createdAt,value
2022-08-09T00:00:04.261Z,100.00
2022-08-09T00:02:33.920Z,100.00
2022-08-09T00:06:15.638Z,100.00
2022-08-09T00:07:54.257Z,100.00
2022-08-09T00:10:24.634Z,100.00
2022-08-09T00:12:53.510Z,100.00
2022-08-09T00:15:35.494Z,100.00
2022-08-09T00:18:12.549Z,100.00
2022-08-09T00:20:50.433Z,100.00
2022-08-09T00:23:55.927Z,100.00
2022-08-09T00:26:08.730Z,100.00
2022-08-09T00:28:40.262Z,100.00
2022-08-09T00:31:50.397Z,100.00
2022-08-09T00:33:57.548Z,100.00
2022-08-09T00:38:57.120Z,100.00
2022-08-09T00:44:13.488Z,100.00
2022-08-09T00:44:26.013Z,100.00
2022-08-09T00:47:04.786Z,100.00
2022-08-09T00:49:34.745Z,100.00
2022-08-09T00:52:17.671Z,100.00
2022-08-09T00:54:46.135Z,100.00
2022-08-09T00:57:24.623Z,100.00
2022-08-09T01:00:05.177Z,100.00
2022-08-09T01:02:50.639Z,100.00
2022-08-09T01:05:53.637Z,100.00
2022-08-09T01:08:26.945Z,100.00
2022-08-09T01:11:08.428Z,100.00
2022-08-09T01:13:58.735Z,100.00
2022-08-09T01:16:31.369Z,100.00
2022-08-09T01:19:04.509Z,100.00
2022-08-09T01:21:51.215Z,100.00
2022-08-09T01:24:32.019Z,100.00
2022-08-09T01:27:07.881Z,100.00
2022-08-09T01:29:55.744Z,100.00
2022-08-09T01:32:33.271Z,100.00
2022-08-09T01:35:06.850Z,100.00
2022-08-09T01:38:06.303Z,100.00
2022-08-09T01:40:28.407Z,100.00
2022-08-09T01:42:59.200Z,100.00
2022-08-09T01:45:30.993Z,100.00
2022-08-09T01:48:00.833Z,100.00
2022-08-09T01:50:37.028Z,100.00
2022-08-09T01:53:19.825Z,100.00
2022-08-09T01:55:51.378Z,100.00
2022-08-09T01:58:27.279Z,100.00
2022-08-09T02:00:59.063Z,100.00
2022-08-09T02:03:30.291Z,100.00
2022-08-09T02:06:03.642Z,100.00
2022-08-09T02:08:56.921Z,100.00
2022-08-09T02:11:42.250Z,100.00
2022-08-09T02:14:25.616Z,100.00
2022-08-09T02:17:15.154Z,100.00
2022-08-09T02:19:46.009Z,100.00
2022-08-09T02:22:31.744Z,100.00
2022-08-09T02:25:15.422Z,100.00
2022-08-09T02:27:58.328Z,100.00
2022-08-09T02:30:44.121Z,100.00
2022-08-09T02:33:19.375Z,100.00
2022-08-09T02:36:02.012Z,100.00
2022-08-09T02:38:35.555Z,100.00
2022-08-09T02:41:09.300Z,100.00
2022-08-09T02:43:42.395Z,100.00
2022-08-09T02:46:27.937Z,100.00
2022-08-09T02:49:02.851Z,100.00
2022-08-09T02:51:40.221Z,100.00
2022-08-09T02:54:13.930Z,100.00
2022-08-09T02:56:51.416Z,100.00
2022-08-09T02:59:26.564Z,100.00
2022-08-09T03:02:09.742Z,100.00
2022-08-09T03:04:46.830Z,100.00
2022-08-09T03:07:20.095Z,100.00
2022-08-09T03:09:56.269Z,100.00
2022-08-09T03:12:27.164Z,100.00
2022-08-09T03:14:56.278Z,100.00
2022-08-09T03:17:27.547Z,100.00
2022-08-09T03:20:02.985Z,100.00
2022-08-09T03:22:42.092Z,100.00
2022-08-09T03:25:21.637Z,100.00
2022-08-09T03:27:57.860Z,100.00
2022-08-09T03:30:33.475Z,100.00
2022-08-09T03:33:16.970Z,100.00
2022-08-09T03:36:12.523Z,100.00
2022-08-09T03:38:42.005Z,100.00
2022-08-09T03:41:14.731Z,100.00
2022-08-09T03:43:43.035Z,100.00
2022-08-09T03:46:31.357Z,100.00
2022-08-09T03:49:04.330Z,100.00
2022-08-09T03:51:57.325Z,100.00
2022-08-09T03:54:29.262Z,100.00
2022-08-09T03:56:58.818Z,100.00
2022-08-09T03:59:43.291Z,100.00
2022-08-09T04:02:26.925Z,100.00
2022-08-09T04:05:06.615Z,100.00
2022-08-09T04:07:53.051Z,100.00
2022-08-09T04:10:29.368Z,100.00
2022-08-09T04:13:01.055Z,100.00
2022-08-09T04:16:18.292Z,100.00
2022-08-09T04:18:21.600Z,100.00
2022-08-09T04:20:51.716Z,100.00
2022-08-09T04:23:23.304Z,100.00
2022-08-09T04:25:53.974Z,100.00
2022-08-09T04:28:33.789Z,100.00
2022-08-09T04:31:09.251Z,100.00
2022-08-09T04:33:51.800Z,100.00
2022-08-09T04:36:25.056Z,100.00
2022-08-09T04:38:53.672Z,100.00
2022-08-09T04:41:23.925Z,100.00
2022-08-09T04:44:07.252Z,100.00
2022-08-09T04:46:59.782Z,100.00
2022-08-09T04:49:40.485Z,100.00
2022-08-09T04:52:18.425Z,100.00
2022-08-09T04:54:51.671Z,100.00
2022-08-09T04:57:23.802Z,100.00
2022-08-09T04:59:54.011Z,100.00
2022-08-09T05:02:22.812Z,100.00
2022-08-09T05:04:55.264Z,100.00
2022-08-09T05:07:29.282Z,100.00
2022-08-09T05:10:01.615Z,100.00
2022-08-09T05:12:33.196Z,100.00
2022-08-09T05:15:11.469Z,100.00
2022-08-09T05:18:42.728Z,100.00
2022-08-09T05:20:29.789Z,100.00
2022-08-09T05:23:53.989Z,100.00
2022-08-09T05:25:50.638Z,100.00
2022-08-09T05:28:19.928Z,100.00
2022-08-09T05:30:48.598Z,100.00
2022-08-09T05:33:19.840Z,100.00
2022-08-09T05:35:54.906Z,100.00
2022-08-09T05:38:27.995Z,100.00
2022-08-09T05:40:56.153Z,100.00
2022-08-09T05:43:24.664Z,100.00
2022-08-09T05:45:59.701Z,100.00
2022-08-09T05:48:33.224Z,100.00
2022-08-09T05:51:42.789Z,100.00
2022-08-09T05:53:57.733Z,100.00
2022-08-09T05:56:28.149Z,100.00
2022-08-09T05:58:59.089Z,100.00
2022-08-09T06:01:33.713Z,100.00
2022-08-09T06:04:12.164Z,100.00
2022-08-09T06:06:46.787Z,100.00
2022-08-09T06:09:40.849Z,100.00
2022-08-09T06:12:09.003Z,100.00
2022-08-09T06:14:37.221Z,100.00
2022-08-09T06:17:09.568Z,100.00
2022-08-09T06:19:38.301Z,100.00
2022-08-09T06:22:15.279Z,100.00
2022-08-09T06:24:45.129Z,100.00
2022-08-09T06:27:15.571Z,100.00
2022-08-09T06:29:47.967Z,100.00
2022-08-09T06:33:13.394Z,100.00
2022-08-09T06:35:21.185Z,100.00
2022-08-09T06:38:05.633Z,100.00
2022-08-09T06:40:36.019Z,100.00
2022-08-09T06:43:04.419Z,100.00
2022-08-09T06:46:05.463Z,100.00
2022-08-09T06:48:30.228Z,100.00
2022-08-09T06:50:58.977Z,100.00
2022-08-09T06:53:33.273Z,100.00
2022-08-09T06:56:09.616Z,100.00
2022-08-09T07:00:47.243Z,100.00
2022-08-09T07:01:35.530Z,100.00
2022-08-09T07:04:19.765Z,100.00
2022-08-09T07:06:53.314Z,100.00
2022-08-09T07:09:54.874Z,100.00
2022-08-09T07:12:17.528Z,100.00
2022-08-09T07:14:51.461Z,100.00
2022-08-09T07:17:20.159Z,100.00
2022-08-09T07:19:50.934Z,100.00
2022-08-09T07:22:34.297Z,100.00
2022-08-09T07:25:05.176Z,100.00
2022-08-09T07:27:43.134Z,100.00
2022-08-09T07:30:24.728Z,100.00
2022-08-09T07:32:54.784Z,100.00
2022-08-09T07:35:23.461Z,100.00
2022-08-09T07:37:54.123Z,100.00
2022-08-09T07:40:37.263Z,100.00
2022-08-09T07:43:17.950Z,100.00
2022-08-09T07:45:46.358Z,100.00
2022-08-09T07:48:28.836Z,100.00
2022-08-09T07:51:09.105Z,100.00
2022-08-09T07:54:06.622Z,100.00
2022-08-09T07:56:44.991Z,100.00
2022-08-09T07:59:25.351Z,100.00
2022-08-09T08:02:04.824Z,100.00
2022-08-09T08:04:34.179Z,100.00
2022-08-09T08:07:14.696Z,100.00
2022-08-09T08:10:08.363Z,100.00
2022-08-09T08:12:43.329Z,100.00
2022-08-09T08:15:16.781Z,100.00
2022-08-09T08:17:53.806Z,100.00
2022-08-09T08:20:29.709Z,100.00
2022-08-09T08:23:03.811Z,100.00
2022-08-09T08:25:46.419Z,100.00
2022-08-09T08:28:18.263Z,100.00
2022-08-09T08:30:55.922Z,100.00
2022-08-09T08:33:24.741Z,100.00
2022-08-09T08:35:59.238Z,100.00
2022-08-09T08:38:29.698Z,100.00
2022-08-09T08:40:58.906Z,100.00
2022-08-09T08:43:27.643Z,100.00
2022-08-09T08:46:10.128Z,100.00
2022-08-09T08:48:53.591Z,100.00
2022-08-09T08:51:23.527Z,100.00
2022-08-09T08:54:03.109Z,100.00
2022-08-09T08:56:35.695Z,100.00
2022-08-09T08:59:18.799Z,100.00
2022-08-09T09:01:52.920Z,100.00
2022-08-09T09:04:31.190Z,100.00
2022-08-09T09:07:09.214Z,100.00
2022-08-09T09:09:50.247Z,100.00
2022-08-09T09:12:31.448Z,100.00
2022-08-09T09:15:03.313Z,100.00
2022-08-09T09:17:49.429Z,100.00
2022-08-09T09:20:21.595Z,100.00
2022-08-09T09:23:01.749Z,100.00
2022-08-09T09:26:03.245Z,100.00
2022-08-09T09:29:03.107Z,100.00
2022-08-09T09:32:04.361Z,100.00
2022-08-09T09:34:18.426Z,100.00
2022-08-09T09:36:54.122Z,100.00
2022-08-09T09:39:42.894Z,100.00
2022-08-09T09:42:24.288Z,100.00
2022-08-09T09:44:58.955Z,100.00
2022-08-09T09:47:28.870Z,100.00
2022-08-09T09:50:15.132Z,100.00
2022-08-09T09:52:53.648Z,100.00
2022-08-09T09:55:27.977Z,100.00
2022-08-09T09:58:17.186Z,100.00
2022-08-09T10:00:54.344Z,100.00
2022-08-09T10:03:42.690Z,100.00
2022-08-09T10:06:13.621Z,100.00
2022-08-09T10:08:54.516Z,100.00
2022-08-09T10:12:04.457Z,100.00
2022-08-09T10:14:31.060Z,100.00
2022-08-09T10:17:40.618Z,100.00
2022-08-09T10:19:58.836Z,100.00
2022-08-09T10:22:34.290Z,100.00
2022-08-09T10:25:11.222Z,100.00
2022-08-09T10:27:45.211Z,100.00
2022-08-09T10:34:07.934Z,100.00
2022-08-09T10:36:04.997Z,100.00
2022-08-09T10:38:57.159Z,100.00
2022-08-09T10:41:22.865Z,100.00
2022-08-09T10:44:01.297Z,100.00
2022-08-09T10:46:57.578Z,100.00
2022-08-09T10:49:50.767Z,100.00
2022-08-09T10:52:42.835Z,100.00
2022-08-09T10:55:26.086Z,100.00
2022-08-09T10:57:59.779Z,100.00
2022-08-09T11:00:36.938Z,100.00
2022-08-09T11:03:51.508Z,100.00
2022-08-09T11:06:22.856Z,100.00
2022-08-09T11:08:53.939Z,100.00
2022-08-09T11:11:24.581Z,100.00
2022-08-09T11:14:31.847Z,100.00
2022-08-09T11:17:00.259Z,100.00
2022-08-09T11:20:19.736Z,100.00
2022-08-09T11:23:00.574Z,100.00
2022-08-09T11:25:48.796Z,100.00
2022-08-09T11:28:38.840Z,100.00
2022-08-09T11:31:52.981Z,100.00
2022-08-09T11:34:36.091Z,100.00
2022-08-09T11:37:17.900Z,100.00
2022-08-09T11:40:02.923Z,100.00
2022-08-09T11:42:48.516Z,100.00
2022-08-09T11:45:23.332Z,100.00
2022-08-09T11:48:02.739Z,100.00
2022-08-09T11:52:37.362Z,100.00
2022-08-09T11:53:59.332Z,100.00
2022-08-09T11:56:47.830Z,98.77
2022-08-09T11:59:30.650Z,100.00
2022-08-09T12:02:35.268Z,100.00
2022-08-09T12:04:58.750Z,100.00
2022-08-09T12:07:41.054Z,100.00
2022-08-09T12:10:14.018Z,100.00
2022-08-09T12:13:03.795Z,85.90
2022-08-09T12:15:52.397Z,84.64
2022-08-09T12:18:30.366Z,79.54
2022-08-09T12:21:03.284Z,84.85
2022-08-09T12:23:58.055Z,80.49
2022-08-09T12:26:26.218Z,79.27
2022-08-09T12:29:14.957Z,75.59
2022-08-09T12:31:59.004Z,74.21
2022-08-09T12:34:36.627Z,72.27
2022-08-09T12:37:21.983Z,64.65
2022-08-09T12:40:02.900Z,68.40
2022-08-09T12:42:31.299Z,57.76
2022-08-09T12:45:00.195Z,54.63
2022-08-09T12:47:32.695Z,48.46
2022-08-09T12:50:19.956Z,43.01
2022-08-09T12:53:09.161Z,36.00
2022-08-09T12:56:15.249Z,35.63
2022-08-09T12:58:29.291Z,32.33
2022-08-09T13:00:58.438Z,33.83
2022-08-09T13:03:53.688Z,37.71
2022-08-09T13:06:39.868Z,43.76
2022-08-09T13:09:13.553Z,46.76
2022-08-09T13:11:43.152Z,46.01
2022-08-09T13:14:41.192Z,45.85
2022-08-09T13:17:03.825Z,47.55
2022-08-09T13:20:10.403Z,47.11
2022-08-09T13:22:36.207Z,48.35
2022-08-09T13:25:07.587Z,53.99
2022-08-09T13:27:39.449Z,56.35
2022-08-09T13:30:51.591Z,56.08
2022-08-09T13:33:06.929Z,45.01
2022-08-09T13:36:38.269Z,43.05
2022-08-09T13:38:54.666Z,41.18
2022-08-09T13:41:57.881Z,36.17
2022-08-09T13:44:13.770Z,34.45
2022-08-09T13:47:17.959Z,35.66
2022-08-09T13:49:33.985Z,31.85
2022-08-09T13:52:09.015Z,30.03
2022-08-09T13:54:42.971Z,32.32
2022-08-09T13:57:36.555Z,31.93
2022-08-09T14:00:12.611Z,30.62
2022-08-09T14:03:04.678Z,27.55
2022-08-09T14:05:58.520Z,30.26
2022-08-09T14:08:19.544Z,27.38
2022-08-09T14:10:52.877Z,29.71
2022-08-09T14:14:15.971Z,29.72
2022-08-09T14:16:17.352Z,28.72
2022-08-09T14:18:49.542Z,28.80
2022-08-09T14:21:20.180Z,28.16
2022-08-09T14:23:54.919Z,28.13
2022-08-09T14:26:30.576Z,28.37
2022-08-09T14:29:02.088Z,29.24
2022-08-09T14:31:36.426Z,26.74
2022-08-09T14:34:31.243Z,25.85
2022-08-09T14:37:06.878Z,27.15
2022-08-09T14:39:45.917Z,27.08
2022-08-09T14:42:31.827Z,26.82
2022-08-09T14:46:39.673Z,25.90
2022-08-09T14:47:57.400Z,26.42
2022-08-09T14:50:30.605Z,23.91
2022-08-09T14:52:59.743Z,26.76
2022-08-09T14:55:32.129Z,26.27
2022-08-09T14:58:05.774Z,27.68
2022-08-09T15:00:36.952Z,26.94
2022-08-09T15:03:07.455Z,26.33
2022-08-09T15:05:37.945Z,28.37
2022-08-09T15:08:06.261Z,26.36
2022-08-09T15:10:39.266Z,28.80
2022-08-09T15:13:09.330Z,28.74
2022-08-09T15:15:39.325Z,29.86
2022-08-09T15:18:12.334Z,29.82
2022-08-09T15:21:55.997Z,26.91
2022-08-09T15:24:00.839Z,26.65
2022-08-09T15:26:31.809Z,26.56
2022-08-09T15:29:04.789Z,28.49
2022-08-09T15:31:41.799Z,27.84
2022-08-09T15:34:33.265Z,31.74
2022-08-09T15:37:01.063Z,35.42
2022-08-09T15:39:43.970Z,39.02
2022-08-09T15:42:20.357Z,39.15
2022-08-09T15:44:51.523Z,42.82
2022-08-09T15:47:23.587Z,42.83
2022-08-09T15:50:04.915Z,42.35
2022-08-09T15:52:35.687Z,43.12
2022-08-09T15:55:05.009Z,44.13
2022-08-09T15:57:35.604Z,45.41
2022-08-09T16:00:24.265Z,46.69
2022-08-09T16:02:56.503Z,51.21
2022-08-09T16:05:53.059Z,50.95
2022-08-09T16:08:31.048Z,50.07
2022-08-09T16:11:01.694Z,49.66
2022-08-09T16:14:04.082Z,52.43
2022-08-09T16:16:20.154Z,54.56
2022-08-09T16:18:54.317Z,57.53
2022-08-09T16:21:25.131Z,59.18
2022-08-09T16:23:55.531Z,58.89
2022-08-09T16:26:35.464Z,62.38
2022-08-09T16:29:11.465Z,68.14
2022-08-09T16:32:18.010Z,69.08
2022-08-09T16:34:55.990Z,67.25
2022-08-09T16:37:53.404Z,65.36
2022-08-09T16:40:10.363Z,54.33
2022-08-09T16:42:39.370Z,50.43
2022-08-09T16:45:14.354Z,46.95
2022-08-09T16:48:38.244Z,45.71
2022-08-09T16:50:34.951Z,42.73
2022-08-09T16:53:08.709Z,41.03
2022-08-09T16:55:58.479Z,40.02
2022-08-09T16:58:25.984Z,40.12
2022-08-09T17:00:54.909Z,42.34
2022-08-09T17:03:25.090Z,41.35
2022-08-09T17:06:07.004Z,42.06
2022-08-09T17:09:00.095Z,42.10
2022-08-09T17:11:41.928Z,42.16
2022-08-09T17:14:25.685Z,40.96
2022-08-09T17:16:59.808Z,42.90
2022-08-09T17:19:46.345Z,44.13
2022-08-09T17:22:23.977Z,43.29
2022-08-09T17:24:54.926Z,47.67
2022-08-09T17:27:23.909Z,49.95
2022-08-09T17:29:52.088Z,52.60
2022-08-09T17:32:26.686Z,54.03
2022-08-09T17:35:11.337Z,57.76
2022-08-09T17:38:02.643Z,56.53
2022-08-09T17:40:30.438Z,60.93
2022-08-09T17:43:10.551Z,61.14
2022-08-09T17:46:03.517Z,62.72
2022-08-09T17:48:29.195Z,65.73
2022-08-09T17:51:08.714Z,67.91
2022-08-09T17:53:42.798Z,67.07
2022-08-09T17:56:11.286Z,70.23
2022-08-09T17:58:42.775Z,71.72
2022-08-09T18:01:22.514Z,71.03
2022-08-09T18:03:52.241Z,72.82
2022-08-09T18:06:32.296Z,74.04
2022-08-09T18:09:03.636Z,76.28
2022-08-09T18:12:05.708Z,77.83
2022-08-09T18:14:22.619Z,77.63
2022-08-09T18:16:52.973Z,81.27
2022-08-09T18:20:55.247Z,80.78
2022-08-09T18:22:16.720Z,81.60
2022-08-09T18:24:46.326Z,82.42
2022-08-09T18:27:49.295Z,82.16
2022-08-09T18:30:41.836Z,83.46
2022-08-09T18:32:54.295Z,86.58
2022-08-09T18:35:58.082Z,90.72
2022-08-09T18:38:13.181Z,91.48
2022-08-09T18:40:42.955Z,89.86
2022-08-09T18:43:12.711Z,92.61
2022-08-09T18:46:46.731Z,94.16
2022-08-09T18:48:30.154Z,99.59
2022-08-09T18:51:01.023Z,100.00
2022-08-09T18:53:55.953Z,100.00
2022-08-09T18:56:27.909Z,100.00
2022-08-09T18:58:56.861Z,100.00
2022-08-09T19:01:25.781Z,100.00
2022-08-09T19:04:01.158Z,100.00
2022-08-09T19:06:34.987Z,100.00
2022-08-09T19:09:09.007Z,100.00
2022-08-09T19:11:48.517Z,100.00
2022-08-09T19:14:24.461Z,100.00
2022-08-09T19:16:57.597Z,100.00
2022-08-09T19:19:28.111Z,100.00
2022-08-09T19:22:06.500Z,100.00
2022-08-09T19:25:07.659Z,100.00
2022-08-09T19:27:28.556Z,100.00
2022-08-09T19:30:22.454Z,100.00
2022-08-09T19:32:45.704Z,100.00
2022-08-09T19:35:17.412Z,100.00
2022-08-09T19:37:56.345Z,100.00
2022-08-09T19:40:34.590Z,100.00
2022-08-09T19:43:09.952Z,100.00
2022-08-09T19:45:40.573Z,100.00
2022-08-09T19:48:10.752Z,100.00
2022-08-09T19:50:50.827Z,100.00
2022-08-09T19:53:22.403Z,100.00
2022-08-09T19:56:02.826Z,100.00
2022-08-09T19:58:34.935Z,100.00
2022-08-09T20:01:04.176Z,100.00
2022-08-09T20:04:17.183Z,100.00
2022-08-09T20:06:23.874Z,100.00
2022-08-09T20:08:59.357Z,100.00
2022-08-09T20:11:33.949Z,100.00
2022-08-09T20:14:13.087Z,100.00
2022-08-09T20:16:53.674Z,100.00
2022-08-09T20:19:46.455Z,100.00
2022-08-09T20:22:14.234Z,100.00
2022-08-09T20:24:43.113Z,100.00
2022-08-09T20:27:23.734Z,100.00
2022-08-09T20:29:52.016Z,100.00
2022-08-09T20:32:30.588Z,100.00
2022-08-09T20:35:02.037Z,100.00
2022-08-09T20:38:08.575Z,100.00
2022-08-09T20:40:26.350Z,100.00
2022-08-09T20:43:00.367Z,100.00
2022-08-09T20:46:00.704Z,100.00
2022-08-09T20:48:33.413Z,100.00
2022-08-09T20:51:03.134Z,100.00
2022-08-09T20:53:36.846Z,100.00
2022-08-09T20:56:17.380Z,100.00
2022-08-09T20:58:57.781Z,100.00
2022-08-09T21:01:34.342Z,100.00
2022-08-09T21:05:50.728Z,100.00
2022-08-09T21:07:12.938Z,100.00
2022-08-09T21:09:55.551Z,100.00
2022-08-09T21:15:15.982Z,100.00
2022-08-09T21:18:21.966Z,100.00
2022-08-09T21:20:35.481Z,100.00
2022-08-09T21:23:04.594Z,100.00
2022-08-09T21:25:55.329Z,100.00
2022-08-09T21:28:34.598Z,100.00
2022-08-09T21:31:16.501Z,100.00
2022-08-09T21:33:50.831Z,100.00
2022-08-09T21:36:23.531Z,100.00
2022-08-09T21:38:57.989Z,100.00
2022-08-09T21:42:04.872Z,100.00
2022-08-09T21:44:33.701Z,100.00
2022-08-09T21:47:05.696Z,100.00
2022-08-09T21:49:40.633Z,100.00
2022-08-09T21:52:17.161Z,100.00
2022-08-09T21:54:50.921Z,100.00
2022-08-09T21:57:37.563Z,100.00
2022-08-09T22:00:10.493Z,100.00
2022-08-09T22:02:40.235Z,100.00
2022-08-09T22:05:22.751Z,100.00
2022-08-09T22:07:53.386Z,100.00
2022-08-09T22:10:24.088Z,100.00
2022-08-09T22:12:53.040Z,100.00
2022-08-09T22:15:23.571Z,100.00
2022-08-09T22:18:12.120Z,100.00
2022-08-09T22:20:40.835Z,100.00
2022-08-09T22:23:10.460Z,100.00
2022-08-09T22:26:08.074Z,100.00
2022-08-09T22:28:29.545Z,100.00
2022-08-09T22:31:01.473Z,100.00
2022-08-09T22:33:37.629Z,100.00
2022-08-09T22:36:19.378Z,100.00
2022-08-09T22:38:48.447Z,100.00
2022-08-09T22:41:16.466Z,100.00
2022-08-09T22:44:02.275Z,100.00
2022-08-09T22:48:16.314Z,100.00
2022-08-09T22:49:23.407Z,100.00
2022-08-09T22:51:57.359Z,100.00
2022-08-09T22:54:27.486Z,100.00
2022-08-09T22:56:58.699Z,100.00
2022-08-09T22:59:57.637Z,100.00
2022-08-09T23:02:16.117Z,100.00
2022-08-09T23:04:54.113Z,100.00
2022-08-09T23:08:27.700Z,100.00
2022-08-09T23:10:30.376Z,100.00
2022-08-09T23:12:58.555Z,100.00
2022-08-09T23:15:26.675Z,100.00
2022-08-09T23:17:56.142Z,100.00
2022-08-09T23:20:26.159Z,100.00
2022-08-09T23:22:54.204Z,100.00
2022-08-09T23:25:22.348Z,100.00
2022-08-09T23:28:14.246Z,100.00
2022-08-09T23:30:38.347Z,100.00
2022-08-09T23:33:06.370Z,100.00
2022-08-09T23:36:05.873Z,100.00
2022-08-09T23:38:23.949Z,100.00
2022-08-09T23:40:52.263Z,100.00
2022-08-09T23:43:20.653Z,100.00
2022-08-09T23:45:49.315Z,100.00
2022-08-09T23:48:18.117Z,100.00
2022-08-09T23:50:47.894Z,100.00
2022-08-09T23:53:15.971Z,100.00
2022-08-09T23:55:49.289Z,100.00
2022-08-09T23:58:26.170Z,100.00
