createdAt,value
2017-11-08T00:00:01.274Z,8.33
2017-11-08T00:00:40.257Z,8.34
2017-11-08T00:01:40.251Z,8.38
2017-11-08T00:02:40.257Z,8.34
2017-11-08T00:03:40.241Z,8.34
2017-11-08T00:04:40.236Z,8.36
2017-11-08T00:06:01.236Z,8.38
2017-11-08T00:06:40.225Z,8.38
2017-11-08T00:07:40.222Z,8.36
2017-11-08T00:08:40.223Z,8.45
2017-11-08T00:09:40.207Z,8.51
2017-11-08T00:10:40.207Z,8.36
2017-11-08T00:12:01.210Z,8.38
2017-11-08T00:12:40.197Z,8.41
2017-11-08T00:13:40.191Z,8.37
2017-11-08T00:14:40.185Z,8.38
2017-11-08T00:15:40.183Z,8.38
2017-11-08T00:16:40.181Z,8.52
2017-11-08T00:18:01.177Z,8.38
2017-11-08T00:18:40.166Z,8.56
2017-11-08T00:19:40.160Z,8.44
2017-11-08T00:20:40.158Z,8.48
2017-11-08T00:21:40.152Z,8.56
2017-11-08T00:22:40.146Z,8.63
2017-11-08T00:24:01.148Z,8.53
2017-11-08T00:24:40.137Z,8.53
2017-11-08T00:25:40.137Z,8.56
2017-11-08T00:26:40.152Z,8.44
2017-11-08T00:27:40.122Z,8.45
2017-11-08T00:28:40.120Z,8.51
2017-11-08T00:30:01.117Z,8.53
2017-11-08T00:30:40.134Z,8.55
2017-11-08T00:31:40.114Z,8.51
2017-11-08T00:32:40.130Z,8.48
2017-11-08T00:33:40.126Z,8.41
2017-11-08T00:34:40.099Z,8.37
2017-11-08T00:36:01.090Z,8.44
2017-11-08T00:36:40.084Z,8.31
2017-11-08T00:37:40.074Z,8.42
2017-11-08T00:38:40.071Z,8.41
2017-11-08T00:39:40.078Z,8.38
2017-11-08T00:40:40.075Z,8.38
2017-11-08T00:42:01.101Z,8.34
2017-11-08T00:42:40.045Z,8.31
2017-11-08T00:43:40.044Z,8.36
2017-11-08T00:44:40.038Z,8.33
2017-11-08T00:45:40.035Z,8.37
2017-11-08T00:46:40.036Z,8.28
2017-11-08T00:48:01.031Z,8.41
2017-11-08T00:48:40.024Z,8.37
2017-11-08T00:49:40.012Z,8.28
2017-11-08T00:50:40.015Z,8.33
2017-11-08T00:51:40.024Z,8.34
2017-11-08T00:52:40.020Z,8.31
2017-11-08T00:54:01.010Z,8.19
2017-11-08T00:54:39.993Z,8.27
2017-11-08T00:55:40.014Z,8.23
2017-11-08T00:56:40.008Z,8.27
2017-11-08T00:57:39.974Z,8.23
2017-11-08T00:58:39.972Z,8.28
2017-11-08T01:00:00.976Z,8.24
2017-11-08T01:00:39.974Z,8.34
2017-11-08T01:01:39.957Z,8.33
2017-11-08T01:02:39.969Z,8.37
2017-11-08T01:03:39.963Z,8.36
2017-11-08T01:04:39.940Z,8.30
2017-11-08T01:06:00.940Z,8.36
2017-11-08T01:06:39.936Z,8.30
2017-11-08T01:07:39.924Z,8.34
2017-11-08T01:08:39.924Z,8.41
2017-11-08T01:09:39.917Z,8.36
2017-11-08T01:10:39.913Z,8.36
2017-11-08T01:12:00.918Z,8.31
2017-11-08T01:12:39.900Z,8.28
2017-11-08T01:13:39.896Z,8.34
2017-11-08T01:14:39.891Z,8.38
2017-11-08T01:15:39.886Z,8.30
2017-11-08T01:16:39.880Z,8.23
2017-11-08T01:18:00.885Z,8.18
2017-11-08T01:18:39.876Z,8.26
2017-11-08T01:19:39.877Z,8.23
2017-11-08T01:20:39.874Z,8.26
2017-11-08T01:21:39.860Z,8.23
2017-11-08T01:22:39.864Z,8.23
2017-11-08T01:24:00.854Z,8.23
2017-11-08T01:24:39.849Z,8.18
2017-11-08T01:25:39.873Z,8.23
2017-11-08T01:26:39.834Z,8.23
2017-11-08T01:27:39.829Z,8.23
2017-11-08T01:28:39.830Z,8.26
2017-11-08T01:30:00.826Z,8.27
2017-11-08T01:30:39.813Z,8.19
2017-11-08T01:31:39.809Z,8.19
2017-11-08T01:32:39.804Z,8.18
2017-11-08T01:33:39.798Z,8.20
2017-11-08T01:34:39.794Z,8.19
2017-11-08T01:36:00.797Z,8.23
2017-11-08T01:36:39.796Z,8.20
2017-11-08T01:37:39.776Z,8.27
2017-11-08T01:38:39.775Z,8.20
2017-11-08T01:39:39.768Z,8.24
2017-11-08T01:40:39.766Z,8.20
2017-11-08T01:42:00.766Z,8.23
2017-11-08T01:42:39.753Z,8.19
2017-11-08T01:43:39.751Z,8.24
2017-11-08T01:44:39.743Z,8.20
2017-11-08T01:45:39.742Z,8.26
2017-11-08T01:46:39.735Z,8.26
2017-11-08T01:48:00.733Z,8.18
2017-11-08T01:48:39.726Z,8.20
2017-11-08T01:49:39.720Z,8.23
2017-11-08T01:50:39.716Z,8.23
2017-11-08T01:51:39.711Z,8.26
2017-11-08T01:52:39.709Z,8.26
2017-11-08T01:54:00.707Z,8.30
2017-11-08T01:54:39.694Z,8.23
2017-11-08T01:55:39.692Z,8.23
2017-11-08T01:56:39.687Z,8.28
2017-11-08T01:57:39.683Z,8.23
2017-11-08T01:58:39.675Z,8.19
2017-11-08T02:00:01.606Z,8.20
2017-11-08T02:00:39.679Z,8.23
2017-11-08T02:01:39.660Z,8.24
2017-11-08T02:02:39.657Z,8.27
2017-11-08T02:03:39.655Z,8.20
2017-11-08T02:04:39.646Z,8.27
2017-11-08T02:06:00.649Z,8.34
2017-11-08T02:06:39.635Z,8.26
2017-11-08T02:07:39.632Z,8.28
2017-11-08T02:08:39.629Z,8.26
2017-11-08T02:09:39.621Z,8.28
2017-11-08T02:10:39.617Z,8.19
2017-11-08T02:12:00.620Z,8.30
2017-11-08T02:12:39.605Z,8.24
2017-11-08T02:13:39.602Z,8.27
2017-11-08T02:14:39.595Z,8.24
2017-11-08T02:15:39.593Z,8.26
2017-11-08T02:16:39.590Z,8.24
2017-11-08T02:18:00.590Z,8.24
2017-11-08T02:18:39.577Z,8.24
2017-11-08T02:19:39.570Z,8.23
2017-11-08T02:20:39.573Z,8.20
2017-11-08T02:21:39.561Z,8.19
2017-11-08T02:22:39.554Z,8.12
2017-11-08T02:24:00.558Z,8.19
2017-11-08T02:24:39.550Z,8.18
2017-11-08T02:25:39.543Z,8.20
2017-11-08T02:26:39.540Z,8.18
2017-11-08T02:27:39.533Z,8.10
2017-11-08T02:28:39.528Z,8.13
2017-11-08T02:30:00.526Z,8.18
2017-11-08T02:30:39.519Z,8.19
2017-11-08T02:31:39.511Z,8.13
2017-11-08T02:32:39.510Z,8.12
2017-11-08T02:33:39.503Z,8.23
2017-11-08T02:34:39.500Z,8.24
2017-11-08T02:36:00.529Z,8.08
2017-11-08T02:36:39.487Z,8.12
2017-11-08T02:37:39.484Z,8.16
2017-11-08T02:38:39.478Z,8.20
2017-11-08T02:39:39.473Z,8.19
2017-11-08T02:40:39.474Z,8.10
2017-11-08T02:42:00.468Z,8.15
2017-11-08T02:42:39.460Z,8.12
2017-11-08T02:43:39.456Z,8.10
2017-11-08T02:44:39.449Z,8.12
2017-11-08T02:45:39.445Z,8.09
2017-11-08T02:46:39.437Z,8.00
2017-11-08T02:48:00.442Z,7.98
2017-11-08T02:48:39.434Z,8.08
2017-11-08T02:49:39.423Z,8.05
2017-11-08T02:50:39.423Z,8.08
2017-11-08T02:51:39.420Z,8.10
2017-11-08T02:52:39.410Z,8.09
2017-11-08T02:54:00.413Z,8.08
2017-11-08T02:54:39.399Z,8.08
2017-11-08T02:55:39.401Z,8.09
2017-11-08T02:56:39.389Z,8.12
2017-11-08T02:57:39.386Z,8.00
2017-11-08T02:58:39.407Z,8.13
2017-11-08T03:00:00.385Z,8.00
2017-11-08T03:00:39.368Z,8.12
2017-11-08T03:01:39.363Z,8.03
2017-11-08T03:02:39.362Z,8.08
2017-11-08T03:03:39.355Z,8.03
2017-11-08T03:04:39.354Z,8.03
2017-11-08T03:06:00.351Z,7.97
2017-11-08T03:06:39.339Z,8.12
2017-11-08T03:07:39.339Z,7.97
2017-11-08T03:08:39.339Z,8.00
2017-11-08T03:09:39.327Z,8.06
2017-11-08T03:10:39.321Z,8.03
2017-11-08T03:12:00.324Z,8.03
2017-11-08T03:12:39.312Z,8.03
2017-11-08T03:13:39.304Z,7.98
2017-11-08T03:14:39.298Z,8.01
2017-11-08T03:15:39.297Z,8.01
2017-11-08T03:16:39.289Z,7.98
2017-11-08T03:18:00.292Z,7.98
2017-11-08T03:18:39.283Z,8.03
2017-11-08T03:19:39.276Z,8.00
2017-11-08T03:20:39.270Z,8.05
2017-11-08T03:21:39.264Z,8.00
2017-11-08T03:22:39.260Z,7.98
2017-11-08T03:24:00.267Z,8.01
2017-11-08T03:24:39.251Z,7.98
2017-11-08T03:25:39.245Z,8.10
2017-11-08T03:26:39.241Z,8.00
2017-11-08T03:27:39.238Z,7.95
2017-11-08T03:28:39.232Z,8.01
2017-11-08T03:30:00.234Z,7.91
2017-11-08T03:30:39.234Z,7.97
2017-11-08T03:31:39.221Z,8.01
2017-11-08T03:32:39.211Z,8.08
2017-11-08T03:33:39.205Z,8.01
2017-11-08T03:34:39.204Z,8.05
2017-11-08T03:36:00.229Z,8.00
2017-11-08T03:36:39.197Z,7.97
2017-11-08T03:37:39.185Z,8.01
2017-11-08T03:38:39.182Z,7.98
2017-11-08T03:39:39.178Z,8.01
2017-11-08T03:40:39.172Z,8.00
2017-11-08T03:42:00.177Z,8.01
2017-11-08T03:42:39.161Z,8.16
2017-11-08T03:43:39.161Z,8.03
2017-11-08T03:44:39.152Z,8.10
2017-11-08T03:45:39.144Z,8.09
2017-11-08T03:46:39.179Z,7.98
2017-11-08T03:48:00.141Z,8.12
2017-11-08T03:48:39.145Z,8.00
2017-11-08T03:49:39.127Z,8.03
2017-11-08T03:50:39.121Z,7.98
2017-11-08T03:51:39.115Z,8.00
2017-11-08T03:52:39.109Z,8.10
2017-11-08T03:54:00.113Z,8.13
2017-11-08T03:54:39.102Z,8.03
2017-11-08T03:55:39.098Z,8.01
2017-11-08T03:56:39.091Z,7.98
2017-11-08T03:57:39.084Z,7.95
2017-11-08T03:58:39.081Z,8.01
2017-11-08T04:00:00.110Z,8.09
2017-11-08T04:00:39.074Z,8.12
2017-11-08T04:01:39.068Z,8.08
2017-11-08T04:02:39.064Z,8.09
2017-11-08T04:03:39.058Z,8.05
2017-11-08T04:04:39.050Z,8.03
2017-11-08T04:06:00.056Z,7.98
2017-11-08T04:06:39.041Z,8.03
2017-11-08T04:07:39.035Z,8.05
2017-11-08T04:08:39.041Z,7.98
2017-11-08T04:09:39.026Z,7.91
2017-11-08T04:10:39.023Z,8.03
2017-11-08T04:12:00.036Z,8.06
2017-11-08T04:12:39.009Z,8.09
2017-11-08T04:13:39.006Z,8.08
2017-11-08T04:14:39.005Z,8.00
2017-11-08T04:15:38.996Z,8.06
2017-11-08T04:16:38.991Z,8.05
2017-11-08T04:17:59.991Z,8.00
2017-11-08T04:18:38.981Z,7.94
2017-11-08T04:19:38.976Z,7.91
2017-11-08T04:20:38.972Z,7.95
2017-11-08T04:21:38.967Z,7.98
2017-11-08T04:22:38.957Z,7.91
2017-11-08T04:23:59.967Z,7.94
2017-11-08T04:24:38.956Z,7.94
2017-11-08T04:25:38.956Z,7.91
2017-11-08T04:26:38.937Z,8.00
2017-11-08T04:27:38.937Z,7.93
2017-11-08T04:28:38.932Z,7.95
2017-11-08T04:29:59.934Z,7.97
2017-11-08T04:30:38.928Z,8.00
2017-11-08T04:31:38.918Z,7.94
2017-11-08T04:32:38.907Z,8.06
2017-11-08T04:33:38.907Z,8.00
2017-11-08T04:34:38.902Z,7.98
2017-11-08T04:35:59.904Z,8.00
2017-11-08T04:36:38.887Z,7.95
2017-11-08T04:37:38.885Z,7.95
2017-11-08T04:38:38.881Z,7.91
2017-11-08T04:39:38.876Z,7.95
2017-11-08T04:40:38.872Z,7.91
2017-11-08T04:41:59.872Z,7.79
2017-11-08T04:42:38.856Z,7.87
2017-11-08T04:43:38.857Z,7.88
2017-11-08T04:44:38.850Z,7.91
2017-11-08T04:45:38.844Z,7.87
2017-11-08T04:46:38.836Z,7.88
2017-11-08T04:47:59.842Z,7.82
2017-11-08T04:48:38.835Z,7.94
2017-11-08T04:49:38.825Z,7.83
2017-11-08T04:50:38.818Z,7.90
2017-11-08T04:51:38.812Z,7.82
2017-11-08T04:52:38.812Z,7.91
2017-11-08T04:53:59.826Z,7.90
2017-11-08T04:54:38.800Z,7.85
2017-11-08T04:55:38.794Z,7.82
2017-11-08T04:56:38.786Z,7.80
2017-11-08T04:57:38.782Z,7.87
2017-11-08T04:58:38.779Z,7.93
2017-11-08T04:59:59.803Z,7.82
2017-11-08T05:00:38.768Z,7.87
2017-11-08T05:01:38.759Z,7.87
2017-11-08T05:02:38.759Z,7.83
2017-11-08T05:03:38.751Z,7.88
2017-11-08T05:04:38.747Z,7.83
2017-11-08T05:05:59.748Z,7.83
2017-11-08T05:06:38.749Z,7.85
2017-11-08T05:07:38.748Z,7.83
2017-11-08T05:08:38.729Z,7.88
2017-11-08T05:09:38.722Z,7.88
2017-11-08T05:10:38.716Z,7.88
2017-11-08T05:11:59.717Z,7.90
2017-11-08T05:12:38.703Z,7.93
2017-11-08T05:13:38.701Z,7.91
2017-11-08T05:14:38.697Z,7.80
2017-11-08T05:15:38.691Z,7.90
2017-11-08T05:16:38.683Z,7.88
2017-11-08T05:17:59.694Z,7.83
2017-11-08T05:18:38.674Z,7.82
2017-11-08T05:19:38.671Z,7.77
2017-11-08T05:20:38.672Z,7.79
2017-11-08T05:21:38.656Z,7.76
2017-11-08T05:22:38.655Z,7.69
2017-11-08T05:23:59.691Z,7.69
2017-11-08T05:24:38.645Z,7.61
2017-11-08T05:25:38.639Z,7.73
2017-11-08T05:26:38.630Z,7.67
2017-11-08T05:27:38.625Z,7.66
2017-11-08T05:28:38.623Z,7.66
2017-11-08T05:29:59.625Z,7.66
2017-11-08T05:30:38.613Z,7.63
2017-11-08T05:31:38.603Z,7.70
2017-11-08T05:32:38.618Z,7.63
2017-11-08T05:33:38.599Z,7.67
2017-11-08T05:34:38.590Z,7.73
2017-11-08T05:35:59.594Z,7.66
2017-11-08T05:36:38.579Z,7.76
2017-11-08T05:37:38.573Z,7.79
2017-11-08T05:38:38.574Z,7.70
2017-11-08T05:39:38.566Z,7.73
2017-11-08T05:40:38.561Z,7.70
2017-11-08T05:41:59.560Z,7.69
2017-11-08T05:42:38.548Z,7.73
2017-11-08T05:43:38.562Z,7.69
2017-11-08T05:44:38.537Z,7.66
2017-11-08T05:45:38.537Z,7.69
2017-11-08T05:46:38.527Z,7.70
2017-11-08T05:47:59.534Z,7.69
2017-11-08T05:48:38.521Z,7.67
2017-11-08T05:49:38.520Z,7.72
2017-11-08T05:50:38.515Z,7.60
2017-11-08T05:51:38.502Z,7.67
2017-11-08T05:52:38.498Z,7.61
2017-11-08T05:53:59.500Z,7.66
2017-11-08T05:54:38.487Z,7.70
2017-11-08T05:55:38.486Z,7.66
2017-11-08T05:56:38.478Z,7.66
2017-11-08T05:57:38.471Z,7.61
2017-11-08T05:58:38.468Z,7.66
2017-11-08T05:59:59.475Z,7.61
2017-11-08T06:00:38.460Z,7.66
2017-11-08T06:01:38.451Z,7.72
2017-11-08T06:02:38.447Z,7.67
2017-11-08T06:03:38.444Z,7.67
2017-11-08T06:04:38.452Z,7.70
2017-11-08T06:05:59.438Z,7.66
2017-11-08T06:06:38.427Z,7.67
2017-11-08T06:07:38.425Z,7.69
2017-11-08T06:08:38.421Z,7.69
2017-11-08T06:09:38.420Z,7.67
2017-11-08T06:10:38.406Z,7.72
2017-11-08T06:11:59.408Z,7.66
2017-11-08T06:12:38.397Z,7.67
2017-11-08T06:13:38.392Z,7.72
2017-11-08T06:14:38.386Z,7.66
2017-11-08T06:15:38.380Z,7.66
2017-11-08T06:16:38.375Z,7.60
2017-11-08T06:17:59.376Z,7.69
2017-11-08T06:18:38.365Z,7.67
2017-11-08T06:19:38.360Z,7.66
2017-11-08T06:20:38.355Z,7.61
2017-11-08T06:21:38.348Z,7.69
2017-11-08T06:22:38.349Z,7.66
2017-11-08T06:23:59.345Z,7.66
2017-11-08T06:24:38.333Z,7.77
2017-11-08T06:25:38.331Z,7.76
2017-11-08T06:26:38.323Z,7.69
2017-11-08T06:27:38.318Z,7.76
2017-11-08T06:28:38.312Z,7.77
2017-11-08T06:29:59.311Z,7.79
2017-11-08T06:30:38.303Z,7.80
2017-11-08T06:31:38.298Z,7.77
2017-11-08T06:32:38.303Z,7.79
2017-11-08T06:33:38.287Z,7.75
2017-11-08T06:34:38.282Z,7.75
2017-11-08T06:35:59.282Z,7.76
2017-11-08T06:36:38.273Z,7.80
2017-11-08T06:37:38.273Z,7.79
2017-11-08T06:38:38.262Z,7.79
2017-11-08T06:39:38.259Z,7.82
2017-11-08T06:40:38.251Z,7.85
2017-11-08T06:41:59.249Z,7.79
2017-11-08T06:42:38.242Z,7.77
2017-11-08T06:43:38.236Z,7.79
2017-11-08T06:44:38.232Z,7.79
2017-11-08T06:45:38.228Z,7.82
2017-11-08T06:46:38.221Z,7.80
2017-11-08T06:47:59.223Z,7.80
2017-11-08T06:48:38.210Z,7.79
2017-11-08T06:49:38.209Z,7.82
2017-11-08T06:50:38.199Z,7.77
2017-11-08T06:51:38.193Z,7.79
2017-11-08T06:52:38.189Z,7.82
2017-11-08T06:53:59.190Z,7.83
2017-11-08T06:54:38.177Z,7.90
2017-11-08T06:55:38.177Z,7.90
2017-11-08T06:56:38.168Z,7.79
2017-11-08T06:57:38.164Z,7.91
2017-11-08T06:58:38.160Z,7.79
2017-11-08T06:59:59.161Z,7.80
2017-11-08T07:00:38.157Z,7.88
2017-11-08T07:01:38.147Z,7.90
2017-11-08T07:02:38.137Z,7.83
2017-11-08T07:03:38.133Z,7.91
2017-11-08T07:04:38.128Z,7.82
2017-11-08T07:05:59.133Z,7.90
2017-11-08T07:06:38.135Z,7.83
2017-11-08T07:07:38.112Z,7.85
2017-11-08T07:08:38.107Z,7.88
2017-11-08T07:09:38.098Z,7.90
2017-11-08T07:10:38.102Z,7.82
2017-11-08T07:11:59.099Z,7.80
2017-11-08T07:12:38.084Z,7.79
2017-11-08T07:13:38.081Z,7.82
2017-11-08T07:14:38.076Z,7.82
2017-11-08T07:15:38.071Z,7.80
2017-11-08T07:16:38.066Z,7.80
2017-11-08T07:17:59.067Z,7.83
2017-11-08T07:18:38.057Z,7.76
2017-11-08T07:19:38.053Z,7.76
2017-11-08T07:20:38.044Z,7.85
2017-11-08T07:21:38.039Z,7.80
2017-11-08T07:22:38.034Z,7.82
2017-11-08T07:23:59.044Z,7.83
2017-11-08T07:24:38.026Z,7.79
2017-11-08T07:25:38.018Z,7.77
2017-11-08T07:26:38.020Z,7.79
2017-11-08T07:27:38.008Z,7.82
2017-11-08T07:28:38.004Z,7.83
2017-11-08T07:29:59.017Z,7.83
2017-11-08T07:30:37.992Z,7.82
2017-11-08T07:31:37.988Z,7.79
2017-11-08T07:32:37.984Z,7.85
2017-11-08T07:33:37.976Z,7.82
2017-11-08T07:34:37.974Z,7.90
2017-11-08T07:35:58.976Z,7.91
2017-11-08T07:36:37.962Z,7.83
2017-11-08T07:37:37.960Z,7.91
2017-11-08T07:38:37.952Z,7.94
2017-11-08T07:39:37.949Z,7.87
2017-11-08T07:40:37.941Z,7.91
2017-11-08T07:41:58.943Z,7.91
2017-11-08T07:42:37.931Z,7.88
2017-11-08T07:43:37.931Z,7.87
2017-11-08T07:44:37.922Z,7.85
2017-11-08T07:45:37.916Z,7.94
2017-11-08T07:46:37.910Z,7.83
2017-11-08T07:47:58.915Z,7.94
2017-11-08T07:48:37.905Z,7.91
2017-11-08T07:49:37.895Z,7.95
2017-11-08T07:50:37.892Z,7.94
2017-11-08T07:51:37.901Z,7.91
2017-11-08T07:52:37.881Z,7.85
2017-11-08T07:53:58.881Z,7.88
2017-11-08T07:54:37.871Z,7.79
2017-11-08T07:55:37.864Z,7.83
2017-11-08T07:56:37.867Z,7.88
2017-11-08T07:57:37.851Z,7.87
2017-11-08T07:58:37.851Z,7.90
2017-11-08T07:59:58.851Z,7.91
2017-11-08T08:00:37.846Z,7.85
2017-11-08T08:01:37.832Z,7.95
2017-11-08T08:02:37.829Z,7.94
2017-11-08T08:03:37.826Z,8.00
2017-11-08T08:04:37.820Z,7.90
2017-11-08T08:05:58.820Z,7.88
2017-11-08T08:06:37.807Z,7.93
2017-11-08T08:07:37.805Z,7.90
2017-11-08T08:08:37.798Z,7.83
2017-11-08T08:09:37.795Z,7.88
2017-11-08T08:10:37.788Z,7.83
2017-11-08T08:11:58.789Z,7.88
2017-11-08T08:12:37.777Z,7.95
2017-11-08T08:13:37.772Z,8.01
2017-11-08T08:14:37.766Z,7.91
2017-11-08T08:15:37.775Z,7.91
2017-11-08T08:16:37.762Z,8.03
2017-11-08T08:17:58.758Z,8.05
2017-11-08T08:18:38.697Z,7.94
2017-11-08T08:19:37.741Z,7.94
2017-11-08T08:20:37.737Z,8.03
2017-11-08T08:21:37.731Z,7.93
2017-11-08T08:22:37.727Z,7.95
2017-11-08T08:23:58.727Z,7.97
2017-11-08T08:24:37.719Z,7.95
2017-11-08T08:25:37.710Z,7.98
2017-11-08T08:26:37.705Z,7.98
2017-11-08T08:27:37.700Z,7.98
2017-11-08T08:28:37.698Z,7.95
2017-11-08T08:29:58.696Z,8.00
2017-11-08T08:30:37.685Z,8.01
2017-11-08T08:31:37.684Z,8.06
2017-11-08T08:32:37.673Z,8.01
2017-11-08T08:33:37.670Z,7.98
2017-11-08T08:34:37.669Z,8.00
2017-11-08T08:35:58.668Z,8.00
2017-11-08T08:36:37.655Z,8.00
2017-11-08T08:37:37.649Z,7.98
2017-11-08T08:38:37.646Z,7.98
2017-11-08T08:39:37.639Z,8.00
2017-11-08T08:40:37.635Z,7.98
2017-11-08T08:41:58.635Z,8.00
2017-11-08T08:42:37.624Z,7.97
2017-11-08T08:43:37.624Z,8.08
2017-11-08T08:44:37.617Z,7.98
2017-11-08T08:45:37.612Z,8.01
2017-11-08T08:46:37.608Z,7.90
2017-11-08T08:47:58.608Z,8.00
2017-11-08T08:48:37.594Z,7.94
2017-11-08T08:49:37.589Z,7.94
2017-11-08T08:50:37.586Z,8.00
2017-11-08T08:51:37.582Z,8.01
2017-11-08T08:52:37.573Z,7.97
2017-11-08T08:53:58.576Z,8.01
2017-11-08T08:54:37.564Z,8.00
2017-11-08T08:55:37.559Z,8.05
2017-11-08T08:56:37.555Z,7.97
2017-11-08T08:57:37.548Z,7.97
2017-11-08T08:58:37.546Z,7.98
2017-11-08T08:59:58.546Z,7.98
2017-11-08T09:00:37.535Z,8.01
2017-11-08T09:01:37.529Z,8.03
2017-11-08T09:02:37.527Z,8.06
2017-11-08T09:03:37.520Z,8.03
2017-11-08T09:04:37.513Z,7.95
2017-11-08T09:05:58.516Z,7.95
2017-11-08T09:06:37.512Z,8.06
2017-11-08T09:07:37.507Z,8.06
2017-11-08T09:08:37.495Z,8.01
2017-11-08T09:09:37.491Z,7.95
2017-11-08T09:10:37.483Z,7.98
2017-11-08T09:11:58.486Z,8.09
2017-11-08T09:12:37.474Z,7.98
2017-11-08T09:13:37.470Z,7.98
2017-11-08T09:14:37.463Z,8.03
2017-11-08T09:15:37.465Z,7.97
2017-11-08T09:16:37.456Z,8.01
2017-11-08T09:17:58.455Z,7.98
2017-11-08T09:18:37.443Z,8.00
2017-11-08T09:19:37.439Z,8.00
2017-11-08T09:20:37.439Z,8.06
2017-11-08T09:21:37.427Z,8.00
2017-11-08T09:22:37.426Z,8.05
2017-11-08T09:23:58.424Z,8.05
2017-11-08T09:24:37.436Z,8.03
2017-11-08T09:25:37.408Z,7.98
2017-11-08T09:26:37.422Z,7.98
2017-11-08T09:27:37.406Z,8.03
2017-11-08T09:28:37.430Z,8.01
2017-11-08T09:29:58.391Z,7.94
2017-11-08T09:30:37.392Z,7.97
2017-11-08T09:31:37.384Z,8.08
2017-11-08T09:32:37.374Z,8.01
2017-11-08T09:33:37.364Z,7.98
2017-11-08T09:34:37.363Z,8.05
2017-11-08T09:35:58.367Z,8.00
2017-11-08T09:36:37.353Z,7.98
2017-11-08T09:37:37.344Z,8.05
2017-11-08T09:38:37.349Z,8.09
2017-11-08T09:39:37.362Z,8.05
2017-11-08T09:40:37.346Z,8.09
2017-11-08T09:41:58.332Z,8.10
2017-11-08T09:42:37.320Z,8.09
2017-11-08T09:43:37.326Z,8.15
2017-11-08T09:44:37.323Z,8.08
2017-11-08T09:45:37.333Z,8.03
2017-11-08T09:46:37.303Z,8.10
2017-11-08T09:47:58.308Z,8.16
2017-11-08T09:48:37.293Z,8.08
2017-11-08T09:49:37.285Z,8.05
2017-11-08T09:50:37.279Z,8.05
2017-11-08T09:51:37.278Z,8.09
2017-11-08T09:52:37.274Z,8.10
2017-11-08T09:53:58.276Z,8.10
2017-11-08T09:54:37.262Z,8.08
2017-11-08T09:55:37.256Z,8.06
2017-11-08T09:56:37.252Z,8.08
2017-11-08T09:57:37.252Z,8.05
2017-11-08T09:58:37.241Z,8.03
2017-11-08T09:59:58.246Z,8.10
2017-11-08T10:00:37.237Z,8.08
2017-11-08T10:01:37.229Z,8.10
2017-11-08T10:02:37.224Z,7.98
2017-11-08T10:03:37.221Z,8.13
2017-11-08T10:04:37.222Z,8.12
2017-11-08T10:05:58.215Z,8.08
2017-11-08T10:06:37.204Z,8.08
2017-11-08T10:07:37.196Z,8.10
2017-11-08T10:08:37.196Z,8.06
2017-11-08T10:09:37.187Z,8.08
2017-11-08T10:10:37.186Z,8.08
2017-11-08T10:11:58.185Z,8.13
2017-11-08T10:12:37.202Z,8.10
2017-11-08T10:13:37.168Z,8.10
2017-11-08T10:14:37.179Z,8.10
2017-11-08T10:15:37.202Z,8.12
2017-11-08T10:16:37.154Z,8.19
2017-11-08T10:17:58.155Z,8.24
2017-11-08T10:18:37.144Z,8.26
2017-11-08T10:19:37.138Z,8.12
2017-11-08T10:20:37.132Z,8.24
2017-11-08T10:21:37.127Z,8.12
2017-11-08T10:22:37.124Z,8.23
2017-11-08T10:23:58.125Z,8.19
2017-11-08T10:24:37.113Z,8.24
2017-11-08T10:25:37.112Z,8.36
2017-11-08T10:26:37.103Z,8.36
2017-11-08T10:27:37.099Z,8.34
2017-11-08T10:28:37.094Z,8.36
2017-11-08T10:29:58.095Z,8.36
2017-11-08T10:30:37.085Z,8.31
2017-11-08T10:31:37.077Z,8.34
2017-11-08T10:32:37.075Z,8.34
2017-11-08T10:33:37.069Z,8.42
2017-11-08T10:34:37.064Z,8.33
2017-11-08T10:35:58.096Z,8.36
2017-11-08T10:36:37.052Z,8.38
2017-11-08T10:37:37.050Z,8.38
2017-11-08T10:38:37.043Z,8.33
2017-11-08T10:39:37.037Z,8.37
2017-11-08T10:40:37.035Z,8.37
2017-11-08T10:41:58.034Z,8.31
2017-11-08T10:42:36.989Z,8.37
2017-11-08T10:43:36.985Z,8.38
2017-11-08T10:44:36.982Z,8.38
2017-11-08T10:45:36.976Z,8.38
2017-11-08T10:46:36.970Z,8.52
2017-11-08T10:47:57.974Z,8.37
2017-11-08T10:48:36.964Z,8.38
2017-11-08T10:49:36.952Z,8.38
2017-11-08T10:50:36.950Z,8.51
2017-11-08T10:51:36.942Z,8.45
2017-11-08T10:52:36.942Z,8.49
2017-11-08T10:53:57.973Z,8.53
2017-11-08T10:54:36.932Z,8.51
2017-11-08T10:55:36.924Z,8.51
2017-11-08T10:56:36.920Z,8.51
2017-11-08T10:57:36.913Z,8.60
2017-11-08T10:58:36.909Z,8.58
2017-11-08T10:59:57.912Z,8.55
2017-11-08T11:00:36.900Z,8.55
2017-11-08T11:01:36.897Z,8.60
2017-11-08T11:02:36.890Z,8.53
2017-11-08T11:03:36.884Z,8.51
2017-11-08T11:04:36.882Z,8.55
2017-11-08T11:05:57.884Z,8.56
2017-11-08T11:06:36.871Z,8.63
2017-11-08T11:07:36.867Z,8.56
2017-11-08T11:08:36.864Z,8.61
2017-11-08T11:09:36.862Z,8.61
2017-11-08T11:10:36.855Z,8.60
2017-11-08T11:11:57.857Z,8.58
2017-11-08T11:12:36.841Z,8.58
2017-11-08T11:13:36.838Z,8.61
2017-11-08T11:14:36.837Z,8.60
2017-11-08T11:15:36.830Z,8.71
2017-11-08T11:16:36.830Z,8.67
2017-11-08T11:17:57.828Z,8.61
2017-11-08T11:18:36.821Z,8.61
2017-11-08T11:19:36.813Z,8.58
2017-11-08T11:20:36.808Z,8.58
2017-11-08T11:21:36.803Z,8.58
2017-11-08T11:22:36.796Z,8.63
2017-11-08T11:23:57.813Z,8.60
2017-11-08T11:24:36.791Z,8.67
2017-11-08T11:25:36.794Z,8.63
2017-11-08T11:26:36.778Z,8.71
2017-11-08T11:27:36.776Z,8.66
2017-11-08T11:28:36.771Z,8.69
2017-11-08T11:29:57.775Z,8.66
2017-11-08T11:30:36.761Z,8.69
2017-11-08T11:31:36.762Z,8.74
2017-11-08T11:32:36.755Z,8.67
2017-11-08T11:33:36.749Z,8.76
2017-11-08T11:34:36.752Z,8.71
2017-11-08T11:35:57.749Z,8.78
2017-11-08T11:36:36.746Z,8.74
2017-11-08T11:37:36.731Z,8.81
2017-11-08T11:38:36.726Z,8.74
2017-11-08T11:39:36.723Z,8.84
2017-11-08T11:40:36.727Z,8.85
2017-11-08T11:41:57.724Z,8.84
2017-11-08T11:42:36.712Z,8.88
2017-11-08T11:43:36.705Z,8.87
2017-11-08T11:44:36.701Z,8.85
2017-11-08T11:45:36.696Z,8.82
2017-11-08T11:46:36.694Z,8.85
2017-11-08T11:47:57.726Z,8.88
2017-11-08T11:48:36.684Z,8.82
2017-11-08T11:49:36.679Z,8.84
2017-11-08T11:50:36.675Z,8.73
2017-11-08T11:51:36.670Z,8.76
2017-11-08T11:52:36.665Z,8.78
2017-11-08T11:53:57.685Z,8.76
2017-11-08T11:54:36.656Z,8.73
2017-11-08T11:55:36.652Z,8.78
2017-11-08T11:56:36.653Z,8.88
2017-11-08T11:57:36.640Z,8.84
2017-11-08T11:58:36.644Z,8.78
2017-11-08T11:59:58.229Z,8.74
2017-11-08T12:00:36.632Z,8.79
2017-11-08T12:01:36.628Z,8.89
2017-11-08T12:02:36.622Z,8.82
2017-11-08T12:03:36.615Z,8.82
2017-11-08T12:04:36.613Z,8.88
2017-11-08T12:05:57.615Z,8.88
2017-11-08T12:06:36.602Z,8.89
2017-11-08T12:07:36.599Z,8.95
2017-11-08T12:08:36.596Z,8.91
2017-11-08T12:09:36.589Z,9.02
2017-11-08T12:10:36.585Z,8.95
2017-11-08T12:11:57.596Z,9.00
2017-11-08T12:12:36.575Z,8.97
2017-11-08T12:13:36.572Z,9.00
2017-11-08T12:14:36.568Z,9.03
2017-11-08T12:15:36.566Z,8.92
2017-11-08T12:16:36.559Z,8.94
2017-11-08T12:17:57.559Z,8.94
2017-11-08T12:18:36.555Z,9.04
2017-11-08T12:19:36.546Z,9.03
2017-11-08T12:20:36.551Z,9.04
2017-11-08T12:21:36.537Z,9.08
2017-11-08T12:22:36.531Z,9.11
2017-11-08T12:23:57.536Z,9.08
2017-11-08T12:24:36.523Z,9.02
2017-11-08T12:25:36.522Z,8.94
2017-11-08T12:26:36.516Z,8.89
2017-11-08T12:27:36.506Z,8.94
2017-11-08T12:28:36.505Z,9.11
2017-11-08T12:29:57.506Z,9.10
2017-11-08T12:30:36.494Z,9.08
2017-11-08T12:31:36.496Z,8.97
2017-11-08T12:32:36.486Z,9.03
2017-11-08T12:33:36.482Z,9.08
2017-11-08T12:34:36.476Z,9.04
2017-11-08T12:35:57.480Z,8.95
2017-11-08T12:36:36.469Z,9.03
2017-11-08T12:37:36.479Z,8.95
2017-11-08T12:38:36.457Z,8.94
2017-11-08T12:39:36.456Z,9.10
2017-11-08T12:40:36.453Z,8.92
2017-11-08T12:41:57.477Z,9.00
2017-11-08T12:42:36.439Z,8.97
2017-11-08T12:43:36.436Z,8.94
2017-11-08T12:44:36.435Z,9.00
2017-11-08T12:45:36.438Z,9.04
2017-11-08T12:46:36.424Z,9.00
2017-11-08T12:47:57.427Z,8.94
2017-11-08T12:48:36.414Z,9.03
2017-11-08T12:49:36.409Z,9.03
2017-11-08T12:50:36.405Z,9.00
2017-11-08T12:51:36.403Z,9.00
2017-11-08T12:52:36.398Z,9.11
2017-11-08T12:53:57.399Z,8.99
2017-11-08T12:54:36.388Z,9.11
2017-11-08T12:55:36.383Z,9.14
2017-11-08T12:56:36.379Z,9.08
2017-11-08T12:57:36.380Z,9.11
2017-11-08T12:58:36.367Z,9.03
2017-11-08T12:59:57.373Z,9.14
2017-11-08T13:00:36.363Z,9.16
2017-11-08T13:01:36.355Z,9.08
2017-11-08T13:02:36.370Z,9.10
2017-11-08T13:03:36.348Z,9.19
2017-11-08T13:04:36.343Z,9.08
2017-11-08T13:05:57.345Z,9.18
2017-11-08T13:06:36.333Z,9.19
2017-11-08T13:07:36.329Z,9.14
2017-11-08T13:08:36.325Z,9.08
2017-11-08T13:09:36.325Z,9.21
2017-11-08T13:10:36.315Z,9.14
2017-11-08T13:11:57.320Z,9.10
2017-11-08T13:12:36.308Z,9.10
2017-11-08T13:13:36.345Z,9.10
2017-11-08T13:14:36.296Z,9.13
2017-11-08T13:15:36.293Z,9.10
2017-11-08T13:16:36.289Z,9.10
2017-11-08T13:17:57.287Z,9.11