createdAt,value
2023-01-10T00:00:01.084Z,1.20
2023-01-10T00:04:13.904Z,1.20
2023-01-10T00:08:26.419Z,1.10
2023-01-10T00:12:57.317Z,1.48
2023-01-10T00:17:09.779Z,1.00
2023-01-10T00:21:22.631Z,0.90
2023-01-10T00:25:36.381Z,1.30
2023-01-10T00:29:52.425Z,0.75
2023-01-10T00:34:05.455Z,0.68
2023-01-10T00:38:17.881Z,0.60
2023-01-10T00:42:49.047Z,0.55
2023-01-10T00:47:01.691Z,0.60
2023-01-10T00:51:14.102Z,0.60
2023-01-10T00:55:26.388Z,0.60
2023-01-10T00:59:38.687Z,0.70
2023-01-10T01:03:50.986Z,0.80
2023-01-10T01:08:03.405Z,0.80
2023-01-10T01:12:15.771Z,1.02
2023-01-10T01:16:28.167Z,0.90
2023-01-10T01:20:42.045Z,1.20
2023-01-10T01:24:54.459Z,1.30
2023-01-10T01:29:06.792Z,1.33
2023-01-10T01:33:20.020Z,1.50
2023-01-10T01:37:32.545Z,1.77
2023-01-10T01:42:00.585Z,1.85
2023-01-10T01:46:12.972Z,1.48
2023-01-10T01:50:40.942Z,2.15
2023-01-10T01:54:58.675Z,1.98
2023-01-10T01:59:16.361Z,1.92
2023-01-10T02:03:30.477Z,2.58
2023-01-10T02:07:47.082Z,2.40
2023-01-10T02:11:59.723Z,2.58
2023-01-10T02:16:12.368Z,2.60
2023-01-10T02:20:26.991Z,2.78
2023-01-10T02:25:10.694Z,2.60
2023-01-10T02:29:31.982Z,2.38
2023-01-10T02:34:05.045Z,3.03
2023-01-10T02:38:59.275Z,2.70
2023-01-10T02:43:31.570Z,3.20
2023-01-10T02:47:44.032Z,2.50
2023-01-10T02:51:57.538Z,2.85
2023-01-10T02:56:21.133Z,3.05
2023-01-10T03:00:50.439Z,3.17
2023-01-10T03:05:26.125Z,3.20
2023-01-10T03:09:59.054Z,3.10
2023-01-10T03:14:18.830Z,3.08
2023-01-10T03:18:42.454Z,3.17
2023-01-10T03:22:56.234Z,3.40
2023-01-10T03:27:19.671Z,3.15
2023-01-10T03:31:40.640Z,3.60
2023-01-10T03:36:16.960Z,3.53
2023-01-10T03:40:37.281Z,3.17
2023-01-10T03:45:13.842Z,3.97
2023-01-10T03:49:29.478Z,3.53
2023-01-10T03:53:41.793Z,3.65
2023-01-10T03:57:54.256Z,3.30
2023-01-10T04:02:07.007Z,4.40
2023-01-10T04:06:20.390Z,3.50
2023-01-10T04:10:32.828Z,3.58
2023-01-10T04:14:48.235Z,3.83
2023-01-10T04:19:00.519Z,3.97
2023-01-10T04:23:12.939Z,3.90
2023-01-10T04:27:25.307Z,3.50
2023-01-10T04:31:37.872Z,3.90
2023-01-10T04:35:52.850Z,3.47
2023-01-10T04:40:05.786Z,3.47
2023-01-10T04:44:18.878Z,3.60
2023-01-10T04:48:31.230Z,4.28
2023-01-10T04:52:43.883Z,4.20
2023-01-10T04:56:56.249Z,4.07
2023-01-10T05:01:10.419Z,3.67
2023-01-10T05:05:22.764Z,3.38
2023-01-10T05:09:35.135Z,4.25
2023-01-10T05:13:48.214Z,4.10
2023-01-10T05:18:01.702Z,3.20
2023-01-10T05:22:14.109Z,4.10
2023-01-10T05:26:26.555Z,4.28
2023-01-10T05:30:38.920Z,4.10
2023-01-10T05:34:51.199Z,3.67
2023-01-10T05:39:04.348Z,3.55
2023-01-10T05:43:16.679Z,4.18
2023-01-10T05:47:29.015Z,4.38
2023-01-10T05:51:42.601Z,4.90
2023-01-10T05:55:55.503Z,5.03
2023-01-10T06:00:09.500Z,4.82
2023-01-10T06:04:24.333Z,5.15
2023-01-10T06:08:48.167Z,5.05
2023-01-10T06:13:00.516Z,4.80
2023-01-10T06:17:36.969Z,4.38
2023-01-10T06:21:59.478Z,4.35
2023-01-10T06:26:12.419Z,3.85
2023-01-10T06:30:24.757Z,4.70
2023-01-10T06:34:37.248Z,4.25
2023-01-10T06:38:49.648Z,5.00
2023-01-10T06:43:02.049Z,4.90
2023-01-10T06:47:14.619Z,3.95
2023-01-10T06:51:27.078Z,4.32
2023-01-10T06:55:40.504Z,4.68
2023-01-10T06:59:52.823Z,6.47
2023-01-10T07:04:05.497Z,5.90
2023-01-10T07:08:18.218Z,5.05
2023-01-10T07:12:30.555Z,3.00
2023-01-10T07:16:43.007Z,3.60
2023-01-10T07:20:56.029Z,3.53
2023-01-10T07:25:09.173Z,2.72
2023-01-10T07:29:21.639Z,3.47
2023-01-10T07:33:34.224Z,3.90
2023-01-10T07:37:46.630Z,3.58
2023-01-10T07:42:00.244Z,3.75
2023-01-10T07:46:12.757Z,4.03
2023-01-10T07:50:26.325Z,3.83
2023-01-10T07:54:39.499Z,4.57
2023-01-10T07:58:53.352Z,5.13
2023-01-10T08:03:08.058Z,4.78
2023-01-10T08:07:21.700Z,4.10
2023-01-10T08:11:37.274Z,4.85
2023-01-10T08:15:52.902Z,4.28
2023-01-10T08:20:05.657Z,3.63
2023-01-10T08:24:18.232Z,3.10
2023-01-10T08:28:30.569Z,3.17
2023-01-10T08:32:43.020Z,4.13
2023-01-10T08:36:55.637Z,4.30
2023-01-10T08:41:07.952Z,4.38
2023-01-10T08:45:20.284Z,4.90
2023-01-10T08:49:32.680Z,4.43
2023-01-10T08:53:45.150Z,5.68
2023-01-10T08:58:01.833Z,5.35
2023-01-10T09:02:14.732Z,5.03
2023-01-10T09:06:27.282Z,4.40
2023-01-10T09:10:39.727Z,4.43
2023-01-10T09:14:52.103Z,4.72
2023-01-10T09:19:04.468Z,4.03
2023-01-10T09:23:21.368Z,6.18
2023-01-10T09:27:34.021Z,7.88
2023-01-10T09:31:46.477Z,8.00
2023-01-10T09:36:01.538Z,5.03
2023-01-10T09:40:20.301Z,5.07
2023-01-10T09:44:42.623Z,4.95
2023-01-10T09:49:07.304Z,4.00
2023-01-10T09:53:25.125Z,3.72
2023-01-10T09:57:37.714Z,3.63
2023-01-10T10:01:56.194Z,3.75
2023-01-10T10:06:12.961Z,3.05
2023-01-10T10:10:32.633Z,3.40
2023-01-10T10:15:10.062Z,3.97
2023-01-10T10:19:40.720Z,3.25
2023-01-10T10:24:09.586Z,2.53
2023-01-10T10:28:58.880Z,2.58
2023-01-10T10:33:14.092Z,2.92
2023-01-10T10:37:36.709Z,3.30
2023-01-10T10:41:54.082Z,3.17
2023-01-10T10:46:14.591Z,3.85
2023-01-10T10:50:35.343Z,5.25
2023-01-10T10:54:48.006Z,5.78
2023-01-10T10:59:01.219Z,6.30
2023-01-10T11:03:37.140Z,5.75
2023-01-10T11:07:53.006Z,5.47
2023-01-10T11:12:06.584Z,6.47
2023-01-10T11:16:46.641Z,4.40
2023-01-10T11:21:09.186Z,2.88
2023-01-10T11:25:23.483Z,3.88
2023-01-10T11:29:45.844Z,4.63
2023-01-10T11:34:01.135Z,4.38
2023-01-10T11:38:22.336Z,3.70
2023-01-10T11:42:34.846Z,2.72
2023-01-10T11:46:48.845Z,2.97
2023-01-10T11:51:01.257Z,2.97
2023-01-10T11:55:20.427Z,2.17
2023-01-10T11:59:33.296Z,2.70
2023-01-10T12:03:47.013Z,2.85
2023-01-10T12:08:09.886Z,2.42
2023-01-10T12:12:35.956Z,2.45
2023-01-10T12:16:58.778Z,2.22
2023-01-10T12:27:18.474Z,2.05
2023-01-10T12:31:33.869Z,2.20
2023-01-10T12:36:01.369Z,2.47
2023-01-10T12:40:26.712Z,2.60
2023-01-10T12:44:44.755Z,3.55
2023-01-10T12:49:06.368Z,2.15
2023-01-10T12:53:24.750Z,1.85
2023-01-10T12:57:42.284Z,1.77
2023-01-10T13:02:02.610Z,2.20
2023-01-10T13:06:43.304Z,3.55
2023-01-10T13:10:58.955Z,3.85
2023-01-10T13:15:37.395Z,4.30
2023-01-10T13:20:17.477Z,3.10
2023-01-10T13:24:29.982Z,2.90
2023-01-10T13:28:56.192Z,2.88
2023-01-10T13:33:24.130Z,2.45
2023-01-10T13:37:40.289Z,3.80
2023-01-10T13:42:16.919Z,3.40
2023-01-10T13:46:41.231Z,3.78
2023-01-10T13:51:07.153Z,3.38
2023-01-10T13:55:46.363Z,3.90
2023-01-10T14:00:17.028Z,4.47
2023-01-10T14:04:37.990Z,4.07
2023-01-10T14:09:05.905Z,4.25
2023-01-10T14:13:23.052Z,3.70
2023-01-10T14:17:37.815Z,5.90
2023-01-10T14:21:55.751Z,4.60
2023-01-10T14:26:17.853Z,4.85
2023-01-10T14:30:37.502Z,5.47
2023-01-10T14:34:50.984Z,5.40
2023-01-10T14:39:08.051Z,6.13
2023-01-10T14:43:26.647Z,6.22
2023-01-10T14:47:39.425Z,5.03
2023-01-10T14:51:52.356Z,5.90
2023-01-10T14:56:17.279Z,6.38
2023-01-10T15:00:36.960Z,6.32
2023-01-10T15:04:58.660Z,7.18
2023-01-10T15:09:15.261Z,6.78
2023-01-10T15:13:28.644Z,7.13
2023-01-10T15:17:42.744Z,6.78
2023-01-10T15:21:56.610Z,6.30
2023-01-10T15:26:16.486Z,6.13
2023-01-10T15:30:31.912Z,7.10
2023-01-10T15:34:49.871Z,7.60
2023-01-10T15:39:02.436Z,8.35
2023-01-10T15:43:25.377Z,7.93
2023-01-10T15:47:52.964Z,9.73
2023-01-10T15:52:23.313Z,9.40
2023-01-10T15:56:48.498Z,6.57
2023-01-10T16:01:01.631Z,5.85
2023-01-10T16:05:22.310Z,6.28
2023-01-10T16:09:36.092Z,7.47
2023-01-10T16:13:48.537Z,8.60
2023-01-10T16:18:01.018Z,8.27
2023-01-10T16:22:18.577Z,8.70
2023-01-10T16:26:32.188Z,6.93
2023-01-10T16:30:47.088Z,6.97
2023-01-10T16:35:01.822Z,6.60
2023-01-10T16:39:19.951Z,6.18
2023-01-10T16:43:32.366Z,5.75
2023-01-10T16:47:44.753Z,8.60
2023-01-10T16:51:58.232Z,11.90
2023-01-10T16:56:14.550Z,12.35
2023-01-10T17:00:26.984Z,7.70
2023-01-10T17:04:40.566Z,7.13
2023-01-10T17:08:53.136Z,6.72
2023-01-10T17:13:10.461Z,7.57
2023-01-10T17:17:22.905Z,7.72
2023-01-10T17:21:35.405Z,7.18
2023-01-10T17:25:50.020Z,7.20
2023-01-10T17:30:02.349Z,5.85
2023-01-10T17:34:15.709Z,5.75
2023-01-10T17:38:29.580Z,5.28
2023-01-10T17:42:43.120Z,5.90
2023-01-10T17:46:57.248Z,6.95
2023-01-10T17:51:10.645Z,7.68
2023-01-10T17:55:23.112Z,8.07
2023-01-10T17:59:36.841Z,7.75
2023-01-10T18:03:51.023Z,8.88
2023-01-10T18:08:05.799Z,8.85
2023-01-10T18:12:18.159Z,8.60
2023-01-10T18:16:30.603Z,8.88
2023-01-10T18:20:45.568Z,8.90
2023-01-10T18:24:58.489Z,8.43
2023-01-10T18:29:11.195Z,8.13
2023-01-10T18:33:24.162Z,7.10
2023-01-10T18:37:36.619Z,7.45
2023-01-10T18:41:48.957Z,8.23
2023-01-10T18:46:10.798Z,9.45
2023-01-10T18:50:24.466Z,8.85
2023-01-10T18:54:37.591Z,10.18
2023-01-10T18:58:50.182Z,10.82
2023-01-10T19:03:02.551Z,9.60
2023-01-10T19:07:14.993Z,9.98
2023-01-10T19:11:27.332Z,10.70
2023-01-10T19:15:41.044Z,10.80
2023-01-10T19:19:55.052Z,10.40
2023-01-10T19:24:20.414Z,10.55
2023-01-10T19:28:35.217Z,9.70
2023-01-10T19:32:47.605Z,11.27
2023-01-10T19:36:59.974Z,10.52
2023-01-10T19:41:14.451Z,9.73
2023-01-10T19:45:26.831Z,9.02
2023-01-10T19:49:39.389Z,6.65
2023-01-10T19:53:51.756Z,10.82
2023-01-10T19:58:04.141Z,9.95
2023-01-10T20:02:16.605Z,8.95
2023-01-10T20:06:31.949Z,9.65
2023-01-10T20:10:44.432Z,8.82
2023-01-10T20:14:56.868Z,15.18
2023-01-10T20:19:10.965Z,22.27
2023-01-10T20:23:23.834Z,14.32
2023-01-10T20:27:36.758Z,11.93
2023-01-10T20:31:53.069Z,9.90
2023-01-10T20:36:08.192Z,9.30
2023-01-10T20:40:26.282Z,10.32
2023-01-10T20:44:39.509Z,11.00
2023-01-10T20:48:52.379Z,11.07
2023-01-10T20:53:04.843Z,11.68
2023-01-10T20:57:17.439Z,8.82
2023-01-10T21:01:35.453Z,10.38
2023-01-10T21:05:52.989Z,9.15
2023-01-10T21:10:05.658Z,11.25
2023-01-10T21:14:17.916Z,15.63
2023-01-10T21:18:33.074Z,18.70
2023-01-10T21:22:48.093Z,13.80
2023-01-10T21:27:00.626Z,14.18
2023-01-10T21:31:15.836Z,14.25
2023-01-10T21:35:28.196Z,14.13
2023-01-10T21:39:40.763Z,17.83
2023-01-10T21:43:53.207Z,12.93
2023-01-10T21:48:08.254Z,12.50
2023-01-10T21:52:21.967Z,13.93
2023-01-10T21:56:35.303Z,10.10
2023-01-10T22:00:47.723Z,11.00
2023-01-10T22:05:00.113Z,11.40
2023-01-10T22:09:12.495Z,9.35
2023-01-10T22:13:26.328Z,10.70
2023-01-10T22:17:38.746Z,8.95
2023-01-10T22:21:51.110Z,9.20
2023-01-10T22:26:07.204Z,10.27
2023-01-10T22:30:20.833Z,9.77
2023-01-10T22:34:33.466Z,10.43
2023-01-10T22:38:48.887Z,10.52
2023-01-10T22:43:01.263Z,10.82
2023-01-10T22:47:13.567Z,10.73
2023-01-10T22:51:26.167Z,16.65
2023-01-10T22:55:38.508Z,16.95
2023-01-10T22:59:50.833Z,25.25
2023-01-10T23:04:03.307Z,29.90
2023-01-10T23:08:15.637Z,30.95
2023-01-10T23:12:27.965Z,33.95
2023-01-10T23:16:40.323Z,31.35
2023-01-10T23:20:52.732Z,29.65
2023-01-10T23:25:05.624Z,30.10
2023-01-10T23:29:17.895Z,31.35
2023-01-10T23:33:30.598Z,28.88
2023-01-10T23:37:42.892Z,28.40
2023-01-10T23:41:55.431Z,26.25
2023-01-10T23:46:08.538Z,24.65
2023-01-10T23:50:22.734Z,25.58
2023-01-10T23:54:35.046Z,24.60
2023-01-10T23:58:52.919Z,23.20
