createdAt,value
2022-07-29T00:01:33.100Z,100530.05
2022-07-29T00:06:41.325Z,100533.00
2022-07-29T00:11:50.013Z,100534.52
2022-07-29T00:16:58.518Z,100535.88
2022-07-29T00:22:06.419Z,100532.63
2022-07-29T00:27:14.331Z,100526.01
2022-07-29T00:32:22.370Z,100525.55
2022-07-29T00:37:30.504Z,100523.50
2022-07-29T00:42:46.431Z,100528.20
2022-07-29T00:47:54.436Z,100535.34
2022-07-29T00:53:02.881Z,100537.73
2022-07-29T00:58:11.406Z,100536.02
2022-07-29T01:03:19.819Z,100533.45
2022-07-29T01:08:28.625Z,100534.38
2022-07-29T01:13:37.631Z,100532.44
2022-07-29T01:18:49.777Z,100533.33
2022-07-29T01:24:21.029Z,100530.00
2022-07-29T01:29:35.975Z,100531.62
2022-07-29T01:34:53.619Z,100536.14
2022-07-29T01:40:04.578Z,100538.09
2022-07-29T01:45:18.570Z,100541.57
2022-07-29T01:50:31.287Z,100535.23
2022-07-29T01:55:41.628Z,100532.91
2022-07-29T02:00:51.417Z,100529.88
2022-07-29T02:06:02.698Z,100535.81
2022-07-29T02:11:11.765Z,100535.61
2022-07-29T02:16:23.986Z,100535.91
2022-07-29T02:21:35.779Z,100536.77
2022-07-29T02:26:45.798Z,100541.13
2022-07-29T02:31:56.512Z,100544.23
2022-07-29T02:37:06.388Z,100542.96
2022-07-29T02:42:18.182Z,100543.82
2022-07-29T02:47:41.429Z,100542.25
2022-07-29T02:52:56.816Z,100543.84
2022-07-29T02:58:11.897Z,100545.95
2022-07-29T03:03:21.727Z,100548.41
2022-07-29T03:08:31.308Z,100553.16
2022-07-29T03:13:40.294Z,100547.88
2022-07-29T03:18:49.551Z,100550.98
2022-07-29T03:23:58.624Z,100550.70
2022-07-29T03:29:06.667Z,100555.16
2022-07-29T03:34:15.366Z,100558.84
2022-07-29T03:39:27.695Z,100561.80
2022-07-29T03:44:37.626Z,100558.73
2022-07-29T03:49:49.335Z,100561.73
2022-07-29T03:54:57.707Z,100563.02
2022-07-29T04:00:07.248Z,100560.45
2022-07-29T04:05:19.742Z,100554.18
2022-07-29T04:10:31.743Z,100551.80
2022-07-29T04:15:41.293Z,100544.30
2022-07-29T04:20:49.964Z,100543.89
2022-07-29T04:25:58.500Z,100551.90
2022-07-29T04:31:06.902Z,100553.51
2022-07-29T04:36:26.880Z,100541.16
2022-07-29T04:41:38.507Z,100557.99
2022-07-29T04:46:46.760Z,100555.08
2022-07-29T04:51:55.173Z,100550.98
2022-07-29T04:57:03.618Z,100551.83
2022-07-29T05:02:11.758Z,100551.98
2022-07-29T05:07:20.198Z,100555.84
2022-07-29T05:12:29.055Z,100558.90
2022-07-29T05:17:37.387Z,100558.88
2022-07-29T05:22:45.508Z,100569.64
2022-07-29T05:27:54.835Z,100569.95
2022-07-29T05:33:02.969Z,100566.23
2022-07-29T05:38:11.018Z,100562.92
2022-07-29T05:43:19.023Z,100558.55
2022-07-29T05:48:27.342Z,100559.14
2022-07-29T05:53:35.462Z,100558.81
2022-07-29T05:58:43.689Z,100558.13
2022-07-29T06:03:52.239Z,100557.50
2022-07-29T06:09:00.294Z,100561.71
2022-07-29T06:14:21.202Z,100566.54
2022-07-29T06:19:30.222Z,100567.14
2022-07-29T06:24:42.821Z,100569.42
2022-07-29T06:29:51.364Z,100572.42
2022-07-29T06:35:24.448Z,100569.92
2022-07-29T06:40:45.605Z,100567.92
2022-07-29T06:45:53.693Z,100563.20
2022-07-29T06:51:03.261Z,100555.19
2022-07-29T06:56:14.044Z,100552.80
2022-07-29T07:01:22.773Z,100549.27
2022-07-29T07:06:31.205Z,100544.77
2022-07-29T07:11:39.833Z,100548.40
2022-07-29T07:16:48.013Z,100546.08
2022-07-29T07:21:55.363Z,100544.36
2022-07-29T07:27:04.044Z,100546.03
2022-07-29T07:32:14.615Z,100547.19
2022-07-29T07:37:23.591Z,100540.87
2022-07-29T07:42:32.000Z,100537.72
2022-07-29T07:47:40.764Z,100536.32
2022-07-29T07:52:59.141Z,100542.59
2022-07-29T07:58:08.142Z,100541.94
2022-07-29T08:03:17.373Z,100540.87
2022-07-29T08:08:26.392Z,100545.44
2022-07-29T08:13:35.266Z,100544.40
2022-07-29T08:18:45.508Z,100547.98
2022-07-29T08:24:00.642Z,100553.27
2022-07-29T08:29:09.840Z,100554.96
2022-07-29T08:34:18.051Z,100557.77
2022-07-29T08:39:26.720Z,100564.53
2022-07-29T08:44:37.098Z,100560.35
2022-07-29T08:49:46.542Z,100565.23
2022-07-29T08:54:55.888Z,100562.01
2022-07-29T09:00:08.188Z,100554.80
2022-07-29T09:05:21.184Z,100551.00
2022-07-29T09:10:29.359Z,100540.67
2022-07-29T09:15:37.403Z,100549.63
2022-07-29T09:21:15.005Z,100545.10
2022-07-29T09:26:31.629Z,100546.11
2022-07-29T09:31:42.033Z,100547.05
2022-07-29T09:36:53.366Z,100542.94
2022-07-29T09:42:03.851Z,100538.98
2022-07-29T09:47:12.415Z,100529.77
2022-07-29T09:52:20.601Z,100534.45
2022-07-29T09:57:31.129Z,100532.89
2022-07-29T10:02:40.917Z,100530.17
2022-07-29T10:07:57.173Z,100533.04
2022-07-29T10:13:13.453Z,100522.77
2022-07-29T10:18:24.542Z,100522.04
2022-07-29T10:23:47.130Z,100523.88
2022-07-29T10:28:56.484Z,100522.80
2022-07-29T10:34:17.911Z,100524.39
2022-07-29T10:39:49.690Z,100522.52
2022-07-29T10:44:59.304Z,100516.98
2022-07-29T10:50:12.816Z,100513.87
2022-07-29T10:55:43.051Z,100513.24
2022-07-29T11:00:54.204Z,100514.14
2022-07-29T11:06:02.103Z,100516.30
2022-07-29T11:11:43.898Z,100508.41
2022-07-29T11:17:08.716Z,100501.78
2022-07-29T11:22:35.605Z,100494.89
2022-07-29T11:27:44.657Z,100491.90
2022-07-29T11:32:54.656Z,100495.55
2022-07-29T11:38:29.297Z,100491.36
2022-07-29T11:43:53.821Z,100495.21
2022-07-29T11:49:03.542Z,100491.61
2022-07-29T11:54:27.227Z,100487.40
2022-07-29T11:59:43.104Z,100486.39
2022-07-29T12:04:58.617Z,100484.27
2022-07-29T12:10:11.450Z,100477.19
2022-07-29T12:15:46.286Z,100468.11
2022-07-29T12:21:05.192Z,100462.89
2022-07-29T12:26:25.397Z,100465.96
2022-07-29T12:31:43.517Z,100462.74
2022-07-29T12:36:53.155Z,100454.96
2022-07-29T12:42:04.206Z,100449.53
2022-07-29T12:47:13.076Z,100444.09
2022-07-29T12:52:35.022Z,100437.94
2022-07-29T12:57:53.634Z,100433.90
2022-07-29T13:03:03.672Z,100434.05
2022-07-29T13:08:29.640Z,100431.67
2022-07-29T13:14:05.738Z,100431.64
2022-07-29T13:19:16.587Z,100438.55
2022-07-29T13:24:24.630Z,100439.50
2022-07-29T13:29:33.327Z,100442.21
2022-07-29T13:34:42.022Z,100437.50
2022-07-29T13:39:53.017Z,100432.55
2022-07-29T13:45:02.484Z,100429.23
2022-07-29T13:50:12.755Z,100424.11
2022-07-29T13:55:21.028Z,100419.82
2022-07-29T14:00:29.122Z,100421.86
2022-07-29T14:05:38.811Z,100416.50
2022-07-29T14:10:47.269Z,100421.13
2022-07-29T14:15:56.300Z,100425.92
2022-07-29T14:21:05.088Z,100419.82
2022-07-29T14:31:47.719Z,100408.34
2022-07-29T14:36:57.367Z,100406.94
2022-07-29T14:42:05.401Z,100405.59
2022-07-29T14:47:13.788Z,100403.38
2022-07-29T14:52:23.135Z,100381.96
2022-07-29T14:57:31.355Z,100396.71
2022-07-29T15:03:00.347Z,100384.48
2022-07-29T15:08:09.642Z,100396.88
2022-07-29T15:13:18.810Z,100400.17
2022-07-29T15:18:27.461Z,100395.05
2022-07-29T15:23:37.698Z,100397.98
2022-07-29T15:28:46.178Z,100390.44
2022-07-29T15:33:57.643Z,100396.44
2022-07-29T15:39:08.641Z,100390.81
2022-07-29T15:44:17.330Z,100388.37
2022-07-29T15:49:47.361Z,100380.55
2022-07-29T15:54:59.265Z,100379.70
2022-07-29T16:00:09.248Z,100377.16
2022-07-29T16:05:17.896Z,100369.88
2022-07-29T16:10:26.664Z,100365.08
2022-07-29T16:15:35.153Z,100360.77
2022-07-29T16:20:43.460Z,100367.19
2022-07-29T16:26:01.281Z,100371.70
2022-07-29T16:31:11.860Z,100369.06
2022-07-29T16:36:20.899Z,100369.89
2022-07-29T16:41:30.162Z,100366.88
2022-07-29T16:46:39.006Z,100366.69
2022-07-29T16:51:49.361Z,100364.34
2022-07-29T16:57:01.141Z,100363.34
2022-07-29T17:02:10.445Z,100359.88
2022-07-29T17:07:19.639Z,100356.05
2022-07-29T17:12:28.010Z,100354.97
2022-07-29T17:17:38.903Z,100352.54
2022-07-29T17:22:47.771Z,100348.23
2022-07-29T17:28:00.548Z,100354.05
2022-07-29T17:33:09.296Z,100353.60
2022-07-29T17:38:18.210Z,100354.39
2022-07-29T17:43:26.898Z,100356.45
2022-07-29T17:48:35.729Z,100351.91
2022-07-29T17:53:43.901Z,100354.27
2022-07-29T17:58:52.439Z,100358.69
2022-07-29T18:04:00.489Z,100360.58
2022-07-29T18:09:08.421Z,100360.44
2022-07-29T18:14:17.495Z,100362.67
2022-07-29T18:19:25.678Z,100368.82
2022-07-29T18:24:34.428Z,100372.07
2022-07-29T18:29:42.536Z,100376.02
2022-07-29T18:34:50.590Z,100373.32
2022-07-29T18:39:59.636Z,100375.23
2022-07-29T18:45:12.115Z,100379.05
2022-07-29T18:50:29.966Z,100385.83
2022-07-29T18:55:38.281Z,100380.80
2022-07-29T19:00:46.802Z,100394.38
2022-07-29T19:05:55.992Z,100395.90
2022-07-29T19:11:04.254Z,100394.27
2022-07-29T19:16:14.371Z,100395.62
2022-07-29T19:21:22.770Z,100401.95
2022-07-29T19:26:31.260Z,100402.58
2022-07-29T19:31:40.679Z,100401.68
2022-07-29T19:36:49.791Z,100399.15
2022-07-29T19:42:02.926Z,100403.26
2022-07-29T19:47:12.047Z,100402.73
2022-07-29T19:52:27.249Z,100399.11
2022-07-29T19:57:41.117Z,100398.06
2022-07-29T20:02:52.232Z,100401.01
2022-07-29T20:08:00.745Z,100401.80
2022-07-29T20:13:09.792Z,100405.94
2022-07-29T20:18:18.594Z,100402.89
2022-07-29T20:23:27.893Z,100402.05
2022-07-29T20:28:45.273Z,100378.79
2022-07-29T20:33:56.976Z,100401.45
2022-07-29T20:39:05.830Z,100400.34
2022-07-29T20:44:15.365Z,100404.25
2022-07-29T20:49:24.172Z,100401.73
2022-07-29T20:54:32.534Z,100404.38
2022-07-29T20:59:45.646Z,100398.76
2022-07-29T21:04:55.602Z,100401.33
2022-07-29T21:10:03.643Z,100401.77
2022-07-29T21:15:14.290Z,100398.48
2022-07-29T21:20:23.510Z,100391.88
2022-07-29T21:25:34.867Z,100388.75
2022-07-29T21:30:43.670Z,100391.69
2022-07-29T21:36:20.292Z,100389.64
2022-07-29T21:41:22.306Z,100388.17
2022-07-29T21:46:30.150Z,100379.56
2022-07-29T21:51:38.247Z,100383.25
2022-07-29T21:56:51.077Z,100378.33
2022-07-29T22:02:01.372Z,100382.05
2022-07-29T22:07:09.487Z,100381.17
2022-07-29T22:12:18.084Z,100380.55
2022-07-29T22:17:26.280Z,100375.06
2022-07-29T22:22:34.509Z,100376.98
2022-07-29T22:27:43.401Z,100375.85
2022-07-29T22:32:51.543Z,100370.08
2022-07-29T22:37:59.500Z,100370.52
2022-07-29T22:43:07.772Z,100370.02
2022-07-29T22:48:15.950Z,100375.06
2022-07-29T22:53:24.181Z,100373.66
2022-07-29T22:58:32.350Z,100378.72
2022-07-29T23:03:39.721Z,100374.96
2022-07-29T23:08:47.846Z,100369.58
2022-07-29T23:13:55.861Z,100365.75
2022-07-29T23:19:03.782Z,100365.41
2022-07-29T23:24:12.133Z,100360.70
2022-07-29T23:29:19.978Z,100359.38
2022-07-29T23:34:28.241Z,100356.89
2022-07-29T23:39:36.299Z,100352.30
2022-07-29T23:44:44.801Z,100349.44
2022-07-29T23:49:52.777Z,100345.16
2022-07-29T23:55:38.822Z,100348.34
