createdAt,value
2018-04-25T00:00:50.249Z,100037.04
2018-04-25T00:03:20.270Z,100042.75
2018-04-25T00:05:49.370Z,100027.28
2018-04-25T00:08:19.176Z,100018.45
2018-04-25T00:10:49.164Z,100031.04
2018-04-25T00:13:18.184Z,100029.38
2018-04-25T00:15:47.316Z,100032.16
2018-04-25T00:20:51.389Z,100041.66
2018-04-25T00:23:20.305Z,100043.25
2018-04-25T00:25:49.408Z,100042.50
2018-04-25T00:28:19.320Z,100045.34
2018-04-25T00:30:48.415Z,100047.25
2018-04-25T00:33:18.584Z,100051.59
2018-04-25T00:35:49.774Z,100051.84
2018-04-25T00:38:19.124Z,100052.70
2018-04-25T00:40:48.213Z,100050.30
2018-04-25T00:43:18.195Z,100043.13
2018-04-25T00:45:47.451Z,100049.86
2018-04-25T00:48:16.529Z,100050.19
2018-04-25T00:50:47.427Z,100060.76
2018-04-25T00:53:16.459Z,100049.84
2018-04-25T00:55:45.742Z,100056.41
2018-04-25T00:58:15.758Z,100051.90
2018-04-25T01:00:45.767Z,100050.30
2018-04-25T01:03:15.021Z,100052.39
2018-04-25T01:05:44.207Z,100054.75
2018-04-25T01:08:13.262Z,100048.30
2018-04-25T01:10:42.398Z,100044.48
2018-04-25T01:13:11.493Z,100045.05
2018-04-25T01:15:40.485Z,100050.41
2018-04-25T01:18:09.560Z,100045.44
2018-04-25T01:20:40.336Z,100041.87
2018-04-25T01:23:10.501Z,100045.48
2018-04-25T01:25:41.647Z,100049.77
2018-04-25T01:28:11.461Z,100042.67
2018-04-25T01:33:24.840Z,100041.31
2018-04-25T01:36:03.631Z,100046.84
2018-04-25T01:38:33.749Z,100035.28
2018-04-25T01:41:11.979Z,100044.72
2018-04-25T01:43:51.201Z,100046.31
2018-04-25T01:46:37.294Z,100042.17
2018-04-25T01:49:18.164Z,100045.28
2018-04-25T01:52:02.060Z,100044.53
2018-04-25T01:54:48.720Z,100051.62
2018-04-25T01:57:36.345Z,100053.73
2018-04-25T02:00:23.160Z,100038.30
2018-04-25T02:02:57.368Z,100038.10
2018-04-25T02:05:26.018Z,100037.16
2018-04-25T02:07:55.258Z,100028.41
2018-04-25T02:10:24.167Z,100031.32
2018-04-25T02:12:53.291Z,100025.90
2018-04-25T02:15:22.249Z,100034.44
2018-04-25T02:17:52.367Z,100038.86
2018-04-25T02:20:21.358Z,100043.61
2018-04-25T02:22:50.860Z,100041.89
2018-04-25T02:25:20.786Z,100046.82
2018-04-25T02:27:50.009Z,100050.83
2018-04-25T02:30:18.973Z,100054.28
2018-04-25T02:32:49.691Z,100059.75
2018-04-25T02:35:18.804Z,100053.42
2018-04-25T02:37:47.801Z,100059.69
2018-04-25T02:40:19.253Z,100055.67
2018-04-25T02:42:48.146Z,100054.77
2018-04-25T02:45:17.242Z,100060.53
2018-04-25T02:47:46.876Z,100047.11
2018-04-25T02:50:15.841Z,100056.54
2018-04-25T02:52:44.837Z,100053.23
2018-04-25T02:55:14.033Z,100062.64
2018-04-25T02:57:42.926Z,100054.30
2018-04-25T03:00:11.921Z,100060.55
2018-04-25T03:02:43.708Z,100066.01
2018-04-25T03:05:12.673Z,100062.02
2018-04-25T03:07:41.871Z,100062.38
2018-04-25T03:10:10.877Z,100055.97
2018-04-25T03:12:39.812Z,100060.71
2018-04-25T03:15:08.731Z,100056.27
2018-04-25T03:17:39.309Z,100054.60
2018-04-25T03:20:08.277Z,100058.79
2018-04-25T03:22:38.233Z,100063.00
2018-04-25T03:25:08.621Z,100053.98
2018-04-25T03:27:39.699Z,100062.16
2018-04-25T03:30:08.652Z,100061.05
2018-04-25T03:32:37.654Z,100068.88
2018-04-25T03:35:07.031Z,100078.89
2018-04-25T03:37:36.049Z,100068.71
2018-04-25T03:40:05.974Z,100071.58
2018-04-25T03:42:35.066Z,100068.64
2018-04-25T03:45:04.166Z,100074.16
2018-04-25T03:47:34.891Z,100078.95
2018-04-25T03:50:03.884Z,100069.17
2018-04-25T03:52:33.248Z,100074.14
2018-04-25T03:55:02.116Z,100074.52
2018-04-25T03:57:31.775Z,100078.67
2018-04-25T04:00:01.543Z,100079.17
2018-04-25T04:02:32.487Z,100079.98
2018-04-25T04:05:01.432Z,100083.83
2018-04-25T04:07:30.577Z,100090.16
2018-04-25T04:09:59.627Z,100085.73
2018-04-25T04:12:28.719Z,100088.80
2018-04-25T04:14:57.615Z,100091.22
2018-04-25T04:17:27.387Z,100101.97
2018-04-25T04:19:57.052Z,100105.83
2018-04-25T04:22:27.918Z,100103.95
2018-04-25T04:24:56.924Z,100106.98
2018-04-25T04:27:25.968Z,100110.80
2018-04-25T04:29:55.064Z,100108.93
2018-04-25T04:32:25.023Z,100114.75
2018-04-25T04:34:54.176Z,100111.41
2018-04-25T04:37:23.138Z,100112.92
2018-04-25T04:39:53.701Z,100111.41
2018-04-25T04:42:22.693Z,100118.72
2018-04-25T04:44:51.583Z,100117.83
2018-04-25T04:47:21.546Z,100117.09
2018-04-25T04:49:50.616Z,100125.44
2018-04-25T04:52:19.584Z,100127.88
2018-04-25T04:54:49.341Z,100123.53
2018-04-25T04:57:18.398Z,100128.97
2018-04-25T04:59:48.110Z,100130.74
2018-04-25T05:02:17.321Z,100137.06
2018-04-25T05:04:46.353Z,100133.45
2018-04-25T05:07:15.502Z,100138.73
2018-04-25T05:09:50.231Z,100140.14
2018-04-25T05:12:21.952Z,100138.52
2018-04-25T05:14:53.545Z,100148.27
2018-04-25T05:17:22.645Z,100143.34
2018-04-25T05:19:51.667Z,100145.33
2018-04-25T05:22:20.626Z,100151.22
2018-04-25T05:24:49.650Z,100143.50
2018-04-25T05:27:19.248Z,100145.49
2018-04-25T05:29:49.156Z,100149.05
2018-04-25T05:32:18.146Z,100147.52
2018-04-25T05:34:47.036Z,100154.66
2018-04-25T05:37:17.162Z,100146.13
2018-04-25T05:39:46.050Z,100156.52
2018-04-25T05:42:16.680Z,100157.72
2018-04-25T05:44:47.312Z,100164.76
2018-04-25T05:47:16.405Z,100167.27
2018-04-25T05:49:45.343Z,100169.89
2018-04-25T05:52:14.393Z,100171.03
2018-04-25T05:54:45.269Z,100173.42
2018-04-25T05:57:15.057Z,100169.22
2018-04-25T05:59:46.498Z,100178.98
2018-04-25T06:02:15.797Z,100198.39
2018-04-25T06:04:44.897Z,100209.92
2018-04-25T06:07:14.466Z,100207.86
2018-04-25T06:09:43.856Z,100213.27
2018-04-25T06:12:12.736Z,100220.48
2018-04-25T06:14:41.711Z,100220.37
2018-04-25T06:17:10.686Z,100229.86
2018-04-25T06:19:40.498Z,100225.48
2018-04-25T06:22:10.342Z,100235.06
2018-04-25T06:24:40.283Z,100240.80
2018-04-25T06:27:09.153Z,100244.82
2018-04-25T06:29:38.148Z,100242.97
2018-04-25T06:32:06.972Z,100255.88
2018-04-25T06:34:35.952Z,100252.09
2018-04-25T06:37:10.028Z,100248.91
2018-04-25T06:39:39.106Z,100249.43
2018-04-25T06:42:09.513Z,100258.27
2018-04-25T06:44:39.443Z,100257.45
2018-04-25T06:47:08.341Z,100257.23
2018-04-25T06:49:37.542Z,100251.38
2018-04-25T06:52:06.535Z,100257.72
2018-04-25T06:54:35.820Z,100258.50
2018-04-25T06:57:04.730Z,100264.12
2018-04-25T06:59:34.626Z,100260.84
2018-04-25T07:02:03.544Z,100267.11
2018-04-25T07:04:33.044Z,100267.85
2018-04-25T07:07:01.975Z,100261.72
2018-04-25T07:09:30.929Z,100267.70
2018-04-25T07:11:59.818Z,100266.70
2018-04-25T07:14:29.628Z,100271.48
2018-04-25T07:16:58.524Z,100265.83
2018-04-25T07:19:28.583Z,100270.74
2018-04-25T07:21:57.638Z,100274.91
2018-04-25T07:24:26.771Z,100268.88
2018-04-25T07:26:55.676Z,100275.05
2018-04-25T07:29:27.390Z,100278.70
2018-04-25T07:31:57.201Z,100273.39
2018-04-25T07:34:26.300Z,100280.73
2018-04-25T07:36:55.306Z,100285.70
2018-04-25T07:39:24.170Z,100285.61
2018-04-25T07:41:53.165Z,100292.34
2018-04-25T07:44:22.274Z,100296.94
2018-04-25T07:46:52.086Z,100295.27
2018-04-25T07:49:21.060Z,100285.27
2018-04-25T07:51:51.818Z,100288.28
2018-04-25T07:54:22.863Z,100295.70
2018-04-25T07:56:51.755Z,100287.00
2018-04-25T07:59:24.117Z,100282.30
2018-04-25T08:01:53.219Z,100287.66
2018-04-25T08:04:22.214Z,100292.20
2018-04-25T08:06:51.205Z,100294.94
2018-04-25T08:09:20.199Z,100295.13
2018-04-25T08:11:49.200Z,100293.76
2018-04-25T08:14:31.807Z,100298.45
2018-04-25T08:17:12.586Z,100293.02
2018-04-25T08:19:54.128Z,100297.70
2018-04-25T08:22:23.122Z,100305.48
2018-04-25T08:24:52.055Z,100299.23
2018-04-25T08:27:23.606Z,100299.56
2018-04-25T08:29:52.563Z,100306.27
2018-04-25T08:32:22.253Z,100298.27
2018-04-25T08:34:51.341Z,100305.17
2018-04-25T08:37:20.511Z,100305.05
2018-04-25T08:39:49.552Z,100304.98
2018-04-25T08:42:18.497Z,100304.69
2018-04-25T08:44:47.532Z,100309.58
2018-04-25T08:47:16.486Z,100315.37
2018-04-25T08:49:47.092Z,100315.57
2018-04-25T08:52:16.046Z,100312.34
2018-04-25T08:54:45.006Z,100315.69
2018-04-25T08:57:14.817Z,100316.61
2018-04-25T08:59:43.713Z,100317.66
2018-04-25T09:02:12.811Z,100315.83
2018-04-25T09:04:43.491Z,100315.16
2018-04-25T09:07:12.581Z,100324.15
2018-04-25T09:09:41.539Z,100315.16
2018-04-25T09:12:11.340Z,100314.64
2018-04-25T09:14:40.340Z,100313.09
2018-04-25T09:17:09.328Z,100311.31
2018-04-25T09:22:14.070Z,100303.66
2018-04-25T09:24:43.138Z,100301.52
2018-04-25T09:27:12.072Z,100297.93
2018-04-25T09:29:41.060Z,100296.91
2018-04-25T09:32:10.820Z,100295.75
2018-04-25T09:34:39.864Z,100294.89
2018-04-25T09:37:08.758Z,100297.05
2018-04-25T09:39:38.798Z,100294.98
2018-04-25T09:42:07.824Z,100287.58
2018-04-25T09:44:36.763Z,100287.23
2018-04-25T09:47:05.669Z,100293.91
2018-04-25T09:52:08.148Z,100294.08
2018-04-25T09:54:37.047Z,100295.39
2018-04-25T09:57:09.932Z,100290.19
2018-04-25T09:59:39.733Z,100289.41
2018-04-25T10:02:08.735Z,100293.42
2018-04-25T10:04:39.347Z,100291.25
2018-04-25T10:07:08.254Z,100284.62
2018-04-25T10:09:37.352Z,100282.59
2018-04-25T10:12:06.385Z,100288.22
2018-04-25T10:14:35.283Z,100287.20
2018-04-25T10:17:04.280Z,100287.43
2018-04-25T10:19:35.176Z,100288.05
2018-04-25T10:22:04.034Z,100281.09
2018-04-25T10:24:33.912Z,100279.02
2018-04-25T10:27:03.050Z,100281.50
2018-04-25T10:29:32.156Z,100277.98
2018-04-25T10:32:01.221Z,100270.73
2018-04-25T10:37:03.969Z,100279.45
2018-04-25T10:39:34.250Z,100267.61
2018-04-25T10:42:03.499Z,100265.62
2018-04-25T10:44:32.493Z,100268.75
2018-04-25T10:47:01.597Z,100267.95
2018-04-25T10:49:31.649Z,100265.77
2018-04-25T10:52:00.749Z,100263.04
2018-04-25T10:54:30.207Z,100269.28
2018-04-25T10:56:59.136Z,100261.33
2018-04-25T10:59:29.012Z,100260.43
2018-04-25T11:01:58.010Z,100261.53
2018-04-25T11:04:28.634Z,100264.33
2018-04-25T11:06:57.661Z,100258.81
2018-04-25T11:09:26.645Z,100259.86
2018-04-25T11:14:30.406Z,100257.22
2018-04-25T11:16:59.862Z,100246.83
2018-04-25T11:19:28.855Z,100257.09
2018-04-25T11:21:57.747Z,100257.48
2018-04-25T11:24:26.735Z,100256.92
2018-04-25T11:26:56.343Z,100254.26
2018-04-25T11:29:25.261Z,100246.05
2018-04-25T11:31:55.039Z,100239.55
2018-04-25T11:34:24.856Z,100242.52
2018-04-25T11:36:53.859Z,100238.73
2018-04-25T11:39:23.597Z,100236.20
2018-04-25T11:41:54.364Z,100235.64
2018-04-25T11:44:23.301Z,100234.69
2018-04-25T11:46:52.908Z,100231.30
2018-04-25T11:49:22.666Z,100237.79
2018-04-25T11:51:51.613Z,100237.72
2018-04-25T11:54:20.603Z,100231.76
2018-04-25T11:56:50.704Z,100228.67
2018-04-25T11:59:19.636Z,100225.78
2018-04-25T12:01:48.713Z,100231.70
2018-04-25T12:06:52.127Z,100224.48
2018-04-25T12:09:21.150Z,100224.58
2018-04-25T12:11:50.120Z,100220.20
2018-04-25T12:16:53.226Z,100206.17
2018-04-25T12:19:22.153Z,100203.80
2018-04-25T12:21:51.245Z,100201.67
2018-04-25T12:24:20.833Z,100201.16
2018-04-25T12:26:49.819Z,100195.83
2018-04-25T12:29:20.494Z,100190.84
2018-04-25T12:31:49.383Z,100188.45
2018-04-25T12:34:18.440Z,100187.62
2018-04-25T12:36:50.094Z,100188.87
2018-04-25T12:39:19.091Z,100185.77
2018-04-25T12:41:47.987Z,100183.17
2018-04-25T12:44:17.241Z,100174.15
2018-04-25T12:46:46.313Z,100164.81
2018-04-25T12:49:15.475Z,100172.61
2018-04-25T12:51:44.549Z,100165.55
2018-04-25T12:54:13.464Z,100162.58
2018-04-25T12:56:42.449Z,100165.43
2018-04-25T12:59:12.375Z,100163.09
2018-04-25T13:01:42.296Z,100160.95
2018-04-25T13:04:11.285Z,100159.72
2018-04-25T13:06:43.040Z,100156.18
2018-04-25T13:09:12.034Z,100152.75
2018-04-25T13:11:41.032Z,100152.94
2018-04-25T13:14:10.164Z,100151.86
2018-04-25T13:16:40.046Z,100154.52
2018-04-25T13:19:09.594Z,100147.09
2018-04-25T13:24:12.861Z,100151.70
2018-04-25T13:26:41.885Z,100151.22
2018-04-25T13:29:11.793Z,100150.85
2018-04-25T13:31:40.651Z,100146.09
2018-04-25T13:34:09.644Z,100146.23
2018-04-25T13:36:40.487Z,100147.39
2018-04-25T13:39:10.002Z,100146.94
2018-04-25T13:41:38.998Z,100148.16
2018-04-25T13:49:15.393Z,100142.11
2018-04-25T13:51:44.357Z,100137.85
2018-04-25T13:54:16.824Z,100138.74
2018-04-25T13:56:45.878Z,100140.16
2018-04-25T13:59:15.756Z,100145.34
2018-04-25T14:01:46.457Z,100134.97
2018-04-25T14:04:17.737Z,100141.35
2018-04-25T14:09:21.605Z,100132.33
2018-04-25T14:11:51.302Z,100130.95
2018-04-25T14:14:21.106Z,100133.02
2018-04-25T14:16:50.091Z,100130.41
2018-04-25T14:19:19.205Z,100131.69
2018-04-25T14:21:49.212Z,100132.89
2018-04-25T14:24:18.085Z,100135.06
2018-04-25T14:26:47.096Z,100136.91
2018-04-25T14:29:15.995Z,100134.41
2018-04-25T14:31:44.992Z,100141.82
2018-04-25T14:34:14.905Z,100138.66
2018-04-25T14:36:44.015Z,100139.64
2018-04-25T14:39:13.088Z,100139.34
2018-04-25T14:41:45.705Z,100136.92
2018-04-25T14:44:14.880Z,100132.66
2018-04-25T14:46:43.861Z,100130.52
2018-04-25T14:51:47.119Z,100128.41
2018-04-25T14:54:16.837Z,100125.31
2018-04-25T14:56:46.822Z,100126.31
2018-04-25T14:59:15.705Z,100125.03
2018-04-25T15:01:45.081Z,100120.99
2018-04-25T15:04:14.960Z,100120.05
2018-04-25T15:06:43.820Z,100118.66
2018-04-25T15:09:12.862Z,100122.88
2018-04-25T15:11:42.739Z,100113.86
2018-04-25T15:14:11.728Z,100114.25
2018-04-25T15:16:40.611Z,100112.41
2018-04-25T15:19:09.699Z,100103.77
2018-04-25T15:21:38.692Z,100107.02
2018-04-25T15:24:07.897Z,100104.20
2018-04-25T15:26:39.719Z,100107.45
2018-04-25T15:29:08.818Z,100104.66
2018-04-25T15:31:37.871Z,100103.56
2018-04-25T15:34:08.942Z,100104.19
2018-04-25T15:36:37.893Z,100098.97
2018-04-25T15:39:07.116Z,100093.39
2018-04-25T15:41:36.278Z,100101.89
2018-04-25T15:44:05.275Z,100098.95
2018-04-25T15:46:34.219Z,100096.02
2018-04-25T15:49:03.887Z,100092.27
2018-04-25T15:51:32.872Z,100093.93
2018-04-25T15:54:01.851Z,100093.64
2018-04-25T15:56:32.601Z,100093.00
2018-04-25T15:59:01.596Z,100093.12
2018-04-25T16:01:31.617Z,100089.14
2018-04-25T16:04:02.903Z,100089.14
2018-04-25T16:06:32.361Z,100091.31
2018-04-25T16:09:01.396Z,100091.55
2018-04-25T16:11:31.223Z,100099.76
2018-04-25T16:14:00.123Z,100100.45
2018-04-25T16:16:29.067Z,100102.69
2018-04-25T16:18:58.145Z,100099.23
2018-04-25T16:21:27.100Z,100100.53
2018-04-25T16:23:56.195Z,100101.85
2018-04-25T16:26:25.246Z,100115.06
2018-04-25T16:28:54.236Z,100108.10
2018-04-25T16:31:23.243Z,100115.23
2018-04-25T16:33:52.157Z,100114.20
2018-04-25T16:36:21.134Z,100116.98
2018-04-25T16:38:50.215Z,100117.81
2018-04-25T16:41:19.315Z,100118.42
2018-04-25T16:43:49.942Z,100116.22
2018-04-25T16:46:19.049Z,100119.30
2018-04-25T16:48:48.929Z,100115.53
2018-04-25T16:51:18.054Z,100112.95
2018-04-25T16:53:47.769Z,100108.91
2018-04-25T16:56:18.627Z,100104.23
2018-04-25T16:58:47.895Z,100112.00
2018-04-25T17:01:18.030Z,100109.73
2018-04-25T17:03:48.085Z,100107.08
2018-04-25T17:06:17.237Z,100106.31
2018-04-25T17:08:46.657Z,100112.69
2018-04-25T17:11:16.101Z,100107.61
2018-04-25T17:13:45.091Z,100114.47
2018-04-25T17:16:14.096Z,100121.47
2018-04-25T17:18:43.093Z,100119.95
2018-04-25T17:21:12.179Z,100121.38
2018-04-25T17:23:41.326Z,100122.58
2018-04-25T17:26:10.319Z,100115.72
2018-04-25T17:28:39.454Z,100124.14
2018-04-25T17:31:08.478Z,100124.00
2018-04-25T17:33:37.447Z,100119.02
2018-04-25T17:36:07.309Z,100126.19
2018-04-25T17:38:36.212Z,100125.35
2018-04-25T17:41:05.152Z,100124.30
2018-04-25T17:43:34.139Z,100124.55
2018-04-25T17:46:03.088Z,100126.86
2018-04-25T17:48:33.937Z,100128.25
2018-04-25T17:51:03.336Z,100122.81
2018-04-25T17:53:32.320Z,100125.42
2018-04-25T17:58:39.118Z,100122.87
2018-04-25T18:01:08.215Z,100124.13
2018-04-25T18:03:39.928Z,100126.41
2018-04-25T18:06:09.785Z,100123.04
2018-04-25T18:08:38.885Z,100125.64
2018-04-25T18:11:08.905Z,100132.47
2018-04-25T18:13:38.040Z,100127.91
2018-04-25T18:16:06.980Z,100127.14
2018-04-25T18:18:37.031Z,100131.91
2018-04-25T18:21:06.239Z,100132.00
2018-04-25T18:23:35.194Z,100145.95
2018-04-25T18:26:05.208Z,100143.44
2018-04-25T18:28:34.326Z,100145.78
2018-04-25T18:31:03.214Z,100144.18
2018-04-25T18:33:35.406Z,100146.02
2018-04-25T18:36:04.678Z,100151.62
2018-04-25T18:38:33.771Z,100148.59
2018-04-25T18:41:02.949Z,100156.02
2018-04-25T18:43:32.129Z,100152.39
2018-04-25T18:46:01.065Z,100153.00
2018-04-25T18:48:33.326Z,100158.66
2018-04-25T18:51:02.536Z,100162.80
2018-04-25T18:53:31.496Z,100165.15
2018-04-25T18:58:36.580Z,100165.40
2018-04-25T19:01:06.806Z,100165.43
2018-04-25T19:03:35.682Z,100164.66
2018-04-25T19:06:05.586Z,100167.91
2018-04-25T19:08:34.375Z,100163.09
2018-04-25T19:11:03.185Z,100162.40
2018-04-25T19:13:34.845Z,100161.50
2018-04-25T19:16:03.842Z,100162.48
2018-04-25T19:18:32.883Z,100165.93
2018-04-25T19:21:01.995Z,100162.20
2018-04-25T19:23:31.994Z,100163.33
2018-04-25T19:26:02.067Z,100153.34
2018-04-25T19:31:06.759Z,100151.94
2018-04-25T19:33:35.892Z,100149.06
2018-04-25T19:38:40.046Z,100145.30
2018-04-25T19:41:10.583Z,100143.53
2018-04-25T19:43:42.278Z,100139.44
2018-04-25T19:46:11.793Z,100146.86
2018-04-25T19:48:40.750Z,100140.76
2018-04-25T19:51:09.829Z,100138.45
2018-04-25T19:53:39.622Z,100137.26
2018-04-25T19:56:08.634Z,100137.73
2018-04-25T19:58:37.614Z,100144.25
2018-04-25T20:01:06.551Z,100144.15
2018-04-25T20:03:35.561Z,100143.43
2018-04-25T20:06:07.315Z,100143.38
2018-04-25T20:08:36.271Z,100136.34
2018-04-25T20:11:06.187Z,100150.16
2018-04-25T20:13:35.495Z,100150.37
2018-04-25T20:16:05.299Z,100146.59
2018-04-25T20:18:34.395Z,100146.31
2018-04-25T20:21:03.475Z,100149.00
2018-04-25T20:23:32.498Z,100146.96
2018-04-25T20:26:02.100Z,100149.28
2018-04-25T20:28:32.685Z,100139.00
2018-04-25T20:31:01.754Z,100141.58
2018-04-25T20:33:31.777Z,100145.42
2018-04-25T20:36:00.844Z,100143.80
2018-04-25T20:38:29.933Z,100142.60
2018-04-25T20:40:59.898Z,100144.75
2018-04-25T20:43:29.457Z,100149.94
2018-04-25T20:45:58.425Z,100146.59
2018-04-25T20:48:27.543Z,100143.32
2018-04-25T20:53:30.354Z,100145.27
2018-04-25T20:55:59.239Z,100148.39
2018-04-25T20:58:28.784Z,100149.41
2018-04-25T21:00:57.739Z,100146.45
2018-04-25T21:03:26.947Z,100143.66
2018-04-25T21:05:56.042Z,100144.12
2018-04-25T21:08:25.029Z,100148.29
2018-04-25T21:10:54.132Z,100144.12
2018-04-25T21:13:23.103Z,100140.72
2018-04-25T21:15:52.212Z,100134.78
2018-04-25T21:18:21.114Z,100136.06
2018-04-25T21:20:51.736Z,100138.19
2018-04-25T21:23:20.632Z,100151.91
2018-04-25T21:25:51.717Z,100147.64
2018-04-25T21:28:20.882Z,100149.29
2018-04-25T21:30:49.767Z,100146.13
2018-04-25T21:33:18.655Z,100146.22
2018-04-25T21:35:49.495Z,100148.84
2018-04-25T21:38:18.485Z,100148.55
2018-04-25T21:40:48.097Z,100146.93
2018-04-25T21:43:17.916Z,100146.14
2018-04-25T21:45:47.841Z,100144.41
2018-04-25T21:48:16.820Z,100144.02
2018-04-25T21:50:47.289Z,100134.67
2018-04-25T21:53:16.239Z,100137.73
2018-04-25T21:55:46.054Z,100134.91
2018-04-25T21:58:16.379Z,100130.72
2018-04-25T22:00:45.475Z,100133.39
2018-04-25T22:03:14.473Z,100129.64
2018-04-25T22:05:45.083Z,100131.41
2018-04-25T22:08:14.299Z,100129.40
2018-04-25T22:10:43.703Z,100130.92
2018-04-25T22:13:13.346Z,100135.22
2018-04-25T22:15:42.310Z,100123.15
2018-04-25T22:18:12.230Z,100120.78
2018-04-25T22:20:43.878Z,100127.73
2018-04-25T22:23:13.420Z,100122.22
2018-04-25T22:25:42.570Z,100128.89
2018-04-25T22:28:13.127Z,100120.20
2018-04-25T22:30:42.625Z,100113.28
2018-04-25T22:33:11.649Z,100108.73
2018-04-25T22:38:15.544Z,100110.90
2018-04-25T22:40:44.772Z,100106.87
2018-04-25T22:43:14.437Z,100107.80
2018-04-25T22:45:45.349Z,100110.64
2018-04-25T22:48:15.346Z,100105.88
2018-04-25T22:50:44.234Z,100109.27
2018-04-25T22:53:13.177Z,100102.09
2018-04-25T22:55:43.432Z,100102.51
2018-04-25T22:58:13.228Z,100104.61
2018-04-25T23:00:42.224Z,100093.83
2018-04-25T23:03:11.527Z,100088.28
2018-04-25T23:05:42.210Z,100090.38
2018-04-25T23:08:11.181Z,100086.97
2018-04-25T23:10:40.248Z,100091.08
2018-04-25T23:13:10.112Z,100086.08
2018-04-25T23:15:38.952Z,100086.58
2018-04-25T23:18:09.820Z,100080.71
2018-04-25T23:20:38.653Z,100086.44
2018-04-25T23:23:08.407Z,100076.28
2018-04-25T23:25:37.451Z,100075.50
2018-04-25T23:28:07.303Z,100076.41
2018-04-25T23:30:36.235Z,100071.88
2018-04-25T23:33:06.756Z,100069.44
2018-04-25T23:35:35.718Z,100074.31
2018-04-25T23:38:04.817Z,100069.49
2018-04-25T23:40:33.817Z,100069.76
2018-04-25T23:43:03.000Z,100075.70
2018-04-25T23:45:31.901Z,100076.95
2018-04-25T23:48:02.937Z,100074.94
2018-04-25T23:50:31.824Z,100075.73
2018-04-25T23:53:01.796Z,100072.75
2018-04-25T23:55:30.745Z,100077.22
2018-04-25T23:58:00.524Z,100073.55
