createdAt,value
2023-09-17T00:00:16.405Z,1.04
2023-09-17T00:01:16.594Z,1.04
2023-09-17T00:02:16.726Z,1.04
2023-09-17T00:03:16.874Z,1.04
2023-09-17T00:04:17.014Z,1.04
2023-09-17T00:05:17.159Z,1.04
2023-09-17T00:06:17.298Z,1.04
2023-09-17T00:07:17.507Z,1.04
2023-09-17T00:08:17.628Z,1.04
2023-09-17T00:09:17.771Z,1.04
2023-09-17T00:10:18.002Z,1.04
2023-09-17T00:11:18.053Z,1.04
2023-09-17T00:12:18.165Z,1.04
2023-09-17T00:13:18.289Z,1.04
2023-09-17T00:14:18.423Z,1.04
2023-09-17T00:15:18.563Z,1.04
2023-09-17T00:16:18.793Z,1.04
2023-09-17T00:17:18.981Z,1.04
2023-09-17T00:18:19.033Z,1.04
2023-09-17T00:19:19.215Z,1.04
2023-09-17T00:20:19.322Z,1.04
2023-09-17T00:21:19.494Z,1.04
2023-09-17T00:22:19.664Z,1.04
2023-09-17T00:23:19.801Z,1.04
2023-09-17T00:24:19.945Z,1.04
2023-09-17T00:25:20.150Z,1.04
2023-09-17T00:26:20.252Z,1.04
2023-09-17T00:27:20.393Z,1.04
2023-09-17T00:28:20.600Z,1.04
2023-09-17T00:29:20.687Z,1.04
2023-09-17T00:30:20.849Z,1.04
2023-09-17T00:31:21.098Z,1.04
2023-09-17T00:32:21.152Z,1.04
2023-09-17T00:33:21.304Z,1.04
2023-09-17T00:34:21.485Z,1.04
2023-09-17T00:35:21.612Z,1.04
2023-09-17T00:36:21.772Z,1.04
2023-09-17T00:37:21.923Z,1.04
2023-09-17T00:38:22.075Z,1.04
2023-09-17T00:39:22.213Z,1.04
2023-09-17T00:40:22.387Z,1.04
2023-09-17T00:41:22.542Z,1.04
2023-09-17T00:42:22.670Z,1.04
2023-09-17T00:43:22.860Z,1.04
2023-09-17T00:44:22.977Z,1.04
2023-09-17T00:45:23.126Z,1.04
2023-09-17T00:46:23.371Z,1.04
2023-09-17T00:47:23.428Z,1.04
2023-09-17T00:48:23.602Z,1.04
2023-09-17T00:49:23.816Z,1.04
2023-09-17T00:50:23.887Z,1.04
2023-09-17T00:51:24.037Z,1.04
2023-09-17T00:52:24.218Z,1.04
2023-09-17T00:53:24.330Z,1.04
2023-09-17T00:54:24.515Z,1.04
2023-09-17T00:55:24.670Z,1.04
2023-09-17T00:56:24.836Z,1.04
2023-09-17T00:57:25.516Z,1.04
2023-09-17T00:59:25.314Z,1.04
2023-09-17T01:00:25.463Z,1.04
2023-09-17T01:01:25.634Z,1.04
2023-09-17T01:02:25.915Z,1.04
2023-09-17T01:03:25.971Z,1.04
2023-09-17T01:04:26.116Z,1.04
2023-09-17T01:05:26.223Z,1.04
2023-09-17T01:06:26.325Z,1.04
2023-09-17T01:07:26.498Z,1.04
2023-09-17T01:08:26.717Z,1.04
2023-09-17T01:09:26.825Z,1.04
2023-09-17T01:10:26.994Z,1.04
2023-09-17T01:11:27.137Z,1.04
2023-09-17T01:12:27.282Z,1.04
2023-09-17T01:13:27.453Z,1.04
2023-09-17T01:14:27.620Z,1.04
2023-09-17T01:15:27.740Z,1.04
2023-09-17T01:16:28.107Z,1.04
2023-09-17T01:17:28.078Z,1.04
2023-09-17T01:18:28.203Z,1.04
2023-09-17T01:19:28.343Z,1.04
2023-09-17T01:20:28.459Z,1.04
2023-09-17T01:21:28.597Z,1.04
2023-09-17T01:22:28.782Z,1.04
2023-09-17T01:23:28.922Z,1.04
2023-09-17T01:24:29.084Z,1.04
2023-09-17T01:25:29.261Z,1.04
2023-09-17T01:26:29.377Z,1.04
2023-09-17T01:27:29.522Z,1.04
2023-09-17T01:28:29.699Z,1.04
2023-09-17T01:29:29.816Z,1.04
2023-09-17T01:30:29.991Z,1.04
2023-09-17T01:31:30.179Z,1.04
2023-09-17T01:32:30.293Z,1.04
2023-09-17T01:33:30.457Z,1.04
2023-09-17T01:34:31.644Z,1.04
2023-09-17T01:35:30.743Z,1.04
2023-09-17T01:36:30.898Z,1.04
2023-09-17T01:37:30.993Z,1.04
2023-09-17T01:38:31.141Z,1.04
2023-09-17T01:39:31.291Z,1.04
2023-09-17T01:40:31.479Z,1.04
2023-09-17T01:41:31.615Z,1.04
2023-09-17T01:42:31.752Z,1.04
2023-09-17T01:43:31.948Z,1.04
2023-09-17T01:44:32.092Z,1.04
2023-09-17T01:45:32.244Z,1.04
2023-09-17T01:46:32.367Z,1.04
2023-09-17T01:47:32.573Z,1.04
2023-09-17T01:48:32.658Z,1.04
2023-09-17T01:49:32.918Z,1.04
2023-09-17T01:50:32.974Z,1.04
2023-09-17T01:51:33.134Z,1.04
2023-09-17T01:52:33.296Z,1.04
2023-09-17T01:53:33.433Z,1.04
2023-09-17T01:54:33.569Z,1.04
2023-09-17T01:55:33.754Z,1.04
2023-09-17T01:56:33.871Z,1.04
2023-09-17T01:57:34.039Z,1.04
2023-09-17T01:58:34.195Z,1.04
2023-09-17T01:59:34.334Z,1.04
2023-09-17T02:00:34.484Z,1.04
2023-09-17T02:01:34.720Z,1.04
2023-09-17T02:02:34.853Z,1.04
2023-09-17T02:03:35.048Z,1.04
2023-09-17T02:04:35.120Z,1.04
2023-09-17T02:05:35.243Z,1.04
2023-09-17T02:06:35.397Z,1.04
2023-09-17T02:07:35.580Z,1.04
2023-09-17T02:08:35.701Z,1.04
2023-09-17T02:09:35.880Z,1.04
2023-09-17T02:10:36.010Z,1.04
2023-09-17T02:11:36.161Z,1.04
2023-09-17T02:12:36.316Z,1.04
2023-09-17T02:13:36.492Z,1.04
2023-09-17T02:14:36.604Z,1.04
2023-09-17T02:15:36.770Z,1.04
2023-09-17T02:16:36.941Z,1.04
2023-09-17T02:17:37.078Z,1.04
2023-09-17T02:18:37.176Z,1.04
2023-09-17T02:19:37.331Z,1.04
2023-09-17T02:20:37.457Z,1.04
2023-09-17T02:21:37.620Z,1.04
2023-09-17T02:22:37.790Z,1.04
2023-09-17T02:23:37.920Z,1.04
2023-09-17T02:24:38.069Z,1.04
2023-09-17T02:25:38.268Z,1.04
2023-09-17T02:26:38.367Z,1.04
2023-09-17T02:27:38.475Z,1.04
2023-09-17T02:28:38.643Z,1.04
2023-09-17T02:29:38.806Z,1.04
2023-09-17T02:30:38.931Z,1.04
2023-09-17T02:31:39.193Z,1.04
2023-09-17T02:32:39.306Z,1.04
2023-09-17T02:33:39.401Z,1.04
2023-09-17T02:34:39.572Z,1.04
2023-09-17T02:35:39.686Z,1.04
2023-09-17T02:36:39.799Z,1.04
2023-09-17T02:37:39.956Z,1.04
2023-09-17T02:38:40.107Z,1.04
2023-09-17T02:39:40.245Z,1.04
2023-09-17T02:40:40.346Z,1.04
2023-09-17T02:41:40.489Z,1.04
2023-09-17T02:42:40.648Z,1.04
2023-09-17T02:43:40.877Z,1.04
2023-09-17T02:44:40.976Z,1.04
2023-09-17T02:45:41.104Z,1.04
2023-09-17T02:46:41.431Z,1.04
2023-09-17T02:47:41.691Z,1.04
2023-09-17T02:48:41.567Z,1.04
2023-09-17T02:49:41.769Z,1.04
2023-09-17T02:50:41.878Z,1.04
2023-09-17T02:52:42.176Z,1.04
2023-09-17T02:53:42.341Z,1.04
2023-09-17T02:54:42.526Z,1.04
2023-09-17T02:55:42.681Z,1.04
2023-09-17T02:56:42.794Z,1.04
2023-09-17T02:57:42.935Z,1.04
2023-09-17T02:58:43.138Z,1.04
2023-09-17T02:59:43.189Z,1.04
2023-09-17T03:00:43.353Z,1.04
2023-09-17T03:01:43.543Z,1.04
2023-09-17T03:02:43.761Z,1.04
2023-09-17T03:03:43.798Z,1.04
2023-09-17T03:04:43.996Z,1.04
2023-09-17T03:05:44.095Z,1.04
2023-09-17T03:06:44.261Z,1.04
2023-09-17T03:08:44.567Z,1.04
2023-09-17T03:09:44.708Z,1.04
2023-09-17T03:10:44.915Z,1.04
2023-09-17T03:11:45.028Z,1.04
2023-09-17T03:12:45.166Z,1.04
2023-09-17T03:13:45.332Z,1.04
2023-09-17T03:14:45.465Z,1.04
2023-09-17T03:15:45.644Z,1.04
2023-09-17T03:16:45.896Z,1.04
2023-09-17T03:17:45.968Z,1.04
2023-09-17T03:18:46.079Z,1.04
2023-09-17T03:19:46.280Z,1.04
2023-09-17T03:20:46.383Z,1.04
2023-09-17T03:21:46.538Z,1.04
2023-09-17T03:22:46.726Z,1.04
2023-09-17T03:23:46.858Z,1.04
2023-09-17T03:25:01.588Z,1.04
2023-09-17T03:25:47.159Z,1.04
2023-09-17T03:26:47.299Z,1.04
2023-09-17T03:27:47.463Z,1.04
2023-09-17T03:28:47.645Z,1.04
2023-09-17T03:29:47.773Z,1.04
2023-09-17T03:30:47.925Z,1.04
2023-09-17T03:31:48.062Z,1.04
2023-09-17T03:32:58.182Z,1.04
2023-09-17T03:33:48.557Z,1.04
2023-09-17T03:34:48.530Z,1.04
2023-09-17T03:35:48.676Z,1.04
2023-09-17T03:36:48.816Z,1.04
2023-09-17T03:37:49.037Z,1.04
2023-09-17T03:38:49.116Z,1.04
2023-09-17T03:39:49.272Z,1.04
2023-09-17T03:40:49.431Z,1.04
2023-09-17T03:41:49.577Z,1.04
2023-09-17T03:42:49.723Z,1.04
2023-09-17T03:43:50.111Z,1.04
2023-09-17T03:44:50.025Z,1.04
2023-09-17T03:45:50.210Z,1.04
2023-09-17T03:46:50.454Z,1.04
2023-09-17T03:47:50.502Z,1.04
2023-09-17T03:48:50.629Z,1.04
2023-09-17T03:49:50.783Z,1.04
2023-09-17T03:50:50.886Z,1.04
2023-09-17T03:51:51.035Z,1.04
2023-09-17T03:52:51.257Z,1.04
2023-09-17T03:53:51.540Z,1.04
2023-09-17T03:54:51.493Z,1.04
2023-09-17T03:55:51.693Z,1.04
2023-09-17T03:56:51.808Z,1.04
2023-09-17T03:57:51.954Z,1.04
2023-09-17T03:58:52.108Z,1.04
2023-09-17T03:59:52.265Z,1.04
2023-09-17T04:00:52.402Z,1.04
2023-09-17T04:01:52.684Z,1.04
2023-09-17T04:02:52.756Z,1.04
2023-09-17T04:03:53.098Z,1.04
2023-09-17T04:04:53.095Z,1.04
2023-09-17T04:05:53.160Z,1.04
2023-09-17T04:06:53.318Z,2
2023-09-17T04:07:53.492Z,2
2023-09-17T04:08:53.631Z,2
2023-09-17T04:09:53.809Z,2
2023-09-17T04:10:53.932Z,3.04
2023-09-17T04:11:54.091Z,3.04
2023-09-17T04:12:54.232Z,3.04
2023-09-17T04:13:54.750Z,4
2023-09-17T04:14:54.525Z,4
2023-09-17T04:15:54.693Z,5.04
2023-09-17T04:16:54.886Z,6
2023-09-17T04:17:54.990Z,8
2023-09-17T04:18:55.143Z,9.04
2023-09-17T04:19:55.291Z,10
2023-09-17T04:20:55.447Z,13.04
2023-09-17T04:21:55.594Z,15.04
2023-09-17T04:22:55.804Z,18
2023-09-17T04:23:55.896Z,21.04
2023-09-17T04:24:56.780Z,24
2023-09-17T04:26:57.286Z,34
2023-09-17T04:28:57.562Z,49.04
2023-09-17T04:30:56.968Z,67.04
2023-09-17T04:31:57.156Z,80
2023-09-17T04:32:57.360Z,91.04
2023-09-17T04:33:57.425Z,107.04
2023-09-17T04:34:57.613Z,125.04
2023-09-17T04:35:57.712Z,142
2023-09-17T04:36:57.902Z,160
2023-09-17T04:37:58.091Z,185.12
2023-09-17T04:38:58.186Z,208
2023-09-17T04:39:58.343Z,230.08
2023-09-17T04:40:58.518Z,261.12
2023-09-17T04:41:58.630Z,287.04
2023-09-17T04:42:58.788Z,313.12
2023-09-17T04:43:58.961Z,351.04
2023-09-17T04:44:59.088Z,381.12
2023-09-17T04:45:59.367Z,414.08
2023-09-17T04:46:59.444Z,457.28
2023-09-17T04:47:59.598Z,496
2023-09-17T04:48:59.705Z,534.08
2023-09-17T04:49:59.911Z,571.2
2023-09-17T04:50:59.998Z,621.12
2023-09-17T04:52:00.152Z,663.04
2023-09-17T04:53:00.324Z,703.36
2023-09-17T04:54:00.508Z,748.16
2023-09-17T04:55:00.657Z,793.6
2023-09-17T04:56:00.921Z,850.56
2023-09-17T04:57:00.965Z,896
2023-09-17T04:58:01.120Z,941.44
2023-09-17T04:59:01.273Z,985.6
2023-09-17T05:00:01.436Z,1024
2023-09-17T05:01:01.539Z,1083.52
2023-09-17T05:02:02.325Z,1127.04
2023-09-17T05:04:02.062Z,1210.24
2023-09-17T05:05:02.112Z,1237.12
2023-09-17T05:06:02.291Z,1269.12
2023-09-17T05:07:02.439Z,1297.28
2023-09-17T05:08:02.580Z,1454.08
2023-09-17T05:09:02.755Z,1544.96
2023-09-17T05:10:02.909Z,1614.08
2023-09-17T05:11:03.051Z,1693.44
2023-09-17T05:12:03.214Z,1763.84
2023-09-17T05:13:03.351Z,1834.24
2023-09-17T05:14:03.507Z,1945.6
2023-09-17T05:15:03.656Z,2030.08
2023-09-17T05:16:03.808Z,2108.16
2023-09-17T05:17:03.974Z,2201.6
2023-09-17T05:18:04.144Z,2284.8
2023-09-17T05:19:04.260Z,2369.28
2023-09-17T05:20:04.432Z,2443.52
2023-09-17T05:21:04.552Z,2492.16
2023-09-17T05:22:04.706Z,2542.08
2023-09-17T05:23:04.868Z,2585.6
2023-09-17T05:24:05.040Z,2629.12
2023-09-17T05:25:05.229Z,2690.56
2023-09-17T05:26:05.313Z,2741.76
2023-09-17T05:27:05.488Z,2792.96
2023-09-17T05:28:05.635Z,2859.52
2023-09-17T05:29:05.840Z,2913.28
2023-09-17T05:30:05.938Z,2959.36
2023-09-17T05:31:06.093Z,3010.56
2023-09-17T05:32:06.355Z,3064.32
2023-09-17T05:33:06.353Z,3118.08
2023-09-17T05:34:06.506Z,3130.88
2023-09-17T05:35:06.630Z,3194.88
2023-09-17T05:36:06.780Z,3968
2023-09-17T05:37:06.942Z,5112.32
2023-09-17T05:38:07.121Z,4480
2023-09-17T05:39:07.241Z,3878.4
2023-09-17T05:40:07.397Z,3806.72
2023-09-17T05:41:07.552Z,5258.24
2023-09-17T05:42:07.715Z,6917.12
2023-09-17T05:43:07.858Z,7674.88
2023-09-17T05:44:08.026Z,7659.52
2023-09-17T05:45:08.144Z,7270.4
2023-09-17T05:46:08.310Z,7961.6
2023-09-17T05:47:08.462Z,9390.08
2023-09-17T05:48:08.635Z,9789.439
2023-09-17T05:49:08.760Z,10122.24
2023-09-17T05:50:08.927Z,10424.319
2023-09-17T05:51:09.077Z,10659.84
2023-09-17T05:52:09.209Z,10782.72
2023-09-17T05:53:09.383Z,10936.319
2023-09-17T05:54:09.515Z,11089.92
2023-09-17T05:55:09.644Z,11202.56
2023-09-17T05:56:09.788Z,11386.88
2023-09-17T05:57:09.923Z,11479.04
2023-09-17T05:58:10.074Z,11581.439
2023-09-17T05:59:10.242Z,11642.88
2023-09-17T06:00:10.385Z,4999.68
2023-09-17T06:01:10.582Z,8207.36
2023-09-17T06:02:11.593Z,6768.64
2023-09-17T06:04:10.997Z,10496
2023-09-17T06:05:11.663Z,7014.4
2023-09-17T06:06:11.643Z,6133.76
2023-09-17T06:08:12.844Z,9856
2023-09-17T06:10:12.825Z,7900.16
2023-09-17T06:12:13.532Z,10782.72
2023-09-17T06:14:13.356Z,12820.479
2023-09-17T06:15:13.375Z,17111.04
2023-09-17T06:16:13.420Z,17704.96
2023-09-17T06:17:13.681Z,18216.96
2023-09-17T06:18:13.791Z,18647.04
2023-09-17T06:19:13.706Z,19015.68
2023-09-17T06:20:13.930Z,19322.88
2023-09-17T06:21:13.682Z,19660.8
2023-09-17T06:22:14.375Z,20152.32
2023-09-17T06:24:14.626Z,21012.48
2023-09-17T06:25:14.892Z,21544.96
2023-09-17T06:26:14.885Z,21913.6
2023-09-17T06:27:14.595Z,22261.76
2023-09-17T06:29:15.368Z,23040
2023-09-17T06:30:15.440Z,23470.08
2023-09-17T06:31:16.919Z,23900.16
2023-09-17T06:33:16.091Z,24965.12
2023-09-17T06:34:16.021Z,25620.48
2023-09-17T06:35:16.396Z,26152.96
2023-09-17T06:36:16.348Z,26746.88
2023-09-17T06:37:16.818Z,27545.6
2023-09-17T06:38:16.550Z,28200.96
2023-09-17T06:39:17.293Z,28815.36
2023-09-17T06:40:16.965Z,29696
2023-09-17T06:41:17.563Z,30167.04
2023-09-17T06:42:17.337Z,30699.52
2023-09-17T06:43:17.831Z,31252.48
2023-09-17T06:45:17.816Z,31969.28
2023-09-17T06:47:18.323Z,32645.12
2023-09-17T06:49:18.532Z,33587.2
2023-09-17T06:51:18.076Z,34672.64
2023-09-17T06:52:19.506Z,35164.16
2023-09-17T06:53:18.386Z,35594.24
2023-09-17T06:54:18.531Z,36106.24
2023-09-17T06:55:18.686Z,36638.72
2023-09-17T06:56:18.830Z,37089.28
2023-09-17T06:57:18.993Z,37765.12
2023-09-17T06:58:19.156Z,38236.16
2023-09-17T06:59:19.288Z,38871.04
2023-09-17T07:00:19.437Z,39505.92
2023-09-17T07:01:19.617Z,40017.92
2023-09-17T07:02:19.830Z,40652.8
2023-09-17T07:03:19.902Z,41185.28
2023-09-17T07:04:20.072Z,41799.68
2023-09-17T07:05:20.210Z,42557.44
2023-09-17T07:06:20.369Z,43130.88
2023-09-17T07:07:20.521Z,43786.24
2023-09-17T07:08:20.674Z,44564.48
2023-09-17T07:09:20.822Z,45056
2023-09-17T07:10:20.973Z,45834.24
2023-09-17T07:11:21.117Z,46448.64
2023-09-17T07:12:21.271Z,47022.08
2023-09-17T07:13:21.413Z,47677.44
2023-09-17T07:14:21.562Z,48209.92
2023-09-17T07:15:21.732Z,48619.52
2023-09-17T07:16:21.915Z,49152
2023-09-17T07:17:22.170Z,49602.56
2023-09-17T07:18:22.217Z,49971.2
2023-09-17T07:19:22.336Z,50503.68
2023-09-17T07:20:22.477Z,50995.2
2023-09-17T07:21:22.638Z,51691.52
2023-09-17T07:22:22.807Z,52101.12
2023-09-17T07:24:23.085Z,53002.24
2023-09-17T07:25:23.260Z,53452.8
2023-09-17T07:26:23.384Z,54190.08
2023-09-17T07:27:23.540Z,54845.44
2023-09-17T07:28:23.746Z,51650.56
2023-09-17T07:29:23.867Z,56156.16
2023-09-17T07:30:24.004Z,56770.56
2023-09-17T07:31:24.296Z,57303.04
2023-09-17T07:32:24.329Z,57958.4
2023-09-17T07:33:24.476Z,58490.88
2023-09-17T07:34:25.538Z,59105.28
2023-09-17T07:36:25.756Z,60334.08
2023-09-17T07:38:25.294Z,61603.84
2023-09-17T07:39:25.418Z,62259.2
2023-09-17T07:40:25.581Z,63037.44
2023-09-17T07:41:25.729Z,63815.68
2023-09-17T07:42:25.872Z,64675.84
2023-09-17T07:43:26.004Z,65576.96
2023-09-17T07:44:26.161Z,66109.44
2023-09-17T07:45:26.279Z,66764.8
2023-09-17T07:46:26.581Z,67829.76
2023-09-17T07:47:26.684Z,68689.92
2023-09-17T07:48:26.750Z,69918.72
2023-09-17T07:49:26.917Z,70983.68
2023-09-17T07:50:27.037Z,72376.32
2023-09-17T07:51:27.187Z,73564.16
2023-09-17T07:52:27.373Z,74588.16
2023-09-17T07:53:27.528Z,76021.76
2023-09-17T07:54:27.637Z,77209.6
2023-09-17T07:55:27.839Z,78888.96
2023-09-17T07:56:27.951Z,81551.36
2023-09-17T07:57:28.129Z,83763.2
2023-09-17T07:58:28.338Z,89784.32
2023-09-17T07:59:28.436Z,88227.84
2023-09-17T08:00:28.591Z,84049.92
2023-09-17T08:01:28.778Z,49274.88
2023-09-17T08:02:28.967Z,36208.64
2023-09-17T08:03:29.111Z,61030.4
2023-09-17T08:04:29.250Z,46940.16
2023-09-17T08:05:29.330Z,40550.4
2023-09-17T08:06:29.487Z,44605.44
2023-09-17T08:07:29.701Z,45424.64
2023-09-17T08:08:29.784Z,51281.92
2023-09-17T08:09:29.920Z,48742.4
2023-09-17T08:10:30.076Z,41861.12
2023-09-17T08:11:30.232Z,32747.52
2023-09-17T08:12:30.395Z,31027.2
2023-09-17T08:13:30.584Z,28958.72
2023-09-17T08:14:30.707Z,27361.28
2023-09-17T08:15:30.841Z,26992.64
2023-09-17T08:16:31.008Z,27115.52
2023-09-17T08:17:31.218Z,26951.68
2023-09-17T08:18:31.316Z,27033.6
2023-09-17T08:19:31.562Z,27279.36
2023-09-17T08:20:31.596Z,27566.08
2023-09-17T08:21:33.116Z,27975.68
2023-09-17T08:22:31.941Z,28528.64
2023-09-17T08:23:32.067Z,29224.96
2023-09-17T08:24:32.217Z,30085.12
2023-09-17T08:25:32.387Z,30924.8
2023-09-17T08:26:32.510Z,32890.88
2023-09-17T08:27:32.666Z,40325.12
2023-09-17T08:28:32.860Z,45834.24
2023-09-17T08:29:32.970Z,49356.8
2023-09-17T08:30:33.162Z,44605.44
2023-09-17T08:31:33.292Z,44400.64
2023-09-17T08:32:33.436Z,63037.44
2023-09-17T08:33:33.592Z,50913.28
2023-09-17T08:35:33.871Z,47595.52
2023-09-17T08:36:34.075Z,40857.6
2023-09-17T08:37:34.239Z,43909.12
2023-09-17T08:38:34.330Z,39301.12
2023-09-17T08:39:34.483Z,42188.8
2023-09-17T08:40:34.661Z,41984
2023-09-17T08:41:34.803Z,40611.84
2023-09-17T08:42:34.953Z,38973.44
2023-09-17T08:43:35.130Z,40714.24
2023-09-17T08:44:35.244Z,39383.04
2023-09-17T08:45:35.392Z,48168.96
2023-09-17T08:46:35.654Z,35328
2023-09-17T08:47:35.713Z,38359.04
2023-09-17T08:48:35.842Z,32993.28
2023-09-17T08:49:36.021Z,36392.96
2023-09-17T08:50:36.165Z,42311.68
2023-09-17T08:51:36.323Z,40243.2
2023-09-17T08:52:36.484Z,36782.08
2023-09-17T08:53:36.624Z,35389.44
2023-09-17T08:54:36.770Z,34631.68
2023-09-17T08:55:36.954Z,37478.4
2023-09-17T08:56:37.066Z,40980.48
2023-09-17T08:57:37.227Z,36904.96
2023-09-17T08:58:37.403Z,37498.88
2023-09-17T08:59:37.524Z,35082.24
2023-09-17T09:00:37.671Z,33812.48
2023-09-17T09:01:37.883Z,29941.76
2023-09-17T09:02:38.075Z,28774.4
2023-09-17T09:03:38.176Z,31662.08
2023-09-17T09:04:38.321Z,31477.76
2023-09-17T09:05:38.446Z,32419.84
2023-09-17T09:06:38.580Z,34816
2023-09-17T09:07:38.778Z,35614.72
2023-09-17T09:08:38.847Z,37171.2
2023-09-17T09:09:38.997Z,35471.36
2023-09-17T09:10:39.213Z,38481.92
2023-09-17T09:11:39.303Z,46039.04
2023-09-17T09:12:39.450Z,42434.56
2023-09-17T09:13:39.622Z,43909.12
2023-09-17T09:14:39.756Z,45465.6
2023-09-17T09:15:39.899Z,42885.12
2023-09-17T09:16:40.020Z,44318.72
2023-09-17T09:17:40.123Z,51814.4
2023-09-17T09:18:40.234Z,54353.92
2023-09-17T09:19:40.403Z,51855.36
2023-09-17T09:20:40.547Z,48537.6
2023-09-17T09:21:40.700Z,35880.96
2023-09-17T09:22:40.851Z,32972.8
2023-09-17T09:23:40.995Z,29224.96
2023-09-17T09:24:41.142Z,29675.52
2023-09-17T09:25:41.397Z,31027.2
2023-09-17T09:26:41.449Z,43786.24
2023-09-17T09:27:41.617Z,40038.4
2023-09-17T09:28:41.774Z,34344.96
2023-09-17T09:29:41.900Z,45875.2
2023-09-17T09:30:42.056Z,51814.4
2023-09-17T09:31:42.213Z,62013.44
2023-09-17T09:32:42.394Z,72826.88
2023-09-17T09:33:42.542Z,76185.6
2023-09-17T09:34:42.670Z,76922.88
2023-09-17T09:35:42.772Z,83394.56
2023-09-17T09:36:43.479Z,80568.32
2023-09-17T09:38:43.218Z,93962.23
2023-09-17T09:39:43.330Z,99368.96
2023-09-17T09:40:43.445Z,94126.08
2023-09-17T09:41:43.589Z,105922.55
2023-09-17T09:42:44.563Z,105185.28
2023-09-17T09:44:44.031Z,103219.2
2023-09-17T09:45:44.165Z,102891.52
2023-09-17T09:46:44.307Z,99614.72
2023-09-17T09:47:44.473Z,98959.36
2023-09-17T09:48:44.587Z,96419.84
2023-09-17T09:49:44.762Z,98222.08
2023-09-17T09:50:44.898Z,97320.96
2023-09-17T09:51:45.047Z,97730.55
2023-09-17T09:52:46.314Z,100188.16
2023-09-17T09:54:47.198Z,100515.84
2023-09-17T09:56:46.683Z,102072.32
2023-09-17T09:59:46.343Z,105840.64
2023-09-17T10:00:46.513Z,106250.23
2023-09-17T10:01:46.656Z,106496
2023-09-17T10:02:46.812Z,105103.36
2023-09-17T10:03:46.892Z,104120.32
2023-09-17T10:04:47.192Z,103710.72
2023-09-17T10:05:47.148Z,102727.68
2023-09-17T10:06:47.299Z,102318.08
2023-09-17T10:07:47.493Z,102400
2023-09-17T10:08:47.607Z,102236.16
2023-09-17T10:09:47.839Z,102236.16
2023-09-17T10:10:47.921Z,102727.68
2023-09-17T10:11:48.059Z,103710.72
2023-09-17T10:12:48.228Z,104448
2023-09-17T10:13:48.392Z,104448
2023-09-17T10:14:48.526Z,104939.52
2023-09-17T10:15:48.686Z,104202.23
2023-09-17T10:16:48.847Z,103792.64
2023-09-17T10:17:49.038Z,103628.8
2023-09-17T10:18:49.671Z,102727.68
2023-09-17T10:19:49.311Z,102154.23
2023-09-17T10:20:49.427Z,102563.84
2023-09-17T10:21:49.588Z,102891.52
2023-09-17T10:22:49.766Z,103055.36
2023-09-17T10:23:50.158Z,103628.8
2023-09-17T10:24:50.041Z,103219.2
2023-09-17T10:25:50.209Z,103055.36
2023-09-17T10:26:50.348Z,103219.2
2023-09-17T10:27:50.500Z,103137.28
2023-09-17T10:28:50.688Z,103301.12
2023-09-17T10:29:50.821Z,102891.52
2023-09-17T10:30:51.010Z,102727.68
2023-09-17T10:31:51.119Z,102891.52
2023-09-17T10:32:51.292Z,102891.52
2023-09-17T10:33:51.665Z,102973.44
2023-09-17T10:34:51.585Z,103055.36
2023-09-17T10:35:51.739Z,102973.44
2023-09-17T10:36:51.912Z,102809.6
2023-09-17T10:37:52.099Z,102563.84
2023-09-17T10:38:52.262Z,102236.16
2023-09-17T10:39:52.360Z,102563.84
2023-09-17T10:40:52.550Z,102809.6
2023-09-17T10:41:52.668Z,102563.84
2023-09-17T10:42:52.810Z,102809.6
2023-09-17T10:43:53.213Z,103137.28
2023-09-17T10:44:54.424Z,103628.8
2023-09-17T10:45:53.216Z,103464.96
2023-09-17T10:47:53.555Z,101416.96
2023-09-17T10:48:53.684Z,100270.08
2023-09-17T10:49:53.877Z,98795.52
2023-09-17T10:50:53.989Z,97976.32
2023-09-17T10:51:54.128Z,97075.2
2023-09-17T10:52:54.282Z,97075.2
2023-09-17T10:53:54.434Z,97402.88
2023-09-17T10:54:54.585Z,98140.16
2023-09-17T10:55:54.827Z,99041.28
2023-09-17T10:56:54.889Z,99778.55
2023-09-17T10:57:55.042Z,100188.16
2023-09-17T10:58:55.256Z,100024.32
2023-09-17T10:59:55.289Z,99205.12
2023-09-17T11:00:55.473Z,98959.36
2023-09-17T11:01:55.641Z,98631.68
2023-09-17T11:02:55.858Z,98140.16
2023-09-17T11:03:56.061Z,97894.4
2023-09-17T11:04:56.077Z,97894.4
2023-09-17T11:05:56.206Z,97894.4
2023-09-17T11:06:56.328Z,97812.48
2023-09-17T11:07:56.485Z,98058.23
2023-09-17T11:08:56.606Z,98140.16
2023-09-17T11:09:56.777Z,98304
2023-09-17T11:10:56.954Z,98304
2023-09-17T11:11:57.078Z,98222.08
2023-09-17T11:12:57.235Z,98304
2023-09-17T11:13:57.448Z,98385.91
2023-09-17T11:14:57.525Z,98385.91
2023-09-17T11:15:57.778Z,98222.08
2023-09-17T11:16:57.884Z,98058.23
2023-09-17T11:17:58.039Z,97894.4
2023-09-17T11:18:58.079Z,97976.32
2023-09-17T11:19:58.259Z,97730.55
2023-09-17T11:20:58.407Z,97402.88
2023-09-17T11:21:58.549Z,96747.52
2023-09-17T11:22:58.759Z,96583.68
2023-09-17T11:23:58.850Z,96747.52
2023-09-17T11:24:59.024Z,97157.12
2023-09-17T11:25:59.217Z,97402.88
2023-09-17T11:26:59.319Z,97976.32
2023-09-17T11:27:59.447Z,98549.76
2023-09-17T11:28:59.629Z,99123.2
2023-09-17T11:29:59.765Z,99942.4
2023-09-17T11:31:00.126Z,100106.23
2023-09-17T11:32:00.094Z,100188.16
2023-09-17T11:33:00.261Z,99942.4
2023-09-17T11:34:00.371Z,99614.72
2023-09-17T11:35:00.536Z,99450.88
2023-09-17T11:36:00.723Z,99287.04
2023-09-17T11:37:00.785Z,98877.44
2023-09-17T11:38:00.942Z,98877.44
2023-09-17T11:39:01.071Z,98631.68
2023-09-17T11:40:01.220Z,98631.68
2023-09-17T11:41:01.404Z,98795.52
2023-09-17T11:42:01.555Z,98959.36
2023-09-17T11:43:01.704Z,99205.12
2023-09-17T11:44:01.889Z,99450.88
2023-09-17T11:45:01.986Z,99860.48
2023-09-17T11:47:02.386Z,101498.88
2023-09-17T11:48:02.557Z,102072.32
2023-09-17T11:49:02.596Z,102809.6
2023-09-17T11:50:02.784Z,103464.96
2023-09-17T11:51:02.911Z,104284.16
2023-09-17T11:52:03.065Z,105021.44
2023-09-17T11:53:03.242Z,105840.64
2023-09-17T11:54:03.378Z,106741.76
2023-09-17T11:55:03.527Z,110100.48
2023-09-17T11:56:03.677Z,77905.92
2023-09-17T11:57:03.810Z,65986.56
2023-09-17T11:58:03.964Z,65208.32
2023-09-17T11:59:04.264Z,50913.28
2023-09-17T12:00:04.211Z,60948.48
2023-09-17T12:01:04.364Z,73809.92
2023-09-17T12:02:04.531Z,86179.84
2023-09-17T12:03:04.716Z,58654.72
2023-09-17T12:04:04.840Z,59514.88
2023-09-17T12:05:05.035Z,44195.84
2023-09-17T12:06:05.138Z,71147.52
2023-09-17T12:07:05.278Z,41390.08
2023-09-17T12:08:05.462Z,64512
2023-09-17T12:09:05.584Z,103792.64
2023-09-17T12:10:05.735Z,59351.04
2023-09-17T12:11:05.890Z,64962.56
2023-09-17T12:12:06.059Z,73277.44
2023-09-17T12:13:06.192Z,107315.2
2023-09-17T12:14:06.371Z,110837.76
2023-09-17T12:15:06.499Z,110264.32
2023-09-17T12:16:06.687Z,105103.36
2023-09-17T12:17:06.895Z,63488
2023-09-17T12:18:06.953Z,70492.16
2023-09-17T12:19:17.456Z,67256.32
2023-09-17T12:20:07.302Z,68403.2
2023-09-17T12:21:07.355Z,51077.12
2023-09-17T12:22:07.509Z,69468.16
2023-09-17T12:23:07.669Z,104448
2023-09-17T12:24:07.823Z,101089.28
2023-09-17T12:25:07.971Z,104693.76
2023-09-17T12:26:08.159Z,106741.76
2023-09-17T12:27:08.295Z,106987.52
2023-09-17T12:28:08.420Z,107315.2
2023-09-17T12:29:08.623Z,105922.55
2023-09-17T12:30:08.710Z,86671.36
2023-09-17T12:31:08.914Z,54312.96
2023-09-17T12:32:09.067Z,43171.84
2023-09-17T12:33:09.200Z,51568.64
2023-09-17T12:34:09.330Z,47063.04
2023-09-17T12:35:09.523Z,51404.8
2023-09-17T12:36:09.648Z,64512
2023-09-17T12:37:09.790Z,64839.68
2023-09-17T12:38:09.995Z,74260.48
2023-09-17T12:39:10.133Z,82739.2
2023-09-17T12:40:10.298Z,96911.36
2023-09-17T12:41:10.469Z,95191.04
2023-09-17T12:42:10.615Z,86097.92
2023-09-17T12:43:10.743Z,78725.12
2023-09-17T12:44:10.914Z,75612.16
2023-09-17T12:45:11.062Z,74383.36
2023-09-17T12:46:11.223Z,87736.32
2023-09-17T12:47:11.410Z,88473.6
2023-09-17T12:48:11.511Z,87818.23
2023-09-17T12:49:11.611Z,87572.48
2023-09-17T12:50:11.775Z,87408.64
2023-09-17T12:51:11.900Z,86999.04
2023-09-17T12:52:12.064Z,86507.52
2023-09-17T12:53:12.297Z,86671.36
2023-09-17T12:54:12.392Z,86425.6