createdAt,value
2017-11-28T00:01:07.112Z,12.80
2017-11-28T00:03:34.867Z,15.47
2017-11-28T00:06:02.736Z,12.57
2017-11-28T00:08:30.489Z,13.53
2017-11-28T00:10:58.265Z,12.10
2017-11-28T00:13:26.090Z,9.40
2017-11-28T00:15:53.853Z,6.07
2017-11-28T00:18:21.729Z,4.07
2017-11-28T00:20:49.483Z,2.17
2017-11-28T00:23:17.271Z,1.40
2017-11-28T00:25:45.113Z,1.80
2017-11-28T00:28:12.910Z,2.17
2017-11-28T00:30:40.663Z,2.23
2017-11-28T00:33:08.431Z,3.00
2017-11-28T00:35:36.159Z,3.13
2017-11-28T00:38:03.872Z,3.27
2017-11-28T00:40:31.689Z,3.27
2017-11-28T00:42:59.406Z,3.90
2017-11-28T00:45:27.199Z,4.50
2017-11-28T00:47:55.004Z,2.60
2017-11-28T00:50:22.707Z,4.37
2017-11-28T00:52:50.470Z,3.50
2017-11-28T00:55:18.211Z,3.20
2017-11-28T00:57:46.014Z,4.03
2017-11-28T01:00:13.729Z,3.30
2017-11-28T01:02:41.499Z,3.40
2017-11-28T01:05:09.378Z,3.23
2017-11-28T01:07:37.153Z,3.30
2017-11-28T01:10:04.941Z,3.80
2017-11-28T01:12:32.769Z,3.00
2017-11-28T01:15:00.550Z,3.07
2017-11-28T01:17:28.333Z,3.90
2017-11-28T01:19:56.079Z,3.80
2017-11-28T01:22:23.980Z,3.33
2017-11-28T01:24:51.716Z,2.70
2017-11-28T01:27:19.440Z,2.83
2017-11-28T01:29:47.228Z,2.77
2017-11-28T01:32:15.008Z,4.13
2017-11-28T01:34:42.815Z,3.30
2017-11-28T01:37:10.550Z,3.40
2017-11-28T01:39:38.454Z,2.80
2017-11-28T01:42:06.170Z,2.47
2017-11-28T01:44:33.885Z,3.10
2017-11-28T01:47:01.693Z,3.10
2017-11-28T01:49:29.465Z,2.80
2017-11-28T01:51:57.272Z,2.77
2017-11-28T01:54:25.139Z,2.17
2017-11-28T01:56:52.982Z,2.70
2017-11-28T01:59:20.730Z,2.60
2017-11-28T02:01:48.559Z,2.13
2017-11-28T02:04:16.400Z,2.60
2017-11-28T02:06:44.174Z,2.77
2017-11-28T02:09:12.009Z,2.60
2017-11-28T02:11:39.818Z,2.20
2017-11-28T02:14:07.606Z,2.47
2017-11-28T02:16:35.448Z,3.67
2017-11-28T02:19:03.283Z,3.50
2017-11-28T02:21:31.121Z,3.10
2017-11-28T02:23:58.953Z,2.20
2017-11-28T02:26:26.776Z,2.30
2017-11-28T02:28:54.577Z,2.80
2017-11-28T02:31:22.427Z,2.80
2017-11-28T02:33:50.276Z,2.73
2017-11-28T02:36:18.085Z,3.13
2017-11-28T02:38:45.926Z,3.23
2017-11-28T02:41:22.367Z,3.40
2017-11-28T02:43:50.910Z,4.40
2017-11-28T02:46:19.628Z,3.20
2017-11-28T02:48:59.219Z,2.20
2017-11-28T02:51:27.194Z,3.13
2017-11-28T02:53:55.018Z,3.33
2017-11-28T02:56:23.478Z,3.80
2017-11-28T02:59:06.163Z,3.10
2017-11-28T03:01:41.251Z,3.17
2017-11-28T03:04:09.124Z,3.27
2017-11-28T03:06:36.965Z,3.47
2017-11-28T03:09:05.733Z,4.37
2017-11-28T03:11:33.573Z,3.93
2017-11-28T03:16:58.441Z,2.97
2017-11-28T03:19:28.191Z,3.50
2017-11-28T03:21:59.824Z,3.10
2017-11-28T03:27:40.731Z,3.27
2017-11-28T03:30:19.256Z,3.50
2017-11-28T03:32:47.130Z,2.87
2017-11-28T03:35:14.993Z,3.20
2017-11-28T03:37:42.763Z,3.13
2017-11-28T03:40:10.558Z,2.60
2017-11-28T03:42:38.402Z,2.83
2017-11-28T03:48:04.499Z,2.87
2017-11-28T03:50:32.356Z,3.00
2017-11-28T03:53:00.193Z,2.10
2017-11-28T03:55:28.091Z,2.87
2017-11-28T03:57:55.875Z,3.90
2017-11-28T04:00:26.449Z,1.97
2017-11-28T04:02:54.316Z,1.60
2017-11-28T04:05:22.147Z,1.93
2017-11-28T04:07:49.962Z,1.20
2017-11-28T04:10:17.765Z,1.33
2017-11-28T04:12:45.594Z,1.87
2017-11-28T04:15:13.462Z,2.80
2017-11-28T04:17:41.361Z,1.90
2017-11-28T04:20:09.222Z,2.00
2017-11-28T04:22:37.023Z,1.90
2017-11-28T04:25:04.836Z,2.40
2017-11-28T04:27:32.688Z,2.47
2017-11-28T04:30:00.526Z,3.20
2017-11-28T04:32:28.381Z,2.77
2017-11-28T04:34:56.270Z,2.67
2017-11-28T04:37:24.080Z,3.13
2017-11-28T04:39:51.960Z,3.00
2017-11-28T04:42:19.781Z,2.00
2017-11-28T04:44:47.606Z,2.20
2017-11-28T04:47:15.424Z,2.40
2017-11-28T04:49:43.268Z,2.67
2017-11-28T04:52:11.150Z,2.40
2017-11-28T04:54:39.041Z,2.97
2017-11-28T04:57:06.889Z,2.50
2017-11-28T04:59:34.633Z,2.03
2017-11-28T05:02:02.445Z,2.53
2017-11-28T05:04:30.270Z,2.37
2017-11-28T05:06:58.290Z,1.83
2017-11-28T05:09:26.168Z,1.77
2017-11-28T05:11:53.970Z,2.60
2017-11-28T05:14:21.845Z,1.70
2017-11-28T05:16:49.634Z,2.43
2017-11-28T05:19:17.418Z,3.00
2017-11-28T05:21:45.256Z,4.00
2017-11-28T05:24:13.606Z,3.93
2017-11-28T05:26:41.439Z,3.53
2017-11-28T05:29:10.267Z,4.03
2017-11-28T05:31:38.112Z,4.93
2017-11-28T05:34:06.036Z,4.70
2017-11-28T05:36:33.965Z,5.27
2017-11-28T05:39:01.794Z,5.77
2017-11-28T05:41:29.605Z,5.40
2017-11-28T05:43:57.493Z,4.80
2017-11-28T05:46:25.340Z,4.67
2017-11-28T05:48:53.239Z,4.57
2017-11-28T05:51:21.066Z,5.00
2017-11-28T05:53:48.829Z,4.80
2017-11-28T05:56:16.681Z,4.20
2017-11-28T05:58:44.505Z,4.93
2017-11-28T06:01:13.274Z,4.00
2017-11-28T06:03:41.022Z,3.83
2017-11-28T06:06:08.825Z,4.80
2017-11-28T06:08:36.644Z,5.27
2017-11-28T06:11:04.459Z,4.80
2017-11-28T06:13:32.346Z,4.47
2017-11-28T06:16:00.181Z,4.60
2017-11-28T06:18:28.193Z,5.10
2017-11-28T06:20:56.056Z,7.10
2017-11-28T06:23:24.588Z,4.80
2017-11-28T06:25:52.617Z,5.00
2017-11-28T06:28:20.574Z,4.17
2017-11-28T06:30:48.415Z,4.47
2017-11-28T06:33:16.279Z,4.60
2017-11-28T06:35:44.120Z,4.70
2017-11-28T06:38:11.944Z,5.10
2017-11-28T06:40:39.751Z,4.77
2017-11-28T06:43:07.864Z,4.63
2017-11-28T06:45:36.558Z,5.70
2017-11-28T06:48:04.396Z,4.87
2017-11-28T06:50:32.266Z,3.70
2017-11-28T06:53:00.149Z,4.93
2017-11-28T06:55:28.052Z,4.17
2017-11-28T06:57:55.873Z,4.60
2017-11-28T07:00:23.762Z,6.00
2017-11-28T07:02:51.537Z,5.00
2017-11-28T07:05:19.416Z,6.77
2017-11-28T07:07:47.280Z,6.70
2017-11-28T07:10:15.051Z,9.37
2017-11-28T07:12:42.877Z,9.80
2017-11-28T07:15:10.678Z,11.13
2017-11-28T07:17:39.714Z,20.60
2017-11-28T07:20:07.670Z,20.93
2017-11-28T07:22:35.463Z,16.20
2017-11-28T07:25:04.979Z,9.60
2017-11-28T07:27:32.811Z,10.20
2017-11-28T07:30:00.681Z,10.57
2017-11-28T07:32:28.641Z,8.40
2017-11-28T07:34:56.700Z,10.40
2017-11-28T07:37:24.573Z,10.53
2017-11-28T07:39:52.425Z,10.90
2017-11-28T07:42:20.217Z,10.60
2017-11-28T07:44:47.977Z,8.23
2017-11-28T07:47:15.773Z,9.37
2017-11-28T07:49:43.497Z,4.43
2017-11-28T07:52:11.382Z,4.43
2017-11-28T07:54:39.222Z,1.80
2017-11-28T07:57:06.987Z,3.40
2017-11-28T07:59:34.820Z,3.83
2017-11-28T08:02:02.682Z,2.47
2017-11-28T08:04:30.531Z,2.50
2017-11-28T08:06:58.358Z,3.93
2017-11-28T08:09:26.181Z,2.63
2017-11-28T08:11:54.052Z,7.87
2017-11-28T08:14:21.880Z,10.57
2017-11-28T08:16:49.710Z,9.17
2017-11-28T08:19:17.517Z,9.70
2017-11-28T08:21:45.325Z,9.00
2017-11-28T08:24:13.258Z,8.70
2017-11-28T08:26:41.077Z,8.67
2017-11-28T08:29:08.915Z,7.03
2017-11-28T08:31:36.787Z,7.83
2017-11-28T08:34:04.734Z,8.40
2017-11-28T08:36:32.575Z,7.27
2017-11-28T08:39:00.479Z,7.07
2017-11-28T08:41:28.320Z,7.27
2017-11-28T08:43:56.137Z,6.63
2017-11-28T08:46:24.000Z,6.33
2017-11-28T08:48:51.924Z,5.47
2017-11-28T08:51:19.709Z,4.67
2017-11-28T08:53:47.522Z,5.03
2017-11-28T08:56:15.317Z,4.47
2017-11-28T08:58:43.270Z,6.03
2017-11-28T09:01:11.171Z,4.40
2017-11-28T09:03:39.046Z,5.23
2017-11-28T09:06:06.851Z,4.70
2017-11-28T09:08:34.642Z,4.23
2017-11-28T09:11:02.424Z,10.17
2017-11-28T09:13:30.234Z,13.17
2017-11-28T09:15:57.971Z,33.57
2017-11-28T09:18:25.807Z,27.23
2017-11-28T09:20:53.574Z,27.77
2017-11-28T09:23:21.375Z,25.23
2017-11-28T09:25:49.173Z,18.30
2017-11-28T09:28:17.063Z,20.20
2017-11-28T09:30:44.815Z,18.00
2017-11-28T09:33:12.633Z,12.60
2017-11-28T09:35:40.469Z,8.87
2017-11-28T09:38:08.246Z,6.93
2017-11-28T09:40:36.056Z,4.83
2017-11-28T09:43:03.814Z,3.87
2017-11-28T09:45:31.593Z,7.50
2017-11-28T09:47:59.398Z,8.57
2017-11-28T09:50:27.168Z,5.10
2017-11-28T09:52:54.930Z,2.87
2017-11-28T09:55:22.784Z,4.67
2017-11-28T09:57:50.809Z,3.53
2017-11-28T10:00:19.020Z,2.40
2017-11-28T10:02:46.746Z,3.37
2017-11-28T10:05:14.460Z,3.77
2017-11-28T10:07:42.246Z,4.60
2017-11-28T10:10:10.001Z,5.20
2017-11-28T10:12:37.839Z,3.93
2017-11-28T10:15:05.627Z,3.60
2017-11-28T10:17:33.599Z,2.40
2017-11-28T10:20:01.416Z,4.60
2017-11-28T10:22:29.176Z,3.60
2017-11-28T10:24:56.955Z,6.20
2017-11-28T10:27:24.694Z,5.40
2017-11-28T10:29:52.462Z,5.77
2017-11-28T10:32:20.365Z,5.70
2017-11-28T10:34:48.472Z,5.33
2017-11-28T10:37:16.319Z,6.13
2017-11-28T10:39:44.111Z,4.90
2017-11-28T10:42:11.857Z,5.77
2017-11-28T10:44:38.974Z,5.13
2017-11-28T10:47:06.694Z,4.93
2017-11-28T10:49:34.493Z,4.80
2017-11-28T10:52:02.258Z,4.70
2017-11-28T10:54:30.083Z,5.63
2017-11-28T10:56:57.933Z,5.43
2017-11-28T10:59:25.660Z,4.50
2017-11-28T11:01:53.444Z,5.27
2017-11-28T11:04:21.232Z,4.77
2017-11-28T11:06:49.018Z,4.60
2017-11-28T11:09:17.155Z,3.43
2017-11-28T11:11:44.879Z,2.37
2017-11-28T11:14:12.671Z,1.93
2017-11-28T11:16:40.555Z,3.60
2017-11-28T11:19:08.298Z,3.87
2017-11-28T11:21:36.093Z,3.50
2017-11-28T11:24:03.855Z,4.37
2017-11-28T11:26:31.668Z,6.20
2017-11-28T11:29:00.464Z,3.87
2017-11-28T11:31:28.197Z,4.47
2017-11-28T11:33:56.012Z,3.40
2017-11-28T11:36:23.792Z,4.30
2017-11-28T11:38:51.538Z,3.53
2017-11-28T11:41:19.319Z,3.20
2017-11-28T11:43:47.125Z,3.30
2017-11-28T11:46:14.855Z,3.20
2017-11-28T11:48:42.577Z,2.93
2017-11-28T11:51:10.519Z,2.80
2017-11-28T11:53:38.251Z,2.57
2017-11-28T11:56:06.014Z,2.90
2017-11-28T11:58:33.804Z,3.13
2017-11-28T12:01:01.600Z,3.10
2017-11-28T12:03:29.430Z,2.90
2017-11-28T12:05:57.210Z,2.83
2017-11-28T12:08:24.974Z,2.97
2017-11-28T12:10:52.783Z,3.20
2017-11-28T12:13:20.551Z,3.03
2017-11-28T12:15:48.336Z,2.47
2017-11-28T12:18:16.163Z,2.67
2017-11-28T12:20:43.964Z,2.63
2017-11-28T12:23:11.727Z,2.97
2017-11-28T12:25:39.475Z,3.23
2017-11-28T12:28:07.255Z,3.47
2017-11-28T12:30:35.099Z,3.53
2017-11-28T12:33:03.001Z,2.70
2017-11-28T12:35:30.967Z,2.37
2017-11-28T12:37:58.891Z,2.80
2017-11-28T12:40:26.835Z,2.70
2017-11-28T12:42:54.642Z,2.53
2017-11-28T12:45:22.429Z,2.20
2017-11-28T12:47:50.216Z,2.50
2017-11-28T12:50:18.071Z,3.10
2017-11-28T12:52:45.842Z,3.00
2017-11-28T12:55:13.656Z,2.97
2017-11-28T12:57:41.529Z,3.40
2017-11-28T13:00:09.423Z,4.43
2017-11-28T13:02:38.166Z,4.63
2017-11-28T13:05:05.910Z,5.10
2017-11-28T13:07:34.185Z,4.90
2017-11-28T13:10:01.995Z,4.87
2017-11-28T13:12:29.815Z,6.17
2017-11-28T13:14:57.656Z,6.67
2017-11-28T13:17:25.486Z,4.93
2017-11-28T13:19:55.065Z,5.23
2017-11-28T13:22:22.916Z,10.80
2017-11-28T13:24:50.712Z,7.87
2017-11-28T13:27:19.959Z,7.77
2017-11-28T13:29:47.747Z,7.97
2017-11-28T13:32:15.561Z,7.13
2017-11-28T13:34:43.385Z,8.10
2017-11-28T13:37:11.331Z,6.20
2017-11-28T13:39:39.460Z,3.27
2017-11-28T13:42:07.324Z,4.00
2017-11-28T13:44:35.078Z,4.03
2017-11-28T13:47:02.907Z,4.40
2017-11-28T13:49:30.657Z,3.37
2017-11-28T13:51:58.536Z,4.20
2017-11-28T13:54:26.441Z,4.67
2017-11-28T13:56:54.200Z,6.50
2017-11-28T13:59:22.026Z,7.43
2017-11-28T14:01:49.810Z,6.37
2017-11-28T14:04:17.661Z,5.63
2017-11-28T14:06:45.370Z,6.60
2017-11-28T14:09:13.507Z,6.10
2017-11-28T14:11:41.255Z,5.63
2017-11-28T14:14:09.072Z,8.70
2017-11-28T14:16:36.960Z,8.10
2017-11-28T14:19:04.735Z,6.83
2017-11-28T14:21:33.575Z,5.43
2017-11-28T14:24:06.908Z,6.57
2017-11-28T14:26:54.346Z,7.30
2017-11-28T14:29:22.229Z,9.90
2017-11-28T14:34:52.889Z,8.00
2017-11-28T14:37:20.737Z,5.83
2017-11-28T14:39:48.732Z,6.60
2017-11-28T14:45:20.125Z,6.60
2017-11-28T14:47:48.052Z,9.90
2017-11-28T14:50:15.975Z,7.50
2017-11-28T14:52:44.192Z,8.80
2017-11-28T14:55:17.635Z,6.40
2017-11-28T15:00:52.844Z,6.80
2017-11-28T15:03:41.280Z,7.33
2017-11-28T15:06:14.615Z,5.70
2017-11-28T15:08:48.040Z,5.97
2017-11-28T15:14:36.011Z,4.47
2017-11-28T15:17:04.651Z,5.40
2017-11-28T15:19:33.556Z,6.10
2017-11-28T15:25:05.677Z,6.50
2017-11-28T15:27:33.529Z,4.50
2017-11-28T15:30:01.882Z,4.73
2017-11-28T15:32:29.817Z,4.77
2017-11-28T15:34:57.582Z,4.20
2017-11-28T15:37:25.601Z,4.27
2017-11-28T15:39:53.509Z,4.37
2017-11-28T15:42:21.312Z,5.13
2017-11-28T15:44:49.154Z,5.40
2017-11-28T15:47:16.903Z,5.87
2017-11-28T15:49:45.080Z,4.27
2017-11-28T15:52:12.879Z,4.67
2017-11-28T15:54:40.654Z,3.67
2017-11-28T15:57:08.553Z,4.47
2017-11-28T15:59:36.379Z,4.27
2017-11-28T16:02:04.393Z,3.80
2017-11-28T16:04:32.160Z,4.60
2017-11-28T16:06:59.986Z,5.53
2017-11-28T16:09:27.874Z,7.00
2017-11-28T16:11:55.768Z,4.30
2017-11-28T16:14:23.700Z,4.63
2017-11-28T16:16:51.577Z,3.93
2017-11-28T16:19:19.377Z,3.57
2017-11-28T16:21:47.235Z,2.43
2017-11-28T16:24:15.003Z,3.27
2017-11-28T16:26:42.806Z,3.37
2017-11-28T16:29:11.497Z,3.73
2017-11-28T16:31:39.424Z,3.20
2017-11-28T16:34:07.270Z,2.60
2017-11-28T16:36:35.105Z,4.10
2017-11-28T16:39:02.862Z,3.43
2017-11-28T16:41:30.604Z,4.57
2017-11-28T16:44:00.020Z,4.30
2017-11-28T16:46:28.357Z,3.23
2017-11-28T16:48:56.146Z,5.03
2017-11-28T16:51:23.886Z,4.00
2017-11-28T16:53:51.703Z,4.27
2017-11-28T16:56:19.698Z,3.80
2017-11-28T16:58:47.481Z,4.10
2017-11-28T17:01:15.306Z,4.40
2017-11-28T17:03:43.132Z,3.43
2017-11-28T17:06:12.011Z,4.10
2017-11-28T17:08:40.042Z,4.37
2017-11-28T17:11:07.960Z,3.63
2017-11-28T17:13:35.963Z,4.67
2017-11-28T17:16:03.853Z,4.33
2017-11-28T17:18:31.728Z,4.50
2017-11-28T17:20:59.905Z,6.60
2017-11-28T17:23:27.688Z,5.43
2017-11-28T17:25:55.529Z,4.00
2017-11-28T17:28:23.304Z,5.53
2017-11-28T17:30:51.845Z,5.93
2017-11-28T17:33:19.778Z,6.80
2017-11-28T17:35:47.649Z,6.87
2017-11-28T17:38:16.258Z,8.30
2017-11-28T17:40:44.083Z,7.30
2017-11-28T17:43:12.085Z,8.40
2017-11-28T17:45:39.966Z,9.57
2017-11-28T17:48:07.853Z,10.63
2017-11-28T17:50:36.484Z,10.40
2017-11-28T17:53:04.659Z,10.10
2017-11-28T17:55:32.522Z,10.17
2017-11-28T17:58:00.437Z,9.10
2017-11-28T18:00:28.279Z,7.13
2017-11-28T18:02:56.187Z,6.30
2017-11-28T18:05:24.084Z,8.33
2017-11-28T18:07:51.959Z,8.80
2017-11-28T18:10:19.836Z,8.70
2017-11-28T18:12:49.005Z,9.37
2017-11-28T18:15:18.341Z,8.90
2017-11-28T18:17:46.247Z,9.73
2017-11-28T18:20:14.392Z,10.70
2017-11-28T18:22:43.097Z,9.20
2017-11-28T18:25:12.894Z,10.20
2017-11-28T18:27:40.737Z,10.37
2017-11-28T18:30:09.237Z,11.07
2017-11-28T18:32:38.121Z,10.03
2017-11-28T18:35:05.912Z,11.03
2017-11-28T18:37:33.718Z,9.70
2017-11-28T18:40:02.859Z,11.33
2017-11-28T18:42:32.381Z,10.03
2017-11-28T18:45:00.460Z,9.73
2017-11-28T18:47:28.435Z,9.20
2017-11-28T18:49:56.298Z,7.80
2017-11-28T18:52:24.322Z,9.30
2017-11-28T18:54:52.169Z,9.10
2017-11-28T18:57:20.032Z,8.30
2017-11-28T18:59:47.812Z,6.50
2017-11-28T19:02:15.571Z,10.57
2017-11-28T19:04:43.522Z,8.63
2017-11-28T19:07:11.739Z,8.50
2017-11-28T19:09:39.782Z,7.20
2017-11-28T19:12:07.793Z,8.40
2017-11-28T19:14:38.126Z,7.10
2017-11-28T19:17:06.308Z,7.80
2017-11-28T19:19:34.218Z,8.90
2017-11-28T19:22:03.680Z,7.90
2017-11-28T19:24:31.703Z,8.70
2017-11-28T19:27:02.569Z,9.00
2017-11-28T19:29:31.377Z,10.20
2017-11-28T19:31:59.705Z,10.70
2017-11-28T19:34:30.156Z,10.00
2017-11-28T19:36:59.744Z,11.80
2017-11-28T19:39:27.734Z,11.20
2017-11-28T19:41:57.049Z,10.17
2017-11-28T19:44:25.364Z,10.23
2017-11-28T19:46:53.457Z,9.93
2017-11-28T19:49:21.411Z,12.07
2017-11-28T19:51:50.116Z,8.83
2017-11-28T19:54:20.072Z,8.73
2017-11-28T19:56:48.052Z,8.80
2017-11-28T19:59:17.106Z,10.23
2017-11-28T20:01:44.908Z,12.73
2017-11-28T20:04:13.312Z,11.17
2017-11-28T20:06:41.429Z,11.40
2017-11-28T20:09:09.320Z,9.30
2017-11-28T20:11:37.243Z,11.07
2017-11-28T20:14:05.056Z,11.10
2017-11-28T20:16:33.293Z,11.70
2017-11-28T20:19:03.048Z,12.53
2017-11-28T20:21:31.231Z,11.70
2017-11-28T20:23:59.540Z,10.53
2017-11-28T20:26:28.622Z,9.23
2017-11-28T20:28:56.929Z,8.70
2017-11-28T20:31:24.770Z,6.13
2017-11-28T20:33:53.714Z,7.57
2017-11-28T20:36:21.572Z,7.37
2017-11-28T20:38:49.568Z,6.97
2017-11-28T20:41:17.654Z,7.17
2017-11-28T20:43:45.526Z,6.17
2017-11-28T20:46:14.180Z,50.83
2017-11-28T20:48:42.165Z,24.80
2017-11-28T20:51:10.016Z,10.97
2017-11-28T20:53:37.993Z,7.03
2017-11-28T20:56:05.798Z,5.57
2017-11-28T20:58:33.783Z,5.27
2017-11-28T21:01:01.624Z,5.70
2017-11-28T21:03:29.531Z,6.23
2017-11-28T21:05:57.387Z,5.80
2017-11-28T21:08:25.278Z,6.00
2017-11-28T21:10:53.092Z,6.20
2017-11-28T21:13:21.015Z,6.20
2017-11-28T21:15:48.758Z,6.40
2017-11-28T21:18:16.544Z,9.30
2017-11-28T21:20:44.321Z,9.50
2017-11-28T21:23:12.105Z,9.50
2017-11-28T21:25:40.157Z,7.60
2017-11-28T21:28:07.914Z,7.40
2017-11-28T21:30:35.661Z,7.07
2017-11-28T21:33:03.488Z,7.43
2017-11-28T21:35:31.235Z,6.90
2017-11-28T21:37:59.159Z,6.90
2017-11-28T21:40:26.926Z,7.53
2017-11-28T21:42:54.721Z,7.00
2017-11-28T21:45:22.478Z,5.93
2017-11-28T21:47:50.241Z,6.27
2017-11-28T21:50:18.043Z,7.00
2017-11-28T21:52:45.843Z,6.90
2017-11-28T21:55:13.670Z,6.73
2017-11-28T21:57:41.448Z,6.10
2017-11-28T22:00:09.256Z,5.07
2017-11-28T22:02:37.088Z,6.17
2017-11-28T22:05:05.024Z,5.10
2017-11-28T22:07:32.855Z,5.03
2017-11-28T22:10:00.632Z,5.17
2017-11-28T22:12:28.394Z,5.90
2017-11-28T22:14:56.205Z,5.27
2017-11-28T22:17:24.102Z,4.63
2017-11-28T22:19:51.837Z,4.77
2017-11-28T22:22:19.704Z,4.87
2017-11-28T22:24:47.508Z,5.03
2017-11-28T22:27:15.801Z,4.80
2017-11-28T22:29:43.578Z,5.10
2017-11-28T22:32:12.092Z,4.43
2017-11-28T22:34:39.889Z,4.97
2017-11-28T22:37:07.796Z,5.60
2017-11-28T22:39:35.609Z,6.10
2017-11-28T22:42:03.349Z,5.03
2017-11-28T22:44:31.250Z,5.67
2017-11-28T22:46:59.925Z,6.40
2017-11-28T22:49:27.748Z,5.00
2017-11-28T22:51:55.545Z,4.30
2017-11-28T22:54:23.282Z,4.33
2017-11-28T22:56:51.074Z,3.60
2017-11-28T22:59:19.139Z,2.53
2017-11-28T23:01:47.021Z,3.30
2017-11-28T23:04:14.831Z,3.33
2017-11-28T23:06:42.681Z,3.60
2017-11-28T23:09:10.507Z,3.63
2017-11-28T23:11:38.362Z,4.47
2017-11-28T23:14:06.165Z,3.07
2017-11-28T23:16:34.147Z,3.73
2017-11-28T23:19:01.921Z,4.30
2017-11-28T23:21:29.743Z,4.40
2017-11-28T23:23:57.506Z,3.13
2017-11-28T23:26:25.317Z,3.20
2017-11-28T23:28:53.097Z,2.83
2017-11-28T23:31:20.906Z,3.43
2017-11-28T23:33:48.648Z,3.40
2017-11-28T23:36:16.398Z,3.20
2017-11-28T23:38:44.237Z,5.10
2017-11-28T23:41:11.946Z,5.97
2017-11-28T23:43:39.740Z,6.13
2017-11-28T23:46:07.587Z,6.80
2017-11-28T23:48:35.399Z,6.10
2017-11-28T23:51:03.129Z,7.50
2017-11-28T23:53:30.947Z,7.43
2017-11-28T23:55:58.695Z,7.33
2017-11-28T23:58:26.482Z,6.60
