createdAt,value
2022-10-03T00:02:05.318Z,95.00
2022-10-03T00:04:47.263Z,95.00
2022-10-03T00:07:30.663Z,95.00
2022-10-03T00:10:14.307Z,95.00
2022-10-03T00:13:00.459Z,95.00
2022-10-03T00:15:32.394Z,95.00
2022-10-03T00:18:11.454Z,95.00
2022-10-03T00:20:53.181Z,95.00
2022-10-03T00:23:26.780Z,95.00
2022-10-03T00:26:08.770Z,95.00
2022-10-03T00:28:55.205Z,95.00
2022-10-03T00:31:26.458Z,95.00
2022-10-03T00:34:11.790Z,95.00
2022-10-03T00:36:50.018Z,95.00
2022-10-03T00:39:43.017Z,95.00
2022-10-03T00:42:38.364Z,95.00
2022-10-03T00:45:52.416Z,95.00
2022-10-03T00:48:49.467Z,95.00
2022-10-03T00:51:40.264Z,95.00
2022-10-03T00:54:33.043Z,95.00
2022-10-03T00:57:15.607Z,95.00
2022-10-03T01:00:02.088Z,95.00
2022-10-03T01:02:46.086Z,95.00
2022-10-03T01:05:20.823Z,95.00
2022-10-03T01:08:26.853Z,95.00
2022-10-03T01:11:02.840Z,95.00
2022-10-03T01:13:43.151Z,95.00
2022-10-03T01:16:21.242Z,95.00
2022-10-03T01:19:00.608Z,95.00
2022-10-03T01:21:39.810Z,95.00
2022-10-03T01:24:34.064Z,95.00
2022-10-03T01:27:06.010Z,95.00
2022-10-03T01:29:43.623Z,95.00
2022-10-03T01:32:20.301Z,95.00
2022-10-03T01:34:54.952Z,95.00
2022-10-03T01:37:27.533Z,95.00
2022-10-03T01:40:00.052Z,95.00
2022-10-03T01:42:39.347Z,95.00
2022-10-03T01:45:21.759Z,95.00
2022-10-03T01:47:55.588Z,95.00
2022-10-03T01:50:32.359Z,95.00
2022-10-03T01:53:06.961Z,95.00
2022-10-03T01:55:42.310Z,95.00
2022-10-03T01:58:20.580Z,95.00
2022-10-03T02:00:56.246Z,95.00
2022-10-03T02:03:28.818Z,95.00
2022-10-03T02:06:04.735Z,95.00
2022-10-03T02:08:48.208Z,95.00
2022-10-03T02:11:28.451Z,95.00
2022-10-03T02:14:05.256Z,95.00
2022-10-03T02:16:40.472Z,95.00
2022-10-03T02:19:15.670Z,95.00
2022-10-03T02:21:49.124Z,95.00
2022-10-03T02:24:28.988Z,95.00
2022-10-03T02:27:21.464Z,95.00
2022-10-03T02:30:17.964Z,95.00
2022-10-03T02:33:24.732Z,95.00
2022-10-03T02:36:11.933Z,95.00
2022-10-03T02:39:17.980Z,95.00
2022-10-03T02:42:19.540Z,95.00
2022-10-03T02:45:01.825Z,95.00
2022-10-03T02:48:27.034Z,95.00
2022-10-03T02:51:32.438Z,95.00
2022-10-03T02:54:32.284Z,95.00
2022-10-03T02:57:29.465Z,95.00
2022-10-03T03:00:12.168Z,95.00
2022-10-03T03:03:19.493Z,95.00
2022-10-03T03:06:37.410Z,95.00
2022-10-03T03:09:39.975Z,95.00
2022-10-03T03:12:43.266Z,95.00
2022-10-03T03:15:49.482Z,95.00
2022-10-03T03:18:30.113Z,95.00
2022-10-03T03:21:21.452Z,95.00
2022-10-03T03:24:30.500Z,95.00
2022-10-03T03:27:22.994Z,95.00
2022-10-03T03:29:59.291Z,95.00
2022-10-03T03:32:41.056Z,95.00
2022-10-03T03:35:17.436Z,95.00
2022-10-03T03:37:54.279Z,95.00
2022-10-03T03:40:35.137Z,95.00
2022-10-03T03:43:17.357Z,95.00
2022-10-03T03:45:57.825Z,95.00
2022-10-03T03:49:08.707Z,95.00
2022-10-03T03:51:43.239Z,95.00
2022-10-03T03:54:41.079Z,95.00
2022-10-03T03:57:38.464Z,95.00
2022-10-03T04:00:14.502Z,95.00
2022-10-03T04:03:07.082Z,95.00
2022-10-03T04:05:54.376Z,95.00
2022-10-03T04:08:36.063Z,95.00
2022-10-03T04:11:18.717Z,95.00
2022-10-03T04:14:09.639Z,95.00
2022-10-03T04:16:56.186Z,95.00
2022-10-03T04:19:32.748Z,95.00
2022-10-03T04:22:13.806Z,95.00
2022-10-03T04:25:13.284Z,95.00
2022-10-03T04:28:15.329Z,95.00
2022-10-03T04:30:57.150Z,95.00
2022-10-03T04:33:38.799Z,95.00
2022-10-03T04:36:33.959Z,95.00
2022-10-03T04:39:10.747Z,95.00
2022-10-03T04:41:45.797Z,95.00
2022-10-03T04:44:31.014Z,95.00
2022-10-03T04:47:01.948Z,95.00
2022-10-03T04:49:37.840Z,95.00
2022-10-03T04:52:15.821Z,95.00
2022-10-03T04:54:56.302Z,95.00
2022-10-03T04:57:34.443Z,95.00
2022-10-03T05:00:14.982Z,95.00
2022-10-03T05:02:49.091Z,95.00
2022-10-03T05:05:28.128Z,95.00
2022-10-03T05:08:04.934Z,95.00
2022-10-03T05:10:49.434Z,95.00
2022-10-03T05:13:22.602Z,95.00
2022-10-03T05:16:00.321Z,95.00
2022-10-03T05:18:33.978Z,95.00
2022-10-03T05:21:09.255Z,95.00
2022-10-03T05:23:47.522Z,95.00
2022-10-03T05:26:44.217Z,95.00
2022-10-03T05:29:18.588Z,95.00
2022-10-03T05:31:55.802Z,95.00
2022-10-03T05:34:34.107Z,95.00
2022-10-03T05:37:25.739Z,95.00
2022-10-03T05:39:59.845Z,95.00
2022-10-03T05:42:49.245Z,95.00
2022-10-03T05:45:26.289Z,95.00
2022-10-03T05:48:02.661Z,95.00
2022-10-03T05:50:52.463Z,95.00
2022-10-03T05:53:50.806Z,95.00
2022-10-03T05:56:31.866Z,95.00
2022-10-03T05:59:39.089Z,95.00
2022-10-03T06:02:49.929Z,95.00
2022-10-03T06:05:29.857Z,95.00
2022-10-03T06:08:40.671Z,95.00
2022-10-03T06:11:21.705Z,95.00
2022-10-03T06:14:18.699Z,93.97
2022-10-03T06:16:55.459Z,93.75
2022-10-03T06:19:36.087Z,95.00
2022-10-03T06:22:36.431Z,95.00
2022-10-03T06:25:30.947Z,95.00
2022-10-03T06:28:38.883Z,95.00
2022-10-03T06:31:45.268Z,95.00
2022-10-03T06:34:39.058Z,95.00
2022-10-03T06:37:38.748Z,95.00
2022-10-03T06:40:45.478Z,95.00
2022-10-03T06:43:49.950Z,91.89
2022-10-03T06:46:37.331Z,89.25
2022-10-03T06:49:56.451Z,86.87
2022-10-03T06:52:57.316Z,88.02
2022-10-03T06:55:53.626Z,88.01
2022-10-03T06:59:00.020Z,91.12
2022-10-03T07:05:19.361Z,86.09
2022-10-03T07:08:13.850Z,87.05
2022-10-03T07:10:57.448Z,87.09
2022-10-03T07:13:49.517Z,84.95
2022-10-03T07:16:41.723Z,84.51
2022-10-03T07:19:33.716Z,82.17
2022-10-03T07:22:35.115Z,80.27
2022-10-03T07:25:27.995Z,80.02
2022-10-03T07:28:24.090Z,76.87
2022-10-03T07:31:02.557Z,76.06
2022-10-03T07:33:50.731Z,77.35
2022-10-03T07:36:32.134Z,77.88
2022-10-03T07:39:17.990Z,71.97
2022-10-03T07:42:25.530Z,69.42
2022-10-03T07:45:11.956Z,66.32
2022-10-03T07:48:22.956Z,66.94
2022-10-03T07:50:57.515Z,67.88
2022-10-03T07:53:58.140Z,66.47
2022-10-03T07:56:46.347Z,64.68
2022-10-03T08:00:00.421Z,62.89
2022-10-03T08:02:54.379Z,62.24
2022-10-03T08:05:37.942Z,63.82
2022-10-03T08:08:26.788Z,60.33
2022-10-03T08:11:43.538Z,63.04
2022-10-03T08:14:19.239Z,61.67
2022-10-03T08:17:13.822Z,64.36
2022-10-03T08:20:26.781Z,63.97
2022-10-03T08:23:07.733Z,63.73
2022-10-03T08:26:06.245Z,64.28
2022-10-03T08:29:00.121Z,59.26
2022-10-03T08:31:53.840Z,55.07
2022-10-03T08:34:50.536Z,58.25
2022-10-03T08:37:40.913Z,60.35
2022-10-03T08:40:49.719Z,56.07
2022-10-03T08:43:58.546Z,53.11
2022-10-03T08:46:56.750Z,55.01
2022-10-03T08:49:48.782Z,59.42
2022-10-03T08:52:29.575Z,60.81
2022-10-03T08:55:16.608Z,57.87
2022-10-03T08:58:20.938Z,62.40
2022-10-03T09:01:11.896Z,57.33
2022-10-03T09:04:19.148Z,59.84
2022-10-03T09:07:17.205Z,60.58
2022-10-03T09:10:17.063Z,58.86
2022-10-03T09:13:15.087Z,57.01
2022-10-03T09:16:18.782Z,57.39
2022-10-03T09:19:05.933Z,53.50
2022-10-03T09:21:49.154Z,50.57
2022-10-03T09:24:54.468Z,51.92
2022-10-03T09:27:37.083Z,52.14
2022-10-03T09:30:23.877Z,53.85
2022-10-03T09:33:33.141Z,54.42
2022-10-03T09:36:11.422Z,54.11
2022-10-03T09:39:03.598Z,50.61
2022-10-03T09:41:45.888Z,53.62
2022-10-03T09:44:39.979Z,54.69
2022-10-03T09:47:51.702Z,53.63
2022-10-03T09:50:56.546Z,53.65
2022-10-03T09:54:06.145Z,49.47
2022-10-03T09:57:03.251Z,51.58
2022-10-03T09:59:51.210Z,48.97
2022-10-03T10:02:46.770Z,50.11
2022-10-03T10:05:44.202Z,49.48
2022-10-03T10:08:43.610Z,48.89
2022-10-03T10:11:24.935Z,51.94
2022-10-03T10:14:28.985Z,50.14
2022-10-03T10:17:43.823Z,46.67
2022-10-03T10:20:59.043Z,44.31
2022-10-03T10:23:40.708Z,47.63
2022-10-03T10:26:56.403Z,45.61
2022-10-03T10:29:36.916Z,46.84
2022-10-03T10:32:42.431Z,42.25
2022-10-03T10:35:50.379Z,44.63
2022-10-03T10:38:30.654Z,40.88
2022-10-03T10:41:33.574Z,44.13
2022-10-03T10:44:50.630Z,42.88
2022-10-03T10:47:55.872Z,44.05
2022-10-03T10:50:59.229Z,31.03
2022-10-03T10:54:03.445Z,36.62
2022-10-03T10:57:03.929Z,33.98
2022-10-03T11:00:06.129Z,33.64
2022-10-03T11:03:34.357Z,36.50
2022-10-03T11:06:41.080Z,33.05
2022-10-03T11:09:41.481Z,35.91
2022-10-03T11:12:42.952Z,32.46
2022-10-03T11:15:50.141Z,36.20
2022-10-03T11:18:50.945Z,37.22
2022-10-03T11:22:08.975Z,38.89
2022-10-03T11:25:24.577Z,38.99
2022-10-03T11:28:26.358Z,40.34
2022-10-03T11:31:30.891Z,41.13
2022-10-03T11:34:31.936Z,37.43
2022-10-03T11:37:18.378Z,37.07
2022-10-03T11:39:51.485Z,34.99
2022-10-03T11:42:26.860Z,34.44
2022-10-03T11:45:00.843Z,35.92
2022-10-03T11:47:52.524Z,36.07
2022-10-03T11:50:38.955Z,28.73
2022-10-03T11:53:45.096Z,26.75
2022-10-03T11:56:20.309Z,27.53
2022-10-03T11:59:22.710Z,26.71
2022-10-03T12:02:09.388Z,26.76
2022-10-03T12:04:50.456Z,31.06
2022-10-03T12:07:33.002Z,31.23
2022-10-03T12:10:09.340Z,31.44
2022-10-03T12:12:42.422Z,33.36
2022-10-03T12:15:25.510Z,31.92
2022-10-03T12:18:05.689Z,32.24
2022-10-03T12:20:44.401Z,30.73
2022-10-03T12:23:31.040Z,33.24
2022-10-03T12:26:02.054Z,32.25
2022-10-03T12:28:37.901Z,30.52
2022-10-03T12:31:18.774Z,31.90
2022-10-03T12:33:53.329Z,31.62
2022-10-03T12:36:28.430Z,29.58
2022-10-03T12:39:18.888Z,28.63
2022-10-03T12:41:59.628Z,29.56
2022-10-03T12:44:41.806Z,29.76
2022-10-03T12:47:55.418Z,32.37
2022-10-03T12:50:37.798Z,28.86
2022-10-03T12:53:22.528Z,31.26
2022-10-03T12:56:03.297Z,29.90
2022-10-03T12:58:40.743Z,33.31
2022-10-03T13:01:17.582Z,31.08
2022-10-03T13:03:51.621Z,29.18
2022-10-03T13:07:05.050Z,30.41
2022-10-03T13:09:54.902Z,28.85
2022-10-03T13:12:41.166Z,32.97
2022-10-03T13:15:37.952Z,28.78
2022-10-03T13:18:16.652Z,32.48
2022-10-03T13:20:53.781Z,30.17
2022-10-03T13:23:28.801Z,31.19
2022-10-03T13:26:11.072Z,31.58
2022-10-03T13:28:56.713Z,30.09
2022-10-03T13:31:29.540Z,26.46
2022-10-03T13:34:02.040Z,30.07
2022-10-03T13:36:36.210Z,27.18
2022-10-03T13:39:15.887Z,31.31
2022-10-03T13:41:58.632Z,32.72
2022-10-03T13:44:36.347Z,32.41
2022-10-03T13:47:16.696Z,31.35
2022-10-03T13:49:52.368Z,30.27
2022-10-03T13:52:30.638Z,30.47
2022-10-03T13:55:13.451Z,29.90
2022-10-03T13:57:47.856Z,31.06
2022-10-03T14:00:16.966Z,30.22
2022-10-03T14:03:19.463Z,31.89
2022-10-03T14:06:10.876Z,30.04
2022-10-03T14:08:58.271Z,30.00
2022-10-03T14:11:38.796Z,32.77
2022-10-03T14:14:29.140Z,30.31
2022-10-03T14:17:03.663Z,30.47
2022-10-03T14:19:39.353Z,32.50
2022-10-03T14:22:27.499Z,31.77
2022-10-03T14:25:05.460Z,32.75
2022-10-03T14:27:47.083Z,34.15
2022-10-03T14:30:18.365Z,32.68
2022-10-03T14:33:05.540Z,34.03
2022-10-03T14:35:42.890Z,32.80
2022-10-03T14:38:19.496Z,33.47
2022-10-03T14:40:50.021Z,33.08
2022-10-03T14:43:31.118Z,33.10
2022-10-03T14:46:01.858Z,34.04
2022-10-03T14:48:31.642Z,37.00
2022-10-03T14:51:08.919Z,35.12
2022-10-03T14:53:37.455Z,35.14
2022-10-03T14:56:08.489Z,35.60
2022-10-03T14:58:44.132Z,36.89
2022-10-03T15:01:14.682Z,36.89
2022-10-03T15:03:46.171Z,35.67
2022-10-03T15:06:30.693Z,35.78
2022-10-03T15:08:58.226Z,36.33
2022-10-03T15:11:29.091Z,36.65
2022-10-03T15:13:59.339Z,37.11
2022-10-03T15:16:27.943Z,37.78
2022-10-03T15:19:00.300Z,37.37
2022-10-03T15:21:30.170Z,37.22
2022-10-03T15:24:01.956Z,37.90
2022-10-03T15:26:34.014Z,38.62
2022-10-03T15:29:05.471Z,38.46
2022-10-03T15:31:37.954Z,39.26
2022-10-03T15:34:07.297Z,38.60
2022-10-03T15:36:38.169Z,39.43
2022-10-03T15:39:15.752Z,40.90
2022-10-03T15:41:51.620Z,40.71
2022-10-03T15:44:25.240Z,40.76
2022-10-03T15:46:55.473Z,38.88
2022-10-03T15:49:25.663Z,38.99
2022-10-03T15:51:55.117Z,41.28
2022-10-03T15:54:25.369Z,41.08
2022-10-03T15:56:54.773Z,41.39
2022-10-03T15:59:26.824Z,42.39
2022-10-03T16:01:55.978Z,41.42
2022-10-03T16:04:26.068Z,44.61
2022-10-03T16:07:00.975Z,44.83
2022-10-03T16:09:32.133Z,44.65
2022-10-03T16:12:14.467Z,45.39
2022-10-03T16:14:47.047Z,45.85
2022-10-03T16:17:17.689Z,50.71
2022-10-03T16:19:52.582Z,50.95
2022-10-03T16:22:24.520Z,49.58
2022-10-03T16:25:02.615Z,50.25
2022-10-03T16:27:33.233Z,53.88
2022-10-03T16:30:16.477Z,57.50
2022-10-03T16:32:50.123Z,64.45
2022-10-03T16:35:32.464Z,56.34
2022-10-03T16:38:01.950Z,54.80
2022-10-03T16:40:29.532Z,61.71
2022-10-03T16:42:58.482Z,62.67
2022-10-03T16:45:31.219Z,60.96
2022-10-03T16:48:02.266Z,61.89
2022-10-03T16:50:29.689Z,67.85
2022-10-03T16:52:58.998Z,73.23
2022-10-03T16:55:31.581Z,70.77
2022-10-03T16:58:04.857Z,72.59
2022-10-03T17:00:44.859Z,66.73
2022-10-03T17:03:19.964Z,66.21
2022-10-03T17:05:49.437Z,64.68
2022-10-03T17:08:40.595Z,65.46
2022-10-03T17:11:08.348Z,68.62
2022-10-03T17:13:43.102Z,64.08
2022-10-03T17:16:19.243Z,66.99
2022-10-03T17:19:01.242Z,66.95
2022-10-03T17:21:32.863Z,68.34
2022-10-03T17:24:06.939Z,71.00
2022-10-03T17:26:35.130Z,66.59
2022-10-03T17:29:10.613Z,72.77
2022-10-03T17:31:46.256Z,69.28
2022-10-03T17:34:18.087Z,68.83
2022-10-03T17:37:08.033Z,67.19
2022-10-03T17:39:43.006Z,66.58
2022-10-03T17:42:26.334Z,70.87
2022-10-03T17:44:59.353Z,76.52
2022-10-03T17:47:35.658Z,73.60
2022-10-03T17:50:10.418Z,73.85
2022-10-03T17:52:41.131Z,71.22
2022-10-03T17:55:16.806Z,72.03
2022-10-03T17:57:48.514Z,71.66
2022-10-03T18:00:21.343Z,72.22
2022-10-03T18:03:05.837Z,74.61
2022-10-03T18:05:39.681Z,75.64
2022-10-03T18:08:13.810Z,76.97
2022-10-03T18:10:46.949Z,72.61
2022-10-03T18:13:20.701Z,73.62
2022-10-03T18:16:14.914Z,69.69
2022-10-03T18:19:16.134Z,73.99
2022-10-03T18:22:12.942Z,71.46
2022-10-03T18:24:50.460Z,71.67
2022-10-03T18:27:52.663Z,73.08
2022-10-03T18:30:23.671Z,71.17
2022-10-03T18:32:53.032Z,66.11
2022-10-03T18:35:26.363Z,68.05
2022-10-03T18:38:05.182Z,66.53
2022-10-03T18:40:34.672Z,74.67
2022-10-03T18:43:04.211Z,66.70
2022-10-03T18:45:36.221Z,72.02
2022-10-03T18:48:10.086Z,67.97
2022-10-03T18:50:53.704Z,66.34
2022-10-03T18:53:26.598Z,68.78
2022-10-03T18:55:58.624Z,67.99
2022-10-03T18:58:29.312Z,67.65
2022-10-03T19:01:07.183Z,68.36
2022-10-03T19:03:38.517Z,70.23
2022-10-03T19:06:19.475Z,74.75
2022-10-03T19:08:51.542Z,73.50
2022-10-03T19:11:23.396Z,71.00
2022-10-03T19:13:58.737Z,73.37
2022-10-03T19:16:54.575Z,69.46
2022-10-03T19:19:28.650Z,70.54
2022-10-03T19:22:02.596Z,68.22
2022-10-03T19:24:53.542Z,71.23
2022-10-03T19:27:20.703Z,68.47
2022-10-03T19:29:50.725Z,68.14
2022-10-03T19:32:23.221Z,71.15
2022-10-03T19:34:51.779Z,72.86
2022-10-03T19:37:45.269Z,73.09
2022-10-03T19:40:15.163Z,71.14
2022-10-03T19:42:47.448Z,71.33
2022-10-03T19:45:16.120Z,68.07
2022-10-03T19:47:51.585Z,68.71
2022-10-03T19:50:21.492Z,69.30
2022-10-03T19:52:54.596Z,70.47
2022-10-03T19:55:23.821Z,70.27
2022-10-03T19:57:54.953Z,68.98
2022-10-03T20:00:28.995Z,67.80
2022-10-03T20:03:05.191Z,66.72
2022-10-03T20:05:40.021Z,70.38
2022-10-03T20:08:21.959Z,70.30
2022-10-03T20:11:01.551Z,68.85
2022-10-03T20:13:29.012Z,70.90
2022-10-03T20:15:57.575Z,72.11
2022-10-03T20:18:27.229Z,71.61
2022-10-03T20:20:56.398Z,71.94
2022-10-03T20:23:27.594Z,70.72
2022-10-03T20:26:00.014Z,72.40
2022-10-03T20:28:41.175Z,73.90
2022-10-03T20:31:08.555Z,75.23
2022-10-03T20:33:36.533Z,73.40
2022-10-03T20:36:06.417Z,74.28
2022-10-03T20:38:53.542Z,75.88
2022-10-03T20:41:30.509Z,73.84
2022-10-03T20:44:08.251Z,73.75
2022-10-03T20:46:37.979Z,74.29
2022-10-03T20:49:27.797Z,74.20
2022-10-03T20:52:00.363Z,73.74
2022-10-03T20:54:35.206Z,73.09
2022-10-03T20:57:05.963Z,74.92
2022-10-03T20:59:44.796Z,75.01
2022-10-03T21:02:25.963Z,74.44
2022-10-03T21:04:59.151Z,76.44
2022-10-03T21:07:36.478Z,76.03
2022-10-03T21:10:17.391Z,76.42
2022-10-03T21:12:47.886Z,75.43
2022-10-03T21:15:25.864Z,75.29
2022-10-03T21:17:56.524Z,75.36
2022-10-03T21:20:31.575Z,74.63
2022-10-03T21:23:04.134Z,76.65
2022-10-03T21:25:37.268Z,75.08
2022-10-03T21:28:04.594Z,76.55
2022-10-03T21:30:54.876Z,75.16
2022-10-03T21:33:29.641Z,75.67
2022-10-03T21:36:06.790Z,76.66
2022-10-03T21:38:34.777Z,77.04
2022-10-03T21:41:25.761Z,75.09
2022-10-03T21:43:55.128Z,79.00
2022-10-03T21:46:34.246Z,77.52
2022-10-03T21:49:26.470Z,76.26
2022-10-03T21:52:24.291Z,78.54
2022-10-03T21:55:01.828Z,78.20
2022-10-03T21:57:43.066Z,77.63
2022-10-03T22:00:13.789Z,76.42
2022-10-03T22:02:54.050Z,75.54
2022-10-03T22:05:36.131Z,79.15
2022-10-03T22:08:13.756Z,78.09
2022-10-03T22:10:52.722Z,79.04
2022-10-03T22:13:25.857Z,81.55
2022-10-03T22:16:00.648Z,79.91
2022-10-03T22:18:34.093Z,80.19
2022-10-03T22:21:15.056Z,79.86
2022-10-03T22:23:50.401Z,81.36
2022-10-03T22:26:22.612Z,81.79
2022-10-03T22:29:01.198Z,80.33
2022-10-03T22:31:35.661Z,82.49
2022-10-03T22:34:20.474Z,82.62
2022-10-03T22:36:48.652Z,83.00
2022-10-03T22:39:18.439Z,83.40
2022-10-03T22:41:48.819Z,84.25
2022-10-03T22:44:20.080Z,84.20
2022-10-03T22:46:52.304Z,82.42
2022-10-03T22:49:22.826Z,85.75
2022-10-03T22:51:53.101Z,81.32
2022-10-03T22:54:20.405Z,82.39
2022-10-03T22:56:52.182Z,81.62
2022-10-03T22:59:25.061Z,80.19
2022-10-03T23:01:55.049Z,80.35
2022-10-03T23:04:30.687Z,83.70
2022-10-03T23:07:39.802Z,84.90
2022-10-03T23:10:26.024Z,82.65
2022-10-03T23:13:00.549Z,83.55
2022-10-03T23:15:32.446Z,81.77
2022-10-03T23:18:33.902Z,81.69
2022-10-03T23:21:05.366Z,83.32
2022-10-03T23:23:40.027Z,82.56
2022-10-03T23:26:36.994Z,81.43
2022-10-03T23:29:06.776Z,82.53
2022-10-03T23:32:01.570Z,83.19
2022-10-03T23:34:48.175Z,84.29
2022-10-03T23:37:35.913Z,86.03
2022-10-03T23:40:33.493Z,86.08
2022-10-03T23:43:04.836Z,86.68
2022-10-03T23:45:34.386Z,85.70
2022-10-03T23:48:06.521Z,85.09
2022-10-03T23:50:39.601Z,83.83
2022-10-03T23:53:15.001Z,83.80
2022-10-03T23:55:44.659Z,84.37
2022-10-03T23:58:25.797Z,83.24
