createdAt,value
2022-08-20T09:47:12.070Z,32.4
2022-08-20T09:48:12.041Z,33.57
2022-08-20T09:49:12.052Z,33.97
2022-08-20T09:50:12.018Z,34.05
2022-08-20T09:51:12.020Z,34.04
2022-08-20T09:52:12.009Z,34.2
2022-08-20T09:53:12.028Z,33.55
2022-08-20T09:54:11.978Z,33.61
2022-08-20T09:55:11.984Z,33.85
2022-08-20T09:56:11.990Z,34.36
2022-08-20T09:57:11.950Z,34.98
2022-08-20T09:58:11.957Z,34.88
2022-08-20T09:59:11.931Z,-40
2022-08-20T10:00:11.939Z,-40
2022-08-20T10:01:11.992Z,-40
2022-08-20T10:02:11.892Z,-40
2022-08-20T10:03:11.942Z,-40
2022-08-20T10:04:11.898Z,-40
2022-08-20T10:05:12.029Z,-40
2022-08-20T10:06:11.872Z,-40
2022-08-20T10:07:11.867Z,-40
2022-08-20T10:08:11.844Z,-40
2022-08-20T10:09:11.827Z,-40
2022-08-20T10:10:11.834Z,-40
2022-08-20T10:11:11.875Z,-40
2022-08-20T10:12:11.842Z,-40
2022-08-20T10:13:11.804Z,-40
2022-08-20T10:14:11.829Z,-40
2022-08-20T10:15:12.919Z,-40
2022-08-20T10:16:11.750Z,-40
2022-08-20T10:17:11.759Z,-40
2022-08-20T10:18:11.763Z,-40
2022-08-20T10:19:11.728Z,-40
2022-08-20T10:20:11.753Z,-40
2022-08-20T10:21:11.703Z,-40
2022-08-20T10:22:11.703Z,-40
2022-08-20T10:23:11.916Z,-40
2022-08-20T10:24:11.682Z,-40
2022-08-20T10:25:11.660Z,-40
2022-08-20T10:26:11.675Z,-40
2022-08-20T10:27:11.653Z,-40
2022-08-20T10:28:11.646Z,-40
2022-08-20T10:29:11.664Z,-40
2022-08-20T10:30:11.608Z,-40
2022-08-20T10:31:11.602Z,-40
2022-08-20T10:32:11.592Z,-40
2022-08-20T10:33:11.598Z,-40
2022-08-20T10:34:11.588Z,-40
2022-08-20T10:35:11.566Z,-40
2022-08-20T10:36:11.570Z,-40
2022-08-20T10:37:11.547Z,-40
2022-08-20T10:38:11.537Z,-40
2022-08-20T10:39:11.535Z,-40
2022-08-20T10:40:11.511Z,-40
2022-08-20T10:41:11.495Z,-40
2022-08-20T10:42:11.516Z,-40
2022-08-20T10:43:11.479Z,-40
2022-08-20T10:44:11.466Z,-40
2022-08-20T10:45:11.459Z,-40
2022-08-20T10:46:11.480Z,-40
2022-08-20T10:47:11.452Z,-40
2022-08-20T10:48:11.425Z,-40
2022-08-20T10:49:11.453Z,-40
2022-08-20T10:50:11.423Z,-40
2022-08-20T10:51:11.395Z,-40
2022-08-20T10:52:11.385Z,-40
2022-08-20T10:53:11.385Z,-40
2022-08-20T10:54:11.360Z,-40
2022-08-20T10:55:11.345Z,-40
2022-08-20T10:56:11.334Z,-40
2022-08-20T10:57:11.357Z,-40
2022-08-20T10:58:11.400Z,-40
2022-08-20T10:59:11.316Z,-40
2022-08-20T11:00:11.300Z,-40
2022-08-20T11:01:11.287Z,-40
2022-08-20T11:02:11.277Z,-40
2022-08-20T11:03:11.267Z,-40
2022-08-20T11:04:11.264Z,-40
2022-08-20T11:05:11.262Z,-40
2022-08-20T11:06:11.367Z,-40
2022-08-20T11:07:11.288Z,-40
2022-08-20T11:08:11.215Z,-40
2022-08-20T11:09:11.204Z,-40
2022-08-20T11:10:11.232Z,-40
2022-08-20T11:11:11.328Z,-40
2022-08-20T11:12:11.197Z,-40
2022-08-20T11:13:11.221Z,-40
2022-08-20T11:14:11.156Z,-40
2022-08-20T11:15:11.142Z,-40
2022-08-20T11:16:11.154Z,-40
2022-08-20T11:17:11.147Z,-40
2022-08-20T11:18:11.120Z,-40
2022-08-20T11:19:11.115Z,-40
2022-08-20T11:20:11.123Z,-40
2022-08-20T11:21:11.097Z,-40
2022-08-20T11:22:11.078Z,-40
2022-08-20T11:23:11.061Z,-40
2022-08-20T11:24:11.070Z,-40
2022-08-20T11:25:11.041Z,-40
2022-08-20T11:26:11.043Z,-40
2022-08-20T11:27:11.028Z,-40
2022-08-20T11:28:11.019Z,-40
2022-08-20T11:29:11.000Z,-40
2022-08-20T11:30:11.014Z,-40
2022-08-20T11:31:11.048Z,-40
2022-08-20T11:32:10.981Z,-40
2022-08-20T11:33:10.963Z,-40
2022-08-20T11:34:10.979Z,-40
2022-08-20T11:35:10.939Z,-40
2022-08-20T11:36:10.935Z,-40
2022-08-20T11:37:10.917Z,-40
2022-08-20T11:38:10.928Z,-40
2022-08-20T11:39:10.896Z,-40
2022-08-20T11:40:10.909Z,-40
2022-08-20T11:41:10.878Z,-40
2022-08-20T11:42:10.869Z,-40
2022-08-20T11:43:10.857Z,-40
2022-08-20T11:44:10.863Z,-40
2022-08-20T11:45:10.834Z,-40
2022-08-20T11:46:11.737Z,-40
2022-08-20T11:47:10.839Z,-40
2022-08-20T11:48:10.814Z,-40
2022-08-20T11:49:10.796Z,-40
2022-08-20T11:50:10.799Z,-40
2022-08-20T11:51:10.801Z,-40
2022-08-20T11:52:10.797Z,-40
2022-08-20T11:53:10.752Z,-40
2022-08-20T11:54:10.743Z,-40
2022-08-20T11:55:10.756Z,-40
2022-08-20T11:56:10.742Z,-40
2022-08-20T11:57:10.732Z,-40
2022-08-20T11:58:10.710Z,-40
2022-08-20T11:59:10.751Z,-40
2022-08-20T12:00:11.687Z,-40
2022-08-20T12:01:19.855Z,-40
2022-08-20T12:02:10.654Z,-40
2022-08-20T12:03:10.663Z,-40
2022-08-20T12:04:10.634Z,-40
2022-08-20T12:05:10.694Z,-40
2022-08-20T12:06:10.722Z,-40
2022-08-20T12:07:10.610Z,-40
2022-08-20T12:08:10.627Z,-40
2022-08-20T12:09:10.578Z,-40
2022-08-20T12:10:10.571Z,-40
2022-08-20T12:11:10.574Z,-40
2022-08-20T12:12:10.572Z,-40
2022-08-20T12:13:10.541Z,-40
2022-08-20T12:14:10.545Z,-40
2022-08-20T12:15:10.524Z,-40
2022-08-20T12:16:10.511Z,-40
2022-08-20T12:17:10.588Z,-40
2022-08-20T12:18:10.486Z,-40
2022-08-20T12:19:10.481Z,-40
2022-08-20T12:20:10.467Z,-40
2022-08-20T12:21:10.467Z,-40
2022-08-20T12:22:10.463Z,-40
2022-08-20T12:23:10.449Z,-40
2022-08-20T12:24:10.423Z,-40
2022-08-20T12:25:10.421Z,-40
2022-08-20T12:26:10.403Z,-40
2022-08-20T12:27:10.396Z,-40
2022-08-20T12:28:10.494Z,-40
2022-08-20T12:29:10.381Z,-40
2022-08-20T12:30:10.364Z,-40
2022-08-20T12:31:10.378Z,-40
2022-08-20T12:32:10.347Z,-40
2022-08-20T12:33:10.375Z,-40
2022-08-20T12:34:10.320Z,-40
2022-08-20T12:35:10.347Z,-40
2022-08-20T12:36:10.309Z,-40
2022-08-20T12:37:10.315Z,-40
2022-08-20T12:38:10.279Z,-40
2022-08-20T12:39:10.280Z,-40
2022-08-20T12:40:10.287Z,-40
2022-08-20T12:41:10.259Z,-40
2022-08-20T12:42:10.239Z,-40
2022-08-20T12:43:10.243Z,-40
2022-08-20T12:44:10.222Z,-40
2022-08-20T12:45:10.213Z,-40
2022-08-20T12:46:10.217Z,-40
2022-08-20T12:47:10.337Z,-40
2022-08-20T12:48:10.190Z,-40
2022-08-20T12:49:10.164Z,-40
2022-08-20T12:50:10.163Z,-40
2022-08-20T12:51:10.170Z,-40
2022-08-20T12:52:10.146Z,-40
2022-08-20T12:53:17.718Z,-40
2022-08-20T12:54:10.214Z,-40
2022-08-20T12:55:10.127Z,-40
2022-08-20T12:56:10.154Z,-40
2022-08-20T12:57:10.083Z,-40
2022-08-20T12:58:10.092Z,-40
2022-08-20T12:59:10.063Z,-40
2022-08-20T13:00:10.080Z,-40
2022-08-20T13:01:10.044Z,-40
2022-08-20T13:02:10.033Z,-40
2022-08-20T13:03:10.063Z,-40
2022-08-20T13:04:10.044Z,-40
2022-08-20T13:05:10.011Z,-40
2022-08-20T13:06:10.004Z,-40
2022-08-20T13:07:09.986Z,-40
2022-08-20T13:08:09.981Z,-40
2022-08-20T13:09:09.991Z,-40
2022-08-20T13:10:09.954Z,-40
2022-08-20T13:11:09.949Z,-40
2022-08-20T13:12:09.970Z,-40
2022-08-20T13:13:09.921Z,-40
2022-08-20T13:14:09.912Z,-40
2022-08-20T13:15:09.912Z,-40
2022-08-20T13:16:09.904Z,-40
2022-08-20T13:17:09.909Z,-40
2022-08-20T13:18:09.888Z,-40
2022-08-20T13:19:09.865Z,-40
2022-08-20T13:20:09.850Z,-40
2022-08-20T13:21:09.842Z,-40
2022-08-20T13:22:09.839Z,-40
2022-08-20T13:23:09.828Z,-40
2022-08-20T13:24:09.839Z,-40
2022-08-20T13:25:09.812Z,-40
2022-08-20T13:26:09.812Z,-40
2022-08-20T13:27:09.823Z,-40
2022-08-20T13:28:09.789Z,-40
2022-08-20T13:29:09.780Z,-40
2022-08-20T13:30:09.790Z,-40
2022-08-20T13:31:09.739Z,-40
2022-08-20T13:32:09.727Z,-40
2022-08-20T13:33:09.715Z,-40
2022-08-20T13:34:09.724Z,-40
2022-08-20T13:35:09.722Z,-40
2022-08-20T13:36:09.750Z,-40
2022-08-20T13:37:09.691Z,-40
2022-08-20T15:16:21.840Z,28.4
2022-08-20T15:17:21.852Z,-40
2022-08-20T15:18:21.820Z,-40
2022-08-20T15:19:21.803Z,-40
2022-08-20T15:20:21.797Z,-40
2022-08-20T15:21:21.795Z,-40
2022-08-20T15:22:21.772Z,-40
2022-08-20T15:23:21.762Z,-40
2022-08-20T15:24:21.770Z,-40
2022-08-20T15:25:21.746Z,-40
2022-08-20T15:26:21.741Z,-40
2022-08-20T15:27:21.723Z,-40
2022-08-20T15:28:21.717Z,-40
2022-08-20T15:29:21.703Z,-40
2022-08-20T15:30:21.691Z,-40
2022-08-20T15:31:21.685Z,-40
2022-08-20T15:32:21.697Z,-40
2022-08-20T15:33:21.672Z,-40
2022-08-20T15:34:21.660Z,-40
2022-08-20T15:35:21.648Z,-40
2022-08-20T15:36:21.639Z,-40
2022-08-20T15:37:21.620Z,-40
2022-08-20T15:38:21.627Z,-40
2022-08-20T15:39:21.601Z,-40
2022-08-20T15:40:21.587Z,-40
2022-08-20T15:41:21.578Z,-40
2022-08-20T15:42:21.558Z,-40
2022-08-20T15:43:21.572Z,-40
2022-08-20T15:44:21.543Z,-40
2022-08-20T15:45:21.549Z,-40
2022-08-20T15:46:21.520Z,-40
2022-08-20T15:47:21.537Z,-40
2022-08-20T15:48:21.595Z,-40
2022-08-20T15:49:21.499Z,-40
2022-08-20T15:50:21.501Z,-40
2022-08-20T15:51:21.463Z,-40
2022-08-20T15:52:21.547Z,-40
2022-08-20T15:53:21.441Z,-40
2022-08-20T15:54:21.451Z,-40
2022-08-20T15:55:21.422Z,-40
2022-08-20T15:56:21.444Z,-40
2022-08-20T15:57:21.404Z,-40
2022-08-20T15:58:21.391Z,-40
2022-08-20T16:00:02.294Z,25.59
2022-08-20T16:01:03.252Z,-40
2022-08-20T16:02:02.239Z,-40
2022-08-20T16:03:02.233Z,-40
2022-08-20T16:04:02.231Z,-40
2022-08-20T16:05:02.238Z,-40
2022-08-20T16:06:02.206Z,-40
2022-08-20T16:07:02.212Z,-40
2022-08-20T16:10:22.430Z,25.97
2022-08-20T16:12:52.229Z,25.91
2022-08-20T16:13:53.092Z,-40
2022-08-20T16:14:52.198Z,-40
2022-08-20T16:15:52.176Z,-40
2022-08-20T16:16:52.179Z,-40
2022-08-20T16:17:52.174Z,-40
2022-08-20T16:18:52.195Z,-40
2022-08-20T16:19:52.141Z,-40
2022-08-20T16:20:52.285Z,-40
2022-08-20T16:21:53.132Z,-40
2022-08-20T16:22:53.084Z,-40
2022-08-20T16:23:52.105Z,-40
2022-08-20T16:24:52.138Z,-40
2022-08-20T16:25:52.072Z,-40
2022-08-20T16:26:52.116Z,-40
2022-08-20T16:27:52.056Z,-40
2022-08-20T16:28:52.056Z,-40
2022-08-20T16:29:52.047Z,-40
2022-08-20T16:30:52.037Z,-40
2022-08-20T16:31:52.012Z,-40
2022-08-20T16:32:52.002Z,-40
2022-08-20T16:33:51.991Z,-40
2022-08-20T16:34:51.984Z,-40
2022-08-20T16:35:51.994Z,-40
2022-08-20T16:36:51.990Z,-40
2022-08-20T16:37:51.982Z,-40
2022-08-20T16:38:51.957Z,-40
2022-08-20T16:39:51.927Z,-40
2022-08-20T16:40:51.955Z,-40
2022-08-20T16:41:51.915Z,-40
2022-08-20T16:42:51.902Z,-40
2022-08-20T16:43:51.901Z,-40
2022-08-20T16:44:51.897Z,-40
2022-08-20T16:45:51.883Z,-40
2022-08-20T16:46:51.871Z,-40
2022-08-20T16:47:51.877Z,-40
2022-08-20T16:48:51.841Z,-40
2022-08-20T16:49:51.840Z,-40
2022-08-20T16:50:51.816Z,-40
2022-08-20T16:51:51.803Z,-40
2022-08-20T16:52:51.847Z,-40
2022-08-20T16:53:51.783Z,-40
2022-08-20T16:54:51.845Z,-40
2022-08-20T16:55:51.762Z,-40
2022-08-20T16:56:51.777Z,-40
2022-08-20T16:57:51.765Z,-40
2022-08-20T16:58:51.818Z,-40
2022-08-20T16:59:51.719Z,-40
2022-08-20T17:00:51.708Z,-40
2022-08-20T17:01:51.805Z,-40
2022-08-20T17:02:51.723Z,-40
2022-08-20T17:03:51.673Z,-40
2022-08-20T17:04:51.672Z,-40
2022-08-20T17:05:51.665Z,-40
2022-08-20T17:06:51.671Z,-40
2022-08-20T17:07:51.635Z,-40
2022-08-20T17:08:51.634Z,-40
2022-08-20T17:09:51.622Z,-40
2022-08-20T17:10:51.639Z,-40
2022-08-20T17:11:51.598Z,-40
2022-08-20T17:12:51.594Z,-40
2022-08-20T17:13:51.585Z,-40
2022-08-20T17:14:51.585Z,-40
2022-08-20T17:15:51.553Z,-40
2022-08-20T17:16:51.651Z,-40
2022-08-20T17:17:51.532Z,-40
2022-08-20T17:18:51.517Z,-40
2022-08-20T17:19:51.523Z,-40
2022-08-20T17:20:51.496Z,-40
2022-08-20T17:21:51.488Z,-40
2022-08-20T17:22:51.490Z,-40
2022-08-20T17:23:51.473Z,-40
2022-08-20T17:24:51.469Z,-40
2022-08-20T17:25:51.463Z,-40
2022-08-20T17:26:51.523Z,-40
2022-08-20T17:27:51.430Z,-40
2022-08-20T17:28:51.420Z,-40
2022-08-20T17:29:51.405Z,-40
2022-08-20T17:30:51.395Z,-40
2022-08-20T17:31:51.387Z,-40
2022-08-20T17:32:51.372Z,-40
2022-08-20T17:33:51.371Z,-40
2022-08-20T17:34:51.360Z,-40
2022-08-20T17:35:51.475Z,-40
2022-08-20T17:36:51.332Z,-40
2022-08-20T17:37:51.321Z,-40
2022-08-20T17:38:51.323Z,-40
2022-08-20T17:39:51.333Z,-40
2022-08-20T17:40:51.287Z,-40
2022-08-20T17:41:51.281Z,-40
2022-08-20T17:42:51.295Z,-40
2022-08-20T17:43:51.300Z,-40
2022-08-20T17:44:51.277Z,-40
2022-08-20T17:45:51.259Z,-40
2022-08-20T17:46:51.227Z,-40
2022-08-20T17:47:51.246Z,-40
2022-08-20T17:48:51.216Z,-40
2022-08-20T17:49:51.287Z,-40
2022-08-20T17:50:51.221Z,-40
2022-08-20T17:51:51.174Z,-40
2022-08-20T17:52:51.192Z,-40
2022-08-20T17:53:52.150Z,-40
2022-08-20T17:54:51.145Z,-40
2022-08-20T17:55:51.136Z,-40
2022-08-20T17:56:51.155Z,-40
2022-08-20T17:57:51.114Z,-40
2022-08-20T17:58:51.096Z,-40
2022-08-20T17:59:51.085Z,-40
2022-08-20T18:00:51.091Z,-40
2022-08-20T18:01:51.073Z,-40
2022-08-20T18:02:51.065Z,-40
2022-08-20T18:03:51.056Z,-40
2022-08-20T18:04:51.056Z,-40
2022-08-20T18:05:51.028Z,-40
2022-08-20T18:06:51.045Z,-40
2022-08-20T18:07:51.011Z,-40
2022-08-20T18:08:51.009Z,-40
2022-08-20T18:09:50.990Z,-40
2022-08-20T18:10:50.980Z,-40
2022-08-20T18:11:50.976Z,-40
2022-08-20T18:12:50.970Z,-40
2022-08-20T18:13:51.135Z,-40
2022-08-20T18:14:50.937Z,-40
2022-08-20T18:15:50.947Z,-40
2022-08-20T18:16:50.910Z,-40
2022-08-20T18:17:50.921Z,-40
2022-08-20T18:18:50.887Z,-40
2022-08-20T18:20:00.080Z,-40
2022-08-20T18:20:53.679Z,-40
2022-08-20T18:21:50.870Z,-40
2022-08-20T18:22:50.861Z,-40
2022-08-20T18:23:50.835Z,-40
2022-08-20T18:24:50.830Z,-40
2022-08-20T18:25:50.814Z,-40
2022-08-20T18:26:50.823Z,-40
2022-08-20T18:27:50.806Z,-40
2022-08-20T18:28:50.785Z,-40
2022-08-20T18:29:50.821Z,-40
2022-08-20T18:30:50.770Z,-40
2022-08-20T18:31:50.769Z,-40
2022-08-20T18:32:50.740Z,-40
2022-08-20T18:33:50.734Z,-40
2022-08-20T18:34:50.723Z,-40
2022-08-20T18:35:51.709Z,-40
2022-08-20T18:36:50.704Z,-40
2022-08-20T18:37:50.709Z,-40
2022-08-20T18:38:50.696Z,-40
2022-08-20T18:39:50.679Z,-40
2022-08-20T18:40:50.656Z,-40
2022-08-20T18:41:50.646Z,-40
2022-08-20T18:42:50.644Z,-40
2022-08-20T18:43:50.656Z,-40
2022-08-20T18:44:50.689Z,-40
2022-08-20T18:45:50.601Z,-40
2022-08-20T18:46:50.611Z,-40
2022-08-20T18:47:50.589Z,-40
2022-08-20T18:48:50.575Z,-40
2022-08-20T18:49:50.574Z,-40
2022-08-20T18:50:50.555Z,-40
2022-08-20T18:51:50.541Z,-40
2022-08-20T18:52:50.529Z,-40
2022-08-20T18:53:50.521Z,-40
2022-08-20T18:54:50.564Z,-40
2022-08-20T18:55:50.493Z,-40
2022-08-20T18:56:50.487Z,-40
2022-08-20T18:57:50.487Z,-40
2022-08-20T18:58:50.484Z,-40
2022-08-20T18:59:50.536Z,-40
2022-08-20T19:00:50.447Z,-40
2022-08-20T19:01:50.435Z,-40
2022-08-20T19:02:50.440Z,-40
2022-08-20T19:03:50.429Z,-40
2022-08-20T19:04:50.403Z,-40
2022-08-20T19:05:50.459Z,-40
2022-08-20T19:06:50.380Z,-40
2022-08-20T19:07:50.400Z,-40
2022-08-20T19:08:50.378Z,-40
2022-08-20T19:09:50.348Z,-40
2022-08-20T19:10:50.345Z,-40
2022-08-20T19:11:50.323Z,-40
2022-08-20T19:12:50.326Z,-40
2022-08-20T19:13:50.307Z,-40
2022-08-20T19:14:50.309Z,-40
2022-08-20T19:15:50.317Z,-40
2022-08-20T19:16:50.277Z,-40
2022-08-20T19:17:50.272Z,-40
2022-08-20T19:18:50.261Z,-40
2022-08-20T19:19:50.311Z,-40
2022-08-20T19:20:50.227Z,-40
2022-08-20T19:21:50.257Z,-40
2022-08-20T19:22:50.210Z,-40
2022-08-20T19:23:50.235Z,25.43
2022-08-20T19:24:50.487Z,-40
2022-08-20T19:25:50.190Z,-40
2022-08-20T19:26:50.192Z,-40
2022-08-20T19:27:50.412Z,-40
2022-08-20T19:28:50.175Z,-40
2022-08-20T19:29:50.211Z,-40
2022-08-20T19:30:50.135Z,-40
2022-08-20T19:31:50.118Z,-40
2022-08-20T19:32:50.104Z,-40
2022-08-20T19:33:50.101Z,-40
2022-08-20T19:34:50.101Z,-40
2022-08-20T19:35:50.070Z,-40
2022-08-20T19:36:50.063Z,-40
2022-08-20T19:37:50.051Z,-40
2022-08-20T19:38:50.044Z,-40
2022-08-20T19:39:50.219Z,-40
2022-08-20T19:40:51.051Z,-40
2022-08-20T19:41:50.082Z,-40
2022-08-20T19:42:49.997Z,-40
2022-08-20T19:43:49.995Z,-40
2022-08-20T19:44:49.974Z,-40
2022-08-20T19:45:50.195Z,-40
2022-08-20T19:46:49.955Z,-40
2022-08-20T19:47:49.947Z,-40
2022-08-20T19:49:08.059Z,-40
2022-08-20T19:49:49.923Z,-40
2022-08-20T19:52:53.490Z,24.64
2022-08-20T19:53:53.457Z,-40
2022-08-20T19:54:53.446Z,-40
2022-08-20T19:55:53.501Z,-40
2022-08-20T19:58:10.282Z,24.07
2022-08-20T19:59:10.266Z,-40
2022-08-20T20:00:10.346Z,-40
2022-08-20T20:01:10.243Z,-40
2022-08-20T20:02:10.233Z,-40
2022-08-20T20:03:10.229Z,-40
2022-08-20T20:04:10.213Z,-40
2022-08-20T20:05:10.199Z,-40
2022-08-20T20:06:10.194Z,-40
2022-08-20T20:07:10.233Z,-40
2022-08-20T20:34:03.205Z,23.35
2022-08-20T20:35:03.201Z,-40
2022-08-20T20:36:03.304Z,-40
2022-08-20T20:37:03.200Z,-40
2022-08-20T20:38:03.172Z,-40
2022-08-20T20:39:03.162Z,-40
2022-08-20T20:40:03.128Z,-40
2022-08-20T20:41:03.170Z,-40
2022-08-20T20:42:03.125Z,-40
2022-08-20T20:43:03.131Z,-40
2022-08-20T20:44:03.094Z,-40
2022-08-20T20:45:03.126Z,-40
2022-08-20T20:46:03.088Z,-40
2022-08-20T20:47:03.064Z,-40
2022-08-20T20:48:03.048Z,-40
2022-08-20T20:49:03.045Z,-40
2022-08-20T20:50:03.037Z,-40
2022-08-20T20:51:03.012Z,-40
2022-08-20T20:52:03.009Z,-40
2022-08-20T20:53:03.011Z,-40
2022-08-20T20:54:02.980Z,-40
2022-08-20T20:55:02.999Z,-40
2022-08-20T20:56:02.979Z,-40
2022-08-20T20:57:02.950Z,-40
2022-08-20T20:58:02.943Z,-40
2022-08-20T20:59:02.943Z,-40
2022-08-20T21:00:02.927Z,-40
2022-08-20T21:01:02.913Z,-40
2022-08-20T21:02:02.957Z,-40
2022-08-20T21:03:02.893Z,-40
2022-08-20T21:04:02.877Z,-40
2022-08-20T21:05:03.766Z,-40
2022-08-20T21:06:02.857Z,-40
2022-08-20T21:07:02.864Z,-40
2022-08-20T21:08:02.859Z,-40
2022-08-20T21:09:02.881Z,-40
2022-08-20T21:10:02.879Z,-40
2022-08-20T21:11:02.878Z,-40
2022-08-20T21:12:02.788Z,-40
2022-08-20T21:13:02.783Z,-40
2022-08-20T21:14:02.769Z,-40
2022-08-20T21:15:02.761Z,-40
2022-08-20T21:16:02.773Z,-40
2022-08-20T21:17:02.756Z,-40
2022-08-20T21:18:02.733Z,-40
2022-08-20T21:19:02.727Z,-40
2022-08-20T21:20:02.708Z,-40
2022-08-20T21:21:02.692Z,-40
2022-08-20T21:22:02.691Z,-40
2022-08-20T21:23:02.693Z,-40
2022-08-20T21:24:02.707Z,-40
2022-08-20T21:25:02.672Z,-40
2022-08-20T21:26:02.643Z,-40
2022-08-20T21:27:02.625Z,-40
2022-08-20T21:28:02.620Z,-40
2022-08-20T21:29:02.628Z,-40
2022-08-20T21:30:02.608Z,-40
2022-08-20T21:31:02.580Z,-40
2022-08-20T21:32:02.583Z,-40
2022-08-20T21:33:02.570Z,-40
2022-08-20T21:34:02.558Z,-40
2022-08-20T21:35:02.539Z,-40
2022-08-20T21:36:02.558Z,-40
2022-08-20T21:37:02.519Z,-40
2022-08-20T21:38:02.516Z,-40
2022-08-20T21:39:02.523Z,-40
2022-08-20T21:40:02.500Z,-40
2022-08-20T21:41:02.487Z,-40
2022-08-20T21:42:02.491Z,-40
2022-08-20T21:43:02.452Z,-40
2022-08-20T21:44:02.449Z,-40
2022-08-20T21:45:02.437Z,-40
2022-08-20T21:46:02.461Z,-40
2022-08-20T21:47:02.419Z,-40
2022-08-20T21:48:02.459Z,-40
2022-08-20T21:49:02.467Z,-40
2022-08-20T21:50:02.407Z,-40
2022-08-20T21:51:02.395Z,-40
2022-08-20T21:52:02.381Z,-40
2022-08-20T21:53:02.359Z,-40
2022-08-20T21:54:02.355Z,-40
2022-08-20T21:55:02.331Z,-40
2022-08-20T21:56:02.317Z,-40
2022-08-20T21:57:02.303Z,-40
2022-08-20T21:58:02.298Z,-40
2022-08-20T21:59:02.299Z,-40
2022-08-20T22:00:02.331Z,-40
2022-08-20T22:01:02.275Z,-40
2022-08-20T22:02:02.250Z,-40
2022-08-20T22:03:02.253Z,-40
2022-08-20T22:04:02.236Z,-40
2022-08-20T22:05:02.216Z,-40
2022-08-20T22:06:02.205Z,-40
2022-08-20T22:07:02.199Z,-40
2022-08-20T22:08:02.193Z,-40
2022-08-20T22:09:02.184Z,-40
2022-08-20T22:10:02.172Z,-40
2022-08-20T22:11:02.183Z,-40
2022-08-20T22:12:02.145Z,-40
2022-08-20T22:13:02.149Z,-40
2022-08-20T22:14:02.135Z,-40
2022-08-20T22:15:02.126Z,-40
2022-08-20T22:16:02.129Z,-40
2022-08-20T22:17:02.096Z,-40
2022-08-20T22:18:02.080Z,-40
2022-08-20T22:19:02.073Z,-40
2022-08-20T22:20:02.074Z,-40
2022-08-20T22:21:02.057Z,-40
2022-08-20T22:22:02.053Z,-40
2022-08-20T22:23:02.058Z,-40
2022-08-20T22:24:02.022Z,-40
2022-08-20T22:25:02.002Z,-40
2022-08-20T22:26:02.001Z,-40
2022-08-20T22:27:02.003Z,-40
2022-08-20T22:28:01.989Z,-40
2022-08-20T22:29:01.968Z,-40
2022-08-20T22:30:01.986Z,-40
2022-08-20T22:31:01.940Z,-40
2022-08-20T22:32:01.932Z,-40
2022-08-20T22:33:01.920Z,-40
2022-08-20T22:34:01.906Z,-40
2022-08-20T22:35:01.897Z,-40
2022-08-20T22:36:01.895Z,-40
2022-08-20T22:37:01.880Z,-40
2022-08-20T22:38:01.867Z,-40
2022-08-20T22:39:01.866Z,-40
2022-08-20T22:40:01.868Z,-40
2022-08-20T22:41:01.839Z,-40
2022-08-20T22:42:01.821Z,-40
2022-08-20T22:43:01.810Z,-40
2022-08-20T22:44:01.841Z,-40
2022-08-20T22:45:01.801Z,-40
2022-08-20T22:46:01.874Z,-40
2022-08-20T22:47:01.786Z,-40
2022-08-20T22:48:01.763Z,-40
2022-08-20T22:49:01.759Z,-40
2022-08-20T22:50:01.746Z,-40
2022-08-20T22:51:01.727Z,-40
2022-08-20T22:52:01.722Z,-40
2022-08-20T22:53:01.717Z,-40
2022-08-20T22:54:01.695Z,-40
2022-08-20T22:55:01.692Z,-40
2022-08-20T22:56:01.677Z,-40
2022-08-20T22:57:01.667Z,-40
2022-08-20T22:58:01.656Z,-40
2022-08-20T22:59:01.648Z,-40
2022-08-20T23:00:01.632Z,-40
2022-08-20T23:01:01.619Z,-40
2022-08-20T23:02:01.622Z,-40
2022-08-20T23:03:01.597Z,-40
2022-08-20T23:04:01.600Z,-40
2022-08-20T23:05:01.577Z,-40
2022-08-20T23:06:01.590Z,-40
2022-08-20T23:07:01.564Z,-40
2022-08-20T23:08:01.568Z,-40
2022-08-20T23:09:01.527Z,-40
2022-08-20T23:10:01.523Z,-40
2022-08-20T23:11:01.514Z,-40
2022-08-20T23:12:01.505Z,-40
2022-08-20T23:13:01.497Z,-40
2022-08-20T23:14:01.493Z,-40
2022-08-20T23:15:01.464Z,-40
2022-08-20T23:16:01.484Z,-40
2022-08-20T23:17:01.524Z,-40
2022-08-20T23:18:01.436Z,-40
2022-08-20T23:19:01.439Z,-40
2022-08-20T23:20:01.409Z,-40
2022-08-20T23:21:01.412Z,-40
2022-08-20T23:22:01.424Z,-40
2022-08-20T23:23:01.380Z,-40
2022-08-20T23:24:01.375Z,-40
2022-08-20T23:25:01.354Z,-40
2022-08-20T23:26:01.344Z,-40
2022-08-20T23:27:01.343Z,-40
2022-08-20T23:28:01.335Z,-40
2022-08-20T23:29:01.310Z,-40
2022-08-20T23:30:01.357Z,-40
2022-08-20T23:31:01.291Z,-40
2022-08-20T23:32:01.279Z,-40
2022-08-20T23:33:01.274Z,-40
2022-08-20T23:34:01.278Z,-40
2022-08-20T23:35:01.251Z,-40
2022-08-20T23:36:01.283Z,-40
2022-08-20T23:37:01.253Z,-40
2022-08-20T23:38:01.217Z,-40
2022-08-20T23:39:01.202Z,-40
2022-08-20T23:40:01.202Z,-40
2022-08-20T23:41:01.194Z,-40
2022-08-20T23:42:01.777Z,-40
2022-08-20T23:43:01.162Z,-40
2022-08-20T23:44:01.177Z,-40
2022-08-20T23:45:01.147Z,-40
2022-08-20T23:46:01.187Z,-40
2022-08-20T23:47:01.118Z,-40
2022-08-20T23:48:01.127Z,-40
2022-08-20T23:49:01.111Z,-40
2022-08-20T23:50:01.099Z,-40
2022-08-20T23:51:01.077Z,-40
2022-08-20T23:52:01.064Z,-40
2022-08-20T23:53:01.061Z,-40
2022-08-20T23:54:01.073Z,-40
2022-08-20T23:55:01.032Z,-40
2022-08-20T23:56:01.019Z,-40
2022-08-20T23:57:01.029Z,-40
2022-08-20T23:58:01.011Z,-40
2022-08-20T23:59:01.004Z,-40
