createdAt,value
2018-08-24T00:01:12.969Z,3.43
2018-08-24T00:03:49.331Z,3.50
2018-08-24T00:06:25.947Z,3.30
2018-08-24T00:09:02.454Z,3.17
2018-08-24T00:11:39.339Z,2.97
2018-08-24T00:14:15.739Z,3.20
2018-08-24T00:16:52.191Z,3.50
2018-08-24T00:19:28.572Z,3.80
2018-08-24T00:22:05.067Z,3.60
2018-08-24T00:24:41.516Z,2.80
2018-08-24T00:27:18.063Z,3.10
2018-08-24T00:29:54.393Z,2.73
2018-08-24T00:32:30.860Z,3.10
2018-08-24T00:35:07.290Z,2.87
2018-08-24T00:37:43.873Z,3.03
2018-08-24T00:40:20.346Z,2.50
2018-08-24T00:42:56.981Z,2.97
2018-08-24T00:45:33.480Z,3.50
2018-08-24T00:48:09.962Z,3.53
2018-08-24T00:50:46.360Z,3.63
2018-08-24T00:53:22.759Z,3.50
2018-08-24T00:55:59.282Z,3.53
2018-08-24T00:58:36.309Z,3.43
2018-08-24T01:01:13.104Z,4.07
2018-08-24T01:03:49.524Z,4.07
2018-08-24T01:06:25.958Z,3.93
2018-08-24T01:09:02.422Z,3.73
2018-08-24T01:11:43.990Z,3.90
2018-08-24T01:14:20.470Z,4.07
2018-08-24T01:17:02.090Z,3.87
2018-08-24T01:19:38.567Z,4.30
2018-08-24T01:22:15.283Z,3.10
2018-08-24T01:24:51.633Z,3.87
2018-08-24T01:27:28.007Z,4.10
2018-08-24T01:30:04.536Z,3.93
2018-08-24T01:32:41.041Z,5.30
2018-08-24T01:35:17.413Z,4.50
2018-08-24T01:37:53.839Z,4.47
2018-08-24T01:40:30.305Z,3.33
2018-08-24T01:43:06.835Z,3.50
2018-08-24T01:45:43.286Z,4.50
2018-08-24T01:48:19.616Z,4.53
2018-08-24T01:50:56.029Z,4.60
2018-08-24T01:53:32.386Z,3.30
2018-08-24T01:56:08.877Z,4.90
2018-08-24T01:58:45.287Z,3.87
2018-08-24T02:01:22.142Z,4.43
2018-08-24T02:03:58.432Z,4.17
2018-08-24T02:06:34.914Z,4.20
2018-08-24T02:09:13.064Z,4.63
2018-08-24T02:11:49.779Z,4.33
2018-08-24T02:14:31.603Z,5.20
2018-08-24T02:17:12.196Z,4.60
2018-08-24T02:19:53.764Z,5.77
2018-08-24T02:22:30.222Z,3.70
2018-08-24T02:25:06.708Z,5.20
2018-08-24T02:27:43.129Z,4.97
2018-08-24T02:30:19.639Z,5.60
2018-08-24T02:32:56.055Z,4.40
2018-08-24T02:35:32.671Z,4.13
2018-08-24T02:38:09.101Z,5.20
2018-08-24T02:40:45.560Z,5.10
2018-08-24T02:43:22.051Z,5.33
2018-08-24T02:45:58.513Z,4.67
2018-08-24T02:48:34.993Z,5.13
2018-08-24T02:51:12.120Z,6.07
2018-08-24T02:53:48.567Z,5.33
2018-08-24T02:56:25.244Z,5.17
2018-08-24T02:59:01.556Z,4.87
2018-08-24T03:01:38.433Z,4.93
2018-08-24T03:04:14.918Z,5.63
2018-08-24T03:06:51.415Z,5.13
2018-08-24T03:09:27.848Z,5.53
2018-08-24T03:12:04.364Z,4.57
2018-08-24T03:14:40.758Z,5.07
2018-08-24T03:17:22.233Z,6.23
2018-08-24T03:19:58.772Z,5.00
2018-08-24T03:22:35.169Z,5.63
2018-08-24T03:25:11.686Z,5.00
2018-08-24T03:27:48.008Z,4.53
2018-08-24T03:30:24.341Z,5.17
2018-08-24T03:33:00.768Z,5.00
2018-08-24T03:35:37.231Z,5.03
2018-08-24T03:38:13.728Z,5.77
2018-08-24T03:40:50.214Z,5.70
2018-08-24T03:43:26.650Z,5.40
2018-08-24T03:46:03.115Z,5.40
2018-08-24T03:48:39.551Z,5.47
2018-08-24T03:51:16.047Z,5.47
2018-08-24T03:53:52.574Z,5.77
2018-08-24T03:56:29.059Z,5.20
2018-08-24T03:59:05.507Z,5.97
2018-08-24T04:01:42.383Z,5.43
2018-08-24T04:04:18.648Z,5.97
2018-08-24T04:06:55.040Z,6.40
2018-08-24T04:09:31.505Z,5.20
2018-08-24T04:12:08.021Z,6.07
2018-08-24T04:14:44.451Z,5.83
2018-08-24T04:17:26.352Z,6.03
2018-08-24T04:20:02.710Z,4.73
2018-08-24T04:22:39.207Z,6.53
2018-08-24T04:25:15.579Z,6.83
2018-08-24T04:27:51.994Z,5.27
2018-08-24T04:30:28.454Z,7.33
2018-08-24T04:33:04.849Z,7.30
2018-08-24T04:35:41.186Z,5.60
2018-08-24T04:38:17.673Z,6.60
2018-08-24T04:40:54.128Z,7.13
2018-08-24T04:43:30.595Z,5.93
2018-08-24T04:46:06.934Z,6.93
2018-08-24T04:48:43.419Z,6.80
2018-08-24T04:51:19.936Z,7.57
2018-08-24T04:53:56.397Z,7.33
2018-08-24T04:56:33.156Z,7.37
2018-08-24T04:59:09.623Z,7.47
2018-08-24T05:01:46.746Z,8.47
2018-08-24T05:04:23.314Z,8.20
2018-08-24T05:07:00.698Z,9.07
2018-08-24T05:09:36.987Z,7.10
2018-08-24T05:12:13.446Z,7.80
2018-08-24T05:14:49.905Z,7.70
2018-08-24T05:17:26.314Z,7.27
2018-08-24T05:20:02.779Z,7.23
2018-08-24T05:22:39.382Z,6.37
2018-08-24T05:25:16.027Z,6.70
2018-08-24T05:27:55.324Z,6.17
2018-08-24T05:30:31.619Z,5.30
2018-08-24T06:19:24.237Z,3.73
2018-08-24T06:39:25.810Z,1.00
2018-08-24T06:42:37.459Z,0.80
2018-08-24T06:45:13.974Z,0.90
2018-08-24T06:47:50.409Z,1.00
2018-08-24T06:50:26.902Z,1.00
2018-08-24T06:53:03.461Z,0.70
2018-08-24T06:55:39.748Z,0.67
2018-08-24T06:58:16.165Z,1.00
2018-08-24T07:00:52.555Z,0.83
2018-08-24T07:20:26.606Z,0.60
2018-08-24T07:23:02.923Z,0.90
2018-08-24T07:25:39.437Z,0.70
2018-08-24T07:28:15.948Z,1.03
2018-08-24T07:30:52.375Z,0.80
2018-08-24T07:33:28.943Z,0.80
2018-08-24T07:36:05.418Z,0.90
2018-08-24T07:38:41.814Z,1.60
2018-08-24T07:41:18.180Z,1.43
2018-08-24T07:43:55.533Z,0.90
2018-08-24T07:46:32.662Z,0.93
2018-08-24T07:49:09.695Z,1.10
2018-08-24T07:51:47.567Z,1.10
2018-08-24T07:54:23.935Z,1.10
2018-08-24T07:57:00.382Z,1.03
2018-08-24T07:59:36.791Z,0.97
2018-08-24T08:02:13.294Z,1.13
2018-08-24T08:04:49.831Z,0.67
2018-08-24T08:07:29.618Z,1.23
2018-08-24T08:10:06.084Z,1.00
2018-08-24T08:12:42.613Z,1.00
2018-08-24T08:15:19.095Z,1.40
2018-08-24T08:17:55.503Z,1.57
2018-08-24T08:20:31.867Z,1.30
2018-08-24T08:23:09.070Z,1.20
2018-08-24T08:25:46.358Z,1.20
2018-08-24T08:28:23.748Z,1.47
2018-08-24T08:31:01.414Z,1.10
2018-08-24T08:33:37.735Z,1.37
2018-08-24T08:36:14.220Z,2.77
2018-08-24T08:38:50.802Z,1.17
2018-08-24T08:41:27.282Z,1.67
2018-08-24T08:44:03.765Z,1.33
2018-08-24T08:46:40.190Z,1.33
2018-08-24T08:49:16.790Z,1.37
2018-08-24T09:23:54.777Z,3.10
2018-08-24T09:26:36.376Z,3.43
2018-08-24T09:29:18.178Z,3.50
2018-08-24T09:44:51.478Z,3.97
2018-08-24T09:47:33.131Z,3.30
2018-08-24T09:51:14.762Z,3.37
2018-08-24T09:53:56.474Z,3.07
2018-08-24T10:01:48.333Z,3.90
2018-08-24T10:04:29.841Z,3.90
2018-08-24T10:08:50.159Z,4.13
2018-08-24T10:11:26.727Z,4.70
2018-08-24T10:14:03.125Z,4.30
2018-08-24T10:16:40.371Z,5.33
2018-08-24T10:32:51.245Z,4.40
2018-08-24T10:35:28.180Z,4.20
2018-08-24T10:38:06.020Z,4.00
2018-08-24T10:40:42.896Z,4.60
2018-08-24T10:43:19.260Z,3.50
2018-08-24T10:45:55.647Z,3.37
2018-08-24T10:48:32.142Z,3.30
2018-08-24T10:51:08.587Z,3.37
2018-08-24T10:53:45.571Z,3.70
2018-08-24T10:56:21.787Z,3.53
2018-08-24T10:58:58.179Z,4.07
2018-08-24T11:01:34.571Z,3.40
2018-08-24T11:04:10.991Z,3.87
2018-08-24T11:06:47.397Z,3.40
2018-08-24T12:45:44.039Z,3.50
2018-08-24T14:11:07.548Z,2.90
2018-08-24T14:13:43.863Z,3.20
2018-08-24T14:16:20.345Z,2.87
2018-08-24T14:18:56.711Z,3.37
2018-08-24T14:21:33.182Z,3.30
2018-08-24T14:24:09.678Z,2.77
2018-08-24T14:26:46.170Z,2.50
2018-08-24T14:29:22.600Z,3.10
2018-08-24T14:31:59.043Z,3.70
2018-08-24T14:34:35.594Z,3.07
2018-08-24T14:37:12.142Z,2.73
2018-08-24T14:39:48.624Z,2.83
2018-08-24T14:42:26.404Z,3.60
2018-08-24T14:45:02.968Z,2.50
2018-08-24T14:47:39.367Z,2.30
2018-08-24T14:50:15.785Z,2.70
2018-08-24T14:52:52.053Z,3.63
2018-08-24T14:55:28.566Z,2.20
2018-08-24T14:58:04.980Z,2.40
2018-08-24T15:00:41.525Z,2.57
2018-08-24T15:03:17.995Z,2.90
2018-08-24T15:05:54.477Z,2.23
2018-08-24T15:08:30.937Z,2.63
2018-08-24T15:11:07.407Z,2.40
2018-08-24T15:13:43.722Z,2.10
2018-08-24T15:16:20.005Z,3.00
2018-08-24T15:18:56.362Z,2.50
2018-08-24T15:21:32.871Z,2.20
2018-08-24T15:24:09.740Z,1.90
2018-08-24T15:26:47.951Z,2.53
2018-08-24T15:29:24.299Z,2.53
2018-08-24T15:32:01.291Z,2.20
2018-08-24T15:34:37.718Z,2.20
2018-08-24T15:37:14.234Z,2.83
2018-08-24T15:39:50.698Z,2.70
2018-08-24T15:42:27.076Z,2.80
2018-08-24T15:45:03.508Z,2.80
2018-08-24T15:47:40.004Z,2.40
2018-08-24T15:50:16.371Z,2.50
2018-08-24T15:52:52.793Z,2.50
2018-08-24T15:55:29.265Z,2.70
2018-08-24T15:58:05.804Z,3.13
2018-08-24T16:00:43.451Z,2.93
2018-08-24T16:03:21.677Z,2.97
2018-08-24T16:05:58.148Z,2.37
2018-08-24T16:08:34.432Z,2.67
2018-08-24T16:11:11.010Z,3.00
2018-08-24T16:13:47.320Z,3.27
2018-08-24T16:16:24.177Z,3.27
2018-08-24T16:19:00.536Z,3.20
2018-08-24T16:21:37.003Z,2.50
2018-08-24T16:24:13.494Z,2.67
2018-08-24T16:26:49.967Z,2.27
2018-08-24T16:29:26.404Z,3.10
2018-08-24T16:32:02.891Z,2.53
2018-08-24T16:34:39.199Z,3.13
2018-08-24T16:37:15.584Z,2.63
2018-08-24T16:39:52.037Z,2.33
2018-08-24T16:42:28.506Z,2.87
2018-08-24T16:45:05.144Z,2.60
2018-08-24T16:47:42.436Z,2.50
2018-08-24T16:50:18.440Z,2.53
2018-08-24T16:52:55.040Z,2.33
2018-08-24T16:55:31.425Z,1.90
2018-08-24T16:58:08.185Z,2.57
2018-08-24T17:00:44.484Z,2.10
2018-08-24T17:03:20.982Z,2.23
2018-08-24T17:05:57.452Z,2.10
2018-08-24T17:08:33.833Z,2.70
2018-08-24T17:11:10.487Z,1.97
2018-08-24T17:13:46.792Z,2.23
2018-08-24T17:16:23.288Z,2.37
2018-08-24T17:18:59.719Z,2.40
2018-08-24T17:21:36.225Z,2.30
2018-08-24T17:24:12.459Z,2.20
2018-08-24T17:26:48.942Z,2.20
2018-08-24T17:29:25.374Z,2.17
2018-08-24T17:32:02.431Z,1.97
2018-08-24T17:34:38.932Z,2.03
2018-08-24T17:37:15.467Z,1.90
2018-08-24T17:39:51.954Z,2.10
2018-08-24T17:42:28.430Z,2.23
2018-08-24T17:45:04.950Z,2.27
2018-08-24T17:47:41.566Z,2.33
2018-08-24T17:50:18.691Z,2.67
2018-08-24T17:52:55.068Z,2.13
2018-08-24T17:55:31.973Z,2.03
2018-08-24T17:58:08.503Z,2.20
2018-08-24T18:00:44.846Z,1.73
2018-08-24T18:03:21.490Z,2.90
2018-08-24T18:05:57.860Z,2.00
2018-08-24T18:08:34.375Z,1.67
2018-08-24T18:11:10.816Z,2.40
2018-08-24T18:13:47.256Z,2.17
2018-08-24T18:16:23.715Z,1.60
2018-08-24T18:19:00.162Z,2.00
2018-08-24T18:24:13.258Z,1.67
2018-08-24T18:26:49.734Z,1.30
2018-08-24T18:29:26.249Z,2.30
2018-08-24T18:32:02.821Z,1.87
2018-08-24T18:34:39.339Z,2.00
2018-08-24T18:37:15.884Z,1.63
2018-08-24T18:39:52.122Z,1.70
2018-08-24T18:42:28.606Z,1.63
2018-08-24T18:45:05.450Z,1.50
2018-08-24T18:47:41.859Z,2.20
2018-08-24T18:50:18.430Z,1.77
2018-08-24T18:52:54.886Z,1.73
2018-08-24T18:55:32.154Z,1.93
2018-08-24T18:58:08.715Z,1.30
2018-08-24T19:00:45.015Z,1.30
2018-08-24T19:03:21.610Z,1.47
2018-08-24T19:05:59.405Z,1.80
2018-08-24T19:08:35.748Z,1.83
2018-08-24T19:11:17.612Z,1.30
2018-08-24T19:13:54.240Z,1.50
2018-08-24T19:16:30.629Z,1.47
2018-08-24T19:19:12.204Z,1.37
2018-08-24T19:21:49.851Z,1.20
2018-08-24T19:24:27.518Z,1.33
2018-08-24T19:27:04.180Z,1.90
2018-08-24T19:29:45.986Z,1.20
2018-08-24T19:32:22.693Z,1.70
2018-08-24T19:34:59.143Z,1.10
2018-08-24T19:37:35.742Z,1.43
2018-08-24T19:40:17.463Z,1.20
2018-08-24T19:42:54.143Z,1.07
2018-08-24T19:45:30.447Z,1.30
2018-08-24T19:48:12.398Z,1.47
2018-08-24T19:50:49.041Z,1.40
2018-08-24T19:53:25.400Z,1.30
2018-08-24T19:56:02.446Z,1.70
2018-08-24T19:58:44.209Z,1.13
2018-08-24T20:01:20.623Z,1.43
2018-08-24T20:03:57.098Z,1.77
2018-08-24T20:07:37.521Z,1.40
2018-08-24T20:10:18.098Z,1.70
2018-08-24T20:12:54.450Z,1.40
2018-08-24T20:15:36.041Z,1.70
2018-08-24T20:18:12.667Z,1.30
2018-08-24T20:20:49.493Z,1.10
2018-08-24T20:23:26.063Z,1.30
2018-08-24T20:26:02.537Z,1.50
2018-08-24T20:28:40.518Z,1.30
2018-08-24T20:31:16.825Z,1.23
2018-08-24T20:33:53.441Z,1.40
2018-08-24T20:36:29.804Z,1.50
2018-08-24T20:39:09.090Z,1.30
2018-08-24T20:41:45.822Z,1.50
2018-08-24T20:44:22.309Z,1.50
2018-08-24T20:46:58.642Z,0.93
2018-08-24T20:49:35.099Z,1.47
2018-08-24T20:52:11.655Z,1.23
2018-08-24T20:54:48.165Z,1.30
2018-08-24T20:57:24.655Z,1.10
2018-08-24T21:00:01.126Z,1.40
2018-08-24T21:02:37.613Z,1.10
2018-08-24T21:05:13.907Z,1.10
2018-08-24T21:07:50.420Z,1.50
2018-08-24T21:10:33.487Z,1.10
2018-08-24T21:13:09.917Z,1.27
2018-08-24T21:15:46.183Z,1.30
2018-08-24T21:18:22.796Z,1.47
2018-08-24T21:20:59.069Z,1.17
2018-08-24T21:23:35.505Z,1.30
2018-08-24T21:26:11.843Z,1.20
2018-08-24T21:28:48.420Z,1.20
2018-08-24T21:31:24.700Z,1.47
2018-08-24T21:34:01.352Z,1.20
2018-08-24T21:36:37.893Z,1.00
2018-08-24T21:39:14.242Z,1.30
2018-08-24T21:41:50.679Z,1.67
2018-08-24T21:44:27.225Z,2.17
2018-08-24T21:47:03.822Z,1.77
2018-08-24T21:49:40.283Z,1.80
2018-08-24T21:52:16.784Z,1.40
2018-08-24T21:54:53.223Z,1.20
2018-08-24T21:57:29.627Z,1.40
2018-08-24T22:00:10.771Z,1.47
2018-08-24T22:02:47.106Z,1.10
2018-08-24T22:05:23.494Z,1.27
2018-08-24T22:08:00.464Z,1.17
2018-08-24T22:10:36.847Z,1.40
2018-08-24T22:13:13.327Z,1.70
2018-08-24T22:15:49.676Z,1.50
2018-08-24T22:18:26.110Z,1.43
2018-08-24T22:21:02.552Z,1.23
2018-08-24T22:23:38.995Z,1.53
2018-08-24T22:26:15.558Z,1.17
2018-08-24T22:28:52.050Z,0.93
2018-08-24T22:31:28.498Z,1.47
2018-08-24T22:34:05.035Z,1.50
2018-08-24T22:36:41.428Z,1.40
2018-08-24T22:39:17.955Z,1.10
2018-08-24T22:41:54.364Z,1.20
2018-08-24T22:44:30.871Z,1.60
2018-08-24T22:47:07.289Z,1.40
2018-08-24T22:49:43.834Z,1.43
2018-08-24T22:52:20.374Z,1.50
2018-08-24T22:54:56.811Z,1.37
2018-08-24T22:57:33.241Z,1.40
2018-08-24T23:00:09.710Z,1.10
2018-08-24T23:02:46.124Z,1.40
2018-08-24T23:05:22.594Z,1.03
2018-08-24T23:07:59.041Z,1.20
2018-08-24T23:10:35.456Z,1.03
2018-08-24T23:13:12.158Z,1.03
2018-08-24T23:15:48.622Z,1.33
2018-08-24T23:18:24.865Z,1.13
2018-08-24T23:21:01.329Z,1.60
2018-08-24T23:23:37.723Z,1.40
2018-08-24T23:26:14.244Z,0.90
2018-08-24T23:28:50.637Z,2.43
2018-08-24T23:31:26.902Z,1.33
2018-08-24T23:34:03.366Z,1.40
2018-08-24T23:36:39.802Z,0.97
2018-08-24T23:39:16.267Z,1.73
2018-08-24T23:41:52.872Z,0.70
2018-08-24T23:44:29.327Z,0.90
2018-08-24T23:47:05.713Z,1.00
2018-08-24T23:49:42.181Z,1.40
2018-08-24T23:52:18.673Z,0.90
2018-08-24T23:54:55.136Z,0.77
2018-08-24T23:57:31.538Z,1.23
