createdAt,value
2017-12-21T00:00:02.672Z,20.85
2017-12-21T00:01:02.685Z,20.87
2017-12-21T00:02:03.065Z,20.82
2017-12-21T00:03:02.747Z,20.82
2017-12-21T00:04:02.774Z,20.83
2017-12-21T00:05:02.807Z,20.82
2017-12-21T00:06:02.838Z,20.87
2017-12-21T00:07:02.882Z,20.90
2017-12-21T00:08:03.202Z,20.90
2017-12-21T00:09:02.932Z,20.91
2017-12-21T00:10:02.971Z,20.83
2017-12-21T00:11:03.005Z,20.90
2017-12-21T00:12:03.036Z,20.83
2017-12-21T00:13:03.113Z,20.90
2017-12-21T00:14:03.387Z,20.90
2017-12-21T00:15:03.130Z,20.87
2017-12-21T00:16:03.152Z,20.82
2017-12-21T00:17:03.190Z,20.87
2017-12-21T00:18:03.319Z,20.88
2017-12-21T00:19:03.242Z,20.83
2017-12-21T00:20:03.573Z,20.82
2017-12-21T00:21:03.357Z,20.88
2017-12-21T00:22:03.390Z,20.88
2017-12-21T00:23:03.391Z,20.83
2017-12-21T00:24:03.449Z,20.88
2017-12-21T00:25:03.430Z,20.90
2017-12-21T00:26:03.767Z,20.87
2017-12-21T00:27:03.493Z,20.82
2017-12-21T00:28:03.523Z,20.79
2017-12-21T00:29:03.554Z,20.90
2017-12-21T00:31:03.614Z,20.88
2017-12-21T00:32:03.651Z,20.88
2017-12-21T00:33:03.981Z,20.83
2017-12-21T00:34:03.707Z,20.87
2017-12-21T00:35:03.767Z,20.82
2017-12-21T00:36:03.820Z,20.85
2017-12-21T00:37:03.805Z,20.87
2017-12-21T00:38:03.840Z,20.81
2017-12-21T00:39:04.165Z,20.83
2017-12-21T00:40:03.907Z,20.79
2017-12-21T00:41:04.023Z,20.85
2017-12-21T00:42:03.972Z,20.85
2017-12-21T00:43:03.994Z,20.85
2017-12-21T00:44:04.029Z,20.85
2017-12-21T00:45:04.385Z,20.82
2017-12-21T00:46:04.081Z,20.79
2017-12-21T00:47:04.163Z,20.90
2017-12-21T00:48:04.144Z,20.88
2017-12-21T00:49:04.171Z,20.90
2017-12-21T00:50:04.208Z,20.85
2017-12-21T00:51:04.234Z,20.85
2017-12-21T00:52:04.571Z,20.81
2017-12-21T00:53:04.301Z,20.88
2017-12-21T00:54:04.331Z,20.81
2017-12-21T00:55:04.363Z,20.85
2017-12-21T00:56:04.394Z,20.85
2017-12-21T00:57:04.436Z,20.83
2017-12-21T00:58:04.475Z,20.83
2017-12-21T00:59:04.853Z,20.81
2017-12-21T01:00:04.518Z,20.79
2017-12-21T01:01:04.552Z,20.85
2017-12-21T01:02:04.581Z,20.85
2017-12-21T01:03:04.667Z,20.75
2017-12-21T01:04:04.643Z,20.88
2017-12-21T01:05:04.773Z,20.81
2017-12-21T01:06:05.000Z,20.85
2017-12-21T01:07:04.733Z,20.85
2017-12-21T01:08:04.765Z,20.83
2017-12-21T01:09:04.803Z,20.82
2017-12-21T01:11:04.856Z,20.81
2017-12-21T01:12:04.889Z,20.82
2017-12-21T01:13:05.273Z,20.85
2017-12-21T01:14:04.955Z,20.85
2017-12-21T01:15:04.999Z,20.82
2017-12-21T01:16:05.012Z,20.81
2017-12-21T01:17:05.049Z,20.85
2017-12-21T01:18:05.078Z,20.75
2017-12-21T01:19:05.113Z,20.82
2017-12-21T01:20:05.438Z,20.85
2017-12-21T01:21:05.174Z,20.79
2017-12-21T01:22:05.198Z,20.83
2017-12-21T01:23:05.431Z,20.85
2017-12-21T01:24:05.271Z,20.90
2017-12-21T01:25:05.295Z,20.73
2017-12-21T01:26:05.329Z,20.87
2017-12-21T01:27:05.654Z,20.85
2017-12-21T01:28:05.387Z,20.88
2017-12-21T01:29:05.467Z,20.82
2017-12-21T01:30:05.452Z,20.83
2017-12-21T01:31:05.478Z,20.85
2017-12-21T01:32:05.558Z,20.81
2017-12-21T01:33:05.539Z,20.79
2017-12-21T01:34:05.884Z,20.75
2017-12-21T01:35:05.602Z,20.83
2017-12-21T01:36:05.638Z,20.78
2017-12-21T01:37:05.665Z,20.85
2017-12-21T01:38:05.730Z,20.82
2017-12-21T01:39:05.725Z,20.81
2017-12-21T01:40:05.773Z,20.83
2017-12-21T01:41:06.092Z,20.81
2017-12-21T01:42:05.819Z,20.83
2017-12-21T01:43:05.851Z,20.82
2017-12-21T01:44:05.883Z,20.85
2017-12-21T01:45:05.912Z,20.83
2017-12-21T01:46:06.047Z,20.72
2017-12-21T01:47:05.976Z,20.81
2017-12-21T01:48:06.306Z,20.78
2017-12-21T01:49:06.038Z,20.82
2017-12-21T01:50:06.080Z,20.82
2017-12-21T01:51:06.108Z,20.79
2017-12-21T01:52:06.379Z,20.85
2017-12-21T01:53:06.173Z,20.85
2017-12-21T01:54:06.200Z,20.85
2017-12-21T01:55:06.522Z,20.78
2017-12-21T01:56:06.258Z,20.82
2017-12-21T01:57:06.298Z,20.81
2017-12-21T01:58:06.318Z,20.79
2017-12-21T01:59:06.345Z,20.81
2017-12-21T02:00:06.386Z,20.85
2017-12-21T02:01:06.414Z,20.81
2017-12-21T02:02:06.852Z,20.85
2017-12-21T02:03:06.528Z,20.78
2017-12-21T02:04:06.502Z,20.82
2017-12-21T02:05:06.537Z,20.81
2017-12-21T02:06:06.626Z,20.82
2017-12-21T02:07:06.595Z,20.85
2017-12-21T02:08:06.928Z,20.75
2017-12-21T02:09:06.711Z,20.82
2017-12-21T02:10:06.694Z,20.83
2017-12-21T02:11:06.719Z,20.82
2017-12-21T02:12:06.769Z,20.76
2017-12-21T02:13:06.782Z,20.83
2017-12-21T02:14:07.115Z,20.82
2017-12-21T02:15:06.892Z,20.82
2017-12-21T02:16:06.884Z,20.76
2017-12-21T02:17:06.906Z,20.75
2017-12-21T02:18:06.938Z,20.83
2017-12-21T02:19:06.974Z,20.85
2017-12-21T02:20:07.371Z,20.82
2017-12-21T02:21:07.110Z,20.75
2017-12-21T02:22:07.070Z,20.83
2017-12-21T02:23:07.090Z,20.82
2017-12-21T02:24:07.125Z,20.76
2017-12-21T02:25:07.158Z,20.81
2017-12-21T02:26:07.491Z,20.78
2017-12-21T02:27:07.219Z,20.79
2017-12-21T02:28:07.246Z,20.76
2017-12-21T02:29:07.289Z,20.82
2017-12-21T02:30:07.310Z,20.81
2017-12-21T02:31:07.368Z,20.76
2017-12-21T02:32:07.705Z,20.81
2017-12-21T02:33:07.408Z,20.79
2017-12-21T02:34:07.434Z,20.85
2017-12-21T02:35:07.475Z,20.79
2017-12-21T02:36:07.555Z,20.75
2017-12-21T02:37:07.529Z,20.81
2017-12-21T02:38:07.858Z,20.76
2017-12-21T02:39:07.594Z,20.75
2017-12-21T02:41:07.653Z,20.79
2017-12-21T02:42:07.781Z,20.81
2017-12-21T02:43:07.712Z,20.83
2017-12-21T02:44:08.961Z,20.78
2017-12-21T02:45:07.794Z,20.75
2017-12-21T02:46:07.805Z,20.78
2017-12-21T02:47:11.562Z,20.76
2017-12-21T02:48:07.871Z,20.75
2017-12-21T02:49:07.904Z,20.79
2017-12-21T02:50:08.234Z,20.83
2017-12-21T02:51:07.961Z,20.81
2017-12-21T02:52:08.010Z,20.75
2017-12-21T02:53:08.021Z,20.83
2017-12-21T02:54:08.104Z,20.79
2017-12-21T02:55:08.094Z,20.75
2017-12-21T02:57:08.448Z,20.71
2017-12-21T02:58:08.183Z,20.82
2017-12-21T02:59:08.259Z,20.78
2017-12-21T03:00:08.241Z,20.83
2017-12-21T03:01:08.268Z,20.75
2017-12-21T03:02:08.311Z,20.81
2017-12-21T03:04:08.714Z,20.76
2017-12-21T03:05:08.393Z,20.78
2017-12-21T03:06:08.435Z,20.81
2017-12-21T03:07:08.460Z,20.75
2017-12-21T03:08:08.489Z,20.79
2017-12-21T03:09:08.561Z,20.85
2017-12-21T03:10:08.848Z,20.78
2017-12-21T03:11:08.583Z,20.76
2017-12-21T03:12:08.620Z,20.71
2017-12-21T03:13:08.653Z,20.73
2017-12-21T03:14:08.673Z,20.78
2017-12-21T03:16:09.034Z,20.78
2017-12-21T03:17:08.771Z,20.69
2017-12-21T03:18:08.800Z,20.72
2017-12-21T03:19:08.827Z,20.75
2017-12-21T03:20:08.857Z,20.75
2017-12-21T03:21:08.947Z,20.73
2017-12-21T03:22:08.954Z,20.83
2017-12-21T03:23:09.253Z,20.75
2017-12-21T03:25:09.013Z,20.73
2017-12-21T03:26:09.056Z,20.79
2017-12-21T03:27:09.079Z,20.81
2017-12-21T03:28:09.106Z,20.75
2017-12-21T03:30:09.679Z,20.78
2017-12-21T03:31:09.200Z,20.75
2017-12-21T03:32:09.240Z,20.75
2017-12-21T03:33:09.264Z,20.72
2017-12-21T03:34:09.293Z,20.71
2017-12-21T03:35:09.322Z,20.78
2017-12-21T03:36:09.508Z,20.71
2017-12-21T03:37:09.733Z,20.72
2017-12-21T03:38:09.433Z,20.78
2017-12-21T03:39:09.449Z,20.71
2017-12-21T03:40:09.478Z,20.75
2017-12-21T03:41:09.514Z,20.75
2017-12-21T03:42:09.548Z,20.72
2017-12-21T03:43:09.572Z,20.76
2017-12-21T03:44:09.944Z,20.78
2017-12-21T03:45:09.635Z,20.76
2017-12-21T03:46:09.666Z,20.75
2017-12-21T03:47:09.702Z,20.79
2017-12-21T03:48:09.730Z,20.76
2017-12-21T03:49:09.758Z,20.79
2017-12-21T03:50:09.989Z,20.76
2017-12-21T03:51:10.123Z,20.72
2017-12-21T03:52:09.852Z,20.75
2017-12-21T03:53:09.883Z,20.76
2017-12-21T03:54:09.912Z,20.78
2017-12-21T03:55:09.994Z,20.79
2017-12-21T03:56:10.480Z,20.73
2017-12-21T03:57:10.005Z,20.75
2017-12-21T03:58:10.338Z,20.73
2017-12-21T03:59:10.103Z,20.75
2017-12-21T04:00:10.148Z,20.78
2017-12-21T04:01:10.129Z,20.76
2017-12-21T04:02:10.208Z,20.79
2017-12-21T04:03:10.198Z,20.81
2017-12-21T04:04:10.222Z,20.76
2017-12-21T04:05:10.554Z,20.75
2017-12-21T04:06:10.287Z,20.73
2017-12-21T04:07:10.391Z,20.73
2017-12-21T04:08:10.374Z,20.71
2017-12-21T04:09:10.411Z,20.73
2017-12-21T04:10:10.407Z,20.78
2017-12-21T04:11:10.440Z,20.73
2017-12-21T04:12:10.787Z,20.79
2017-12-21T04:13:10.603Z,20.82
2017-12-21T04:14:10.615Z,20.71
2017-12-21T04:15:10.566Z,20.75
2017-12-21T04:16:10.607Z,20.75
2017-12-21T04:17:10.645Z,20.73
2017-12-21T04:18:10.711Z,20.76
2017-12-21T04:19:10.988Z,20.83
2017-12-21T04:20:10.722Z,20.82
2017-12-21T04:21:10.752Z,20.79
2017-12-21T04:22:10.780Z,20.79
2017-12-21T04:24:10.841Z,20.72
2017-12-21T04:25:10.961Z,20.76
2017-12-21T04:26:11.206Z,20.71
2017-12-21T04:27:10.958Z,20.75
2017-12-21T04:28:10.966Z,20.75
2017-12-21T04:29:11.012Z,20.76
2017-12-21T04:30:11.136Z,20.72
2017-12-21T04:31:11.080Z,20.79
2017-12-21T04:32:11.089Z,20.79
2017-12-21T04:33:11.426Z,20.73
2017-12-21T04:34:11.156Z,20.81
2017-12-21T04:35:11.183Z,20.75
2017-12-21T04:36:11.229Z,20.75
2017-12-21T04:37:11.246Z,20.68
2017-12-21T04:39:11.756Z,20.71
2017-12-21T04:40:11.340Z,20.78
2017-12-21T04:41:11.370Z,20.69
2017-12-21T04:42:11.400Z,20.71
2017-12-21T04:43:11.437Z,20.69
2017-12-21T04:44:11.464Z,20.68
2017-12-21T04:45:11.878Z,20.68
2017-12-21T04:46:11.524Z,20.71
2017-12-21T04:47:11.560Z,20.78
2017-12-21T04:48:11.589Z,20.73
2017-12-21T04:49:11.615Z,20.72
2017-12-21T04:50:11.697Z,20.68
2017-12-21T04:51:11.985Z,20.73
2017-12-21T04:52:11.727Z,20.72
2017-12-21T04:53:11.741Z,20.72
2017-12-21T04:54:11.775Z,20.71
2017-12-21T04:55:11.800Z,20.64
2017-12-21T04:56:11.836Z,20.68
2017-12-21T04:57:12.167Z,20.72
2017-12-21T04:58:11.923Z,20.73
2017-12-21T04:59:12.187Z,20.75
2017-12-21T05:00:11.960Z,20.71
2017-12-21T05:01:11.988Z,20.71
2017-12-21T05:02:12.019Z,20.61
2017-12-21T05:03:12.349Z,20.71
2017-12-21T05:04:12.081Z,20.61
2017-12-21T05:05:12.112Z,20.63
2017-12-21T05:06:12.145Z,20.61
2017-12-21T05:07:12.184Z,20.63
2017-12-21T05:08:12.207Z,20.64
2017-12-21T05:09:12.535Z,20.73
2017-12-21T05:10:12.472Z,20.72
2017-12-21T05:11:12.307Z,20.61
2017-12-21T05:12:12.326Z,20.64
2017-12-21T05:13:12.360Z,20.63
2017-12-21T05:14:12.392Z,20.63
2017-12-21T05:15:12.936Z,20.63
2017-12-21T05:16:12.457Z,20.61
2017-12-21T05:17:12.483Z,20.73
2017-12-21T05:18:12.524Z,20.60
2017-12-21T05:19:12.546Z,20.72
2017-12-21T05:20:12.585Z,20.71
2017-12-21T05:21:13.371Z,20.75
2017-12-21T05:22:12.705Z,20.61
2017-12-21T05:23:12.667Z,20.69
2017-12-21T05:24:12.703Z,20.71
2017-12-21T05:25:12.732Z,20.72
2017-12-21T05:26:12.985Z,20.75
2017-12-21T05:27:13.095Z,20.68
2017-12-21T05:28:12.824Z,20.71
2017-12-21T05:29:12.857Z,20.68
2017-12-21T05:30:12.887Z,20.71
2017-12-21T05:31:12.920Z,20.64
2017-12-21T05:32:12.968Z,20.61
2017-12-21T05:33:13.286Z,20.60
2017-12-21T05:34:13.015Z,20.58
2017-12-21T05:35:13.059Z,20.57
2017-12-21T05:36:13.072Z,20.61
2017-12-21T05:37:13.254Z,20.69
2017-12-21T05:38:13.133Z,20.72
2017-12-21T05:39:13.473Z,20.64
2017-12-21T05:40:13.193Z,20.73
2017-12-21T05:41:13.226Z,20.69
2017-12-21T05:42:13.480Z,20.75
2017-12-21T05:43:13.388Z,20.57
2017-12-21T05:44:13.321Z,20.73
2017-12-21T05:45:13.648Z,20.68
2017-12-21T05:46:13.387Z,20.71
2017-12-21T05:47:13.410Z,20.66
2017-12-21T05:48:13.440Z,20.61
2017-12-21T05:49:13.523Z,20.61
2017-12-21T05:50:13.506Z,20.58
2017-12-21T05:51:13.835Z,20.66
2017-12-21T05:52:13.567Z,20.64
2017-12-21T05:53:13.598Z,20.68
2017-12-21T05:54:13.627Z,20.69
2017-12-21T05:55:13.736Z,20.76
2017-12-21T05:56:13.697Z,20.69
2017-12-21T05:57:13.738Z,20.75
2017-12-21T05:58:14.085Z,20.66
2017-12-21T05:59:13.792Z,20.72
2017-12-21T06:00:13.839Z,20.64
2017-12-21T06:01:13.899Z,20.64
2017-12-21T06:02:14.160Z,20.66
2017-12-21T06:03:14.035Z,20.71
2017-12-21T06:04:14.033Z,20.63
2017-12-21T06:05:14.381Z,20.64
2017-12-21T06:06:14.129Z,20.69
2017-12-21T06:07:14.033Z,20.69
2017-12-21T06:08:14.072Z,20.57
2017-12-21T06:10:14.134Z,20.61
2017-12-21T06:11:14.392Z,20.61
2017-12-21T06:13:14.537Z,20.64
2017-12-21T06:14:14.264Z,20.61
2017-12-21T06:15:14.353Z,20.71
2017-12-21T06:16:14.326Z,20.61
2017-12-21T06:17:14.339Z,20.63
2017-12-21T06:18:14.420Z,20.64
2017-12-21T06:19:14.405Z,20.61
2017-12-21T06:20:14.891Z,20.60
2017-12-21T06:21:14.572Z,20.58
2017-12-21T06:22:14.514Z,20.61
2017-12-21T06:23:14.527Z,20.60
2017-12-21T06:24:14.604Z,20.66
2017-12-21T06:25:14.689Z,20.61
2017-12-21T06:26:14.702Z,20.63
2017-12-21T06:27:14.957Z,20.64
2017-12-21T06:28:14.735Z,20.61
2017-12-21T06:30:14.761Z,20.64
2017-12-21T06:31:15.057Z,20.61
2017-12-21T06:32:14.935Z,20.66
2017-12-21T06:33:14.839Z,20.61
2017-12-21T06:34:15.177Z,20.64
2017-12-21T06:35:14.937Z,20.60
2017-12-21T06:36:14.970Z,20.56
2017-12-21T06:37:14.977Z,20.61
2017-12-21T06:38:15.009Z,20.61
2017-12-21T06:39:15.018Z,20.63
2017-12-21T06:40:15.084Z,20.60
2017-12-21T06:41:15.547Z,20.61
2017-12-21T06:42:15.207Z,20.61
2017-12-21T06:43:15.203Z,20.60
2017-12-21T06:44:15.200Z,20.61
2017-12-21T06:45:15.208Z,20.58
2017-12-21T06:46:15.238Z,20.64
2017-12-21T06:47:15.278Z,20.60
2017-12-21T06:48:15.930Z,20.58
2017-12-21T06:49:15.348Z,20.71
2017-12-21T06:50:15.359Z,20.61
2017-12-21T06:51:15.493Z,20.60
2017-12-21T06:52:15.448Z,20.61
2017-12-21T06:53:15.474Z,20.61
2017-12-21T06:54:15.483Z,20.63
2017-12-21T06:55:15.951Z,20.57
2017-12-21T06:56:15.596Z,20.58
2017-12-21T06:57:15.629Z,20.61
2017-12-21T06:58:15.750Z,20.64
2017-12-21T06:59:15.639Z,20.61
2017-12-21T07:00:15.669Z,20.57
2017-12-21T07:01:15.780Z,20.63
2017-12-21T07:02:16.178Z,20.64
2017-12-21T07:03:15.869Z,20.61
2017-12-21T07:05:15.828Z,20.60
2017-12-21T07:06:15.859Z,20.58
2017-12-21T07:07:15.892Z,20.61
2017-12-21T07:08:15.973Z,20.57
2017-12-21T07:09:16.248Z,20.64
2017-12-21T07:10:16.123Z,20.63
2017-12-21T07:11:16.016Z,20.68
2017-12-21T07:12:16.043Z,20.61
2017-12-21T07:13:16.139Z,20.63
2017-12-21T07:14:16.152Z,20.58
2017-12-21T07:15:16.439Z,20.60
2017-12-21T07:16:16.273Z,20.66
2017-12-21T07:17:16.194Z,20.58
2017-12-21T07:18:16.303Z,20.56
2017-12-21T07:19:16.256Z,20.58
2017-12-21T07:20:16.295Z,20.60
2017-12-21T07:21:16.722Z,20.61
2017-12-21T07:22:16.353Z,20.61
2017-12-21T07:23:16.481Z,20.57
2017-12-21T07:24:16.414Z,20.61
2017-12-21T07:25:16.448Z,20.61
2017-12-21T07:26:16.518Z,20.64
2017-12-21T07:27:16.812Z,20.64
2017-12-21T07:28:16.534Z,20.63
2017-12-21T07:29:16.668Z,20.64
2017-12-21T07:30:16.602Z,20.61
2017-12-21T07:31:16.637Z,20.61
2017-12-21T07:32:16.658Z,20.57
2017-12-21T07:33:17.038Z,20.57
2017-12-21T07:34:16.721Z,20.61
2017-12-21T07:35:16.768Z,20.61
2017-12-21T07:36:16.784Z,20.61
2017-12-21T07:37:16.857Z,20.61
2017-12-21T07:38:16.863Z,20.58
2017-12-21T07:39:17.196Z,20.61
2017-12-21T07:40:17.004Z,20.68
2017-12-21T07:41:17.056Z,20.61
2017-12-21T07:42:16.985Z,20.64
2017-12-21T07:43:17.074Z,20.58
2017-12-21T07:44:17.072Z,20.61
2017-12-21T07:45:17.450Z,20.64
2017-12-21T07:46:17.153Z,20.57
2017-12-21T07:47:17.128Z,20.64
2017-12-21T07:48:17.180Z,20.64
2017-12-21T07:49:17.184Z,20.56
2017-12-21T07:50:17.213Z,20.63
2017-12-21T07:51:17.579Z,20.61
2017-12-21T07:52:17.338Z,20.60
2017-12-21T07:53:17.308Z,20.60
2017-12-21T07:54:17.343Z,20.57
2017-12-21T07:55:17.374Z,20.63
2017-12-21T07:56:17.408Z,20.63
2017-12-21T07:57:17.736Z,20.68
2017-12-21T07:58:17.472Z,20.57
2017-12-21T07:59:17.491Z,20.63
2017-12-21T08:00:17.542Z,20.60
2017-12-21T08:01:17.555Z,20.61
2017-12-21T08:02:17.589Z,20.64
2017-12-21T08:03:17.920Z,20.66
2017-12-21T08:04:17.673Z,20.72
2017-12-21T08:05:17.678Z,20.73
2017-12-21T08:06:17.717Z,20.61
2017-12-21T08:07:17.762Z,20.73
2017-12-21T08:08:17.774Z,20.72
2017-12-21T08:09:18.112Z,20.72
2017-12-21T08:10:17.840Z,20.61
2017-12-21T08:11:17.863Z,20.61
2017-12-21T08:12:17.895Z,20.71
2017-12-21T08:13:18.026Z,20.60
2017-12-21T08:14:17.959Z,20.60
2017-12-21T08:15:18.298Z,20.72
2017-12-21T08:16:18.042Z,20.72
2017-12-21T08:17:18.061Z,20.64
2017-12-21T08:18:18.079Z,20.71
2017-12-21T08:19:18.212Z,20.66
2017-12-21T08:20:18.160Z,20.68
2017-12-21T08:21:18.845Z,20.75
2017-12-21T08:22:18.206Z,20.64
2017-12-21T08:23:18.237Z,20.71
2017-12-21T08:24:18.299Z,20.71
2017-12-21T08:25:18.381Z,20.72
2017-12-21T08:26:18.391Z,20.71
2017-12-21T08:27:18.666Z,20.61
2017-12-21T08:28:18.390Z,20.72
2017-12-21T08:29:18.423Z,20.64
2017-12-21T08:30:18.469Z,20.71
2017-12-21T08:31:18.498Z,20.66
2017-12-21T08:32:18.577Z,20.72
2017-12-21T08:33:18.558Z,20.68
2017-12-21T08:34:18.932Z,20.72
2017-12-21T08:35:18.612Z,20.69
2017-12-21T08:36:18.739Z,20.61
2017-12-21T08:37:18.734Z,20.66
2017-12-21T08:38:18.810Z,20.69
2017-12-21T08:39:18.743Z,20.72
2017-12-21T08:40:20.481Z,20.63
2017-12-21T08:41:19.168Z,20.71
2017-12-21T08:42:18.899Z,20.61
2017-12-21T08:43:18.919Z,20.72
2017-12-21T08:44:18.992Z,20.68
2017-12-21T08:46:19.065Z,20.69
2017-12-21T08:47:18.993Z,20.64
2017-12-21T08:48:19.418Z,20.75
2017-12-21T08:49:19.040Z,20.63
2017-12-21T08:50:19.127Z,20.76
2017-12-21T08:51:19.120Z,20.61
2017-12-21T08:53:19.197Z,20.68
2017-12-21T08:54:19.245Z,20.60
2017-12-21T08:56:19.581Z,20.68
2017-12-21T08:57:19.294Z,20.78
2017-12-21T08:58:19.332Z,20.66
2017-12-21T08:59:19.357Z,20.72
2017-12-21T09:00:19.379Z,20.71
2017-12-21T09:01:19.426Z,20.72
2017-12-21T09:02:19.449Z,20.63
2017-12-21T09:06:19.892Z,20.73
2017-12-21T09:07:21.904Z,20.75
2017-12-21T09:08:19.633Z,20.71
2017-12-21T09:09:19.667Z,20.72
2017-12-21T09:10:19.820Z,20.68
2017-12-21T09:11:19.766Z,20.71
2017-12-21T09:12:19.767Z,20.68
2017-12-21T09:13:20.087Z,20.73
2017-12-21T09:14:19.828Z,20.76
2017-12-21T09:15:19.895Z,20.66
2017-12-21T09:16:20.072Z,20.69
2017-12-21T09:17:20.083Z,20.69
2017-12-21T09:18:19.950Z,20.78
2017-12-21T09:19:20.003Z,20.71
2017-12-21T09:20:20.318Z,20.76
2017-12-21T09:21:20.128Z,20.73
2017-12-21T09:22:20.071Z,20.69
2017-12-21T09:23:20.160Z,20.72
2017-12-21T09:24:20.132Z,20.71
2017-12-21T09:25:20.220Z,20.72
2017-12-21T09:26:20.187Z,20.73
2017-12-21T09:27:20.582Z,20.76
2017-12-21T09:28:20.254Z,20.71
2017-12-21T09:29:20.289Z,20.72
2017-12-21T09:30:20.329Z,20.73
2017-12-21T09:31:20.523Z,20.68
2017-12-21T09:32:20.439Z,20.61
2017-12-21T09:33:20.408Z,20.73
2017-12-21T09:34:20.788Z,20.73
2017-12-21T09:35:20.468Z,20.68
2017-12-21T09:36:20.506Z,20.72
2017-12-21T09:37:20.642Z,20.72
2017-12-21T09:38:20.562Z,20.68
2017-12-21T09:39:20.594Z,20.69
2017-12-21T09:40:20.655Z,20.72
2017-12-21T09:41:20.978Z,20.72
2017-12-21T09:42:20.736Z,20.73
2017-12-21T09:43:21.071Z,20.66
2017-12-21T09:44:20.761Z,20.73
2017-12-21T09:45:20.794Z,20.64
2017-12-21T09:46:21.051Z,20.73
2017-12-21T09:47:20.904Z,20.71
2017-12-21T09:48:21.281Z,20.72
2017-12-21T09:49:20.903Z,20.68
2017-12-21T09:50:20.931Z,20.64
2017-12-21T09:51:21.020Z,20.66
2017-12-21T09:52:21.177Z,20.60
2017-12-21T09:53:21.060Z,20.68
2017-12-21T09:54:21.485Z,20.69
2017-12-21T09:55:21.097Z,20.69
2017-12-21T09:56:21.189Z,20.75
2017-12-21T09:57:21.161Z,20.68
2017-12-21T09:58:21.233Z,20.68
2017-12-21T09:59:21.267Z,20.72
2017-12-21T10:00:21.543Z,20.72
2017-12-21T10:01:21.350Z,20.72
2017-12-21T10:02:21.329Z,20.69
2017-12-21T10:03:21.393Z,20.69
2017-12-21T10:04:21.380Z,20.72
2017-12-21T10:05:21.415Z,20.69
2017-12-21T10:06:21.730Z,20.72
2017-12-21T10:07:21.467Z,20.73
2017-12-21T10:08:21.497Z,20.73
2017-12-21T10:09:21.545Z,20.73
2017-12-21T10:10:21.616Z,20.78
2017-12-21T10:11:21.670Z,20.71
2017-12-21T10:12:21.919Z,20.69
2017-12-21T10:13:21.644Z,20.72
2017-12-21T10:14:21.676Z,20.72
2017-12-21T10:15:21.777Z,20.75
2017-12-21T10:16:22.750Z,20.75
2017-12-21T10:17:21.770Z,20.73
2017-12-21T10:18:22.102Z,20.73
2017-12-21T10:19:21.837Z,20.69
2017-12-21T10:20:21.869Z,20.69
2017-12-21T10:21:22.201Z,20.73
2017-12-21T10:22:21.925Z,20.73
2017-12-21T10:23:21.972Z,20.66
2017-12-21T10:24:22.288Z,20.82
2017-12-21T10:25:22.016Z,20.76
2017-12-21T10:26:22.109Z,20.76
2017-12-21T10:27:22.138Z,20.73
2017-12-21T10:28:22.121Z,20.73
2017-12-21T10:31:22.559Z,20.75
2017-12-21T10:33:22.321Z,20.73
2017-12-21T10:34:22.379Z,20.75
2017-12-21T10:35:22.346Z,20.75
2017-12-21T10:36:22.360Z,20.76
2017-12-21T10:37:22.757Z,20.76
2017-12-21T10:38:22.620Z,20.83
2017-12-21T10:39:22.453Z,20.75
2017-12-21T10:40:22.552Z,20.76
2017-12-21T10:41:22.562Z,20.75
2017-12-21T10:42:22.556Z,20.85
2017-12-21T10:43:22.931Z,20.81
2017-12-21T10:44:22.616Z,20.79
2017-12-21T10:45:22.703Z,20.82
2017-12-21T10:46:22.770Z,20.83
2017-12-21T10:47:22.719Z,20.76
2017-12-21T10:48:22.802Z,20.75
2017-12-21T10:49:23.071Z,20.76
2017-12-21T10:51:22.841Z,20.79
2017-12-21T10:52:22.869Z,20.79
2017-12-21T10:53:22.898Z,20.81
2017-12-21T10:54:22.922Z,20.82
2017-12-21T10:55:23.251Z,20.76
2017-12-21T10:56:23.083Z,20.76
2017-12-21T10:57:23.043Z,20.76
2017-12-21T10:58:23.043Z,20.76
2017-12-21T10:59:23.082Z,20.82
2017-12-21T11:00:23.180Z,20.78
2017-12-21T11:01:23.507Z,20.82
2017-12-21T11:02:23.233Z,20.81
2017-12-21T11:03:23.218Z,20.83
2017-12-21T11:04:23.342Z,20.83
2017-12-21T11:05:23.377Z,20.85
2017-12-21T11:06:23.403Z,20.82
2017-12-21T11:07:23.469Z,20.82
2017-12-21T11:08:23.701Z,20.78
2017-12-21T11:09:23.491Z,20.82
2017-12-21T11:10:23.444Z,20.82
2017-12-21T11:11:23.457Z,20.82
2017-12-21T11:12:23.491Z,20.81
2017-12-21T11:13:23.531Z,20.83
2017-12-21T11:14:23.563Z,20.82
2017-12-21T11:15:23.891Z,20.82
2017-12-21T11:16:23.796Z,20.81
2017-12-21T11:17:23.700Z,20.83
2017-12-21T11:18:23.674Z,20.83
2017-12-21T11:19:23.774Z,20.87
2017-12-21T11:20:23.735Z,20.83
2017-12-21T11:21:23.822Z,20.85
2017-12-21T11:22:24.137Z,20.81
2017-12-21T11:23:23.886Z,20.81
2017-12-21T11:24:23.852Z,20.88
2017-12-21T11:25:24.003Z,20.81
2017-12-21T11:26:23.973Z,20.90
2017-12-21T11:27:24.024Z,20.82
2017-12-21T11:28:24.025Z,20.83
2017-12-21T11:29:24.532Z,20.85
2017-12-21T11:30:24.129Z,20.91
2017-12-21T11:31:24.076Z,20.83
2017-12-21T11:32:24.109Z,20.83
2017-12-21T11:33:24.170Z,20.83
2017-12-21T11:34:24.174Z,20.82
2017-12-21T11:35:24.340Z,20.83
2017-12-21T11:36:24.540Z,20.76
2017-12-21T11:37:24.278Z,20.83
2017-12-21T11:39:24.345Z,20.88
2017-12-21T11:40:24.450Z,20.88
2017-12-21T11:41:24.437Z,20.82
2017-12-21T11:42:24.413Z,20.85
2017-12-21T11:43:24.774Z,20.79
2017-12-21T11:44:24.481Z,20.88
2017-12-21T11:45:24.515Z,20.85
2017-12-21T11:48:24.623Z,20.90
2017-12-21T11:49:24.642Z,20.82
2017-12-21T11:50:25.097Z,20.88
2017-12-21T11:51:24.743Z,20.82
2017-12-21T11:52:24.776Z,20.85
2017-12-21T11:53:24.813Z,20.91
2017-12-21T11:54:24.798Z,20.82
2017-12-21T11:55:24.819Z,20.90
2017-12-21T11:56:24.875Z,20.88
2017-12-21T11:57:25.180Z,20.87
2017-12-21T11:58:24.929Z,20.85
2017-12-21T12:00:24.988Z,20.83
2017-12-21T12:01:25.067Z,20.88
2017-12-21T12:02:25.057Z,20.88
2017-12-21T12:03:25.273Z,20.81
2017-12-21T12:04:25.400Z,20.88
2017-12-21T12:05:25.159Z,20.85
2017-12-21T12:06:25.164Z,20.81
2017-12-21T12:07:25.214Z,20.88
2017-12-21T12:08:25.246Z,20.88
2017-12-21T12:09:25.315Z,20.81
2017-12-21T12:10:25.361Z,20.83
2017-12-21T12:12:25.755Z,20.91
2017-12-21T12:13:25.395Z,20.82
2017-12-21T12:14:25.473Z,20.81
2017-12-21T12:15:25.458Z,20.88
2017-12-21T12:16:25.478Z,20.82
2017-12-21T12:17:25.512Z,20.85
2017-12-21T12:18:25.584Z,20.85
2017-12-21T12:19:25.867Z,20.87
2017-12-21T12:20:25.601Z,20.85
2017-12-21T12:21:25.650Z,20.79
2017-12-21T12:22:25.672Z,20.85
2017-12-21T12:23:25.720Z,20.85
2017-12-21T12:24:25.773Z,20.85
2017-12-21T12:25:26.156Z,20.79
2017-12-21T12:26:25.954Z,20.82
2017-12-21T12:27:25.945Z,20.83
2017-12-21T12:28:25.982Z,20.79
2017-12-21T12:29:25.958Z,20.82
2017-12-21T12:30:25.934Z,20.82
2017-12-21T12:31:25.945Z,20.82
2017-12-21T12:32:26.019Z,20.85
2017-12-21T12:33:26.013Z,20.85
2017-12-21T12:35:26.064Z,20.85
2017-12-21T12:36:26.102Z,20.82
2017-12-21T12:37:26.430Z,20.87
2017-12-21T12:38:26.478Z,20.88
2017-12-21T12:39:26.228Z,20.78
2017-12-21T12:40:26.280Z,20.83
2017-12-21T12:41:26.285Z,20.83
2017-12-21T12:42:26.310Z,20.83
2017-12-21T12:43:26.632Z,20.79
2017-12-21T12:44:26.373Z,20.85
2017-12-21T12:45:26.382Z,20.85
2017-12-21T12:47:26.449Z,20.79
2017-12-21T12:48:26.480Z,20.79
2017-12-21T12:49:26.801Z,20.85
2017-12-21T12:50:26.534Z,20.83
2017-12-21T12:51:26.673Z,20.82
2017-12-21T12:52:26.608Z,20.88
2017-12-21T12:53:26.632Z,20.82
2017-12-21T12:54:26.681Z,20.87
2017-12-21T12:55:27.043Z,20.83
2017-12-21T12:57:26.802Z,20.79
2017-12-21T12:58:26.991Z,20.81
2017-12-21T12:59:26.867Z,20.83
2017-12-21T13:00:27.056Z,20.81
2017-12-21T13:01:27.408Z,20.85
2017-12-21T13:02:26.907Z,20.88
2017-12-21T13:03:26.999Z,20.85
2017-12-21T13:04:26.997Z,20.83
2017-12-21T13:05:27.021Z,20.81
2017-12-21T13:06:27.084Z,20.83
2017-12-21T13:07:27.459Z,20.83
2017-12-21T13:08:27.099Z,20.85
2017-12-21T13:09:27.244Z,20.81
2017-12-21T13:10:27.155Z,20.82
2017-12-21T13:11:27.189Z,20.85
2017-12-21T13:12:27.384Z,20.81
2017-12-21T13:13:27.602Z,20.87
2017-12-21T13:14:27.305Z,20.90
2017-12-21T13:15:27.321Z,20.81
2017-12-21T13:16:27.469Z,20.85
2017-12-21T13:17:27.436Z,20.81
2017-12-21T13:18:27.460Z,20.90
2017-12-21T13:19:27.768Z,20.90
2017-12-21T13:20:27.468Z,20.83
2017-12-21T13:21:27.522Z,20.82
2017-12-21T13:22:27.538Z,20.85
2017-12-21T13:23:27.664Z,20.83
2017-12-21T13:24:27.604Z,20.83