createdAt,value
2022-07-27T00:01:28.188Z,21.10
2022-07-27T00:03:57.700Z,21.13
2022-07-27T00:06:27.194Z,21.15
2022-07-27T00:08:58.443Z,21.10
2022-07-27T00:11:27.737Z,21.02
2022-07-27T00:13:57.037Z,20.99
2022-07-27T00:16:26.768Z,20.92
2022-07-27T00:18:55.910Z,20.87
2022-07-27T00:21:26.216Z,20.83
2022-07-27T00:23:57.549Z,20.78
2022-07-27T00:26:26.829Z,20.78
2022-07-27T00:28:55.871Z,20.76
2022-07-27T00:31:25.239Z,20.82
2022-07-27T00:33:54.496Z,20.82
2022-07-27T00:36:23.765Z,20.83
2022-07-27T00:38:55.893Z,20.88
2022-07-27T00:41:27.096Z,20.83
2022-07-27T00:43:58.804Z,20.82
2022-07-27T00:46:29.735Z,20.84
2022-07-27T00:48:58.939Z,20.82
2022-07-27T00:51:28.250Z,20.73
2022-07-27T00:53:58.054Z,20.69
2022-07-27T00:56:30.189Z,20.78
2022-07-27T00:59:00.033Z,20.80
2022-07-27T01:01:29.214Z,20.72
2022-07-27T01:03:58.875Z,20.64
2022-07-27T01:06:29.959Z,20.65
2022-07-27T01:09:16.272Z,20.55
2022-07-27T01:11:48.098Z,20.52
2022-07-27T01:14:20.267Z,20.54
2022-07-27T01:16:57.851Z,20.58
2022-07-27T01:19:28.250Z,20.62
2022-07-27T01:21:59.397Z,20.63
2022-07-27T01:24:28.664Z,20.67
2022-07-27T01:26:58.058Z,20.72
2022-07-27T01:29:28.116Z,20.72
2022-07-27T01:31:57.431Z,20.69
2022-07-27T01:34:26.958Z,20.62
2022-07-27T01:36:56.129Z,20.67
2022-07-27T01:39:29.677Z,20.67
2022-07-27T01:41:59.094Z,20.64
2022-07-27T01:44:28.975Z,20.65
2022-07-27T01:46:58.297Z,20.62
2022-07-27T01:49:27.704Z,20.60
2022-07-27T01:51:57.115Z,20.68
2022-07-27T01:54:28.710Z,20.70
2022-07-27T01:56:58.164Z,20.78
2022-07-27T01:59:27.296Z,20.79
2022-07-27T02:01:56.810Z,20.81
2022-07-27T02:04:26.015Z,20.87
2022-07-27T02:06:56.357Z,20.87
2022-07-27T02:09:27.494Z,20.87
2022-07-27T02:12:09.694Z,20.95
2022-07-27T02:14:39.107Z,21.04
2022-07-27T02:17:08.134Z,21.02
2022-07-27T02:19:39.676Z,21.12
2022-07-27T02:22:08.785Z,21.01
2022-07-27T02:24:40.160Z,21.24
2022-07-27T02:27:09.932Z,21.33
2022-07-27T02:29:39.054Z,21.27
2022-07-27T02:32:08.719Z,21.40
2022-07-27T02:34:39.206Z,21.46
2022-07-27T02:37:10.359Z,21.48
2022-07-27T02:39:41.898Z,21.58
2022-07-27T02:42:12.627Z,21.58
2022-07-27T02:44:42.930Z,21.70
2022-07-27T02:47:12.127Z,21.80
2022-07-27T02:49:41.687Z,21.88
2022-07-27T02:52:11.032Z,21.94
2022-07-27T02:54:42.269Z,22.02
2022-07-27T02:57:11.520Z,22.10
2022-07-27T02:59:40.615Z,22.15
2022-07-27T03:02:09.861Z,22.19
2022-07-27T03:04:39.053Z,22.23
2022-07-27T03:07:08.767Z,22.25
2022-07-27T03:09:38.067Z,22.29
2022-07-27T03:12:10.367Z,22.31
2022-07-27T03:14:39.707Z,22.31
2022-07-27T03:17:08.946Z,22.37
2022-07-27T03:19:38.708Z,22.37
2022-07-27T03:22:09.400Z,22.45
2022-07-27T03:24:38.531Z,22.44
2022-07-27T03:27:09.838Z,22.45
2022-07-27T03:29:39.226Z,22.49
2022-07-27T03:32:08.966Z,22.50
2022-07-27T03:34:38.204Z,22.57
2022-07-27T03:37:09.903Z,22.57
2022-07-27T03:39:39.029Z,22.57
2022-07-27T03:42:12.163Z,22.55
2022-07-27T03:44:41.423Z,22.66
2022-07-27T03:47:10.633Z,22.76
2022-07-27T03:49:39.947Z,23.10
2022-07-27T03:52:15.789Z,23.34
2022-07-27T03:54:47.176Z,23.53
2022-07-27T03:57:21.292Z,23.68
2022-07-27T03:59:51.731Z,23.74
2022-07-27T04:02:20.963Z,23.93
2022-07-27T04:04:50.376Z,24.02
2022-07-27T04:07:20.505Z,24.20
2022-07-27T04:09:50.725Z,24.36
2022-07-27T04:12:21.947Z,24.39
2022-07-27T04:14:51.242Z,24.53
2022-07-27T04:17:55.151Z,24.62
2022-07-27T04:20:11.346Z,24.78
2022-07-27T04:22:40.764Z,24.89
2022-07-27T04:25:10.777Z,24.99
2022-07-27T04:27:42.278Z,25.11
2022-07-27T04:30:11.836Z,25.32
2022-07-27T04:32:41.086Z,25.06
2022-07-27T04:35:11.639Z,25.19
2022-07-27T04:37:40.848Z,25.42
2022-07-27T04:40:27.361Z,25.59
2022-07-27T04:43:02.487Z,25.64
2022-07-27T04:45:32.276Z,25.48
2022-07-27T04:48:01.979Z,25.56
2022-07-27T04:50:31.149Z,25.56
2022-07-27T04:53:01.121Z,25.71
2022-07-27T04:55:30.634Z,25.96
2022-07-27T04:58:01.689Z,26.05
2022-07-27T05:00:31.133Z,26.13
2022-07-27T05:03:01.238Z,26.17
2022-07-27T05:05:30.662Z,26.18
2022-07-27T05:08:01.336Z,26.30
2022-07-27T05:10:30.774Z,26.32
2022-07-27T05:13:02.045Z,26.42
2022-07-27T05:15:55.151Z,26.43
2022-07-27T05:18:25.714Z,26.45
2022-07-27T05:20:55.186Z,26.40
2022-07-27T05:23:24.618Z,26.34
2022-07-27T05:25:53.714Z,26.37
2022-07-27T05:28:26.114Z,26.44
2022-07-27T05:30:56.228Z,26.49
2022-07-27T05:33:25.390Z,26.59
2022-07-27T05:35:54.592Z,26.55
2022-07-27T05:38:24.028Z,26.63
2022-07-27T05:40:54.594Z,26.73
2022-07-27T05:43:25.597Z,26.84
2022-07-27T05:45:56.768Z,26.89
2022-07-27T05:48:26.035Z,26.97
2022-07-27T05:50:55.286Z,26.94
2022-07-27T05:53:24.863Z,26.90
2022-07-27T05:55:58.102Z,26.88
2022-07-27T05:58:31.230Z,26.98
2022-07-27T06:01:00.461Z,27.04
2022-07-27T06:03:29.776Z,27.11
2022-07-27T06:06:11.996Z,27.16
2022-07-27T06:08:41.654Z,27.14
2022-07-27T06:11:10.957Z,27.11
2022-07-27T06:13:42.638Z,27.18
2022-07-27T06:16:12.532Z,27.15
2022-07-27T06:18:41.719Z,27.18
2022-07-27T06:21:11.032Z,27.15
2022-07-27T06:23:40.386Z,27.17
2022-07-27T06:26:09.548Z,27.23
2022-07-27T06:28:42.246Z,27.19
2022-07-27T06:31:11.830Z,27.16
2022-07-27T06:33:41.649Z,27.28
2022-07-27T06:36:13.745Z,27.41
2022-07-27T06:38:44.006Z,27.48
2022-07-27T06:41:13.159Z,27.56
2022-07-27T06:43:44.288Z,27.60
2022-07-27T06:46:13.869Z,27.71
2022-07-27T06:48:43.675Z,27.43
2022-07-27T06:51:13.265Z,27.37
2022-07-27T06:53:42.463Z,27.39
2022-07-27T06:56:12.105Z,27.44
2022-07-27T06:58:41.262Z,27.54
2022-07-27T07:01:12.456Z,27.67
2022-07-27T07:03:41.656Z,27.83
2022-07-27T07:06:10.912Z,27.64
2022-07-27T07:08:40.086Z,27.58
2022-07-27T07:11:10.998Z,27.62
2022-07-27T07:13:44.768Z,27.72
2022-07-27T07:16:17.091Z,27.81
2022-07-27T07:18:51.797Z,27.92
2022-07-27T07:21:21.699Z,27.99
2022-07-27T07:23:51.303Z,28.04
2022-07-27T07:26:20.596Z,28.11
2022-07-27T07:28:49.756Z,28.12
2022-07-27T07:31:21.114Z,28.15
2022-07-27T07:33:50.397Z,28.20
2022-07-27T07:36:19.577Z,28.16
2022-07-27T07:38:48.751Z,28.15
2022-07-27T07:41:17.936Z,28.16
2022-07-27T07:43:47.307Z,28.09
2022-07-27T07:46:16.518Z,28.05
2022-07-27T07:48:47.909Z,28.14
2022-07-27T07:51:17.708Z,28.15
2022-07-27T07:53:46.898Z,28.20
2022-07-27T07:56:16.534Z,28.21
2022-07-27T07:58:45.748Z,28.29
2022-07-27T08:01:14.947Z,28.36
2022-07-27T08:03:48.717Z,28.32
2022-07-27T08:06:21.959Z,28.36
2022-07-27T08:08:50.807Z,28.51
2022-07-27T08:11:20.334Z,28.46
2022-07-27T08:13:49.638Z,28.49
2022-07-27T08:16:19.017Z,28.49
2022-07-27T08:18:48.190Z,28.54
2022-07-27T08:21:17.354Z,28.62
2022-07-27T08:23:48.615Z,28.70
2022-07-27T08:26:17.567Z,28.90
2022-07-27T08:28:46.761Z,28.77
2022-07-27T08:31:18.880Z,28.73
2022-07-27T08:33:53.488Z,28.80
2022-07-27T08:36:22.698Z,28.83
2022-07-27T08:38:54.210Z,28.90
2022-07-27T08:41:27.024Z,28.89
2022-07-27T08:43:58.249Z,28.97
2022-07-27T08:46:28.082Z,29.23
2022-07-27T08:48:58.102Z,29.19
2022-07-27T08:51:27.511Z,29.23
2022-07-27T08:53:59.376Z,29.39
2022-07-27T08:56:29.006Z,29.51
2022-07-27T08:58:58.385Z,29.52
2022-07-27T09:01:27.815Z,29.51
2022-07-27T09:03:56.969Z,29.50
2022-07-27T09:06:45.269Z,29.60
2022-07-27T09:09:24.403Z,29.67
2022-07-27T09:12:09.520Z,29.78
2022-07-27T09:14:40.541Z,29.88
2022-07-27T09:20:18.644Z,30.21
2022-07-27T09:22:50.595Z,30.23
2022-07-27T09:25:45.290Z,30.29
2022-07-27T09:28:14.462Z,30.36
2022-07-27T09:30:44.492Z,30.33
2022-07-27T09:33:17.286Z,30.44
2022-07-27T09:35:47.999Z,30.37
2022-07-27T09:38:21.079Z,30.29
2022-07-27T09:41:01.311Z,30.47
2022-07-27T09:44:28.771Z,30.63
2022-07-27T09:46:31.809Z,30.92
2022-07-27T09:49:01.975Z,31.01
2022-07-27T09:51:58.770Z,31.10
2022-07-27T09:54:21.527Z,31.21
2022-07-27T09:57:02.203Z,31.34
2022-07-27T09:59:31.960Z,31.43
2022-07-27T10:02:01.214Z,31.44
2022-07-27T10:04:30.679Z,31.30
2022-07-27T10:07:04.453Z,31.12
2022-07-27T10:09:35.700Z,30.83
2022-07-27T10:12:07.627Z,30.70
2022-07-27T10:14:39.357Z,30.76
2022-07-27T10:17:10.363Z,30.92
2022-07-27T10:19:47.159Z,31.00
2022-07-27T10:22:16.585Z,31.04
2022-07-27T10:24:51.185Z,30.98
2022-07-27T10:27:29.840Z,31.06
2022-07-27T10:29:59.968Z,31.00
2022-07-27T10:32:32.347Z,30.88
2022-07-27T10:35:02.693Z,30.78
2022-07-27T10:37:35.091Z,30.68
2022-07-27T10:40:21.090Z,30.67
2022-07-27T10:42:54.661Z,30.66
2022-07-27T10:45:24.590Z,30.72
2022-07-27T10:47:54.631Z,30.75
2022-07-27T10:50:32.956Z,30.65
2022-07-27T10:53:11.260Z,30.70
2022-07-27T10:55:51.135Z,30.96
2022-07-27T10:58:49.854Z,31.27
2022-07-27T11:01:21.077Z,31.22
2022-07-27T11:03:55.560Z,31.19
2022-07-27T11:06:55.398Z,31.35
2022-07-27T11:12:14.677Z,31.80
2022-07-27T11:14:49.999Z,32.19
2022-07-27T11:20:13.296Z,32.20
2022-07-27T11:23:26.642Z,32.06
2022-07-27T11:25:33.164Z,31.85
2022-07-27T11:28:08.930Z,31.71
2022-07-27T11:30:40.682Z,31.54
2022-07-27T11:33:09.972Z,31.59
2022-07-27T11:35:39.164Z,31.57
2022-07-27T11:38:08.557Z,31.53
2022-07-27T11:40:56.932Z,31.56
2022-07-27T11:43:39.196Z,31.57
2022-07-27T11:46:22.433Z,31.54
2022-07-27T11:49:13.087Z,31.48
2022-07-27T11:51:45.172Z,31.50
2022-07-27T11:54:19.900Z,31.53
2022-07-27T11:56:51.335Z,31.52
2022-07-27T11:59:21.780Z,31.46
2022-07-27T12:01:55.143Z,31.32
2022-07-27T12:04:27.868Z,31.30
2022-07-27T12:07:01.447Z,31.39
2022-07-27T12:09:38.030Z,31.33
2022-07-27T12:12:14.089Z,31.40
2022-07-27T12:14:45.538Z,31.37
2022-07-27T12:17:29.456Z,31.44
2022-07-27T12:20:06.086Z,31.39
2022-07-27T12:22:39.206Z,31.47
2022-07-27T12:25:16.847Z,31.43
2022-07-27T12:27:57.169Z,31.42
2022-07-27T12:30:34.934Z,31.31
2022-07-27T12:33:08.841Z,31.26
2022-07-27T12:35:46.520Z,31.30
2022-07-27T12:38:16.414Z,31.26
2022-07-27T12:40:47.474Z,31.30
2022-07-27T12:43:19.246Z,31.22
2022-07-27T12:45:49.798Z,31.28
2022-07-27T12:48:24.074Z,31.36
2022-07-27T12:58:00.800Z,31.29
2022-07-27T13:00:33.934Z,31.28
2022-07-27T13:03:04.430Z,31.30
2022-07-27T13:05:35.197Z,31.36
2022-07-27T13:08:06.313Z,31.37
2022-07-27T13:10:36.074Z,31.43
2022-07-27T13:13:08.342Z,31.40
2022-07-27T13:15:38.111Z,31.29
2022-07-27T13:18:08.247Z,31.17
2022-07-27T13:20:39.512Z,31.05
2022-07-27T13:23:09.569Z,30.85
2022-07-27T13:25:43.267Z,30.73
2022-07-27T13:28:15.241Z,30.64
2022-07-27T13:30:44.763Z,30.51
2022-07-27T13:33:13.876Z,30.44
2022-07-27T13:35:43.172Z,30.48
2022-07-27T13:38:16.448Z,30.38
2022-07-27T13:40:47.656Z,30.26
2022-07-27T13:43:19.200Z,30.14
2022-07-27T13:45:49.038Z,29.98
2022-07-27T13:48:18.183Z,29.84
2022-07-27T13:50:47.444Z,29.64
2022-07-27T13:53:17.247Z,29.67
2022-07-27T13:55:54.063Z,29.61
2022-07-27T13:58:25.384Z,29.57
2022-07-27T14:00:54.625Z,29.57
2022-07-27T14:03:23.820Z,29.62
2022-07-27T14:05:54.766Z,29.90
2022-07-27T14:08:25.005Z,30.05
2022-07-27T14:10:54.431Z,30.28
2022-07-27T14:13:26.203Z,30.48
2022-07-27T14:15:55.954Z,30.61
2022-07-27T14:18:26.390Z,30.74
2022-07-27T14:20:56.505Z,30.80
2022-07-27T14:23:27.105Z,30.87
2022-07-27T14:25:58.132Z,30.99
2022-07-27T14:28:29.652Z,31.27
2022-07-27T14:31:00.960Z,31.28
2022-07-27T14:33:36.478Z,31.32
2022-07-27T14:36:08.957Z,31.27
2022-07-27T14:38:41.904Z,31.45
2022-07-27T14:41:11.154Z,31.52
2022-07-27T14:43:42.437Z,31.50
2022-07-27T14:46:11.671Z,31.51
2022-07-27T14:51:30.675Z,31.36
2022-07-27T14:54:33.542Z,31.18
2022-07-27T14:57:05.621Z,30.93
2022-07-27T14:59:37.126Z,30.72
2022-07-27T15:02:06.810Z,30.63
2022-07-27T15:04:36.099Z,30.52
2022-07-27T15:07:05.574Z,30.58
2022-07-27T15:09:34.843Z,30.72
2022-07-27T15:12:04.298Z,30.82
2022-07-27T15:14:38.835Z,30.89
2022-07-27T15:17:09.976Z,31.02
2022-07-27T15:19:38.783Z,31.25
2022-07-27T15:22:08.465Z,31.28
2022-07-27T15:24:38.526Z,31.36
2022-07-27T15:27:07.893Z,31.41
2022-07-27T15:29:37.274Z,31.41
2022-07-27T15:32:08.916Z,31.33
2022-07-27T15:34:40.463Z,31.22
2022-07-27T15:37:09.712Z,31.13
2022-07-27T15:39:40.226Z,31.08
2022-07-27T15:42:10.657Z,31.00
2022-07-27T15:44:40.990Z,30.92
2022-07-27T15:47:10.562Z,30.99
2022-07-27T15:49:42.367Z,31.02
2022-07-27T15:52:12.091Z,30.94
2022-07-27T15:54:45.442Z,30.75
2022-07-27T15:57:15.828Z,30.64
2022-07-27T15:59:44.937Z,30.51
2022-07-27T16:02:14.780Z,30.30
2022-07-27T16:04:45.932Z,30.05
2022-07-27T16:07:15.285Z,29.84
2022-07-27T16:09:44.700Z,29.67
2022-07-27T16:12:15.970Z,29.47
2022-07-27T16:14:45.779Z,29.25
2022-07-27T16:17:15.216Z,28.89
2022-07-27T16:19:47.149Z,28.55
2022-07-27T16:22:16.371Z,28.32
2022-07-27T16:24:45.546Z,28.14
2022-07-27T16:27:14.787Z,27.94
2022-07-27T16:29:43.994Z,27.78
2022-07-27T16:32:13.959Z,27.67
2022-07-27T16:34:43.152Z,27.62
2022-07-27T16:37:14.405Z,27.54
2022-07-27T16:39:44.214Z,27.63
2022-07-27T16:42:13.384Z,27.60
2022-07-27T16:44:42.816Z,27.74
2022-07-27T16:47:12.309Z,27.74
2022-07-27T16:49:41.569Z,27.59
2022-07-27T16:52:10.912Z,27.42
2022-07-27T16:54:42.479Z,27.27
2022-07-27T16:57:11.664Z,27.13
2022-07-27T16:59:41.263Z,27.09
2022-07-27T17:02:10.774Z,26.95
2022-07-27T17:04:40.123Z,26.97
2022-07-27T17:07:12.635Z,26.92
2022-07-27T17:09:44.238Z,26.86
2022-07-27T17:12:17.170Z,26.97
2022-07-27T17:14:47.197Z,26.83
2022-07-27T17:17:17.190Z,26.77
2022-07-27T17:19:46.330Z,26.73
2022-07-27T17:22:15.970Z,26.63
2022-07-27T17:24:47.202Z,26.61
2022-07-27T17:27:16.078Z,26.67
2022-07-27T17:29:45.277Z,26.49
2022-07-27T17:32:15.755Z,26.37
2022-07-27T17:34:45.256Z,26.27
2022-07-27T17:37:14.838Z,26.19
2022-07-27T17:39:44.465Z,26.11
2022-07-27T17:42:15.801Z,25.93
2022-07-27T17:44:45.158Z,25.97
2022-07-27T17:47:14.278Z,25.95
2022-07-27T17:49:43.446Z,25.89
2022-07-27T17:52:12.634Z,25.84
2022-07-27T17:54:41.899Z,25.76
2022-07-27T17:57:11.071Z,25.72
2022-07-27T17:59:42.788Z,25.68
2022-07-27T18:02:12.327Z,25.66
2022-07-27T18:04:41.708Z,25.61
2022-07-27T18:07:11.084Z,25.56
2022-07-27T18:09:42.313Z,25.56
2022-07-27T18:12:11.275Z,25.67
2022-07-27T18:15:03.428Z,25.63
2022-07-27T18:17:34.328Z,25.58
2022-07-27T18:20:03.513Z,25.55
2022-07-27T18:22:38.505Z,25.54
2022-07-27T18:25:10.138Z,25.50
2022-07-27T18:27:42.562Z,25.49
2022-07-27T18:30:13.918Z,25.56
2022-07-27T18:32:44.850Z,25.41
2022-07-27T18:35:15.732Z,25.30
2022-07-27T18:37:45.042Z,25.23
2022-07-27T18:40:15.485Z,25.12
2022-07-27T18:42:46.046Z,25.02
2022-07-27T18:45:19.548Z,24.94
2022-07-27T18:47:49.563Z,24.85
2022-07-27T18:50:19.055Z,24.69
2022-07-27T18:52:48.225Z,24.70
2022-07-27T18:55:20.878Z,24.66
2022-07-27T18:57:52.107Z,24.69
2022-07-27T19:00:24.633Z,24.60
2022-07-27T19:02:58.105Z,24.62
2022-07-27T19:05:40.427Z,24.58
2022-07-27T19:08:11.279Z,24.49
2022-07-27T19:10:43.129Z,24.40
2022-07-27T19:13:12.531Z,24.46
2022-07-27T19:15:44.582Z,24.36
2022-07-27T19:18:14.458Z,24.36
2022-07-27T19:20:43.598Z,24.33
2022-07-27T19:23:12.867Z,24.28
2022-07-27T19:25:43.103Z,24.23
2022-07-27T19:28:12.400Z,24.27
2022-07-27T19:30:43.603Z,24.24
2022-07-27T19:33:12.555Z,24.32
2022-07-27T19:35:41.694Z,24.23
2022-07-27T19:38:11.547Z,24.27
2022-07-27T19:40:44.628Z,24.27
2022-07-27T19:43:14.799Z,24.25
2022-07-27T19:45:46.097Z,24.30
2022-07-27T19:48:15.353Z,24.31
2022-07-27T19:50:45.298Z,24.33
2022-07-27T19:53:14.639Z,24.24
2022-07-27T19:55:44.116Z,24.14
2022-07-27T19:58:13.462Z,24.18
2022-07-27T20:00:42.790Z,24.09
2022-07-27T20:03:15.668Z,24.07
2022-07-27T20:05:44.999Z,24.07
2022-07-27T20:08:14.614Z,24.05
2022-07-27T20:10:44.467Z,24.04
2022-07-27T20:13:13.608Z,24.00
2022-07-27T20:15:48.435Z,23.99
2022-07-27T20:18:20.268Z,23.90
2022-07-27T20:20:49.519Z,23.82
2022-07-27T20:23:18.717Z,23.77
2022-07-27T20:25:48.111Z,23.72
2022-07-27T20:28:17.340Z,23.74
2022-07-27T20:30:46.711Z,23.70
2022-07-27T20:33:22.375Z,23.55
2022-07-27T20:35:53.682Z,23.55
2022-07-27T20:38:22.918Z,23.58
2022-07-27T20:40:52.317Z,23.47
2022-07-27T20:43:21.654Z,23.60
2022-07-27T20:45:50.882Z,23.59
2022-07-27T20:48:20.132Z,23.53
2022-07-27T20:50:49.268Z,23.41
2022-07-27T20:53:22.734Z,23.52
2022-07-27T20:55:51.941Z,23.73
2022-07-27T20:58:21.117Z,23.78
2022-07-27T21:00:50.813Z,23.89
2022-07-27T21:03:21.530Z,23.80
2022-07-27T21:05:50.756Z,23.67
2022-07-27T21:08:19.951Z,23.68
2022-07-27T21:10:51.337Z,23.69
2022-07-27T21:13:20.557Z,23.67
2022-07-27T21:15:49.746Z,23.61
2022-07-27T21:18:19.044Z,23.47
2022-07-27T21:20:48.147Z,23.32
2022-07-27T21:23:30.580Z,23.21
2022-07-27T21:26:04.079Z,23.16
2022-07-27T21:28:33.612Z,23.09
2022-07-27T21:31:02.892Z,23.06
2022-07-27T21:33:37.569Z,23.10
2022-07-27T21:36:09.478Z,23.06
2022-07-27T21:38:38.637Z,23.00
2022-07-27T21:41:09.975Z,22.97
2022-07-27T21:43:39.180Z,22.92
2022-07-27T21:46:08.396Z,22.93
2022-07-27T21:48:37.727Z,22.86
2022-07-27T21:51:06.986Z,22.81
2022-07-27T21:53:36.509Z,22.79
2022-07-27T21:56:06.447Z,22.75
2022-07-27T21:58:37.686Z,22.75
2022-07-27T22:01:08.399Z,22.73
2022-07-27T22:03:38.448Z,22.72
2022-07-27T22:06:09.466Z,22.62
2022-07-27T22:08:38.608Z,22.63
2022-07-27T22:11:08.158Z,22.60
2022-07-27T22:13:39.271Z,22.49
2022-07-27T22:16:12.057Z,22.47
2022-07-27T22:18:41.424Z,22.38
2022-07-27T22:21:11.034Z,22.39
2022-07-27T22:23:40.704Z,22.44
2022-07-27T22:26:09.993Z,22.45
2022-07-27T22:28:41.159Z,22.41
2022-07-27T22:31:22.230Z,22.34
2022-07-27T22:33:52.474Z,22.24
2022-07-27T22:36:21.694Z,22.23
2022-07-27T22:38:50.942Z,22.20
2022-07-27T22:41:20.076Z,22.21
2022-07-27T22:43:51.448Z,22.27
2022-07-27T22:46:25.452Z,22.27
2022-07-27T22:48:55.160Z,22.22
2022-07-27T22:51:24.441Z,22.18
2022-07-27T22:53:54.024Z,22.12
2022-07-27T22:56:23.437Z,22.12
2022-07-27T22:58:54.882Z,22.10
2022-07-27T23:01:46.019Z,22.12
2022-07-27T23:04:13.322Z,21.99
2022-07-27T23:06:42.736Z,21.93
2022-07-27T23:11:56.317Z,21.79
2022-07-27T23:14:28.897Z,21.69
2022-07-27T23:17:00.177Z,21.64
2022-07-27T23:19:29.972Z,21.59
2022-07-27T23:21:59.292Z,21.53
2022-07-27T23:24:31.655Z,21.49
2022-07-27T23:27:00.829Z,21.44
2022-07-27T23:29:31.989Z,21.42
2022-07-27T23:32:03.205Z,21.47
2022-07-27T23:34:32.527Z,21.62
2022-07-27T23:39:45.822Z,21.36
2022-07-27T23:42:14.951Z,21.24
2022-07-27T23:44:46.087Z,21.28
2022-07-27T23:49:59.334Z,21.16
2022-07-27T23:52:28.445Z,21.08
2022-07-27T23:54:57.727Z,21.12
2022-07-27T23:57:27.076Z,21.15
2022-07-27T23:59:58.345Z,21.19
