createdAt,value
2023-06-29T00:00:24.733Z,2.78
2023-06-29T00:02:51.578Z,3.00
2023-06-29T00:05:19.679Z,3.22
2023-06-29T00:07:46.338Z,3.10
2023-06-29T00:10:12.979Z,2.90
2023-06-29T00:12:40.086Z,3.28
2023-06-29T00:15:07.191Z,2.97
2023-06-29T00:17:35.850Z,2.95
2023-06-29T00:22:33.664Z,2.72
2023-06-29T00:25:00.718Z,3.25
2023-06-29T00:27:27.330Z,3.40
2023-06-29T00:29:53.950Z,2.67
2023-06-29T00:32:20.536Z,3.05
2023-06-29T00:34:47.797Z,3.60
2023-06-29T00:37:14.409Z,2.95
2023-06-29T00:39:40.949Z,3.03
2023-06-29T00:42:07.692Z,3.10
2023-06-29T00:44:34.396Z,3.20
2023-06-29T00:47:01.662Z,2.70
2023-06-29T00:49:29.016Z,3.40
2023-06-29T00:51:56.397Z,2.97
2023-06-29T00:54:23.721Z,2.85
2023-06-29T00:56:50.501Z,3.15
2023-06-29T00:59:17.433Z,3.28
2023-06-29T01:01:44.750Z,3.35
2023-06-29T01:04:18.618Z,2.85
2023-06-29T01:07:08.384Z,3.47
2023-06-29T01:09:38.528Z,2.85
2023-06-29T01:12:06.227Z,3.00
2023-06-29T01:14:34.522Z,3.08
2023-06-29T01:17:03.128Z,3.45
2023-06-29T01:22:03.264Z,3.35
2023-06-29T01:24:39.521Z,3.15
2023-06-29T01:27:08.727Z,3.70
2023-06-29T01:29:35.927Z,3.22
2023-06-29T01:32:04.393Z,3.65
2023-06-29T01:34:32.487Z,3.05
2023-06-29T01:37:06.100Z,2.90
2023-06-29T01:39:42.090Z,3.03
2023-06-29T01:42:10.187Z,3.50
2023-06-29T01:44:36.885Z,3.30
2023-06-29T01:47:05.263Z,2.83
2023-06-29T01:49:31.973Z,3.33
2023-06-29T01:51:58.671Z,3.42
2023-06-29T01:54:25.202Z,3.30
2023-06-29T01:56:51.950Z,3.65
2023-06-29T01:59:18.532Z,3.50
2023-06-29T02:01:45.229Z,3.25
2023-06-29T02:04:11.891Z,3.95
2023-06-29T02:06:38.526Z,3.60
2023-06-29T02:09:05.112Z,2.70
2023-06-29T02:11:31.775Z,3.38
2023-06-29T02:13:58.362Z,3.20
2023-06-29T02:16:24.884Z,3.75
2023-06-29T02:18:51.475Z,3.45
2023-06-29T02:21:18.154Z,3.45
2023-06-29T02:23:44.726Z,2.55
2023-06-29T02:26:11.336Z,3.90
2023-06-29T02:28:37.879Z,2.90
2023-06-29T02:31:04.490Z,3.38
2023-06-29T02:33:31.270Z,3.83
2023-06-29T02:35:57.857Z,3.65
2023-06-29T02:38:24.592Z,3.35
2023-06-29T02:40:51.539Z,3.53
2023-06-29T02:43:18.197Z,3.50
2023-06-29T02:45:45.741Z,3.60
2023-06-29T02:48:12.540Z,3.50
2023-06-29T02:50:39.055Z,3.80
2023-06-29T02:53:05.738Z,3.60
2023-06-29T02:55:32.941Z,3.00
2023-06-29T02:57:59.742Z,3.17
2023-06-29T03:00:26.564Z,3.20
2023-06-29T03:02:53.257Z,3.30
2023-06-29T03:05:19.967Z,3.47
2023-06-29T03:07:46.576Z,3.20
2023-06-29T03:10:13.202Z,3.33
2023-06-29T03:12:39.744Z,3.80
2023-06-29T03:15:06.685Z,3.40
2023-06-29T03:17:33.327Z,3.63
2023-06-29T03:20:00.057Z,3.50
2023-06-29T03:22:27.569Z,3.42
2023-06-29T03:24:54.386Z,3.70
2023-06-29T03:27:21.030Z,3.67
2023-06-29T03:29:53.022Z,3.63
2023-06-29T03:32:19.556Z,3.45
2023-06-29T03:34:46.090Z,3.38
2023-06-29T03:37:12.678Z,3.58
2023-06-29T03:39:39.191Z,3.45
2023-06-29T03:42:05.936Z,3.50
2023-06-29T03:44:32.558Z,4.05
2023-06-29T03:46:59.155Z,3.47
2023-06-29T03:49:26.063Z,3.58
2023-06-29T03:51:52.652Z,3.78
2023-06-29T03:54:19.232Z,3.72
2023-06-29T03:56:45.771Z,3.70
2023-06-29T03:59:12.360Z,3.50
2023-06-29T04:01:38.945Z,4.13
2023-06-29T04:04:05.634Z,3.60
2023-06-29T04:06:32.201Z,3.55
2023-06-29T04:08:58.776Z,3.75
2023-06-29T04:11:25.314Z,3.55
2023-06-29T04:13:51.852Z,3.88
2023-06-29T04:16:18.445Z,3.67
2023-06-29T04:18:45.064Z,3.80
2023-06-29T04:21:11.697Z,3.42
2023-06-29T04:23:38.217Z,3.05
2023-06-29T04:26:04.778Z,3.50
2023-06-29T04:28:34.958Z,3.33
2023-06-29T04:31:01.587Z,3.40
2023-06-29T04:33:28.204Z,3.40
2023-06-29T04:35:54.793Z,3.13
2023-06-29T04:38:27.018Z,3.95
2023-06-29T04:41:04.436Z,3.50
2023-06-29T04:43:32.157Z,3.40
2023-06-29T04:46:01.806Z,3.60
2023-06-29T04:48:34.250Z,3.80
2023-06-29T04:51:06.146Z,3.20
2023-06-29T04:53:34.144Z,3.80
2023-06-29T04:56:02.291Z,3.30
2023-06-29T04:58:29.187Z,3.17
2023-06-29T05:00:55.986Z,3.33
2023-06-29T05:03:22.622Z,3.50
2023-06-29T05:05:49.339Z,3.72
2023-06-29T05:08:15.972Z,3.22
2023-06-29T05:10:42.592Z,3.35
2023-06-29T05:13:09.145Z,4.05
2023-06-29T05:15:35.668Z,3.35
2023-06-29T05:18:02.232Z,3.50
2023-06-29T05:20:28.858Z,3.45
2023-06-29T05:22:55.374Z,4.10
2023-06-29T05:25:22.099Z,3.55
2023-06-29T05:27:48.676Z,3.70
2023-06-29T05:30:15.468Z,4.15
2023-06-29T05:32:42.064Z,3.63
2023-06-29T05:35:08.768Z,3.55
2023-06-29T05:37:35.289Z,4.22
2023-06-29T05:40:02.317Z,3.72
2023-06-29T05:42:28.859Z,3.65
2023-06-29T05:44:56.614Z,4.30
2023-06-29T05:47:23.237Z,3.97
2023-06-29T05:49:51.788Z,4.03
2023-06-29T05:52:18.409Z,3.72
2023-06-29T05:54:45.551Z,4.40
2023-06-29T05:57:12.146Z,4.13
2023-06-29T05:59:38.650Z,3.88
2023-06-29T06:02:05.529Z,3.72
2023-06-29T06:04:32.095Z,4.47
2023-06-29T06:06:59.708Z,4.25
2023-06-29T06:09:26.239Z,4.07
2023-06-29T06:11:52.780Z,3.65
2023-06-29T06:14:19.330Z,3.72
2023-06-29T06:16:45.876Z,4.50
2023-06-29T06:19:12.490Z,4.47
2023-06-29T06:21:39.158Z,4.03
2023-06-29T06:24:05.868Z,3.85
2023-06-29T06:26:32.445Z,4.22
2023-06-29T06:28:58.988Z,4.15
2023-06-29T06:31:34.089Z,4.25
2023-06-29T06:34:01.852Z,4.20
2023-06-29T06:36:31.376Z,4.25
2023-06-29T06:38:58.204Z,4.18
2023-06-29T06:41:24.803Z,4.00
2023-06-29T06:43:51.358Z,3.95
2023-06-29T06:46:18.239Z,4.72
2023-06-29T06:48:44.870Z,3.80
2023-06-29T06:51:11.467Z,4.38
2023-06-29T06:53:38.064Z,4.38
2023-06-29T06:56:04.979Z,4.00
2023-06-29T06:58:31.630Z,4.13
2023-06-29T07:00:58.257Z,3.72
2023-06-29T07:03:27.038Z,4.15
2023-06-29T07:05:57.020Z,4.53
2023-06-29T07:08:23.647Z,4.28
2023-06-29T07:10:52.623Z,4.10
2023-06-29T07:13:19.539Z,4.22
2023-06-29T07:15:49.659Z,4.28
2023-06-29T07:18:16.284Z,4.28
2023-06-29T07:25:52.913Z,4.35
2023-06-29T07:28:19.591Z,4.55
2023-06-29T07:30:46.250Z,3.92
2023-06-29T07:33:12.982Z,5.22
2023-06-29T07:35:39.557Z,4.75
2023-06-29T07:38:06.897Z,4.97
2023-06-29T07:40:33.519Z,4.30
2023-06-29T07:43:00.098Z,4.57
2023-06-29T07:45:26.634Z,4.68
2023-06-29T07:47:53.484Z,5.10
2023-06-29T07:50:21.011Z,4.32
2023-06-29T07:52:47.872Z,5.13
2023-06-29T07:55:14.592Z,5.38
2023-06-29T08:00:11.200Z,5.00
2023-06-29T08:02:37.802Z,5.30
2023-06-29T08:07:35.013Z,4.97
2023-06-29T08:10:01.871Z,5.30
2023-06-29T08:12:28.419Z,5.10
2023-06-29T08:14:54.946Z,5.03
2023-06-29T08:17:21.467Z,4.57
2023-06-29T08:19:48.027Z,5.00
2023-06-29T08:22:14.602Z,4.97
2023-06-29T08:24:41.138Z,4.75
2023-06-29T08:27:07.669Z,5.43
2023-06-29T08:29:34.214Z,5.68
2023-06-29T08:32:00.835Z,5.25
2023-06-29T08:34:27.426Z,5.40
2023-06-29T08:36:53.980Z,4.57
2023-06-29T08:39:20.574Z,5.32
2023-06-29T08:41:47.656Z,5.60
2023-06-29T08:44:14.738Z,5.40
2023-06-29T08:46:43.254Z,5.78
2023-06-29T08:49:10.272Z,5.22
2023-06-29T08:51:43.532Z,5.88
2023-06-29T08:54:12.584Z,5.63
2023-06-29T08:56:40.081Z,5.93
2023-06-29T08:59:06.941Z,5.72
2023-06-29T09:01:34.737Z,5.95
2023-06-29T09:04:01.887Z,5.70
2023-06-29T09:06:30.094Z,6.30
2023-06-29T09:08:56.946Z,6.43
2023-06-29T09:11:24.013Z,5.88
2023-06-29T09:13:51.063Z,6.18
2023-06-29T09:16:19.380Z,6.78
2023-06-29T09:18:55.390Z,6.28
2023-06-29T09:21:24.523Z,6.10
2023-06-29T09:23:52.153Z,6.45
2023-06-29T09:26:19.022Z,7.07
2023-06-29T09:28:48.711Z,6.57
2023-06-29T09:31:15.383Z,7.80
2023-06-29T09:33:42.023Z,7.68
2023-06-29T09:36:09.656Z,7.32
2023-06-29T09:38:36.566Z,7.80
2023-06-29T09:41:07.847Z,6.90
2023-06-29T09:43:34.504Z,7.60
2023-06-29T09:46:07.260Z,7.57
2023-06-29T09:51:06.088Z,7.60
2023-06-29T09:53:34.101Z,7.80
2023-06-29T09:56:04.005Z,7.68
2023-06-29T09:58:31.735Z,7.80
2023-06-29T10:01:00.226Z,8.82
2023-06-29T10:03:28.618Z,7.60
2023-06-29T10:06:00.376Z,7.50
2023-06-29T10:08:29.918Z,8.05
2023-06-29T10:11:03.419Z,7.72
2023-06-29T10:13:34.267Z,9.15
2023-06-29T10:16:04.053Z,9.10
2023-06-29T10:18:38.097Z,8.40
2023-06-29T10:21:04.717Z,8.73
2023-06-29T10:23:32.811Z,7.90
2023-06-29T10:26:01.965Z,8.85
2023-06-29T10:28:28.744Z,8.82
2023-06-29T10:30:59.439Z,9.10
2023-06-29T10:33:27.114Z,8.70
2023-06-29T10:36:04.104Z,8.48
2023-06-29T10:38:35.714Z,8.63
2023-06-29T10:41:05.860Z,8.38
2023-06-29T10:44:01.578Z,8.40
2023-06-29T10:46:48.512Z,7.63
2023-06-29T10:49:26.894Z,9.55
2023-06-29T10:52:04.678Z,8.85
2023-06-29T10:55:24.846Z,8.13
2023-06-29T10:58:07.251Z,8.27
2023-06-29T11:00:33.803Z,9.20
2023-06-29T11:03:00.764Z,9.07
2023-06-29T11:05:27.339Z,10.13
2023-06-29T11:07:54.334Z,8.35
2023-06-29T11:10:22.312Z,7.90
2023-06-29T11:12:51.292Z,9.82
2023-06-29T11:15:21.168Z,8.55
2023-06-29T11:17:51.085Z,10.52
2023-06-29T11:20:19.787Z,9.45
2023-06-29T11:22:46.984Z,9.13
2023-06-29T11:25:16.329Z,9.65
2023-06-29T11:27:44.018Z,10.38
2023-06-29T11:30:12.429Z,10.73
2023-06-29T11:35:08.420Z,10.20
2023-06-29T11:37:38.254Z,10.70
2023-06-29T11:40:08.816Z,10.95
2023-06-29T11:42:37.264Z,12.18
2023-06-29T11:47:33.890Z,10.43
2023-06-29T11:50:02.216Z,11.63
2023-06-29T11:52:31.796Z,10.82
2023-06-29T11:55:07.368Z,11.02
2023-06-29T11:57:48.928Z,10.75
2023-06-29T12:00:15.417Z,10.80
2023-06-29T12:02:42.459Z,11.73
2023-06-29T12:05:10.050Z,11.30
2023-06-29T12:07:37.670Z,11.80
2023-06-29T12:10:12.771Z,11.80
2023-06-29T12:12:42.945Z,11.50
2023-06-29T12:15:16.835Z,11.23
2023-06-29T12:20:17.847Z,10.93
2023-06-29T12:22:45.421Z,10.93
2023-06-29T12:25:16.369Z,10.00
2023-06-29T12:27:45.791Z,11.07
2023-06-29T12:30:16.057Z,11.20
2023-06-29T12:32:46.213Z,12.05
2023-06-29T12:35:17.314Z,11.65
2023-06-29T12:37:46.036Z,11.70
2023-06-29T12:40:12.936Z,10.85
2023-06-29T12:42:39.432Z,11.27
2023-06-29T12:45:06.793Z,11.88
2023-06-29T12:47:37.189Z,12.05
2023-06-29T12:50:04.659Z,11.57
2023-06-29T12:52:31.554Z,12.02
2023-06-29T12:55:04.885Z,11.02
2023-06-29T12:57:33.702Z,10.45
2023-06-29T13:00:01.671Z,10.32
2023-06-29T13:02:28.681Z,10.80
2023-06-29T13:04:55.390Z,10.88
2023-06-29T13:07:25.469Z,10.98
2023-06-29T13:09:55.216Z,10.88
2023-06-29T13:12:21.836Z,11.13
2023-06-29T13:14:50.130Z,10.60
2023-06-29T13:17:17.173Z,10.60
2023-06-29T13:19:47.462Z,11.30
2023-06-29T13:22:14.208Z,10.38
2023-06-29T13:24:40.958Z,11.20
2023-06-29T13:27:07.831Z,10.38
2023-06-29T13:29:36.402Z,9.27
2023-06-29T13:32:03.325Z,10.30
2023-06-29T13:34:31.466Z,9.43
2023-06-29T13:36:59.264Z,9.10
2023-06-29T13:39:25.911Z,8.98
2023-06-29T13:41:52.605Z,8.52
2023-06-29T13:44:19.326Z,9.20
2023-06-29T13:46:47.458Z,7.93
2023-06-29T13:49:15.288Z,9.30
2023-06-29T13:51:42.124Z,8.88
2023-06-29T13:54:09.021Z,8.07
2023-06-29T13:56:38.601Z,9.35
2023-06-29T13:59:08.036Z,8.70
2023-06-29T14:01:39.874Z,9.07
2023-06-29T14:04:08.875Z,8.80
2023-06-29T14:06:37.706Z,9.18
2023-06-29T14:09:06.461Z,7.38
2023-06-29T14:11:33.451Z,8.70
2023-06-29T14:14:00.038Z,7.18
2023-06-29T14:16:27.457Z,7.18
2023-06-29T14:18:54.900Z,7.07
2023-06-29T14:21:22.262Z,7.53
2023-06-29T14:23:49.371Z,6.97
2023-06-29T14:26:16.299Z,7.32
2023-06-29T14:28:43.731Z,7.60
2023-06-29T14:31:10.622Z,7.03
2023-06-29T14:33:37.307Z,8.02
2023-06-29T14:36:06.235Z,7.60
2023-06-29T14:38:33.652Z,8.13
2023-06-29T14:41:00.393Z,8.23
2023-06-29T14:43:27.399Z,8.57
2023-06-29T14:45:55.634Z,7.97
2023-06-29T14:48:23.558Z,8.25
2023-06-29T14:50:53.943Z,8.77
2023-06-29T14:53:21.487Z,8.45
2023-06-29T14:55:49.712Z,9.13
2023-06-29T15:00:43.411Z,9.85
2023-06-29T15:03:10.231Z,9.60
2023-06-29T15:05:36.911Z,9.85
2023-06-29T15:08:03.615Z,10.30
2023-06-29T15:10:30.190Z,10.05
2023-06-29T15:12:56.723Z,10.52
2023-06-29T15:15:23.611Z,10.15
2023-06-29T15:17:51.462Z,10.25
2023-06-29T15:20:19.118Z,9.95
2023-06-29T15:22:46.054Z,10.65
2023-06-29T15:25:12.709Z,10.63
2023-06-29T15:27:39.608Z,10.55
2023-06-29T15:30:06.862Z,11.95
2023-06-29T15:32:33.717Z,10.93
2023-06-29T15:35:02.069Z,10.52
2023-06-29T15:39:55.040Z,10.20
2023-06-29T15:42:21.627Z,11.07
2023-06-29T15:44:48.182Z,11.40
2023-06-29T15:47:14.745Z,11.40
2023-06-29T15:49:41.330Z,11.38
2023-06-29T15:52:08.089Z,11.35
2023-06-29T15:54:34.684Z,10.52
2023-06-29T15:57:01.622Z,11.52
2023-06-29T15:59:28.134Z,11.10
2023-06-29T16:01:54.772Z,11.25
2023-06-29T16:04:21.855Z,11.25
2023-06-29T16:06:48.551Z,10.95
2023-06-29T16:09:15.268Z,11.30
2023-06-29T16:11:41.938Z,11.55
2023-06-29T16:14:09.705Z,10.77
2023-06-29T16:16:36.438Z,11.55
2023-06-29T16:19:03.104Z,9.55
2023-06-29T16:21:29.652Z,9.75
2023-06-29T16:23:56.253Z,10.38
2023-06-29T16:26:23.068Z,10.27
2023-06-29T16:28:49.653Z,9.68
2023-06-29T16:31:19.144Z,10.05
2023-06-29T16:33:45.893Z,10.70
2023-06-29T16:36:12.508Z,10.23
2023-06-29T16:38:39.133Z,10.55
2023-06-29T16:41:05.690Z,10.43
2023-06-29T16:43:32.298Z,10.57
2023-06-29T16:45:59.217Z,11.43
2023-06-29T16:48:26.834Z,10.55
2023-06-29T16:50:53.390Z,11.02
2023-06-29T16:53:19.986Z,10.98
2023-06-29T16:55:47.460Z,11.20
2023-06-29T16:58:14.574Z,11.77
2023-06-29T17:00:42.599Z,10.95
2023-06-29T17:03:09.387Z,11.25
2023-06-29T17:05:35.996Z,12.05
2023-06-29T17:08:02.940Z,10.95
2023-06-29T17:10:29.671Z,11.35
2023-06-29T17:12:56.357Z,12.30
2023-06-29T17:15:25.161Z,12.35
2023-06-29T17:17:52.541Z,12.68
2023-06-29T17:20:20.361Z,14.57
2023-06-29T17:22:47.001Z,13.50
2023-06-29T17:25:13.587Z,14.02
2023-06-29T17:27:40.157Z,13.88
2023-06-29T17:30:07.315Z,16.38
2023-06-29T17:32:33.972Z,15.45
2023-06-29T17:35:00.598Z,14.32
2023-06-29T17:37:27.181Z,14.13
2023-06-29T17:39:53.908Z,15.23
2023-06-29T17:42:22.220Z,16.02
2023-06-29T17:44:49.357Z,14.93
2023-06-29T17:47:16.241Z,17.23
2023-06-29T17:49:43.526Z,15.75
2023-06-29T17:52:10.338Z,15.18
2023-06-29T17:54:37.198Z,14.68
2023-06-29T17:57:04.920Z,16.02
2023-06-29T17:59:31.552Z,14.77
2023-06-29T18:01:58.164Z,14.25
2023-06-29T18:04:25.072Z,15.15
2023-06-29T18:06:51.968Z,16.52
2023-06-29T18:09:18.550Z,14.35
2023-06-29T18:11:45.132Z,14.65
2023-06-29T18:14:11.658Z,15.55
2023-06-29T18:16:40.174Z,14.77
2023-06-29T18:19:06.948Z,15.65
2023-06-29T18:21:33.565Z,16.58
2023-06-29T18:24:00.124Z,15.23
2023-06-29T18:26:26.705Z,16.23
2023-06-29T18:28:53.237Z,16.42
2023-06-29T18:31:20.025Z,15.20
2023-06-29T18:33:46.615Z,16.60
2023-06-29T18:36:13.396Z,15.20
2023-06-29T18:38:40.033Z,16.38
2023-06-29T18:41:06.787Z,16.30
2023-06-29T18:43:33.435Z,15.65
2023-06-29T18:46:00.059Z,14.80
2023-06-29T18:48:26.630Z,15.07
2023-06-29T18:50:53.220Z,16.13
2023-06-29T18:53:19.758Z,16.60
2023-06-29T18:55:46.715Z,15.02
2023-06-29T18:58:13.399Z,15.80
2023-06-29T19:00:39.933Z,15.73
2023-06-29T19:03:06.567Z,13.52
2023-06-29T19:05:33.197Z,15.20
2023-06-29T19:08:02.458Z,15.23
2023-06-29T19:10:30.188Z,14.95
2023-06-29T19:12:56.896Z,16.00
2023-06-29T19:15:23.472Z,15.55
2023-06-29T19:17:50.013Z,16.58
2023-06-29T19:20:16.627Z,15.00
2023-06-29T19:22:43.136Z,16.13
2023-06-29T19:25:09.946Z,15.32
2023-06-29T19:27:36.573Z,15.10
2023-06-29T19:30:03.273Z,15.27
2023-06-29T19:32:29.903Z,15.77
2023-06-29T19:34:56.464Z,15.00
2023-06-29T19:37:26.196Z,14.88
2023-06-29T19:39:52.812Z,15.18
2023-06-29T19:42:19.356Z,15.65
2023-06-29T19:44:45.894Z,14.35
2023-06-29T19:47:12.504Z,13.27
2023-06-29T19:49:39.156Z,15.93
2023-06-29T19:52:06.827Z,15.93
2023-06-29T19:54:33.412Z,15.13
2023-06-29T19:57:00.129Z,17.13
2023-06-29T19:59:26.764Z,12.85
2023-06-29T20:01:53.429Z,13.25
2023-06-29T20:04:20.270Z,13.25
2023-06-29T20:06:48.432Z,12.40
2023-06-29T20:09:14.978Z,11.85
2023-06-29T20:11:41.645Z,11.55
2023-06-29T20:14:08.294Z,12.32
2023-06-29T20:16:34.946Z,11.90
2023-06-29T20:19:01.766Z,11.75
2023-06-29T20:21:28.376Z,10.88
2023-06-29T20:23:55.088Z,11.10
2023-06-29T20:26:21.924Z,10.90
2023-06-29T20:28:48.471Z,11.07
2023-06-29T20:31:15.280Z,11.85
2023-06-29T20:33:41.940Z,11.50
2023-06-29T20:36:08.522Z,12.60
2023-06-29T20:38:35.115Z,10.43
2023-06-29T20:41:01.897Z,13.25
2023-06-29T20:43:28.507Z,13.68
2023-06-29T20:45:55.869Z,11.50
2023-06-29T20:48:22.560Z,11.88
2023-06-29T20:50:50.482Z,11.95
2023-06-29T20:53:18.680Z,11.43
2023-06-29T20:55:45.440Z,12.40
2023-06-29T20:58:12.382Z,10.90
2023-06-29T21:00:39.009Z,11.15
2023-06-29T21:03:07.135Z,10.45
2023-06-29T21:05:34.576Z,9.57
2023-06-29T21:08:01.272Z,11.13
2023-06-29T21:10:27.889Z,10.93
2023-06-29T21:12:54.819Z,10.55
2023-06-29T21:15:21.548Z,10.85
2023-06-29T21:17:48.506Z,9.73
2023-06-29T21:20:15.301Z,9.07
2023-06-29T21:22:42.070Z,10.10
2023-06-29T21:25:09.501Z,9.30
2023-06-29T21:27:36.612Z,8.23
2023-06-29T21:30:03.997Z,9.07
2023-06-29T21:32:30.733Z,8.27
2023-06-29T21:34:57.571Z,8.48
2023-06-29T21:37:24.410Z,8.35
2023-06-29T21:39:51.226Z,7.55
2023-06-29T21:42:17.852Z,7.63
2023-06-29T21:44:44.439Z,7.82
2023-06-29T21:47:11.125Z,7.43
2023-06-29T21:49:39.113Z,7.75
2023-06-29T21:52:06.765Z,7.57
2023-06-29T21:54:33.276Z,7.43
2023-06-29T21:56:59.876Z,7.43
2023-06-29T21:59:26.571Z,6.30
2023-06-29T22:01:53.215Z,5.13
2023-06-29T22:04:19.832Z,5.00
2023-06-29T22:06:46.324Z,3.88
2023-06-29T22:09:12.906Z,3.13
2023-06-29T22:11:39.805Z,3.20
2023-06-29T22:14:09.740Z,2.80
2023-06-29T22:16:37.291Z,2.72
2023-06-29T22:19:04.449Z,3.03
2023-06-29T22:21:31.483Z,3.00
2023-06-29T22:23:58.070Z,3.67
2023-06-29T22:26:25.771Z,2.85
2023-06-29T22:28:52.655Z,2.58
2023-06-29T22:31:19.583Z,1.85
2023-06-29T22:33:46.987Z,1.73
2023-06-29T22:36:17.203Z,1.30
2023-06-29T22:38:44.102Z,1.40
2023-06-29T22:41:11.308Z,1.10
2023-06-29T22:43:38.697Z,1.10
2023-06-29T22:46:05.645Z,1.13
2023-06-29T22:48:32.296Z,0.85
2023-06-29T22:51:00.171Z,2.00
2023-06-29T22:53:27.308Z,2.42
2023-06-29T22:55:54.002Z,1.80
2023-06-29T22:58:25.292Z,1.50
2023-06-29T23:00:53.305Z,1.20
2023-06-29T23:03:20.290Z,1.10
2023-06-29T23:05:47.698Z,1.20
2023-06-29T23:08:14.819Z,0.63
2023-06-29T23:10:41.688Z,0.60
2023-06-29T23:13:14.986Z,1.20
2023-06-29T23:15:43.615Z,0.90
2023-06-29T23:18:11.894Z,1.00
2023-06-29T23:20:39.475Z,1.33
2023-06-29T23:23:06.133Z,1.30
2023-06-29T23:25:33.596Z,1.70
2023-06-29T23:28:02.007Z,1.88
2023-06-29T23:30:28.785Z,1.42
2023-06-29T23:32:55.398Z,1.60
2023-06-29T23:35:22.084Z,1.52
2023-06-29T23:37:48.747Z,1.30
2023-06-29T23:40:16.247Z,1.58
2023-06-29T23:42:45.858Z,1.40
2023-06-29T23:45:12.691Z,2.33
2023-06-29T23:47:39.988Z,2.50
2023-06-29T23:50:12.267Z,2.40
2023-06-29T23:52:39.636Z,2.20
2023-06-29T23:55:08.072Z,2.17
2023-06-29T23:57:35.024Z,1.90
