createdAt,value
2019-04-06T00:01:52.037Z,99.90
2019-04-06T00:04:24.101Z,99.90
2019-04-06T00:06:56.259Z,99.90
2019-04-06T00:09:28.393Z,99.90
2019-04-06T00:12:00.594Z,99.90
2019-04-06T00:14:33.122Z,99.90
2019-04-06T00:17:05.419Z,99.90
2019-04-06T00:19:37.636Z,99.90
2019-04-06T00:22:09.895Z,99.90
2019-04-06T00:24:42.061Z,99.90
2019-04-06T00:27:14.215Z,99.90
2019-04-06T00:29:46.385Z,99.90
2019-04-06T00:32:25.743Z,99.90
2019-04-06T00:34:57.845Z,99.90
2019-04-06T00:37:29.981Z,99.90
2019-04-06T00:40:02.152Z,99.90
2019-04-06T00:42:34.876Z,99.90
2019-04-06T00:45:10.344Z,99.90
2019-04-06T00:47:55.931Z,99.90
2019-04-06T00:50:24.757Z,99.90
2019-04-06T00:52:56.833Z,99.90
2019-04-06T00:55:28.995Z,99.90
2019-04-06T00:58:03.653Z,99.90
2019-04-06T01:00:36.050Z,99.90
2019-04-06T01:03:08.490Z,99.90
2019-04-06T01:05:41.167Z,99.90
2019-04-06T01:08:16.121Z,99.90
2019-04-06T01:10:48.646Z,99.90
2019-04-06T01:13:21.050Z,99.90
2019-04-06T01:15:59.058Z,99.90
2019-04-06T01:18:31.642Z,99.90
2019-04-06T01:21:03.750Z,99.90
2019-04-06T01:23:35.941Z,99.90
2019-04-06T01:26:08.165Z,99.90
2019-04-06T01:28:40.324Z,99.90
2019-04-06T01:31:12.401Z,99.90
2019-04-06T01:33:44.688Z,99.90
2019-04-06T01:36:16.926Z,99.90
2019-04-06T01:38:49.099Z,99.90
2019-04-06T01:41:21.279Z,99.90
2019-04-06T01:43:53.726Z,99.90
2019-04-06T01:46:25.839Z,99.90
2019-04-06T01:48:58.197Z,99.90
2019-04-06T01:51:30.336Z,99.90
2019-04-06T01:54:02.409Z,99.90
2019-04-06T01:56:34.614Z,99.90
2019-04-06T01:59:06.824Z,99.90
2019-04-06T02:01:44.013Z,99.90
2019-04-06T02:04:21.543Z,99.90
2019-04-06T02:06:54.008Z,99.90
2019-04-06T02:09:27.862Z,99.90
2019-04-06T02:12:00.918Z,99.90
2019-04-06T02:14:33.579Z,99.90
2019-04-06T02:17:06.686Z,99.90
2019-04-06T02:19:38.766Z,99.90
2019-04-06T02:22:10.755Z,99.90
2019-04-06T02:24:42.698Z,99.90
2019-04-06T02:27:14.674Z,99.90
2019-04-06T02:29:46.788Z,99.90
2019-04-06T02:32:30.729Z,99.90
2019-04-06T02:35:21.987Z,99.90
2019-04-06T02:38:13.564Z,99.90
2019-04-06T02:41:00.551Z,99.90
2019-04-06T02:43:34.397Z,99.90
2019-04-06T02:46:06.791Z,99.90
2019-04-06T02:48:39.308Z,99.90
2019-04-06T02:51:11.327Z,99.90
2019-04-06T02:53:43.707Z,99.90
2019-04-06T02:56:20.571Z,99.90
2019-04-06T02:58:52.752Z,99.90
2019-04-06T03:01:26.800Z,99.90
2019-04-06T03:04:02.357Z,99.90
2019-04-06T03:06:34.599Z,99.90
2019-04-06T03:09:11.021Z,99.90
2019-04-06T03:11:41.551Z,99.90
2019-04-06T03:14:13.830Z,99.90
2019-04-06T03:16:45.859Z,99.90
2019-04-06T03:19:17.907Z,99.90
2019-04-06T03:21:50.121Z,99.90
2019-04-06T03:24:22.230Z,99.90
2019-04-06T03:27:02.235Z,99.90
2019-04-06T03:29:28.025Z,99.90
2019-04-06T03:32:00.422Z,99.90
2019-04-06T03:34:32.617Z,99.90
2019-04-06T03:37:04.786Z,99.90
2019-04-06T03:39:37.110Z,99.90
2019-04-06T03:42:11.024Z,99.90
2019-04-06T03:44:44.038Z,99.90
2019-04-06T03:47:16.126Z,99.90
2019-04-06T03:49:48.410Z,99.90
2019-04-06T03:52:21.900Z,99.90
2019-04-06T03:54:54.129Z,99.90
2019-04-06T03:57:26.679Z,99.90
2019-04-06T03:59:59.362Z,99.90
2019-04-06T04:02:32.060Z,99.90
2019-04-06T04:05:04.396Z,99.90
2019-04-06T04:07:39.860Z,99.90
2019-04-06T04:10:18.883Z,99.90
2019-04-06T04:12:51.651Z,99.90
2019-04-06T04:15:23.812Z,99.90
2019-04-06T04:17:56.085Z,99.90
2019-04-06T04:20:30.188Z,99.90
2019-04-06T04:23:02.399Z,99.90
2019-04-06T04:25:34.829Z,99.90
2019-04-06T04:28:07.115Z,99.90
2019-04-06T04:30:40.007Z,99.90
2019-04-06T04:33:12.449Z,99.90
2019-04-06T04:35:44.691Z,99.90
2019-04-06T04:38:16.775Z,99.90
2019-04-06T04:40:49.282Z,99.90
2019-04-06T04:43:21.418Z,99.90
2019-04-06T04:45:53.561Z,99.90
2019-04-06T04:48:25.706Z,99.90
2019-04-06T04:50:57.855Z,99.90
2019-04-06T04:53:30.046Z,99.90
2019-04-06T04:56:02.825Z,99.90
2019-04-06T04:58:35.103Z,99.90
2019-04-06T05:01:07.355Z,99.90
2019-04-06T05:03:39.432Z,99.90
2019-04-06T05:06:13.188Z,99.90
2019-04-06T05:08:45.343Z,99.90
2019-04-06T05:11:17.821Z,99.90
2019-04-06T05:13:50.476Z,99.90
2019-04-06T05:16:23.129Z,99.90
2019-04-06T05:18:55.336Z,99.90
2019-04-06T05:21:27.602Z,99.90
2019-04-06T05:24:00.310Z,99.90
2019-04-06T05:26:37.943Z,99.90
2019-04-06T05:29:07.205Z,99.90
2019-04-06T05:31:39.830Z,99.90
2019-04-06T05:34:12.404Z,99.90
2019-04-06T05:36:45.258Z,99.90
2019-04-06T05:39:17.670Z,99.90
2019-04-06T05:41:51.182Z,99.90
2019-04-06T05:44:23.893Z,99.90
2019-04-06T05:47:06.515Z,99.90
2019-04-06T05:49:39.647Z,99.90
2019-04-06T05:52:11.810Z,99.90
2019-04-06T05:54:44.471Z,99.90
2019-04-06T05:57:16.574Z,99.90
2019-04-06T05:59:48.725Z,99.90
2019-04-06T06:02:20.916Z,99.90
2019-04-06T06:04:54.278Z,99.90
2019-04-06T06:07:27.106Z,99.90
2019-04-06T06:09:59.848Z,99.90
2019-04-06T06:12:32.554Z,99.90
2019-04-06T06:15:05.318Z,99.90
2019-04-06T06:17:37.781Z,99.90
2019-04-06T06:20:10.941Z,99.90
2019-04-06T06:22:43.453Z,99.90
2019-04-06T06:25:16.295Z,99.90
2019-04-06T06:27:49.006Z,99.90
2019-04-06T06:30:21.360Z,99.90
2019-04-06T06:32:53.657Z,99.90
2019-04-06T06:35:25.889Z,99.90
2019-04-06T06:37:57.975Z,99.90
2019-04-06T06:40:30.067Z,99.90
2019-04-06T06:43:02.243Z,99.90
2019-04-06T06:45:34.383Z,99.90
2019-04-06T06:48:06.683Z,99.90
2019-04-06T06:50:38.761Z,99.90
2019-04-06T06:53:10.917Z,99.90
2019-04-06T06:55:43.419Z,99.90
2019-04-06T06:58:24.844Z,99.90
2019-04-06T07:00:49.720Z,99.90
2019-04-06T07:03:22.141Z,99.90
2019-04-06T07:05:54.403Z,99.90
2019-04-06T07:08:26.572Z,99.90
2019-04-06T07:10:58.610Z,99.90
2019-04-06T07:13:31.399Z,99.90
2019-04-06T07:16:03.878Z,99.90
2019-04-06T07:18:36.099Z,99.90
2019-04-06T07:21:08.641Z,99.90
2019-04-06T07:23:41.063Z,99.90
2019-04-06T07:26:13.590Z,99.90
2019-04-06T07:28:46.084Z,99.90
2019-04-06T07:31:18.433Z,99.90
2019-04-06T07:33:50.610Z,99.90
2019-04-06T07:36:23.407Z,99.90
2019-04-06T07:38:56.002Z,99.90
2019-04-06T07:41:28.651Z,99.90
2019-04-06T07:44:01.250Z,99.90
2019-04-06T07:46:33.797Z,99.90
2019-04-06T07:49:09.304Z,99.90
2019-04-06T07:51:40.880Z,99.90
2019-04-06T07:54:13.426Z,98.00
2019-04-06T07:56:45.923Z,98.50
2019-04-06T07:59:18.407Z,96.40
2019-04-06T08:01:50.439Z,95.90
2019-04-06T08:04:22.637Z,95.40
2019-04-06T08:06:54.863Z,96.00
2019-04-06T08:09:27.167Z,96.60
2019-04-06T08:11:59.359Z,96.90
2019-04-06T08:14:31.551Z,97.60
2019-04-06T08:17:03.650Z,99.30
2019-04-06T08:19:35.782Z,99.90
2019-04-06T08:22:07.933Z,99.90
2019-04-06T08:24:40.359Z,99.90
2019-04-06T08:27:12.821Z,99.90
2019-04-06T08:29:44.980Z,99.90
2019-04-06T08:32:17.104Z,99.90
2019-04-06T08:34:49.275Z,99.90
2019-04-06T08:37:21.411Z,99.90
2019-04-06T08:39:53.524Z,99.90
2019-04-06T08:42:25.987Z,99.90
2019-04-06T08:44:58.089Z,99.90
2019-04-06T08:47:30.359Z,99.90
2019-04-06T08:50:02.491Z,99.90
2019-04-06T08:52:34.637Z,99.40
2019-04-06T08:55:07.240Z,98.10
2019-04-06T08:57:39.447Z,98.50
2019-04-06T09:00:12.342Z,98.60
2019-04-06T09:02:44.569Z,98.80
2019-04-06T09:05:16.963Z,99.30
2019-04-06T09:07:49.161Z,99.10
2019-04-06T09:10:21.578Z,99.50
2019-04-06T09:12:53.757Z,99.80
2019-04-06T09:15:26.581Z,99.80
2019-04-06T09:17:58.958Z,99.90
2019-04-06T09:20:31.353Z,99.60
2019-04-06T09:23:03.597Z,99.20
2019-04-06T09:25:35.720Z,99.90
2019-04-06T09:28:07.784Z,99.90
2019-04-06T09:30:40.500Z,99.90
2019-04-06T09:33:12.937Z,97.30
2019-04-06T09:35:45.347Z,94.50
2019-04-06T09:38:20.957Z,93.50
2019-04-06T09:40:53.506Z,93.60
2019-04-06T09:43:25.978Z,92.60
2019-04-06T09:46:14.683Z,90.00
2019-04-06T09:49:12.004Z,90.10
2019-04-06T09:52:06.212Z,90.80
2019-04-06T09:54:47.393Z,90.90
2019-04-06T09:57:32.835Z,92.40
2019-04-06T10:00:31.017Z,92.00
2019-04-06T10:03:22.163Z,94.30
2019-04-06T10:06:13.029Z,94.60
2019-04-06T10:09:19.301Z,92.50
2019-04-06T10:12:10.391Z,85.50
2019-04-06T10:15:04.294Z,83.70
2019-04-06T10:17:55.139Z,81.50
2019-04-06T10:20:46.516Z,79.20
2019-04-06T10:23:37.416Z,78.50
2019-04-06T10:26:28.376Z,83.10
2019-04-06T10:29:18.200Z,75.10
2019-04-06T10:32:08.291Z,76.60
2019-04-06T10:34:52.953Z,79.80
2019-04-06T10:37:50.021Z,79.80
2019-04-06T10:40:41.197Z,83.30
2019-04-06T10:43:41.351Z,83.80
2019-04-06T10:46:31.127Z,84.20
2019-04-06T10:49:24.738Z,87.70
2019-04-06T10:52:18.433Z,87.20
2019-04-06T10:55:15.389Z,91.20
2019-04-06T10:58:06.778Z,90.80
2019-04-06T11:00:51.097Z,89.90
2019-04-06T11:03:42.119Z,87.60
2019-04-06T11:06:30.032Z,88.00
2019-04-06T11:09:17.911Z,87.50
2019-04-06T11:12:22.595Z,86.60
2019-04-06T11:15:00.596Z,86.70
2019-04-06T11:17:54.652Z,87.10
2019-04-06T11:20:48.389Z,87.70
2019-04-06T11:23:48.653Z,86.10
2019-04-06T11:26:34.232Z,89.00
2019-04-06T11:29:13.086Z,88.10
2019-04-06T11:32:22.054Z,87.20
2019-04-06T11:35:00.468Z,88.20
2019-04-06T11:37:46.723Z,88.40
2019-04-06T11:40:36.620Z,87.60
2019-04-06T11:43:27.603Z,88.80
2019-04-06T11:46:08.562Z,89.20
2019-04-06T11:49:06.808Z,89.60
2019-04-06T11:52:01.916Z,90.20
2019-04-06T11:55:02.568Z,90.40
2019-04-06T11:57:56.777Z,87.70
2019-04-06T12:00:41.615Z,89.60
2019-04-06T12:03:32.744Z,89.50
2019-04-06T12:06:24.160Z,89.50
2019-04-06T12:09:15.844Z,87.90
2019-04-06T12:12:07.463Z,88.00
2019-04-06T12:15:04.124Z,87.40
2019-04-06T12:17:54.912Z,85.50
2019-04-06T12:20:46.444Z,85.00
2019-04-06T12:23:40.906Z,86.30
2019-04-06T12:26:30.924Z,86.50
2019-04-06T12:29:25.532Z,86.60
2019-04-06T12:32:18.049Z,86.80
2019-04-06T12:35:05.328Z,86.40
2019-04-06T12:37:56.997Z,89.40
2019-04-06T12:40:57.828Z,89.00
2019-04-06T12:43:59.349Z,89.60
2019-04-06T12:46:49.791Z,88.70
2019-04-06T12:49:41.684Z,88.60
2019-04-06T12:52:31.726Z,87.50
2019-04-06T12:55:33.815Z,88.10
2019-04-06T12:58:34.761Z,88.50
2019-04-06T13:01:44.469Z,89.40
2019-04-06T13:04:48.338Z,88.90
2019-04-06T13:07:38.467Z,89.10
2019-04-06T13:10:25.285Z,90.20
2019-04-06T13:13:19.562Z,90.40
2019-04-06T13:15:59.904Z,90.40
2019-04-06T13:18:42.011Z,90.00
2019-04-06T13:21:53.054Z,90.50
2019-04-06T13:24:50.457Z,90.00
2019-04-06T13:27:49.362Z,89.40
2019-04-06T13:30:40.740Z,87.50
2019-04-06T13:33:33.074Z,88.50
2019-04-06T13:36:28.197Z,89.40
2019-04-06T13:39:13.243Z,88.10
2019-04-06T13:41:59.789Z,88.00
2019-04-06T13:44:43.534Z,88.50
2019-04-06T13:47:38.985Z,88.80
2019-04-06T13:50:29.641Z,89.40
2019-04-06T13:53:22.350Z,90.10
2019-04-06T13:56:12.240Z,90.30
2019-04-06T13:58:53.541Z,90.50
2019-04-06T14:01:41.579Z,90.30
2019-04-06T14:04:39.226Z,90.20
2019-04-06T14:07:43.871Z,90.80
2019-04-06T14:10:38.470Z,90.80
2019-04-06T14:13:32.759Z,91.50
2019-04-06T14:16:26.596Z,91.60
2019-04-06T14:19:17.064Z,91.40
2019-04-06T14:22:25.730Z,90.90
2019-04-06T14:25:26.481Z,90.50
2019-04-06T14:28:23.530Z,91.00
2019-04-06T14:31:24.420Z,91.00
2019-04-06T14:34:00.579Z,90.90
2019-04-06T14:36:51.016Z,91.30
2019-04-06T14:39:45.308Z,91.60
2019-04-06T14:42:37.515Z,92.10
2019-04-06T14:45:27.915Z,91.90
2019-04-06T14:48:13.554Z,91.90
2019-04-06T14:51:05.604Z,92.60
2019-04-06T14:53:43.991Z,92.50
2019-04-06T14:56:41.564Z,92.00
2019-04-06T14:59:36.106Z,91.50
2019-04-06T15:02:28.364Z,91.50
2019-04-06T15:05:19.897Z,91.40
2019-04-06T15:08:08.112Z,91.90
2019-04-06T15:10:51.997Z,91.60
2019-04-06T15:13:39.740Z,91.70
2019-04-06T15:16:37.849Z,92.00
2019-04-06T15:19:30.223Z,92.50
2019-04-06T15:22:21.881Z,91.70
2019-04-06T15:25:12.675Z,92.20
2019-04-06T15:28:05.295Z,92.20
2019-04-06T15:31:08.128Z,92.80
2019-04-06T15:34:06.395Z,93.00
2019-04-06T15:36:57.987Z,93.80
2019-04-06T15:39:52.480Z,93.00
2019-04-06T15:42:44.499Z,92.50
2019-04-06T15:45:50.932Z,92.50
2019-04-06T15:48:52.702Z,92.30
2019-04-06T15:51:37.545Z,92.10
2019-04-06T15:54:29.720Z,92.10
2019-04-06T15:57:19.672Z,92.50
2019-04-06T16:00:16.800Z,93.20
2019-04-06T16:03:16.911Z,93.40
2019-04-06T16:06:10.669Z,93.10
2019-04-06T16:09:04.891Z,93.70
2019-04-06T16:11:54.827Z,93.60
2019-04-06T16:14:36.923Z,94.00
2019-04-06T16:17:31.244Z,93.90
2019-04-06T16:20:21.282Z,94.10
2019-04-06T16:23:10.255Z,93.80
2019-04-06T16:26:04.893Z,93.90
2019-04-06T16:28:59.318Z,93.50
2019-04-06T16:31:49.135Z,93.80
2019-04-06T16:34:37.120Z,93.40
2019-04-06T16:37:27.556Z,93.10
2019-04-06T16:40:25.543Z,92.80
2019-04-06T16:43:05.403Z,92.90
2019-04-06T16:45:59.545Z,93.00
2019-04-06T16:49:09.367Z,93.20
2019-04-06T16:52:13.136Z,93.60
2019-04-06T16:55:01.379Z,93.90
2019-04-06T16:57:56.276Z,94.30
2019-04-06T17:00:46.593Z,94.10
2019-04-06T17:03:39.090Z,94.50
2019-04-06T17:06:33.246Z,94.60
2019-04-06T17:09:34.216Z,94.30
2019-04-06T17:12:27.793Z,94.40
2019-04-06T17:15:10.661Z,94.50
2019-04-06T17:18:00.701Z,94.40
2019-04-06T17:20:49.942Z,94.40
2019-04-06T17:23:48.239Z,94.50
2019-04-06T17:26:34.378Z,94.80
2019-04-06T17:29:29.099Z,95.10
2019-04-06T17:32:09.529Z,95.90
2019-04-06T17:35:01.379Z,96.40
2019-04-06T17:37:54.003Z,97.40
2019-04-06T17:40:33.726Z,98.10
2019-04-06T17:43:28.379Z,98.30
2019-04-06T17:46:29.084Z,98.40
2019-04-06T17:49:19.391Z,98.30
2019-04-06T17:52:02.412Z,98.50
2019-04-06T17:54:43.426Z,98.90
2019-04-06T17:57:52.938Z,99.10
2019-04-06T18:00:56.231Z,99.40
2019-04-06T18:03:49.306Z,99.80
2019-04-06T18:06:40.551Z,99.90
2019-04-06T18:09:22.707Z,99.90
2019-04-06T18:12:11.401Z,99.90
2019-04-06T18:14:44.943Z,99.90
2019-04-06T18:17:17.805Z,99.90
2019-04-06T18:19:50.729Z,99.90
2019-04-06T18:22:23.321Z,99.90
2019-04-06T18:24:56.166Z,99.90
2019-04-06T18:27:28.750Z,99.90
2019-04-06T18:30:01.650Z,99.90
2019-04-06T18:33:02.212Z,99.90
2019-04-06T18:35:34.022Z,99.90
2019-04-06T18:38:31.681Z,99.90
2019-04-06T18:41:04.982Z,99.90
2019-04-06T18:43:38.298Z,99.90
2019-04-06T18:46:11.633Z,99.90
2019-04-06T18:48:44.376Z,99.90
2019-04-06T18:51:17.003Z,99.90
2019-04-06T18:53:49.397Z,99.90
2019-04-06T18:56:22.010Z,99.90
2019-04-06T18:58:54.767Z,99.90
2019-04-06T19:01:27.892Z,99.90
2019-04-06T19:04:00.413Z,99.90
2019-04-06T19:06:33.784Z,99.90
2019-04-06T19:09:20.519Z,99.90
2019-04-06T19:11:53.628Z,99.90
2019-04-06T19:14:18.229Z,99.90
2019-04-06T19:16:51.456Z,99.90
2019-04-06T19:19:24.789Z,99.90
2019-04-06T19:21:57.835Z,99.90
2019-04-06T19:24:30.627Z,99.90
2019-04-06T19:27:03.446Z,99.90
2019-04-06T19:29:36.612Z,99.90
2019-04-06T19:32:09.437Z,99.90
2019-04-06T19:34:42.130Z,99.90
2019-04-06T19:37:14.817Z,99.90
2019-04-06T19:39:47.770Z,99.90
2019-04-06T19:42:20.483Z,99.90
2019-04-06T19:44:53.617Z,99.90
2019-04-06T19:47:26.529Z,99.90
2019-04-06T19:49:59.381Z,99.90
2019-04-06T19:52:32.685Z,99.90
2019-04-06T19:55:05.625Z,99.90
2019-04-06T19:57:38.625Z,99.90
2019-04-06T20:00:12.931Z,99.90
2019-04-06T20:02:45.877Z,99.90
2019-04-06T20:05:18.522Z,99.90
2019-04-06T20:07:51.452Z,99.90
2019-04-06T20:10:24.297Z,99.90
2019-04-06T20:12:57.203Z,99.90
2019-04-06T20:15:29.972Z,99.90
2019-04-06T20:18:02.700Z,99.90
2019-04-06T20:20:35.425Z,99.90
2019-04-06T20:23:08.477Z,99.90
2019-04-06T20:25:41.948Z,99.90
2019-04-06T20:28:15.909Z,99.90
2019-04-06T20:30:48.770Z,99.90
2019-04-06T20:33:21.520Z,99.90
2019-04-06T20:35:54.501Z,99.90
2019-04-06T20:38:27.608Z,99.90
2019-04-06T20:41:00.661Z,99.90
2019-04-06T20:43:33.212Z,99.90
2019-04-06T20:46:06.392Z,99.90
2019-04-06T20:48:39.308Z,99.90
2019-04-06T20:51:11.944Z,99.90
2019-04-06T20:53:44.634Z,99.90
2019-04-06T20:56:17.604Z,99.90
2019-04-06T20:58:50.359Z,99.90
2019-04-06T21:01:23.275Z,99.90
2019-04-06T21:04:01.046Z,99.90
2019-04-06T21:06:30.241Z,99.90
2019-04-06T21:09:04.770Z,99.90
2019-04-06T21:11:39.506Z,99.90
2019-04-06T21:14:12.308Z,99.90
2019-04-06T21:16:45.637Z,99.90
2019-04-06T21:19:19.309Z,99.90
2019-04-06T21:21:52.097Z,99.90
2019-04-06T21:24:24.730Z,99.90
2019-04-06T21:26:57.377Z,99.90
2019-04-06T21:29:30.746Z,99.90
2019-04-06T21:32:03.457Z,99.90
2019-04-06T21:34:36.160Z,99.90
2019-04-06T21:37:08.777Z,99.90
2019-04-06T21:39:41.711Z,99.90
2019-04-06T21:42:14.744Z,99.90
2019-04-06T21:44:48.034Z,99.90
2019-04-06T21:47:20.874Z,99.90
2019-04-06T21:49:53.699Z,99.90
2019-04-06T21:52:26.440Z,99.90
2019-04-06T21:54:59.671Z,99.90
2019-04-06T21:57:32.184Z,99.90
2019-04-06T22:00:05.768Z,99.90
2019-04-06T22:02:39.222Z,99.90
2019-04-06T22:05:12.334Z,99.90
2019-04-06T22:07:49.510Z,99.90
2019-04-06T22:10:20.870Z,99.90
2019-04-06T22:12:53.900Z,99.90
2019-04-06T22:15:26.514Z,99.90
2019-04-06T22:17:59.010Z,99.90
2019-04-06T22:20:31.778Z,99.90
2019-04-06T22:23:05.101Z,99.90
2019-04-06T22:25:37.688Z,99.90
2019-04-06T22:28:10.910Z,99.90
2019-04-06T22:30:43.726Z,99.90
2019-04-06T22:33:16.598Z,99.90
2019-04-06T22:35:49.290Z,99.90
2019-04-06T22:38:22.699Z,99.90
2019-04-06T22:40:55.614Z,99.90
2019-04-06T22:43:28.315Z,99.90
2019-04-06T22:46:00.930Z,99.90
2019-04-06T22:48:35.041Z,99.90
2019-04-06T22:51:08.475Z,99.90
2019-04-06T22:53:41.427Z,99.90
2019-04-06T22:56:14.952Z,99.90
2019-04-06T22:58:47.636Z,99.90
2019-04-06T23:01:22.144Z,99.90
2019-04-06T23:04:13.336Z,99.90
2019-04-06T23:06:52.457Z,99.90
2019-04-06T23:09:25.797Z,99.90
2019-04-06T23:11:59.576Z,99.90
2019-04-06T23:14:32.807Z,99.90
2019-04-06T23:17:05.659Z,99.90
2019-04-06T23:19:38.468Z,99.90
2019-04-06T23:22:12.486Z,99.90
2019-04-06T23:24:46.821Z,99.90
2019-04-06T23:27:20.428Z,99.90
2019-04-06T23:29:55.199Z,99.90
2019-04-06T23:32:28.016Z,99.90
2019-04-06T23:35:02.311Z,99.90
2019-04-06T23:37:35.521Z,99.90
2019-04-06T23:40:08.788Z,99.90
2019-04-06T23:42:41.943Z,99.90
2019-04-06T23:45:15.153Z,99.90
2019-04-06T23:47:48.320Z,99.90
2019-04-06T23:50:21.451Z,99.90
2019-04-06T23:52:54.273Z,99.90
2019-04-06T23:55:27.143Z,99.90
2019-04-06T23:58:00.070Z,99.90
