createdAt,value
2023-03-22T00:00:35.387Z,9.18
2023-03-22T00:01:38.253Z,11.93
2023-03-22T00:02:41.081Z,11.78
2023-03-22T00:03:44.055Z,8.22
2023-03-22T00:04:46.945Z,8.29
2023-03-22T00:05:49.848Z,25.04
2023-03-22T00:06:52.724Z,61.48
2023-03-22T00:07:55.602Z,11.48
2023-03-22T00:08:59.930Z,12.38
2023-03-22T00:10:02.780Z,7.76
2023-03-22T00:11:05.464Z,6.93
2023-03-22T00:12:08.327Z,20.72
2023-03-22T00:13:11.173Z,53.68
2023-03-22T00:14:13.982Z,13.25
2023-03-22T00:15:16.848Z,16.34
2023-03-22T00:16:19.748Z,9.57
2023-03-22T00:17:22.401Z,9.21
2023-03-22T00:18:25.268Z,8.58
2023-03-22T00:19:29.988Z,8.73
2023-03-22T00:20:32.652Z,10.20
2023-03-22T00:21:35.427Z,14.27
2023-03-22T00:22:38.222Z,11.98
2023-03-22T00:23:40.872Z,8.86
2023-03-22T00:24:43.851Z,6.63
2023-03-22T00:25:46.413Z,7.37
2023-03-22T00:26:49.193Z,8.23
2023-03-22T00:27:51.854Z,9.25
2023-03-22T00:28:54.378Z,8.25
2023-03-22T00:29:57.402Z,8.78
2023-03-22T00:31:00.233Z,8.26
2023-03-22T00:32:02.771Z,9.23
2023-03-22T00:33:05.319Z,11.89
2023-03-22T00:34:07.982Z,11.19
2023-03-22T00:35:11.003Z,9.26
2023-03-22T00:36:13.760Z,9.02
2023-03-22T00:37:16.313Z,7.97
2023-03-22T00:38:19.735Z,8.85
2023-03-22T00:39:23.252Z,9.35
2023-03-22T00:40:26.147Z,12.02
2023-03-22T00:41:28.814Z,9.55
2023-03-22T00:42:31.552Z,9.68
2023-03-22T00:43:34.262Z,8.72
2023-03-22T00:44:36.928Z,9.26
2023-03-22T00:45:39.604Z,9.42
2023-03-22T00:46:42.166Z,9.63
2023-03-22T00:47:44.903Z,15.37
2023-03-22T00:48:49.429Z,11.38
2023-03-22T00:49:52.023Z,14.85
2023-03-22T00:50:54.893Z,12.83
2023-03-22T00:51:57.566Z,11.82
2023-03-22T00:53:00.441Z,12.45
2023-03-22T00:54:03.009Z,12.27
2023-03-22T00:55:05.678Z,9.68
2023-03-22T00:56:08.453Z,11.93
2023-03-22T00:57:11.014Z,12.75
2023-03-22T00:58:13.902Z,15.18
2023-03-22T00:59:16.667Z,11.12
2023-03-22T01:00:19.441Z,12.13
2023-03-22T01:01:22.652Z,8.95
2023-03-22T01:02:25.385Z,11.01
2023-03-22T01:03:28.364Z,10.93
2023-03-22T01:04:30.933Z,11.35
2023-03-22T01:05:33.500Z,10.15
2023-03-22T01:06:36.376Z,12.06
2023-03-22T01:07:38.958Z,13.59
2023-03-22T01:08:41.626Z,11.70
2023-03-22T01:09:44.282Z,11.58
2023-03-22T01:10:47.055Z,14.22
2023-03-22T01:11:49.791Z,20.22
2023-03-22T01:12:52.806Z,12.45
2023-03-22T01:13:55.682Z,12.80
2023-03-22T01:14:58.552Z,12.89
2023-03-22T01:16:01.525Z,10.67
2023-03-22T01:17:04.711Z,11.88
2023-03-22T01:18:07.685Z,10.57
2023-03-22T01:19:10.357Z,11.08
2023-03-22T01:20:15.076Z,13.62
2023-03-22T01:21:17.846Z,10.48
2023-03-22T01:22:20.719Z,10.82
2023-03-22T01:23:23.596Z,10.82
2023-03-22T01:24:26.476Z,10.15
2023-03-22T01:25:29.258Z,11.27
2023-03-22T01:26:32.257Z,11.47
2023-03-22T01:27:35.200Z,10.26
2023-03-22T01:28:37.973Z,11.91
2023-03-22T01:29:40.944Z,15.92
2023-03-22T01:30:43.780Z,10.31
2023-03-22T01:31:46.590Z,10.87
2023-03-22T01:32:49.268Z,12.88
2023-03-22T01:33:52.237Z,11.73
2023-03-22T01:34:55.118Z,12.41
2023-03-22T01:35:57.961Z,15.98
2023-03-22T01:37:00.760Z,10.69
2023-03-22T01:38:03.740Z,14.45
2023-03-22T01:39:06.524Z,13.41
2023-03-22T01:40:09.387Z,16.46
2023-03-22T01:41:12.268Z,13.16
2023-03-22T01:42:15.142Z,14.72
2023-03-22T01:43:18.117Z,20.07
2023-03-22T01:44:20.886Z,17.99
2023-03-22T01:45:23.662Z,18.50
2023-03-22T01:46:26.541Z,23.85
2023-03-22T01:47:29.507Z,25.94
2023-03-22T01:48:32.490Z,17.35
2023-03-22T01:49:35.473Z,15.42
2023-03-22T01:50:38.502Z,15.11
2023-03-22T01:51:42.756Z,16.18
2023-03-22T01:52:45.528Z,19.09
2023-03-22T01:53:48.805Z,22.38
2023-03-22T01:54:51.477Z,16.36
2023-03-22T01:55:54.152Z,13.40
2023-03-22T01:56:57.429Z,14.86
2023-03-22T01:58:00.206Z,17.33
2023-03-22T01:59:09.557Z,12.48
2023-03-22T02:00:12.202Z,16.04
2023-03-22T02:01:14.881Z,14.40
2023-03-22T02:02:17.469Z,15.87
2023-03-22T02:04:36.500Z,16.37
2023-03-22T02:05:39.167Z,14.62
2023-03-22T02:06:41.649Z,17.60
2023-03-22T02:07:44.342Z,16.94
2023-03-22T02:08:46.768Z,18.41
2023-03-22T02:09:49.641Z,17.56
2023-03-22T02:10:52.413Z,14.49
2023-03-22T02:11:55.208Z,15.55
2023-03-22T02:12:57.860Z,17.82
2023-03-22T02:14:00.466Z,13.35
2023-03-22T02:15:03.433Z,16.72
2023-03-22T02:16:06.028Z,18.57
2023-03-22T02:17:08.637Z,19.27
2023-03-22T02:18:11.417Z,19.38
2023-03-22T02:19:13.974Z,17.19
2023-03-22T02:20:16.647Z,15.30
2023-03-22T02:21:19.519Z,16.17
2023-03-22T02:22:22.195Z,17.34
2023-03-22T02:23:25.281Z,13.57
2023-03-22T02:24:28.160Z,17.68
2023-03-22T02:25:30.818Z,17.15
2023-03-22T02:26:33.296Z,14.69
2023-03-22T02:27:36.270Z,19.55
2023-03-22T02:28:39.041Z,14.86
2023-03-22T02:29:41.802Z,18.74
2023-03-22T02:30:44.576Z,21.05
2023-03-22T02:31:47.239Z,17.88
2023-03-22T02:32:50.119Z,15.20
2023-03-22T02:33:52.789Z,16.95
2023-03-22T02:34:55.458Z,16.32
2023-03-22T02:35:58.207Z,14.03
2023-03-22T02:37:01.003Z,18.02
2023-03-22T02:38:03.906Z,13.53
2023-03-22T02:39:06.544Z,15.63
2023-03-22T02:40:09.524Z,15.63
2023-03-22T02:41:12.418Z,18.02
2023-03-22T02:42:20.340Z,16.38
2023-03-22T02:43:22.962Z,14.31
2023-03-22T02:44:25.629Z,15.46
2023-03-22T02:45:28.519Z,15.81
2023-03-22T02:46:31.773Z,15.50
2023-03-22T02:47:34.660Z,20.54
2023-03-22T02:48:37.741Z,18.08
2023-03-22T02:49:40.615Z,21.12
2023-03-22T02:50:43.594Z,20.48
2023-03-22T02:51:46.569Z,20.92
2023-03-22T02:52:49.449Z,20.57
2023-03-22T02:53:52.119Z,19.59
2023-03-22T02:54:54.784Z,18.58
2023-03-22T02:55:57.372Z,16.71
2023-03-22T02:57:00.643Z,14.46
2023-03-22T02:58:03.310Z,17.80
2023-03-22T02:59:05.874Z,14.40
2023-03-22T03:00:08.545Z,18.48
2023-03-22T03:01:11.395Z,18.14
2023-03-22T03:02:14.654Z,20.14
2023-03-22T03:03:17.478Z,18.61
2023-03-22T03:04:20.372Z,19.74
2023-03-22T03:05:23.019Z,21.05
2023-03-22T03:06:26.097Z,25.66
2023-03-22T03:07:28.991Z,20.99
2023-03-22T03:08:31.554Z,18.19
2023-03-22T03:09:34.411Z,16.48
2023-03-22T03:10:37.206Z,12.63
2023-03-22T03:11:40.059Z,14.04
2023-03-22T03:12:43.040Z,14.52
2023-03-22T03:13:45.712Z,21.15
2023-03-22T03:14:48.682Z,17.18
2023-03-22T03:15:51.468Z,18.07
2023-03-22T03:16:55.667Z,13.45
2023-03-22T03:17:58.432Z,15.34
2023-03-22T03:19:01.317Z,14.04
2023-03-22T03:20:04.291Z,13.13
2023-03-22T03:21:06.854Z,14.05
2023-03-22T03:22:09.733Z,14.56
2023-03-22T03:23:12.710Z,13.92
2023-03-22T03:24:15.602Z,15.22
2023-03-22T03:25:18.454Z,19.11
2023-03-22T03:26:21.128Z,17.13
2023-03-22T03:27:24.003Z,15.18
2023-03-22T03:28:26.980Z,14.17
2023-03-22T03:29:29.647Z,14.46
2023-03-22T03:30:32.524Z,12.71
2023-03-22T03:31:35.480Z,15.87
2023-03-22T03:32:38.073Z,16.31
2023-03-22T03:33:40.636Z,11.98
2023-03-22T03:34:43.308Z,16.02
2023-03-22T03:35:46.101Z,15.33
2023-03-22T03:36:48.748Z,15.69
2023-03-22T03:37:51.930Z,16.50
2023-03-22T03:38:54.617Z,13.56
2023-03-22T03:39:57.268Z,12.78
2023-03-22T03:41:00.055Z,15.08
2023-03-22T03:42:02.917Z,14.12
2023-03-22T03:43:05.890Z,16.38
2023-03-22T03:44:08.561Z,14.85
2023-03-22T03:45:11.128Z,15.78
2023-03-22T03:46:13.741Z,14.07
2023-03-22T03:47:16.368Z,14.21
2023-03-22T03:48:19.173Z,13.39
2023-03-22T03:49:22.016Z,14.00
2023-03-22T03:50:24.792Z,13.58
2023-03-22T03:51:32.751Z,15.85
2023-03-22T03:52:35.346Z,16.63
2023-03-22T03:53:38.121Z,18.33
2023-03-22T03:54:40.594Z,15.32
2023-03-22T03:55:43.367Z,15.49
2023-03-22T03:56:45.934Z,14.29
2023-03-22T03:57:48.504Z,14.43
2023-03-22T03:58:51.070Z,22.25
2023-03-22T03:59:53.626Z,16.16
2023-03-22T04:00:56.311Z,12.45
2023-03-22T04:01:58.904Z,19.91
2023-03-22T04:03:01.537Z,14.82
2023-03-22T04:04:04.450Z,13.91
2023-03-22T04:05:07.076Z,15.88
2023-03-22T04:06:09.759Z,16.24
2023-03-22T04:07:12.418Z,16.72
2023-03-22T04:08:15.098Z,16.02
2023-03-22T04:09:17.777Z,13.99
2023-03-22T04:10:20.646Z,16.95
2023-03-22T04:11:23.302Z,16.33
2023-03-22T04:12:25.869Z,19.77
2023-03-22T04:13:28.449Z,15.98
2023-03-22T04:14:31.009Z,14.92
2023-03-22T04:15:33.677Z,14.57
2023-03-22T04:16:36.376Z,15.12
2023-03-22T04:17:38.713Z,12.95
2023-03-22T04:18:41.591Z,15.15
2023-03-22T04:19:44.254Z,14.04
2023-03-22T04:20:47.338Z,16.42
2023-03-22T04:21:50.312Z,19.74
2023-03-22T04:22:52.879Z,17.12
2023-03-22T04:23:55.649Z,12.62
2023-03-22T04:24:58.328Z,14.09
2023-03-22T04:26:01.401Z,13.93
2023-03-22T04:27:04.284Z,16.20
2023-03-22T04:28:06.848Z,12.55
2023-03-22T04:30:17.618Z,14.86
2023-03-22T04:31:20.517Z,16.05
2023-03-22T04:32:23.254Z,13.41
2023-03-22T04:33:26.022Z,19.74
2023-03-22T04:34:28.707Z,14.78
2023-03-22T04:35:31.377Z,13.27
2023-03-22T04:36:34.446Z,13.40
2023-03-22T04:37:37.137Z,15.65
2023-03-22T04:38:39.792Z,16.53
2023-03-22T04:39:42.561Z,16.30
2023-03-22T04:40:45.122Z,15.75
2023-03-22T04:41:47.807Z,15.32
2023-03-22T04:42:50.561Z,16.25
2023-03-22T04:43:53.236Z,13.24
2023-03-22T04:44:56.020Z,16.21
2023-03-22T04:45:58.694Z,16.23
2023-03-22T04:47:01.292Z,18.49
2023-03-22T04:48:03.890Z,16.48
2023-03-22T04:49:06.706Z,16.58
2023-03-22T04:50:09.400Z,15.12
2023-03-22T04:51:12.229Z,13.25
2023-03-22T04:52:15.105Z,15.77
2023-03-22T04:53:17.774Z,14.62
2023-03-22T04:54:20.548Z,13.94
2023-03-22T04:55:23.530Z,12.84
2023-03-22T04:56:26.201Z,13.01
2023-03-22T04:57:28.966Z,14.22
2023-03-22T04:58:31.635Z,19.07
2023-03-22T04:59:34.214Z,14.71
2023-03-22T05:00:36.966Z,19.11
2023-03-22T05:01:39.829Z,17.55
2023-03-22T05:02:42.861Z,17.08
2023-03-22T05:03:45.707Z,15.80
2023-03-22T05:04:48.578Z,13.46
2023-03-22T05:05:51.449Z,17.82
2023-03-22T05:06:54.228Z,16.45
2023-03-22T05:07:57.202Z,14.58
2023-03-22T05:08:59.875Z,14.69
2023-03-22T05:10:02.542Z,15.10
2023-03-22T05:11:05.311Z,15.45
2023-03-22T05:12:08.184Z,16.05
2023-03-22T05:13:15.061Z,16.35
2023-03-22T05:14:17.951Z,15.18
2023-03-22T05:15:20.920Z,16.95
2023-03-22T05:16:23.509Z,16.42
2023-03-22T05:17:26.351Z,15.02
2023-03-22T05:18:29.230Z,12.82
2023-03-22T05:19:32.821Z,15.64
2023-03-22T05:20:35.694Z,16.65
2023-03-22T05:21:38.567Z,18.55
2023-03-22T05:22:41.500Z,18.64
2023-03-22T05:23:44.824Z,15.33
2023-03-22T05:24:47.599Z,17.08
2023-03-22T05:25:50.269Z,18.08
2023-03-22T05:26:54.841Z,18.98
2023-03-22T05:27:57.555Z,14.19
2023-03-22T05:29:00.636Z,14.57
2023-03-22T05:30:03.320Z,18.62
2023-03-22T05:31:06.556Z,13.47
2023-03-22T05:32:09.461Z,16.76
2023-03-22T05:33:12.448Z,15.47
2023-03-22T05:34:15.433Z,18.96
2023-03-22T05:35:18.529Z,16.79
2023-03-22T05:36:21.575Z,14.75
2023-03-22T05:37:24.658Z,14.84
2023-03-22T05:38:27.430Z,14.36
2023-03-22T05:39:30.511Z,14.41
2023-03-22T05:40:33.388Z,17.72
2023-03-22T05:41:36.936Z,16.16
2023-03-22T05:42:39.765Z,17.66
2023-03-22T05:43:42.620Z,18.63
2023-03-22T05:44:45.804Z,16.37
2023-03-22T05:45:49.909Z,15.44
2023-03-22T05:46:53.115Z,15.20
2023-03-22T05:47:56.015Z,16.11
2023-03-22T05:48:58.943Z,16.05
2023-03-22T05:50:01.611Z,15.12
2023-03-22T05:51:04.487Z,16.32
2023-03-22T05:52:07.567Z,17.09
2023-03-22T05:53:10.443Z,15.98
2023-03-22T05:54:13.229Z,18.17
2023-03-22T05:55:18.110Z,23.05
2023-03-22T05:56:20.908Z,20.17
2023-03-22T05:57:24.412Z,16.72
2023-03-22T05:58:27.274Z,17.65
2023-03-22T05:59:30.355Z,18.86
2023-03-22T06:00:33.328Z,16.26
2023-03-22T06:01:36.066Z,18.26
2023-03-22T06:02:38.903Z,14.05
2023-03-22T06:03:41.551Z,19.01
2023-03-22T06:04:44.417Z,16.98
2023-03-22T06:05:48.828Z,18.99
2023-03-22T06:06:51.810Z,16.07
2023-03-22T06:07:54.477Z,19.01
2023-03-22T06:09:07.232Z,17.94
2023-03-22T06:10:01.254Z,16.48
2023-03-22T06:11:04.224Z,17.25
2023-03-22T06:12:06.796Z,17.60
2023-03-22T06:13:09.556Z,18.22
2023-03-22T06:14:12.132Z,17.88
2023-03-22T06:15:14.935Z,14.90
2023-03-22T06:16:18.706Z,12.76
2023-03-22T06:17:21.999Z,16.49
2023-03-22T06:18:24.964Z,16.59
2023-03-22T06:19:29.478Z,20.18
2023-03-22T06:20:32.455Z,18.57
2023-03-22T06:21:35.430Z,16.76
2023-03-22T06:22:38.419Z,18.56
2023-03-22T06:23:41.286Z,21.38
2023-03-22T06:24:44.292Z,17.87
2023-03-22T06:25:46.931Z,17.55
2023-03-22T06:26:49.719Z,16.70
2023-03-22T06:27:52.273Z,15.80
2023-03-22T06:28:54.755Z,18.36
2023-03-22T06:29:57.408Z,17.04
2023-03-22T06:31:00.413Z,17.06
2023-03-22T06:32:06.608Z,17.35
2023-03-22T06:33:09.401Z,16.58
2023-03-22T06:34:12.179Z,18.32
2023-03-22T06:35:14.954Z,17.52
2023-03-22T06:36:17.617Z,16.33
2023-03-22T06:37:20.390Z,18.10
2023-03-22T06:38:23.156Z,17.90
2023-03-22T06:39:25.944Z,17.38
2023-03-22T06:40:28.705Z,16.24
2023-03-22T06:41:31.493Z,17.92
2023-03-22T06:42:40.191Z,20.11
2023-03-22T06:43:42.757Z,20.59
2023-03-22T06:44:46.702Z,18.17
2023-03-22T06:45:49.394Z,20.01
2023-03-22T06:46:52.097Z,21.66
2023-03-22T06:47:55.038Z,18.23
2023-03-22T06:48:57.736Z,15.95
2023-03-22T06:50:00.412Z,16.45
2023-03-22T06:51:03.085Z,17.82
2023-03-22T06:52:06.212Z,21.37
2023-03-22T06:53:09.135Z,20.62
2023-03-22T06:54:12.753Z,21.02
2023-03-22T06:55:15.399Z,19.75
2023-03-22T06:56:18.280Z,16.08
2023-03-22T06:57:20.945Z,14.98
2023-03-22T06:58:23.712Z,19.63
2023-03-22T06:59:28.211Z,17.72
2023-03-22T07:00:30.899Z,22.90
2023-03-22T07:01:33.697Z,23.86
2023-03-22T07:02:36.338Z,18.55
2023-03-22T07:03:39.326Z,15.79
2023-03-22T07:04:47.176Z,19.59
2023-03-22T07:05:49.673Z,19.26
2023-03-22T07:06:52.346Z,15.48
2023-03-22T07:07:55.120Z,22.17
2023-03-22T07:09:03.134Z,18.81
2023-03-22T07:10:05.674Z,17.04
2023-03-22T07:11:08.549Z,19.67
2023-03-22T07:12:11.437Z,23.78
2023-03-22T07:13:14.408Z,19.28
2023-03-22T07:14:16.974Z,23.49
2023-03-22T07:15:20.048Z,17.91
2023-03-22T07:16:23.002Z,18.02
2023-03-22T07:17:28.361Z,18.63
2023-03-22T07:18:31.441Z,20.22
2023-03-22T07:19:34.702Z,19.48
2023-03-22T07:20:37.717Z,20.57
2023-03-22T07:21:40.686Z,19.25
2023-03-22T07:22:43.344Z,23.43
2023-03-22T07:23:46.015Z,24.85
2023-03-22T07:24:56.940Z,19.87
2023-03-22T07:25:53.200Z,20.56
2023-03-22T07:26:56.074Z,20.77
2023-03-22T07:27:58.764Z,19.36
2023-03-22T07:29:01.722Z,15.99
2023-03-22T07:30:04.601Z,15.85
2023-03-22T07:31:10.543Z,17.13
2023-03-22T07:32:13.647Z,19.32
2023-03-22T07:33:16.499Z,18.73
2023-03-22T07:34:19.505Z,19.39
2023-03-22T07:35:23.704Z,22.17
2023-03-22T07:36:26.773Z,19.78
2023-03-22T07:37:29.544Z,19.94
2023-03-22T07:38:32.411Z,19.54
2023-03-22T07:39:35.281Z,19.85
2023-03-22T07:40:38.641Z,20.05
2023-03-22T07:41:41.445Z,20.08
2023-03-22T07:42:44.111Z,21.09
2023-03-22T07:43:55.215Z,19.86
2023-03-22T07:44:51.334Z,20.85
2023-03-22T07:45:54.075Z,20.04
2023-03-22T07:46:56.777Z,20.89
2023-03-22T07:47:59.784Z,18.22
2023-03-22T07:49:02.702Z,22.03
2023-03-22T07:50:05.367Z,17.67
2023-03-22T07:51:08.050Z,20.48
2023-03-22T07:52:10.601Z,18.52
2023-03-22T07:53:13.936Z,18.78
2023-03-22T07:54:32.181Z,18.45
2023-03-22T07:55:20.894Z,19.48
2023-03-22T07:56:23.532Z,22.96
2023-03-22T07:57:26.318Z,17.93
2023-03-22T07:58:28.889Z,19.50
2023-03-22T07:59:31.485Z,18.61
2023-03-22T08:00:34.221Z,17.97
2023-03-22T08:01:37.035Z,19.22
2023-03-22T08:02:39.743Z,17.75
2023-03-22T08:03:42.545Z,18.52
2023-03-22T08:04:45.407Z,20.12
2023-03-22T08:05:48.387Z,20.01
2023-03-22T08:06:51.499Z,17.98
2023-03-22T08:07:54.353Z,16.53
2023-03-22T08:08:57.113Z,19.02
2023-03-22T08:09:59.982Z,21.52
2023-03-22T08:11:02.858Z,22.49
2023-03-22T08:12:05.836Z,19.18
2023-03-22T08:13:08.814Z,20.92
2023-03-22T08:14:11.702Z,18.71
2023-03-22T08:15:14.354Z,22.56
2023-03-22T08:16:17.332Z,20.76
2023-03-22T08:17:20.204Z,20.12
2023-03-22T08:18:23.283Z,20.06
2023-03-22T08:19:25.954Z,19.55
2023-03-22T08:20:30.275Z,21.14
2023-03-22T08:21:33.140Z,21.09
2023-03-22T08:22:36.231Z,23.60
2023-03-22T08:23:42.062Z,19.15
2023-03-22T08:24:43.506Z,23.10
2023-03-22T08:25:46.789Z,20.10
2023-03-22T08:26:49.752Z,22.22
2023-03-22T08:27:52.954Z,21.69
2023-03-22T08:28:55.823Z,19.77
2023-03-22T08:29:58.762Z,22.15
2023-03-22T08:31:01.591Z,19.58
2023-03-22T08:32:04.432Z,19.23
2023-03-22T08:33:07.119Z,22.14
2023-03-22T08:34:09.889Z,23.15
2023-03-22T08:35:12.458Z,19.68
2023-03-22T08:36:15.130Z,20.19
2023-03-22T08:37:18.204Z,19.96
2023-03-22T08:38:20.872Z,24.83
2023-03-22T08:39:24.686Z,22.27
2023-03-22T08:40:27.673Z,18.74
2023-03-22T08:41:30.420Z,17.35
2023-03-22T08:42:33.097Z,19.07
2023-03-22T08:43:35.978Z,19.26
2023-03-22T08:44:38.741Z,23.03
2023-03-22T08:45:44.327Z,24.17
2023-03-22T08:46:47.151Z,20.97
2023-03-22T08:47:50.298Z,20.06
2023-03-22T08:48:53.405Z,17.48
2023-03-22T08:49:56.289Z,21.82
2023-03-22T08:50:59.061Z,20.92
2023-03-22T08:52:01.928Z,21.33
2023-03-22T08:53:04.806Z,21.85
2023-03-22T08:54:07.677Z,19.09
2023-03-22T08:55:10.357Z,25.31
2023-03-22T08:56:13.140Z,18.93
2023-03-22T08:57:15.892Z,18.67
2023-03-22T08:58:18.868Z,20.01
2023-03-22T08:59:27.028Z,24.35
2023-03-22T09:00:42.272Z,22.55
2023-03-22T09:01:36.257Z,20.29
2023-03-22T09:02:39.304Z,22.01
2023-03-22T09:03:42.050Z,20.85
2023-03-22T09:04:45.122Z,19.55
2023-03-22T09:05:47.896Z,24.42
2023-03-22T09:06:50.882Z,22.17
2023-03-22T09:07:53.858Z,23.49
2023-03-22T09:08:56.730Z,21.37
2023-03-22T09:09:59.925Z,19.02
2023-03-22T09:11:02.890Z,21.88
2023-03-22T09:12:05.761Z,17.69
2023-03-22T09:13:08.739Z,24.47
2023-03-22T09:14:13.490Z,19.56
2023-03-22T09:15:16.636Z,20.33
2023-03-22T09:16:19.578Z,22.24
2023-03-22T09:17:22.588Z,23.26
2023-03-22T09:18:25.567Z,18.37
2023-03-22T09:19:28.241Z,21.58
2023-03-22T09:20:31.224Z,21.34
2023-03-22T09:21:37.268Z,21.55
2023-03-22T09:22:40.032Z,21.53
2023-03-22T09:23:42.955Z,20.90
2023-03-22T09:24:45.507Z,21.55
2023-03-22T09:25:48.045Z,20.68
2023-03-22T09:26:52.428Z,19.12
2023-03-22T09:27:55.039Z,22.08
2023-03-22T09:28:57.480Z,20.22
2023-03-22T09:30:00.235Z,23.33
2023-03-22T09:31:02.897Z,25.02
2023-03-22T09:32:05.495Z,23.30
2023-03-22T09:33:08.183Z,24.28
2023-03-22T09:34:10.733Z,24.28
2023-03-22T09:35:13.414Z,23.42
2023-03-22T09:36:16.522Z,21.36
2023-03-22T09:37:19.052Z,18.40
2023-03-22T09:38:23.398Z,20.65
2023-03-22T09:39:26.150Z,18.69
2023-03-22T09:40:29.021Z,20.22
2023-03-22T09:41:31.888Z,17.94
2023-03-22T09:42:34.548Z,23.26
2023-03-22T09:43:37.428Z,24.25
2023-03-22T09:44:40.199Z,20.90
2023-03-22T09:45:43.427Z,21.39
2023-03-22T09:46:46.455Z,24.92
2023-03-22T09:47:49.362Z,19.65
2023-03-22T09:48:52.104Z,20.89
2023-03-22T09:49:54.997Z,18.65
2023-03-22T09:50:57.646Z,21.77
2023-03-22T09:52:01.152Z,22.08
2023-03-22T09:53:04.012Z,24.70
2023-03-22T09:54:06.994Z,24.30
2023-03-22T09:55:09.760Z,18.88
2023-03-22T09:56:12.640Z,20.22
2023-03-22T09:57:15.615Z,22.39
2023-03-22T09:58:19.918Z,21.49
2023-03-22T09:59:22.802Z,25.00
2023-03-22T10:00:26.042Z,22.50
2023-03-22T10:01:29.365Z,24.20
2023-03-22T10:02:32.268Z,23.65
2023-03-22T10:03:35.214Z,22.20
2023-03-22T10:04:38.124Z,23.60
2023-03-22T10:05:41.240Z,23.53
2023-03-22T10:06:44.107Z,21.13
2023-03-22T10:07:46.922Z,19.18
2023-03-22T10:08:49.803Z,20.62
2023-03-22T10:09:52.468Z,22.80
2023-03-22T10:10:55.081Z,21.87
2023-03-22T10:11:57.709Z,21.97
2023-03-22T10:13:00.375Z,23.38
2023-03-22T10:14:03.040Z,24.14
2023-03-22T10:15:05.736Z,23.18
2023-03-22T10:16:11.806Z,22.23
2023-03-22T10:17:14.443Z,22.66
2023-03-22T10:18:20.487Z,21.46
2023-03-22T10:19:23.044Z,20.63
2023-03-22T10:20:25.715Z,22.82
2023-03-22T10:21:28.397Z,21.37
2023-03-22T10:22:31.194Z,23.08
2023-03-22T10:23:34.171Z,21.49
2023-03-22T10:24:36.920Z,21.82
2023-03-22T10:25:40.113Z,20.96
2023-03-22T10:26:43.067Z,20.43
2023-03-22T10:27:45.944Z,21.71
2023-03-22T10:28:49.026Z,20.61
2023-03-22T10:29:51.793Z,23.85
2023-03-22T10:30:54.491Z,28.14
2023-03-22T10:31:57.312Z,24.10
2023-03-22T10:33:00.007Z,21.96
2023-03-22T10:34:02.981Z,22.15
2023-03-22T10:35:07.661Z,18.37
2023-03-22T10:36:10.470Z,19.79
2023-03-22T10:37:13.349Z,21.47
2023-03-22T10:38:16.231Z,19.71
2023-03-22T10:39:19.405Z,19.33
2023-03-22T10:40:22.294Z,22.83
2023-03-22T10:41:25.151Z,28.26
2023-03-22T10:42:27.945Z,22.95
2023-03-22T10:43:31.006Z,23.94
2023-03-22T10:44:33.879Z,22.59
2023-03-22T10:45:36.757Z,20.66
2023-03-22T10:46:39.455Z,18.51
2023-03-22T10:47:42.422Z,19.33
2023-03-22T10:48:46.308Z,23.39
2023-03-22T10:49:49.278Z,21.05
2023-03-22T10:50:52.155Z,22.52
2023-03-22T10:51:55.055Z,21.18
2023-03-22T10:52:57.902Z,22.41
2023-03-22T10:54:00.694Z,24.29
2023-03-22T10:55:04.679Z,23.15
2023-03-22T10:56:07.656Z,19.44
2023-03-22T10:57:10.425Z,20.81
2023-03-22T10:58:13.301Z,21.44
2023-03-22T10:59:15.975Z,20.81
2023-03-22T11:00:18.526Z,23.56
2023-03-22T11:01:21.231Z,24.78
2023-03-22T11:02:24.046Z,18.48
2023-03-22T11:03:26.871Z,22.05
2023-03-22T11:04:29.524Z,24.37
2023-03-22T11:05:32.195Z,22.19
2023-03-22T11:06:34.757Z,18.66
2023-03-22T11:07:37.433Z,20.22
2023-03-22T11:08:40.098Z,21.39
2023-03-22T11:09:42.786Z,18.84
2023-03-22T11:10:45.879Z,20.29
2023-03-22T11:11:48.731Z,20.77
2023-03-22T11:12:51.614Z,23.62
2023-03-22T11:13:54.388Z,19.08
2023-03-22T11:14:56.942Z,16.33
2023-03-22T11:16:01.540Z,22.30
2023-03-22T11:17:04.234Z,20.42
2023-03-22T11:18:07.516Z,20.85
2023-03-22T11:19:10.289Z,18.76
2023-03-22T11:20:13.528Z,21.05
2023-03-22T11:21:16.128Z,20.50
2023-03-22T11:22:19.003Z,17.32
2023-03-22T11:23:21.884Z,19.00
2023-03-22T11:24:24.652Z,22.70
2023-03-22T11:25:27.556Z,23.82
2023-03-22T11:26:30.302Z,22.34
2023-03-22T11:27:33.044Z,24.73
2023-03-22T11:28:35.866Z,19.52
2023-03-22T11:29:39.849Z,22.65
2023-03-22T11:30:42.858Z,23.96
2023-03-22T11:31:46.852Z,23.07
2023-03-22T11:32:49.505Z,20.89
2023-03-22T11:33:52.370Z,20.41
2023-03-22T11:34:55.043Z,20.45
2023-03-22T11:35:57.830Z,25.03
2023-03-22T11:37:00.908Z,24.55
2023-03-22T11:38:03.664Z,22.81
2023-03-22T11:39:06.535Z,22.69
2023-03-22T11:40:09.208Z,23.54
2023-03-22T11:41:11.783Z,18.65
2023-03-22T11:42:19.687Z,20.70
2023-03-22T11:43:22.234Z,21.82
2023-03-22T11:44:25.110Z,20.20
2023-03-22T11:45:27.805Z,21.07
2023-03-22T11:46:30.420Z,20.07
2023-03-22T11:47:33.044Z,21.66
2023-03-22T11:48:36.176Z,22.29
2023-03-22T11:49:38.979Z,20.23
2023-03-22T11:50:41.820Z,23.50
2023-03-22T11:51:44.729Z,28.06
2023-03-22T11:52:47.602Z,23.94
2023-03-22T11:53:50.438Z,24.90
2023-03-22T11:54:53.037Z,21.39
2023-03-22T11:55:55.938Z,22.95
2023-03-22T11:56:58.480Z,20.98
2023-03-22T11:58:01.152Z,22.70
2023-03-22T11:59:04.062Z,20.91
2023-03-22T12:00:06.902Z,19.09
2023-03-22T12:01:09.467Z,19.52
2023-03-22T12:02:12.048Z,19.48
2023-03-22T12:03:14.845Z,22.03
2023-03-22T12:04:17.593Z,22.98
2023-03-22T12:05:20.556Z,24.49
2023-03-22T12:06:23.600Z,23.45
2023-03-22T12:07:26.307Z,18.04
2023-03-22T12:08:28.869Z,18.69
2023-03-22T12:09:31.453Z,18.35
2023-03-22T12:10:34.108Z,16.35
2023-03-22T12:11:36.675Z,22.01
2023-03-22T12:12:39.343Z,22.61
2023-03-22T12:13:42.014Z,24.07
2023-03-22T12:14:44.684Z,22.47
2023-03-22T12:15:47.393Z,20.78
2023-03-22T12:16:50.191Z,24.04
2023-03-22T12:17:56.357Z,19.79
2023-03-22T12:18:59.256Z,24.86
2023-03-22T12:20:01.928Z,23.33
2023-03-22T12:21:04.695Z,21.71
2023-03-22T12:22:07.505Z,24.33
2023-03-22T12:23:10.272Z,24.52
2023-03-22T12:24:12.918Z,19.56
2023-03-22T12:25:15.948Z,17.31
2023-03-22T12:26:19.790Z,20.35
2023-03-22T12:27:22.664Z,21.43
2023-03-22T12:28:25.330Z,21.08
2023-03-22T12:29:28.617Z,22.75
2023-03-22T12:30:31.306Z,24.04
2023-03-22T12:31:34.244Z,22.76
2023-03-22T12:32:37.136Z,23.70
2023-03-22T12:33:39.710Z,22.05
2023-03-22T12:34:42.585Z,20.15
2023-03-22T12:35:51.296Z,20.15
2023-03-22T12:36:55.401Z,25.84
2023-03-22T12:37:58.176Z,26.96
2023-03-22T12:39:00.944Z,21.33
2023-03-22T12:40:03.512Z,22.13
2023-03-22T12:41:06.194Z,19.96
2023-03-22T12:42:08.860Z,23.39
2023-03-22T12:43:11.546Z,23.32
2023-03-22T12:44:14.495Z,20.68
2023-03-22T12:45:17.169Z,23.38
2023-03-22T12:46:19.954Z,20.44
2023-03-22T12:47:22.535Z,24.27
2023-03-22T12:48:25.370Z,22.76
2023-03-22T12:49:28.371Z,26.65
2023-03-22T12:50:31.336Z,21.17
2023-03-22T12:51:33.905Z,22.71
2023-03-22T12:52:45.508Z,26.67
2023-03-22T12:53:40.776Z,22.19
2023-03-22T12:54:43.652Z,21.63
2023-03-22T12:55:46.324Z,24.38
2023-03-22T12:56:48.992Z,17.27
2023-03-22T12:57:51.767Z,23.47
2023-03-22T12:58:54.534Z,24.55
2023-03-22T12:59:57.411Z,22.51
2023-03-22T13:01:00.354Z,23.58
2023-03-22T13:02:02.953Z,20.75
2023-03-22T13:03:07.438Z,21.28
2023-03-22T13:04:10.485Z,23.42
2023-03-22T13:05:13.421Z,23.69
2023-03-22T13:06:16.522Z,18.02
2023-03-22T13:07:19.377Z,19.29
2023-03-22T13:08:22.268Z,25.05
2023-03-22T13:09:24.922Z,23.02
2023-03-22T13:10:27.592Z,25.21
2023-03-22T13:11:30.465Z,22.82
2023-03-22T13:12:33.040Z,22.79
2023-03-22T13:13:35.904Z,25.19
2023-03-22T13:14:38.576Z,27.53
2023-03-22T13:15:42.602Z,21.87
2023-03-22T13:16:45.901Z,23.45
2023-03-22T13:17:48.807Z,21.18
2023-03-22T13:18:51.714Z,28.25
2023-03-22T13:19:54.595Z,23.23
2023-03-22T13:20:57.463Z,23.92
2023-03-22T13:22:00.041Z,25.77
2023-03-22T13:23:02.704Z,22.34
2023-03-22T13:24:05.591Z,23.67
2023-03-22T13:25:08.204Z,21.42
2023-03-22T13:26:10.814Z,22.59
2023-03-22T13:27:13.684Z,22.54
2023-03-22T13:28:16.254Z,23.02
2023-03-22T13:29:18.990Z,23.38
2023-03-22T13:30:21.503Z,25.10
2023-03-22T13:31:25.550Z,24.72
2023-03-22T13:32:28.207Z,20.41
2023-03-22T13:33:30.828Z,23.14
2023-03-22T13:34:33.502Z,24.58