createdAt,value
2018-04-01T00:00:53.966Z,74.30
2018-04-01T00:03:21.503Z,74.60
2018-04-01T00:05:48.748Z,74.80
2018-04-01T00:08:15.836Z,75.20
2018-04-01T00:10:42.943Z,75.40
2018-04-01T00:13:10.246Z,75.60
2018-04-01T00:15:37.348Z,75.50
2018-04-01T00:18:05.186Z,75.90
2018-04-01T00:20:32.275Z,75.80
2018-04-01T00:22:59.494Z,76.00
2018-04-01T00:25:26.575Z,76.00
2018-04-01T00:27:54.443Z,76.20
2018-04-01T00:30:22.288Z,76.40
2018-04-01T00:32:49.397Z,76.40
2018-04-01T00:35:16.689Z,76.60
2018-04-01T00:37:43.755Z,76.80
2018-04-01T00:40:11.598Z,77.20
2018-04-01T00:42:40.004Z,77.10
2018-04-01T00:45:07.117Z,77.10
2018-04-01T00:47:34.196Z,77.40
2018-04-01T00:50:01.255Z,77.40
2018-04-01T00:52:29.111Z,77.00
2018-04-01T00:54:56.171Z,76.90
2018-04-01T00:57:24.767Z,76.50
2018-04-01T00:59:52.591Z,76.30
2018-04-01T01:02:19.708Z,76.30
2018-04-01T01:04:46.785Z,76.10
2018-04-01T01:07:14.596Z,75.80
2018-04-01T01:09:41.736Z,75.10
2018-04-01T01:12:08.806Z,75.00
2018-04-01T01:14:37.498Z,75.20
2018-04-01T01:17:05.158Z,75.20
2018-04-01T01:19:32.231Z,75.10
2018-04-01T01:22:00.084Z,75.40
2018-04-01T01:24:27.959Z,75.40
2018-04-01T01:26:55.855Z,75.00
2018-04-01T01:29:22.946Z,74.90
2018-04-01T01:31:50.027Z,75.20
2018-04-01T01:34:18.190Z,75.40
2018-04-01T01:36:45.280Z,75.40
2018-04-01T01:39:12.363Z,75.40
2018-04-01T01:41:39.469Z,75.50
2018-04-01T01:44:06.579Z,75.60
2018-04-01T01:46:34.475Z,75.50
2018-04-01T01:49:01.555Z,75.50
2018-04-01T01:51:28.630Z,75.30
2018-04-01T01:53:55.727Z,75.30
2018-04-01T01:56:22.843Z,75.60
2018-04-01T01:58:50.089Z,75.70
2018-04-01T02:01:17.186Z,76.20
2018-04-01T02:03:44.276Z,75.50
2018-04-01T02:06:11.395Z,75.30
2018-04-01T02:08:38.495Z,75.50
2018-04-01T02:11:06.106Z,75.10
2018-04-01T02:13:33.958Z,74.40
2018-04-01T02:16:01.343Z,74.40
2018-04-01T02:18:29.290Z,74.30
2018-04-01T02:20:56.362Z,74.20
2018-04-01T02:23:23.723Z,74.10
2018-04-01T02:25:51.634Z,74.10
2018-04-01T02:28:18.707Z,74.00
2018-04-01T02:30:45.781Z,73.80
2018-04-01T02:33:12.891Z,73.80
2018-04-01T02:35:40.034Z,73.80
2018-04-01T02:38:07.298Z,73.60
2018-04-01T02:40:34.390Z,73.60
2018-04-01T02:43:02.240Z,73.70
2018-04-01T02:45:29.818Z,73.70
2018-04-01T02:47:56.893Z,73.50
2018-04-01T02:50:24.736Z,73.10
2018-04-01T02:52:52.392Z,73.00
2018-04-01T02:55:19.477Z,72.50
2018-04-01T02:57:46.560Z,72.60
2018-04-01T03:00:13.667Z,72.80
2018-04-01T03:02:40.763Z,72.70
2018-04-01T03:05:07.836Z,72.90
2018-04-01T03:07:35.311Z,73.10
2018-04-01T03:10:02.678Z,73.30
2018-04-01T03:12:29.742Z,73.30
2018-04-01T03:14:56.883Z,73.60
2018-04-01T03:17:23.960Z,73.40
2018-04-01T03:19:51.794Z,73.60
2018-04-01T03:22:18.899Z,73.60
2018-04-01T03:24:45.982Z,73.70
2018-04-01T03:27:13.078Z,73.90
2018-04-01T03:29:40.211Z,74.10
2018-04-01T03:32:08.077Z,74.40
2018-04-01T03:34:35.947Z,74.30
2018-04-01T03:37:03.027Z,74.30
2018-04-01T03:39:30.372Z,74.60
2018-04-01T03:41:57.483Z,74.90
2018-04-01T03:44:24.554Z,75.00
2018-04-01T03:46:51.650Z,74.90
2018-04-01T03:49:18.970Z,74.90
2018-04-01T03:51:46.075Z,75.00
2018-04-01T03:54:13.150Z,75.20
2018-04-01T03:56:41.231Z,75.40
2018-04-01T03:59:08.295Z,75.70
2018-04-01T04:01:36.136Z,76.20
2018-04-01T04:04:03.259Z,76.20
2018-04-01T04:06:30.831Z,76.60
2018-04-01T04:08:59.147Z,77.00
2018-04-01T04:11:26.814Z,77.40
2018-04-01T04:13:53.915Z,77.60
2018-04-01T04:16:21.010Z,78.10
2018-04-01T04:18:48.571Z,78.50
2018-04-01T04:21:15.646Z,78.90
2018-04-01T04:23:43.478Z,79.40
2018-04-01T04:26:10.577Z,79.40
2018-04-01T04:28:38.402Z,79.80
2018-04-01T04:31:05.510Z,79.80
2018-04-01T04:33:33.470Z,80.00
2018-04-01T04:36:00.551Z,80.10
2018-04-01T04:38:27.664Z,80.20
2018-04-01T04:40:55.498Z,80.90
2018-04-01T04:43:22.574Z,80.90
2018-04-01T04:45:49.715Z,81.10
2018-04-01T04:48:16.819Z,81.20
2018-04-01T04:50:44.119Z,81.30
2018-04-01T04:53:11.215Z,81.30
2018-04-01T04:55:38.362Z,81.40
2018-04-01T04:58:05.432Z,81.50
2018-04-01T05:00:32.691Z,81.60
2018-04-01T05:02:59.750Z,81.70
2018-04-01T05:05:26.818Z,81.80
2018-04-01T05:07:53.948Z,82.00
2018-04-01T05:10:21.018Z,82.20
2018-04-01T05:12:48.170Z,82.30
2018-04-01T05:15:15.277Z,82.60
2018-04-01T05:17:42.352Z,83.50
2018-04-01T05:20:09.474Z,83.30
2018-04-01T05:22:37.920Z,83.80
2018-04-01T05:25:05.009Z,83.70
2018-04-01T05:27:32.084Z,84.30
2018-04-01T05:29:59.175Z,84.50
2018-04-01T05:32:26.571Z,84.90
2018-04-01T05:34:53.663Z,85.20
2018-04-01T05:37:20.766Z,86.00
2018-04-01T05:39:48.602Z,86.10
2018-04-01T05:42:15.671Z,86.10
2018-04-01T05:44:43.529Z,87.30
2018-04-01T05:47:10.622Z,86.80
2018-04-01T05:49:37.691Z,87.20
2018-04-01T05:52:05.150Z,87.80
2018-04-01T05:54:32.219Z,87.80
2018-04-01T05:56:59.292Z,87.70
2018-04-01T05:59:26.392Z,87.90
2018-04-01T06:01:53.490Z,88.00
2018-04-01T06:04:20.578Z,87.90
2018-04-01T06:06:47.644Z,87.80
2018-04-01T06:09:14.759Z,87.80
2018-04-01T06:11:41.867Z,87.60
2018-04-01T06:14:08.962Z,87.10
2018-04-01T06:16:36.035Z,86.80
2018-04-01T06:19:03.139Z,86.80
2018-04-01T06:21:30.238Z,86.40
2018-04-01T06:23:57.335Z,86.20
2018-04-01T06:26:24.719Z,86.00
2018-04-01T06:28:52.574Z,85.80
2018-04-01T06:31:19.633Z,85.70
2018-04-01T06:33:47.291Z,85.60
2018-04-01T06:36:14.406Z,85.60
2018-04-01T06:38:41.494Z,85.00
2018-04-01T06:41:08.863Z,85.40
2018-04-01T06:43:36.712Z,85.10
2018-04-01T06:46:03.791Z,85.20
2018-04-01T06:48:31.662Z,84.90
2018-04-01T06:50:59.505Z,85.20
2018-04-01T06:53:26.984Z,84.90
2018-04-01T06:55:54.825Z,85.00
2018-04-01T06:58:21.891Z,85.00
2018-04-01T07:00:51.518Z,84.90
2018-04-01T07:03:24.878Z,84.70
2018-04-01T07:05:52.723Z,84.60
2018-04-01T07:08:19.813Z,84.30
2018-04-01T07:10:47.557Z,84.20
2018-04-01T07:13:14.615Z,83.80
2018-04-01T07:15:41.703Z,83.70
2018-04-01T07:18:09.564Z,83.30
2018-04-01T07:20:36.878Z,83.30
2018-04-01T07:23:03.978Z,82.70
2018-04-01T07:25:32.611Z,82.00
2018-04-01T07:27:59.698Z,81.90
2018-04-01T07:30:28.267Z,81.40
2018-04-01T07:32:55.371Z,81.40
2018-04-01T07:35:22.447Z,81.50
2018-04-01T07:37:49.530Z,81.40
2018-04-01T07:40:16.614Z,80.80
2018-04-01T07:42:43.696Z,79.20
2018-04-01T07:45:11.606Z,78.80
2018-04-01T07:47:38.740Z,78.80
2018-04-01T07:50:05.822Z,79.20
2018-04-01T07:52:32.924Z,78.40
2018-04-01T07:55:00.464Z,77.60
2018-04-01T07:57:28.330Z,73.80
2018-04-01T07:59:56.155Z,73.80
2018-04-01T08:02:23.254Z,73.80
2018-04-01T08:04:50.367Z,72.40
2018-04-01T08:07:17.448Z,72.10
2018-04-01T08:09:45.278Z,70.10
2018-04-01T08:12:12.751Z,70.10
2018-04-01T08:14:39.856Z,69.50
2018-04-01T08:17:06.925Z,67.90
2018-04-01T08:19:34.036Z,66.70
2018-04-01T08:22:01.924Z,67.20
2018-04-01T08:24:29.036Z,67.30
2018-04-01T08:26:56.114Z,66.90
2018-04-01T08:29:23.208Z,66.80
2018-04-01T08:31:50.693Z,66.30
2018-04-01T08:34:17.817Z,64.70
2018-04-01T08:36:44.891Z,64.60
2018-04-01T08:39:12.507Z,64.20
2018-04-01T08:41:39.580Z,64.30
2018-04-01T08:44:06.854Z,64.30
2018-04-01T08:46:33.988Z,64.10
2018-04-01T08:49:01.087Z,62.80
2018-04-01T08:51:29.534Z,62.70
2018-04-01T08:53:56.630Z,62.70
2018-04-01T08:56:24.470Z,63.00
2018-04-01T08:58:51.541Z,63.00
2018-04-01T09:01:19.409Z,61.10
2018-04-01T09:03:47.293Z,60.30
2018-04-01T09:06:15.451Z,58.80
2018-04-01T09:08:42.528Z,58.80
2018-04-01T09:11:09.653Z,58.60
2018-04-01T09:13:37.544Z,58.30
2018-04-01T09:16:04.627Z,58.30
2018-04-01T09:18:31.716Z,57.30
2018-04-01T09:20:58.829Z,57.00
2018-04-01T09:23:26.167Z,55.90
2018-04-01T09:25:53.252Z,56.60
2018-04-01T09:28:20.363Z,56.40
2018-04-01T09:30:47.430Z,56.10
2018-04-01T09:33:14.943Z,56.30
2018-04-01T09:35:42.781Z,54.70
2018-04-01T09:38:09.883Z,54.70
2018-04-01T09:40:36.995Z,53.60
2018-04-01T09:43:04.072Z,53.70
2018-04-01T09:45:31.331Z,53.80
2018-04-01T09:47:58.412Z,54.50
2018-04-01T09:50:25.495Z,54.60
2018-04-01T09:52:52.587Z,54.50
2018-04-01T09:55:20.443Z,53.80
2018-04-01T09:57:48.286Z,53.60
2018-04-01T10:00:20.919Z,53.30
2018-04-01T10:02:48.479Z,52.50
2018-04-01T10:05:17.215Z,52.90
2018-04-01T10:07:45.100Z,51.80
2018-04-01T10:10:12.659Z,51.20
2018-04-01T10:12:40.245Z,50.30
2018-04-01T10:15:08.916Z,49.60
2018-04-01T10:17:36.746Z,49.60
2018-04-01T10:20:04.426Z,50.40
2018-04-01T10:22:31.987Z,49.40
2018-04-01T10:25:00.179Z,48.70
2018-04-01T10:27:27.735Z,48.80
2018-04-01T10:29:55.302Z,49.00
2018-04-01T10:32:23.389Z,48.30
2018-04-01T10:34:50.954Z,48.10
2018-04-01T10:37:18.518Z,48.20
2018-04-01T10:39:46.112Z,47.70
2018-04-01T10:42:14.912Z,47.00
2018-04-01T10:44:42.584Z,46.90
2018-04-01T10:47:10.568Z,47.20
2018-04-01T10:49:38.234Z,47.30
2018-04-01T10:52:05.852Z,46.70
2018-04-01T10:54:32.916Z,47.50
2018-04-01T10:56:59.998Z,48.20
2018-04-01T10:59:27.143Z,46.60
2018-04-01T11:01:54.235Z,47.10
2018-04-01T11:04:21.895Z,47.00
2018-04-01T11:06:48.984Z,46.90
2018-04-01T11:09:16.053Z,47.70
2018-04-01T11:11:43.866Z,46.00
2018-04-01T11:14:10.944Z,45.80
2018-04-01T11:16:38.778Z,45.20
2018-04-01T11:19:06.078Z,45.20
2018-04-01T11:21:33.168Z,45.00
2018-04-01T11:24:00.243Z,44.70
2018-04-01T11:26:27.354Z,42.50
2018-04-01T11:28:54.479Z,42.70
2018-04-01T11:31:21.591Z,43.50
2018-04-01T11:33:48.690Z,42.60
2018-04-01T11:36:15.799Z,42.10
2018-04-01T11:38:42.894Z,43.20
2018-04-01T11:41:09.984Z,43.20
2018-04-01T11:43:37.082Z,42.80
2018-04-01T11:46:05.009Z,42.10
2018-04-01T11:48:32.136Z,42.10
2018-04-01T11:50:59.309Z,42.50
2018-04-01T11:53:26.372Z,42.70
2018-04-01T11:55:54.805Z,42.40
2018-04-01T11:58:21.872Z,42.40
2018-04-01T12:00:48.946Z,42.50
2018-04-01T12:03:17.210Z,42.20
2018-04-01T12:05:44.299Z,43.40
2018-04-01T12:08:11.375Z,43.20
2018-04-01T12:10:39.250Z,43.60
2018-04-01T12:13:06.347Z,43.60
2018-04-01T12:15:33.542Z,42.80
2018-04-01T12:18:00.624Z,43.40
2018-04-01T12:20:27.724Z,43.30
2018-04-01T12:22:55.040Z,43.50
2018-04-01T12:25:22.158Z,42.80
2018-04-01T12:27:49.247Z,42.10
2018-04-01T12:30:16.961Z,43.00
2018-04-01T12:32:44.934Z,43.60
2018-04-01T12:35:12.081Z,43.50
2018-04-01T12:37:39.663Z,44.30
2018-04-01T12:40:06.771Z,44.10
2018-04-01T12:42:33.870Z,43.40
2018-04-01T12:45:02.200Z,43.80
2018-04-01T12:47:29.994Z,43.70
2018-04-01T12:49:57.105Z,43.80
2018-04-01T12:52:24.195Z,43.00
2018-04-01T12:54:51.304Z,43.60
2018-04-01T12:57:18.812Z,43.40
2018-04-01T12:59:45.943Z,42.60
2018-04-01T13:02:13.039Z,43.60
2018-04-01T13:04:40.463Z,43.70
2018-04-01T13:07:08.219Z,43.20
2018-04-01T13:09:35.287Z,42.40
2018-04-01T13:12:03.190Z,42.70
2018-04-01T13:14:30.289Z,42.70
2018-04-01T13:16:57.361Z,43.00
2018-04-01T13:19:25.251Z,42.80
2018-04-01T13:21:53.130Z,42.30
2018-04-01T13:24:21.803Z,42.60
2018-04-01T13:26:49.632Z,43.40
2018-04-01T13:29:17.207Z,42.90
2018-04-01T13:31:44.329Z,43.30
2018-04-01T13:34:12.059Z,43.60
2018-04-01T13:36:39.933Z,43.90
2018-04-01T13:39:07.804Z,43.50
2018-04-01T13:41:34.905Z,43.50
2018-04-01T13:44:01.983Z,43.50
2018-04-01T13:46:29.862Z,44.00
2018-04-01T13:48:57.720Z,43.90
2018-04-01T13:51:25.419Z,43.90
2018-04-01T13:53:52.522Z,43.40
2018-04-01T13:56:19.671Z,43.70
2018-04-01T13:58:46.746Z,43.70
2018-04-01T14:01:15.016Z,44.40
2018-04-01T14:03:42.126Z,43.90
2018-04-01T14:06:09.226Z,44.00
2018-04-01T14:08:37.506Z,44.20
2018-04-01T14:11:05.348Z,43.90
2018-04-01T14:13:32.580Z,43.90
2018-04-01T14:15:59.689Z,43.70
2018-04-01T14:18:27.604Z,42.70
2018-04-01T14:20:55.205Z,42.70
2018-04-01T14:23:22.290Z,43.00
2018-04-01T14:25:49.393Z,43.60
2018-04-01T14:28:16.504Z,43.70
2018-04-01T14:30:43.614Z,43.40
2018-04-01T14:33:11.528Z,43.20
2018-04-01T14:35:38.693Z,43.10
2018-04-01T14:38:05.802Z,42.80
2018-04-01T14:40:32.903Z,43.10
2018-04-01T14:42:59.980Z,43.60
2018-04-01T14:45:27.054Z,43.90
2018-04-01T14:47:54.415Z,43.50
2018-04-01T14:50:21.489Z,43.00
2018-04-01T14:52:48.642Z,43.00
2018-04-01T14:55:15.753Z,43.10
2018-04-01T14:57:44.170Z,43.30
2018-04-01T15:00:11.291Z,43.30
2018-04-01T15:02:38.634Z,43.00
2018-04-01T15:05:05.730Z,43.20
2018-04-01T15:07:33.231Z,43.50
2018-04-01T15:10:00.353Z,44.40
2018-04-01T15:12:27.464Z,44.30
2018-04-01T15:14:55.335Z,44.50
2018-04-01T15:17:23.192Z,43.90
2018-04-01T15:19:50.282Z,44.10
2018-04-01T15:22:17.373Z,44.70
2018-04-01T15:24:45.277Z,45.00
2018-04-01T15:27:13.030Z,45.00
2018-04-01T15:29:40.150Z,44.60
2018-04-01T15:32:07.235Z,44.80
2018-04-01T15:34:34.735Z,44.80
2018-04-01T15:37:01.816Z,44.70
2018-04-01T15:39:28.886Z,45.30
2018-04-01T15:41:56.246Z,45.50
2018-04-01T15:44:23.326Z,44.80
2018-04-01T15:46:51.162Z,46.30
2018-04-01T15:49:19.056Z,46.70
2018-04-01T15:51:46.912Z,46.70
2018-04-01T15:54:14.179Z,46.70
2018-04-01T15:56:42.052Z,46.50
2018-04-01T15:59:09.887Z,46.50
2018-04-01T16:01:36.981Z,46.90
2018-04-01T16:04:05.483Z,47.10
2018-04-01T16:06:32.635Z,47.10
2018-04-01T16:08:59.960Z,47.80
2018-04-01T16:11:27.067Z,47.60
2018-04-01T16:13:55.176Z,47.70
2018-04-01T16:16:23.217Z,47.90
2018-04-01T16:18:50.300Z,48.70
2018-04-01T16:21:17.395Z,48.80
2018-04-01T16:23:44.494Z,49.20
2018-04-01T16:26:11.577Z,49.20
2018-04-01T16:28:39.478Z,49.50
2018-04-01T16:31:06.576Z,49.40
2018-04-01T16:33:33.694Z,50.10
2018-04-01T16:36:00.789Z,50.50
2018-04-01T16:38:27.919Z,50.80
2018-04-01T16:40:55.006Z,50.60
2018-04-01T16:43:22.830Z,52.00
2018-04-01T16:45:51.208Z,52.00
2018-04-01T16:48:19.397Z,53.10
2018-04-01T16:50:46.506Z,54.10
2018-04-01T16:53:14.409Z,54.80
2018-04-01T16:55:41.526Z,55.50
2018-04-01T16:58:08.598Z,56.60
2018-04-01T17:00:36.339Z,57.60
2018-04-01T17:03:03.426Z,58.20
2018-04-01T17:05:30.550Z,59.50
2018-04-01T17:07:58.271Z,59.30
2018-04-01T17:10:25.374Z,60.00
2018-04-01T17:12:52.458Z,61.30
2018-04-01T17:15:20.149Z,61.40
2018-04-01T17:17:47.243Z,62.40
2018-04-01T17:20:14.331Z,63.40
2018-04-01T17:22:41.431Z,64.90
2018-04-01T17:25:08.551Z,66.60
2018-04-01T17:27:35.673Z,66.70
2018-04-01T17:30:02.789Z,67.60
2018-04-01T17:32:29.930Z,68.60
2018-04-01T17:34:57.708Z,69.30
2018-04-01T17:37:24.784Z,71.20
2018-04-01T17:39:51.851Z,71.60
2018-04-01T17:42:19.696Z,71.50
2018-04-01T17:44:47.708Z,74.20
2018-04-01T17:47:14.799Z,74.30
2018-04-01T17:49:42.218Z,74.60
2018-04-01T17:52:09.292Z,74.40
2018-04-01T17:54:37.247Z,76.60
2018-04-01T17:57:05.926Z,77.00
2018-04-01T17:59:33.063Z,77.00
2018-04-01T18:02:00.156Z,77.80
2018-04-01T18:04:28.676Z,78.10
2018-04-01T18:06:55.766Z,78.10
2018-04-01T18:09:22.831Z,79.50
2018-04-01T18:11:49.951Z,80.30
2018-04-01T18:14:17.125Z,80.20
2018-04-01T18:16:44.199Z,82.20
2018-04-01T18:19:11.370Z,80.00
2018-04-01T18:21:39.237Z,82.30
2018-04-01T18:24:07.134Z,82.40
2018-04-01T18:26:34.235Z,82.40
2018-04-01T18:29:01.810Z,81.60
2018-04-01T18:31:28.907Z,82.00
2018-04-01T18:33:55.980Z,83.40
2018-04-01T18:36:24.065Z,83.30
2018-04-01T18:38:51.173Z,86.30
2018-04-01T18:41:18.319Z,85.40
2018-04-01T18:43:45.454Z,84.60
2018-04-01T18:46:12.586Z,85.80
2018-04-01T18:48:39.761Z,85.30
2018-04-01T18:51:07.560Z,84.50
2018-04-01T18:53:34.664Z,85.60
2018-04-01T18:56:02.945Z,86.20
2018-04-01T18:58:30.917Z,85.90
2018-04-01T19:00:58.085Z,85.80
2018-04-01T19:03:25.208Z,86.10
2018-04-01T19:05:54.034Z,85.50
2018-04-01T19:08:21.152Z,85.40
2018-04-01T19:10:48.296Z,86.00
2018-04-01T19:13:15.400Z,85.20
2018-04-01T19:15:44.441Z,85.80
2018-04-01T19:18:12.847Z,85.30
2018-04-01T19:20:40.460Z,85.10
2018-04-01T19:23:08.075Z,86.20
2018-04-01T19:25:36.503Z,85.70
2018-04-01T19:28:05.033Z,85.70
2018-04-01T19:30:33.528Z,85.70
2018-04-01T19:33:01.134Z,85.30
2018-04-01T19:35:28.731Z,86.20
2018-04-01T19:37:57.939Z,86.60
2018-04-01T19:40:27.129Z,86.70
2018-04-01T19:42:54.739Z,86.80
2018-04-01T19:45:22.588Z,87.00
2018-04-01T19:47:51.991Z,86.80
2018-04-01T19:50:20.917Z,86.80
2018-04-01T19:52:48.555Z,86.70
2018-04-01T19:55:18.007Z,87.30
2018-04-01T19:57:45.951Z,87.20
2018-04-01T20:00:13.563Z,86.10
2018-04-01T20:02:41.966Z,87.00
2018-04-01T20:05:10.342Z,88.20
2018-04-01T20:07:37.959Z,88.20
2018-04-01T20:10:05.552Z,88.60
2018-04-01T20:12:33.152Z,88.80
2018-04-01T20:15:00.733Z,88.50
2018-04-01T20:17:28.300Z,87.50
2018-04-01T20:19:55.902Z,88.40
2018-04-01T20:22:23.974Z,88.50
2018-04-01T20:24:51.848Z,87.80
2018-04-01T20:27:19.481Z,87.80
2018-04-01T20:29:47.031Z,87.90
2018-04-01T20:32:14.951Z,88.00
2018-04-01T20:34:42.514Z,88.50
2018-04-01T20:37:10.877Z,88.90
2018-04-01T20:39:38.483Z,88.90
2018-04-01T20:42:06.057Z,88.20
2018-04-01T20:44:34.415Z,88.50
2018-04-01T20:47:02.786Z,88.70
2018-04-01T20:49:30.348Z,88.70
2018-04-01T20:51:57.952Z,88.60
2018-04-01T20:54:25.579Z,88.80
2018-04-01T20:56:54.154Z,89.70
2018-04-01T20:59:21.719Z,89.70
2018-04-01T21:01:50.891Z,89.80
2018-04-01T21:04:18.854Z,89.80
2018-04-01T21:06:47.198Z,88.40
2018-04-01T21:09:14.766Z,88.40
2018-04-01T21:11:43.430Z,89.90
2018-04-01T21:14:11.038Z,89.90
2018-04-01T21:16:38.733Z,90.10
2018-04-01T21:19:06.622Z,90.10
2018-04-01T21:21:34.240Z,90.20
2018-04-01T21:24:01.850Z,90.20
2018-04-01T21:26:30.301Z,90.20
2018-04-01T21:28:57.904Z,90.20
2018-04-01T21:31:26.386Z,90.70
2018-04-01T21:33:54.177Z,90.70
2018-04-01T21:36:21.734Z,90.70
2018-04-01T21:38:50.667Z,91.10
2018-04-01T21:41:18.887Z,91.00
2018-04-01T21:43:46.481Z,91.10
2018-04-01T21:46:14.044Z,90.80
2018-04-01T21:48:42.410Z,91.10
2018-04-01T21:51:10.014Z,91.10
2018-04-01T21:53:37.716Z,91.00
2018-04-01T21:56:05.364Z,91.10
2018-04-01T21:58:32.923Z,91.20
2018-04-01T22:01:00.967Z,91.20
2018-04-01T22:03:29.107Z,91.20
2018-04-01T22:05:57.437Z,91.00
2018-04-01T22:08:25.023Z,91.00
2018-04-01T22:10:52.650Z,91.20
2018-04-01T22:13:20.324Z,91.20
2018-04-01T22:15:47.882Z,91.20
2018-04-01T22:18:16.311Z,91.40
2018-04-01T22:20:43.954Z,91.40
2018-04-01T22:23:12.428Z,91.10
2018-04-01T22:25:40.075Z,91.30
2018-04-01T22:28:08.231Z,91.40
2018-04-01T22:30:36.634Z,91.80
2018-04-01T22:33:05.128Z,91.80
2018-04-01T22:35:32.707Z,91.70
2018-04-01T22:38:00.330Z,92.00
2018-04-01T22:40:27.922Z,91.90
2018-04-01T22:42:55.537Z,91.80
2018-04-01T22:45:23.879Z,92.20
2018-04-01T22:47:51.907Z,92.20
2018-04-01T22:50:20.798Z,92.40
2018-04-01T22:52:49.200Z,92.00
2018-04-01T22:55:16.766Z,92.00
2018-04-01T22:57:44.631Z,92.40
2018-04-01T23:00:12.292Z,92.40
2018-04-01T23:02:39.842Z,92.40
2018-04-01T23:05:07.497Z,92.30
2018-04-01T23:07:35.870Z,92.40
2018-04-01T23:10:03.527Z,92.30
2018-04-01T23:12:31.119Z,92.40
2018-04-01T23:14:59.448Z,92.50
2018-04-01T23:17:27.006Z,92.50
2018-04-01T23:19:54.604Z,92.70
2018-04-01T23:22:22.226Z,92.80
2018-04-01T23:24:49.839Z,92.70
2018-04-01T23:27:18.241Z,92.80
2018-04-01T23:29:45.852Z,92.80
2018-04-01T23:32:13.432Z,92.70
2018-04-01T23:34:41.782Z,93.00
2018-04-01T23:37:09.348Z,92.80
2018-04-01T23:39:36.991Z,92.80
2018-04-01T23:42:04.542Z,92.90
2018-04-01T23:44:32.155Z,93.10
2018-04-01T23:46:59.791Z,93.20
2018-04-01T23:49:27.380Z,93.40
2018-04-01T23:51:57.008Z,93.30
2018-04-01T23:54:24.569Z,93.30
2018-04-01T23:56:52.130Z,93.30
2018-04-01T23:59:21.227Z,93.60
