createdAt,value
2018-11-04T00:01:28.940Z,13.70
2018-11-04T00:03:57.021Z,13.70
2018-11-04T00:06:25.120Z,13.70
2018-11-04T00:08:53.235Z,13.60
2018-11-04T00:11:21.375Z,13.70
2018-11-04T00:13:49.575Z,13.70
2018-11-04T00:16:17.688Z,13.70
2018-11-04T00:18:46.225Z,13.60
2018-11-04T00:21:14.338Z,13.60
2018-11-04T00:23:42.477Z,13.70
2018-11-04T00:26:10.568Z,13.60
2018-11-04T00:28:38.719Z,13.60
2018-11-04T00:31:06.840Z,13.50
2018-11-04T00:33:34.984Z,13.50
2018-11-04T00:36:03.088Z,13.60
2018-11-04T00:38:31.203Z,13.60
2018-11-04T00:40:59.322Z,13.60
2018-11-04T00:43:27.432Z,13.50
2018-11-04T00:45:55.536Z,13.50
2018-11-04T00:48:23.999Z,13.50
2018-11-04T00:50:52.084Z,13.40
2018-11-04T00:53:20.359Z,13.40
2018-11-04T00:55:55.032Z,13.40
2018-11-04T00:58:24.028Z,13.40
2018-11-04T01:00:52.186Z,13.40
2018-11-04T01:03:20.300Z,13.40
2018-11-04T01:05:48.420Z,13.40
2018-11-04T01:08:16.521Z,13.40
2018-11-04T01:10:44.639Z,13.30
2018-11-04T01:13:12.768Z,13.30
2018-11-04T01:15:40.872Z,13.30
2018-11-04T01:18:08.971Z,13.30
2018-11-04T01:20:37.060Z,13.30
2018-11-04T01:23:05.199Z,13.20
2018-11-04T01:25:33.288Z,13.20
2018-11-04T01:28:01.365Z,13.30
2018-11-04T01:30:29.516Z,13.20
2018-11-04T01:32:57.592Z,13.20
2018-11-04T01:35:25.723Z,13.20
2018-11-04T01:37:53.782Z,13.20
2018-11-04T01:40:21.917Z,13.20
2018-11-04T01:42:50.000Z,13.10
2018-11-04T01:45:18.104Z,13.10
2018-11-04T01:47:46.190Z,13.10
2018-11-04T01:50:14.811Z,13.20
2018-11-04T01:52:42.926Z,13.10
2018-11-04T01:55:11.881Z,13.10
2018-11-04T01:57:39.965Z,13.10
2018-11-04T02:00:15.163Z,13.00
2018-11-04T02:02:45.301Z,13.10
2018-11-04T02:05:14.125Z,13.00
2018-11-04T02:07:42.221Z,13.00
2018-11-04T02:10:12.012Z,13.00
2018-11-04T02:12:40.151Z,13.00
2018-11-04T02:15:11.313Z,13.00
2018-11-04T02:17:39.499Z,12.90
2018-11-04T02:20:08.805Z,12.90
2018-11-04T02:22:41.011Z,13.00
2018-11-04T02:25:10.410Z,12.90
2018-11-04T02:27:38.702Z,13.00
2018-11-04T02:30:07.871Z,13.00
2018-11-04T02:32:35.992Z,12.90
2018-11-04T02:35:04.479Z,12.90
2018-11-04T02:37:32.564Z,12.80
2018-11-04T02:40:00.731Z,12.70
2018-11-04T02:42:28.842Z,12.80
2018-11-04T02:44:56.998Z,12.80
2018-11-04T02:47:26.422Z,12.80
2018-11-04T02:49:54.547Z,12.80
2018-11-04T02:52:22.694Z,12.70
2018-11-04T02:54:50.780Z,12.70
2018-11-04T02:57:18.883Z,12.70
2018-11-04T02:59:47.007Z,12.70
2018-11-04T03:02:16.338Z,12.70
2018-11-04T03:04:44.512Z,12.70
2018-11-04T03:07:12.661Z,12.70
2018-11-04T03:09:40.811Z,12.70
2018-11-04T03:12:08.944Z,12.60
2018-11-04T03:14:37.104Z,12.60
2018-11-04T03:17:05.380Z,12.60
2018-11-04T03:19:33.868Z,12.60
2018-11-04T03:22:01.997Z,12.60
2018-11-04T03:24:30.438Z,12.60
2018-11-04T03:26:58.542Z,12.60
2018-11-04T03:29:26.667Z,12.60
2018-11-04T03:31:55.503Z,12.50
2018-11-04T03:34:23.601Z,12.60
2018-11-04T03:36:51.714Z,12.50
2018-11-04T03:39:19.803Z,12.50
2018-11-04T03:41:47.950Z,12.50
2018-11-04T03:44:16.088Z,12.50
2018-11-04T03:46:44.204Z,12.50
2018-11-04T03:49:13.191Z,12.50
2018-11-04T03:51:41.326Z,12.50
2018-11-04T03:54:10.165Z,12.50
2018-11-04T03:56:38.243Z,12.40
2018-11-04T03:59:06.424Z,12.40
2018-11-04T04:01:34.529Z,12.40
2018-11-04T04:04:03.872Z,12.40
2018-11-04T04:06:31.971Z,12.40
2018-11-04T04:09:00.059Z,12.40
2018-11-04T04:11:28.199Z,12.40
2018-11-04T04:13:58.900Z,12.40
2018-11-04T04:16:27.019Z,12.30
2018-11-04T04:18:55.170Z,12.30
2018-11-04T04:21:23.269Z,12.40
2018-11-04T04:23:51.353Z,12.30
2018-11-04T04:26:19.456Z,12.40
2018-11-04T04:28:47.563Z,12.30
2018-11-04T04:31:15.717Z,12.30
2018-11-04T04:33:44.872Z,12.30
2018-11-04T04:36:13.017Z,12.30
2018-11-04T04:38:41.072Z,12.30
2018-11-04T04:41:09.211Z,12.20
2018-11-04T04:43:37.304Z,12.30
2018-11-04T04:46:05.393Z,12.30
2018-11-04T04:48:33.512Z,12.20
2018-11-04T04:51:01.635Z,12.20
2018-11-04T04:53:31.580Z,12.20
2018-11-04T04:55:59.677Z,12.20
2018-11-04T04:58:29.756Z,12.20
2018-11-04T05:00:57.834Z,12.20
2018-11-04T05:03:25.960Z,12.20
2018-11-04T05:05:54.044Z,12.20
2018-11-04T05:08:22.204Z,12.20
2018-11-04T05:10:50.460Z,12.20
2018-11-04T05:13:18.647Z,12.20
2018-11-04T05:15:46.772Z,12.10
2018-11-04T05:18:16.406Z,12.20
2018-11-04T05:20:48.108Z,12.10
2018-11-04T05:23:16.576Z,12.20
2018-11-04T05:25:44.663Z,12.20
2018-11-04T05:28:12.823Z,12.10
2018-11-04T05:30:43.366Z,12.10
2018-11-04T05:33:11.499Z,12.10
2018-11-04T05:35:39.630Z,12.10
2018-11-04T05:38:07.796Z,12.10
2018-11-04T05:40:35.883Z,12.10
2018-11-04T05:43:03.992Z,12.00
2018-11-04T05:45:32.114Z,12.10
2018-11-04T05:48:00.263Z,12.20
2018-11-04T05:50:28.383Z,12.10
2018-11-04T05:52:56.489Z,12.10
2018-11-04T05:55:24.596Z,12.10
2018-11-04T05:57:52.745Z,12.10
2018-11-04T06:02:55.294Z,12.10
2018-11-04T06:05:23.399Z,12.10
2018-11-04T06:07:51.511Z,12.00
2018-11-04T06:10:19.587Z,12.00
2018-11-04T06:12:47.724Z,12.10
2018-11-04T06:15:15.830Z,12.10
2018-11-04T06:17:43.927Z,12.10
2018-11-04T06:20:12.787Z,12.10
2018-11-04T06:22:41.897Z,12.00
2018-11-04T06:25:09.979Z,12.10
2018-11-04T06:27:38.111Z,12.00
2018-11-04T06:30:07.968Z,12.00
2018-11-04T06:32:36.079Z,12.00
2018-11-04T06:35:04.659Z,12.10
2018-11-04T06:37:32.795Z,12.10
2018-11-04T06:40:00.907Z,12.10
2018-11-04T06:42:29.029Z,12.10
2018-11-04T06:44:57.124Z,12.10
2018-11-04T06:47:25.253Z,12.00
2018-11-04T06:49:53.345Z,12.10
2018-11-04T06:52:21.484Z,12.10
2018-11-04T06:54:49.593Z,12.10
2018-11-04T06:57:17.685Z,12.10
2018-11-04T06:59:45.789Z,12.10
2018-11-04T07:02:13.907Z,12.10
2018-11-04T07:04:42.009Z,12.10
2018-11-04T07:07:10.156Z,12.10
2018-11-04T07:09:38.279Z,12.10
2018-11-04T07:12:06.468Z,12.10
2018-11-04T07:14:34.590Z,12.10
2018-11-04T07:17:02.681Z,12.20
2018-11-04T07:19:30.797Z,12.20
2018-11-04T07:21:58.941Z,12.20
2018-11-04T07:24:27.086Z,12.20
2018-11-04T07:26:55.213Z,12.30
2018-11-04T07:29:23.316Z,12.20
2018-11-04T07:31:51.496Z,12.20
2018-11-04T07:34:19.560Z,12.20
2018-11-04T07:36:47.655Z,12.20
2018-11-04T07:39:15.756Z,12.30
2018-11-04T07:41:43.868Z,12.30
2018-11-04T07:44:12.013Z,12.30
2018-11-04T07:46:40.112Z,12.20
2018-11-04T07:49:08.228Z,12.20
2018-11-04T07:51:36.446Z,12.30
2018-11-04T07:54:04.682Z,12.30
2018-11-04T07:56:32.787Z,12.30
2018-11-04T07:59:00.891Z,12.30
2018-11-04T08:01:29.014Z,12.40
2018-11-04T08:03:57.184Z,12.40
2018-11-04T08:06:25.276Z,12.40
2018-11-04T08:08:53.397Z,12.40
2018-11-04T08:11:21.531Z,12.60
2018-11-04T08:13:49.636Z,12.60
2018-11-04T08:16:17.809Z,12.60
2018-11-04T08:18:46.000Z,12.60
2018-11-04T08:21:14.179Z,12.70
2018-11-04T08:23:42.223Z,12.70
2018-11-04T08:26:10.346Z,12.70
2018-11-04T08:28:38.449Z,12.70
2018-11-04T08:31:06.542Z,12.80
2018-11-04T08:33:34.672Z,12.80
2018-11-04T08:36:02.796Z,12.80
2018-11-04T08:38:30.919Z,12.80
2018-11-04T08:40:59.036Z,12.90
2018-11-04T08:43:27.159Z,12.90
2018-11-04T08:45:55.301Z,12.90
2018-11-04T08:48:23.375Z,12.90
2018-11-04T08:50:51.488Z,13.00
2018-11-04T08:53:19.619Z,13.00
2018-11-04T08:55:47.768Z,13.10
2018-11-04T08:58:15.890Z,13.10
2018-11-04T09:00:44.017Z,13.20
2018-11-04T09:03:12.092Z,13.20
2018-11-04T09:05:40.193Z,13.30
2018-11-04T09:08:08.314Z,13.40
2018-11-04T09:10:36.412Z,13.40
2018-11-04T09:13:04.535Z,13.40
2018-11-04T09:15:32.656Z,13.50
2018-11-04T09:18:00.781Z,13.60
2018-11-04T09:20:28.896Z,13.60
2018-11-04T09:22:57.032Z,13.60
2018-11-04T09:25:25.143Z,13.60
2018-11-04T09:27:53.224Z,13.70
2018-11-04T09:30:21.337Z,13.70
2018-11-04T09:32:49.457Z,13.70
2018-11-04T09:35:17.669Z,13.80
2018-11-04T09:37:45.656Z,13.80
2018-11-04T09:40:14.180Z,13.90
2018-11-04T09:42:42.253Z,13.90
2018-11-04T09:45:10.594Z,13.90
2018-11-04T09:47:38.764Z,13.90
2018-11-04T09:50:08.245Z,13.90
2018-11-04T09:52:36.240Z,13.90
2018-11-04T09:55:04.750Z,13.80
2018-11-04T09:57:32.844Z,13.90
2018-11-04T10:00:01.013Z,13.90
2018-11-04T10:02:29.141Z,13.90
2018-11-04T10:04:57.259Z,14.00
2018-11-04T10:07:25.384Z,13.90
2018-11-04T10:09:53.509Z,13.90
2018-11-04T10:12:21.636Z,13.90
2018-11-04T10:14:49.810Z,14.00
2018-11-04T10:17:17.915Z,14.00
2018-11-04T10:19:46.250Z,14.10
2018-11-04T10:22:14.173Z,14.00
2018-11-04T10:24:42.298Z,14.10
2018-11-04T10:27:10.408Z,14.10
2018-11-04T10:29:38.498Z,14.10
2018-11-04T10:32:06.616Z,14.20
2018-11-04T10:34:34.701Z,14.30
2018-11-04T10:37:02.890Z,14.30
2018-11-04T10:39:30.956Z,14.30
2018-11-04T10:41:59.056Z,14.30
2018-11-04T10:44:27.174Z,14.40
2018-11-04T10:46:55.299Z,14.40
2018-11-04T10:49:23.485Z,14.50
2018-11-04T10:51:51.523Z,14.40
2018-11-04T10:54:19.667Z,14.50
2018-11-04T10:56:47.808Z,14.50
2018-11-04T10:59:15.898Z,14.50
2018-11-04T11:01:43.992Z,14.40
2018-11-04T11:04:12.112Z,14.50
2018-11-04T11:06:40.239Z,14.50
2018-11-04T11:09:09.025Z,14.60
2018-11-04T11:11:37.712Z,14.70
2018-11-04T11:14:05.805Z,14.70
2018-11-04T11:16:33.903Z,14.90
2018-11-04T11:19:02.052Z,14.90
2018-11-04T11:21:30.148Z,15.00
2018-11-04T11:23:58.265Z,15.00
2018-11-04T11:26:26.395Z,15.00
2018-11-04T11:28:54.483Z,15.00
2018-11-04T11:31:22.596Z,15.00
2018-11-04T11:33:50.687Z,15.10
2018-11-04T11:36:18.838Z,15.30
2018-11-04T11:38:46.935Z,15.40
2018-11-04T11:41:15.052Z,15.50
2018-11-04T11:43:43.175Z,15.60
2018-11-04T11:46:11.279Z,15.60
2018-11-04T11:48:39.380Z,15.70
2018-11-04T11:51:07.496Z,15.80
2018-11-04T11:53:35.589Z,15.90
2018-11-04T11:56:03.939Z,16.20
2018-11-04T11:58:32.036Z,16.50
2018-11-04T12:01:00.208Z,16.60
2018-11-04T12:03:28.308Z,16.60
2018-11-04T12:05:56.435Z,16.40
2018-11-04T12:08:24.551Z,16.30
2018-11-04T12:10:52.660Z,16.20
2018-11-04T12:13:20.752Z,16.50
2018-11-04T12:15:48.852Z,16.50
2018-11-04T12:18:16.968Z,16.50
2018-11-04T12:20:45.100Z,16.40
2018-11-04T12:23:13.237Z,16.40
2018-11-04T12:25:41.334Z,16.50
2018-11-04T12:28:09.448Z,16.70
2018-11-04T12:30:37.550Z,16.80
2018-11-04T12:33:05.662Z,16.70
2018-11-04T12:35:33.783Z,16.80
2018-11-04T12:38:01.909Z,16.90
2018-11-04T12:40:30.012Z,16.80
2018-11-04T12:42:58.108Z,16.70
2018-11-04T12:45:26.246Z,16.60
2018-11-04T12:47:54.356Z,16.70
2018-11-04T12:50:22.460Z,16.70
2018-11-04T12:52:50.563Z,16.50
2018-11-04T12:55:18.675Z,16.40
2018-11-04T12:57:46.792Z,16.30
2018-11-04T13:00:16.011Z,16.30
2018-11-04T13:02:44.896Z,16.30
2018-11-04T13:05:12.998Z,16.30
2018-11-04T13:07:41.130Z,16.20
2018-11-04T13:10:10.830Z,16.10
2018-11-04T13:12:39.170Z,16.10
2018-11-04T13:15:08.020Z,16.10
2018-11-04T13:17:36.140Z,16.20
2018-11-04T13:20:04.340Z,16.20
2018-11-04T13:22:32.447Z,16.20
2018-11-04T13:25:00.551Z,16.10
2018-11-04T13:27:28.687Z,16.10
2018-11-04T13:29:56.761Z,16.10
2018-11-04T13:32:24.860Z,16.00
2018-11-04T13:34:52.975Z,16.10
2018-11-04T13:37:21.125Z,16.00
2018-11-04T13:39:49.355Z,16.00
2018-11-04T13:42:17.556Z,16.90
2018-11-04T13:44:45.645Z,18.10
2018-11-04T13:47:13.831Z,18.90
2018-11-04T13:49:42.045Z,19.30
2018-11-04T13:52:10.163Z,19.70
2018-11-04T13:54:38.410Z,19.80
2018-11-04T13:57:06.557Z,20.00
2018-11-04T13:59:35.601Z,20.10
2018-11-04T14:02:03.789Z,20.20
2018-11-04T14:04:32.009Z,20.30
2018-11-04T14:07:00.413Z,20.40
2018-11-04T14:09:28.556Z,20.40
2018-11-04T14:11:56.659Z,20.50
2018-11-04T14:14:24.776Z,20.60
2018-11-04T14:16:52.868Z,20.60
2018-11-04T14:19:20.985Z,20.60
2018-11-04T14:21:49.080Z,20.70
2018-11-04T14:24:17.184Z,20.70
2018-11-04T14:26:45.413Z,20.70
2018-11-04T14:29:13.507Z,20.80
2018-11-04T14:31:41.600Z,20.80
2018-11-04T14:34:09.842Z,20.80
2018-11-04T14:36:38.032Z,20.90
2018-11-04T14:39:07.476Z,20.90
2018-11-04T14:41:35.708Z,20.90
2018-11-04T14:44:03.828Z,20.90
2018-11-04T14:46:32.000Z,21.00
2018-11-04T14:49:00.248Z,20.90
2018-11-04T14:51:28.408Z,20.80
2018-11-04T14:53:56.562Z,20.80
2018-11-04T14:56:27.138Z,20.50
2018-11-04T14:58:55.503Z,19.70
2018-11-04T15:01:23.700Z,19.10
2018-11-04T15:03:52.193Z,18.70
2018-11-04T15:06:20.583Z,18.40
2018-11-04T15:08:48.725Z,18.10
2018-11-04T15:11:16.923Z,17.80
2018-11-04T15:13:44.988Z,17.60
2018-11-04T15:16:13.120Z,17.50
2018-11-04T15:18:41.251Z,17.30
2018-11-04T15:21:09.311Z,17.20
2018-11-04T15:23:37.464Z,17.10
2018-11-04T15:26:05.844Z,17.00
2018-11-04T15:28:33.996Z,16.90
2018-11-04T15:31:02.100Z,16.80
2018-11-04T15:33:30.236Z,16.70
2018-11-04T15:35:58.323Z,16.60
2018-11-04T15:38:26.497Z,16.60
2018-11-04T15:40:54.572Z,16.50
2018-11-04T15:43:22.681Z,16.50
2018-11-04T15:45:50.816Z,16.40
2018-11-04T15:48:18.919Z,16.40
2018-11-04T15:50:47.024Z,16.30
2018-11-04T15:53:15.120Z,16.20
2018-11-04T15:55:43.225Z,16.10
2018-11-04T15:58:11.366Z,16.10
2018-11-04T16:00:39.467Z,16.10
2018-11-04T16:03:08.000Z,16.10
2018-11-04T16:05:36.141Z,16.00
2018-11-04T16:08:04.268Z,16.00
2018-11-04T16:10:32.416Z,16.00
2018-11-04T16:13:00.537Z,15.90
2018-11-04T16:15:28.661Z,15.90
2018-11-04T16:17:56.820Z,15.90
2018-11-04T16:20:24.880Z,15.90
2018-11-04T16:22:52.984Z,15.80
2018-11-04T16:25:21.165Z,15.70
2018-11-04T16:27:49.331Z,15.70
2018-11-04T16:30:17.453Z,15.70
2018-11-04T16:32:45.529Z,15.70
2018-11-04T16:35:14.317Z,15.70
2018-11-04T16:37:44.015Z,15.60
2018-11-04T16:40:12.093Z,15.60
2018-11-04T16:42:40.534Z,15.50
2018-11-04T16:45:11.267Z,15.50
2018-11-04T16:47:39.586Z,15.60
2018-11-04T16:50:08.483Z,15.60
2018-11-04T16:52:36.839Z,15.50
2018-11-04T16:55:05.856Z,15.50
2018-11-04T16:57:33.999Z,15.50
2018-11-04T17:00:02.983Z,15.50
2018-11-04T17:02:31.102Z,15.50
2018-11-04T17:04:59.244Z,15.50
2018-11-04T17:07:27.321Z,15.50
2018-11-04T17:09:55.516Z,15.50
2018-11-04T17:12:23.996Z,15.50
2018-11-04T17:14:52.312Z,15.50
2018-11-04T17:17:20.457Z,15.50
2018-11-04T17:19:48.721Z,15.50
2018-11-04T17:22:17.007Z,15.50
2018-11-04T17:24:45.151Z,15.50
2018-11-04T17:27:13.502Z,15.50
2018-11-04T17:29:41.748Z,15.50
2018-11-04T17:32:10.000Z,15.40
2018-11-04T17:34:38.204Z,15.50
2018-11-04T17:37:06.986Z,15.50
2018-11-04T17:39:35.205Z,15.40
2018-11-04T17:42:03.268Z,15.40
2018-11-04T17:44:31.465Z,15.30
2018-11-04T17:46:59.543Z,15.40
2018-11-04T17:49:27.720Z,15.30
2018-11-04T17:51:55.956Z,15.40
2018-11-04T17:54:24.314Z,15.40
2018-11-04T17:56:52.767Z,15.40
2018-11-04T17:59:20.891Z,15.30
2018-11-04T18:01:49.017Z,15.40
2018-11-04T18:04:17.619Z,15.40
2018-11-04T18:06:46.443Z,15.40
2018-11-04T18:09:14.560Z,15.40
2018-11-04T18:11:42.759Z,15.40
2018-11-04T18:14:10.915Z,15.40
2018-11-04T18:16:39.353Z,15.40
2018-11-04T18:19:07.468Z,15.30
2018-11-04T18:21:35.970Z,15.40
2018-11-04T18:24:04.230Z,15.40
2018-11-04T18:26:32.767Z,15.30
2018-11-04T18:29:00.727Z,15.30
2018-11-04T18:31:29.264Z,15.30
2018-11-04T18:33:57.430Z,15.30
2018-11-04T18:36:25.603Z,15.30
2018-11-04T18:38:53.792Z,15.30
2018-11-04T18:41:21.948Z,15.30
2018-11-04T18:43:50.145Z,15.30
2018-11-04T18:46:18.283Z,15.30
2018-11-04T18:48:46.579Z,15.30
2018-11-04T18:51:14.966Z,15.30
2018-11-04T18:53:43.125Z,15.30
2018-11-04T18:56:11.356Z,15.20
2018-11-04T18:58:39.469Z,15.30
2018-11-04T19:01:07.617Z,15.20
2018-11-04T19:03:35.732Z,15.20
2018-11-04T19:06:03.868Z,15.30
2018-11-04T19:08:32.043Z,15.50
2018-11-04T19:11:00.424Z,15.50
2018-11-04T19:13:28.529Z,15.50
2018-11-04T19:15:56.704Z,15.50
2018-11-04T19:18:24.937Z,15.50
2018-11-04T19:20:53.077Z,15.60
2018-11-04T19:23:21.216Z,15.60
2018-11-04T19:25:49.399Z,15.60
2018-11-04T19:28:17.540Z,15.60
2018-11-04T19:30:45.686Z,15.60
2018-11-04T19:33:13.792Z,15.60
2018-11-04T19:35:41.879Z,15.60
2018-11-04T19:38:10.035Z,15.60
2018-11-04T19:40:38.143Z,15.60
2018-11-04T19:43:06.378Z,15.60
2018-11-04T19:45:34.478Z,15.60
2018-11-04T19:48:02.627Z,15.60
2018-11-04T19:50:30.720Z,15.60
2018-11-04T19:52:58.895Z,15.60
2018-11-04T19:55:27.095Z,15.50
2018-11-04T19:57:55.240Z,15.60
2018-11-04T20:00:23.356Z,15.60
2018-11-04T20:02:51.983Z,15.60
2018-11-04T20:05:20.503Z,15.60
2018-11-04T20:07:48.651Z,15.60
2018-11-04T20:10:18.372Z,15.50
2018-11-04T20:12:51.957Z,15.50
2018-11-04T20:15:20.098Z,15.50
2018-11-04T20:17:49.005Z,15.50
2018-11-04T20:20:20.799Z,15.50
2018-11-04T20:22:49.255Z,15.50
2018-11-04T20:25:22.908Z,15.50
2018-11-04T20:27:51.218Z,15.50
2018-11-04T20:30:19.332Z,15.50
2018-11-04T20:32:54.231Z,15.50
2018-11-04T20:35:22.553Z,15.40
2018-11-04T20:37:53.179Z,15.40
2018-11-04T20:40:26.928Z,15.40
2018-11-04T20:42:56.233Z,15.40
2018-11-04T20:45:27.939Z,15.40
2018-11-04T20:48:01.565Z,15.40
2018-11-04T20:50:35.239Z,15.40
2018-11-04T20:53:03.575Z,15.40
2018-11-04T20:55:36.989Z,15.30
2018-11-04T20:58:05.252Z,15.30
2018-11-04T21:00:33.371Z,15.30
2018-11-04T21:03:01.686Z,15.30
2018-11-04T21:05:29.813Z,15.30
2018-11-04T21:07:57.992Z,15.30
2018-11-04T21:10:26.110Z,15.30
2018-11-04T21:12:54.235Z,15.30
2018-11-04T21:15:22.378Z,15.30
2018-11-04T21:17:50.625Z,15.30
2018-11-04T21:20:18.761Z,15.30
2018-11-04T21:22:47.860Z,15.30
2018-11-04T21:25:16.010Z,15.30
2018-11-04T21:27:44.130Z,15.30
2018-11-04T21:30:13.052Z,15.20
2018-11-04T21:32:41.420Z,15.20
2018-11-04T21:35:09.669Z,15.30
2018-11-04T21:37:37.841Z,15.30
2018-11-04T21:40:07.312Z,15.30
2018-11-04T21:42:35.526Z,15.40
2018-11-04T21:45:03.688Z,15.30
2018-11-04T21:47:31.865Z,15.30
2018-11-04T21:49:59.972Z,15.30
2018-11-04T21:52:28.105Z,15.30
2018-11-04T21:54:56.199Z,15.30
2018-11-04T21:57:24.359Z,15.40
2018-11-04T21:59:52.528Z,15.40
2018-11-04T22:02:20.768Z,15.40
2018-11-04T22:04:48.946Z,15.30
2018-11-04T22:07:17.255Z,15.30
2018-11-04T22:09:45.597Z,15.40
2018-11-04T22:12:13.827Z,15.40
2018-11-04T22:14:41.995Z,15.40
2018-11-04T22:17:10.168Z,15.40
2018-11-04T22:19:38.383Z,15.40
2018-11-04T22:22:06.609Z,15.40
2018-11-04T22:24:34.921Z,15.50
2018-11-04T22:27:03.155Z,15.50
2018-11-04T22:29:31.452Z,15.40
2018-11-04T22:31:59.554Z,15.40
2018-11-04T22:34:27.656Z,15.40
2018-11-04T22:36:55.757Z,15.40
2018-11-04T22:39:23.917Z,15.50
2018-11-04T22:41:52.067Z,15.40
2018-11-04T22:44:20.184Z,15.50
2018-11-04T22:46:48.286Z,15.50
2018-11-04T22:49:16.411Z,15.50
2018-11-04T22:51:45.534Z,15.50
2018-11-04T22:54:13.625Z,15.40
2018-11-04T22:56:41.944Z,15.40
2018-11-04T22:59:09.978Z,15.40
2018-11-04T23:01:38.155Z,15.40
2018-11-04T23:04:06.733Z,15.50
2018-11-04T23:06:34.871Z,15.50
2018-11-04T23:09:03.102Z,15.50
2018-11-04T23:11:31.267Z,15.50
2018-11-04T23:13:59.458Z,15.50
2018-11-04T23:16:27.647Z,15.40
2018-11-04T23:18:55.759Z,15.50
2018-11-04T23:21:23.899Z,15.50
2018-11-04T23:23:52.029Z,15.50
2018-11-04T23:26:20.148Z,15.50
2018-11-04T23:28:48.280Z,15.60
2018-11-04T23:31:16.447Z,15.60
2018-11-04T23:33:44.576Z,15.60
2018-11-04T23:36:12.692Z,15.60
2018-11-04T23:38:40.847Z,15.60
2018-11-04T23:41:08.962Z,15.50
2018-11-04T23:43:37.091Z,15.50
2018-11-04T23:46:06.087Z,15.60
2018-11-04T23:48:34.192Z,15.60
2018-11-04T23:51:02.384Z,15.50
2018-11-04T23:53:30.513Z,15.60
2018-11-04T23:55:58.648Z,15.60
2018-11-04T23:58:26.751Z,15.70
