createdAt,value
2023-05-08T00:01:08.940Z,9.63
2023-05-08T00:03:11.061Z,14.65
2023-05-08T00:05:13.156Z,10.85
2023-05-08T00:07:15.339Z,9.38
2023-05-08T00:09:17.477Z,8.35
2023-05-08T00:11:19.458Z,13.07
2023-05-08T00:13:21.689Z,8.80
2023-05-08T00:15:23.847Z,9.23
2023-05-08T00:17:27.488Z,7.05
2023-05-08T00:19:29.492Z,9.38
2023-05-08T00:21:32.709Z,9.40
2023-05-08T00:23:34.856Z,8.23
2023-05-08T00:25:36.824Z,7.65
2023-05-08T00:27:38.930Z,9.80
2023-05-08T00:29:41.089Z,9.15
2023-05-08T00:31:43.290Z,11.45
2023-05-08T00:33:46.680Z,9.57
2023-05-08T00:35:48.697Z,8.27
2023-05-08T00:37:50.809Z,10.88
2023-05-08T00:39:52.948Z,8.35
2023-05-08T00:41:54.935Z,8.98
2023-05-08T00:43:56.927Z,11.90
2023-05-08T00:46:01.330Z,9.80
2023-05-08T00:48:04.111Z,8.93
2023-05-08T00:50:08.976Z,9.13
2023-05-08T00:52:11.229Z,8.98
2023-05-08T00:54:13.892Z,11.98
2023-05-08T00:56:17.190Z,7.65
2023-05-08T00:58:22.422Z,9.93
2023-05-08T01:00:25.530Z,9.90
2023-05-08T01:02:28.286Z,7.60
2023-05-08T01:04:31.753Z,8.35
2023-05-08T01:06:36.838Z,7.00
2023-05-08T01:08:39.178Z,8.75
2023-05-08T01:10:48.164Z,8.48
2023-05-08T01:13:03.294Z,9.00
2023-05-08T01:15:14.429Z,8.00
2023-05-08T01:17:26.756Z,8.52
2023-05-08T01:19:49.437Z,8.13
2023-05-08T01:21:58.801Z,7.05
2023-05-08T01:24:32.486Z,7.97
2023-05-08T01:27:04.182Z,9.23
2023-05-08T01:29:43.672Z,7.80
2023-05-08T01:32:03.862Z,7.20
2023-05-08T01:34:11.811Z,8.77
2023-05-08T01:36:23.533Z,9.63
2023-05-08T01:38:33.597Z,9.73
2023-05-08T01:40:44.657Z,7.85
2023-05-08T01:42:50.950Z,9.88
2023-05-08T01:44:57.598Z,9.82
2023-05-08T01:47:06.417Z,9.98
2023-05-08T01:49:11.330Z,9.98
2023-05-08T01:53:24.330Z,9.90
2023-05-08T01:55:34.375Z,10.32
2023-05-08T01:57:41.691Z,11.23
2023-05-08T01:59:45.789Z,9.10
2023-05-08T02:01:51.211Z,10.88
2023-05-08T02:03:56.016Z,13.27
2023-05-08T02:08:01.972Z,9.77
2023-05-08T02:10:05.177Z,12.90
2023-05-08T02:12:09.121Z,9.15
2023-05-08T02:14:13.411Z,12.23
2023-05-08T02:16:16.352Z,14.70
2023-05-08T02:18:22.080Z,18.27
2023-05-08T02:20:26.860Z,13.52
2023-05-08T02:22:30.150Z,17.60
2023-05-08T02:24:33.671Z,21.95
2023-05-08T02:26:37.480Z,20.58
2023-05-08T02:28:41.252Z,24.63
2023-05-08T02:30:44.941Z,18.27
2023-05-08T02:32:49.756Z,16.50
2023-05-08T02:37:07.882Z,20.73
2023-05-08T02:39:13.917Z,15.77
2023-05-08T02:41:17.994Z,16.58
2023-05-08T02:43:20.123Z,12.77
2023-05-08T02:45:25.215Z,14.85
2023-05-08T02:47:34.319Z,12.23
2023-05-08T02:49:43.526Z,12.55
2023-05-08T02:51:53.620Z,13.52
2023-05-08T02:54:08.087Z,13.77
2023-05-08T02:56:16.816Z,13.33
2023-05-08T02:58:24.011Z,14.30
2023-05-08T03:00:31.568Z,14.13
2023-05-08T03:02:37.897Z,11.95
2023-05-08T03:04:46.507Z,12.35
2023-05-08T03:06:49.884Z,14.65
2023-05-08T03:08:52.621Z,11.77
2023-05-08T03:10:58.976Z,11.55
2023-05-08T03:13:04.783Z,12.60
2023-05-08T03:15:11.814Z,15.88
2023-05-08T03:17:17.077Z,16.40
2023-05-08T03:19:23.377Z,14.25
2023-05-08T03:21:29.469Z,12.82
2023-05-08T03:23:34.301Z,12.05
2023-05-08T03:25:38.499Z,15.65
2023-05-08T03:27:45.055Z,14.20
2023-05-08T03:29:48.314Z,16.50
2023-05-08T03:31:52.084Z,14.23
2023-05-08T03:33:56.346Z,15.18
2023-05-08T03:35:59.586Z,11.18
2023-05-08T03:38:01.854Z,13.63
2023-05-08T03:40:04.396Z,11.50
2023-05-08T03:42:06.573Z,16.92
2023-05-08T03:44:10.794Z,12.02
2023-05-08T03:46:13.275Z,11.73
2023-05-08T03:48:16.637Z,13.00
2023-05-08T03:50:18.853Z,14.00
2023-05-08T03:52:21.228Z,12.52
2023-05-08T03:54:28.379Z,12.48
2023-05-08T03:56:30.332Z,15.50
2023-05-08T03:58:37.144Z,12.57
2023-05-08T04:01:00.244Z,14.82
2023-05-08T04:03:18.902Z,13.73
2023-05-08T04:05:26.089Z,11.63
2023-05-08T04:07:31.661Z,14.10
2023-05-08T04:09:38.845Z,11.73
2023-05-08T04:11:46.934Z,13.70
2023-05-08T04:13:54.180Z,12.15
2023-05-08T04:16:05.302Z,11.50
2023-05-08T04:18:10.865Z,12.13
2023-05-08T04:20:17.187Z,11.25
2023-05-08T04:22:23.255Z,11.23
2023-05-08T04:24:28.295Z,10.85
2023-05-08T04:26:31.284Z,11.38
2023-05-08T04:28:35.748Z,12.27
2023-05-08T04:30:39.254Z,11.73
2023-05-08T04:32:46.426Z,14.10
2023-05-08T04:34:49.895Z,15.43
2023-05-08T04:36:52.198Z,13.35
2023-05-08T04:38:54.197Z,12.95
2023-05-08T04:40:56.479Z,15.20
2023-05-08T04:42:58.543Z,11.68
2023-05-08T04:45:00.611Z,13.07
2023-05-08T04:47:02.556Z,12.10
2023-05-08T04:49:05.891Z,11.18
2023-05-08T04:51:07.932Z,12.70
2023-05-08T04:53:09.903Z,11.90
2023-05-08T04:55:12.131Z,11.95
2023-05-08T04:57:14.449Z,11.98
2023-05-08T04:59:16.462Z,11.50
2023-05-08T05:01:18.620Z,9.82
2023-05-08T05:03:20.737Z,11.63
2023-05-08T05:05:24.205Z,13.93
2023-05-08T05:07:26.374Z,11.88
2023-05-08T05:09:28.424Z,11.35
2023-05-08T05:11:30.490Z,12.10
2023-05-08T05:13:32.437Z,12.35
2023-05-08T05:15:36.364Z,13.70
2023-05-08T05:17:38.912Z,13.35
2023-05-08T05:19:40.947Z,9.30
2023-05-08T05:21:44.332Z,9.82
2023-05-08T05:23:46.329Z,13.30
2023-05-08T05:25:49.019Z,7.93
2023-05-08T05:27:51.310Z,7.63
2023-05-08T05:29:53.358Z,10.38
2023-05-08T05:31:55.468Z,10.13
2023-05-08T05:33:57.607Z,11.75
2023-05-08T05:36:00.239Z,12.07
2023-05-08T05:38:03.560Z,12.13
2023-05-08T05:40:06.924Z,11.07
2023-05-08T05:42:08.866Z,9.73
2023-05-08T05:44:11.419Z,11.07
2023-05-08T05:46:13.381Z,8.88
2023-05-08T05:48:15.581Z,10.90
2023-05-08T05:50:18.576Z,14.65
2023-05-08T05:52:21.148Z,10.60
2023-05-08T05:54:24.808Z,10.82
2023-05-08T05:56:26.778Z,13.82
2023-05-08T05:58:28.803Z,16.55
2023-05-08T06:00:31.355Z,15.90
2023-05-08T06:02:36.197Z,17.73
2023-05-08T06:06:40.710Z,14.98
2023-05-08T06:08:42.755Z,15.50
2023-05-08T06:10:46.523Z,15.23
2023-05-08T06:12:48.591Z,17.25
2023-05-08T06:14:51.959Z,15.88
2023-05-08T06:16:54.021Z,15.68
2023-05-08T06:18:56.010Z,18.50
2023-05-08T06:20:58.760Z,20.17
2023-05-08T06:23:00.942Z,12.68
2023-05-08T06:25:03.279Z,13.23
2023-05-08T06:27:06.861Z,13.88
2023-05-08T06:29:09.281Z,13.70
2023-05-08T06:31:11.427Z,11.68
2023-05-08T06:33:13.446Z,11.40
2023-05-08T06:35:18.525Z,12.57
2023-05-08T06:37:20.657Z,12.35
2023-05-08T06:39:22.746Z,11.45
2023-05-08T06:41:24.804Z,10.55
2023-05-08T06:43:28.170Z,10.15
2023-05-08T06:45:30.370Z,11.82
2023-05-08T06:47:32.510Z,8.63
2023-05-08T06:49:37.083Z,8.60
2023-05-08T06:51:39.428Z,8.75
2023-05-08T06:53:41.657Z,7.88
2023-05-08T06:55:43.854Z,13.52
2023-05-08T06:57:46.126Z,11.02
2023-05-08T06:59:49.535Z,7.47
2023-05-08T07:01:51.681Z,9.98
2023-05-08T07:03:53.685Z,9.18
2023-05-08T07:05:56.325Z,13.80
2023-05-08T07:07:58.405Z,9.98
2023-05-08T07:10:00.536Z,9.43
2023-05-08T07:12:02.553Z,11.60
2023-05-08T07:14:04.595Z,10.52
2023-05-08T07:16:10.914Z,8.85
2023-05-08T07:18:13.121Z,8.32
2023-05-08T07:20:15.175Z,11.20
2023-05-08T07:22:17.175Z,8.63
2023-05-08T07:24:19.197Z,9.30
2023-05-08T07:26:22.391Z,12.10
2023-05-08T07:28:24.410Z,10.73
2023-05-08T07:30:26.830Z,12.73
2023-05-08T07:32:31.240Z,13.20
2023-05-08T07:34:34.351Z,12.13
2023-05-08T07:36:36.290Z,12.40
2023-05-08T07:38:38.472Z,11.45
2023-05-08T07:40:40.510Z,12.90
2023-05-08T07:42:43.546Z,11.60
2023-05-08T07:44:53.550Z,12.50
2023-05-08T07:46:56.274Z,12.38
2023-05-08T07:48:59.897Z,11.98
2023-05-08T07:51:02.199Z,13.15
2023-05-08T07:53:04.382Z,14.05
2023-05-08T07:55:07.621Z,13.38
2023-05-08T07:57:09.574Z,15.57
2023-05-08T07:59:11.731Z,13.18
2023-05-08T08:01:13.735Z,12.73
2023-05-08T08:03:15.745Z,19.90
2023-05-08T08:05:19.234Z,16.20
2023-05-08T08:07:21.321Z,12.55
2023-05-08T08:09:23.270Z,11.55
2023-05-08T08:11:25.344Z,11.27
2023-05-08T08:13:27.486Z,16.85
2023-05-08T08:15:29.592Z,14.52
2023-05-08T08:17:31.896Z,9.80
2023-05-08T08:19:33.928Z,15.35
2023-05-08T08:21:41.693Z,13.43
2023-05-08T08:23:43.884Z,12.45
2023-05-08T08:25:45.900Z,16.95
2023-05-08T08:27:47.986Z,10.70
2023-05-08T08:29:52.434Z,12.70
2023-05-08T08:31:56.615Z,12.05
2023-05-08T08:33:58.583Z,13.07
2023-05-08T08:36:00.714Z,14.48
2023-05-08T08:38:04.156Z,14.48
2023-05-08T08:40:10.585Z,16.10
2023-05-08T08:42:13.331Z,14.20
2023-05-08T08:44:15.357Z,13.02
2023-05-08T08:46:22.424Z,11.73
2023-05-08T08:48:28.047Z,15.27
2023-05-08T08:50:32.651Z,11.90
2023-05-08T08:52:41.050Z,10.88
2023-05-08T08:54:45.227Z,9.40
2023-05-08T08:56:49.719Z,9.90
2023-05-08T08:58:56.455Z,11.02
2023-05-08T09:01:00.239Z,12.27
2023-05-08T09:03:03.520Z,10.93
2023-05-08T09:05:07.064Z,11.13
2023-05-08T09:07:10.528Z,13.23
2023-05-08T09:09:13.366Z,14.30
2023-05-08T09:11:17.762Z,11.30
2023-05-08T09:13:20.040Z,13.70
2023-05-08T09:15:22.223Z,10.48
2023-05-08T09:17:24.193Z,12.73
2023-05-08T09:19:28.985Z,11.45
2023-05-08T09:21:32.475Z,13.05
2023-05-08T09:23:36.087Z,13.10
2023-05-08T09:25:42.129Z,14.07
2023-05-08T09:27:45.518Z,19.77
2023-05-08T09:30:00.221Z,13.43
2023-05-08T09:32:05.328Z,14.38
2023-05-08T09:34:07.864Z,11.27
2023-05-08T09:36:26.648Z,14.52
2023-05-08T09:38:36.506Z,10.75
2023-05-08T09:40:38.574Z,9.77
2023-05-08T09:42:40.688Z,12.75
2023-05-08T09:44:47.223Z,43.55
2023-05-08T09:46:50.529Z,16.48
2023-05-08T09:48:53.523Z,14.48
2023-05-08T09:51:06.976Z,15.80
2023-05-08T09:53:09.149Z,14.02
2023-05-08T09:55:11.422Z,12.23
2023-05-08T09:57:13.793Z,11.07
2023-05-08T09:59:26.846Z,11.25
2023-05-08T10:01:32.040Z,11.20
2023-05-08T10:03:47.128Z,10.95
2023-05-08T10:05:49.250Z,13.70
2023-05-08T10:07:51.278Z,9.10
2023-05-08T10:10:00.862Z,9.55
2023-05-08T10:12:04.506Z,10.57
2023-05-08T10:14:06.587Z,10.73
2023-05-08T10:16:14.013Z,9.48
2023-05-08T10:18:19.274Z,7.82
2023-05-08T10:20:23.197Z,8.77
2023-05-08T10:22:26.435Z,13.30
2023-05-08T10:24:32.865Z,11.98
2023-05-08T10:26:38.372Z,8.70
2023-05-08T10:28:49.722Z,14.63
2023-05-08T10:30:54.547Z,10.23
2023-05-08T10:35:05.598Z,12.68
2023-05-08T10:37:09.923Z,8.98
2023-05-08T10:39:13.651Z,9.38
2023-05-08T10:41:16.086Z,8.10
2023-05-08T10:43:19.131Z,10.98
2023-05-08T10:45:21.261Z,7.72
2023-05-08T10:47:30.659Z,9.45
2023-05-08T10:49:40.314Z,11.63
2023-05-08T10:51:53.501Z,10.05
2023-05-08T10:54:02.082Z,12.90
2023-05-08T10:56:04.996Z,11.80
2023-05-08T10:58:11.739Z,8.38
2023-05-08T11:00:14.772Z,13.45
2023-05-08T11:02:25.962Z,8.23
2023-05-08T11:04:28.932Z,13.85
2023-05-08T11:06:46.766Z,9.40
2023-05-08T11:08:51.010Z,9.25
2023-05-08T11:11:05.195Z,11.27
2023-05-08T11:13:09.122Z,11.38
2023-05-08T11:15:11.377Z,9.13
2023-05-08T11:17:13.416Z,10.57
2023-05-08T11:19:19.824Z,12.05
2023-05-08T11:21:22.352Z,10.57
2023-05-08T11:23:27.347Z,12.63
2023-05-08T11:25:43.355Z,12.48
2023-05-08T11:28:09.749Z,11.02
2023-05-08T11:30:24.467Z,10.07
2023-05-08T11:33:13.093Z,8.88
2023-05-08T11:35:41.920Z,10.20
2023-05-08T11:38:17.535Z,10.13
2023-05-08T11:40:46.828Z,8.98
2023-05-08T11:42:48.804Z,9.70
2023-05-08T11:45:03.349Z,8.15
2023-05-08T11:47:06.572Z,8.07
2023-05-08T11:49:14.001Z,6.85
2023-05-08T11:51:19.614Z,12.82
2023-05-08T11:53:21.745Z,7.50
2023-05-08T11:55:23.892Z,10.02
2023-05-08T11:57:27.725Z,11.05
2023-05-08T11:59:34.576Z,7.97
2023-05-08T12:01:36.636Z,10.18
2023-05-08T12:03:42.538Z,13.05
2023-05-08T12:05:45.713Z,7.55
2023-05-08T12:07:48.091Z,9.18
2023-05-08T12:09:50.099Z,7.40
2023-05-08T12:11:57.354Z,14.60
2023-05-08T12:14:00.825Z,10.45
2023-05-08T12:16:02.834Z,9.77
2023-05-08T12:18:05.102Z,10.25
2023-05-08T12:20:12.701Z,9.73
2023-05-08T12:22:14.886Z,8.20
2023-05-08T12:24:23.661Z,10.20
2023-05-08T12:26:26.236Z,9.57
2023-05-08T12:28:29.047Z,9.18
2023-05-08T12:30:32.524Z,8.07
2023-05-08T12:32:36.361Z,8.65
2023-05-08T12:34:38.353Z,7.88
2023-05-08T12:36:40.330Z,9.57
2023-05-08T12:38:42.361Z,8.05
2023-05-08T12:40:46.396Z,11.38
2023-05-08T12:42:50.117Z,9.00
2023-05-08T12:44:53.024Z,9.80
2023-05-08T12:46:57.643Z,10.18
2023-05-08T12:49:04.589Z,5.68
2023-05-08T12:51:07.373Z,7.00
2023-05-08T12:53:11.094Z,7.53
2023-05-08T12:55:23.755Z,8.73
2023-05-08T12:57:25.839Z,7.05
2023-05-08T12:59:32.824Z,6.85
2023-05-08T13:01:34.859Z,6.82
2023-05-08T13:03:39.155Z,7.53
2023-05-08T13:05:43.102Z,6.78
2023-05-08T13:07:45.220Z,4.25
2023-05-08T13:09:57.708Z,6.43
2023-05-08T13:11:59.967Z,6.80
2023-05-08T13:14:02.190Z,5.53
2023-05-08T13:16:06.298Z,5.75
2023-05-08T13:18:08.607Z,5.72
2023-05-08T13:20:12.455Z,4.78
2023-05-08T13:22:14.581Z,8.27
2023-05-08T13:24:16.726Z,8.95
2023-05-08T13:26:18.804Z,6.68
2023-05-08T13:28:20.881Z,5.85
2023-05-08T13:30:22.974Z,5.30
2023-05-08T13:32:25.061Z,4.75
2023-05-08T13:34:27.075Z,6.00
2023-05-08T13:36:31.710Z,4.15
2023-05-08T13:40:36.820Z,6.75
2023-05-08T13:42:38.893Z,4.88
2023-05-08T13:44:40.855Z,5.35
2023-05-08T13:46:42.947Z,5.22
2023-05-08T13:48:45.076Z,6.60
2023-05-08T13:50:47.028Z,3.90
2023-05-08T13:52:53.065Z,5.45
2023-05-08T13:54:58.016Z,7.13
2023-05-08T13:57:00.875Z,5.75
2023-05-08T13:59:02.881Z,6.97
2023-05-08T14:01:17.761Z,5.00
2023-05-08T14:03:27.133Z,6.65
2023-05-08T14:05:29.199Z,3.55
2023-05-08T14:07:31.404Z,2.40
2023-05-08T14:09:34.892Z,4.95
2023-05-08T14:11:37.147Z,2.67
2023-05-08T14:13:39.224Z,5.70
2023-05-08T14:15:42.031Z,2.80
2023-05-08T14:17:44.102Z,3.92
2023-05-08T14:19:46.276Z,7.03
2023-05-08T14:21:48.293Z,4.10
2023-05-08T14:23:50.500Z,8.68
2023-05-08T14:25:53.819Z,3.25
2023-05-08T14:27:55.797Z,4.50
2023-05-08T14:29:57.940Z,3.95
2023-05-08T14:32:00.358Z,3.63
2023-05-08T14:34:05.156Z,3.72
2023-05-08T14:36:08.080Z,2.28
2023-05-08T14:38:11.936Z,4.10
2023-05-08T14:40:14.169Z,5.77
2023-05-08T14:42:23.340Z,2.50
2023-05-08T14:44:25.854Z,3.65
2023-05-08T14:46:28.253Z,7.05
2023-05-08T14:48:30.382Z,6.60
2023-05-08T14:50:32.440Z,2.78
2023-05-08T14:52:34.494Z,2.88
2023-05-08T14:54:36.805Z,3.72
2023-05-08T14:56:47.061Z,2.22
2023-05-08T14:58:51.352Z,2.70
2023-05-08T15:00:53.427Z,2.92
2023-05-08T15:02:55.516Z,3.25
2023-05-08T15:04:57.660Z,3.30
2023-05-08T15:06:59.766Z,3.20
2023-05-08T15:09:01.782Z,5.82
2023-05-08T15:11:04.254Z,1.50
2023-05-08T15:13:06.350Z,2.25
2023-05-08T15:15:10.389Z,4.07
2023-05-08T15:17:12.368Z,3.60
2023-05-08T15:19:14.372Z,3.42
2023-05-08T15:21:16.729Z,2.20
2023-05-08T15:23:20.342Z,2.65
2023-05-08T15:25:22.281Z,4.03
2023-05-08T15:27:24.230Z,6.03
2023-05-08T15:29:29.277Z,3.33
2023-05-08T15:31:32.583Z,3.70
2023-05-08T15:33:34.719Z,3.58
2023-05-08T15:35:36.687Z,6.15
2023-05-08T15:37:39.804Z,2.38
2023-05-08T15:39:43.095Z,5.90
2023-05-08T15:41:45.431Z,3.72
2023-05-08T15:43:47.364Z,5.70
2023-05-08T15:45:49.339Z,6.07
2023-05-08T15:47:53.256Z,3.80
2023-05-08T15:49:55.424Z,3.33
2023-05-08T15:51:57.797Z,5.57
2023-05-08T15:53:59.804Z,5.38
2023-05-08T15:56:02.020Z,1.65
2023-05-08T15:58:04.116Z,8.40
2023-05-08T16:00:07.508Z,4.43
2023-05-08T16:02:09.609Z,2.67
2023-05-08T16:04:13.225Z,4.40
2023-05-08T16:06:15.337Z,3.03
2023-05-08T16:08:17.394Z,2.13
2023-05-08T16:10:19.639Z,4.28
2023-05-08T16:12:21.728Z,3.60
2023-05-08T16:14:23.809Z,4.93
2023-05-08T16:16:25.837Z,2.63
2023-05-08T16:18:27.836Z,2.13
2023-05-08T16:20:33.367Z,5.68
2023-05-08T16:22:36.237Z,4.88
2023-05-08T16:24:38.517Z,4.80
2023-05-08T16:26:40.572Z,3.42
2023-05-08T16:28:42.578Z,1.98
2023-05-08T16:30:44.512Z,3.67
2023-05-08T16:32:46.794Z,8.20
2023-05-08T16:34:48.958Z,2.92
2023-05-08T16:36:52.242Z,3.42
2023-05-08T16:38:54.199Z,3.35
2023-05-08T16:41:01.708Z,3.67
2023-05-08T16:43:03.979Z,2.53
2023-05-08T16:45:06.892Z,5.78
2023-05-08T16:47:09.072Z,5.28
2023-05-08T16:49:11.132Z,2.67
2023-05-08T16:51:13.138Z,3.53
2023-05-08T16:53:16.620Z,2.45
2023-05-08T16:55:18.793Z,2.80
2023-05-08T16:57:20.750Z,4.15
2023-05-08T16:59:22.983Z,7.60
2023-05-08T17:01:25.093Z,3.08
2023-05-08T17:03:27.255Z,5.72
2023-05-08T17:05:29.476Z,2.88
2023-05-08T17:07:31.482Z,2.97
2023-05-08T17:09:35.074Z,2.83
2023-05-08T17:11:37.183Z,3.50
2023-05-08T17:13:39.147Z,5.80
2023-05-08T17:15:41.342Z,3.55
2023-05-08T17:17:44.079Z,3.17
2023-05-08T17:19:46.137Z,6.28
2023-05-08T17:21:48.134Z,4.18
2023-05-08T17:23:50.178Z,4.90
2023-05-08T17:25:58.436Z,5.13
2023-05-08T17:28:00.799Z,7.45
2023-05-08T17:30:03.739Z,4.28
2023-05-08T17:32:06.106Z,6.10
2023-05-08T17:34:08.202Z,5.45
2023-05-08T17:36:10.338Z,7.75
2023-05-08T17:38:12.537Z,4.18
2023-05-08T17:40:14.927Z,4.05
2023-05-08T17:42:18.496Z,5.38
2023-05-08T17:44:20.459Z,7.28
2023-05-08T17:46:22.648Z,4.25
2023-05-08T17:48:24.713Z,5.80
2023-05-08T17:50:26.773Z,6.60
2023-05-08T17:52:28.901Z,7.32
2023-05-08T17:54:31.004Z,3.58
2023-05-08T17:56:33.108Z,3.40
2023-05-08T17:58:36.575Z,4.18
2023-05-08T18:00:38.715Z,3.83
2023-05-08T18:02:40.756Z,4.85
2023-05-08T18:04:42.818Z,6.15
2023-05-08T18:06:47.453Z,4.07
2023-05-08T18:08:49.547Z,5.13
2023-05-08T18:10:51.564Z,7.00
2023-05-08T18:12:53.512Z,2.92
2023-05-08T18:14:56.921Z,3.75
2023-05-08T18:16:59.234Z,4.47
2023-05-08T18:19:01.313Z,4.07
2023-05-08T18:21:03.420Z,5.18
2023-05-08T18:23:05.680Z,4.38
2023-05-08T18:25:08.239Z,2.75
2023-05-08T18:27:10.148Z,4.43
2023-05-08T18:29:12.233Z,3.58
2023-05-08T18:31:16.498Z,4.88
2023-05-08T18:33:18.535Z,3.35
2023-05-08T18:35:21.641Z,3.90
2023-05-08T18:37:24.137Z,2.55
2023-05-08T18:39:28.261Z,2.70
2023-05-08T18:41:30.273Z,2.80
2023-05-08T18:43:32.184Z,2.53
2023-05-08T18:45:34.126Z,2.63
2023-05-08T18:47:37.431Z,3.00
2023-05-08T18:49:39.461Z,2.50
2023-05-08T18:51:41.931Z,2.25
2023-05-08T18:53:44.003Z,5.18
2023-05-08T18:55:45.981Z,5.40
2023-05-08T18:57:47.977Z,3.05
2023-05-08T18:59:50.536Z,2.78
2023-05-08T19:01:52.673Z,4.85
2023-05-08T19:03:56.591Z,3.78
2023-05-08T19:05:58.647Z,4.17
2023-05-08T19:08:00.617Z,3.97
2023-05-08T19:10:02.834Z,5.30
2023-05-08T19:12:04.960Z,4.10
2023-05-08T19:14:06.952Z,3.53
2023-05-08T19:16:09.153Z,6.35
2023-05-08T19:18:11.309Z,2.63
2023-05-08T19:20:15.517Z,4.10
2023-05-08T19:22:17.724Z,4.47
2023-05-08T19:24:20.959Z,7.43
2023-05-08T19:26:23.185Z,5.28
2023-05-08T19:28:25.346Z,7.55
2023-05-08T19:30:27.327Z,6.00
2023-05-08T19:32:29.423Z,4.53
2023-05-08T19:34:32.344Z,3.40
2023-05-08T19:36:37.667Z,3.30
2023-05-08T19:38:40.084Z,4.93
2023-05-08T19:40:55.451Z,4.35
2023-05-08T19:42:59.380Z,6.32
2023-05-08T19:45:01.467Z,6.03
2023-05-08T19:47:04.223Z,3.00
2023-05-08T19:49:06.561Z,3.97
2023-05-08T19:51:09.319Z,7.60
2023-05-08T19:53:12.730Z,4.47
2023-05-08T19:55:14.722Z,4.45
2023-05-08T19:57:16.902Z,5.20
2023-05-08T19:59:19.028Z,6.28
2023-05-08T20:01:21.017Z,4.13
2023-05-08T20:03:23.232Z,2.83
2023-05-08T20:05:25.715Z,3.83
2023-05-08T20:07:27.741Z,2.72
2023-05-08T20:09:31.481Z,4.55
2023-05-08T20:11:33.441Z,4.40
2023-05-08T20:13:35.557Z,7.35
2023-05-08T20:15:37.520Z,2.88
2023-05-08T20:17:39.595Z,6.32
2023-05-08T20:19:41.590Z,3.40
2023-05-08T20:21:43.875Z,3.00
2023-05-08T20:23:46.056Z,3.15
2023-05-08T20:25:49.484Z,3.92
2023-05-08T20:27:51.929Z,6.93
2023-05-08T20:29:53.860Z,6.53
2023-05-08T20:31:55.878Z,3.22
2023-05-08T20:33:59.555Z,4.45
2023-05-08T20:36:01.588Z,5.57
2023-05-08T20:38:03.657Z,3.10
2023-05-08T20:40:06.918Z,4.45
2023-05-08T20:42:10.248Z,4.60
2023-05-08T20:44:13.090Z,5.38
2023-05-08T20:46:15.178Z,4.32
2023-05-08T20:48:17.236Z,3.75
2023-05-08T20:50:19.310Z,6.45
2023-05-08T20:52:21.311Z,3.50
2023-05-08T20:54:23.438Z,4.38
2023-05-08T20:56:25.660Z,2.65
2023-05-08T20:58:29.212Z,3.95
2023-05-08T21:00:31.408Z,3.08
2023-05-08T21:02:33.853Z,3.00
2023-05-08T21:04:36.572Z,5.03
2023-05-08T21:06:38.588Z,7.25
2023-05-08T21:08:40.562Z,3.35
2023-05-08T21:10:42.456Z,3.65
2023-05-08T21:12:45.522Z,7.03
2023-05-08T21:14:49.267Z,3.75
2023-05-08T21:16:53.903Z,7.85
2023-05-08T21:21:00.688Z,3.97
2023-05-08T21:23:02.719Z,4.15
2023-05-08T21:25:05.452Z,2.22
2023-05-08T21:27:07.395Z,6.30
2023-05-08T21:29:10.818Z,3.30
2023-05-08T21:31:14.275Z,3.63
2023-05-08T21:33:16.283Z,4.57
2023-05-08T21:35:18.419Z,3.53
2023-05-08T21:37:20.722Z,3.67
2023-05-08T21:39:22.777Z,3.75
2023-05-08T21:41:24.736Z,4.85
2023-05-08T21:43:26.856Z,4.25
2023-05-08T21:45:30.812Z,4.88
2023-05-08T21:47:34.338Z,3.57
2023-05-08T21:49:36.475Z,4.07
2023-05-08T21:51:38.437Z,4.75
2023-05-08T21:53:40.633Z,4.22
2023-05-08T21:55:42.597Z,6.20
2023-05-08T21:57:44.570Z,3.40
2023-05-08T21:59:46.921Z,4.55
2023-05-08T22:01:48.989Z,4.90
2023-05-08T22:03:52.576Z,4.53
2023-05-08T22:05:55.455Z,3.42
2023-05-08T22:07:57.447Z,4.22
2023-05-08T22:09:59.513Z,4.13
2023-05-08T22:12:01.429Z,4.07
2023-05-08T22:14:03.340Z,3.00
2023-05-08T22:16:06.410Z,7.22
2023-05-08T22:18:08.578Z,5.68
2023-05-08T22:20:16.573Z,5.95
2023-05-08T22:22:18.532Z,4.45
2023-05-08T22:24:22.187Z,3.17
2023-05-08T22:26:24.274Z,3.85
2023-05-08T22:28:26.548Z,3.83
2023-05-08T22:30:29.252Z,8.38
2023-05-08T22:32:31.308Z,5.95
2023-05-08T22:34:33.320Z,3.47
2023-05-08T22:36:37.160Z,6.60
2023-05-08T22:38:40.589Z,3.20
2023-05-08T22:40:42.673Z,2.42
2023-05-08T22:42:46.062Z,4.15
2023-05-08T22:44:48.226Z,3.05
2023-05-08T22:46:50.299Z,3.75
2023-05-08T22:48:53.010Z,6.28
2023-05-08T22:50:55.004Z,3.83
2023-05-08T22:52:58.530Z,4.15
2023-05-08T22:55:00.575Z,3.88
2023-05-08T22:57:02.991Z,4.70
2023-05-08T22:59:06.039Z,5.25
2023-05-08T23:01:08.099Z,3.55
2023-05-08T23:03:10.295Z,5.47
2023-05-08T23:05:12.474Z,6.35
2023-05-08T23:07:14.668Z,2.95
2023-05-08T23:09:18.018Z,5.38
2023-05-08T23:11:19.959Z,5.55
2023-05-08T23:13:22.308Z,3.17
2023-05-08T23:15:24.480Z,2.67
2023-05-08T23:17:26.638Z,5.60
2023-05-08T23:19:28.866Z,3.95
2023-05-08T23:21:32.092Z,4.63
2023-05-08T23:23:34.330Z,3.97
2023-05-08T23:25:37.741Z,4.28
2023-05-08T23:27:39.873Z,2.60
2023-05-08T23:29:41.980Z,4.55
2023-05-08T23:31:44.067Z,5.38
2023-05-08T23:33:46.001Z,3.05
2023-05-08T23:35:48.246Z,4.30
2023-05-08T23:37:50.385Z,2.08
2023-05-08T23:39:52.410Z,4.43
2023-05-08T23:41:55.762Z,4.70
2023-05-08T23:43:57.860Z,4.47
2023-05-08T23:45:59.851Z,4.30
2023-05-08T23:48:02.046Z,5.88
2023-05-08T23:50:04.965Z,3.08
2023-05-08T23:52:06.957Z,4.50
2023-05-08T23:54:09.135Z,3.97
2023-05-08T23:56:11.115Z,4.32
2023-05-08T23:58:14.454Z,6.20
