createdAt,value
2023-04-19T00:02:01.601Z,9.46
2023-04-19T00:04:30.164Z,9.46
2023-04-19T00:06:58.692Z,9.48
2023-04-19T00:09:26.797Z,9.50
2023-04-19T00:11:56.953Z,9.37
2023-04-19T00:14:25.019Z,9.35
2023-04-19T00:16:53.231Z,9.32
2023-04-19T00:19:26.103Z,9.25
2023-04-19T00:21:54.137Z,9.25
2023-04-19T00:24:22.122Z,9.32
2023-04-19T00:26:50.179Z,9.24
2023-04-19T00:29:18.243Z,9.18
2023-04-19T00:31:46.294Z,9.24
2023-04-19T00:34:14.562Z,9.21
2023-04-19T00:36:44.199Z,9.25
2023-04-19T00:39:13.590Z,9.28
2023-04-19T00:41:41.623Z,9.33
2023-04-19T00:44:09.807Z,9.24
2023-04-19T00:46:38.789Z,9.29
2023-04-19T00:49:07.209Z,9.31
2023-04-19T00:51:35.513Z,9.27
2023-04-19T00:54:07.232Z,9.24
2023-04-19T00:56:35.820Z,9.23
2023-04-19T00:59:03.993Z,9.29
2023-04-19T01:01:32.645Z,9.24
2023-04-19T01:04:01.583Z,9.22
2023-04-19T01:06:31.567Z,9.21
2023-04-19T01:08:59.640Z,9.20
2023-04-19T01:11:29.784Z,9.22
2023-04-19T01:13:58.361Z,9.27
2023-04-19T01:16:27.222Z,9.20
2023-04-19T01:18:57.353Z,9.14
2023-04-19T01:21:25.642Z,9.08
2023-04-19T01:23:55.400Z,9.07
2023-04-19T01:26:23.819Z,9.08
2023-04-19T01:28:51.928Z,9.17
2023-04-19T01:31:19.992Z,9.09
2023-04-19T01:33:48.136Z,9.08
2023-04-19T01:36:16.226Z,9.01
2023-04-19T01:38:44.392Z,9.14
2023-04-19T01:41:13.741Z,9.00
2023-04-19T01:43:41.718Z,8.96
2023-04-19T01:46:10.070Z,9.01
2023-04-19T01:48:39.484Z,9.09
2023-04-19T01:51:07.469Z,8.96
2023-04-19T01:53:36.321Z,8.91
2023-04-19T01:56:04.374Z,8.98
2023-04-19T01:58:36.072Z,9.05
2023-04-19T02:01:04.212Z,8.88
2023-04-19T02:03:33.598Z,9.04
2023-04-19T02:06:01.715Z,8.96
2023-04-19T02:08:29.767Z,8.94
2023-04-19T02:10:57.916Z,8.91
2023-04-19T02:13:26.046Z,8.99
2023-04-19T02:15:55.559Z,8.88
2023-04-19T02:18:24.137Z,8.93
2023-04-19T02:20:52.812Z,9.05
2023-04-19T02:23:21.527Z,8.95
2023-04-19T02:25:49.611Z,8.94
2023-04-19T02:28:17.739Z,8.98
2023-04-19T02:30:45.753Z,8.96
2023-04-19T02:33:15.922Z,8.89
2023-04-19T02:35:44.012Z,8.97
2023-04-19T02:38:12.028Z,8.82
2023-04-19T02:40:40.058Z,8.96
2023-04-19T02:43:08.194Z,8.92
2023-04-19T02:45:36.246Z,8.77
2023-04-19T02:48:04.393Z,8.79
2023-04-19T02:50:33.908Z,8.73
2023-04-19T02:53:02.090Z,8.77
2023-04-19T02:55:32.016Z,8.79
2023-04-19T02:58:07.006Z,8.86
2023-04-19T03:00:40.793Z,8.80
2023-04-19T03:03:12.861Z,8.88
2023-04-19T03:05:42.427Z,8.75
2023-04-19T03:08:12.044Z,8.62
2023-04-19T03:10:40.714Z,8.76
2023-04-19T03:13:10.599Z,8.76
2023-04-19T03:15:38.718Z,8.76
2023-04-19T03:18:07.417Z,8.72
2023-04-19T03:20:36.881Z,8.72
2023-04-19T03:23:06.403Z,8.78
2023-04-19T03:25:35.349Z,8.81
2023-04-19T03:28:17.323Z,8.78
2023-04-19T03:31:14.744Z,8.77
2023-04-19T03:33:43.104Z,8.81
2023-04-19T03:36:14.727Z,8.76
2023-04-19T03:38:46.173Z,8.89
2023-04-19T03:41:24.083Z,8.91
2023-04-19T03:44:03.981Z,8.84
2023-04-19T03:46:32.476Z,8.78
2023-04-19T03:49:01.173Z,8.91
2023-04-19T03:51:31.510Z,8.92
2023-04-19T03:54:01.711Z,8.89
2023-04-19T03:56:30.735Z,8.74
2023-04-19T03:58:58.813Z,8.83
2023-04-19T04:01:28.932Z,8.93
2023-04-19T04:03:57.858Z,8.72
2023-04-19T04:06:26.709Z,8.83
2023-04-19T04:08:54.815Z,8.75
2023-04-19T04:11:25.661Z,8.67
2023-04-19T04:13:53.749Z,8.80
2023-04-19T04:16:26.738Z,8.49
2023-04-19T04:18:55.509Z,8.65
2023-04-19T04:21:27.313Z,8.47
2023-04-19T04:23:57.577Z,8.43
2023-04-19T04:26:39.281Z,8.50
2023-04-19T04:29:18.245Z,8.38
2023-04-19T04:31:46.889Z,8.43
2023-04-19T04:34:17.857Z,8.33
2023-04-19T04:36:53.239Z,8.32
2023-04-19T04:39:23.580Z,8.31
2023-04-19T04:41:53.275Z,8.21
2023-04-19T04:44:22.413Z,8.31
2023-04-19T04:46:50.465Z,8.24
2023-04-19T04:49:24.674Z,8.25
2023-04-19T04:51:55.066Z,8.27
2023-04-19T04:54:23.633Z,8.27
2023-04-19T04:56:53.929Z,8.22
2023-04-19T04:59:22.837Z,8.17
2023-04-19T05:01:51.658Z,8.26
2023-04-19T05:04:20.117Z,8.28
2023-04-19T05:06:48.866Z,8.31
2023-04-19T05:09:22.751Z,8.20
2023-04-19T05:11:51.726Z,8.28
2023-04-19T05:14:21.570Z,8.35
2023-04-19T05:16:49.784Z,8.50
2023-04-19T05:19:18.590Z,8.47
2023-04-19T05:21:52.394Z,8.60
2023-04-19T05:24:20.478Z,8.55
2023-04-19T05:26:48.572Z,8.56
2023-04-19T05:29:17.932Z,8.54
2023-04-19T05:31:50.898Z,8.76
2023-04-19T05:34:45.323Z,8.68
2023-04-19T05:37:16.669Z,8.63
2023-04-19T05:39:44.995Z,8.65
2023-04-19T05:42:13.077Z,8.58
2023-04-19T05:44:41.371Z,8.58
2023-04-19T05:47:11.514Z,8.76
2023-04-19T05:50:00.032Z,8.83
2023-04-19T05:52:41.246Z,8.69
2023-04-19T05:55:10.058Z,8.73
2023-04-19T05:57:43.144Z,8.99
2023-04-19T06:00:13.115Z,8.87
2023-04-19T06:02:52.025Z,8.84
2023-04-19T06:05:23.170Z,9.27
2023-04-19T06:07:55.483Z,9.40
2023-04-19T06:10:44.462Z,9.17
2023-04-19T06:13:20.971Z,9.41
2023-04-19T06:15:49.820Z,10.59
2023-04-19T06:18:20.366Z,10.54
2023-04-19T06:20:48.492Z,9.83
2023-04-19T06:23:18.393Z,9.77
2023-04-19T06:25:48.607Z,10.19
2023-04-19T06:28:19.518Z,9.63
2023-04-19T06:30:47.629Z,9.41
2023-04-19T06:33:15.693Z,9.33
2023-04-19T06:35:45.111Z,9.21
2023-04-19T06:38:13.173Z,9.18
2023-04-19T06:40:41.183Z,9.53
2023-04-19T06:43:09.271Z,9.32
2023-04-19T06:45:37.339Z,9.77
2023-04-19T06:48:05.904Z,9.95
2023-04-19T06:50:33.978Z,9.89
2023-04-19T06:53:04.828Z,9.86
2023-04-19T06:55:33.209Z,9.95
2023-04-19T06:58:03.622Z,9.68
2023-04-19T07:00:32.297Z,9.83
2023-04-19T07:03:01.426Z,10.06
2023-04-19T07:05:32.290Z,10.14
2023-04-19T07:08:00.377Z,9.84
2023-04-19T07:10:29.855Z,10.03
2023-04-19T07:12:58.254Z,10.08
2023-04-19T07:15:26.312Z,10.17
2023-04-19T07:17:54.350Z,9.94
2023-04-19T07:20:25.724Z,10.20
2023-04-19T07:22:53.878Z,10.46
2023-04-19T07:25:21.936Z,10.42
2023-04-19T07:27:54.791Z,10.48
2023-04-19T07:30:22.966Z,10.32
2023-04-19T07:32:53.606Z,10.87
2023-04-19T07:35:22.112Z,10.97
2023-04-19T07:37:50.134Z,11.23
2023-04-19T07:40:18.254Z,11.03
2023-04-19T07:42:46.304Z,10.97
2023-04-19T07:45:15.813Z,11.05
2023-04-19T07:47:43.923Z,11.54
2023-04-19T07:50:12.456Z,11.05
2023-04-19T07:52:40.578Z,11.11
2023-04-19T07:55:09.062Z,11.32
2023-04-19T07:57:37.117Z,11.91
2023-04-19T08:00:05.621Z,11.83
2023-04-19T08:02:45.960Z,11.85
2023-04-19T08:05:17.976Z,11.53
2023-04-19T08:07:46.171Z,12.58
2023-04-19T08:10:14.289Z,12.87
2023-04-19T08:12:53.530Z,11.53
2023-04-19T08:16:14.973Z,11.49
2023-04-19T08:18:19.066Z,11.32
2023-04-19T08:20:47.210Z,11.28
2023-04-19T08:23:24.192Z,11.26
2023-04-19T08:25:55.790Z,11.36
2023-04-19T08:28:24.483Z,11.26
2023-04-19T08:30:52.549Z,11.61
2023-04-19T08:33:22.309Z,11.16
2023-04-19T08:35:50.469Z,11.23
2023-04-19T08:38:18.596Z,11.10
2023-04-19T08:40:47.688Z,11.34
2023-04-19T08:43:16.263Z,11.22
2023-04-19T08:45:44.683Z,11.86
2023-04-19T08:48:13.257Z,12.19
2023-04-19T08:50:56.423Z,11.67
2023-04-19T08:53:29.516Z,11.46
2023-04-19T08:58:41.385Z,11.63
2023-04-19T09:01:33.977Z,11.94
2023-04-19T09:04:26.517Z,12.09
2023-04-19T09:06:55.438Z,11.94
2023-04-19T09:11:58.435Z,12.17
2023-04-19T09:14:27.518Z,11.83
2023-04-19T09:17:12.923Z,12.36
2023-04-19T09:19:46.739Z,12.46
2023-04-19T09:22:16.555Z,12.28
2023-04-19T09:27:16.759Z,12.77
2023-04-19T09:29:53.484Z,12.70
2023-04-19T09:32:21.634Z,13.16
2023-04-19T09:34:53.750Z,13.85
2023-04-19T09:37:39.183Z,13.30
2023-04-19T09:40:24.109Z,13.29
2023-04-19T09:48:04.270Z,13.31
2023-04-19T09:50:34.162Z,13.11
2023-04-19T09:53:08.320Z,13.21
2023-04-19T09:55:52.736Z,14.08
2023-04-19T09:58:34.372Z,13.14
2023-04-19T10:01:14.837Z,12.97
2023-04-19T10:03:45.670Z,12.28
2023-04-19T10:08:51.420Z,12.52
2023-04-19T10:11:21.949Z,12.65
2023-04-19T10:13:50.612Z,12.47
2023-04-19T10:16:20.505Z,12.29
2023-04-19T10:18:49.887Z,12.38
2023-04-19T10:21:18.994Z,12.22
2023-04-19T10:23:47.212Z,12.13
2023-04-19T10:26:16.637Z,12.20
2023-04-19T10:28:44.626Z,12.04
2023-04-19T10:31:13.582Z,12.16
2023-04-19T10:33:42.355Z,12.01
2023-04-19T10:36:11.668Z,12.16
2023-04-19T10:38:41.438Z,12.01
2023-04-19T10:41:16.897Z,12.01
2023-04-19T10:43:48.773Z,11.92
2023-04-19T10:46:18.043Z,12.13
2023-04-19T10:48:53.752Z,12.29
2023-04-19T10:51:22.786Z,12.43
2023-04-19T10:53:52.242Z,11.78
2023-04-19T10:56:21.409Z,11.75
2023-04-19T10:59:10.278Z,11.66
2023-04-19T11:01:40.932Z,11.72
2023-04-19T11:04:09.996Z,11.78
2023-04-19T11:06:58.984Z,11.70
2023-04-19T11:09:28.512Z,11.89
2023-04-19T11:11:59.081Z,11.60
2023-04-19T11:14:31.638Z,11.62
2023-04-19T11:17:01.277Z,11.38
2023-04-19T11:19:29.665Z,11.51
2023-04-19T11:21:59.835Z,11.38
2023-04-19T11:24:27.935Z,11.45
2023-04-19T11:26:57.048Z,11.46
2023-04-19T11:29:25.355Z,11.20
2023-04-19T11:31:55.858Z,11.29
2023-04-19T11:34:25.481Z,11.29
2023-04-19T11:36:53.873Z,11.28
2023-04-19T11:39:22.368Z,11.12
2023-04-19T11:41:52.418Z,11.07
2023-04-19T11:44:21.017Z,11.03
2023-04-19T11:46:59.684Z,10.98
2023-04-19T11:49:32.746Z,10.93
2023-04-19T11:52:04.686Z,10.96
2023-04-19T11:54:34.243Z,10.94
2023-04-19T11:57:06.070Z,10.50
2023-04-19T11:59:35.256Z,10.57
2023-04-19T12:02:10.270Z,10.57
2023-04-19T12:04:40.425Z,10.30
2023-04-19T12:07:08.601Z,10.13
2023-04-19T12:09:38.509Z,10.29
2023-04-19T12:12:06.957Z,10.32
2023-04-19T12:14:35.387Z,10.29
2023-04-19T12:17:07.322Z,10.24
2023-04-19T12:19:47.165Z,10.13
2023-04-19T12:22:16.032Z,10.16
2023-04-19T12:24:44.291Z,10.11
2023-04-19T12:27:12.333Z,10.18
2023-04-19T12:29:40.667Z,10.03
2023-04-19T12:32:08.801Z,10.21
2023-04-19T12:34:37.003Z,10.12
2023-04-19T12:37:08.657Z,10.09
2023-04-19T12:39:36.685Z,10.03
2023-04-19T12:42:05.912Z,10.29
2023-04-19T12:44:34.063Z,10.45
2023-04-19T12:47:02.117Z,10.40
2023-04-19T12:49:30.145Z,10.78
2023-04-19T12:51:58.167Z,10.50
2023-04-19T12:54:29.948Z,10.44
2023-04-19T12:56:58.465Z,10.42
2023-04-19T12:59:26.525Z,10.29
2023-04-19T13:01:54.657Z,10.26
2023-04-19T13:04:23.141Z,10.31
2023-04-19T13:06:51.577Z,10.60
2023-04-19T13:09:19.658Z,10.45
2023-04-19T13:11:48.993Z,10.56
2023-04-19T13:14:17.334Z,10.48
2023-04-19T13:16:45.569Z,10.68
2023-04-19T13:19:13.671Z,10.67
2023-04-19T13:21:42.546Z,10.92
2023-04-19T13:24:10.606Z,10.77
2023-04-19T13:26:41.274Z,11.07
2023-04-19T13:29:10.720Z,11.12
2023-04-19T13:31:43.566Z,11.00
2023-04-19T13:34:11.914Z,11.53
2023-04-19T13:36:41.052Z,11.42
2023-04-19T13:39:10.098Z,11.23
2023-04-19T13:41:38.196Z,11.08
2023-04-19T13:44:06.325Z,10.84
2023-04-19T13:46:35.780Z,11.00
2023-04-19T13:49:03.936Z,11.16
2023-04-19T13:51:46.445Z,11.11
2023-04-19T13:54:19.110Z,11.25
2023-04-19T13:56:51.929Z,11.11
2023-04-19T13:59:22.541Z,11.21
2023-04-19T14:01:51.956Z,11.23
2023-04-19T14:04:20.430Z,11.30
2023-04-19T14:06:49.105Z,11.35
2023-04-19T14:09:17.587Z,11.21
2023-04-19T14:11:45.724Z,11.24
2023-04-19T14:14:13.914Z,12.23
2023-04-19T14:16:44.764Z,11.67
2023-04-19T14:19:14.256Z,12.46
2023-04-19T14:21:44.613Z,12.82
2023-04-19T14:24:12.602Z,12.57
2023-04-19T14:26:40.615Z,12.80
2023-04-19T14:29:08.628Z,12.85
2023-04-19T14:31:36.700Z,13.11
2023-04-19T14:34:04.778Z,13.54
2023-04-19T14:36:34.093Z,13.42
2023-04-19T14:39:02.184Z,13.15
2023-04-19T14:41:30.294Z,13.57
2023-04-19T14:43:58.564Z,13.60
2023-04-19T14:46:26.814Z,14.04
2023-04-19T14:48:57.222Z,13.56
2023-04-19T14:51:25.287Z,13.25
2023-04-19T14:53:54.673Z,13.37
2023-04-19T14:56:24.757Z,13.05
2023-04-19T14:58:53.653Z,13.46
2023-04-19T15:01:23.275Z,12.43
2023-04-19T15:03:51.770Z,13.18
2023-04-19T15:06:20.656Z,13.22
2023-04-19T15:08:48.647Z,13.05
2023-04-19T15:11:17.985Z,12.73
2023-04-19T15:13:46.100Z,13.24
2023-04-19T15:16:14.098Z,13.15
2023-04-19T15:18:42.144Z,13.45
2023-04-19T15:21:10.175Z,12.92
2023-04-19T15:23:38.236Z,14.19
2023-04-19T15:26:06.550Z,13.83
2023-04-19T15:28:36.419Z,13.87
2023-04-19T15:31:05.212Z,13.94
2023-04-19T15:33:33.663Z,13.09
2023-04-19T15:36:01.906Z,12.64
2023-04-19T15:38:30.668Z,12.92
2023-04-19T15:41:01.671Z,12.38
2023-04-19T15:43:31.776Z,13.81
2023-04-19T15:46:01.206Z,12.76
2023-04-19T15:48:29.664Z,12.87
2023-04-19T15:50:57.730Z,12.98
2023-04-19T15:53:25.816Z,13.32
2023-04-19T15:55:55.927Z,12.97
2023-04-19T15:58:24.903Z,13.16
2023-04-19T16:00:52.905Z,12.92
2023-04-19T16:03:22.393Z,12.48
2023-04-19T16:05:51.694Z,12.78
2023-04-19T16:08:22.371Z,12.94
2023-04-19T16:10:50.666Z,12.94
2023-04-19T16:13:18.696Z,12.57
2023-04-19T16:15:47.164Z,12.64
2023-04-19T16:18:15.293Z,12.86
2023-04-19T16:20:44.775Z,13.10
2023-04-19T16:23:14.487Z,12.82
2023-04-19T16:25:42.618Z,12.54
2023-04-19T16:28:10.762Z,12.57
2023-04-19T16:30:38.983Z,12.64
2023-04-19T16:33:07.366Z,12.61
2023-04-19T16:35:37.794Z,12.67
2023-04-19T16:38:07.231Z,12.50
2023-04-19T16:40:35.376Z,12.35
2023-04-19T16:43:04.661Z,12.33
2023-04-19T16:45:32.953Z,12.19
2023-04-19T16:48:01.088Z,12.24
2023-04-19T16:50:31.412Z,12.08
2023-04-19T16:52:59.576Z,12.07
2023-04-19T16:55:29.006Z,12.01
2023-04-19T16:57:57.082Z,12.02
2023-04-19T17:00:25.278Z,11.99
2023-04-19T17:02:54.100Z,11.98
2023-04-19T17:05:22.311Z,11.91
2023-04-19T17:07:50.867Z,11.82
2023-04-19T17:10:19.020Z,11.89
2023-04-19T17:12:48.722Z,11.80
2023-04-19T17:15:16.801Z,11.75
2023-04-19T17:17:45.577Z,11.73
2023-04-19T17:20:15.261Z,11.71
2023-04-19T17:22:43.396Z,11.74
2023-04-19T17:25:11.466Z,11.74
2023-04-19T17:27:40.025Z,11.73
2023-04-19T17:30:10.185Z,11.56
2023-04-19T17:32:38.285Z,11.59
2023-04-19T17:35:06.922Z,11.47
2023-04-19T17:37:35.074Z,11.55
2023-04-19T17:40:06.295Z,11.50
2023-04-19T17:42:34.352Z,11.50
2023-04-19T17:45:02.468Z,11.40
2023-04-19T17:47:34.152Z,11.55
2023-04-19T17:50:08.326Z,11.38
2023-04-19T17:52:36.710Z,11.38
2023-04-19T17:55:06.427Z,11.26
2023-04-19T17:57:34.844Z,11.22
2023-04-19T18:00:07.832Z,11.23
2023-04-19T18:02:40.718Z,11.06
2023-04-19T18:05:13.492Z,10.92
2023-04-19T18:07:41.661Z,10.85
2023-04-19T18:10:10.106Z,10.79
2023-04-19T18:12:38.215Z,10.75
2023-04-19T18:15:09.420Z,10.50
2023-04-19T18:17:37.562Z,10.59
2023-04-19T18:20:08.242Z,10.41
2023-04-19T18:22:36.437Z,10.29
2023-04-19T18:25:04.620Z,10.19
2023-04-19T18:27:32.746Z,10.10
2023-04-19T18:30:03.701Z,10.08
2023-04-19T18:32:32.584Z,9.78
2023-04-19T18:35:00.795Z,9.86
2023-04-19T18:37:30.225Z,9.61
2023-04-19T18:39:58.249Z,9.62
2023-04-19T18:42:26.725Z,9.44
2023-04-19T18:44:58.010Z,9.50
2023-04-19T18:47:28.205Z,9.44
2023-04-19T18:52:27.234Z,9.40
2023-04-19T18:54:58.281Z,9.27
2023-04-19T18:57:27.590Z,9.15
2023-04-19T18:59:56.623Z,9.04
2023-04-19T19:02:25.567Z,9.09
2023-04-19T19:04:58.547Z,8.98
2023-04-19T19:10:06.375Z,8.84
2023-04-19T19:12:44.902Z,8.74
2023-04-19T19:15:13.036Z,8.66
2023-04-19T19:17:50.568Z,8.65
2023-04-19T19:20:20.010Z,8.54
2023-04-19T19:22:48.267Z,8.52
2023-04-19T19:25:19.937Z,8.43
2023-04-19T19:28:05.325Z,8.41
2023-04-19T19:30:39.444Z,8.30
2023-04-19T19:33:08.011Z,8.31
2023-04-19T19:35:36.170Z,8.25
2023-04-19T19:38:04.470Z,8.15
2023-04-19T19:41:04.067Z,8.05
2023-04-19T19:43:30.073Z,7.81
2023-04-19T19:46:03.476Z,7.73
2023-04-19T19:48:41.660Z,7.76
2023-04-19T19:53:42.574Z,7.82
2023-04-19T19:56:21.508Z,7.82
2023-04-19T19:58:52.388Z,7.85
2023-04-19T20:01:23.504Z,7.79
2023-04-19T20:03:52.191Z,7.79
2023-04-19T20:08:56.167Z,7.78
2023-04-19T20:11:25.889Z,7.63
2023-04-19T20:13:57.222Z,7.61
2023-04-19T20:16:25.670Z,7.44
2023-04-19T20:18:54.343Z,7.38
2023-04-19T20:21:22.851Z,7.37
2023-04-19T20:23:54.017Z,7.32
2023-04-19T20:26:26.762Z,7.28
2023-04-19T20:28:55.207Z,7.29
2023-04-19T20:31:26.305Z,7.24
2023-04-19T20:33:54.506Z,7.24
2023-04-19T20:36:23.631Z,7.26
2023-04-19T20:38:56.809Z,7.22
2023-04-19T20:41:27.037Z,7.13
2023-04-19T20:43:57.207Z,7.22
2023-04-19T20:46:26.030Z,7.21
2023-04-19T20:48:54.816Z,7.29
2023-04-19T20:51:28.158Z,7.35
2023-04-19T20:53:56.556Z,7.17
2023-04-19T20:56:26.058Z,7.03
2023-04-19T20:58:54.196Z,7.08
2023-04-19T21:01:24.258Z,7.04
2023-04-19T21:03:52.862Z,6.93
2023-04-19T21:06:23.280Z,6.99
2023-04-19T21:08:51.636Z,7.04
2023-04-19T21:11:19.873Z,6.96
2023-04-19T21:13:49.532Z,6.71
2023-04-19T21:16:17.712Z,6.60
2023-04-19T21:18:45.883Z,6.68
2023-04-19T21:21:13.950Z,6.83
2023-04-19T21:23:41.992Z,6.76
2023-04-19T21:26:10.074Z,6.67
2023-04-19T21:28:38.130Z,6.50
2023-04-19T21:31:07.685Z,6.42
2023-04-19T21:33:35.897Z,6.29
2023-04-19T21:36:04.199Z,6.31
2023-04-19T21:38:32.274Z,6.19
2023-04-19T21:41:00.352Z,6.04
2023-04-19T21:43:28.358Z,5.97
2023-04-19T21:45:56.459Z,6.03
2023-04-19T21:48:25.952Z,6.10
2023-04-19T21:50:54.107Z,6.00
2023-04-19T21:53:22.232Z,6.04
2023-04-19T21:55:50.758Z,5.92
2023-04-19T21:58:19.216Z,5.80
2023-04-19T22:02:37.532Z,5.79
2023-04-19T22:05:07.336Z,5.74
2023-04-19T22:07:37.394Z,5.80
2023-04-19T22:10:05.912Z,5.73
2023-04-19T22:12:36.259Z,5.73
2023-04-19T22:15:09.267Z,5.73
2023-04-19T22:17:40.384Z,5.72
2023-04-19T22:20:12.676Z,5.65
2023-04-19T22:22:40.809Z,5.66
2023-04-19T22:25:09.300Z,5.62
2023-04-19T22:27:37.517Z,5.68
2023-04-19T22:30:06.434Z,6.05
2023-04-19T22:32:34.558Z,5.50
2023-04-19T22:35:04.105Z,5.67
2023-04-19T22:37:34.323Z,5.58
2023-04-19T22:40:02.569Z,5.55
2023-04-19T22:42:30.663Z,5.78
2023-04-19T22:44:58.799Z,5.41
2023-04-19T22:47:26.988Z,5.52
2023-04-19T22:49:55.066Z,5.46
2023-04-19T22:52:24.888Z,5.63
2023-04-19T22:54:52.958Z,5.25
2023-04-19T22:57:21.104Z,5.47
2023-04-19T22:59:49.153Z,4.98
2023-04-19T23:02:17.296Z,4.84
2023-04-19T23:04:45.387Z,4.93
2023-04-19T23:07:13.532Z,5.57
2023-04-19T23:09:43.036Z,5.49
2023-04-19T23:12:11.246Z,5.00
2023-04-19T23:14:39.365Z,5.23
2023-04-19T23:17:07.397Z,5.61
2023-04-19T23:19:36.513Z,5.71
2023-04-19T23:22:04.634Z,5.39
2023-04-19T23:24:32.683Z,5.85
2023-04-19T23:27:02.197Z,4.92
2023-04-19T23:29:30.351Z,5.12
2023-04-19T23:31:58.837Z,5.47
2023-04-19T23:34:26.963Z,5.83
2023-04-19T23:36:55.083Z,5.29
2023-04-19T23:39:25.509Z,5.52
2023-04-19T23:41:53.644Z,5.51
2023-04-19T23:44:23.130Z,5.00
2023-04-19T23:46:51.310Z,5.42
2023-04-19T23:49:19.604Z,4.56
2023-04-19T23:51:50.461Z,4.23
2023-04-19T23:54:21.247Z,4.01
2023-04-19T23:56:49.385Z,4.11
2023-04-19T23:59:18.932Z,3.82
