createdAt,value
2018-08-18T00:01:01.721Z,74.78
2018-08-18T00:05:56.644Z,76.51
2018-08-18T00:10:51.541Z,76.70
2018-08-18T00:15:46.445Z,76.89
2018-08-18T00:20:41.412Z,77.02
2018-08-18T00:25:36.308Z,76.70
2018-08-18T00:30:31.236Z,76.87
2018-08-18T00:35:26.212Z,77.26
2018-08-18T00:40:21.029Z,77.85
2018-08-18T00:45:15.838Z,76.60
2018-08-18T00:50:11.518Z,77.18
2018-08-18T00:55:06.494Z,77.39
2018-08-18T01:00:01.381Z,78.01
2018-08-18T01:05:01.684Z,78.43
2018-08-18T01:09:56.845Z,78.79
2018-08-18T01:14:51.932Z,78.41
2018-08-18T01:19:47.209Z,78.10
2018-08-18T01:24:42.011Z,78.25
2018-08-18T01:29:36.929Z,78.18
2018-08-18T01:34:31.696Z,77.82
2018-08-18T01:39:26.559Z,78.10
2018-08-18T01:44:23.892Z,78.39
2018-08-18T01:49:29.083Z,77.79
2018-08-18T01:54:23.893Z,78.48
2018-08-18T01:59:19.635Z,78.50
2018-08-18T02:04:17.094Z,78.65
2018-08-18T02:09:11.839Z,78.96
2018-08-18T02:14:07.261Z,79.41
2018-08-18T02:19:02.260Z,77.77
2018-08-18T02:23:57.920Z,78.60
2018-08-18T02:28:52.747Z,78.59
2018-08-18T02:33:47.724Z,78.77
2018-08-18T02:38:46.626Z,78.45
2018-08-18T02:43:41.418Z,79.36
2018-08-18T02:48:36.159Z,80.58
2018-08-18T02:53:30.951Z,79.63
2018-08-18T02:58:25.883Z,79.58
2018-08-18T03:03:20.664Z,79.50
2018-08-18T03:08:15.391Z,79.89
2018-08-18T03:13:10.223Z,79.78
2018-08-18T03:18:05.132Z,79.62
2018-08-18T03:22:59.999Z,79.51
2018-08-18T03:27:54.773Z,79.68
2018-08-18T03:32:49.561Z,79.13
2018-08-18T03:37:44.247Z,79.45
2018-08-18T03:42:42.853Z,79.90
2018-08-18T03:47:37.564Z,79.40
2018-08-18T03:52:32.416Z,80.54
2018-08-18T03:57:46.081Z,80.73
2018-08-18T04:02:41.113Z,81.19
2018-08-18T04:07:39.912Z,81.48
2018-08-18T04:12:34.560Z,81.64
2018-08-18T04:17:32.386Z,81.90
2018-08-18T04:22:27.170Z,82.47
2018-08-18T04:27:39.766Z,82.29
2018-08-18T04:32:55.627Z,82.52
2018-08-18T04:37:51.410Z,81.73
2018-08-18T04:42:46.288Z,81.91
2018-08-18T04:47:43.534Z,82.52
2018-08-18T04:52:38.356Z,81.00
2018-08-18T04:57:35.492Z,81.16
2018-08-18T05:02:30.189Z,81.96
2018-08-18T05:07:25.116Z,80.87
2018-08-18T05:12:20.027Z,81.20
2018-08-18T05:17:14.922Z,81.54
2018-08-18T05:22:09.775Z,81.35
2018-08-18T05:27:14.488Z,80.91
2018-08-18T05:32:10.756Z,79.90
2018-08-18T05:37:05.975Z,80.24
2018-08-18T05:42:02.278Z,80.75
2018-08-18T05:46:57.808Z,79.70
2018-08-18T05:51:54.073Z,79.38
2018-08-18T05:56:54.611Z,79.45
2018-08-18T06:01:49.786Z,80.26
2018-08-18T06:06:45.671Z,79.69
2018-08-18T06:24:36.223Z,78.13
2018-08-18T06:29:31.892Z,75.81
2018-08-18T06:34:28.425Z,76.87
2018-08-18T06:39:23.507Z,76.75
2018-08-18T06:44:22.319Z,76.39
2018-08-18T06:49:17.220Z,76.12
2018-08-18T06:54:12.325Z,76.90
2018-08-18T06:59:09.990Z,75.73
2018-08-18T07:04:05.007Z,75.05
2018-08-18T07:08:59.899Z,76.54
2018-08-18T07:13:54.736Z,73.58
2018-08-18T07:18:49.525Z,73.53
2018-08-18T07:23:44.447Z,71.82
2018-08-18T07:28:39.297Z,69.71
2018-08-18T07:33:34.025Z,68.18
2018-08-18T07:38:28.803Z,63.83
2018-08-18T07:43:30.225Z,61.46
2018-08-18T07:48:24.963Z,61.35
2018-08-18T07:53:19.774Z,61.74
2018-08-18T07:58:19.084Z,61.38
2018-08-18T08:03:15.175Z,62.24
2018-08-18T08:08:10.399Z,61.88
2018-08-18T08:13:05.143Z,60.77
2018-08-18T08:17:59.944Z,61.53
2018-08-18T08:22:55.759Z,62.29
2018-08-18T08:27:52.365Z,60.82
2018-08-18T08:32:47.763Z,59.51
2018-08-18T08:37:43.070Z,58.70
2018-08-18T08:42:38.541Z,56.48
2018-08-18T08:47:33.177Z,55.79
2018-08-18T08:52:33.377Z,55.95
2018-08-18T08:57:28.125Z,55.29
2018-08-18T09:02:22.718Z,54.09
2018-08-18T09:07:17.875Z,53.50
2018-08-18T09:12:12.615Z,55.20
2018-08-18T09:17:07.708Z,54.32
2018-08-18T09:22:04.831Z,52.92
2018-08-18T09:27:03.571Z,53.06
2018-08-18T09:31:59.310Z,54.20
2018-08-18T09:36:54.262Z,53.52
2018-08-18T09:41:50.037Z,52.14
2018-08-18T09:46:45.504Z,52.55
2018-08-18T09:51:40.460Z,51.76
2018-08-18T09:56:35.179Z,51.38
2018-08-18T10:01:29.852Z,52.34
2018-08-18T10:06:24.535Z,53.37
2018-08-18T10:11:19.156Z,56.45
2018-08-18T10:16:13.801Z,52.07
2018-08-18T10:21:08.511Z,54.61
2018-08-18T10:26:03.092Z,51.80
2018-08-18T10:30:57.748Z,50.88
2018-08-18T10:35:52.320Z,48.97
2018-08-18T10:40:46.917Z,50.14
2018-08-18T10:45:41.631Z,49.26
2018-08-18T10:51:53.595Z,48.98
2018-08-18T10:56:48.705Z,49.56
2018-08-18T11:02:03.737Z,50.92
2018-08-18T11:06:58.394Z,49.11
2018-08-18T11:11:53.128Z,49.72
2018-08-18T11:16:48.190Z,53.48
2018-08-18T11:21:42.864Z,52.81
2018-08-18T11:26:40.598Z,53.11
2018-08-18T11:31:35.506Z,54.25
2018-08-18T11:36:30.240Z,53.26
2018-08-18T11:41:25.300Z,51.95
2018-08-18T11:46:19.900Z,50.27
2018-08-18T11:51:14.598Z,51.00
2018-08-18T11:56:09.218Z,48.48
2018-08-18T12:01:03.876Z,47.93
2018-08-18T12:05:59.850Z,47.45
2018-08-18T12:10:56.369Z,46.92
2018-08-18T12:16:12.574Z,46.63
2018-08-18T12:21:07.343Z,47.04
2018-08-18T12:26:05.901Z,45.25
2018-08-18T12:31:00.723Z,44.54
2018-08-18T12:35:55.385Z,46.60
2018-08-18T12:40:50.235Z,45.92
2018-08-18T12:45:48.647Z,44.61
2018-08-18T12:50:43.265Z,45.51
2018-08-18T12:55:37.947Z,47.40
2018-08-18T13:00:32.540Z,46.45
2018-08-18T13:05:27.924Z,47.40
2018-08-18T13:10:30.084Z,48.11
2018-08-18T13:15:24.906Z,46.77
2018-08-18T13:20:24.146Z,48.07
2018-08-18T13:25:18.961Z,47.22
2018-08-18T13:30:13.539Z,45.80
2018-08-18T13:35:08.162Z,45.48
2018-08-18T13:40:02.817Z,44.98
2018-08-18T13:44:57.562Z,44.45
2018-08-18T13:49:59.302Z,47.46
2018-08-18T13:54:54.350Z,45.46
2018-08-18T13:59:49.439Z,45.20
2018-08-18T14:04:44.512Z,46.84
2018-08-18T14:09:41.713Z,45.62
2018-08-18T14:14:36.360Z,46.45
2018-08-18T14:19:33.934Z,46.13
2018-08-18T14:24:35.202Z,45.09
2018-08-18T14:29:31.752Z,46.21
2018-08-18T14:34:26.509Z,45.60
2018-08-18T14:39:37.852Z,43.75
2018-08-18T14:44:32.457Z,44.37
2018-08-18T14:49:27.123Z,46.06
2018-08-18T14:54:26.999Z,42.99
2018-08-18T14:59:25.871Z,43.47
2018-08-18T15:04:20.658Z,45.26
2018-08-18T15:09:31.344Z,46.24
2018-08-18T15:14:26.542Z,44.47
2018-08-18T15:19:21.144Z,43.51
2018-08-18T15:24:15.766Z,44.56
2018-08-18T15:29:14.402Z,44.60
2018-08-18T15:34:18.736Z,43.75
2018-08-18T15:39:13.442Z,43.39
2018-08-18T15:44:10.514Z,43.69
2018-08-18T15:49:05.171Z,44.20
2018-08-18T15:54:00.954Z,46.65
2018-08-18T16:11:50.063Z,45.58
2018-08-18T16:16:57.811Z,43.72
2018-08-18T16:21:52.471Z,44.76
2018-08-18T16:26:47.256Z,45.49
2018-08-18T16:31:41.932Z,46.28
2018-08-18T16:36:41.531Z,47.03
2018-08-18T16:41:36.159Z,47.39
2018-08-18T16:46:31.830Z,45.43
2018-08-18T16:51:26.569Z,46.05
2018-08-18T16:56:29.371Z,48.14
2018-08-18T17:01:24.183Z,46.72
2018-08-18T17:06:18.826Z,50.39
2018-08-18T17:16:22.109Z,51.34
2018-08-18T17:21:16.755Z,51.19
2018-08-18T17:26:11.514Z,52.94
2018-08-18T17:31:06.523Z,53.95
2018-08-18T17:41:42.018Z,54.74
2018-08-18T17:46:40.257Z,56.77
2018-08-18T17:51:35.838Z,57.03
2018-08-18T17:56:32.233Z,55.54
2018-08-18T18:01:27.107Z,57.12
2018-08-18T18:06:23.351Z,56.14
2018-08-18T18:11:18.044Z,57.53
2018-08-18T18:16:26.024Z,56.90
2018-08-18T18:21:20.683Z,58.02
2018-08-18T18:26:15.372Z,57.64
2018-08-18T18:31:09.987Z,58.77
2018-08-18T18:36:04.807Z,58.08
2018-08-18T18:40:59.844Z,60.09
2018-08-18T18:45:54.549Z,59.74
2018-08-18T18:50:49.788Z,59.12
2018-08-18T18:55:49.709Z,59.29
2018-08-18T19:00:54.878Z,58.88
2018-08-18T19:05:50.264Z,59.25
2018-08-18T19:10:44.915Z,57.57
2018-08-18T19:15:39.691Z,58.63
2018-08-18T19:20:34.332Z,57.45
2018-08-18T19:25:28.918Z,59.47
2018-08-18T19:30:23.589Z,59.66
2018-08-18T19:35:18.809Z,60.84
2018-08-18T19:40:13.403Z,60.40
2018-08-18T19:45:08.976Z,58.51
2018-08-18T19:50:03.900Z,55.63
2018-08-18T19:54:58.548Z,56.32
2018-08-18T20:00:08.138Z,57.77
2018-08-18T20:05:02.842Z,59.66
2018-08-18T20:09:57.519Z,59.53
2018-08-18T20:14:52.379Z,59.73
2018-08-18T20:19:47.042Z,60.54
2018-08-18T20:24:42.555Z,61.23
2018-08-18T20:29:37.264Z,62.76
2018-08-18T20:34:31.951Z,63.89
2018-08-18T20:39:29.615Z,64.23
2018-08-18T20:44:24.331Z,63.85
2018-08-18T20:49:19.448Z,65.06
2018-08-18T20:54:14.128Z,65.21
2018-08-18T20:59:08.795Z,66.38
2018-08-18T21:04:03.482Z,65.18
2018-08-18T21:08:58.094Z,65.47
2018-08-18T21:13:52.857Z,65.57
2018-08-18T21:18:47.463Z,65.15
2018-08-18T21:23:42.161Z,65.07
2018-08-18T21:28:36.799Z,65.85
2018-08-18T21:33:31.439Z,65.83
2018-08-18T21:38:26.120Z,66.78
2018-08-18T21:43:33.483Z,66.74
2018-08-18T21:48:46.325Z,68.52
2018-08-18T21:53:40.998Z,67.83
2018-08-18T21:58:35.672Z,68.07
2018-08-18T22:03:30.359Z,68.39
2018-08-18T22:08:24.926Z,67.31
2018-08-18T22:13:19.573Z,68.32
2018-08-18T22:18:14.561Z,68.23
2018-08-18T22:23:09.506Z,68.94
2018-08-18T22:28:04.268Z,69.64
2018-08-18T22:32:59.136Z,69.42
2018-08-18T22:37:53.864Z,70.31
2018-08-18T22:42:48.592Z,70.90
2018-08-18T22:47:44.346Z,69.55
2018-08-18T22:52:39.013Z,70.19
2018-08-18T22:57:34.019Z,69.88
2018-08-18T23:02:28.637Z,70.98
2018-08-18T23:07:27.811Z,70.23
2018-08-18T23:12:22.457Z,70.64
2018-08-18T23:17:17.334Z,71.51
2018-08-18T23:22:28.783Z,71.81
2018-08-18T23:27:23.429Z,69.88
2018-08-18T23:32:22.111Z,71.53
2018-08-18T23:37:20.805Z,72.72
2018-08-18T23:42:19.709Z,71.37
2018-08-18T23:47:14.798Z,71.68
2018-08-18T23:52:09.466Z,72.02
2018-08-18T23:57:04.218Z,72.57
