createdAt,value
2023-03-12T00:01:14.063Z,95112.91
2023-03-12T00:03:43.737Z,95109.50
2023-03-12T00:06:11.812Z,95105.94
2023-03-12T00:08:40.199Z,95119.38
2023-03-12T00:11:09.419Z,95111.28
2023-03-12T00:13:37.799Z,95110.31
2023-03-12T00:16:08.377Z,95118.09
2023-03-12T00:18:36.286Z,95122.19
2023-03-12T00:21:06.662Z,95120.13
2023-03-12T00:23:34.751Z,95121.03
2023-03-12T00:26:02.982Z,95125.13
2023-03-12T00:28:30.889Z,95119.66
2023-03-12T00:30:59.268Z,95128.00
2023-03-12T00:33:27.838Z,95122.09
2023-03-12T00:35:56.268Z,95122.31
2023-03-12T00:38:25.373Z,95126.16
2023-03-12T00:40:52.978Z,95129.94
2023-03-12T00:43:20.699Z,95128.69
2023-03-12T00:45:48.307Z,95136.75
2023-03-12T00:48:16.041Z,95140.03
2023-03-12T00:50:43.628Z,95133.19
2023-03-12T00:53:11.375Z,95136.47
2023-03-12T00:55:40.541Z,95140.03
2023-03-12T00:58:08.371Z,95134.28
2023-03-12T01:00:36.309Z,95133.34
2023-03-12T01:03:04.302Z,95136.59
2023-03-12T01:05:33.534Z,95137.81
2023-03-12T01:08:02.948Z,95142.47
2023-03-12T01:10:30.576Z,95134.25
2023-03-12T01:12:59.730Z,95135.06
2023-03-12T01:15:28.669Z,95137.53
2023-03-12T01:17:56.275Z,95137.22
2023-03-12T01:20:24.779Z,95133.91
2023-03-12T01:22:53.141Z,95139.94
2023-03-12T01:25:21.061Z,95133.19
2023-03-12T01:27:48.705Z,95130.59
2023-03-12T01:30:18.132Z,95133.47
2023-03-12T01:32:45.801Z,95127.59
2023-03-12T01:35:13.941Z,95128.03
2023-03-12T01:37:41.633Z,95123.56
2023-03-12T01:40:15.511Z,95129.31
2023-03-12T01:42:43.183Z,95125.75
2023-03-12T01:45:44.645Z,95138.50
2023-03-12T01:48:13.741Z,95142.03
2023-03-12T01:50:41.651Z,95134.50
2023-03-12T01:53:09.435Z,95140.97
2023-03-12T01:55:37.702Z,95138.25
2023-03-12T01:58:07.660Z,95143.47
2023-03-12T02:00:35.754Z,95138.81
2023-03-12T02:03:07.531Z,95138.69
2023-03-12T02:05:44.215Z,95136.94
2023-03-12T02:08:12.747Z,95139.00
2023-03-12T02:10:40.621Z,95137.50
2023-03-12T02:13:08.759Z,95131.47
2023-03-12T02:15:37.442Z,95130.63
2023-03-12T02:18:06.125Z,95131.97
2023-03-12T02:20:41.139Z,95138.13
2023-03-12T02:23:14.745Z,95133.09
2023-03-12T02:25:47.337Z,95144.00
2023-03-12T02:28:19.663Z,95143.75
2023-03-12T02:30:50.965Z,95138.53
2023-03-12T02:33:18.890Z,95146.59
2023-03-12T02:35:47.599Z,95152.22
2023-03-12T02:38:40.513Z,95151.38
2023-03-12T02:41:15.327Z,95152.72
2023-03-12T02:43:46.210Z,95156.81
2023-03-12T02:46:15.689Z,95158.31
2023-03-12T02:48:43.411Z,95155.44
2023-03-12T02:51:11.601Z,95159.91
2023-03-12T02:53:39.205Z,95154.28
2023-03-12T02:56:08.147Z,95152.91
2023-03-12T02:58:37.683Z,95154.22
2023-03-12T03:01:05.751Z,95161.63
2023-03-12T03:03:33.414Z,95146.69
2023-03-12T03:06:01.259Z,95152.75
2023-03-12T03:08:28.956Z,95154.97
2023-03-12T03:10:56.980Z,95167.47
2023-03-12T03:13:25.037Z,95167.53
2023-03-12T03:15:54.278Z,95167.41
2023-03-12T03:18:21.886Z,95161.94
2023-03-12T03:20:56.177Z,95165.28
2023-03-12T03:23:24.051Z,95172.81
2023-03-12T03:25:52.728Z,95172.28
2023-03-12T03:28:21.328Z,95171.97
2023-03-12T03:30:49.659Z,95177.34
2023-03-12T03:33:18.630Z,95174.72
2023-03-12T03:35:46.554Z,95172.38
2023-03-12T03:38:14.296Z,95183.19
2023-03-12T03:40:42.003Z,95181.03
2023-03-12T03:43:09.687Z,95179.09
2023-03-12T03:45:37.335Z,95180.34
2023-03-12T03:48:05.915Z,95187.03
2023-03-12T03:50:36.032Z,95185.91
2023-03-12T03:53:03.805Z,95186.50
2023-03-12T03:55:31.963Z,95190.19
2023-03-12T03:57:59.796Z,95197.41
2023-03-12T04:00:27.847Z,95189.97
2023-03-12T04:02:55.834Z,95185.84
2023-03-12T04:05:24.673Z,95198.69
2023-03-12T04:07:55.211Z,95192.25
2023-03-12T04:10:26.504Z,95193.22
2023-03-12T04:12:54.327Z,95188.34
2023-03-12T04:15:22.316Z,95199.84
2023-03-12T04:17:51.046Z,95188.56
2023-03-12T04:20:20.427Z,95184.56
2023-03-12T04:22:48.230Z,95176.75
2023-03-12T04:25:18.744Z,95179.94
2023-03-12T04:27:46.597Z,95172.75
2023-03-12T04:30:15.206Z,95163.41
2023-03-12T04:32:46.174Z,95163.03
2023-03-12T04:35:14.115Z,95160.84
2023-03-12T04:37:42.012Z,95156.28
2023-03-12T04:40:12.916Z,95165.28
2023-03-12T04:42:42.213Z,95161.13
2023-03-12T04:45:12.206Z,95157.72
2023-03-12T04:47:43.956Z,95158.69
2023-03-12T04:50:12.809Z,95149.09
2023-03-12T04:52:41.202Z,95144.63
2023-03-12T04:55:09.950Z,95140.75
2023-03-12T04:57:38.015Z,95142.97
2023-03-12T05:00:13.206Z,95149.47
2023-03-12T05:02:42.395Z,95154.69
2023-03-12T05:05:12.311Z,95159.06
2023-03-12T05:07:40.796Z,95161.13
2023-03-12T05:10:09.212Z,95156.75
2023-03-12T05:12:37.092Z,95166.34
2023-03-12T05:15:07.616Z,95163.75
2023-03-12T05:17:35.918Z,95169.94
2023-03-12T05:20:05.885Z,95169.56
2023-03-12T05:22:34.418Z,95174.31
2023-03-12T05:25:03.256Z,95174.56
2023-03-12T05:27:32.025Z,95176.50
2023-03-12T05:30:00.148Z,95172.75
2023-03-12T05:32:29.363Z,95181.72
2023-03-12T05:34:57.001Z,95175.81
2023-03-12T05:37:25.018Z,95170.38
2023-03-12T05:39:54.700Z,95166.47
2023-03-12T05:42:22.616Z,95150.25
2023-03-12T05:44:51.374Z,95156.16
2023-03-12T05:47:21.128Z,95155.84
2023-03-12T05:49:50.292Z,95149.22
2023-03-12T05:52:18.137Z,95157.31
2023-03-12T05:54:45.937Z,95160.47
2023-03-12T05:57:13.896Z,95163.13
2023-03-12T05:59:42.490Z,95154.66
2023-03-12T06:02:10.427Z,95160.56
2023-03-12T06:04:38.730Z,95159.94
2023-03-12T06:07:07.787Z,95154.44
2023-03-12T06:09:36.937Z,95161.28
2023-03-12T06:12:05.180Z,95155.47
2023-03-12T06:14:33.557Z,95160.81
2023-03-12T06:17:01.887Z,95167.06
2023-03-12T06:19:30.321Z,95172.63
2023-03-12T06:21:58.324Z,95177.34
2023-03-12T06:24:29.466Z,95173.28
2023-03-12T06:27:06.380Z,95173.34
2023-03-12T06:29:34.196Z,95176.09
2023-03-12T06:32:01.797Z,95177.09
2023-03-12T06:34:30.070Z,95172.69
2023-03-12T06:36:57.720Z,95176.16
2023-03-12T06:39:25.488Z,95173.91
2023-03-12T06:41:54.459Z,95168.06
2023-03-12T06:44:22.381Z,95172.78
2023-03-12T06:46:50.053Z,95179.50
2023-03-12T06:49:17.719Z,95173.63
2023-03-12T06:51:45.356Z,95172.69
2023-03-12T06:54:13.184Z,95182.31
2023-03-12T06:56:40.799Z,95174.00
2023-03-12T06:59:09.882Z,95185.78
2023-03-12T07:01:37.506Z,95175.16
2023-03-12T07:04:05.414Z,95179.94
2023-03-12T07:06:33.125Z,95175.03
2023-03-12T07:09:00.740Z,95170.78
2023-03-12T07:11:28.347Z,95170.78
2023-03-12T07:13:56.082Z,95173.06
2023-03-12T07:16:25.188Z,95176.34
2023-03-12T07:18:52.842Z,95174.41
2023-03-12T07:21:22.764Z,95171.09
2023-03-12T07:23:50.747Z,95164.94
2023-03-12T07:26:18.415Z,95169.16
2023-03-12T07:28:46.426Z,95175.03
2023-03-12T07:31:14.120Z,95175.38
2023-03-12T07:33:43.366Z,95172.09
2023-03-12T07:36:11.109Z,95168.22
2023-03-12T07:38:39.260Z,95168.50
2023-03-12T07:41:06.901Z,95161.50
2023-03-12T07:43:34.687Z,95164.28
2023-03-12T07:46:02.651Z,95175.75
2023-03-12T07:48:30.301Z,95176.72
2023-03-12T07:50:59.263Z,95182.28
2023-03-12T07:53:26.830Z,95179.00
2023-03-12T07:55:56.026Z,95190.47
2023-03-12T07:58:23.842Z,95189.97
2023-03-12T08:00:53.522Z,95180.31
2023-03-12T08:03:21.393Z,95181.47
2023-03-12T08:05:57.300Z,95184.25
2023-03-12T08:08:26.432Z,95182.09
2023-03-12T08:10:54.924Z,95184.06
2023-03-12T08:13:23.836Z,95186.53
2023-03-12T08:15:51.762Z,95188.16
2023-03-12T08:18:20.488Z,95183.25
2023-03-12T08:20:51.696Z,95187.81
2023-03-12T08:23:19.689Z,95187.50
2023-03-12T08:25:49.964Z,95194.34
2023-03-12T08:28:18.796Z,95193.03
2023-03-12T08:30:48.302Z,95195.19
2023-03-12T08:33:16.250Z,95191.06
2023-03-12T08:35:43.914Z,95196.81
2023-03-12T08:38:11.671Z,95202.22
2023-03-12T08:40:39.449Z,95201.41
2023-03-12T08:43:08.878Z,95201.91
2023-03-12T08:45:37.108Z,95202.88
2023-03-12T08:48:04.855Z,95209.75
2023-03-12T08:50:33.201Z,95204.97
2023-03-12T08:53:00.884Z,95205.31
2023-03-12T08:55:29.092Z,95201.53
2023-03-12T08:57:57.453Z,95206.75
2023-03-12T09:00:26.775Z,95206.41
2023-03-12T09:02:54.477Z,95208.03
2023-03-12T09:05:22.136Z,95197.25
2023-03-12T09:07:50.398Z,95201.78
2023-03-12T09:10:18.175Z,95210.34
2023-03-12T09:12:45.875Z,95208.69
2023-03-12T09:15:13.951Z,95209.97
2023-03-12T09:17:42.919Z,95212.22
2023-03-12T09:20:13.980Z,95209.94
2023-03-12T09:22:42.710Z,95217.41
2023-03-12T09:25:12.184Z,95214.63
2023-03-12T09:27:41.312Z,95220.22
2023-03-12T09:30:13.570Z,95222.06
2023-03-12T09:32:41.279Z,95221.03
2023-03-12T09:35:11.084Z,95224.75
2023-03-12T09:37:38.959Z,95231.50
2023-03-12T09:40:08.573Z,95225.25
2023-03-12T09:42:47.250Z,95223.66
2023-03-12T09:45:20.700Z,95220.66
2023-03-12T09:47:52.332Z,95231.75
2023-03-12T09:50:27.480Z,95216.84
2023-03-12T09:53:00.650Z,95217.13
2023-03-12T09:55:29.833Z,95218.56
2023-03-12T09:57:59.096Z,95217.56
2023-03-12T10:00:31.990Z,95218.75
2023-03-12T10:03:17.554Z,95216.72
2023-03-12T10:05:57.310Z,95222.56
2023-03-12T10:08:32.765Z,95224.41
2023-03-12T10:11:04.965Z,95210.41
2023-03-12T10:13:47.335Z,95213.00
2023-03-12T10:16:31.337Z,95208.34
2023-03-12T10:19:09.396Z,95207.25
2023-03-12T10:21:45.523Z,95206.25
2023-03-12T10:24:25.408Z,95210.63
2023-03-12T10:26:56.154Z,95210.84
2023-03-12T10:29:27.313Z,95208.84
2023-03-12T10:32:00.269Z,95208.75
2023-03-12T10:34:34.271Z,95202.94
2023-03-12T10:37:14.055Z,95203.47
2023-03-12T10:39:41.980Z,95203.19
2023-03-12T10:42:18.993Z,95200.66
2023-03-12T10:44:48.354Z,95207.28
2023-03-12T10:47:31.360Z,95198.31
2023-03-12T10:50:14.103Z,95216.03
2023-03-12T10:52:43.717Z,95205.72
2023-03-12T10:55:14.471Z,95203.38
2023-03-12T10:57:43.146Z,95202.25
2023-03-12T11:00:18.584Z,95205.38
2023-03-12T11:02:47.299Z,95207.56
2023-03-12T11:05:23.977Z,95191.78
2023-03-12T11:07:53.789Z,95214.69
2023-03-12T11:10:41.831Z,95198.88
2023-03-12T11:13:24.114Z,95203.16
2023-03-12T11:15:53.054Z,95206.31
2023-03-12T11:18:25.452Z,95213.19
2023-03-12T11:20:56.417Z,95217.88
2023-03-12T11:23:28.977Z,95225.41
2023-03-12T11:26:01.756Z,95225.53
2023-03-12T11:28:37.719Z,95225.06
2023-03-12T11:31:09.520Z,95230.06
2023-03-12T11:33:37.527Z,95216.56
2023-03-12T11:36:20.973Z,95225.53
2023-03-12T11:38:57.411Z,95226.59
2023-03-12T11:41:38.951Z,95230.59
2023-03-12T11:44:22.483Z,95228.44
2023-03-12T11:47:05.081Z,95241.13
2023-03-12T11:49:49.717Z,95232.59
2023-03-12T11:52:26.713Z,95240.66
2023-03-12T11:55:20.355Z,95234.03
2023-03-12T11:58:00.971Z,95235.94
2023-03-12T12:00:34.980Z,95226.47
2023-03-12T12:03:51.072Z,95228.50
2023-03-12T12:06:25.318Z,95229.47
2023-03-12T12:09:08.271Z,95233.53
2023-03-12T12:11:51.016Z,95227.28
2023-03-12T12:14:33.914Z,95231.44
2023-03-12T12:17:14.718Z,95233.38
2023-03-12T12:19:56.099Z,95223.63
2023-03-12T12:22:39.590Z,95224.56
2023-03-12T12:25:28.797Z,95225.75
2023-03-12T12:28:16.539Z,95228.38
2023-03-12T12:31:01.044Z,95208.22
2023-03-12T12:33:44.505Z,95210.06
2023-03-12T12:36:12.675Z,95201.72
2023-03-12T12:38:43.646Z,95198.28
2023-03-12T12:41:15.179Z,95209.06
2023-03-12T12:43:48.982Z,95213.69
2023-03-12T12:46:19.687Z,95198.44
2023-03-12T12:48:51.605Z,95192.94
2023-03-12T12:51:22.069Z,95189.22
2023-03-12T12:53:56.450Z,95196.06
2023-03-12T12:56:32.273Z,95192.91
2023-03-12T12:59:25.060Z,95200.22
2023-03-12T13:01:55.483Z,95188.69
2023-03-12T13:04:26.893Z,95198.78
2023-03-12T13:06:56.254Z,95189.56
2023-03-12T13:09:36.263Z,95198.19
2023-03-12T13:12:17.158Z,95195.44
2023-03-12T13:14:47.837Z,95207.94
2023-03-12T13:17:27.682Z,95218.31
2023-03-12T13:20:12.243Z,95214.72
2023-03-12T13:23:04.650Z,95202.28
2023-03-12T13:25:47.251Z,95212.13
2023-03-12T13:28:39.009Z,95213.00
2023-03-12T13:31:39.498Z,95209.78
2023-03-12T13:34:53.171Z,95204.47
2023-03-12T13:38:00.530Z,95193.56
2023-03-12T13:40:54.023Z,95180.41
2023-03-12T13:43:52.469Z,95186.50
2023-03-12T13:46:33.735Z,95194.78
2023-03-12T13:49:06.336Z,95202.69
2023-03-12T13:51:34.222Z,95204.69
2023-03-12T13:54:04.689Z,95206.22
2023-03-12T13:56:34.776Z,95192.59
2023-03-12T13:59:05.301Z,95217.41
2023-03-12T14:01:37.515Z,95208.13
2023-03-12T14:04:11.775Z,95213.25
2023-03-12T14:06:59.445Z,95215.28
2023-03-12T14:09:35.559Z,95205.34
2023-03-12T14:12:09.864Z,95213.47
2023-03-12T14:15:08.111Z,95217.72
2023-03-12T14:17:40.212Z,95208.13
2023-03-12T14:20:15.425Z,95207.53
2023-03-12T14:22:45.837Z,95194.97
2023-03-12T14:25:17.253Z,95199.41
2023-03-12T14:27:48.497Z,95192.06
2023-03-12T14:30:23.380Z,95196.59
2023-03-12T14:32:56.022Z,95205.50
2023-03-12T14:35:28.227Z,95216.91
2023-03-12T14:38:00.627Z,95211.34
2023-03-12T14:40:39.313Z,95202.31
2023-03-12T14:43:22.805Z,95197.47
2023-03-12T14:45:52.918Z,95206.09
2023-03-12T14:48:24.927Z,95210.72
2023-03-12T14:50:52.617Z,95206.66
2023-03-12T14:53:24.763Z,95207.59
2023-03-12T14:56:07.819Z,95196.69
2023-03-12T14:58:44.014Z,95220.84
2023-03-12T15:01:15.315Z,95219.59
2023-03-12T15:03:46.518Z,95212.25
2023-03-12T15:06:18.922Z,95200.59
2023-03-12T15:08:47.075Z,95206.34
2023-03-12T15:11:14.870Z,95208.38
2023-03-12T15:13:43.869Z,95207.00
2023-03-12T15:16:11.598Z,95198.22
2023-03-12T15:18:39.404Z,95203.72
2023-03-12T15:21:07.583Z,95209.41
2023-03-12T15:23:38.924Z,95209.63
2023-03-12T15:26:12.483Z,95222.97
2023-03-12T15:28:40.336Z,95229.47
2023-03-12T15:31:13.816Z,95227.34
2023-03-12T15:33:43.451Z,95220.69
2023-03-12T15:36:25.205Z,95218.78
2023-03-12T15:38:56.049Z,95225.19
2023-03-12T15:41:27.924Z,95208.69
2023-03-12T15:43:57.535Z,95210.53
2023-03-12T15:46:28.350Z,95212.25
2023-03-12T15:48:58.744Z,95219.75
2023-03-12T15:51:33.110Z,95197.88
2023-03-12T15:54:02.515Z,95217.19
2023-03-12T15:56:32.397Z,95220.00
2023-03-12T15:59:02.374Z,95209.69
2023-03-12T16:01:31.542Z,95210.94
2023-03-12T16:03:59.676Z,95204.00
2023-03-12T16:06:29.954Z,95215.81
2023-03-12T16:09:00.413Z,95205.22
2023-03-12T16:11:30.905Z,95205.06
2023-03-12T16:14:04.579Z,95196.72
2023-03-12T16:16:33.894Z,95208.78
2023-03-12T16:19:01.742Z,95210.59
2023-03-12T16:21:29.484Z,95231.09
2023-03-12T16:23:57.108Z,95229.72
2023-03-12T16:26:24.879Z,95224.59
2023-03-12T16:28:52.528Z,95229.03
2023-03-12T16:31:20.529Z,95220.81
2023-03-12T16:33:49.885Z,95218.91
2023-03-12T16:36:19.290Z,95224.19
2023-03-12T16:38:47.562Z,95227.88
2023-03-12T16:41:19.158Z,95236.31
2023-03-12T16:43:49.490Z,95234.41
2023-03-12T16:46:19.948Z,95239.19
2023-03-12T16:48:52.878Z,95243.06
2023-03-12T16:51:20.906Z,95236.09
2023-03-12T16:53:58.495Z,95239.22
2023-03-12T16:56:33.313Z,95238.03
2023-03-12T16:59:04.508Z,95233.22
2023-03-12T17:01:32.384Z,95244.06
2023-03-12T17:04:01.471Z,95238.78
2023-03-12T17:06:29.084Z,95240.44
2023-03-12T17:08:56.645Z,95232.34
2023-03-12T17:11:26.901Z,95224.94
2023-03-12T17:13:57.895Z,95231.78
2023-03-12T17:16:26.290Z,95227.75
2023-03-12T17:18:54.072Z,95234.81
2023-03-12T17:21:23.840Z,95229.53
2023-03-12T17:23:51.764Z,95246.31
2023-03-12T17:26:20.170Z,95247.84
2023-03-12T17:28:47.981Z,95241.56
2023-03-12T17:31:15.939Z,95240.44
2023-03-12T17:33:44.422Z,95241.56
2023-03-12T17:36:12.129Z,95244.81
2023-03-12T17:38:41.107Z,95245.78
2023-03-12T17:41:25.077Z,95253.44
2023-03-12T17:43:54.628Z,95255.94
2023-03-12T17:46:22.475Z,95259.06
2023-03-12T17:48:50.117Z,95251.97
2023-03-12T17:51:18.114Z,95264.41
2023-03-12T17:53:47.439Z,95270.69
2023-03-12T17:56:17.983Z,95282.75
2023-03-12T17:58:46.448Z,95278.56
2023-03-12T18:01:14.347Z,95286.84
2023-03-12T18:03:44.024Z,95280.47
2023-03-12T18:06:11.856Z,95276.41
2023-03-12T18:08:40.021Z,95280.97
2023-03-12T18:11:09.085Z,95274.94
2023-03-12T18:13:38.377Z,95279.41
2023-03-12T18:16:07.554Z,95273.94
2023-03-12T18:18:35.514Z,95264.31
2023-03-12T18:21:03.129Z,95264.22
2023-03-12T18:23:30.785Z,95270.47
2023-03-12T18:25:58.404Z,95265.03
2023-03-12T18:28:27.434Z,95266.31
2023-03-12T18:30:55.284Z,95269.16
2023-03-12T18:33:23.036Z,95273.66
2023-03-12T18:35:52.536Z,95273.56
2023-03-12T18:38:21.848Z,95280.75
2023-03-12T18:40:49.918Z,95276.75
2023-03-12T18:43:17.522Z,95276.84
2023-03-12T18:45:46.443Z,95271.06
2023-03-12T18:48:14.037Z,95288.94
2023-03-12T18:50:41.643Z,95291.06
2023-03-12T18:53:09.444Z,95297.19
2023-03-12T18:55:37.137Z,95298.00
2023-03-12T18:58:04.784Z,95304.88
2023-03-12T19:00:32.466Z,95307.75
2023-03-12T19:03:01.565Z,95305.97
2023-03-12T19:05:29.233Z,95312.50
2023-03-12T19:07:56.908Z,95305.88
2023-03-12T19:10:24.533Z,95315.81
2023-03-12T19:12:54.022Z,95312.41
2023-03-12T19:15:23.943Z,95315.56
2023-03-12T19:17:51.740Z,95324.25
2023-03-12T19:20:21.183Z,95322.00
2023-03-12T19:22:48.854Z,95323.97
2023-03-12T19:25:16.739Z,95324.44
2023-03-12T19:27:44.472Z,95329.84
2023-03-12T19:30:13.683Z,95332.72
2023-03-12T19:32:44.058Z,95329.47
2023-03-12T19:35:14.297Z,95333.31
2023-03-12T19:37:43.838Z,95325.91
2023-03-12T19:40:13.231Z,95327.88
2023-03-12T19:42:41.212Z,95323.81
2023-03-12T19:45:09.847Z,95320.91
2023-03-12T19:47:37.587Z,95318.84
2023-03-12T19:50:06.064Z,95320.09
2023-03-12T19:52:33.665Z,95324.09
2023-03-12T19:55:05.181Z,95324.56
2023-03-12T19:57:33.597Z,95325.56
2023-03-12T20:00:01.627Z,95323.91
2023-03-12T20:02:32.149Z,95331.25
2023-03-12T20:04:59.872Z,95330.38
2023-03-12T20:07:27.540Z,95332.06
2023-03-12T20:09:55.131Z,95331.19
2023-03-12T20:12:24.410Z,95332.25
2023-03-12T20:14:52.133Z,95325.66
2023-03-12T20:17:19.904Z,95328.97
2023-03-12T20:19:47.690Z,95336.91
2023-03-12T20:22:15.557Z,95331.78
2023-03-12T20:24:43.306Z,95340.56
2023-03-12T20:27:10.883Z,95338.56
2023-03-12T20:29:40.081Z,95338.97
2023-03-12T20:32:07.672Z,95333.97
2023-03-12T20:34:35.453Z,95335.94
2023-03-12T20:37:03.051Z,95333.25
2023-03-12T20:39:30.722Z,95334.72
2023-03-12T20:41:58.321Z,95335.78
2023-03-12T20:44:26.042Z,95334.47
2023-03-12T20:46:54.989Z,95331.59
2023-03-12T20:49:22.656Z,95327.22
2023-03-12T20:51:50.278Z,95322.66
2023-03-12T20:54:18.124Z,95331.97
2023-03-12T20:56:45.768Z,95333.78
2023-03-12T20:59:13.651Z,95333.25
2023-03-12T21:01:41.328Z,95326.81
2023-03-12T21:04:10.412Z,95329.38
2023-03-12T21:06:38.032Z,95330.28
2023-03-12T21:09:06.073Z,95330.72
2023-03-12T21:11:33.798Z,95329.28
2023-03-12T21:14:01.526Z,95328.47
2023-03-12T21:16:29.120Z,95346.69
2023-03-12T21:18:57.536Z,95346.06
2023-03-12T21:21:26.918Z,95350.25
2023-03-12T21:23:54.591Z,95351.59
2023-03-12T21:26:22.309Z,95355.50
2023-03-12T21:28:49.913Z,95351.59
2023-03-12T21:31:18.941Z,95353.81
2023-03-12T21:33:46.747Z,95346.16
2023-03-12T21:36:15.979Z,95354.44
2023-03-12T21:38:44.960Z,95356.69
2023-03-12T21:41:15.220Z,95350.09
2023-03-12T21:43:43.859Z,95350.09
2023-03-12T21:46:13.048Z,95348.72
2023-03-12T21:48:41.645Z,95351.97
2023-03-12T21:51:11.640Z,95357.88
2023-03-12T21:53:39.865Z,95348.00
2023-03-12T21:56:10.453Z,95355.63
2023-03-12T21:58:38.380Z,95353.97
2023-03-12T22:01:08.464Z,95351.16
2023-03-12T22:03:37.053Z,95348.09
2023-03-12T22:06:05.604Z,95352.34
2023-03-12T22:08:33.769Z,95346.38
2023-03-12T22:11:01.893Z,95344.00
2023-03-12T22:13:30.982Z,95330.66
2023-03-12T22:16:00.656Z,95340.03
2023-03-12T22:18:29.592Z,95334.19
2023-03-12T22:20:59.653Z,95336.47
2023-03-12T22:23:27.259Z,95337.47
2023-03-12T22:25:55.263Z,95331.94
2023-03-12T22:28:25.625Z,95335.56
2023-03-12T22:30:59.770Z,95332.22
2023-03-12T22:33:27.908Z,95317.88
2023-03-12T22:35:55.978Z,95323.50
2023-03-12T22:38:24.328Z,95325.94
2023-03-12T22:40:54.240Z,95318.06
2023-03-12T22:43:23.162Z,95318.41
2023-03-12T22:45:53.747Z,95311.16
2023-03-12T22:48:22.765Z,95319.69
2023-03-12T22:50:54.347Z,95317.31
2023-03-12T22:53:22.545Z,95309.34
2023-03-12T22:55:57.571Z,95303.25
2023-03-12T22:58:25.606Z,95298.53
2023-03-12T23:00:59.469Z,95294.91
2023-03-12T23:03:28.762Z,95274.03
2023-03-12T23:05:57.072Z,95289.00
2023-03-12T23:08:25.120Z,95279.03
2023-03-12T23:10:54.267Z,95282.59
2023-03-12T23:13:22.328Z,95278.47
2023-03-12T23:15:50.615Z,95276.50
2023-03-12T23:18:19.280Z,95278.31
2023-03-12T23:20:48.585Z,95272.50
2023-03-12T23:23:16.714Z,95264.22
2023-03-12T23:25:52.589Z,95275.75
2023-03-12T23:28:20.190Z,95261.97
2023-03-12T23:30:54.470Z,95253.03
2023-03-12T23:33:22.233Z,95245.03
2023-03-12T23:35:58.417Z,95248.66
2023-03-12T23:38:27.160Z,95239.78
2023-03-12T23:40:54.974Z,95236.66
2023-03-12T23:43:22.685Z,95224.22
2023-03-12T23:45:56.628Z,95224.31
2023-03-12T23:48:24.440Z,95215.25
2023-03-12T23:50:52.054Z,95212.81
2023-03-12T23:53:21.598Z,95211.50
2023-03-12T23:55:57.069Z,95209.41
2023-03-12T23:58:24.942Z,95204.78
