createdAt,value
2018-08-18T00:01:16.467Z,100457.75
2018-08-18T00:03:44.304Z,100454.55
2018-08-18T00:06:12.200Z,100455.23
2018-08-18T00:08:39.947Z,100446.78
2018-08-18T00:11:08.097Z,100447.47
2018-08-18T00:13:51.037Z,100443.02
2018-08-18T00:16:23.686Z,100452.16
2018-08-18T00:18:53.649Z,100458.45
2018-08-18T00:21:21.525Z,100462.10
2018-08-18T00:24:00.472Z,100457.90
2018-08-18T00:26:28.813Z,100464.20
2018-08-18T00:28:56.585Z,100476.39
2018-08-18T00:31:24.499Z,100477.92
2018-08-18T00:33:52.325Z,100485.31
2018-08-18T00:36:20.084Z,100484.67
2018-08-18T00:38:47.982Z,100495.49
2018-08-18T00:41:15.829Z,100495.56
2018-08-18T00:43:43.628Z,100495.35
2018-08-18T00:46:11.440Z,100488.53
2018-08-18T00:48:39.227Z,100487.08
2018-08-18T00:51:06.979Z,100482.71
2018-08-18T00:53:34.784Z,100482.22
2018-08-18T00:56:04.223Z,100476.88
2018-08-18T00:58:32.059Z,100480.19
2018-08-18T01:01:05.456Z,100476.26
2018-08-18T01:03:45.492Z,100477.87
2018-08-18T01:06:18.038Z,100478.13
2018-08-18T01:08:46.584Z,100477.37
2018-08-18T01:11:15.290Z,100477.31
2018-08-18T01:13:43.158Z,100479.08
2018-08-18T01:16:10.962Z,100482.09
2018-08-18T01:18:38.735Z,100490.31
2018-08-18T01:21:06.749Z,100495.91
2018-08-18T01:23:34.483Z,100496.27
2018-08-18T01:26:02.278Z,100495.76
2018-08-18T01:28:30.137Z,100496.86
2018-08-18T01:31:09.154Z,100490.58
2018-08-18T01:33:38.154Z,100487.48
2018-08-18T01:36:06.005Z,100487.19
2018-08-18T01:38:35.217Z,100498.22
2018-08-18T01:41:15.140Z,100509.64
2018-08-18T01:43:45.144Z,100507.27
2018-08-18T01:46:15.860Z,100507.97
2018-08-18T01:48:44.275Z,100503.29
2018-08-18T01:51:16.227Z,100506.58
2018-08-18T01:53:45.470Z,100506.35
2018-08-18T01:56:13.569Z,100509.97
2018-08-18T01:58:41.345Z,100508.41
2018-08-18T02:01:09.048Z,100508.75
2018-08-18T02:03:36.857Z,100510.77
2018-08-18T02:06:04.642Z,100507.69
2018-08-18T02:08:38.968Z,100506.52
2018-08-18T02:11:06.726Z,100514.77
2018-08-18T02:13:34.847Z,100513.61
2018-08-18T02:16:02.696Z,100512.28
2018-08-18T02:18:30.470Z,100513.70
2018-08-18T02:20:58.231Z,100516.13
2018-08-18T02:23:25.982Z,100512.38
2018-08-18T02:25:53.760Z,100505.45
2018-08-18T02:28:29.436Z,100519.27
2018-08-18T02:30:57.228Z,100514.58
2018-08-18T02:33:25.693Z,100517.86
2018-08-18T02:35:53.584Z,100518.96
2018-08-18T02:38:21.379Z,100513.88
2018-08-18T02:40:49.152Z,100520.08
2018-08-18T02:43:23.212Z,100515.24
2018-08-18T02:45:50.956Z,100511.86
2018-08-18T02:48:20.099Z,100517.17
2018-08-18T02:50:50.290Z,100518.43
2018-08-18T02:53:23.517Z,100513.12
2018-08-18T02:55:51.379Z,100516.23
2018-08-18T02:58:19.209Z,100510.53
2018-08-18T03:00:47.057Z,100519.92
2018-08-18T03:03:15.352Z,100518.52
2018-08-18T03:05:43.183Z,100521.73
2018-08-18T03:08:11.051Z,100519.95
2018-08-18T03:10:38.808Z,100525.02
2018-08-18T03:13:06.651Z,100523.85
2018-08-18T03:16:08.882Z,100519.88
2018-08-18T03:18:54.617Z,100514.80
2018-08-18T03:21:29.005Z,100514.66
2018-08-18T03:24:22.420Z,100518.09
2018-08-18T03:26:53.388Z,100517.76
2018-08-18T03:29:22.435Z,100521.27
2018-08-18T03:31:50.552Z,100519.09
2018-08-18T03:34:18.628Z,100523.62
2018-08-18T03:36:49.722Z,100528.16
2018-08-18T03:39:24.758Z,100533.06
2018-08-18T03:41:54.038Z,100533.46
2018-08-18T03:44:22.128Z,100529.85
2018-08-18T03:46:50.913Z,100538.83
2018-08-18T03:49:19.044Z,100538.36
2018-08-18T03:51:47.985Z,100536.41
2018-08-18T03:54:15.815Z,100538.84
2018-08-18T03:56:43.921Z,100534.45
2018-08-18T03:59:11.690Z,100539.52
2018-08-18T04:01:48.528Z,100543.41
2018-08-18T04:04:17.244Z,100551.44
2018-08-18T04:06:46.350Z,100548.47
2018-08-18T04:09:15.316Z,100537.56
2018-08-18T04:11:43.098Z,100542.44
2018-08-18T04:14:10.948Z,100547.72
2018-08-18T04:16:49.130Z,100552.92
2018-08-18T04:19:18.057Z,100554.20
2018-08-18T04:21:46.071Z,100549.88
2018-08-18T04:24:14.304Z,100551.82
2018-08-18T04:26:42.133Z,100560.38
2018-08-18T04:29:10.338Z,100544.89
2018-08-18T04:31:38.141Z,100551.94
2018-08-18T04:34:07.164Z,100551.23
2018-08-18T04:36:35.357Z,100552.50
2018-08-18T04:39:12.261Z,100555.02
2018-08-18T04:41:40.649Z,100556.64
2018-08-18T04:44:08.770Z,100559.92
2018-08-18T04:46:36.594Z,100554.66
2018-08-18T04:49:04.978Z,100553.89
2018-08-18T04:51:32.792Z,100553.35
2018-08-18T04:54:00.829Z,100547.78
2018-08-18T04:56:28.676Z,100540.08
2018-08-18T04:58:57.465Z,100545.34
2018-08-18T05:01:25.416Z,100545.25
2018-08-18T05:04:05.859Z,100542.33
2018-08-18T05:06:34.476Z,100543.82
2018-08-18T05:09:04.425Z,100540.69
2018-08-18T05:11:32.273Z,100548.14
2018-08-18T05:14:00.061Z,100538.70
2018-08-18T05:16:28.088Z,100540.27
2018-08-18T05:18:55.885Z,100531.27
2018-08-18T05:21:24.222Z,100535.37
2018-08-18T05:23:52.288Z,100537.68
2018-08-18T05:26:20.153Z,100529.92
2018-08-18T05:28:48.285Z,100524.34
2018-08-18T05:31:17.447Z,100522.41
2018-08-18T05:33:45.282Z,100528.42
2018-08-18T05:36:13.080Z,100528.83
2018-08-18T05:38:42.093Z,100523.71
2018-08-18T05:41:10.152Z,100523.23
2018-08-18T05:43:38.029Z,100519.73
2018-08-18T05:46:06.021Z,100521.45
2018-08-18T05:48:34.085Z,100516.00
2018-08-18T05:51:01.959Z,100516.78
2018-08-18T05:53:30.970Z,100513.39
2018-08-18T05:55:59.564Z,100513.56
2018-08-18T05:58:29.391Z,100515.67
2018-08-18T06:01:01.936Z,100514.02
2018-08-18T06:03:29.794Z,100503.48
2018-08-18T06:05:58.112Z,100505.61
2018-08-18T06:08:26.016Z,100501.22
2018-08-18T06:10:54.029Z,100506.55
2018-08-18T06:13:23.140Z,100504.30
2018-08-18T06:16:07.616Z,100503.50
2018-08-18T06:18:37.205Z,100503.12
2018-08-18T06:21:05.810Z,100506.73
2018-08-18T06:23:34.002Z,100496.23
2018-08-18T06:26:02.548Z,100497.31
2018-08-18T06:28:30.386Z,100496.25
2018-08-18T06:30:58.237Z,100499.48
2018-08-18T06:33:26.971Z,100500.59
2018-08-18T06:35:54.811Z,100491.66
2018-08-18T06:38:24.921Z,100499.36
2018-08-18T06:40:57.397Z,100485.92
2018-08-18T06:43:25.668Z,100489.98
2018-08-18T06:45:53.507Z,100482.23
2018-08-18T06:48:22.308Z,100485.44
2018-08-18T06:50:50.109Z,100485.92
2018-08-18T06:53:18.005Z,100485.98
2018-08-18T06:55:46.053Z,100476.90
2018-08-18T06:58:13.845Z,100482.13
2018-08-18T07:00:41.695Z,100482.40
2018-08-18T07:03:20.874Z,100486.24
2018-08-18T07:05:48.765Z,100486.67
2018-08-18T07:08:16.522Z,100487.72
2018-08-18T07:10:44.329Z,100485.54
2018-08-18T07:13:12.344Z,100485.84
2018-08-18T07:15:42.637Z,100485.30
2018-08-18T07:18:11.773Z,100484.78
2018-08-18T07:20:39.633Z,100476.44
2018-08-18T07:23:08.096Z,100473.33
2018-08-18T07:25:43.295Z,100475.20
2018-08-18T07:28:12.128Z,100466.21
2018-08-18T07:30:39.864Z,100462.03
2018-08-18T07:33:07.708Z,100475.53
2018-08-18T07:35:35.542Z,100462.16
2018-08-18T07:38:03.628Z,100462.31
2018-08-18T07:40:52.880Z,100461.34
2018-08-18T07:43:32.194Z,100465.53
2018-08-18T07:46:03.656Z,100467.92
2018-08-18T07:48:31.436Z,100455.34
2018-08-18T07:50:59.257Z,100451.16
2018-08-18T07:53:27.114Z,100457.92
2018-08-18T07:55:54.880Z,100445.41
2018-08-18T07:58:23.788Z,100457.95
2018-08-18T08:00:51.945Z,100449.27
2018-08-18T08:03:20.469Z,100449.64
2018-08-18T08:05:48.323Z,100447.06
2018-08-18T08:08:16.119Z,100443.16
2018-08-18T08:10:43.865Z,100442.45
2018-08-18T08:13:12.932Z,100444.20
2018-08-18T08:15:40.894Z,100444.75
2018-08-18T08:18:11.135Z,100438.29
2018-08-18T08:20:38.867Z,100436.75
2018-08-18T08:23:06.772Z,100436.06
2018-08-18T08:25:34.742Z,100446.22
2018-08-18T08:28:02.570Z,100436.67
2018-08-18T08:30:30.766Z,100422.34
2018-08-18T08:32:58.613Z,100422.97
2018-08-18T08:35:26.468Z,100417.08
2018-08-18T08:37:54.540Z,100434.88
2018-08-18T08:40:22.937Z,100429.75
2018-08-18T08:42:50.845Z,100430.10
2018-08-18T08:45:19.768Z,100428.25
2018-08-18T08:47:48.219Z,100421.15
2018-08-18T08:50:21.086Z,100418.45
2018-08-18T08:52:59.660Z,100409.83
2018-08-18T08:55:28.378Z,100408.78
2018-08-18T08:57:56.209Z,100410.50
2018-08-18T09:00:23.982Z,100416.58
2018-08-18T09:02:51.756Z,100418.62
2018-08-18T09:05:19.832Z,100423.33
2018-08-18T09:07:47.646Z,100417.27
2018-08-18T09:10:15.883Z,100419.48
2018-08-18T09:12:43.819Z,100413.21
2018-08-18T09:15:12.844Z,100410.50
2018-08-18T09:17:40.722Z,100424.02
2018-08-18T09:20:11.398Z,100411.48
2018-08-18T09:23:00.637Z,100405.08
2018-08-18T09:25:29.984Z,100398.95
2018-08-18T09:28:00.945Z,100400.50
2018-08-18T09:30:30.012Z,100407.63
2018-08-18T09:33:00.836Z,100403.55
2018-08-18T09:35:28.764Z,100398.98
2018-08-18T09:38:01.230Z,100409.73
2018-08-18T09:40:30.780Z,100403.77
2018-08-18T09:42:58.608Z,100407.05
2018-08-18T09:45:26.541Z,100406.10
2018-08-18T09:47:54.361Z,100405.52
2018-08-18T09:50:22.169Z,100400.20
2018-08-18T09:52:50.154Z,100394.39
2018-08-18T09:55:17.967Z,100399.04
2018-08-18T09:57:45.824Z,100392.52
2018-08-18T10:00:13.932Z,100389.37
2018-08-18T10:02:42.140Z,100388.88
2018-08-18T10:05:10.366Z,100393.80
2018-08-18T10:07:39.088Z,100392.97
2018-08-18T10:10:08.687Z,100390.22
2018-08-18T10:12:36.548Z,100395.58
2018-08-18T10:15:04.316Z,100384.27
2018-08-18T10:17:32.447Z,100393.22
2018-08-18T10:20:00.513Z,100396.27
2018-08-18T10:22:28.280Z,100396.84
2018-08-18T10:24:56.081Z,100390.37
2018-08-18T10:27:23.933Z,100386.77
2018-08-18T10:29:51.670Z,100388.47
2018-08-18T10:32:19.425Z,100382.17
2018-08-18T10:34:47.220Z,100389.23
2018-08-18T10:37:14.956Z,100389.05
2018-08-18T10:39:42.789Z,100378.78
2018-08-18T10:42:13.697Z,100378.65
2018-08-18T10:44:46.467Z,100391.64
2018-08-18T10:47:15.719Z,100387.92
2018-08-18T10:49:54.757Z,100377.23
2018-08-18T10:52:34.781Z,100372.86
2018-08-18T10:55:04.644Z,100374.48
2018-08-18T10:57:44.594Z,100375.53
2018-08-18T11:00:16.307Z,100365.45
2018-08-18T11:02:46.925Z,100381.24
2018-08-18T11:05:15.882Z,100356.97
2018-08-18T11:07:49.793Z,100364.30
2018-08-18T11:10:17.702Z,100361.05
2018-08-18T11:12:45.487Z,100353.20
2018-08-18T11:15:13.493Z,100361.55
2018-08-18T11:17:41.380Z,100360.02
2018-08-18T11:20:16.252Z,100353.88
2018-08-18T11:23:14.811Z,100352.23
2018-08-18T11:25:50.616Z,100348.02
2018-08-18T11:28:19.072Z,100356.05
2018-08-18T11:30:47.151Z,100349.27
2018-08-18T11:33:31.780Z,100346.87
2018-08-18T11:35:59.571Z,100351.03
2018-08-18T11:38:27.715Z,100349.57
2018-08-18T11:40:55.454Z,100343.51
2018-08-18T11:43:23.248Z,100339.73
2018-08-18T11:45:51.008Z,100332.75
2018-08-18T11:48:20.090Z,100326.83
2018-08-18T11:50:48.516Z,100329.25
2018-08-18T11:53:16.349Z,100322.92
2018-08-18T11:55:44.244Z,100318.97
2018-08-18T11:58:14.690Z,100314.20
2018-08-18T12:00:57.065Z,100318.66
2018-08-18T12:03:28.328Z,100323.18
2018-08-18T12:05:57.200Z,100325.72
2018-08-18T12:08:27.150Z,100329.55
2018-08-18T12:10:56.596Z,100325.13
2018-08-18T12:13:30.467Z,100340.17
2018-08-18T12:16:17.676Z,100320.62
2018-08-18T12:18:46.362Z,100319.28
2018-08-18T12:21:14.515Z,100333.55
2018-08-18T12:23:47.560Z,100310.47
2018-08-18T12:26:17.521Z,100338.80
2018-08-18T12:28:46.260Z,100330.63
2018-08-18T12:31:15.857Z,100319.78
2018-08-18T12:33:43.711Z,100324.33
2018-08-18T12:36:11.756Z,100322.63
2018-08-18T12:38:41.856Z,100325.23
2018-08-18T12:41:09.605Z,100316.52
2018-08-18T12:43:38.695Z,100307.80
2018-08-18T12:46:08.274Z,100304.83
2018-08-18T12:48:38.105Z,100307.14
2018-08-18T12:51:06.772Z,100306.27
2018-08-18T12:53:40.061Z,100301.45
2018-08-18T12:56:08.445Z,100302.17
2018-08-18T12:58:36.369Z,100285.54
2018-08-18T13:01:04.564Z,100291.92
2018-08-18T13:03:32.352Z,100296.05
2018-08-18T13:06:00.111Z,100284.11
2018-08-18T13:08:27.845Z,100276.88
2018-08-18T13:10:56.224Z,100279.25
2018-08-18T13:13:24.341Z,100278.55
2018-08-18T13:15:54.021Z,100269.47
2018-08-18T13:18:22.089Z,100252.34
2018-08-18T13:20:50.962Z,100247.89
2018-08-18T13:23:21.123Z,100262.34
2018-08-18T13:25:49.216Z,100254.63
2018-08-18T13:28:17.053Z,100256.86
2018-08-18T13:30:44.871Z,100257.10
2018-08-18T13:33:12.768Z,100256.40
2018-08-18T13:35:40.604Z,100257.82
2018-08-18T13:38:31.581Z,100248.17
2018-08-18T13:40:59.462Z,100253.27
2018-08-18T13:43:39.060Z,100258.19
2018-08-18T13:46:07.865Z,100253.29
2018-08-18T13:48:35.583Z,100246.58
2018-08-18T13:51:03.469Z,100242.98
2018-08-18T13:53:37.320Z,100243.77
2018-08-18T13:56:06.612Z,100239.16
2018-08-18T13:58:34.452Z,100238.88
2018-08-18T14:01:10.913Z,100234.84
2018-08-18T14:03:38.727Z,100233.62
2018-08-18T14:06:06.578Z,100239.20
2018-08-18T14:08:34.327Z,100236.33
2018-08-18T14:11:02.231Z,100238.75
2018-08-18T14:13:29.944Z,100224.73
2018-08-18T14:15:57.743Z,100231.83
2018-08-18T14:18:25.537Z,100227.33
2018-08-18T14:21:03.439Z,100224.44
2018-08-18T14:23:31.271Z,100220.69
2018-08-18T14:25:59.033Z,100225.39
2018-08-18T14:28:26.812Z,100226.83
2018-08-18T14:30:54.629Z,100222.75
2018-08-18T14:33:22.435Z,100231.20
2018-08-18T14:35:51.081Z,100230.13
2018-08-18T14:38:19.009Z,100229.09
2018-08-18T14:40:47.528Z,100207.67
2018-08-18T14:43:22.530Z,100213.81
2018-08-18T14:45:50.735Z,100215.64
2018-08-18T14:48:18.615Z,100200.63
2018-08-18T14:50:46.404Z,100195.39
2018-08-18T14:53:19.639Z,100187.60
2018-08-18T14:55:47.548Z,100189.58
2018-08-18T14:58:15.433Z,100181.75
2018-08-18T15:00:43.164Z,100181.90
2018-08-18T15:03:10.923Z,100169.97
2018-08-18T15:05:38.684Z,100163.59
2018-08-18T15:08:06.507Z,100172.70
2018-08-18T15:10:42.126Z,100170.30
2018-08-18T15:13:10.687Z,100155.78
2018-08-18T15:15:38.483Z,100161.64
2018-08-18T15:18:11.019Z,100162.16
2018-08-18T15:20:39.412Z,100153.11
2018-08-18T15:23:08.221Z,100141.47
2018-08-18T15:25:37.045Z,100145.55
2018-08-18T15:28:07.123Z,100131.16
2018-08-18T15:30:37.181Z,100132.19
2018-08-18T15:33:06.285Z,100127.52
2018-08-18T15:35:35.712Z,100130.42
2018-08-18T15:38:03.674Z,100126.77
2018-08-18T15:40:31.497Z,100121.06
2018-08-18T15:43:00.311Z,100120.00
2018-08-18T15:45:28.877Z,100123.11
2018-08-18T15:47:56.755Z,100121.40
2018-08-18T15:50:25.361Z,100112.78
2018-08-18T15:52:53.165Z,100101.16
2018-08-18T15:55:21.000Z,100104.09
2018-08-18T15:57:48.804Z,100105.06
2018-08-18T16:00:30.472Z,100105.25
2018-08-18T16:02:58.940Z,100098.66
2018-08-18T16:05:27.511Z,100099.63
2018-08-18T16:07:55.708Z,100088.59
2018-08-18T16:10:23.471Z,100084.11
2018-08-18T16:12:51.271Z,100095.98
2018-08-18T16:15:20.428Z,100084.83
2018-08-18T16:17:48.226Z,100081.45
2018-08-18T16:20:24.749Z,100084.14
2018-08-18T16:22:55.075Z,100076.58
2018-08-18T16:25:33.854Z,100079.91
2018-08-18T16:28:01.978Z,100069.72
2018-08-18T16:30:29.758Z,100082.75
2018-08-18T16:33:18.323Z,100071.49
2018-08-18T16:35:46.365Z,100060.67
2018-08-18T16:38:14.158Z,100055.09
2018-08-18T16:40:42.131Z,100055.36
2018-08-18T16:43:13.259Z,100061.95
2018-08-18T16:45:41.100Z,100063.41
2018-08-18T16:48:11.553Z,100062.82
2018-08-18T16:50:40.271Z,100055.91
2018-08-18T16:53:10.273Z,100058.52
2018-08-18T16:55:42.342Z,100052.44
2018-08-18T16:58:10.178Z,100048.45
2018-08-18T17:00:54.811Z,100050.92
2018-08-18T17:03:31.368Z,100047.09
2018-08-18T17:06:00.306Z,100052.39
2018-08-18T17:08:28.390Z,100052.80
2018-08-18T17:10:56.381Z,100049.77
2018-08-18T17:13:27.612Z,100060.52
2018-08-18T17:15:55.917Z,100047.99
2018-08-18T17:18:23.776Z,100039.02
2018-08-18T17:21:03.451Z,100041.23
2018-08-18T17:23:32.663Z,100017.89
2018-08-18T17:26:00.448Z,100024.06
2018-08-18T17:28:29.220Z,100014.12
2018-08-18T17:30:57.975Z,100011.94
2018-08-18T17:33:27.719Z,100000.52
2018-08-18T17:35:55.545Z,100014.37
2018-08-18T17:38:23.418Z,100016.80
2018-08-18T17:40:51.229Z,100011.36
2018-08-18T17:43:20.133Z,100013.67
2018-08-18T17:46:05.700Z,100006.61
2018-08-18T17:48:40.580Z,100002.38
2018-08-18T17:51:08.804Z,100008.92
2018-08-18T17:53:38.256Z,100008.19
2018-08-18T17:56:06.069Z,100008.43
2018-08-18T17:58:33.896Z,99999.58
2018-08-18T18:01:01.795Z,100003.95
2018-08-18T18:03:29.580Z,99997.28
2018-08-18T18:05:57.419Z,99986.70
2018-08-18T18:08:25.609Z,99991.33
2018-08-18T18:10:53.406Z,99976.74
2018-08-18T18:13:25.297Z,99985.48
2018-08-18T18:15:53.338Z,99973.00
2018-08-18T18:18:22.261Z,99977.00
2018-08-18T18:20:51.430Z,99967.42
2018-08-18T18:23:19.662Z,99961.08
2018-08-18T18:25:47.510Z,99965.95
2018-08-18T18:28:15.269Z,99960.60
2018-08-18T18:30:43.070Z,99951.88
2018-08-18T18:33:11.363Z,99948.35
2018-08-18T18:35:39.225Z,99946.40
2018-08-18T18:38:07.207Z,99939.13
2018-08-18T18:40:37.154Z,99931.13
2018-08-18T18:43:05.028Z,99934.75
2018-08-18T18:45:32.857Z,99929.91
2018-08-18T18:48:00.700Z,99935.59
2018-08-18T18:50:28.504Z,99933.67
2018-08-18T18:52:56.260Z,99918.98
2018-08-18T18:55:24.067Z,99915.94
2018-08-18T18:58:04.808Z,99925.15
2018-08-18T19:00:34.324Z,99920.05
2018-08-18T19:03:02.437Z,99913.64
2018-08-18T19:05:31.203Z,99908.04
2018-08-18T19:08:18.047Z,99907.80
2018-08-18T19:10:46.095Z,99902.72
2018-08-18T19:13:13.929Z,99887.91
2018-08-18T19:15:41.774Z,99895.20
2018-08-18T19:18:10.784Z,99886.10
2018-08-18T19:20:38.585Z,99872.63
2018-08-18T19:23:12.483Z,99867.05
2018-08-18T19:25:42.434Z,99868.64
2018-08-18T19:28:11.158Z,99854.69
2018-08-18T19:30:38.876Z,99854.33
2018-08-18T19:33:06.657Z,99843.04
2018-08-18T19:35:41.937Z,99844.00
2018-08-18T19:38:09.823Z,99843.77
2018-08-18T19:40:38.809Z,99836.59
2018-08-18T19:43:08.997Z,99834.28
2018-08-18T19:45:36.731Z,99832.45
2018-08-18T19:48:04.532Z,99826.39
2018-08-18T19:50:32.265Z,99819.22
2018-08-18T19:53:05.497Z,99813.55
2018-08-18T19:55:33.223Z,99800.08
2018-08-18T19:58:00.938Z,99813.42
2018-08-18T20:00:28.696Z,99797.66
2018-08-18T20:03:00.451Z,99795.36
2018-08-18T20:05:28.238Z,99791.36
2018-08-18T20:07:56.068Z,99790.98
2018-08-18T20:10:24.343Z,99774.50
2018-08-18T20:12:52.117Z,99764.55
2018-08-18T20:15:19.884Z,99772.55
2018-08-18T20:17:47.680Z,99755.92
2018-08-18T20:20:22.379Z,99725.52
2018-08-18T20:22:50.285Z,99737.38
2018-08-18T20:25:18.042Z,99741.64
2018-08-18T20:27:45.814Z,99745.13
2018-08-18T20:30:14.560Z,99735.31
2018-08-18T20:32:42.364Z,99732.90
2018-08-18T20:35:10.221Z,99730.59
2018-08-18T20:37:38.000Z,99709.03
2018-08-18T20:40:06.988Z,99718.10
2018-08-18T20:42:44.765Z,99716.16
2018-08-18T20:45:13.219Z,99717.16
2018-08-18T20:47:42.588Z,99702.73
2018-08-18T20:50:10.944Z,99704.17
2018-08-18T20:52:39.146Z,99687.09
2018-08-18T20:55:07.736Z,99692.05
2018-08-18T20:57:35.540Z,99689.64
2018-08-18T21:00:03.728Z,99695.80
2018-08-18T21:02:31.484Z,99686.24
2018-08-18T21:05:01.483Z,99690.47
2018-08-18T21:07:30.390Z,99676.31
2018-08-18T21:09:58.568Z,99668.17
2018-08-18T21:12:33.118Z,99663.55
2018-08-18T21:15:01.179Z,99654.48
2018-08-18T21:17:29.631Z,99639.19
2018-08-18T21:19:57.348Z,99638.56
2018-08-18T21:22:29.053Z,99633.11
2018-08-18T21:24:57.106Z,99639.53
2018-08-18T21:27:24.869Z,99632.38
2018-08-18T21:29:54.008Z,99640.61
2018-08-18T21:32:22.460Z,99608.34
2018-08-18T21:34:51.280Z,99608.09
2018-08-18T21:37:19.349Z,99610.64
2018-08-18T21:39:47.344Z,99604.83
2018-08-18T21:42:15.071Z,99589.08
2018-08-18T21:44:42.840Z,99599.48
2018-08-18T21:47:10.627Z,99600.71
2018-08-18T21:49:38.437Z,99593.19
2018-08-18T21:52:06.727Z,99590.74
2018-08-18T21:54:34.550Z,99593.30
2018-08-18T21:57:02.316Z,99571.33
2018-08-18T21:59:44.499Z,99576.03
2018-08-18T22:02:12.254Z,99561.23
2018-08-18T22:04:40.025Z,99564.43
2018-08-18T22:07:07.836Z,99549.71
2018-08-18T22:09:35.571Z,99540.38
2018-08-18T22:12:03.405Z,99528.25
2018-08-18T22:14:31.193Z,99522.55
2018-08-18T22:16:58.978Z,99533.59
2018-08-18T22:19:27.843Z,99515.28
2018-08-18T22:21:55.641Z,99528.48
2018-08-18T22:24:23.861Z,99532.37
2018-08-18T22:26:51.703Z,99526.81
2018-08-18T22:29:24.922Z,99529.96
2018-08-18T22:31:52.837Z,99525.59
2018-08-18T22:34:20.565Z,99535.08
2018-08-18T22:36:48.349Z,99538.23
2018-08-18T22:39:17.502Z,99554.98
2018-08-18T22:41:45.225Z,99537.75
2018-08-18T22:44:12.973Z,99542.46
2018-08-18T22:46:40.749Z,99538.02
2018-08-18T22:49:08.528Z,99542.39
2018-08-18T22:51:36.305Z,99534.68
2018-08-18T22:54:04.076Z,99538.80
2018-08-18T22:56:34.781Z,99538.09
2018-08-18T22:59:03.829Z,99536.41
2018-08-18T23:01:32.446Z,99532.30
2018-08-18T23:04:00.670Z,99532.93
2018-08-18T23:06:30.551Z,99541.89
2018-08-18T23:08:58.260Z,99535.85
2018-08-18T23:11:26.114Z,99542.77
2018-08-18T23:13:53.891Z,99535.98
2018-08-18T23:16:21.944Z,99535.39
2018-08-18T23:18:49.706Z,99538.91
2018-08-18T23:21:34.175Z,99548.48
2018-08-18T23:24:03.856Z,99546.33
2018-08-18T23:26:31.615Z,99544.39
2018-08-18T23:28:59.377Z,99552.27
2018-08-18T23:31:27.179Z,99547.56
2018-08-18T23:33:54.878Z,99540.30
2018-08-18T23:36:22.588Z,99556.89
2018-08-18T23:38:54.875Z,99550.39
2018-08-18T23:41:22.628Z,99554.50
2018-08-18T23:43:50.613Z,99556.33
2018-08-18T23:46:18.380Z,99557.77
2018-08-18T23:48:46.128Z,99563.20
2018-08-18T23:51:13.905Z,99559.95
2018-08-18T23:53:41.649Z,99566.37
2018-08-18T23:56:09.359Z,99561.53
2018-08-18T23:58:37.238Z,99564.30
