createdAt,value
2023-05-08T00:01:34.442Z,101644.84
2023-05-08T00:04:04.838Z,101646.72
2023-05-08T00:06:38.270Z,101647.50
2023-05-08T00:09:11.814Z,101640.06
2023-05-08T00:11:45.936Z,101650.84
2023-05-08T00:14:13.679Z,101644.50
2023-05-08T00:16:40.771Z,101647.91
2023-05-08T00:19:24.610Z,101645.31
2023-05-08T00:21:54.634Z,101638.00
2023-05-08T00:24:21.930Z,101648.97
2023-05-08T00:26:48.669Z,101654.75
2023-05-08T00:29:17.432Z,101661.63
2023-05-08T00:31:44.422Z,101646.09
2023-05-08T00:34:11.329Z,101658.47
2023-05-08T00:36:38.122Z,101663.94
2023-05-08T00:39:04.935Z,101662.09
2023-05-08T00:41:31.778Z,101666.84
2023-05-08T00:43:58.657Z,101654.88
2023-05-08T00:46:25.411Z,101656.09
2023-05-08T00:48:52.515Z,101655.13
2023-05-08T00:51:19.256Z,101650.22
2023-05-08T00:53:46.763Z,101644.59
2023-05-08T00:56:15.464Z,101649.56
2023-05-08T00:58:42.677Z,101650.69
2023-05-08T01:01:09.622Z,101643.72
2023-05-08T01:03:36.734Z,101639.75
2023-05-08T01:06:05.154Z,101639.41
2023-05-08T01:08:32.260Z,101634.16
2023-05-08T01:11:38.315Z,101643.28
2023-05-08T01:14:05.137Z,101643.38
2023-05-08T01:16:47.073Z,101648.75
2023-05-08T01:19:32.948Z,101645.31
2023-05-08T01:22:02.924Z,101648.19
2023-05-08T01:24:35.906Z,101647.50
2023-05-08T01:27:30.501Z,101644.97
2023-05-08T01:30:25.309Z,101656.06
2023-05-08T01:32:58.466Z,101658.47
2023-05-08T01:35:44.162Z,101665.22
2023-05-08T01:38:16.779Z,101664.41
2023-05-08T01:40:51.919Z,101662.13
2023-05-08T01:43:57.173Z,101663.56
2023-05-08T01:46:26.563Z,101658.53
2023-05-08T01:49:03.585Z,101662.56
2023-05-08T01:51:37.697Z,101665.31
2023-05-08T01:54:09.477Z,101663.94
2023-05-08T01:56:38.446Z,101671.84
2023-05-08T01:59:05.750Z,101670.69
2023-05-08T02:01:33.504Z,101676.28
2023-05-08T02:04:00.623Z,101677.91
2023-05-08T02:06:28.529Z,101678.53
2023-05-08T02:08:56.338Z,101674.16
2023-05-08T02:11:24.734Z,101681.56
2023-05-08T02:13:52.090Z,101680.13
2023-05-08T02:16:19.613Z,101675.50
2023-05-08T02:18:52.598Z,101675.72
2023-05-08T02:21:20.101Z,101681.41
2023-05-08T02:23:47.129Z,101678.06
2023-05-08T02:26:17.242Z,101677.22
2023-05-08T02:28:47.058Z,101671.72
2023-05-08T02:31:17.730Z,101668.81
2023-05-08T02:33:45.436Z,101675.91
2023-05-08T02:36:14.616Z,101682.63
2023-05-08T02:38:44.715Z,101684.88
2023-05-08T02:41:14.152Z,101683.16
2023-05-08T02:43:41.215Z,101688.16
2023-05-08T02:46:45.319Z,101687.59
2023-05-08T02:49:32.600Z,101692.09
2023-05-08T02:52:08.945Z,101691.66
2023-05-08T02:54:40.554Z,101684.97
2023-05-08T02:57:37.978Z,101672.34
2023-05-08T03:00:13.214Z,101671.38
2023-05-08T03:02:49.052Z,101665.94
2023-05-08T03:05:17.566Z,101679.78
2023-05-08T03:07:45.838Z,101676.69
2023-05-08T03:10:15.736Z,101669.44
2023-05-08T03:12:50.472Z,101669.44
2023-05-08T03:15:24.222Z,101676.16
2023-05-08T03:17:53.723Z,101675.19
2023-05-08T03:20:23.136Z,101676.75
2023-05-08T03:23:02.754Z,101679.28
2023-05-08T03:25:30.535Z,101678.75
2023-05-08T03:27:58.954Z,101675.22
2023-05-08T03:30:29.124Z,101680.22
2023-05-08T03:33:05.871Z,101675.34
2023-05-08T03:35:35.550Z,101683.59
2023-05-08T03:38:02.638Z,101681.25
2023-05-08T03:40:30.206Z,101685.28
2023-05-08T03:43:00.653Z,101679.91
2023-05-08T03:45:28.373Z,101684.31
2023-05-08T03:47:56.214Z,101679.84
2023-05-08T03:50:28.020Z,101684.06
2023-05-08T03:53:05.586Z,101671.59
2023-05-08T03:55:35.306Z,101677.91
2023-05-08T03:58:19.085Z,101683.50
2023-05-08T04:00:49.814Z,101681.31
2023-05-08T04:03:28.850Z,101676.06
2023-05-08T04:06:42.082Z,101674.66
2023-05-08T04:09:40.121Z,101676.28
2023-05-08T04:12:27.100Z,101678.56
2023-05-08T04:14:59.190Z,101679.28
2023-05-08T04:17:39.671Z,101682.38
2023-05-08T04:20:18.332Z,101683.38
2023-05-08T04:22:58.333Z,101665.78
2023-05-08T04:25:29.229Z,101681.31
2023-05-08T04:27:58.590Z,101671.25
2023-05-08T04:30:28.018Z,101670.91
2023-05-08T04:33:01.364Z,101681.09
2023-05-08T04:35:28.782Z,101678.34
2023-05-08T04:38:05.567Z,101678.41
2023-05-08T04:40:33.762Z,101688.03
2023-05-08T04:43:03.025Z,101689.84
2023-05-08T04:45:29.945Z,101689.41
2023-05-08T04:48:03.026Z,101701.88
2023-05-08T04:50:30.779Z,101704.16
2023-05-08T04:52:58.813Z,101704.31
2023-05-08T04:55:26.334Z,101706.88
2023-05-08T04:58:02.423Z,101707.34
2023-05-08T05:00:29.766Z,101699.13
2023-05-08T05:02:57.338Z,101712.25
2023-05-08T05:05:26.635Z,101720.25
2023-05-08T05:07:57.535Z,101724.72
2023-05-08T05:10:28.652Z,101728.16
2023-05-08T05:12:59.175Z,101721.63
2023-05-08T05:15:26.237Z,101733.66
2023-05-08T05:17:53.595Z,101728.97
2023-05-08T05:20:20.798Z,101725.84
2023-05-08T05:22:47.586Z,101733.06
2023-05-08T05:25:16.975Z,101738.06
2023-05-08T05:27:45.253Z,101746.22
2023-05-08T05:30:12.621Z,101735.91
2023-05-08T05:32:39.789Z,101756.59
2023-05-08T05:35:07.725Z,101750.22
2023-05-08T05:37:34.583Z,101745.91
2023-05-08T05:40:01.610Z,101754.47
2023-05-08T05:42:30.137Z,101761.69
2023-05-08T05:44:57.095Z,101765.41
2023-05-08T05:47:24.201Z,101761.38
2023-05-08T05:49:51.346Z,101764.78
2023-05-08T05:52:18.242Z,101763.84
2023-05-08T05:54:46.882Z,101760.88
2023-05-08T05:57:14.120Z,101758.66
2023-05-08T05:59:41.809Z,101766.16
2023-05-08T06:02:10.677Z,101773.16
2023-05-08T06:04:38.390Z,101766.72
2023-05-08T06:07:06.890Z,101774.94
2023-05-08T06:09:33.735Z,101780.28
2023-05-08T06:12:00.723Z,101776.75
2023-05-08T06:14:27.730Z,101773.16
2023-05-08T06:16:54.419Z,101777.56
2023-05-08T06:19:21.457Z,101776.28
2023-05-08T06:21:48.301Z,101778.22
2023-05-08T06:24:15.691Z,101778.78
2023-05-08T06:26:42.500Z,101783.44
2023-05-08T06:29:09.376Z,101773.72
2023-05-08T06:31:36.206Z,101788.41
2023-05-08T06:34:03.186Z,101779.00
2023-05-08T06:36:29.982Z,101785.53
2023-05-08T06:38:56.930Z,101781.75
2023-05-08T06:41:23.758Z,101787.84
2023-05-08T06:43:50.658Z,101788.88
2023-05-08T06:46:18.239Z,101787.50
2023-05-08T06:48:45.014Z,101790.09
2023-05-08T06:51:11.960Z,101778.78
2023-05-08T06:53:40.949Z,101778.88
2023-05-08T06:56:07.973Z,101780.97
2023-05-08T06:58:35.771Z,101783.44
2023-05-08T07:01:02.472Z,101787.88
2023-05-08T07:03:29.208Z,101785.69
2023-05-08T07:05:56.149Z,101795.66
2023-05-08T07:08:23.037Z,101788.22
2023-05-08T07:10:49.882Z,101792.28
2023-05-08T07:13:20.093Z,101787.88
2023-05-08T07:15:56.889Z,101794.06
2023-05-08T07:18:23.921Z,101787.66
2023-05-08T07:20:50.825Z,101789.16
2023-05-08T07:23:17.579Z,101785.03
2023-05-08T07:25:44.514Z,101784.44
2023-05-08T07:28:11.947Z,101790.16
2023-05-08T07:30:39.164Z,101792.22
2023-05-08T07:33:06.832Z,101790.91
2023-05-08T07:35:42.545Z,101783.16
2023-05-08T07:38:09.465Z,101789.03
2023-05-08T07:40:36.154Z,101789.69
2023-05-08T07:43:04.133Z,101788.09
2023-05-08T07:45:30.961Z,101799.22
2023-05-08T07:47:59.047Z,101788.09
2023-05-08T07:50:26.621Z,101795.91
2023-05-08T07:52:53.991Z,101800.06
2023-05-08T07:55:21.692Z,101795.47
2023-05-08T07:57:48.568Z,101788.13
2023-05-08T08:00:16.094Z,101792.31
2023-05-08T08:02:44.343Z,101799.56
2023-05-08T08:05:11.819Z,101794.56
2023-05-08T08:07:42.708Z,101803.31
2023-05-08T08:10:09.954Z,101799.03
2023-05-08T08:12:36.769Z,101801.16
2023-05-08T08:15:03.790Z,101803.91
2023-05-08T08:17:30.595Z,101814.50
2023-05-08T08:19:57.666Z,101810.97
2023-05-08T08:22:24.914Z,101805.56
2023-05-08T08:24:54.658Z,101806.84
2023-05-08T08:27:22.104Z,101807.72
2023-05-08T08:29:48.959Z,101799.47
2023-05-08T08:32:15.945Z,101800.91
2023-05-08T08:34:42.973Z,101806.63
2023-05-08T08:37:09.649Z,101802.50
2023-05-08T08:39:36.644Z,101797.94
2023-05-08T08:42:03.860Z,101800.22
2023-05-08T08:44:30.645Z,101794.38
2023-05-08T08:46:59.148Z,101796.72
2023-05-08T08:49:31.264Z,101792.34
2023-05-08T08:52:04.068Z,101795.34
2023-05-08T08:54:34.890Z,101785.78
2023-05-08T08:57:02.253Z,101796.69
2023-05-08T08:59:29.976Z,101789.84
2023-05-08T09:01:59.064Z,101795.56
2023-05-08T09:04:27.556Z,101795.59
2023-05-08T09:06:55.147Z,101786.69
2023-05-08T09:09:22.638Z,101793.13
2023-05-08T09:11:49.565Z,101788.81
2023-05-08T09:14:16.550Z,101795.59
2023-05-08T09:16:43.828Z,101790.25
2023-05-08T09:19:14.626Z,101794.38
2023-05-08T09:21:41.693Z,101784.13
2023-05-08T09:24:08.506Z,101788.88
2023-05-08T09:26:39.741Z,101787.34
2023-05-08T09:29:16.047Z,101784.63
2023-05-08T09:31:46.820Z,101789.09
2023-05-08T09:34:28.560Z,101780.53
2023-05-08T09:36:56.717Z,101787.09
2023-05-08T09:39:25.196Z,101783.94
2023-05-08T09:42:02.872Z,101787.38
2023-05-08T09:44:44.823Z,101789.84
2023-05-08T09:47:21.814Z,101791.03
2023-05-08T09:50:00.760Z,101791.72
2023-05-08T09:52:31.520Z,101780.09
2023-05-08T09:54:59.748Z,101782.28
2023-05-08T09:57:32.071Z,101781.41
2023-05-08T10:00:13.357Z,101788.56
2023-05-08T10:02:42.370Z,101784.56
2023-05-08T10:05:24.571Z,101780.59
2023-05-08T10:07:51.976Z,101785.41
2023-05-08T10:10:27.079Z,101785.00
2023-05-08T10:12:57.680Z,101793.69
2023-05-08T10:15:31.874Z,101794.03
2023-05-08T10:18:06.426Z,101787.56
2023-05-08T10:20:35.116Z,101792.31
2023-05-08T10:23:02.315Z,101797.19
2023-05-08T10:25:34.682Z,101803.28
2023-05-08T10:28:18.008Z,101794.41
2023-05-08T10:30:50.036Z,101802.75
2023-05-08T10:33:21.624Z,101796.72
2023-05-08T10:35:49.098Z,101784.75
2023-05-08T10:38:18.534Z,101777.66
2023-05-08T10:40:50.630Z,101780.16
2023-05-08T10:43:19.501Z,101788.59
2023-05-08T10:45:46.469Z,101774.00
2023-05-08T10:48:30.862Z,101777.75
2023-05-08T10:51:09.260Z,101773.66
2023-05-08T10:53:54.793Z,101766.03
2023-05-08T10:56:30.805Z,101765.72
2023-05-08T10:58:59.266Z,101770.59
2023-05-08T11:01:26.918Z,101767.81
2023-05-08T11:03:56.261Z,101758.25
2023-05-08T11:06:46.244Z,101767.53
2023-05-08T11:09:43.408Z,101767.31
2023-05-08T11:12:30.915Z,101762.81
2023-05-08T11:15:05.238Z,101756.56
2023-05-08T11:17:32.947Z,101760.00
2023-05-08T11:20:02.759Z,101760.44
2023-05-08T11:22:32.772Z,101750.47
2023-05-08T11:25:00.371Z,101761.97
2023-05-08T11:28:05.814Z,101753.41
2023-05-08T11:30:32.617Z,101744.41
2023-05-08T11:33:05.904Z,101744.09
2023-05-08T11:35:56.743Z,101740.78
2023-05-08T11:38:36.096Z,101734.25
2023-05-08T11:41:08.083Z,101734.31
2023-05-08T11:43:38.988Z,101738.56
2023-05-08T11:46:17.110Z,101731.25
2023-05-08T11:48:44.536Z,101727.63
2023-05-08T11:51:11.609Z,101720.34
2023-05-08T11:53:38.490Z,101729.47
2023-05-08T11:56:06.019Z,101723.84
2023-05-08T11:58:32.914Z,101728.16
2023-05-08T12:00:59.758Z,101717.47
2023-05-08T12:03:26.782Z,101719.25
2023-05-08T12:05:58.229Z,101710.34
2023-05-08T12:08:25.265Z,101697.78
2023-05-08T12:10:58.561Z,101707.69
2023-05-08T12:13:27.370Z,101710.47
2023-05-08T12:15:59.532Z,101713.19
2023-05-08T12:18:28.686Z,101709.91
2023-05-08T12:21:01.752Z,101700.56
2023-05-08T12:23:29.760Z,101697.75
2023-05-08T12:26:00.973Z,101703.94
2023-05-08T12:28:28.241Z,101701.66
2023-05-08T12:30:55.350Z,101695.47
2023-05-08T12:33:22.212Z,101685.63
2023-05-08T12:35:49.536Z,101704.72
2023-05-08T12:38:16.297Z,101692.75
2023-05-08T12:40:52.953Z,101696.75
2023-05-08T12:43:19.753Z,101693.13
2023-05-08T12:45:53.189Z,101695.34
2023-05-08T12:48:20.538Z,101690.63
2023-05-08T12:50:47.577Z,101683.97
2023-05-08T12:53:16.600Z,101687.19
2023-05-08T12:55:57.458Z,101694.06
2023-05-08T12:58:25.751Z,101689.13
2023-05-08T13:00:53.903Z,101678.75
2023-05-08T13:03:27.849Z,101691.56
2023-05-08T13:05:56.493Z,101674.16
2023-05-08T13:08:42.324Z,101682.16
2023-05-08T13:11:09.442Z,101666.19
2023-05-08T13:13:37.092Z,101669.84
2023-05-08T13:16:05.901Z,101666.84
2023-05-08T13:18:33.532Z,101671.13
2023-05-08T13:21:02.257Z,101664.81
2023-05-08T13:23:29.358Z,101662.59
2023-05-08T13:25:56.218Z,101661.13
2023-05-08T13:28:26.907Z,101655.50
2023-05-08T13:30:59.245Z,101658.03
2023-05-08T13:33:30.945Z,101668.25
2023-05-08T13:36:01.456Z,101659.53
2023-05-08T13:38:28.265Z,101650.59
2023-05-08T13:40:54.997Z,101654.00
2023-05-08T13:43:21.785Z,101646.13
2023-05-08T13:45:48.589Z,101658.69
2023-05-08T13:48:15.705Z,101661.63
2023-05-08T13:50:42.516Z,101650.56
2023-05-08T13:53:10.156Z,101643.50
2023-05-08T13:55:37.081Z,101654.44
2023-05-08T13:58:04.319Z,101645.53
2023-05-08T14:00:31.602Z,101635.66
2023-05-08T14:02:58.478Z,101646.72
2023-05-08T14:05:25.368Z,101628.56
2023-05-08T14:07:52.054Z,101625.25
2023-05-08T14:10:18.907Z,101629.09
2023-05-08T14:12:46.870Z,101631.31
2023-05-08T14:15:14.060Z,101645.06
2023-05-08T14:17:42.414Z,101628.16
2023-05-08T14:20:11.707Z,101635.50
2023-05-08T14:22:39.076Z,101650.28
2023-05-08T14:25:06.983Z,101628.56
2023-05-08T14:27:36.236Z,101640.69
2023-05-08T14:30:03.658Z,101639.78
2023-05-08T14:32:33.117Z,101632.44
2023-05-08T14:35:00.062Z,101640.41
2023-05-08T14:37:29.918Z,101637.56
2023-05-08T14:40:06.803Z,101629.88
2023-05-08T14:42:37.107Z,101630.31
2023-05-08T14:45:04.386Z,101645.56
2023-05-08T14:47:33.045Z,101642.41
2023-05-08T14:49:59.833Z,101642.69
2023-05-08T14:52:26.510Z,101633.19
2023-05-08T14:54:53.936Z,101640.38
2023-05-08T14:57:21.079Z,101624.69
2023-05-08T14:59:55.022Z,101617.97
2023-05-08T15:02:23.548Z,101623.25
2023-05-08T15:04:50.478Z,101629.16
2023-05-08T15:07:17.344Z,101619.50
2023-05-08T15:09:44.211Z,101629.47
2023-05-08T15:12:11.306Z,101630.28
2023-05-08T15:14:37.988Z,101626.03
2023-05-08T15:17:04.896Z,101620.06
2023-05-08T15:19:32.614Z,101626.25
2023-05-08T15:21:59.365Z,101627.72
2023-05-08T15:24:26.094Z,101627.00
2023-05-08T15:26:52.985Z,101623.59
2023-05-08T15:29:19.823Z,101629.59
2023-05-08T15:31:46.772Z,101639.91
2023-05-08T15:34:13.898Z,101626.78
2023-05-08T15:36:40.602Z,101620.25
2023-05-08T15:39:07.462Z,101628.00
2023-05-08T15:41:36.423Z,101631.97
2023-05-08T15:44:04.252Z,101620.78
2023-05-08T15:46:31.567Z,101623.00
2023-05-08T15:49:00.388Z,101630.84
2023-05-08T15:51:29.201Z,101627.31
2023-05-08T15:53:56.309Z,101639.09
2023-05-08T15:56:24.730Z,101640.78
2023-05-08T15:58:52.086Z,101645.34
2023-05-08T16:01:19.636Z,101647.84
2023-05-08T16:03:46.790Z,101656.03
2023-05-08T16:06:13.569Z,101654.06
2023-05-08T16:08:40.604Z,101652.09
2023-05-08T16:11:07.613Z,101655.63
2023-05-08T16:13:34.863Z,101656.06
2023-05-08T16:16:04.408Z,101656.19
2023-05-08T16:18:31.219Z,101648.88
2023-05-08T16:20:58.089Z,101657.06
2023-05-08T16:23:24.807Z,101656.53
2023-05-08T16:25:51.594Z,101647.47
2023-05-08T16:28:18.353Z,101661.59
2023-05-08T16:30:45.382Z,101652.94
2023-05-08T16:33:12.637Z,101640.00
2023-05-08T16:35:40.179Z,101645.19
2023-05-08T16:38:10.080Z,101650.22
2023-05-08T16:40:40.131Z,101634.41
2023-05-08T16:43:08.900Z,101632.34
2023-05-08T16:45:35.713Z,101633.31
2023-05-08T16:48:03.012Z,101637.50
2023-05-08T16:50:29.887Z,101630.00
2023-05-08T16:52:57.683Z,101629.19
2023-05-08T16:55:24.780Z,101630.16
2023-05-08T16:57:53.690Z,101628.97
2023-05-08T17:00:21.534Z,101635.91
2023-05-08T17:02:48.549Z,101628.03
2023-05-08T17:05:15.675Z,101623.28
2023-05-08T17:07:42.742Z,101627.09
2023-05-08T17:10:10.911Z,101626.47
2023-05-08T17:12:37.655Z,101614.94
2023-05-08T17:15:05.290Z,101617.69
2023-05-08T17:17:32.128Z,101617.31
2023-05-08T17:19:59.154Z,101619.91
2023-05-08T17:22:26.065Z,101615.38
2023-05-08T17:24:52.901Z,101608.94
2023-05-08T17:27:19.729Z,101613.56
2023-05-08T17:29:46.677Z,101619.63
2023-05-08T17:32:13.445Z,101616.06
2023-05-08T17:34:40.355Z,101618.91
2023-05-08T17:37:07.206Z,101623.81
2023-05-08T17:39:33.966Z,101630.16
2023-05-08T17:42:00.993Z,101626.66
2023-05-08T17:44:27.792Z,101623.63
2023-05-08T17:46:59.931Z,101619.28
2023-05-08T17:49:26.739Z,101605.28
2023-05-08T17:51:53.507Z,101608.13
2023-05-08T17:54:21.680Z,101598.59
2023-05-08T17:56:48.706Z,101604.66
2023-05-08T17:59:15.629Z,101584.38
2023-05-08T18:01:42.523Z,101603.53
2023-05-08T18:04:09.517Z,101603.69
2023-05-08T18:06:36.379Z,101594.53
2023-05-08T18:09:03.322Z,101579.28
2023-05-08T18:11:30.337Z,101595.31
2023-05-08T18:13:57.260Z,101588.72
2023-05-08T18:16:26.393Z,101607.78
2023-05-08T18:19:02.624Z,101602.34
2023-05-08T18:21:33.836Z,101603.78
2023-05-08T18:24:00.925Z,101602.31
2023-05-08T18:26:27.796Z,101600.09
2023-05-08T18:28:55.398Z,101598.00
2023-05-08T18:31:22.531Z,101596.09
2023-05-08T18:33:49.345Z,101605.97
2023-05-08T18:36:16.280Z,101603.88
2023-05-08T18:38:43.030Z,101593.25
2023-05-08T18:41:10.059Z,101586.69
2023-05-08T18:43:39.531Z,101580.53
2023-05-08T18:46:12.573Z,101583.69
2023-05-08T18:48:41.996Z,101584.66
2023-05-08T18:51:09.576Z,101593.84
2023-05-08T18:53:40.966Z,101595.03
2023-05-08T18:56:07.894Z,101598.94
2023-05-08T18:58:35.256Z,101588.72
2023-05-08T19:01:02.186Z,101590.84
2023-05-08T19:03:29.617Z,101593.50
2023-05-08T19:05:59.638Z,101598.34
2023-05-08T19:08:26.695Z,101612.19
2023-05-08T19:10:53.734Z,101611.84
2023-05-08T19:13:20.683Z,101609.63
2023-05-08T19:15:47.547Z,101620.19
2023-05-08T19:18:14.857Z,101614.53
2023-05-08T19:20:42.187Z,101610.88
2023-05-08T19:23:09.252Z,101626.03
2023-05-08T19:25:40.626Z,101617.59
2023-05-08T19:28:07.437Z,101617.53
2023-05-08T19:30:34.336Z,101621.50
2023-05-08T19:33:01.149Z,101606.44
2023-05-08T19:35:28.073Z,101623.16
2023-05-08T19:37:56.436Z,101627.44
2023-05-08T19:40:26.288Z,101622.97
2023-05-08T19:42:53.122Z,101634.75
2023-05-08T19:45:20.282Z,101649.84
2023-05-08T19:47:49.881Z,101648.28
2023-05-08T19:50:20.915Z,101645.72
2023-05-08T19:52:49.058Z,101642.59
2023-05-08T19:55:16.567Z,101636.34
2023-05-08T19:57:43.587Z,101646.03
2023-05-08T20:00:11.551Z,101649.50
2023-05-08T20:02:39.567Z,101651.03
2023-05-08T20:07:36.828Z,101646.03
2023-05-08T20:10:06.128Z,101651.94
2023-05-08T20:12:33.164Z,101664.88
2023-05-08T20:15:00.043Z,101657.50
2023-05-08T20:17:36.708Z,101663.63
2023-05-08T20:20:03.796Z,101658.09
2023-05-08T20:22:41.252Z,101644.50
2023-05-08T20:25:11.776Z,101640.44
2023-05-08T20:27:39.801Z,101661.00
2023-05-08T20:30:07.705Z,101650.97
2023-05-08T20:32:34.560Z,101647.09
2023-05-08T20:35:01.963Z,101634.22
2023-05-08T20:37:28.802Z,101652.94
2023-05-08T20:39:56.595Z,101639.91
2023-05-08T20:42:23.375Z,101643.91
2023-05-08T20:44:50.432Z,101641.72
2023-05-08T20:47:17.251Z,101631.31
2023-05-08T20:49:44.071Z,101629.06
2023-05-08T20:52:10.829Z,101634.81
2023-05-08T20:54:37.664Z,101639.00
2023-05-08T20:57:04.524Z,101621.50
2023-05-08T20:59:31.449Z,101620.03
2023-05-08T21:01:58.309Z,101617.69
2023-05-08T21:04:25.268Z,101619.19
2023-05-08T21:06:52.392Z,101605.47
2023-05-08T21:09:19.286Z,101617.00
2023-05-08T21:11:46.223Z,101600.94
2023-05-08T21:14:12.925Z,101606.00
2023-05-08T21:16:42.392Z,101602.38
2023-05-08T21:19:11.299Z,101598.91
2023-05-08T21:21:38.201Z,101602.63
2023-05-08T21:24:05.706Z,101590.47
2023-05-08T21:26:32.624Z,101592.81
2023-05-08T21:29:04.377Z,101587.38
2023-05-08T21:31:32.372Z,101589.91
2023-05-08T21:33:59.406Z,101581.81
2023-05-08T21:36:26.112Z,101578.34
2023-05-08T21:38:52.970Z,101581.53
2023-05-08T21:41:19.685Z,101572.84
2023-05-08T21:43:46.525Z,101575.78
2023-05-08T21:46:15.849Z,101574.38
2023-05-08T21:48:45.966Z,101572.69
2023-05-08T21:51:15.740Z,101565.88
2023-05-08T21:53:42.649Z,101567.78
2023-05-08T21:56:09.868Z,101563.38
2023-05-08T21:58:38.947Z,101560.66
2023-05-08T22:01:11.791Z,101560.44
2023-05-08T22:03:46.246Z,101544.25
2023-05-08T22:06:16.082Z,101539.19
2023-05-08T22:08:51.573Z,101523.13
2023-05-08T22:11:19.213Z,101539.69
2023-05-08T22:13:45.979Z,101538.94
2023-05-08T22:16:12.930Z,101528.03
2023-05-08T22:18:39.661Z,101524.88
2023-05-08T22:21:06.569Z,101532.47
2023-05-08T22:23:37.346Z,101515.59
2023-05-08T22:26:04.890Z,101513.91
2023-05-08T22:28:31.789Z,101509.00
2023-05-08T22:30:59.254Z,101497.94
2023-05-08T22:33:26.212Z,101496.44
2023-05-08T22:35:53.065Z,101493.97
2023-05-08T22:38:19.842Z,101497.59
2023-05-08T22:40:47.849Z,101486.13
2023-05-08T22:43:14.785Z,101486.97
2023-05-08T22:45:41.708Z,101495.97
2023-05-08T22:48:08.693Z,101489.72
2023-05-08T22:50:36.639Z,101481.78
2023-05-08T22:53:08.378Z,101483.72
2023-05-08T22:55:35.928Z,101477.03
2023-05-08T22:58:03.173Z,101481.56
2023-05-08T23:00:30.162Z,101466.53
2023-05-08T23:02:57.484Z,101479.03
2023-05-08T23:05:24.272Z,101459.44
2023-05-08T23:07:51.058Z,101463.44
2023-05-08T23:10:18.698Z,101454.75
2023-05-08T23:12:45.513Z,101453.84
2023-05-08T23:15:13.081Z,101453.72
2023-05-08T23:17:40.301Z,101454.47
2023-05-08T23:20:08.718Z,101456.16
2023-05-08T23:22:35.635Z,101448.94
2023-05-08T23:25:02.488Z,101452.88
2023-05-08T23:27:29.247Z,101453.28
2023-05-08T23:29:56.690Z,101455.00
2023-05-08T23:32:23.559Z,101444.19
2023-05-08T23:34:50.311Z,101445.38
2023-05-08T23:37:17.203Z,101442.28
2023-05-08T23:39:44.116Z,101440.81
2023-05-08T23:42:11.428Z,101431.75
2023-05-08T23:44:38.262Z,101432.13
2023-05-08T23:47:05.155Z,101423.09
2023-05-08T23:49:31.897Z,101417.47
2023-05-08T23:51:58.806Z,101427.50
2023-05-08T23:54:25.725Z,101418.22
2023-05-08T23:56:52.594Z,101421.59
2023-05-08T23:59:19.362Z,101428.94
