createdAt,value
2018-07-25T00:00:37.102Z,51.20
2018-07-25T00:03:07.088Z,51.10
2018-07-25T00:05:36.925Z,51.00
2018-07-25T00:08:06.801Z,51.00
2018-07-25T00:10:41.725Z,50.80
2018-07-25T00:13:11.586Z,51.10
2018-07-25T00:15:41.403Z,51.50
2018-07-25T00:18:11.454Z,50.90
2018-07-25T00:20:41.397Z,51.10
2018-07-25T00:23:11.676Z,51.20
2018-07-25T00:25:41.436Z,51.00
2018-07-25T00:28:11.472Z,50.80
2018-07-25T00:30:41.570Z,50.80
2018-07-25T00:33:11.460Z,51.00
2018-07-25T00:35:41.337Z,50.90
2018-07-25T00:38:11.192Z,50.60
2018-07-25T00:40:41.104Z,50.90
2018-07-25T00:43:10.992Z,51.00
2018-07-25T00:45:40.887Z,50.40
2018-07-25T00:48:10.880Z,50.80
2018-07-25T00:50:40.700Z,50.40
2018-07-25T00:53:10.725Z,50.50
2018-07-25T00:55:40.746Z,50.50
2018-07-25T00:58:10.679Z,50.60
2018-07-25T01:00:40.671Z,50.30
2018-07-25T01:03:10.624Z,50.50
2018-07-25T01:05:40.577Z,50.50
2018-07-25T01:08:10.499Z,50.40
2018-07-25T01:10:42.934Z,50.40
2018-07-25T01:13:13.760Z,50.30
2018-07-25T01:15:43.600Z,50.50
2018-07-25T01:18:13.673Z,50.30
2018-07-25T01:20:43.663Z,50.70
2018-07-25T01:23:13.426Z,50.40
2018-07-25T01:25:43.372Z,50.20
2018-07-25T01:28:13.385Z,50.40
2018-07-25T01:30:43.214Z,50.40
2018-07-25T01:33:13.191Z,50.20
2018-07-25T01:35:43.125Z,50.10
2018-07-25T01:38:12.980Z,50.10
2018-07-25T01:40:43.146Z,50.30
2018-07-25T01:43:13.099Z,50.20
2018-07-25T01:45:42.960Z,50.20
2018-07-25T01:48:12.747Z,50.30
2018-07-25T01:50:42.732Z,50.60
2018-07-25T01:53:12.815Z,50.20
2018-07-25T01:55:42.779Z,50.20
2018-07-25T01:58:12.834Z,50.20
2018-07-25T02:00:43.279Z,49.90
2018-07-25T02:03:13.169Z,49.90
2018-07-25T02:05:43.329Z,50.10
2018-07-25T02:08:13.275Z,50.20
2018-07-25T02:10:47.227Z,49.80
2018-07-25T02:13:18.030Z,49.80
2018-07-25T02:15:48.055Z,49.80
2018-07-25T02:18:18.045Z,49.90
2018-07-25T02:20:47.985Z,49.50
2018-07-25T02:23:17.995Z,49.90
2018-07-25T02:25:48.069Z,49.50
2018-07-25T02:28:18.004Z,49.80
2018-07-25T02:30:47.911Z,49.70
2018-07-25T02:33:18.114Z,49.70
2018-07-25T02:35:48.213Z,49.60
2018-07-25T02:38:18.186Z,50.00
2018-07-25T02:40:48.193Z,49.70
2018-07-25T02:43:18.130Z,49.60
2018-07-25T02:45:48.058Z,49.50
2018-07-25T02:48:18.074Z,49.50
2018-07-25T02:50:47.977Z,49.50
2018-07-25T02:53:18.075Z,49.70
2018-07-25T02:55:48.129Z,49.80
2018-07-25T02:58:17.802Z,49.90
2018-07-25T03:00:47.614Z,49.50
2018-07-25T03:03:17.473Z,49.50
2018-07-25T03:05:47.359Z,49.40
2018-07-25T03:08:17.289Z,49.50
2018-07-25T03:10:55.006Z,49.50
2018-07-25T03:13:25.613Z,49.60
2018-07-25T03:16:07.324Z,49.80
2018-07-25T03:18:37.368Z,50.00
2018-07-25T03:21:07.341Z,49.70
2018-07-25T03:23:37.641Z,49.40
2018-07-25T03:26:07.861Z,49.40
2018-07-25T03:28:38.019Z,49.30
2018-07-25T03:31:08.155Z,49.70
2018-07-25T03:33:38.142Z,49.50
2018-07-25T03:36:08.192Z,49.50
2018-07-25T03:38:37.931Z,49.20
2018-07-25T03:41:08.054Z,49.20
2018-07-25T03:43:38.147Z,49.10
2018-07-25T03:46:08.059Z,49.10
2018-07-25T03:48:37.966Z,49.10
2018-07-25T03:51:07.913Z,49.10
2018-07-25T03:53:37.898Z,49.40
2018-07-25T03:56:07.969Z,49.30
2018-07-25T03:58:38.106Z,49.40
2018-07-25T04:01:08.346Z,49.60
2018-07-25T04:03:38.417Z,49.10
2018-07-25T04:06:08.348Z,49.70
2018-07-25T04:08:38.349Z,49.50
2018-07-25T04:11:08.477Z,49.90
2018-07-25T04:13:38.454Z,49.30
2018-07-25T04:16:08.459Z,49.20
2018-07-25T04:18:38.376Z,49.60
2018-07-25T04:21:08.591Z,49.30
2018-07-25T04:23:38.318Z,50.00
2018-07-25T04:26:08.348Z,49.80
2018-07-25T04:28:38.233Z,49.60
2018-07-25T04:31:07.748Z,50.00
2018-07-25T04:33:36.755Z,50.10
2018-07-25T04:36:05.663Z,50.60
2018-07-25T04:38:34.575Z,50.90
2018-07-25T04:41:03.395Z,51.40
2018-07-25T04:43:32.207Z,51.40
2018-07-25T04:46:01.052Z,51.70
2018-07-25T04:48:29.897Z,51.90
2018-07-25T04:50:58.898Z,52.00
2018-07-25T04:53:27.782Z,52.30
2018-07-25T04:55:56.609Z,52.40
2018-07-25T04:58:26.021Z,52.70
2018-07-25T05:00:54.829Z,52.80
2018-07-25T05:03:23.654Z,53.00
2018-07-25T05:05:53.577Z,53.20
2018-07-25T05:08:22.595Z,53.30
2018-07-25T05:10:52.125Z,53.20
2018-07-25T05:13:20.939Z,53.20
2018-07-25T05:15:49.939Z,53.20
2018-07-25T05:18:19.036Z,53.50
2018-07-25T05:20:47.849Z,53.40
2018-07-25T05:23:17.719Z,53.40
2018-07-25T05:25:46.538Z,54.30
2018-07-25T05:28:15.383Z,53.60
2018-07-25T05:30:44.227Z,53.70
2018-07-25T05:33:13.046Z,53.90
2018-07-25T05:35:41.866Z,54.00
2018-07-25T05:38:10.762Z,54.10
2018-07-25T05:40:39.613Z,54.30
2018-07-25T05:43:08.484Z,54.30
2018-07-25T05:45:37.733Z,54.30
2018-07-25T05:48:07.010Z,55.20
2018-07-25T05:50:36.168Z,54.60
2018-07-25T05:53:05.418Z,55.50
2018-07-25T05:55:35.492Z,55.10
2018-07-25T05:58:05.208Z,55.40
2018-07-25T06:00:34.571Z,55.40
2018-07-25T06:03:03.939Z,55.80
2018-07-25T06:05:39.940Z,56.10
2018-07-25T06:08:09.574Z,56.40
2018-07-25T06:10:38.833Z,56.30
2018-07-25T06:13:08.071Z,56.40
2018-07-25T06:15:37.144Z,56.30
2018-07-25T06:18:06.287Z,56.20
2018-07-25T06:20:35.546Z,56.00
2018-07-25T06:23:04.737Z,55.60
2018-07-25T06:25:33.653Z,55.60
2018-07-25T06:28:02.683Z,55.40
2018-07-25T06:30:31.852Z,55.30
2018-07-25T06:33:00.957Z,55.20
2018-07-25T06:35:30.022Z,55.10
2018-07-25T06:37:59.194Z,55.00
2018-07-25T06:40:28.179Z,55.30
2018-07-25T06:42:57.253Z,55.60
2018-07-25T06:45:26.361Z,55.70
2018-07-25T06:47:55.283Z,55.80
2018-07-25T06:50:24.317Z,56.00
2018-07-25T06:52:53.291Z,56.00
2018-07-25T06:55:22.397Z,55.80
2018-07-25T06:57:51.686Z,55.90
2018-07-25T07:00:20.943Z,55.70
2018-07-25T07:02:50.113Z,55.70
2018-07-25T07:05:19.500Z,55.40
2018-07-25T07:07:48.986Z,55.40
2018-07-25T07:10:18.152Z,55.20
2018-07-25T07:12:47.225Z,54.90
2018-07-25T07:15:16.335Z,55.30
2018-07-25T07:17:45.410Z,54.60
2018-07-25T07:20:14.657Z,54.50
2018-07-25T07:22:43.730Z,54.30
2018-07-25T07:25:13.027Z,54.20
2018-07-25T07:27:42.088Z,54.20
2018-07-25T07:30:11.201Z,54.20
2018-07-25T07:32:40.448Z,54.10
2018-07-25T07:35:09.805Z,54.10
2018-07-25T07:37:39.042Z,54.10
2018-07-25T07:40:08.069Z,54.10
2018-07-25T07:42:37.194Z,54.00
2018-07-25T07:45:07.737Z,53.70
2018-07-25T07:47:36.738Z,53.90
2018-07-25T07:50:06.542Z,54.00
2018-07-25T07:52:35.744Z,53.90
2018-07-25T07:55:05.345Z,53.90
2018-07-25T07:57:34.510Z,53.90
2018-07-25T08:00:03.657Z,53.80
2018-07-25T08:02:32.693Z,54.50
2018-07-25T08:05:01.923Z,53.90
2018-07-25T08:07:30.954Z,53.70
2018-07-25T08:09:59.935Z,53.80
2018-07-25T08:12:29.087Z,53.70
2018-07-25T08:14:58.182Z,53.90
2018-07-25T08:17:27.238Z,54.00
2018-07-25T08:19:56.295Z,53.90
2018-07-25T08:22:25.465Z,53.90
2018-07-25T08:24:54.874Z,54.10
2018-07-25T08:27:23.937Z,54.10
2018-07-25T08:29:53.014Z,54.20
2018-07-25T08:32:22.145Z,54.20
2018-07-25T08:34:51.180Z,54.20
2018-07-25T08:37:20.278Z,54.20
2018-07-25T08:39:49.301Z,54.20
2018-07-25T08:42:18.454Z,54.20
2018-07-25T08:44:47.646Z,54.20
2018-07-25T08:47:16.926Z,54.20
2018-07-25T08:49:46.026Z,54.30
2018-07-25T08:52:15.079Z,54.20
2018-07-25T08:54:44.078Z,54.20
2018-07-25T08:57:13.066Z,54.20
2018-07-25T08:59:42.132Z,54.10
2018-07-25T09:02:11.302Z,54.00
2018-07-25T09:04:40.422Z,54.00
2018-07-25T09:07:09.605Z,54.00
2018-07-25T09:09:38.870Z,54.00
2018-07-25T09:12:07.825Z,53.90
2018-07-25T09:14:36.890Z,53.80
2018-07-25T09:17:05.976Z,53.90
2018-07-25T09:19:35.038Z,54.50
2018-07-25T09:22:04.323Z,53.80
2018-07-25T09:24:33.515Z,53.80
2018-07-25T09:27:02.545Z,53.80
2018-07-25T09:29:31.760Z,53.80
2018-07-25T09:32:00.875Z,53.80
2018-07-25T09:34:30.094Z,53.70
2018-07-25T09:36:59.139Z,53.80
2018-07-25T09:39:28.398Z,53.80
2018-07-25T09:41:57.451Z,53.80
2018-07-25T09:44:26.572Z,53.80
2018-07-25T09:46:55.892Z,53.80
2018-07-25T09:49:24.958Z,53.80
2018-07-25T09:51:53.944Z,53.60
2018-07-25T09:54:23.031Z,53.70
2018-07-25T09:56:52.131Z,53.80
2018-07-25T09:59:21.433Z,53.70
2018-07-25T10:01:50.456Z,53.60
2018-07-25T10:04:19.532Z,53.70
2018-07-25T10:06:48.587Z,53.60
2018-07-25T10:09:17.552Z,53.60
2018-07-25T10:11:46.567Z,53.60
2018-07-25T10:14:15.621Z,53.50
2018-07-25T10:16:44.622Z,53.60
2018-07-25T10:19:13.731Z,53.60
2018-07-25T10:21:42.800Z,53.60
2018-07-25T10:24:11.858Z,53.50
2018-07-25T10:26:40.970Z,53.60
2018-07-25T10:29:10.125Z,53.60
2018-07-25T10:31:39.146Z,53.50
2018-07-25T10:34:08.245Z,53.50
2018-07-25T10:36:37.950Z,53.50
2018-07-25T10:39:09.305Z,53.70
2018-07-25T10:41:38.397Z,53.60
2018-07-25T10:44:07.591Z,53.60
2018-07-25T10:46:36.900Z,53.50
2018-07-25T10:49:06.029Z,53.30
2018-07-25T10:51:35.297Z,53.70
2018-07-25T10:54:04.371Z,53.50
2018-07-25T10:56:33.643Z,53.50
2018-07-25T10:59:02.856Z,53.60
2018-07-25T11:01:31.849Z,54.20
2018-07-25T11:04:01.255Z,53.50
2018-07-25T11:06:30.282Z,53.50
2018-07-25T11:08:59.381Z,53.40
2018-07-25T11:11:29.692Z,53.30
2018-07-25T11:13:59.957Z,53.30
2018-07-25T11:16:29.018Z,53.30
2018-07-25T11:18:58.146Z,53.30
2018-07-25T11:23:55.830Z,53.30
2018-07-25T11:26:24.919Z,53.00
2018-07-25T11:31:22.547Z,53.20
2018-07-25T11:33:51.793Z,52.90
2018-07-25T11:36:20.866Z,52.80
2018-07-25T11:38:49.818Z,52.70
2018-07-25T11:41:18.903Z,52.60
2018-07-25T11:43:48.199Z,52.70
2018-07-25T11:46:19.067Z,52.70
2018-07-25T11:48:48.063Z,52.90
2018-07-25T11:51:17.331Z,52.60
2018-07-25T11:53:46.700Z,52.60
2018-07-25T11:56:15.765Z,52.50
2018-07-25T11:58:44.917Z,52.60
2018-07-25T12:01:14.043Z,52.40
2018-07-25T12:03:43.147Z,52.50
2018-07-25T12:06:12.218Z,52.40
2018-07-25T12:08:41.400Z,52.40
2018-07-25T12:11:10.777Z,52.30
2018-07-25T12:13:39.814Z,52.40
2018-07-25T12:16:08.884Z,52.30
2018-07-25T12:18:37.966Z,52.40
2018-07-25T12:21:08.263Z,52.40
2018-07-25T12:23:37.272Z,52.30
2018-07-25T12:26:06.679Z,52.10
2018-07-25T12:28:35.779Z,52.00
2018-07-25T12:31:04.777Z,52.20
2018-07-25T12:33:33.954Z,52.20
2018-07-25T12:36:02.891Z,52.00
2018-07-25T12:38:31.963Z,52.10
2018-07-25T12:41:00.986Z,52.10
2018-07-25T12:43:29.893Z,52.70
2018-07-25T12:45:58.871Z,52.00
2018-07-25T12:48:27.837Z,51.90
2018-07-25T12:50:56.966Z,51.90
2018-07-25T12:53:25.955Z,51.90
2018-07-25T12:55:55.062Z,51.90
2018-07-25T12:58:24.158Z,52.10
2018-07-25T13:00:53.410Z,52.00
2018-07-25T13:03:22.347Z,52.10
2018-07-25T13:05:51.461Z,51.90
2018-07-25T13:08:20.555Z,51.90
2018-07-25T13:10:49.620Z,52.00
2018-07-25T13:13:18.744Z,52.00
2018-07-25T13:15:47.772Z,51.80
2018-07-25T13:18:16.805Z,51.90
2018-07-25T13:20:45.930Z,51.90
2018-07-25T13:23:14.942Z,51.60
2018-07-25T13:25:43.889Z,51.80
2018-07-25T13:28:13.069Z,51.70
2018-07-25T13:30:42.076Z,51.60
2018-07-25T13:33:11.094Z,51.60
2018-07-25T13:35:40.233Z,51.60
2018-07-25T13:38:09.154Z,51.40
2018-07-25T13:40:38.170Z,51.70
2018-07-25T13:43:07.138Z,51.60
2018-07-25T13:45:39.150Z,51.60
2018-07-25T13:48:08.083Z,51.50
2018-07-25T13:50:37.148Z,51.40
2018-07-25T13:53:06.318Z,51.40
2018-07-25T13:55:35.413Z,51.70
2018-07-25T13:58:04.711Z,51.30
2018-07-25T14:00:33.914Z,51.70
2018-07-25T14:03:03.056Z,52.00
2018-07-25T14:05:32.084Z,51.30
2018-07-25T14:08:01.811Z,51.50
2018-07-25T14:10:30.877Z,51.60
2018-07-25T14:13:00.095Z,51.00
2018-07-25T14:15:29.329Z,51.50
2018-07-25T14:17:58.769Z,51.30
2018-07-25T14:20:27.998Z,51.10
2018-07-25T14:22:56.989Z,51.30
2018-07-25T14:25:26.077Z,51.10
2018-07-25T14:30:24.011Z,51.80
2018-07-25T14:32:52.963Z,51.00
2018-07-25T14:35:22.265Z,50.90
2018-07-25T14:37:51.355Z,50.90
2018-07-25T14:40:20.494Z,50.90
2018-07-25T14:42:49.556Z,50.90
2018-07-25T14:45:18.612Z,50.90
2018-07-25T14:47:47.798Z,50.70
2018-07-25T14:50:16.786Z,50.80
2018-07-25T14:52:46.110Z,51.00
2018-07-25T14:55:15.113Z,50.80
2018-07-25T14:57:44.494Z,50.70
2018-07-25T15:00:13.530Z,50.70
2018-07-25T15:02:42.706Z,50.60
2018-07-25T15:05:11.817Z,50.50
2018-07-25T15:07:41.349Z,50.90
2018-07-25T15:10:10.484Z,50.50
2018-07-25T15:12:42.535Z,50.70
2018-07-25T15:15:12.552Z,50.70
2018-07-25T15:17:41.528Z,50.70
2018-07-25T15:20:11.078Z,50.80
2018-07-25T15:22:40.285Z,50.60
2018-07-25T15:25:09.756Z,50.70
2018-07-25T15:27:38.839Z,50.70
2018-07-25T15:30:09.063Z,50.70
2018-07-25T15:32:38.225Z,50.50
2018-07-25T15:35:08.027Z,50.50
2018-07-25T15:37:37.205Z,50.30
2018-07-25T15:40:06.831Z,51.20
2018-07-25T15:42:35.978Z,50.60
2018-07-25T15:45:05.717Z,50.50
2018-07-25T15:47:34.790Z,50.70
2018-07-25T15:50:04.126Z,50.30
2018-07-25T15:52:33.199Z,50.40
2018-07-25T15:55:02.370Z,50.10
2018-07-25T15:57:31.355Z,50.10
2018-07-25T16:00:00.470Z,50.70
2018-07-25T16:02:29.663Z,50.40
2018-07-25T16:04:58.800Z,50.70
2018-07-25T16:07:27.944Z,50.20
2018-07-25T16:09:57.023Z,50.40
2018-07-25T16:12:26.077Z,50.90
2018-07-25T16:14:55.040Z,50.50
2018-07-25T16:17:24.280Z,50.70
2018-07-25T16:19:53.357Z,50.90
2018-07-25T16:22:22.425Z,50.60
2018-07-25T16:24:51.598Z,51.00
2018-07-25T16:27:20.808Z,51.20
2018-07-25T16:29:49.854Z,51.40
2018-07-25T16:32:18.872Z,51.50
2018-07-25T16:34:48.079Z,51.30
2018-07-25T16:37:17.530Z,51.10
2018-07-25T16:39:46.599Z,51.30
2018-07-25T16:42:15.568Z,51.30
2018-07-25T16:44:44.563Z,51.30
2018-07-25T16:47:13.860Z,51.10
2018-07-25T16:49:43.109Z,51.20
2018-07-25T16:52:12.343Z,51.20
2018-07-25T16:54:41.489Z,51.10
2018-07-25T16:57:11.248Z,50.90
2018-07-25T16:59:40.275Z,51.20
2018-07-25T17:02:09.435Z,51.10
2018-07-25T17:04:38.557Z,51.30
2018-07-25T17:07:07.506Z,51.10
2018-07-25T17:09:36.664Z,51.10
2018-07-25T17:12:05.753Z,51.20
2018-07-25T17:14:36.077Z,51.20
2018-07-25T17:17:05.551Z,51.20
2018-07-25T17:19:35.083Z,51.10
2018-07-25T17:22:04.254Z,51.10
2018-07-25T17:24:33.567Z,51.20
2018-07-25T17:27:02.601Z,51.20
2018-07-25T17:29:31.713Z,51.20
2018-07-25T17:32:01.033Z,51.50
2018-07-25T17:34:29.991Z,51.50
2018-07-25T17:36:59.253Z,51.10
2018-07-25T17:39:28.856Z,51.70
2018-07-25T17:41:58.009Z,51.60
2018-07-25T17:44:27.090Z,51.60
2018-07-25T17:46:56.217Z,51.50
2018-07-25T17:49:25.273Z,51.40
2018-07-25T17:51:54.369Z,51.30
2018-07-25T17:54:23.407Z,51.30
2018-07-25T17:56:52.608Z,51.30
2018-07-25T17:59:21.978Z,51.70
2018-07-25T18:01:51.249Z,51.10
2018-07-25T18:04:20.370Z,51.30
2018-07-25T18:06:49.331Z,51.10
2018-07-25T18:09:18.473Z,50.80
2018-07-25T18:11:47.750Z,50.80
2018-07-25T18:14:17.314Z,50.70
2018-07-25T18:16:46.750Z,50.60
2018-07-25T18:19:16.662Z,50.80
2018-07-25T18:21:45.707Z,50.40
2018-07-25T18:24:14.728Z,50.30
2018-07-25T18:26:43.887Z,50.20
2018-07-25T18:29:13.007Z,50.50
2018-07-25T18:31:42.688Z,50.00
2018-07-25T18:34:11.960Z,50.30
2018-07-25T18:36:41.019Z,50.40
2018-07-25T18:39:11.505Z,50.30
2018-07-25T18:41:40.799Z,50.30
2018-07-25T18:44:10.529Z,50.10
2018-07-25T18:46:39.746Z,50.20
2018-07-25T18:49:08.870Z,50.00
2018-07-25T18:51:37.850Z,50.20
2018-07-25T18:54:07.264Z,50.10
2018-07-25T18:56:36.513Z,49.70
2018-07-25T18:59:05.645Z,50.10
2018-07-25T19:01:34.650Z,50.00
2018-07-25T19:04:03.570Z,49.60
2018-07-25T19:06:32.642Z,50.00
2018-07-25T19:09:01.642Z,50.10
2018-07-25T19:14:04.733Z,50.90
2018-07-25T19:16:34.172Z,50.00
2018-07-25T19:19:03.421Z,50.70
2018-07-25T19:21:32.665Z,50.30
2018-07-25T19:24:01.764Z,50.20
2018-07-25T19:26:30.858Z,50.20
2018-07-25T19:28:59.781Z,50.50
2018-07-25T19:31:28.956Z,50.40
2018-07-25T19:33:58.159Z,50.70
2018-07-25T19:36:27.368Z,50.70
2018-07-25T19:38:56.484Z,51.10
2018-07-25T19:41:25.477Z,51.10
2018-07-25T19:43:54.584Z,51.10
2018-07-25T19:46:23.751Z,51.40
2018-07-25T19:48:52.813Z,51.40
2018-07-25T19:51:21.857Z,51.30
2018-07-25T19:53:50.865Z,51.30
2018-07-25T19:56:20.017Z,51.40
2018-07-25T19:58:49.019Z,51.20
2018-07-25T20:01:17.993Z,51.10
2018-07-25T20:06:15.645Z,51.90
2018-07-25T20:08:44.869Z,51.20
2018-07-25T20:11:13.996Z,51.20
2018-07-25T20:13:48.398Z,51.30
2018-07-25T20:16:17.906Z,51.30
2018-07-25T20:18:46.927Z,51.10
2018-07-25T20:21:15.936Z,51.40
2018-07-25T20:23:45.003Z,51.20
2018-07-25T20:26:14.163Z,50.60
2018-07-25T20:28:43.164Z,51.20
2018-07-25T20:31:12.178Z,51.40
2018-07-25T20:33:41.266Z,50.90
2018-07-25T20:36:10.310Z,51.20
2018-07-25T20:38:39.337Z,50.90
2018-07-25T20:41:08.356Z,51.00
2018-07-25T20:43:37.350Z,50.80
2018-07-25T20:46:06.719Z,50.90
2018-07-25T20:48:35.871Z,50.60
2018-07-25T20:51:04.938Z,50.70
2018-07-25T20:53:33.913Z,50.60
2018-07-25T20:56:03.107Z,50.50
2018-07-25T20:58:32.160Z,50.50
2018-07-25T21:01:02.225Z,50.40
2018-07-25T21:03:32.016Z,50.80
2018-07-25T21:06:02.043Z,50.80
2018-07-25T21:08:31.922Z,50.60
2018-07-25T21:11:02.077Z,50.30
2018-07-25T21:13:33.893Z,50.70
2018-07-25T21:16:03.742Z,51.00
2018-07-25T21:18:33.675Z,50.60
2018-07-25T21:21:03.710Z,50.40
2018-07-25T21:23:33.748Z,50.70
2018-07-25T21:26:03.671Z,50.50
2018-07-25T21:28:33.835Z,50.40
2018-07-25T21:31:04.242Z,50.40
2018-07-25T21:33:35.140Z,50.60
2018-07-25T21:36:04.976Z,51.00
2018-07-25T21:38:34.975Z,50.80
2018-07-25T21:41:05.755Z,50.50
2018-07-25T21:43:37.112Z,51.60
2018-07-25T21:46:09.846Z,51.30
2018-07-25T21:48:40.960Z,51.20
2018-07-25T21:51:11.844Z,50.60
2018-07-25T21:53:44.118Z,50.50
2018-07-25T21:56:15.698Z,51.30
2018-07-25T21:58:45.809Z,51.10
2018-07-25T22:01:17.036Z,50.90
2018-07-25T22:03:47.532Z,50.70
2018-07-25T22:06:18.212Z,51.10
2018-07-25T22:08:48.351Z,50.90
2018-07-25T22:11:19.208Z,50.90
2018-07-25T22:13:55.403Z,51.20
2018-07-25T22:16:26.665Z,50.80
2018-07-25T22:18:56.763Z,50.70
2018-07-25T22:23:56.263Z,51.30
2018-07-25T22:26:26.451Z,50.90
2018-07-25T22:28:56.461Z,51.60
2018-07-25T22:31:26.558Z,50.80
2018-07-25T22:33:56.615Z,50.80
2018-07-25T22:36:26.710Z,50.80
2018-07-25T22:38:56.853Z,50.70
2018-07-25T22:41:27.112Z,51.00
2018-07-25T22:43:57.319Z,50.80
2018-07-25T22:46:27.455Z,50.90
2018-07-25T22:48:57.572Z,50.90
2018-07-25T22:51:27.595Z,50.70
2018-07-25T22:53:57.868Z,50.70
2018-07-25T22:56:28.034Z,50.80
2018-07-25T22:58:58.235Z,50.60
2018-07-25T23:01:28.321Z,50.90
2018-07-25T23:03:58.366Z,50.90
2018-07-25T23:06:28.474Z,51.00
2018-07-25T23:08:58.660Z,51.10
2018-07-25T23:11:28.888Z,51.20
2018-07-25T23:13:58.856Z,51.20
2018-07-25T23:16:28.635Z,51.10
2018-07-25T23:18:58.561Z,51.20
2018-07-25T23:21:28.762Z,51.70
2018-07-25T23:23:58.687Z,51.80
2018-07-25T23:26:28.745Z,51.70
2018-07-25T23:28:58.765Z,51.70
2018-07-25T23:31:28.913Z,51.30
2018-07-25T23:33:58.818Z,51.40
2018-07-25T23:36:28.887Z,51.30
2018-07-25T23:38:58.849Z,51.00
2018-07-25T23:41:28.696Z,50.90
2018-07-25T23:43:58.635Z,50.90
2018-07-25T23:46:28.598Z,50.90
2018-07-25T23:48:58.550Z,50.50
2018-07-25T23:51:30.194Z,50.70
2018-07-25T23:54:03.272Z,51.10
2018-07-25T23:56:35.172Z,51.00
2018-07-25T23:59:05.261Z,50.90
