createdAt,value
2017-09-17T00:02:12.715Z,99.90
2017-09-17T00:04:41.339Z,99.90
2017-09-17T00:07:09.618Z,99.90
2017-09-17T00:09:37.903Z,99.90
2017-09-17T00:12:06.192Z,99.90
2017-09-17T00:14:34.493Z,99.90
2017-09-17T00:17:02.771Z,99.90
2017-09-17T00:19:31.099Z,99.90
2017-09-17T00:22:00.160Z,99.90
2017-09-17T00:24:28.456Z,99.90
2017-09-17T00:26:56.783Z,99.90
2017-09-17T00:29:25.827Z,99.90
2017-09-17T00:31:54.109Z,99.90
2017-09-17T00:34:22.391Z,99.90
2017-09-17T00:36:50.712Z,99.90
2017-09-17T00:39:18.994Z,99.90
2017-09-17T00:41:47.279Z,99.90
2017-09-17T00:44:15.599Z,99.90
2017-09-17T00:46:45.388Z,99.90
2017-09-17T00:49:13.711Z,99.90
2017-09-17T00:51:42.030Z,99.90
2017-09-17T00:54:10.373Z,99.90
2017-09-17T00:56:38.887Z,99.90
2017-09-17T00:59:08.032Z,99.90
2017-09-17T01:01:36.883Z,99.90
2017-09-17T01:04:05.160Z,99.90
2017-09-17T01:06:33.439Z,99.90
2017-09-17T01:09:01.962Z,99.90
2017-09-17T01:11:30.262Z,99.90
2017-09-17T01:13:58.563Z,99.90
2017-09-17T01:16:27.620Z,99.90
2017-09-17T01:18:55.900Z,99.90
2017-09-17T01:21:24.214Z,99.90
2017-09-17T01:23:52.506Z,99.90
2017-09-17T01:26:20.795Z,99.90
2017-09-17T01:28:49.122Z,99.90
2017-09-17T01:31:18.174Z,99.90
2017-09-17T01:33:46.464Z,99.90
2017-09-17T01:36:14.783Z,99.90
2017-09-17T01:38:43.256Z,99.90
2017-09-17T01:41:11.564Z,99.90
2017-09-17T01:43:39.852Z,99.90
2017-09-17T01:46:08.140Z,99.90
2017-09-17T01:48:36.467Z,99.90
2017-09-17T01:51:05.511Z,99.90
2017-09-17T01:53:33.802Z,99.90
2017-09-17T01:56:02.075Z,99.90
2017-09-17T01:58:30.363Z,99.90
2017-09-17T02:00:58.668Z,99.90
2017-09-17T02:03:27.006Z,99.90
2017-09-17T02:05:56.117Z,99.90
2017-09-17T02:08:25.168Z,99.90
2017-09-17T02:10:53.446Z,99.90
2017-09-17T02:13:21.766Z,99.90
2017-09-17T02:15:50.076Z,99.90
2017-09-17T02:18:19.138Z,99.90
2017-09-17T02:20:47.432Z,99.90
2017-09-17T02:23:15.712Z,99.90
2017-09-17T02:25:44.017Z,99.90
2017-09-17T02:28:12.296Z,99.90
2017-09-17T02:30:40.594Z,99.90
2017-09-17T02:33:08.898Z,99.90
2017-09-17T02:35:38.723Z,99.90
2017-09-17T02:38:07.012Z,99.90
2017-09-17T02:40:35.325Z,99.90
2017-09-17T02:43:03.616Z,99.90
2017-09-17T02:45:32.701Z,99.90
2017-09-17T02:48:00.977Z,99.90
2017-09-17T02:50:29.288Z,99.90
2017-09-17T02:52:57.582Z,99.90
2017-09-17T02:55:26.048Z,99.90
2017-09-17T02:57:55.859Z,99.90
2017-09-17T03:00:24.174Z,99.90
2017-09-17T03:02:52.466Z,99.90
2017-09-17T03:05:20.742Z,99.90
2017-09-17T03:07:49.020Z,99.90
2017-09-17T03:10:17.299Z,99.90
2017-09-17T03:12:45.608Z,99.90
2017-09-17T03:15:13.891Z,99.90
2017-09-17T03:17:42.183Z,99.90
2017-09-17T03:20:10.470Z,99.90
2017-09-17T03:22:38.757Z,99.90
2017-09-17T03:25:07.057Z,99.90
2017-09-17T03:27:35.362Z,99.90
2017-09-17T03:30:03.681Z,99.90
2017-09-17T03:32:31.958Z,99.90
2017-09-17T03:35:00.998Z,99.90
2017-09-17T03:37:29.290Z,99.90
2017-09-17T03:39:57.594Z,99.90
2017-09-17T03:42:25.936Z,99.90
2017-09-17T03:44:54.235Z,99.90
2017-09-17T03:47:22.524Z,99.90
2017-09-17T03:49:50.799Z,99.90
2017-09-17T03:52:19.852Z,99.90
2017-09-17T03:54:48.130Z,99.90
2017-09-17T03:57:16.422Z,99.90
2017-09-17T03:59:44.935Z,99.90
2017-09-17T04:02:13.318Z,99.90
2017-09-17T04:04:41.591Z,99.90
2017-09-17T04:07:10.622Z,99.90
2017-09-17T04:09:38.899Z,99.90
2017-09-17T04:12:07.188Z,99.90
2017-09-17T04:14:35.464Z,99.90
2017-09-17T04:17:03.772Z,99.90
2017-09-17T04:19:32.053Z,99.90
2017-09-17T04:22:00.347Z,99.90
2017-09-17T04:24:28.737Z,99.90
2017-09-17T04:26:57.044Z,99.90
2017-09-17T04:29:26.025Z,99.90
2017-09-17T04:31:55.749Z,99.90
2017-09-17T04:34:24.056Z,99.90
2017-09-17T04:36:52.380Z,99.90
2017-09-17T04:39:21.416Z,99.90
2017-09-17T04:41:49.740Z,99.90
2017-09-17T04:44:18.055Z,99.90
2017-09-17T04:46:47.102Z,99.90
2017-09-17T04:49:15.387Z,99.90
2017-09-17T04:51:43.732Z,99.90
2017-09-17T04:54:12.044Z,99.90
2017-09-17T04:56:40.800Z,99.90
2017-09-17T04:59:09.091Z,99.90
2017-09-17T05:01:37.523Z,99.90
2017-09-17T05:04:05.812Z,99.90
2017-09-17T05:06:34.212Z,99.90
2017-09-17T05:09:02.496Z,99.90
2017-09-17T05:11:30.780Z,99.90
2017-09-17T05:13:59.112Z,99.90
2017-09-17T05:16:27.396Z,99.90
2017-09-17T05:18:56.466Z,99.90
2017-09-17T05:21:24.767Z,99.90
2017-09-17T05:23:53.055Z,99.90
2017-09-17T05:26:21.360Z,99.90
2017-09-17T05:28:49.643Z,99.90
2017-09-17T05:31:18.055Z,99.90
2017-09-17T05:33:46.337Z,99.90
2017-09-17T05:36:14.623Z,99.90
2017-09-17T05:38:42.900Z,99.90
2017-09-17T05:41:11.191Z,99.90
2017-09-17T05:43:39.467Z,99.90
2017-09-17T05:46:07.750Z,99.90
2017-09-17T05:48:36.030Z,99.90
2017-09-17T05:51:05.080Z,99.90
2017-09-17T05:53:33.387Z,99.90
2017-09-17T05:56:01.712Z,99.90
2017-09-17T05:58:30.756Z,99.90
2017-09-17T06:00:59.079Z,99.90
2017-09-17T06:03:28.165Z,99.90
2017-09-17T06:05:56.460Z,99.90
2017-09-17T06:08:24.865Z,99.90
2017-09-17T06:10:53.226Z,99.90
2017-09-17T06:13:21.513Z,99.90
2017-09-17T06:15:49.792Z,99.90
2017-09-17T06:18:18.093Z,99.40
2017-09-17T06:20:46.396Z,99.30
2017-09-17T06:23:14.674Z,98.50
2017-09-17T06:25:42.955Z,98.80
2017-09-17T06:28:11.242Z,97.80
2017-09-17T06:30:39.548Z,97.60
2017-09-17T06:33:07.937Z,97.70
2017-09-17T06:35:36.370Z,97.30
2017-09-17T06:38:05.419Z,97.30
2017-09-17T06:40:33.778Z,97.30
2017-09-17T06:43:02.107Z,99.40
2017-09-17T06:45:30.383Z,99.20
2017-09-17T06:47:58.674Z,98.10
2017-09-17T06:50:26.973Z,98.60
2017-09-17T06:52:55.273Z,98.50
2017-09-17T06:55:23.578Z,98.60
2017-09-17T06:57:52.642Z,95.80
2017-09-17T07:00:20.915Z,96.10
2017-09-17T07:02:49.219Z,96.10
2017-09-17T07:05:17.498Z,96.50
2017-09-17T07:07:45.807Z,97.80
2017-09-17T07:10:14.090Z,97.80
2017-09-17T07:12:42.381Z,97.00
2017-09-17T07:15:10.667Z,97.00
2017-09-17T07:17:38.951Z,97.00
2017-09-17T07:20:07.238Z,96.60
2017-09-17T07:22:35.549Z,97.00
2017-09-17T07:25:03.829Z,96.70
2017-09-17T07:27:32.106Z,95.60
2017-09-17T07:30:00.418Z,97.40
2017-09-17T07:32:28.704Z,98.10
2017-09-17T07:34:57.031Z,98.40
2017-09-17T07:37:26.114Z,95.80
2017-09-17T07:39:54.409Z,95.80
2017-09-17T07:42:22.694Z,93.90
2017-09-17T07:44:50.989Z,94.90
2017-09-17T07:47:19.275Z,95.70
2017-09-17T07:49:47.587Z,93.00
2017-09-17T07:52:16.640Z,92.40
2017-09-17T07:54:44.915Z,92.30
2017-09-17T07:57:13.207Z,92.90
2017-09-17T07:59:41.512Z,93.60
2017-09-17T08:02:09.804Z,92.20
2017-09-17T08:04:38.088Z,92.60
2017-09-17T08:07:06.390Z,91.90
2017-09-17T08:09:34.673Z,91.50
2017-09-17T08:12:03.031Z,90.50
2017-09-17T08:14:31.354Z,90.20
2017-09-17T08:16:59.639Z,91.30
2017-09-17T08:19:27.943Z,92.40
2017-09-17T08:21:56.244Z,92.60
2017-09-17T08:24:24.996Z,92.30
2017-09-17T08:26:53.285Z,86.20
2017-09-17T08:29:21.568Z,84.50
2017-09-17T08:31:49.879Z,82.10
2017-09-17T08:34:18.166Z,83.50
2017-09-17T08:36:46.475Z,83.80
2017-09-17T08:39:14.779Z,83.00
2017-09-17T08:41:43.080Z,82.10
2017-09-17T08:44:12.137Z,79.10
2017-09-17T08:46:40.422Z,79.10
2017-09-17T08:49:08.710Z,81.70
2017-09-17T08:51:37.003Z,79.30
2017-09-17T08:54:05.287Z,80.10
2017-09-17T08:56:33.575Z,82.00
2017-09-17T08:59:01.876Z,84.00
2017-09-17T09:01:30.207Z,82.80
2017-09-17T09:03:59.264Z,85.30
2017-09-17T09:06:27.550Z,85.20
2017-09-17T09:08:56.082Z,84.10
2017-09-17T09:11:24.469Z,83.60
2017-09-17T09:13:52.768Z,80.60
2017-09-17T09:16:21.056Z,80.30
2017-09-17T09:18:49.336Z,82.10
2017-09-17T09:21:17.651Z,80.40
2017-09-17T09:23:46.703Z,77.70
2017-09-17T09:26:15.002Z,77.80
2017-09-17T09:28:43.288Z,75.30
2017-09-17T09:31:11.591Z,72.00
2017-09-17T09:33:39.878Z,72.00
2017-09-17T09:36:08.181Z,68.60
2017-09-17T09:38:36.495Z,69.50
2017-09-17T09:41:04.782Z,71.90
2017-09-17T09:43:33.866Z,63.90
2017-09-17T09:46:02.327Z,63.90
2017-09-17T09:48:30.939Z,66.00
2017-09-17T09:50:59.230Z,64.00
2017-09-17T09:53:27.541Z,63.50
2017-09-17T09:55:55.838Z,61.70
2017-09-17T09:58:24.910Z,62.30
2017-09-17T10:00:53.199Z,62.00
2017-09-17T10:03:21.510Z,62.00
2017-09-17T10:05:49.803Z,61.30
2017-09-17T10:08:18.096Z,61.70
2017-09-17T10:10:47.146Z,59.60
2017-09-17T10:13:15.438Z,59.60
2017-09-17T10:15:43.767Z,60.90
2017-09-17T10:18:12.061Z,61.30
2017-09-17T10:20:40.343Z,61.20
2017-09-17T10:23:08.626Z,63.80
2017-09-17T10:25:36.945Z,67.30
2017-09-17T10:28:05.998Z,67.20
2017-09-17T10:30:34.282Z,67.20
2017-09-17T10:33:02.639Z,66.50
2017-09-17T10:35:30.927Z,66.40
2017-09-17T10:37:59.244Z,63.80
2017-09-17T10:40:27.539Z,63.30
2017-09-17T10:42:55.879Z,62.40
2017-09-17T10:45:24.235Z,62.60
2017-09-17T10:47:52.546Z,62.20
2017-09-17T10:50:20.826Z,60.80
2017-09-17T10:52:49.119Z,63.70
2017-09-17T10:55:17.402Z,61.40
2017-09-17T10:57:45.696Z,61.60
2017-09-17T11:00:14.006Z,59.90
2017-09-17T11:02:43.067Z,58.90
2017-09-17T11:05:11.357Z,58.90
2017-09-17T11:07:39.648Z,60.80
2017-09-17T11:10:07.934Z,62.90
2017-09-17T11:12:36.215Z,65.60
2017-09-17T11:15:04.617Z,65.70
2017-09-17T11:17:33.147Z,63.60
2017-09-17T11:20:01.459Z,64.60
2017-09-17T11:22:29.757Z,64.00
2017-09-17T11:24:58.070Z,62.30
2017-09-17T11:27:26.383Z,59.10
2017-09-17T11:29:54.714Z,59.70
2017-09-17T11:32:23.003Z,60.70
2017-09-17T11:34:51.322Z,60.30
2017-09-17T11:37:19.608Z,61.30
2017-09-17T11:39:47.915Z,57.80
2017-09-17T11:42:16.200Z,58.80
2017-09-17T11:44:44.491Z,61.80
2017-09-17T11:47:13.543Z,60.80
2017-09-17T11:49:42.606Z,59.00
2017-09-17T11:52:10.893Z,59.00
2017-09-17T11:54:39.182Z,60.90
2017-09-17T11:57:07.502Z,61.90
2017-09-17T11:59:36.550Z,63.70
2017-09-17T12:02:04.833Z,63.60
2017-09-17T12:04:33.147Z,60.80
2017-09-17T12:07:01.427Z,63.30
2017-09-17T12:09:29.734Z,61.50
2017-09-17T12:11:58.047Z,64.40
2017-09-17T12:14:26.424Z,63.30
2017-09-17T12:16:54.738Z,61.80
2017-09-17T12:19:23.796Z,58.90
2017-09-17T12:21:52.104Z,58.90
2017-09-17T12:24:20.407Z,57.20
2017-09-17T12:26:50.195Z,58.00
2017-09-17T12:29:18.486Z,58.00
2017-09-17T12:31:46.810Z,58.10
2017-09-17T12:34:15.090Z,60.20
2017-09-17T12:36:44.886Z,56.00
2017-09-17T12:39:13.199Z,56.00
2017-09-17T12:41:41.485Z,55.20
2017-09-17T12:44:09.828Z,55.60
2017-09-17T12:46:38.107Z,53.60
2017-09-17T12:49:06.395Z,52.10
2017-09-17T12:51:35.443Z,54.90
2017-09-17T12:54:03.723Z,54.90
2017-09-17T12:56:32.018Z,56.30
2017-09-17T12:59:00.307Z,56.90
2017-09-17T13:01:28.688Z,58.50
2017-09-17T13:03:57.031Z,57.80
2017-09-17T13:06:26.119Z,59.00
2017-09-17T13:08:54.415Z,59.00
2017-09-17T13:11:22.735Z,60.20
2017-09-17T13:13:51.787Z,62.10
2017-09-17T13:16:20.091Z,62.20
2017-09-17T13:18:48.412Z,66.20
2017-09-17T13:21:17.467Z,74.70
2017-09-17T13:23:46.677Z,74.70
2017-09-17T13:26:15.321Z,73.30
2017-09-17T13:28:43.621Z,75.90
2017-09-17T13:31:12.690Z,77.00
2017-09-17T13:33:40.998Z,77.10
2017-09-17T13:36:10.058Z,76.10
2017-09-17T13:38:38.352Z,76.00
2017-09-17T13:41:06.636Z,74.80
2017-09-17T13:43:34.932Z,74.70
2017-09-17T13:46:03.263Z,74.90
2017-09-17T13:48:31.555Z,74.20
2017-09-17T13:50:59.917Z,78.00
2017-09-17T13:53:28.221Z,77.90
2017-09-17T13:55:57.333Z,80.90
2017-09-17T13:58:25.630Z,80.60
2017-09-17T14:00:56.292Z,82.10
2017-09-17T14:03:34.495Z,82.10
2017-09-17T14:06:16.444Z,81.80
2017-09-17T14:08:54.632Z,82.40
2017-09-17T14:11:23.711Z,87.70
2017-09-17T14:13:51.996Z,87.90
2017-09-17T14:16:20.275Z,87.80
2017-09-17T14:18:48.598Z,86.30
2017-09-17T14:21:16.896Z,82.70
2017-09-17T14:23:45.951Z,84.00
2017-09-17T14:26:14.314Z,83.90
2017-09-17T14:28:42.635Z,84.80
2017-09-17T14:31:10.975Z,75.20
2017-09-17T14:33:40.026Z,72.30
2017-09-17T14:36:08.335Z,72.20
2017-09-17T14:38:36.660Z,76.20
2017-09-17T14:41:05.828Z,71.50
2017-09-17T14:43:34.113Z,71.50
2017-09-17T14:46:02.639Z,69.60
2017-09-17T14:48:30.925Z,68.50
2017-09-17T14:50:59.542Z,65.70
2017-09-17T14:53:28.620Z,66.50
2017-09-17T14:55:57.716Z,69.80
2017-09-17T14:58:26.007Z,69.20
2017-09-17T15:00:54.311Z,69.60
2017-09-17T15:03:23.374Z,68.00
2017-09-17T15:05:51.662Z,68.00
2017-09-17T15:08:19.999Z,64.20
2017-09-17T15:10:49.074Z,64.30
2017-09-17T15:13:17.355Z,64.20
2017-09-17T15:15:45.823Z,58.30
2017-09-17T15:18:14.153Z,58.80
2017-09-17T15:20:42.440Z,59.00
2017-09-17T15:23:10.743Z,58.60
2017-09-17T15:25:39.563Z,58.00
2017-09-17T15:28:08.851Z,61.90
2017-09-17T15:30:37.142Z,61.60
2017-09-17T15:33:05.424Z,61.50
2017-09-17T15:35:33.923Z,63.20
2017-09-17T15:38:02.335Z,65.20
2017-09-17T15:40:30.658Z,64.00
2017-09-17T15:42:59.079Z,68.30
2017-09-17T15:45:27.402Z,70.30
2017-09-17T15:47:56.503Z,72.10
2017-09-17T15:50:25.791Z,72.00
2017-09-17T15:52:54.146Z,70.60
2017-09-17T15:55:22.484Z,70.20
2017-09-17T15:57:50.785Z,67.60
2017-09-17T16:00:19.069Z,69.20
2017-09-17T16:02:48.891Z,71.70
2017-09-17T16:05:17.183Z,71.60
2017-09-17T16:07:45.723Z,73.00
2017-09-17T16:10:14.076Z,69.60
2017-09-17T16:12:43.880Z,69.30
2017-09-17T16:15:12.195Z,69.30
2017-09-17T16:17:41.253Z,70.40
2017-09-17T16:20:09.557Z,70.40
2017-09-17T16:22:37.840Z,69.40
2017-09-17T16:25:06.170Z,70.10
2017-09-17T16:27:35.246Z,67.80
2017-09-17T16:30:03.567Z,67.80
2017-09-17T16:32:31.850Z,66.30
2017-09-17T16:35:00.187Z,66.70
2017-09-17T16:37:28.872Z,66.40
2017-09-17T16:39:57.171Z,69.40
2017-09-17T16:42:25.520Z,68.70
2017-09-17T16:44:54.582Z,70.90
2017-09-17T16:47:22.915Z,70.80
2017-09-17T16:49:51.229Z,71.60
2017-09-17T16:52:19.543Z,73.70
2017-09-17T16:54:47.849Z,76.80
2017-09-17T16:57:16.483Z,79.40
2017-09-17T16:59:44.778Z,79.90
2017-09-17T17:02:13.863Z,82.80
2017-09-17T17:04:42.146Z,82.80
2017-09-17T17:07:10.471Z,84.90
2017-09-17T17:09:39.511Z,89.40
2017-09-17T17:12:07.837Z,89.40
2017-09-17T17:14:36.110Z,90.50
2017-09-17T17:17:04.399Z,91.10
2017-09-17T17:19:32.922Z,91.70
2017-09-17T17:22:01.268Z,92.60
2017-09-17T17:24:29.583Z,93.00
2017-09-17T17:26:57.912Z,93.80
2017-09-17T17:29:26.233Z,94.20
2017-09-17T17:31:54.587Z,94.10
2017-09-17T17:34:22.928Z,94.80
2017-09-17T17:36:51.211Z,94.90
2017-09-17T17:39:19.491Z,95.00
2017-09-17T17:41:47.772Z,95.20
2017-09-17T17:44:16.096Z,95.70
2017-09-17T17:46:44.388Z,96.20
2017-09-17T17:49:12.886Z,96.10
2017-09-17T17:51:41.939Z,96.90
2017-09-17T17:54:10.223Z,96.90
2017-09-17T17:56:38.531Z,97.00
2017-09-17T17:59:06.837Z,96.70
2017-09-17T18:01:35.143Z,97.00
2017-09-17T18:04:03.545Z,97.30
2017-09-17T18:06:32.621Z,98.00
2017-09-17T18:09:00.939Z,98.00
2017-09-17T18:11:29.250Z,98.20
2017-09-17T18:13:57.621Z,98.70
2017-09-17T18:16:27.300Z,98.70
2017-09-17T18:18:55.668Z,99.30
2017-09-17T18:21:24.021Z,99.00
2017-09-17T18:23:52.301Z,99.30
2017-09-17T18:26:22.083Z,99.20
2017-09-17T18:28:50.408Z,99.20
2017-09-17T18:31:18.955Z,98.90
2017-09-17T18:33:47.231Z,98.90
2017-09-17T18:36:16.280Z,99.90
2017-09-17T18:38:44.622Z,99.90
2017-09-17T18:41:12.941Z,99.90
2017-09-17T18:43:41.214Z,99.90
2017-09-17T18:46:09.768Z,99.90
2017-09-17T18:48:38.046Z,99.90
2017-09-17T18:51:12.028Z,99.90
2017-09-17T18:53:40.376Z,99.90
2017-09-17T18:56:08.639Z,99.90
2017-09-17T18:58:36.951Z,99.90
2017-09-17T19:01:05.223Z,99.90
2017-09-17T19:03:33.504Z,99.90
2017-09-17T19:06:01.793Z,99.90
2017-09-17T19:08:30.109Z,99.90
2017-09-17T19:10:58.412Z,99.90
2017-09-17T19:13:27.477Z,99.90
2017-09-17T19:15:56.205Z,99.90
2017-09-17T19:18:25.307Z,99.90
2017-09-17T19:20:53.591Z,99.90
2017-09-17T19:23:21.884Z,99.90
2017-09-17T19:25:50.190Z,99.90
2017-09-17T19:28:18.675Z,99.90
2017-09-17T19:30:47.203Z,99.90
2017-09-17T19:33:15.488Z,99.90
2017-09-17T19:35:43.796Z,99.90
2017-09-17T19:38:12.067Z,99.90
2017-09-17T19:40:40.371Z,99.90
2017-09-17T19:43:08.683Z,99.90
2017-09-17T19:45:37.735Z,99.90
2017-09-17T19:48:06.774Z,99.90
2017-09-17T19:50:35.047Z,99.90
2017-09-17T19:53:03.588Z,99.90
2017-09-17T19:55:31.925Z,99.90
2017-09-17T19:58:00.215Z,99.90
2017-09-17T20:00:28.652Z,99.90
2017-09-17T20:02:57.040Z,99.90
2017-09-17T20:05:26.176Z,99.90
2017-09-17T20:07:54.471Z,99.90
2017-09-17T20:10:23.528Z,99.90
2017-09-17T20:12:51.803Z,99.90
2017-09-17T20:15:20.080Z,99.90
2017-09-17T20:17:48.579Z,99.90
2017-09-17T20:20:16.891Z,99.90
2017-09-17T20:22:45.180Z,99.90
2017-09-17T20:25:14.456Z,99.90
2017-09-17T20:27:42.734Z,99.90
2017-09-17T20:30:11.775Z,99.90
2017-09-17T20:32:40.127Z,99.90
2017-09-17T20:35:08.399Z,99.90
2017-09-17T20:37:36.679Z,99.90
2017-09-17T20:40:04.991Z,99.90
2017-09-17T20:42:34.052Z,99.90
2017-09-17T20:45:02.363Z,99.90
2017-09-17T20:47:30.828Z,99.90
2017-09-17T20:49:59.131Z,99.90
2017-09-17T20:52:27.453Z,99.90
2017-09-17T20:54:55.774Z,99.90
2017-09-17T20:57:24.089Z,99.90
2017-09-17T20:59:52.495Z,99.90
2017-09-17T21:02:20.954Z,99.90
2017-09-17T21:04:49.267Z,99.90
2017-09-17T21:07:17.568Z,99.90
2017-09-17T21:09:45.880Z,99.90
2017-09-17T21:12:14.160Z,99.90
2017-09-17T21:14:42.653Z,99.90
2017-09-17T21:17:11.132Z,99.90
2017-09-17T21:19:39.408Z,99.90
2017-09-17T21:22:08.447Z,99.90
2017-09-17T21:24:37.207Z,99.90
2017-09-17T21:27:05.512Z,99.90
2017-09-17T21:29:33.787Z,99.90
2017-09-17T21:32:02.255Z,99.90
2017-09-17T21:34:30.567Z,99.90
2017-09-17T21:36:59.248Z,99.90
2017-09-17T21:39:27.560Z,99.90
2017-09-17T21:41:55.882Z,99.90
2017-09-17T21:44:24.183Z,99.90
2017-09-17T21:46:53.272Z,99.90
2017-09-17T21:49:21.557Z,99.90
2017-09-17T21:51:49.828Z,99.90
2017-09-17T21:54:18.116Z,99.90
2017-09-17T21:56:46.722Z,99.90
2017-09-17T21:59:15.123Z,99.90
2017-09-17T22:01:43.398Z,99.90
2017-09-17T22:04:11.680Z,99.90
2017-09-17T22:06:40.103Z,99.90
2017-09-17T22:09:08.417Z,99.90
2017-09-17T22:11:37.483Z,99.90
2017-09-17T22:14:05.763Z,99.90
2017-09-17T22:16:34.067Z,99.90
2017-09-17T22:19:02.384Z,99.90
2017-09-17T22:21:31.454Z,99.90
2017-09-17T22:23:59.734Z,99.90
2017-09-17T22:26:28.007Z,99.90
2017-09-17T22:28:56.391Z,99.90
2017-09-17T22:31:24.667Z,99.90
2017-09-17T22:33:52.982Z,99.90
2017-09-17T22:36:21.250Z,99.90
2017-09-17T22:38:49.564Z,99.90
2017-09-17T22:41:17.842Z,99.90
2017-09-17T22:43:46.127Z,99.90
2017-09-17T22:46:14.433Z,99.90
2017-09-17T22:48:43.503Z,99.90
2017-09-17T22:51:11.818Z,99.90
2017-09-17T22:53:40.098Z,99.90
2017-09-17T22:56:08.407Z,99.90
2017-09-17T22:58:36.707Z,99.90
2017-09-17T23:01:04.987Z,99.90
2017-09-17T23:03:33.298Z,99.90
2017-09-17T23:06:01.831Z,99.90
2017-09-17T23:08:30.119Z,99.90
2017-09-17T23:10:58.464Z,99.90
2017-09-17T23:13:26.765Z,99.90
2017-09-17T23:15:55.054Z,99.90
2017-09-17T23:18:24.139Z,99.90
2017-09-17T23:20:52.444Z,99.90
2017-09-17T23:23:20.766Z,99.90
2017-09-17T23:25:49.045Z,99.90
2017-09-17T23:28:18.091Z,99.90
2017-09-17T23:30:46.415Z,99.90
2017-09-17T23:33:14.732Z,99.90
2017-09-17T23:35:43.782Z,99.90
2017-09-17T23:38:12.119Z,99.90
2017-09-17T23:40:41.163Z,99.90
2017-09-17T23:43:09.519Z,99.90
2017-09-17T23:45:38.580Z,99.90
2017-09-17T23:48:06.870Z,99.90
2017-09-17T23:50:35.276Z,99.90
2017-09-17T23:53:03.552Z,99.90
2017-09-17T23:55:31.854Z,99.90
2017-09-17T23:58:00.132Z,99.90
