createdAt,value
2023-02-06T00:00:34.573Z,5.80
2023-02-06T00:02:36.521Z,7.05
2023-02-06T00:04:38.276Z,9.05
2023-02-06T00:06:40.556Z,8.82
2023-02-06T00:08:42.592Z,7.50
2023-02-06T00:10:44.315Z,10.07
2023-02-06T00:12:46.038Z,7.32
2023-02-06T00:14:47.717Z,9.27
2023-02-06T00:16:49.369Z,7.72
2023-02-06T00:18:51.532Z,11.27
2023-02-06T00:20:53.627Z,9.57
2023-02-06T00:22:55.311Z,9.77
2023-02-06T00:24:57.083Z,9.23
2023-02-06T00:26:58.837Z,8.90
2023-02-06T00:29:00.625Z,7.55
2023-02-06T00:31:04.504Z,7.30
2023-02-06T00:33:06.315Z,8.13
2023-02-06T00:35:08.252Z,11.55
2023-02-06T00:37:10.195Z,11.88
2023-02-06T00:39:11.918Z,8.23
2023-02-06T00:41:13.622Z,12.07
2023-02-06T00:43:15.313Z,12.25
2023-02-06T00:45:17.045Z,9.88
2023-02-06T00:47:18.707Z,8.23
2023-02-06T00:49:21.328Z,10.68
2023-02-06T00:51:22.989Z,11.93
2023-02-06T00:53:24.957Z,9.65
2023-02-06T00:55:26.714Z,13.60
2023-02-06T00:57:28.363Z,13.88
2023-02-06T00:59:30.120Z,13.50
2023-02-06T01:01:32.006Z,8.55
2023-02-06T01:03:34.303Z,11.88
2023-02-06T01:05:36.494Z,10.13
2023-02-06T01:07:39.755Z,11.57
2023-02-06T01:09:41.424Z,13.27
2023-02-06T01:11:43.070Z,9.70
2023-02-06T01:13:45.178Z,7.30
2023-02-06T01:15:46.959Z,10.65
2023-02-06T01:17:49.013Z,10.57
2023-02-06T01:19:50.745Z,9.93
2023-02-06T01:21:52.424Z,14.90
2023-02-06T01:23:55.062Z,8.02
2023-02-06T01:25:56.912Z,16.42
2023-02-06T01:27:59.073Z,10.68
2023-02-06T01:30:00.719Z,14.75
2023-02-06T01:32:02.444Z,8.88
2023-02-06T01:34:04.202Z,9.68
2023-02-06T01:36:06.128Z,9.25
2023-02-06T01:38:07.862Z,9.75
2023-02-06T01:40:14.078Z,12.10
2023-02-06T01:42:15.771Z,13.07
2023-02-06T01:44:19.001Z,10.18
2023-02-06T01:46:20.737Z,8.60
2023-02-06T01:48:39.023Z,9.70
2023-02-06T01:50:43.901Z,13.85
2023-02-06T01:52:45.680Z,12.75
2023-02-06T01:54:53.520Z,8.35
2023-02-06T01:57:00.655Z,7.45
2023-02-06T01:59:05.367Z,9.73
2023-02-06T02:01:07.479Z,9.38
2023-02-06T02:03:09.278Z,15.02
2023-02-06T02:05:12.639Z,8.77
2023-02-06T02:07:19.868Z,7.53
2023-02-06T02:09:22.501Z,10.60
2023-02-06T02:11:33.109Z,10.45
2023-02-06T02:13:38.238Z,12.93
2023-02-06T02:16:02.785Z,9.68
2023-02-06T02:18:40.367Z,8.55
2023-02-06T02:20:56.918Z,8.55
2023-02-06T02:23:25.961Z,10.75
2023-02-06T02:25:41.042Z,12.45
2023-02-06T02:28:10.714Z,9.90
2023-02-06T02:30:52.963Z,9.75
2023-02-06T02:33:00.374Z,13.55
2023-02-06T02:35:24.393Z,10.32
2023-02-06T02:37:37.223Z,14.65
2023-02-06T02:40:07.969Z,10.43
2023-02-06T02:42:23.197Z,12.25
2023-02-06T02:44:38.598Z,12.82
2023-02-06T02:46:50.569Z,17.55
2023-02-06T02:48:54.982Z,16.45
2023-02-06T02:50:57.206Z,14.48
2023-02-06T02:53:00.787Z,11.43
2023-02-06T02:55:12.673Z,9.13
2023-02-06T02:57:41.254Z,13.38
2023-02-06T02:59:46.052Z,14.15
2023-02-06T03:01:56.748Z,10.63
2023-02-06T03:04:03.591Z,10.35
2023-02-06T03:06:42.523Z,12.07
2023-02-06T03:09:13.468Z,18.08
2023-02-06T03:11:20.455Z,13.85
2023-02-06T03:13:47.645Z,14.52
2023-02-06T03:15:58.384Z,13.88
2023-02-06T03:18:08.209Z,9.30
2023-02-06T03:20:11.539Z,17.63
2023-02-06T03:22:15.049Z,14.45
2023-02-06T03:24:29.831Z,15.15
2023-02-06T03:26:33.042Z,11.88
2023-02-06T03:28:42.663Z,13.13
2023-02-06T03:30:47.870Z,14.15
2023-02-06T03:32:53.716Z,11.48
2023-02-06T03:35:07.635Z,14.45
2023-02-06T03:37:10.536Z,13.65
2023-02-06T03:39:12.704Z,13.50
2023-02-06T03:41:16.343Z,14.90
2023-02-06T03:43:19.951Z,15.30
2023-02-06T03:45:26.650Z,13.32
2023-02-06T03:47:30.097Z,16.25
2023-02-06T03:49:34.450Z,19.05
2023-02-06T03:51:59.568Z,15.95
2023-02-06T03:54:04.232Z,15.07
2023-02-06T03:56:34.538Z,16.17
2023-02-06T03:58:36.466Z,13.85
2023-02-06T04:00:40.643Z,15.68
2023-02-06T04:02:44.520Z,13.52
2023-02-06T04:04:46.388Z,12.07
2023-02-06T04:06:48.131Z,15.20
2023-02-06T04:08:49.894Z,16.02
2023-02-06T04:10:51.541Z,18.02
2023-02-06T04:12:53.374Z,14.02
2023-02-06T04:14:55.124Z,15.57
2023-02-06T04:16:56.843Z,16.83
2023-02-06T04:18:58.500Z,11.88
2023-02-06T04:21:05.002Z,14.10
2023-02-06T04:23:08.316Z,15.88
2023-02-06T04:25:09.997Z,11.93
2023-02-06T04:27:14.802Z,17.95
2023-02-06T04:29:16.562Z,20.00
2023-02-06T04:31:18.478Z,18.33
2023-02-06T04:33:20.302Z,20.10
2023-02-06T04:35:22.061Z,16.13
2023-02-06T04:37:23.732Z,18.73
2023-02-06T04:39:25.819Z,16.98
2023-02-06T04:41:27.588Z,14.90
2023-02-06T04:43:29.413Z,13.90
2023-02-06T04:45:31.099Z,17.42
2023-02-06T04:47:32.760Z,18.15
2023-02-06T04:49:34.427Z,13.40
2023-02-06T04:51:36.342Z,14.90
2023-02-06T04:53:38.060Z,18.35
2023-02-06T04:55:39.766Z,14.02
2023-02-06T04:57:41.959Z,15.95
2023-02-06T04:59:43.633Z,21.38
2023-02-06T05:01:45.410Z,13.98
2023-02-06T05:03:47.758Z,18.88
2023-02-06T05:05:49.843Z,20.08
2023-02-06T05:07:51.564Z,18.35
2023-02-06T05:09:53.255Z,14.55
2023-02-06T05:11:54.967Z,17.48
2023-02-06T05:13:56.822Z,18.17
2023-02-06T05:16:04.096Z,14.77
2023-02-06T05:18:06.579Z,19.17
2023-02-06T05:22:10.338Z,20.55
2023-02-06T05:24:12.411Z,17.85
2023-02-06T05:26:14.087Z,18.63
2023-02-06T05:28:15.745Z,18.52
2023-02-06T05:30:18.047Z,16.92
2023-02-06T05:32:19.889Z,20.75
2023-02-06T05:34:21.668Z,16.90
2023-02-06T05:36:23.427Z,15.00
2023-02-06T05:38:25.120Z,15.75
2023-02-06T05:40:27.402Z,20.25
2023-02-06T05:42:29.100Z,17.38
2023-02-06T05:44:30.767Z,18.95
2023-02-06T05:46:32.508Z,16.45
2023-02-06T05:48:34.940Z,16.58
2023-02-06T05:50:36.696Z,19.73
2023-02-06T05:52:38.415Z,17.60
2023-02-06T05:54:40.410Z,20.50
2023-02-06T05:56:42.253Z,19.63
2023-02-06T05:58:43.960Z,22.17
2023-02-06T06:00:45.633Z,22.55
2023-02-06T06:02:47.306Z,16.90
2023-02-06T06:04:49.050Z,15.63
2023-02-06T06:06:51.236Z,13.80
2023-02-06T06:08:53.190Z,18.35
2023-02-06T06:10:54.957Z,13.57
2023-02-06T06:12:57.108Z,21.05
2023-02-06T06:14:58.897Z,21.25
2023-02-06T06:17:01.141Z,17.00
2023-02-06T06:19:03.038Z,17.92
2023-02-06T06:21:04.911Z,18.08
2023-02-06T06:23:06.571Z,16.27
2023-02-06T06:25:08.714Z,14.82
2023-02-06T06:27:11.737Z,18.48
2023-02-06T06:29:13.408Z,17.98
2023-02-06T06:31:15.199Z,15.38
2023-02-06T06:33:17.758Z,21.52
2023-02-06T06:37:21.529Z,19.48
2023-02-06T06:39:23.470Z,16.77
2023-02-06T06:41:25.147Z,15.43
2023-02-06T06:43:26.919Z,20.38
2023-02-06T06:45:28.699Z,18.02
2023-02-06T06:47:30.453Z,15.70
2023-02-06T06:49:33.325Z,16.55
2023-02-06T06:51:35.088Z,17.88
2023-02-06T06:53:39.826Z,12.27
2023-02-06T06:55:41.997Z,15.70
2023-02-06T06:57:43.712Z,17.08
2023-02-06T06:59:45.401Z,18.67
2023-02-06T07:01:48.917Z,18.98
2023-02-06T07:03:50.617Z,15.55
2023-02-06T07:05:53.294Z,12.98
2023-02-06T07:07:55.158Z,14.65
2023-02-06T07:09:56.931Z,17.73
2023-02-06T07:11:58.650Z,15.60
2023-02-06T07:14:00.446Z,20.58
2023-02-06T07:16:02.379Z,17.85
2023-02-06T07:18:04.222Z,18.23
2023-02-06T07:20:06.397Z,15.63
2023-02-06T07:22:08.182Z,15.93
2023-02-06T07:24:09.846Z,19.50
2023-02-06T07:26:12.221Z,14.98
2023-02-06T07:28:13.964Z,18.83
2023-02-06T07:30:16.100Z,15.02
2023-02-06T07:32:17.864Z,16.58
2023-02-06T07:34:19.620Z,15.07
2023-02-06T07:36:21.358Z,13.18
2023-02-06T07:38:23.202Z,14.70
2023-02-06T07:40:26.262Z,11.80
2023-02-06T07:42:27.999Z,16.73
2023-02-06T07:44:29.753Z,15.52
2023-02-06T07:46:33.628Z,14.27
2023-02-06T07:48:35.313Z,15.68
2023-02-06T07:50:40.466Z,12.43
2023-02-06T07:52:45.250Z,18.17
2023-02-06T07:54:46.930Z,16.60
2023-02-06T07:56:48.681Z,13.82
2023-02-06T07:58:52.380Z,14.63
2023-02-06T08:00:54.867Z,14.07
2023-02-06T08:04:58.231Z,17.10
2023-02-06T08:06:59.927Z,13.02
2023-02-06T08:09:01.743Z,13.20
2023-02-06T08:11:12.778Z,13.70
2023-02-06T08:13:14.453Z,14.63
2023-02-06T08:15:17.137Z,15.23
2023-02-06T08:17:19.813Z,13.07
2023-02-06T08:19:21.526Z,13.93
2023-02-06T08:21:25.283Z,14.05
2023-02-06T08:23:27.131Z,15.82
2023-02-06T08:25:28.835Z,14.15
2023-02-06T08:27:31.025Z,14.40
2023-02-06T08:29:33.380Z,10.80
2023-02-06T08:31:38.168Z,9.70
2023-02-06T08:33:40.721Z,11.82
2023-02-06T08:35:45.185Z,10.88
2023-02-06T08:37:46.928Z,13.77
2023-02-06T08:39:48.630Z,14.05
2023-02-06T08:41:50.413Z,12.80
2023-02-06T08:43:55.366Z,11.52
2023-02-06T08:45:59.365Z,13.18
2023-02-06T08:48:01.172Z,9.32
2023-02-06T08:50:03.719Z,11.48
2023-02-06T08:52:06.002Z,12.48
2023-02-06T08:54:11.620Z,8.93
2023-02-06T08:56:14.020Z,10.80
2023-02-06T08:58:15.737Z,11.52
2023-02-06T09:00:17.942Z,14.63
2023-02-06T09:02:19.723Z,8.35
2023-02-06T09:04:21.510Z,11.10
2023-02-06T09:06:25.481Z,14.15
2023-02-06T09:08:27.176Z,15.38
2023-02-06T09:10:28.951Z,8.75
2023-02-06T09:12:31.067Z,13.63
2023-02-06T09:14:35.368Z,9.55
2023-02-06T09:16:37.991Z,10.23
2023-02-06T09:18:40.423Z,6.70
2023-02-06T09:20:42.179Z,8.82
2023-02-06T09:22:44.628Z,8.38
2023-02-06T09:26:59.377Z,8.45
2023-02-06T09:29:05.543Z,6.63
2023-02-06T09:31:08.836Z,6.60
2023-02-06T09:33:10.644Z,7.20
2023-02-06T09:35:12.369Z,5.97
2023-02-06T09:37:14.052Z,5.00
2023-02-06T09:39:16.123Z,5.05
2023-02-06T09:41:24.496Z,5.95
2023-02-06T09:43:26.486Z,8.05
2023-02-06T09:45:30.362Z,7.63
2023-02-06T09:47:45.186Z,7.25
2023-02-06T09:49:50.406Z,8.48
2023-02-06T09:52:06.362Z,6.95
2023-02-06T09:54:27.106Z,3.60
2023-02-06T09:56:54.623Z,9.27
2023-02-06T09:59:22.516Z,7.47
2023-02-06T10:01:34.725Z,6.82
2023-02-06T10:04:02.101Z,6.07
2023-02-06T10:06:19.831Z,4.60
2023-02-06T10:08:54.309Z,5.60
2023-02-06T10:11:00.263Z,6.40
2023-02-06T10:13:22.557Z,2.95
2023-02-06T10:15:35.989Z,6.05
2023-02-06T10:17:52.571Z,5.95
2023-02-06T10:20:06.149Z,5.45
2023-02-06T10:22:31.471Z,5.53
2023-02-06T10:25:03.491Z,7.32
2023-02-06T10:27:11.698Z,13.10
2023-02-06T10:29:25.135Z,5.97
2023-02-06T10:31:52.073Z,2.50
2023-02-06T10:34:21.710Z,8.70
2023-02-06T10:36:35.399Z,9.70
2023-02-06T10:39:10.540Z,5.47
2023-02-06T10:41:23.938Z,5.63
2023-02-06T10:43:50.283Z,5.90
2023-02-06T10:46:04.231Z,3.95
2023-02-06T10:48:18.023Z,5.90
2023-02-06T10:50:37.268Z,8.02
2023-02-06T10:52:39.881Z,6.00
2023-02-06T10:54:50.705Z,7.10
2023-02-06T10:56:55.627Z,5.28
2023-02-06T10:58:57.297Z,4.93
2023-02-06T11:01:13.856Z,4.60
2023-02-06T11:03:25.892Z,3.53
2023-02-06T11:05:30.044Z,5.47
2023-02-06T11:07:38.064Z,2.70
2023-02-06T11:09:40.020Z,4.20
2023-02-06T11:11:48.509Z,3.50
2023-02-06T11:14:16.655Z,2.72
2023-02-06T11:16:24.696Z,5.20
2023-02-06T11:18:34.798Z,2.00
2023-02-06T11:20:38.712Z,3.25
2023-02-06T11:22:51.285Z,4.25
2023-02-06T11:25:03.765Z,4.63
2023-02-06T11:27:18.701Z,3.58
2023-02-06T11:29:26.823Z,2.22
2023-02-06T11:31:45.852Z,2.55
2023-02-06T11:33:57.228Z,1.83
2023-02-06T11:35:59.914Z,4.55
2023-02-06T11:38:18.529Z,2.60
2023-02-06T11:40:20.227Z,8.10
2023-02-06T11:42:24.784Z,6.90
2023-02-06T11:44:28.066Z,3.60
2023-02-06T11:46:35.472Z,2.70
2023-02-06T11:48:43.995Z,2.72
2023-02-06T11:50:54.482Z,1.77
2023-02-06T11:53:07.878Z,2.92
2023-02-06T11:55:30.708Z,3.95
2023-02-06T11:57:36.070Z,5.15
2023-02-06T11:59:56.485Z,3.63
2023-02-06T12:02:06.039Z,2.60
2023-02-06T12:04:38.467Z,3.90
2023-02-06T12:06:41.112Z,4.43
2023-02-06T12:08:54.351Z,3.38
2023-02-06T12:11:02.895Z,2.45
2023-02-06T12:13:40.041Z,1.38
2023-02-06T12:15:51.416Z,5.75
2023-02-06T12:18:00.104Z,1.73
2023-02-06T12:20:31.091Z,3.03
2023-02-06T12:22:41.380Z,2.25
2023-02-06T12:24:47.973Z,2.67
2023-02-06T12:26:51.173Z,1.45
2023-02-06T12:28:55.908Z,2.08
2023-02-06T12:31:11.289Z,2.58
2023-02-06T12:33:17.850Z,1.85
2023-02-06T12:35:28.010Z,1.95
2023-02-06T12:37:47.749Z,1.98
2023-02-06T12:39:51.534Z,2.60
2023-02-06T12:42:30.016Z,3.50
2023-02-06T12:44:42.067Z,1.75
2023-02-06T12:46:46.652Z,3.92
2023-02-06T12:49:02.748Z,2.17
2023-02-06T12:51:07.746Z,2.85
2023-02-06T12:53:12.441Z,2.85
2023-02-06T12:55:33.102Z,3.00
2023-02-06T12:57:37.189Z,7.10
2023-02-06T13:00:16.127Z,6.05
2023-02-06T13:02:48.209Z,2.97
2023-02-06T13:04:51.280Z,4.75
2023-02-06T13:06:58.107Z,3.40
2023-02-06T13:09:07.116Z,3.28
2023-02-06T13:11:23.874Z,2.95
2023-02-06T13:13:32.906Z,1.50
2023-02-06T13:15:40.164Z,2.38
2023-02-06T13:17:42.667Z,2.28
2023-02-06T13:19:44.576Z,2.97
2023-02-06T13:21:52.929Z,1.27
2023-02-06T13:24:03.887Z,2.05
2023-02-06T13:26:05.644Z,3.55
2023-02-06T13:28:22.689Z,1.83
2023-02-06T13:30:27.324Z,2.42
2023-02-06T13:32:42.017Z,2.65
2023-02-06T13:34:44.001Z,2.90
2023-02-06T13:36:50.114Z,2.80
2023-02-06T13:38:57.066Z,1.98
2023-02-06T13:41:14.189Z,3.08
2023-02-06T13:43:23.407Z,2.08
2023-02-06T13:45:36.329Z,1.92
2023-02-06T13:48:05.280Z,2.63
2023-02-06T13:50:38.588Z,5.22
2023-02-06T13:55:14.484Z,2.17
2023-02-06T13:57:54.702Z,1.73
2023-02-06T14:00:19.898Z,1.02
2023-02-06T14:02:23.893Z,4.60
2023-02-06T14:04:28.583Z,2.65
2023-02-06T14:07:11.240Z,2.45
2023-02-06T14:09:38.213Z,1.90
2023-02-06T14:12:27.644Z,1.42
2023-02-06T14:14:43.978Z,1.88
2023-02-06T14:17:06.697Z,1.10
2023-02-06T14:19:17.693Z,1.00
2023-02-06T14:21:28.244Z,0.88
2023-02-06T14:23:50.727Z,1.45
2023-02-06T14:25:58.332Z,1.42
2023-02-06T14:28:14.049Z,1.88
2023-02-06T14:30:38.590Z,2.33
2023-02-06T14:32:58.884Z,2.25
2023-02-06T14:35:40.182Z,0.95
2023-02-06T14:37:53.448Z,1.50
2023-02-06T14:39:57.367Z,1.85
2023-02-06T14:41:59.212Z,0.98
2023-02-06T14:44:01.144Z,1.48
2023-02-06T14:46:08.683Z,0.85
2023-02-06T14:48:29.144Z,1.35
2023-02-06T14:50:37.158Z,2.05
2023-02-06T14:52:40.207Z,1.02
2023-02-06T14:54:42.157Z,0.63
2023-02-06T14:56:43.920Z,0.55
2023-02-06T14:58:46.455Z,1.10
2023-02-06T15:00:48.410Z,2.08
2023-02-06T15:03:04.221Z,2.60
2023-02-06T15:05:06.298Z,2.42
2023-02-06T15:07:22.304Z,1.65
2023-02-06T15:09:25.823Z,0.57
2023-02-06T15:11:32.524Z,1.45
2023-02-06T15:13:35.538Z,0.63
2023-02-06T15:15:37.453Z,1.02
2023-02-06T15:17:39.415Z,2.65
2023-02-06T15:19:41.453Z,0.95
2023-02-06T15:21:43.358Z,0.40
2023-02-06T15:23:56.797Z,2.90
2023-02-06T15:26:19.785Z,0.70
2023-02-06T15:28:25.960Z,0.90
2023-02-06T15:30:27.731Z,1.23
2023-02-06T15:32:38.983Z,1.50
2023-02-06T15:34:43.708Z,0.82
2023-02-06T15:36:46.062Z,2.10
2023-02-06T15:38:48.107Z,0.88
2023-02-06T15:40:56.536Z,1.25
2023-02-06T15:42:59.731Z,1.23
2023-02-06T15:45:01.931Z,1.27
2023-02-06T15:47:07.779Z,1.20
2023-02-06T15:49:33.092Z,1.50
2023-02-06T15:51:53.648Z,0.77
2023-02-06T15:54:20.793Z,2.92
2023-02-06T15:56:29.711Z,1.15
2023-02-06T15:58:33.306Z,2.25
2023-02-06T16:00:37.138Z,1.80
2023-02-06T16:02:40.599Z,1.38
2023-02-06T16:04:42.419Z,0.80
2023-02-06T16:06:58.810Z,1.52
2023-02-06T16:09:02.982Z,1.25
2023-02-06T16:11:30.883Z,1.20
2023-02-06T16:13:33.347Z,1.77
2023-02-06T16:17:41.259Z,1.35
2023-02-06T16:19:53.949Z,1.05
2023-02-06T16:22:13.922Z,0.85
2023-02-06T16:24:17.691Z,1.10
2023-02-06T16:26:38.210Z,1.00
2023-02-06T16:28:49.474Z,1.08
2023-02-06T16:30:58.595Z,0.43
2023-02-06T16:33:11.627Z,1.05
2023-02-06T16:35:13.785Z,1.58
2023-02-06T16:37:27.885Z,1.95
2023-02-06T16:39:29.741Z,2.15
2023-02-06T16:41:39.282Z,0.70
2023-02-06T16:43:42.099Z,0.75
2023-02-06T16:45:43.958Z,1.45
2023-02-06T16:47:45.899Z,1.70
2023-02-06T16:49:51.879Z,1.02
2023-02-06T16:51:54.138Z,0.75
2023-02-06T16:53:57.221Z,1.45
2023-02-06T16:55:59.123Z,0.65
2023-02-06T16:58:01.465Z,0.60
2023-02-06T17:00:09.331Z,0.85
2023-02-06T17:02:13.553Z,0.30
2023-02-06T17:04:15.387Z,0.65
2023-02-06T17:06:24.439Z,1.02
2023-02-06T17:08:26.588Z,0.65
2023-02-06T17:10:28.347Z,0.80
2023-02-06T17:12:30.329Z,0.63
2023-02-06T17:14:32.065Z,0.70
2023-02-06T17:16:33.976Z,0.85
2023-02-06T17:18:35.867Z,1.20
2023-02-06T17:20:39.956Z,2.53
2023-02-06T17:22:41.769Z,1.60
2023-02-06T17:24:43.726Z,0.73
2023-02-06T17:26:45.422Z,1.17
2023-02-06T17:28:48.042Z,1.25
