createdAt,value
2022-10-07T13:54:52.789Z,8.93
2022-10-07T13:57:57.541Z,7.87
2022-10-07T14:01:04.595Z,7.87
2022-10-07T14:05:51.700Z,8.45
2022-10-07T14:08:55.355Z,10.32
2022-10-07T14:12:06.587Z,7.20
2022-10-07T14:15:15.832Z,8.93
2022-10-07T14:18:18.921Z,8.63
2022-10-07T14:21:23.570Z,7.07
2022-10-07T14:24:27.378Z,7.50
2022-10-07T14:28:17.976Z,9.68
2022-10-07T14:31:39.906Z,8.97
2022-10-07T14:35:03.509Z,8.97
2022-10-07T14:38:27.539Z,9.73
2022-10-07T14:41:32.357Z,7.10
2022-10-07T14:44:36.485Z,8.07
2022-10-07T14:47:41.630Z,10.23
2022-10-07T14:50:45.211Z,8.80
2022-10-07T14:53:52.570Z,9.00
2022-10-07T14:56:55.632Z,8.55
2022-10-07T15:00:00.626Z,9.05
2022-10-07T15:03:04.281Z,8.53
2022-10-07T15:06:07.748Z,9.40
2022-10-07T15:09:13.454Z,13.77
2022-10-07T15:12:17.005Z,14.52
2022-10-07T15:15:20.296Z,13.07
2022-10-07T15:18:23.878Z,13.77
2022-10-07T15:21:29.447Z,9.67
2022-10-07T15:24:33.349Z,14.27
2022-10-07T15:27:37.836Z,12.75
2022-10-07T15:30:41.246Z,11.12
2022-10-07T15:33:44.640Z,29.70
2022-10-07T15:36:48.764Z,12.83
2022-10-07T15:39:51.812Z,10.32
2022-10-07T15:42:58.288Z,17.30
2022-10-07T15:46:01.727Z,14.00
2022-10-07T15:49:06.069Z,11.90
2022-10-07T15:52:11.794Z,20.37
2022-10-07T15:55:16.406Z,15.93
2022-10-07T15:58:21.555Z,12.85
2022-10-07T16:01:28.403Z,19.23
2022-10-07T16:04:32.064Z,12.27
2022-10-07T16:07:35.257Z,17.77
2022-10-07T16:10:38.604Z,13.25
2022-10-07T16:13:43.706Z,24.45
2022-10-07T16:16:46.887Z,14.02
2022-10-07T16:19:49.960Z,12.27
2022-10-07T16:22:53.195Z,13.83
2022-10-07T16:25:56.244Z,31.00
2022-10-07T16:29:20.341Z,16.40
2022-10-07T16:32:23.622Z,16.02
2022-10-07T16:35:30.496Z,14.30
2022-10-07T16:38:33.613Z,23.47
2022-10-07T16:41:41.686Z,19.40
2022-10-07T16:44:49.884Z,18.85
2022-10-07T16:47:56.607Z,22.13
2022-10-07T16:50:59.631Z,18.90
2022-10-07T16:54:13.502Z,30.43
2022-10-07T16:57:16.523Z,35.10
2022-10-07T17:00:20.219Z,27.75
2022-10-07T17:03:23.625Z,34.65
2022-10-07T17:06:29.709Z,33.50
2022-10-07T17:09:32.871Z,33.10
2022-10-07T17:12:37.944Z,39.78
2022-10-07T17:15:40.988Z,48.55
2022-10-07T17:18:44.550Z,52.33
2022-10-07T17:21:48.634Z,52.27
2022-10-07T17:24:53.219Z,56.47
2022-10-07T17:27:56.249Z,48.92
2022-10-07T17:31:13.639Z,46.90
2022-10-07T17:34:22.256Z,48.05
2022-10-07T17:37:26.800Z,39.77
2022-10-07T17:40:32.040Z,39.83
2022-10-07T17:43:35.831Z,34.72
2022-10-07T17:46:40.439Z,37.95
2022-10-07T21:11:21.978Z,67.00
2022-10-07T21:14:25.791Z,59.08
2022-10-07T21:17:28.816Z,62.00
2022-10-07T21:20:32.588Z,60.63
2022-10-07T21:23:35.696Z,66.37
2022-10-07T21:26:39.172Z,67.85
2022-10-07T21:29:45.721Z,69.70
2022-10-07T21:32:51.516Z,62.33
2022-10-07T21:36:04.312Z,61.90
2022-10-07T21:39:08.061Z,66.90
2022-10-07T21:42:11.545Z,66.90
2022-10-07T21:45:15.935Z,70.33
2022-10-07T21:48:19.604Z,62.92
2022-10-07T21:51:23.967Z,60.60
2022-10-07T21:54:27.674Z,59.10
2022-10-07T21:57:30.913Z,63.23
2022-10-07T22:00:35.091Z,62.67
2022-10-07T22:03:39.144Z,70.85
2022-10-07T22:07:00.650Z,64.18
2022-10-07T22:10:04.299Z,65.60
2022-10-07T22:13:07.834Z,64.33
2022-10-07T22:16:17.338Z,63.40
2022-10-07T22:19:20.548Z,61.67
2022-10-07T22:22:25.204Z,59.30
2022-10-07T22:25:28.409Z,65.53
2022-10-07T22:28:31.907Z,61.03
2022-10-07T22:31:35.757Z,60.20
2022-10-07T22:34:57.798Z,59.60
2022-10-07T22:38:03.140Z,61.75
2022-10-07T22:41:09.027Z,61.05
2022-10-07T22:44:12.115Z,62.92
2022-10-07T22:47:21.284Z,61.80
2022-10-07T22:50:24.598Z,54.65
2022-10-07T22:53:28.097Z,57.42
2022-10-07T22:56:31.404Z,60.75
2022-10-07T22:59:36.122Z,65.07
2022-10-07T23:02:39.463Z,60.60
2022-10-07T23:05:44.017Z,64.57
2022-10-07T23:08:48.715Z,57.42
2022-10-07T23:11:52.248Z,67.33
2022-10-07T23:14:55.673Z,61.75
2022-10-07T23:17:59.123Z,67.87
2022-10-07T23:21:03.985Z,69.03
2022-10-07T23:24:08.493Z,76.75
2022-10-07T23:27:14.103Z,71.77
2022-10-07T23:30:21.262Z,80.87
2022-10-07T23:33:24.604Z,87.03
2022-10-07T23:36:28.453Z,82.47
2022-10-07T23:39:34.043Z,89.28
2022-10-07T23:42:37.410Z,84.90
2022-10-07T23:45:45.606Z,91.05
2022-10-07T23:48:49.842Z,87.40
2022-10-07T23:51:53.629Z,89.03
2022-10-07T23:54:56.987Z,84.28
2022-10-07T23:58:02.073Z,96.25
