createdAt,value
2019-03-06T00:01:46.884Z,91.25
2019-03-06T00:04:16.447Z,91.63
2019-03-06T00:06:46.549Z,91.55
2019-03-06T00:09:16.127Z,91.83
2019-03-06T00:11:45.568Z,91.71
2019-03-06T00:14:15.114Z,91.89
2019-03-06T00:16:44.638Z,91.93
2019-03-06T00:19:14.178Z,92.08
2019-03-06T00:21:43.759Z,91.99
2019-03-06T00:24:13.326Z,91.94
2019-03-06T00:26:42.954Z,91.95
2019-03-06T00:29:12.454Z,91.95
2019-03-06T00:31:42.012Z,91.95
2019-03-06T00:34:11.645Z,91.78
2019-03-06T00:36:41.273Z,91.84
2019-03-06T00:39:10.910Z,91.81
2019-03-06T00:41:51.894Z,91.70
2019-03-06T00:44:21.444Z,91.68
2019-03-06T00:46:51.027Z,91.73
2019-03-06T00:49:20.601Z,91.75
2019-03-06T00:51:50.278Z,91.73
2019-03-06T00:54:19.732Z,91.62
2019-03-06T00:56:49.198Z,91.83
2019-03-06T00:59:18.788Z,91.79
2019-03-06T01:01:48.422Z,91.63
2019-03-06T01:04:20.054Z,91.68
2019-03-06T01:06:49.565Z,91.64
2019-03-06T01:09:19.187Z,91.65
2019-03-06T01:11:48.718Z,91.58
2019-03-06T01:14:18.182Z,91.53
2019-03-06T01:16:47.971Z,91.56
2019-03-06T01:19:17.582Z,91.55
2019-03-06T01:21:47.017Z,91.42
2019-03-06T01:24:17.198Z,91.38
2019-03-06T01:26:46.848Z,91.41
2019-03-06T01:29:16.451Z,91.37
2019-03-06T01:31:46.065Z,91.39
2019-03-06T01:34:40.549Z,91.40
2019-03-06T01:37:18.596Z,91.28
2019-03-06T01:40:13.000Z,91.10
2019-03-06T01:42:52.898Z,90.99
2019-03-06T01:45:22.590Z,91.01
2019-03-06T01:47:52.261Z,91.04
2019-03-06T01:50:21.864Z,91.07
2019-03-06T01:52:52.328Z,90.96
2019-03-06T01:55:21.835Z,90.98
2019-03-06T01:57:51.575Z,90.95
2019-03-06T02:00:21.641Z,90.90
2019-03-06T02:02:51.329Z,90.84
2019-03-06T02:05:20.833Z,90.80
2019-03-06T02:07:50.325Z,90.68
2019-03-06T02:10:20.121Z,90.70
2019-03-06T02:12:49.713Z,90.67
2019-03-06T02:15:19.680Z,90.87
2019-03-06T02:17:49.284Z,91.03
2019-03-06T02:20:19.134Z,90.98
2019-03-06T02:22:48.696Z,91.22
2019-03-06T02:25:18.331Z,91.31
2019-03-06T02:27:47.881Z,91.39
2019-03-06T02:30:19.677Z,91.42
2019-03-06T02:32:49.164Z,91.53
2019-03-06T02:35:18.676Z,91.62
2019-03-06T02:37:48.221Z,91.59
2019-03-06T02:40:17.934Z,91.66
2019-03-06T02:42:47.493Z,91.81
2019-03-06T02:45:17.403Z,91.88
2019-03-06T02:47:50.915Z,92.07
2019-03-06T02:50:20.713Z,92.22
2019-03-06T02:52:50.266Z,92.20
2019-03-06T02:55:19.753Z,92.42
2019-03-06T02:57:54.717Z,92.48
2019-03-06T03:00:48.968Z,92.56
2019-03-06T03:03:52.407Z,92.64
2019-03-06T03:06:30.601Z,92.74
2019-03-06T03:09:00.163Z,92.82
2019-03-06T03:11:29.725Z,93.00
2019-03-06T03:13:59.376Z,93.04
2019-03-06T03:16:28.976Z,93.13
2019-03-06T03:18:58.548Z,93.30
2019-03-06T03:21:27.952Z,93.29
2019-03-06T03:23:57.488Z,93.41
2019-03-06T03:26:26.967Z,93.40
2019-03-06T03:28:56.514Z,93.55
2019-03-06T03:31:26.183Z,93.62
2019-03-06T03:33:55.774Z,93.82
2019-03-06T03:36:25.253Z,93.90
2019-03-06T03:38:54.859Z,93.88
2019-03-06T03:41:24.563Z,93.88
2019-03-06T03:43:54.221Z,93.98
2019-03-06T03:46:23.679Z,94.09
2019-03-06T03:48:53.395Z,94.33
2019-03-06T03:51:22.868Z,94.61
2019-03-06T03:53:52.629Z,94.72
2019-03-06T03:56:22.342Z,94.94
2019-03-06T03:58:51.989Z,95.00
2019-03-06T04:01:21.540Z,95.06
2019-03-06T04:03:51.453Z,95.17
2019-03-06T04:06:21.203Z,95.13
2019-03-06T04:08:50.734Z,95.34
2019-03-06T04:11:20.595Z,95.46
2019-03-06T04:13:50.199Z,95.56
2019-03-06T04:16:19.787Z,95.59
2019-03-06T04:18:49.453Z,95.62
2019-03-06T04:21:19.042Z,95.82
2019-03-06T04:23:48.644Z,95.91
2019-03-06T04:26:18.264Z,95.99
2019-03-06T04:28:47.853Z,96.01
2019-03-06T04:31:17.574Z,96.11
2019-03-06T04:33:47.113Z,96.19
2019-03-06T04:36:16.644Z,96.38
2019-03-06T04:38:46.288Z,96.44
2019-03-06T04:41:15.934Z,96.53
2019-03-06T04:43:45.427Z,96.51
2019-03-06T04:46:14.970Z,96.68
2019-03-06T04:48:44.649Z,96.62
2019-03-06T04:51:14.285Z,96.71
2019-03-06T04:53:43.846Z,96.86
2019-03-06T04:56:13.331Z,96.94
2019-03-06T04:58:42.849Z,97.00
2019-03-06T05:01:12.433Z,97.08
2019-03-06T05:03:41.864Z,97.13
2019-03-06T05:06:11.461Z,97.17
2019-03-06T05:08:41.002Z,97.30
2019-03-06T05:11:10.544Z,97.31
2019-03-06T05:13:40.108Z,97.41
2019-03-06T05:16:09.876Z,97.48
2019-03-06T05:19:00.708Z,97.52
2019-03-06T05:21:30.182Z,97.62
2019-03-06T05:23:59.784Z,97.70
2019-03-06T05:26:29.386Z,97.70
2019-03-06T05:28:58.860Z,97.66
2019-03-06T05:31:28.415Z,97.68
2019-03-06T05:33:57.855Z,97.64
2019-03-06T05:36:53.220Z,97.72
2019-03-06T05:39:22.771Z,97.77
2019-03-06T05:41:52.469Z,97.86
2019-03-06T05:44:21.929Z,97.92
2019-03-06T05:46:51.513Z,97.96
2019-03-06T05:49:21.109Z,98.05
2019-03-06T05:51:50.609Z,98.15
2019-03-06T05:54:20.211Z,98.21
2019-03-06T05:56:49.833Z,98.23
2019-03-06T05:59:19.596Z,98.26
2019-03-06T06:01:49.178Z,98.22
2019-03-06T06:04:18.637Z,98.25
2019-03-06T06:06:48.207Z,98.33
2019-03-06T06:09:17.842Z,98.33
2019-03-06T06:11:47.447Z,98.47
2019-03-06T06:14:17.004Z,98.43
2019-03-06T06:16:46.524Z,98.50
2019-03-06T06:19:16.121Z,98.48
2019-03-06T06:22:03.323Z,98.58
2019-03-06T06:24:32.937Z,98.64
2019-03-06T06:27:02.485Z,98.67
2019-03-06T06:29:31.946Z,98.73
2019-03-06T06:32:01.872Z,98.83
2019-03-06T06:34:31.365Z,98.82
2019-03-06T06:37:00.857Z,98.85
2019-03-06T06:39:30.437Z,98.82
2019-03-06T06:41:59.960Z,98.71
2019-03-06T06:44:29.623Z,98.87
2019-03-06T06:46:59.316Z,98.91
2019-03-06T06:49:28.915Z,99.12
2019-03-06T06:52:52.472Z,99.21
2019-03-06T06:56:13.122Z,99.23
2019-03-06T06:58:57.094Z,99.26
2019-03-06T07:02:06.801Z,99.28
2019-03-06T07:05:11.054Z,98.98
2019-03-06T07:07:55.481Z,99.05
2019-03-06T07:10:59.249Z,99.21
2019-03-06T07:13:34.213Z,99.33
2019-03-06T07:16:21.049Z,99.39
2019-03-06T07:19:15.377Z,99.41
2019-03-06T07:21:55.593Z,99.45
2019-03-06T07:24:43.953Z,99.22
2019-03-06T07:27:52.785Z,99.20
2019-03-06T07:30:39.647Z,99.17
2019-03-06T07:33:30.793Z,99.10
2019-03-06T07:36:19.147Z,99.09
2019-03-06T07:38:52.358Z,98.58
2019-03-06T07:41:40.746Z,98.46
2019-03-06T07:44:29.905Z,98.65
2019-03-06T07:47:21.312Z,98.63
2019-03-06T07:50:02.367Z,98.55
2019-03-06T07:52:37.026Z,98.29
2019-03-06T07:55:26.772Z,98.24
2019-03-06T07:58:31.763Z,98.02
2019-03-06T08:01:01.321Z,97.80
2019-03-06T08:03:37.666Z,97.35
2019-03-06T08:06:07.203Z,97.49
2019-03-06T08:08:36.696Z,97.25
2019-03-06T08:11:08.855Z,97.22
2019-03-06T08:13:47.283Z,97.20
2019-03-06T08:16:25.966Z,96.36
2019-03-06T08:19:14.097Z,96.08
2019-03-06T08:22:05.278Z,96.15
2019-03-06T08:24:44.396Z,96.29
2019-03-06T08:27:13.836Z,95.56
2019-03-06T08:29:43.321Z,94.28
2019-03-06T08:32:28.695Z,95.11
2019-03-06T08:34:58.207Z,95.07
2019-03-06T08:37:27.690Z,94.49
2019-03-06T08:39:57.163Z,93.95
2019-03-06T08:42:27.489Z,93.68
2019-03-06T08:44:57.077Z,93.21
2019-03-06T08:47:43.877Z,92.60
2019-03-06T08:50:24.773Z,92.31
2019-03-06T08:53:19.186Z,91.80
2019-03-06T08:56:00.077Z,91.67
2019-03-06T08:58:52.235Z,90.84
2019-03-06T09:02:00.194Z,89.50
2019-03-06T09:04:39.875Z,88.40
2019-03-06T09:07:31.273Z,88.59
2019-03-06T09:10:28.841Z,88.69
2019-03-06T09:13:15.624Z,88.59
2019-03-06T09:16:02.372Z,86.78
2019-03-06T09:18:53.595Z,85.93
2019-03-06T09:21:44.713Z,83.42
2019-03-06T09:24:31.631Z,84.27
2019-03-06T09:27:38.072Z,83.71
2019-03-06T09:30:23.137Z,83.70
2019-03-06T09:33:23.171Z,82.53
2019-03-06T09:36:19.023Z,81.36
2019-03-06T09:39:19.471Z,79.85
2019-03-06T09:42:19.263Z,79.18
2019-03-06T09:45:05.924Z,79.27
2019-03-06T09:47:44.960Z,76.94
2019-03-06T09:50:45.551Z,76.05
2019-03-06T09:53:30.845Z,76.39
2019-03-06T09:56:08.566Z,75.40
2019-03-06T09:59:02.745Z,74.51
2019-03-06T10:01:42.725Z,73.71
2019-03-06T10:04:28.584Z,72.64
2019-03-06T10:07:15.765Z,72.29
2019-03-06T10:09:59.031Z,70.61
2019-03-06T10:12:47.593Z,70.24
2019-03-06T10:15:26.372Z,69.50
2019-03-06T10:18:02.710Z,68.96
2019-03-06T10:20:32.569Z,68.06
2019-03-06T10:23:02.058Z,67.53
2019-03-06T10:25:32.460Z,66.17
2019-03-06T10:30:33.696Z,66.20
2019-03-06T10:33:03.356Z,63.91
2019-03-06T10:35:32.905Z,62.77
2019-03-06T10:38:03.057Z,60.77
2019-03-06T10:40:32.628Z,58.07
2019-03-06T10:43:02.304Z,58.29
2019-03-06T10:45:39.026Z,53.21
2019-03-06T10:48:03.512Z,52.10
2019-03-06T10:50:33.310Z,52.26
2019-03-06T10:53:02.909Z,50.29
2019-03-06T10:55:32.740Z,50.71
2019-03-06T10:58:02.559Z,50.96
2019-03-06T11:00:35.152Z,50.37
2019-03-06T11:03:05.097Z,51.69
2019-03-06T11:05:35.445Z,52.38
2019-03-06T11:08:05.885Z,52.70
2019-03-06T11:10:36.119Z,51.73
2019-03-06T11:13:09.840Z,51.15
2019-03-06T11:15:39.577Z,50.91
2019-03-06T11:18:09.536Z,50.50
2019-03-06T11:20:40.764Z,51.18
2019-03-06T11:23:10.636Z,49.66
2019-03-06T11:25:40.636Z,49.15
2019-03-06T11:28:11.116Z,49.15
2019-03-06T11:30:51.756Z,48.24
2019-03-06T11:33:25.989Z,46.88
2019-03-06T11:35:56.651Z,46.55
2019-03-06T11:38:26.718Z,46.05
2019-03-06T11:40:56.357Z,46.13
2019-03-06T11:43:25.973Z,46.02
2019-03-06T11:45:55.619Z,46.32
2019-03-06T11:48:25.098Z,45.17
2019-03-06T11:50:54.577Z,45.83
2019-03-06T11:53:23.990Z,45.79
2019-03-06T11:55:53.505Z,45.03
2019-03-06T11:58:23.188Z,45.07
2019-03-06T12:00:52.769Z,44.78
2019-03-06T12:03:22.782Z,44.72
2019-03-06T12:05:52.496Z,43.07
2019-03-06T12:08:22.259Z,44.14
2019-03-06T12:10:52.313Z,42.97
2019-03-06T12:13:21.878Z,43.29
2019-03-06T12:15:51.815Z,43.58
2019-03-06T12:18:22.356Z,42.83
2019-03-06T12:20:52.265Z,42.84
2019-03-06T12:23:21.905Z,43.99
2019-03-06T12:25:51.669Z,43.27
2019-03-06T12:28:21.427Z,43.30
2019-03-06T12:30:50.955Z,44.17
2019-03-06T12:33:23.036Z,43.99
2019-03-06T12:35:52.772Z,43.38
2019-03-06T12:38:22.960Z,42.14
2019-03-06T12:40:52.919Z,42.18
2019-03-06T12:43:22.452Z,41.97
2019-03-06T12:46:10.749Z,41.77
2019-03-06T12:48:40.379Z,42.41
2019-03-06T12:51:10.936Z,42.85
2019-03-06T12:53:40.776Z,43.30
2019-03-06T12:56:10.255Z,43.46
2019-03-06T12:58:39.725Z,43.58
2019-03-06T13:01:09.303Z,43.18
2019-03-06T13:03:38.775Z,43.22
2019-03-06T13:06:08.278Z,42.90
2019-03-06T13:08:38.037Z,42.88
2019-03-06T13:11:08.624Z,42.70
2019-03-06T13:13:38.142Z,42.51
2019-03-06T13:16:07.876Z,42.51
2019-03-06T13:18:37.345Z,43.33
2019-03-06T13:21:08.613Z,42.10
2019-03-06T13:23:38.389Z,42.35
2019-03-06T13:26:10.765Z,42.16
2019-03-06T13:28:39.283Z,41.83
2019-03-06T13:31:09.762Z,43.17
2019-03-06T13:33:58.202Z,43.07
2019-03-06T13:36:27.682Z,43.32
2019-03-06T13:39:06.087Z,43.91
2019-03-06T13:41:28.526Z,44.64
2019-03-06T13:43:58.087Z,44.22
2019-03-06T13:46:28.005Z,44.88
2019-03-06T13:48:57.604Z,45.46
2019-03-06T13:51:28.205Z,46.28
2019-03-06T13:53:57.786Z,45.82
2019-03-06T13:56:27.366Z,46.14
2019-03-06T13:58:57.030Z,46.34
2019-03-06T14:01:26.847Z,47.55
2019-03-06T14:03:57.395Z,48.68
2019-03-06T14:06:27.081Z,49.55
2019-03-06T14:08:56.680Z,49.71
2019-03-06T14:11:26.955Z,50.28
2019-03-06T14:13:56.502Z,50.38
2019-03-06T14:16:26.522Z,50.27
2019-03-06T14:18:56.138Z,50.55
2019-03-06T14:21:26.068Z,50.57
2019-03-06T14:24:12.443Z,50.38
2019-03-06T14:26:42.188Z,50.77
2019-03-06T14:29:12.033Z,51.17
2019-03-06T14:31:41.613Z,51.17
2019-03-06T14:34:11.304Z,52.73
2019-03-06T14:36:40.872Z,53.04
2019-03-06T14:39:30.434Z,53.33
2019-03-06T14:42:00.663Z,53.61
2019-03-06T14:44:30.457Z,53.65
2019-03-06T14:47:00.042Z,53.70
2019-03-06T14:49:31.420Z,53.70
2019-03-06T14:52:07.148Z,53.88
2019-03-06T14:54:33.236Z,53.69
2019-03-06T14:57:14.211Z,53.43
2019-03-06T14:59:47.949Z,53.16
2019-03-06T15:02:45.495Z,52.92
2019-03-06T15:05:17.985Z,52.56
2019-03-06T15:07:47.944Z,52.06
2019-03-06T15:10:17.929Z,52.25
2019-03-06T15:12:47.572Z,52.14
2019-03-06T15:15:18.953Z,51.85
2019-03-06T15:17:48.463Z,52.12
2019-03-06T15:20:19.145Z,51.61
2019-03-06T15:23:08.088Z,51.89
2019-03-06T15:25:37.814Z,51.89
2019-03-06T15:28:07.645Z,53.05
2019-03-06T15:30:37.532Z,54.70
2019-03-06T15:33:07.513Z,56.25
2019-03-06T15:35:37.212Z,56.42
2019-03-06T15:38:09.666Z,57.59
2019-03-06T15:40:40.632Z,58.63
2019-03-06T15:43:15.796Z,60.60
2019-03-06T15:45:46.954Z,62.07
2019-03-06T15:48:17.010Z,63.92
2019-03-06T15:50:46.837Z,66.43
2019-03-06T15:53:24.059Z,67.50
2019-03-06T15:55:49.580Z,68.90
2019-03-06T15:58:19.718Z,69.16
2019-03-06T16:00:50.069Z,69.41
2019-03-06T16:03:20.146Z,69.70
2019-03-06T16:05:50.071Z,69.65
2019-03-06T16:08:20.114Z,69.59
2019-03-06T16:10:50.283Z,69.38
2019-03-06T16:13:20.516Z,69.03
2019-03-06T16:15:50.574Z,68.86
2019-03-06T16:18:21.951Z,68.44
2019-03-06T16:20:52.351Z,68.22
2019-03-06T16:23:22.663Z,67.68
2019-03-06T16:25:52.713Z,66.98
2019-03-06T16:28:22.841Z,66.72
2019-03-06T16:30:53.110Z,66.14
2019-03-06T16:33:23.372Z,66.10
2019-03-06T16:35:54.441Z,65.92
2019-03-06T16:38:24.446Z,65.50
2019-03-06T16:40:54.454Z,65.40
2019-03-06T16:43:24.711Z,65.03
2019-03-06T16:45:54.953Z,64.67
2019-03-06T16:48:25.029Z,64.55
2019-03-06T16:50:55.033Z,64.19
2019-03-06T16:53:25.295Z,64.11
2019-03-06T16:55:55.267Z,63.90
2019-03-06T16:58:25.663Z,63.87
2019-03-06T17:00:57.269Z,63.80
2019-03-06T17:03:27.450Z,63.46
2019-03-06T17:05:57.452Z,63.56
2019-03-06T17:08:27.444Z,63.28
2019-03-06T17:10:57.564Z,63.60
2019-03-06T17:13:27.903Z,63.70
2019-03-06T17:15:58.378Z,64.08
2019-03-06T17:18:28.362Z,64.28
2019-03-06T17:20:58.580Z,64.48
2019-03-06T17:23:28.511Z,64.79
2019-03-06T17:25:58.527Z,64.93
2019-03-06T17:28:28.468Z,65.06
2019-03-06T17:30:59.850Z,65.30
2019-03-06T17:33:29.768Z,65.52
2019-03-06T17:35:59.851Z,65.46
2019-03-06T17:38:29.627Z,65.21
2019-03-06T17:40:59.748Z,65.23
2019-03-06T17:43:29.870Z,65.36
2019-03-06T17:45:59.949Z,65.35
2019-03-06T17:48:30.073Z,65.40
2019-03-06T17:51:00.883Z,65.27
2019-03-06T17:53:31.021Z,66.15
2019-03-06T17:56:01.562Z,66.68
2019-03-06T17:58:31.695Z,68.44
2019-03-06T18:01:07.651Z,69.50
2019-03-06T18:03:45.889Z,70.80
2019-03-06T18:06:16.165Z,72.25
2019-03-06T18:08:46.345Z,72.75
2019-03-06T18:11:16.493Z,73.07
2019-03-06T18:13:46.425Z,73.76
2019-03-06T18:16:16.547Z,73.75
2019-03-06T18:18:46.702Z,74.02
2019-03-06T18:21:16.865Z,74.49
2019-03-06T18:23:46.831Z,74.94
2019-03-06T18:26:16.786Z,75.18
2019-03-06T18:28:46.821Z,76.05
2019-03-06T18:31:16.963Z,76.38
2019-03-06T18:33:47.163Z,77.21
2019-03-06T18:36:18.725Z,77.89
2019-03-06T18:38:49.325Z,78.39
2019-03-06T18:41:19.406Z,78.73
2019-03-06T18:43:49.582Z,79.29
2019-03-06T18:46:20.171Z,79.83
2019-03-06T18:48:50.334Z,80.55
2019-03-06T18:51:20.396Z,81.16
2019-03-06T18:53:50.523Z,82.15
2019-03-06T18:56:21.097Z,82.29
2019-03-06T18:58:51.048Z,82.37
2019-03-06T19:01:21.620Z,82.64
2019-03-06T19:03:51.826Z,84.18
2019-03-06T19:06:22.110Z,83.98
2019-03-06T19:08:52.223Z,84.46
2019-03-06T19:11:22.405Z,84.92
2019-03-06T19:13:52.403Z,85.42
2019-03-06T19:16:22.866Z,85.81
2019-03-06T19:18:52.924Z,86.77
2019-03-06T19:21:22.924Z,86.43
2019-03-06T19:23:53.109Z,86.71
2019-03-06T19:26:23.831Z,86.72
2019-03-06T19:28:53.995Z,86.93
2019-03-06T19:31:25.277Z,87.13
2019-03-06T19:33:55.373Z,87.40
2019-03-06T19:36:25.631Z,87.81
2019-03-06T19:38:55.838Z,88.19
2019-03-06T19:41:28.384Z,88.75
2019-03-06T19:44:01.211Z,88.82
2019-03-06T19:46:31.578Z,89.01
2019-03-06T19:49:01.616Z,89.24
2019-03-06T19:51:31.824Z,89.40
2019-03-06T19:54:04.465Z,89.18
2019-03-06T19:56:34.682Z,89.34
2019-03-06T19:59:05.849Z,89.31
2019-03-06T20:01:36.023Z,88.96
2019-03-06T20:04:07.778Z,88.79
2019-03-06T20:06:39.060Z,88.84
2019-03-06T20:09:25.698Z,89.07
2019-03-06T20:11:55.846Z,89.27
2019-03-06T20:14:26.006Z,89.35
2019-03-06T20:16:56.225Z,89.25
2019-03-06T20:19:26.798Z,89.24
2019-03-06T20:21:56.905Z,89.13
2019-03-06T20:24:27.109Z,89.37
2019-03-06T20:26:57.583Z,89.42
2019-03-06T20:29:29.244Z,89.62
2019-03-06T20:32:00.373Z,89.85
2019-03-06T20:34:32.048Z,89.88
2019-03-06T20:37:02.327Z,90.34
2019-03-06T20:39:32.530Z,90.44
2019-03-06T20:42:02.668Z,90.65
2019-03-06T20:44:32.825Z,91.21
2019-03-06T20:47:04.296Z,91.37
2019-03-06T20:49:34.507Z,92.01
2019-03-06T20:52:04.603Z,92.44
2019-03-06T20:54:34.810Z,92.70
2019-03-06T20:57:04.831Z,93.21
2019-03-06T20:59:34.870Z,93.00
2019-03-06T21:02:05.027Z,93.59
2019-03-06T21:04:35.288Z,93.56
2019-03-06T21:07:05.444Z,93.94
2019-03-06T21:09:35.684Z,94.37
2019-03-06T21:12:05.845Z,94.68
2019-03-06T21:14:37.741Z,95.04
2019-03-06T21:17:07.692Z,95.44
2019-03-06T21:19:37.701Z,95.67
2019-03-06T21:22:08.011Z,96.15
2019-03-06T21:24:37.924Z,96.22
2019-03-06T21:27:07.804Z,96.37
2019-03-06T21:29:40.626Z,97.29
2019-03-06T21:32:10.838Z,97.14
2019-03-06T21:34:41.110Z,97.08
2019-03-06T21:37:11.125Z,97.39
2019-03-06T21:39:41.168Z,97.74
2019-03-06T21:42:11.075Z,97.75
2019-03-06T21:44:41.157Z,98.28
2019-03-06T21:47:11.584Z,98.19
2019-03-06T21:49:41.668Z,98.36
2019-03-06T21:52:11.565Z,98.52
2019-03-06T21:54:41.398Z,98.46
2019-03-06T21:57:11.284Z,98.61
2019-03-06T21:59:41.053Z,98.80
2019-03-06T22:02:11.145Z,98.74
2019-03-06T22:04:41.435Z,99.02
2019-03-06T22:07:11.367Z,99.05
2019-03-06T22:09:41.038Z,99.19
2019-03-06T22:12:10.686Z,99.22
2019-03-06T22:14:40.331Z,99.31
2019-03-06T22:17:09.827Z,99.46
2019-03-06T22:19:39.324Z,99.43
2019-03-06T22:22:08.806Z,99.51
2019-03-06T22:24:38.291Z,99.57
2019-03-06T22:27:07.918Z,99.64
2019-03-06T22:29:37.551Z,99.76
2019-03-06T22:32:07.450Z,99.51
2019-03-06T22:34:37.093Z,99.53
2019-03-06T22:37:06.632Z,99.42
2019-03-06T22:39:36.177Z,99.34
2019-03-06T22:42:05.776Z,99.04
2019-03-06T22:44:35.328Z,98.78
2019-03-06T22:47:04.830Z,98.57
2019-03-06T22:49:34.416Z,98.56
2019-03-06T22:52:04.010Z,98.49
2019-03-06T22:54:33.589Z,98.16
2019-03-06T22:57:03.769Z,98.05
2019-03-06T22:59:33.290Z,97.84
2019-03-06T23:02:02.916Z,97.77
2019-03-06T23:04:32.442Z,97.58
2019-03-06T23:07:02.055Z,97.36
2019-03-06T23:09:31.475Z,97.35
2019-03-06T23:12:01.036Z,97.26
2019-03-06T23:14:30.601Z,97.52
2019-03-06T23:17:00.447Z,97.67
2019-03-06T23:19:29.962Z,97.69
2019-03-06T23:21:59.782Z,97.75
2019-03-06T23:24:29.357Z,97.86
2019-03-06T23:26:58.770Z,97.96
2019-03-06T23:29:28.439Z,97.96
2019-03-06T23:31:57.959Z,98.23
2019-03-06T23:34:27.539Z,98.23
2019-03-06T23:36:56.867Z,98.20
2019-03-06T23:39:26.405Z,98.17
2019-03-06T23:41:56.014Z,98.00
2019-03-06T23:44:25.394Z,97.89
2019-03-06T23:46:54.928Z,98.03
2019-03-06T23:49:24.455Z,98.01
2019-03-06T23:52:01.901Z,98.13
2019-03-06T23:54:31.812Z,98.41
2019-03-06T23:57:01.412Z,98.44
2019-03-06T23:59:30.854Z,98.30
