createdAt,value
2019-03-01T00:00:29.014Z,74.10
2019-03-01T00:03:11.120Z,74.30
2019-03-01T00:05:51.071Z,74.10
2019-03-01T00:08:30.399Z,74.40
2019-03-01T00:11:10.321Z,74.00
2019-03-01T00:13:50.323Z,73.20
2019-03-01T00:16:29.686Z,73.00
2019-03-01T00:19:09.493Z,73.70
2019-03-01T00:21:50.744Z,73.40
2019-03-01T00:24:30.754Z,73.00
2019-03-01T00:27:11.686Z,73.00
2019-03-01T00:29:50.898Z,72.10
2019-03-01T00:32:29.999Z,73.00
2019-03-01T00:35:10.115Z,73.20
2019-03-01T00:37:49.279Z,72.30
2019-03-01T00:40:30.010Z,72.60
2019-03-01T00:43:09.121Z,72.30
2019-03-01T00:45:49.235Z,72.30
2019-03-01T00:48:28.542Z,72.60
2019-03-01T00:51:08.678Z,71.30
2019-03-01T00:53:48.054Z,71.50
2019-03-01T00:56:28.013Z,72.80
2019-03-01T00:59:07.481Z,72.00
2019-03-01T01:01:47.370Z,71.70
2019-03-01T01:04:27.388Z,71.50
2019-03-01T01:07:07.279Z,70.90
2019-03-01T01:09:46.877Z,72.40
2019-03-01T01:12:26.637Z,72.80
2019-03-01T01:15:06.716Z,71.90
2019-03-01T01:17:46.293Z,71.30
2019-03-01T01:20:28.449Z,71.80
2019-03-01T01:23:08.483Z,71.30
2019-03-01T01:25:47.949Z,71.40
2019-03-01T01:28:27.981Z,71.40
2019-03-01T01:31:08.129Z,72.00
2019-03-01T01:33:47.822Z,71.90
2019-03-01T01:36:27.137Z,71.60
2019-03-01T01:39:07.417Z,72.20
2019-03-01T01:41:47.126Z,72.20
2019-03-01T01:47:39.502Z,71.60
2019-03-01T01:50:19.390Z,72.20
2019-03-01T01:52:59.459Z,71.90
2019-03-01T01:55:38.982Z,72.20
2019-03-01T01:58:19.143Z,71.70
2019-03-01T02:00:59.105Z,71.20
2019-03-01T02:03:39.038Z,71.70
2019-03-01T02:06:19.102Z,71.50
2019-03-01T02:08:56.506Z,71.10
2019-03-01T02:11:36.114Z,70.50
2019-03-01T02:14:16.074Z,70.40
2019-03-01T02:16:56.238Z,70.60
2019-03-01T02:19:36.274Z,70.00
2019-03-01T02:22:13.625Z,70.20
2019-03-01T02:24:53.761Z,69.00
2019-03-01T02:27:33.441Z,70.10
2019-03-01T02:30:15.354Z,70.60
2019-03-01T02:33:01.554Z,70.20
2019-03-01T02:35:43.659Z,69.90
2019-03-01T02:38:22.826Z,69.60
2019-03-01T02:41:03.021Z,69.30
2019-03-01T02:43:42.816Z,69.30
2019-03-01T02:46:22.758Z,69.70
2019-03-01T02:49:02.623Z,69.50
2019-03-01T02:51:42.753Z,69.50
2019-03-01T02:54:22.645Z,70.00
2019-03-01T02:57:02.765Z,69.50
2019-03-01T02:59:42.419Z,68.40
2019-03-01T03:02:21.653Z,68.40
2019-03-01T03:05:01.878Z,67.90
2019-03-01T03:07:46.692Z,68.50
2019-03-01T03:10:26.707Z,69.60
2019-03-01T03:13:06.611Z,69.20
2019-03-01T03:15:48.468Z,69.20
2019-03-01T03:21:09.665Z,69.20
2019-03-01T03:27:01.881Z,68.70
2019-03-01T03:29:41.535Z,69.50
2019-03-01T03:32:21.718Z,69.10
2019-03-01T03:35:01.563Z,69.70
2019-03-01T03:37:41.485Z,69.10
2019-03-01T03:40:21.402Z,68.90
2019-03-01T03:43:00.856Z,68.70
2019-03-01T03:45:40.735Z,68.70
2019-03-01T03:48:20.185Z,69.40
2019-03-01T03:51:00.055Z,68.80
2019-03-01T03:53:40.035Z,68.60
2019-03-01T03:56:19.679Z,68.30
2019-03-01T03:59:00.014Z,67.80
2019-03-01T04:01:39.438Z,68.40
2019-03-01T04:04:19.497Z,68.40
2019-03-01T04:06:59.529Z,68.20
2019-03-01T04:09:39.566Z,68.70
2019-03-01T04:12:19.510Z,68.70
2019-03-01T04:14:58.713Z,68.90
2019-03-01T04:17:38.641Z,69.00
2019-03-01T04:20:16.754Z,69.20
2019-03-01T04:23:02.958Z,69.30
2019-03-01T04:25:44.699Z,69.00
2019-03-01T04:28:24.694Z,69.50
2019-03-01T04:31:06.715Z,69.50
2019-03-01T04:33:46.905Z,69.40
2019-03-01T04:36:26.707Z,69.50
2019-03-01T04:39:05.921Z,69.70
2019-03-01T04:41:46.235Z,69.20
2019-03-01T04:44:25.907Z,69.60
2019-03-01T04:47:06.001Z,69.30
2019-03-01T04:49:46.365Z,69.30
2019-03-01T04:52:26.158Z,69.10
2019-03-01T04:58:18.448Z,70.60
2019-03-01T05:00:58.475Z,69.40
2019-03-01T05:03:38.823Z,70.00
2019-03-01T05:06:18.355Z,70.20
2019-03-01T05:08:57.673Z,70.50
2019-03-01T05:11:37.666Z,69.50
2019-03-01T05:14:17.730Z,69.40
2019-03-01T05:16:57.481Z,69.50
2019-03-01T05:19:37.523Z,69.80
2019-03-01T05:22:17.464Z,69.60
2019-03-01T05:27:55.982Z,69.30
2019-03-01T05:30:35.826Z,69.70
2019-03-01T05:33:16.533Z,70.10
2019-03-01T05:35:56.070Z,70.00
2019-03-01T05:38:33.307Z,70.10
2019-03-01T05:41:19.542Z,69.80
2019-03-01T05:43:58.963Z,69.50
2019-03-01T05:46:38.302Z,69.90
2019-03-01T05:49:18.225Z,70.00
2019-03-01T05:51:55.599Z,70.20
2019-03-01T05:54:35.370Z,69.60
2019-03-01T05:57:15.261Z,69.70
2019-03-01T05:59:55.118Z,68.90
2019-03-01T06:02:37.330Z,69.10
2019-03-01T06:05:17.330Z,69.20
2019-03-01T06:11:17.339Z,69.80
2019-03-01T06:14:23.284Z,69.90
2019-03-01T06:17:03.450Z,69.90
2019-03-01T06:19:43.359Z,67.80
2019-03-01T06:22:23.422Z,67.40
2019-03-01T06:25:03.263Z,67.30
2019-03-01T06:27:43.095Z,67.20
2019-03-01T06:30:23.165Z,68.20
2019-03-01T06:33:02.858Z,67.90
2019-03-01T06:35:42.834Z,68.50
2019-03-01T06:41:42.453Z,69.60
2019-03-01T06:44:41.721Z,68.50
2019-03-01T06:47:21.808Z,68.20
2019-03-01T06:50:06.671Z,68.20
2019-03-01T06:52:45.986Z,68.00
2019-03-01T06:55:25.842Z,67.90
2019-03-01T06:58:05.158Z,68.80
2019-03-01T07:00:50.442Z,69.20
2019-03-01T07:03:30.163Z,67.60
2019-03-01T07:06:09.691Z,67.30
2019-03-01T07:08:49.528Z,67.60
2019-03-01T07:11:15.872Z,67.60
2019-03-01T07:14:02.217Z,65.60
2019-03-01T07:16:48.330Z,66.50
2019-03-01T07:19:27.432Z,65.80
2019-03-01T07:22:08.714Z,65.10
2019-03-01T07:24:48.353Z,65.20
2019-03-01T07:27:28.197Z,67.30
2019-03-01T07:30:08.228Z,66.70
2019-03-01T07:32:48.248Z,67.20
2019-03-01T07:35:30.141Z,67.30
2019-03-01T07:38:09.366Z,66.30
2019-03-01T07:40:49.578Z,66.70
2019-03-01T07:43:30.459Z,67.60
2019-03-01T07:46:11.317Z,65.80
2019-03-01T07:48:48.621Z,64.20
2019-03-01T07:51:35.976Z,65.50
2019-03-01T07:54:16.863Z,64.90
2019-03-01T07:56:57.523Z,64.80
2019-03-01T07:59:39.538Z,64.00
2019-03-01T08:02:19.150Z,63.50
2019-03-01T08:05:04.219Z,62.40
2019-03-01T08:07:42.038Z,62.70
2019-03-01T08:10:22.911Z,62.00
2019-03-01T08:13:03.178Z,63.20
2019-03-01T08:15:45.953Z,62.40
2019-03-01T08:18:25.243Z,63.10
2019-03-01T08:21:06.081Z,64.60
2019-03-01T08:23:50.909Z,63.40
2019-03-01T08:26:30.706Z,63.80
2019-03-01T08:29:12.559Z,62.30
2019-03-01T08:31:52.827Z,61.60
2019-03-01T08:34:35.110Z,60.50
2019-03-01T08:37:17.673Z,62.10
2019-03-01T08:39:43.920Z,59.60
2019-03-01T08:42:49.865Z,61.40
2019-03-01T08:45:36.202Z,61.60
2019-03-01T08:48:16.150Z,60.60
2019-03-01T08:50:55.447Z,60.90
2019-03-01T08:53:35.542Z,60.60
2019-03-01T08:56:15.540Z,60.40
2019-03-01T08:58:55.518Z,60.50
2019-03-01T09:01:35.801Z,61.20
2019-03-01T09:04:17.443Z,62.30
2019-03-01T09:06:56.923Z,61.70
2019-03-01T09:09:36.660Z,58.90
2019-03-01T09:12:16.071Z,60.70
2019-03-01T09:14:57.755Z,60.30
2019-03-01T09:17:36.952Z,59.80
2019-03-01T09:20:17.065Z,60.10
2019-03-01T09:22:57.302Z,60.00
2019-03-01T09:25:37.309Z,59.90
2019-03-01T09:28:17.430Z,59.60
2019-03-01T09:30:57.286Z,57.60
2019-03-01T09:33:37.070Z,58.20
2019-03-01T09:36:22.082Z,59.00
2019-03-01T09:39:02.482Z,58.60
2019-03-01T09:41:41.922Z,59.30
2019-03-01T09:44:22.216Z,58.00
2019-03-01T09:47:02.522Z,59.10
2019-03-01T09:49:42.190Z,60.00
2019-03-01T09:52:20.440Z,59.50
2019-03-01T09:55:08.199Z,59.70
2019-03-01T09:57:47.669Z,59.60
2019-03-01T10:00:27.586Z,59.40
2019-03-01T10:03:06.689Z,59.50
2019-03-01T10:05:45.970Z,58.90
2019-03-01T10:08:25.942Z,58.20
2019-03-01T10:11:05.949Z,58.30
2019-03-01T10:13:45.993Z,57.60
2019-03-01T10:16:23.513Z,57.60
2019-03-01T10:19:03.378Z,58.30
2019-03-01T10:21:42.625Z,58.60
2019-03-01T10:24:22.610Z,57.80
2019-03-01T10:27:00.106Z,57.60
2019-03-01T10:29:39.880Z,55.30
2019-03-01T10:32:19.110Z,57.00
2019-03-01T10:34:59.207Z,56.90
2019-03-01T10:37:39.345Z,59.00
2019-03-01T10:40:19.395Z,58.70
2019-03-01T10:42:59.570Z,57.20
2019-03-01T10:45:39.501Z,57.80
2019-03-01T10:48:16.885Z,58.60
2019-03-01T10:50:57.605Z,58.20
2019-03-01T10:53:37.194Z,58.80
2019-03-01T10:56:17.141Z,58.60
2019-03-01T10:58:58.368Z,57.90
2019-03-01T11:01:38.277Z,57.10
2019-03-01T11:04:15.793Z,56.20
2019-03-01T11:06:55.195Z,54.80
2019-03-01T11:09:35.226Z,54.60
2019-03-01T11:12:15.270Z,55.60
2019-03-01T11:14:55.315Z,56.40
2019-03-01T11:17:35.193Z,56.70
2019-03-01T11:20:15.311Z,56.10
2019-03-01T11:22:55.167Z,56.90
2019-03-01T11:25:35.269Z,55.50
2019-03-01T11:28:15.253Z,56.40
2019-03-01T11:30:55.495Z,56.20
2019-03-01T11:33:35.417Z,57.00
2019-03-01T11:36:02.188Z,55.70
2019-03-01T11:38:48.389Z,56.80
2019-03-01T11:41:28.182Z,56.10
2019-03-01T11:44:08.145Z,57.10
2019-03-01T11:46:48.198Z,57.10
2019-03-01T11:49:28.022Z,54.50
2019-03-01T11:52:08.084Z,54.80
2019-03-01T11:54:47.905Z,54.30
2019-03-01T11:57:28.006Z,53.80
2019-03-01T12:00:08.126Z,53.10
2019-03-01T12:02:47.396Z,51.60
2019-03-01T12:05:27.301Z,50.30
2019-03-01T12:08:06.577Z,50.80
2019-03-01T12:10:48.214Z,50.40
2019-03-01T12:13:27.515Z,50.80
2019-03-01T12:16:07.382Z,51.50
2019-03-01T12:18:46.684Z,51.40
2019-03-01T12:21:26.664Z,52.80
2019-03-01T12:24:06.827Z,54.00
2019-03-01T12:26:46.619Z,54.80
2019-03-01T12:29:26.764Z,54.60
2019-03-01T12:32:06.440Z,54.90
2019-03-01T12:34:46.598Z,55.30
2019-03-01T12:37:26.434Z,56.00
2019-03-01T12:40:06.288Z,56.40
2019-03-01T12:42:45.986Z,56.10
2019-03-01T12:45:26.048Z,56.20
2019-03-01T12:48:06.075Z,56.40
2019-03-01T12:50:46.052Z,56.20
2019-03-01T12:53:26.079Z,56.00
2019-03-01T12:56:06.140Z,56.70
2019-03-01T12:58:46.088Z,56.30
2019-03-01T13:01:25.357Z,57.00
2019-03-01T13:04:05.406Z,57.30
2019-03-01T13:06:45.410Z,57.60
2019-03-01T13:09:26.534Z,58.10
2019-03-01T13:12:06.558Z,58.30
2019-03-01T13:14:46.050Z,56.30
2019-03-01T13:17:26.173Z,56.80
2019-03-01T13:20:06.148Z,55.40
2019-03-01T13:22:46.242Z,55.60
2019-03-01T13:25:29.229Z,56.80
2019-03-01T13:28:05.228Z,55.70
2019-03-01T13:30:44.920Z,56.60
2019-03-01T13:33:24.973Z,57.00
2019-03-01T13:36:05.122Z,55.90
2019-03-01T13:38:45.077Z,57.00
2019-03-01T13:41:25.437Z,56.20
2019-03-01T13:44:05.527Z,56.10
2019-03-01T13:46:45.314Z,55.50
2019-03-01T13:49:26.789Z,56.20
2019-03-01T13:52:05.658Z,57.10
2019-03-01T13:54:45.423Z,56.60
2019-03-01T13:57:27.980Z,57.00
2019-03-01T14:00:07.910Z,56.80
2019-03-01T14:02:48.041Z,56.80
2019-03-01T14:05:27.393Z,57.10
2019-03-01T14:08:09.227Z,57.70
2019-03-01T14:10:48.422Z,57.50
2019-03-01T14:13:29.337Z,57.70
2019-03-01T14:16:09.369Z,57.80
2019-03-01T14:18:49.282Z,57.40
2019-03-01T14:21:29.703Z,57.40
2019-03-01T14:24:09.180Z,58.10
2019-03-01T14:26:50.559Z,58.00
2019-03-01T14:29:30.915Z,58.90
2019-03-01T14:32:11.195Z,58.60
2019-03-01T14:34:50.891Z,58.30
2019-03-01T14:37:31.021Z,58.00
2019-03-01T14:40:11.109Z,57.70
2019-03-01T14:42:51.015Z,58.30
2019-03-01T14:45:30.779Z,59.20
2019-03-01T14:48:10.750Z,59.30
2019-03-01T14:50:50.598Z,59.40
2019-03-01T14:53:31.154Z,59.30
2019-03-01T14:56:10.794Z,59.30
2019-03-01T14:58:50.815Z,60.00
2019-03-01T15:01:30.776Z,60.20
2019-03-01T15:04:11.021Z,60.20
2019-03-01T15:06:51.495Z,60.90
2019-03-01T15:09:32.138Z,61.10
2019-03-01T15:12:12.114Z,61.90
2019-03-01T15:14:52.369Z,61.20
2019-03-01T15:17:33.146Z,61.90
2019-03-01T15:20:13.292Z,62.10
2019-03-01T15:22:53.241Z,62.40
2019-03-01T15:25:33.480Z,62.80
2019-03-01T15:31:25.663Z,62.30
2019-03-01T15:34:05.737Z,62.30
2019-03-01T15:36:44.922Z,62.70
2019-03-01T15:39:24.915Z,62.90
2019-03-01T15:42:05.158Z,63.10
2019-03-01T15:44:45.112Z,63.30
2019-03-01T15:47:26.649Z,63.00
2019-03-01T15:50:06.039Z,63.40
2019-03-01T15:52:49.656Z,64.00
2019-03-01T15:55:25.705Z,64.00
2019-03-01T15:58:05.831Z,63.90
2019-03-01T16:00:45.612Z,64.00
2019-03-01T16:03:26.826Z,64.50
2019-03-01T16:06:10.178Z,65.00
2019-03-01T16:08:47.825Z,65.00
2019-03-01T16:11:28.671Z,65.20
2019-03-01T16:14:07.908Z,65.70
2019-03-01T16:22:58.402Z,65.00
2019-03-01T16:25:38.255Z,65.70
2019-03-01T16:28:18.537Z,66.20
2019-03-01T16:30:58.465Z,66.20
2019-03-01T16:33:38.554Z,66.40
2019-03-01T16:36:23.460Z,66.70
2019-03-01T16:38:59.415Z,67.30
2019-03-01T16:41:45.641Z,67.30
2019-03-01T16:44:25.702Z,67.10
2019-03-01T16:47:06.766Z,67.30
2019-03-01T16:49:46.724Z,67.20
2019-03-01T16:52:30.123Z,67.50
2019-03-01T16:55:07.989Z,68.10
2019-03-01T16:57:48.675Z,68.20
2019-03-01T17:00:29.182Z,67.90
2019-03-01T17:03:08.867Z,68.40
2019-03-01T17:05:48.825Z,68.50
2019-03-01T17:14:39.648Z,67.50
2019-03-01T17:17:19.265Z,68.50
2019-03-01T17:20:02.543Z,69.50
2019-03-01T17:22:41.227Z,69.20
2019-03-01T17:25:23.406Z,69.30
2019-03-01T17:28:02.509Z,69.10
2019-03-01T17:30:42.614Z,69.50
2019-03-01T17:33:22.298Z,69.30
2019-03-01T17:36:02.291Z,69.90
2019-03-01T17:38:45.932Z,69.40
2019-03-01T17:41:23.735Z,69.60
2019-03-01T17:44:04.844Z,69.50
2019-03-01T17:46:44.903Z,69.70
2019-03-01T17:49:24.010Z,69.10
2019-03-01T17:52:03.399Z,68.90
2019-03-01T17:54:43.247Z,68.70
2019-03-01T18:03:36.642Z,69.50
2019-03-01T18:06:16.878Z,69.80
2019-03-01T18:08:57.046Z,70.20
2019-03-01T18:11:36.923Z,69.80
2019-03-01T18:14:16.286Z,69.80
2019-03-01T18:16:57.065Z,70.10
2019-03-01T18:19:37.251Z,70.10
2019-03-01T18:22:17.276Z,69.70
2019-03-01T18:24:57.579Z,69.60
2019-03-01T18:27:37.547Z,69.40
2019-03-01T18:30:19.798Z,70.00
2019-03-01T18:32:58.746Z,70.40
2019-03-01T18:35:38.901Z,70.40
2019-03-01T18:38:18.599Z,70.40
2019-03-01T18:40:58.712Z,70.80
2019-03-01T18:43:38.623Z,71.10
2019-03-01T18:46:20.468Z,70.90
2019-03-01T18:48:59.602Z,70.50
2019-03-01T18:51:43.273Z,70.00
2019-03-01T18:54:21.649Z,70.50
2019-03-01T18:57:03.638Z,69.70
2019-03-01T18:59:42.955Z,69.70
2019-03-01T19:02:24.377Z,70.10
2019-03-01T19:04:50.550Z,70.10
2019-03-01T19:07:36.734Z,70.50
2019-03-01T19:10:24.086Z,70.60
2019-03-01T19:13:05.803Z,70.80
2019-03-01T19:15:48.041Z,69.90
2019-03-01T19:18:26.550Z,70.20
2019-03-01T19:21:06.597Z,70.90
2019-03-01T19:23:46.942Z,70.40
2019-03-01T19:26:26.649Z,70.80
2019-03-01T19:29:06.609Z,70.90
2019-03-01T19:31:45.948Z,70.80
2019-03-01T19:34:25.955Z,71.20
2019-03-01T19:37:06.053Z,71.20
2019-03-01T19:39:45.782Z,71.70
2019-03-01T19:42:25.782Z,71.10
2019-03-01T19:45:06.082Z,71.90
2019-03-01T19:47:45.922Z,72.20
2019-03-01T19:50:26.008Z,72.20
2019-03-01T19:53:05.795Z,72.80
2019-03-01T19:58:59.421Z,72.40
2019-03-01T20:01:38.904Z,72.40
2019-03-01T20:04:21.097Z,72.80
2019-03-01T20:07:01.357Z,72.50
2019-03-01T20:09:40.598Z,72.60
2019-03-01T20:12:20.506Z,72.10
2019-03-01T20:15:00.778Z,71.90
2019-03-01T20:17:44.351Z,71.70
2019-03-01T20:20:22.381Z,71.20
2019-03-01T20:23:02.793Z,71.20
2019-03-01T20:25:42.915Z,70.90
2019-03-01T20:28:22.782Z,71.00
2019-03-01T20:31:04.911Z,70.80
2019-03-01T20:33:44.747Z,70.60
2019-03-01T20:36:23.846Z,71.00
2019-03-01T20:39:03.858Z,71.00
2019-03-01T20:41:46.295Z,71.30
2019-03-01T20:44:25.854Z,70.80
2019-03-01T20:47:06.068Z,71.30
2019-03-01T20:49:45.834Z,71.60
2019-03-01T20:52:25.105Z,71.60
2019-03-01T20:55:04.395Z,72.10
2019-03-01T20:57:44.458Z,72.30
2019-03-01T21:00:26.057Z,72.60
2019-03-01T21:09:06.768Z,71.30
2019-03-01T21:11:45.014Z,71.70
2019-03-01T21:14:27.016Z,72.30
2019-03-01T21:17:07.109Z,72.60
2019-03-01T21:19:46.406Z,72.20
2019-03-01T21:22:26.261Z,72.70
2019-03-01T21:25:06.459Z,72.90
2019-03-01T21:27:47.514Z,73.00
2019-03-01T21:30:27.367Z,73.30
2019-03-01T21:33:07.369Z,73.30
2019-03-01T21:35:47.850Z,72.80
2019-03-01T21:38:29.383Z,73.20
2019-03-01T21:41:09.799Z,73.30
2019-03-01T21:43:50.710Z,73.60
2019-03-01T21:46:34.142Z,73.80
2019-03-01T21:49:12.296Z,74.10
2019-03-01T21:51:55.191Z,74.00
2019-03-01T21:57:46.688Z,74.90
2019-03-01T22:00:29.569Z,74.30
2019-03-01T22:03:07.569Z,74.20
2019-03-01T22:09:01.737Z,75.20
2019-03-01T22:11:41.786Z,74.30
2019-03-01T22:14:21.954Z,74.40
2019-03-01T22:17:01.673Z,75.20
2019-03-01T22:19:40.949Z,75.70
2019-03-01T22:22:20.845Z,75.90
2019-03-01T22:25:02.296Z,75.80
2019-03-01T22:27:41.899Z,76.30
2019-03-01T22:30:23.124Z,76.40
2019-03-01T22:33:03.815Z,76.40
2019-03-01T22:35:44.607Z,76.00
2019-03-01T22:38:24.638Z,76.30
2019-03-01T22:41:04.173Z,76.60
2019-03-01T22:43:44.789Z,77.00
2019-03-01T22:46:25.920Z,77.00
2019-03-01T22:49:05.930Z,77.00
2019-03-01T22:54:44.273Z,78.20
2019-03-01T22:57:25.966Z,77.80
2019-03-01T23:00:05.641Z,77.90
2019-03-01T23:02:45.257Z,78.00
2019-03-01T23:05:25.764Z,78.30
2019-03-01T23:08:05.387Z,78.30
2019-03-01T23:10:44.070Z,78.60
2019-03-01T23:13:30.302Z,78.70
2019-03-01T23:16:09.852Z,78.90
2019-03-01T23:18:56.631Z,79.00
2019-03-01T23:21:35.616Z,79.10
2019-03-01T23:24:14.413Z,78.90
2019-03-01T23:26:56.870Z,79.20
2019-03-01T23:29:35.437Z,79.60
2019-03-01T23:32:16.712Z,79.60
2019-03-01T23:34:56.666Z,79.70
2019-03-01T23:37:35.586Z,80.10
2019-03-01T23:40:22.305Z,80.10
2019-03-01T23:43:02.112Z,80.10
2019-03-01T23:45:42.541Z,80.50
2019-03-01T23:48:22.077Z,80.30
2019-03-01T23:51:02.123Z,80.40
2019-03-01T23:53:39.589Z,80.90
2019-03-01T23:56:26.827Z,81.40
2019-03-01T23:59:07.715Z,81.80
