createdAt,value
2022-10-19T00:02:51.300Z,92.91
2022-10-19T00:05:53.536Z,93.25
2022-10-19T00:08:56.996Z,94.40
2022-10-19T00:11:59.243Z,93.39
2022-10-19T00:15:01.202Z,92.54
2022-10-19T00:18:03.455Z,94.93
2022-10-19T00:21:09.271Z,94.48
2022-10-19T00:24:11.597Z,94.18
2022-10-19T00:27:13.565Z,92.97
2022-10-19T00:30:16.808Z,93.17
2022-10-19T00:33:21.902Z,93.15
2022-10-19T00:36:28.543Z,93.68
2022-10-19T00:39:30.515Z,93.70
2022-10-19T00:42:33.046Z,94.42
2022-10-19T00:45:35.161Z,93.64
2022-10-19T00:48:37.402Z,93.63
2022-10-19T00:51:40.872Z,93.99
2022-10-19T00:54:44.410Z,94.92
2022-10-19T00:57:46.367Z,96.34
2022-10-19T01:00:48.686Z,95.01
2022-10-19T01:03:50.671Z,95.82
2022-10-19T01:06:53.585Z,95.07
2022-10-19T01:09:56.017Z,95.44
2022-10-19T01:13:06.842Z,93.73
2022-10-19T01:16:16.383Z,93.67
2022-10-19T01:19:39.163Z,93.43
2022-10-19T01:22:44.070Z,95.11
2022-10-19T01:25:49.003Z,94.06
2022-10-19T01:28:56.793Z,93.32
2022-10-19T01:31:59.113Z,92.23
2022-10-19T01:35:07.361Z,92.86
2022-10-19T01:38:09.541Z,92.74
2022-10-19T01:41:14.997Z,91.63
2022-10-19T01:44:29.306Z,90.69
2022-10-19T01:47:50.162Z,89.98
2022-10-19T01:50:57.450Z,90.40
2022-10-19T01:54:02.050Z,92.03
2022-10-19T01:57:06.358Z,91.58
2022-10-19T02:00:10.747Z,91.81
2022-10-19T02:03:14.037Z,92.14
2022-10-19T02:06:16.599Z,91.33
2022-10-19T02:09:18.585Z,89.27
2022-10-19T02:12:21.503Z,90.68
2022-10-19T02:15:25.906Z,90.36
2022-10-19T02:18:33.381Z,91.32
2022-10-19T02:21:35.475Z,91.25
2022-10-19T02:24:37.688Z,90.87
2022-10-19T02:27:42.045Z,90.99
2022-10-19T02:30:44.389Z,92.25
2022-10-19T02:33:46.381Z,92.28
2022-10-19T02:36:48.803Z,92.95
2022-10-19T02:39:50.721Z,92.71
2022-10-19T02:42:56.614Z,92.97
2022-10-19T02:46:11.815Z,91.90
2022-10-19T02:49:14.595Z,92.06
2022-10-19T02:52:16.557Z,92.74
2022-10-19T02:55:18.819Z,93.64
2022-10-19T02:58:20.739Z,92.54
2022-10-19T03:01:23.071Z,91.26
2022-10-19T03:04:25.025Z,91.54
2022-10-19T03:07:27.249Z,90.54
2022-10-19T03:10:29.145Z,89.89
2022-10-19T03:13:31.554Z,87.62
2022-10-19T03:16:33.446Z,84.56
2022-10-19T03:19:36.031Z,80.46
2022-10-19T03:22:37.933Z,76.40
2022-10-19T03:25:40.165Z,73.83
2022-10-19T03:28:42.275Z,71.92
2022-10-19T03:31:44.926Z,71.55
2022-10-19T03:34:46.838Z,72.06
2022-10-19T03:37:49.050Z,71.56
2022-10-19T03:40:50.997Z,72.16
2022-10-19T03:43:53.367Z,71.09
2022-10-19T03:46:55.311Z,69.70
2022-10-19T03:49:57.582Z,69.96
2022-10-19T03:52:59.509Z,70.36
2022-10-19T03:56:20.667Z,70.29
2022-10-19T03:59:24.266Z,72.10
2022-10-19T04:02:26.419Z,71.55
2022-10-19T04:05:28.590Z,71.14
2022-10-19T04:08:30.521Z,70.47
2022-10-19T04:11:33.445Z,70.11
2022-10-19T04:14:52.451Z,70.74
2022-10-19T04:17:58.145Z,70.91
2022-10-19T04:21:01.510Z,71.55
2022-10-19T04:24:08.633Z,71.79
2022-10-19T04:27:10.508Z,72.06
2022-10-19T04:30:12.737Z,73.16
2022-10-19T04:33:14.704Z,73.54
2022-10-19T04:36:16.990Z,74.08
2022-10-19T04:39:18.938Z,74.69
2022-10-19T04:42:21.131Z,75.06
2022-10-19T04:45:23.020Z,75.33
2022-10-19T04:48:25.215Z,75.63
2022-10-19T04:51:27.583Z,75.72
2022-10-19T04:54:29.757Z,76.59
2022-10-19T04:57:31.863Z,77.68
2022-10-19T05:00:34.365Z,78.50
2022-10-19T05:03:36.511Z,78.65
2022-10-19T05:06:38.686Z,77.88
2022-10-19T05:09:40.618Z,77.28
2022-10-19T05:12:42.804Z,77.39
2022-10-19T05:15:54.649Z,77.75
2022-10-19T05:18:58.685Z,78.18
2022-10-19T05:22:00.556Z,78.04
2022-10-19T05:25:02.749Z,78.08
2022-10-19T05:28:04.624Z,78.31
2022-10-19T05:31:11.598Z,78.66
2022-10-19T05:34:13.486Z,78.87
2022-10-19T05:37:16.531Z,79.18
2022-10-19T05:40:18.474Z,79.04
2022-10-19T05:43:20.727Z,79.03
2022-10-19T05:46:23.342Z,79.07
2022-10-19T05:49:25.532Z,79.08
2022-10-19T05:52:27.686Z,79.42
2022-10-19T05:55:29.858Z,78.46
2022-10-19T05:58:31.791Z,77.30
2022-10-19T06:01:34.126Z,77.29
2022-10-19T06:04:36.339Z,77.51
2022-10-19T06:07:38.230Z,78.31
2022-10-19T06:10:40.396Z,78.65
2022-10-19T06:13:43.449Z,78.93
2022-10-19T06:16:48.729Z,79.11
2022-10-19T06:19:50.645Z,79.01
2022-10-19T06:22:52.769Z,78.86
2022-10-19T06:25:54.687Z,78.94
2022-10-19T06:29:00.105Z,78.30
2022-10-19T06:32:02.101Z,77.99
2022-10-19T06:35:04.377Z,78.07
2022-10-19T06:38:06.328Z,78.07
2022-10-19T06:41:09.059Z,77.66
2022-10-19T06:44:10.944Z,77.17
2022-10-19T06:47:13.066Z,77.09
2022-10-19T06:50:14.934Z,76.96
2022-10-19T06:53:17.161Z,76.79
2022-10-19T06:56:19.547Z,76.47
2022-10-19T06:59:21.739Z,76.27
2022-10-19T07:02:23.698Z,75.94
2022-10-19T07:05:25.921Z,76.14
2022-10-19T07:08:29.190Z,74.83
2022-10-19T07:11:31.481Z,74.21
2022-10-19T07:14:38.589Z,74.15
2022-10-19T07:17:40.725Z,73.59
2022-10-19T07:20:42.608Z,73.97
2022-10-19T07:23:45.620Z,74.56
2022-10-19T07:26:47.601Z,74.17
2022-10-19T07:29:49.881Z,72.12
2022-10-19T07:32:51.765Z,72.74
2022-10-19T07:35:58.817Z,72.46
2022-10-19T07:39:01.010Z,71.36
2022-10-19T07:42:05.000Z,71.42
2022-10-19T07:45:07.114Z,71.24
2022-10-19T07:48:09.333Z,71.11
2022-10-19T07:51:12.735Z,70.90
2022-10-19T07:54:15.307Z,71.37
2022-10-19T07:57:17.411Z,71.36
2022-10-19T08:00:19.648Z,71.65
2022-10-19T08:06:43.741Z,70.27
2022-10-19T08:09:53.401Z,70.41
2022-10-19T08:12:56.011Z,71.50
2022-10-19T08:15:58.167Z,70.09
2022-10-19T08:19:01.493Z,71.15
2022-10-19T08:22:03.708Z,70.35
2022-10-19T08:25:05.891Z,70.15
2022-10-19T08:28:08.167Z,69.76
2022-10-19T08:31:11.034Z,69.20
2022-10-19T08:34:13.703Z,69.00
2022-10-19T08:37:39.638Z,68.87
2022-10-19T08:40:37.726Z,69.03
2022-10-19T08:43:46.084Z,68.27
2022-10-19T08:47:07.765Z,68.69
2022-10-19T08:50:29.296Z,67.18
2022-10-19T08:53:32.401Z,68.56
2022-10-19T08:56:50.412Z,67.16
2022-10-19T08:59:59.604Z,66.60
2022-10-19T09:03:27.165Z,66.76
2022-10-19T09:06:49.722Z,65.51
2022-10-19T09:09:56.040Z,66.37
2022-10-19T09:13:03.170Z,65.52
2022-10-19T09:16:05.432Z,65.62
2022-10-19T09:19:17.905Z,64.13
2022-10-19T09:22:21.478Z,64.07
2022-10-19T09:25:25.443Z,62.11
2022-10-19T09:28:42.836Z,62.48
2022-10-19T09:31:45.218Z,60.97
2022-10-19T09:34:51.098Z,61.21
2022-10-19T09:37:54.666Z,59.66
2022-10-19T09:40:57.221Z,60.19
2022-10-19T09:43:59.471Z,60.75
2022-10-19T09:47:19.658Z,57.34
2022-10-19T09:50:23.180Z,56.67
2022-10-19T09:53:26.711Z,56.30
2022-10-19T09:56:28.951Z,54.53
2022-10-19T09:59:36.181Z,53.47
2022-10-19T10:02:38.612Z,54.03
2022-10-19T10:05:41.292Z,53.01
2022-10-19T10:08:48.075Z,53.21
2022-10-19T10:11:51.052Z,53.42
2022-10-19T10:14:54.080Z,52.06
2022-10-19T10:17:57.210Z,52.02
2022-10-19T10:21:06.794Z,51.17
2022-10-19T10:24:12.593Z,50.43
2022-10-19T10:27:25.029Z,50.62
2022-10-19T10:30:29.216Z,49.90
2022-10-19T10:33:44.355Z,49.71
2022-10-19T10:36:49.237Z,51.63
2022-10-19T10:39:57.721Z,52.16
2022-10-19T10:43:06.156Z,46.84
2022-10-19T10:46:13.916Z,45.20
2022-10-19T10:49:19.884Z,44.82
2022-10-19T10:52:21.894Z,43.25
2022-10-19T10:55:26.488Z,41.61
2022-10-19T10:58:44.638Z,40.28
2022-10-19T11:02:04.196Z,36.36
2022-10-19T11:05:10.829Z,35.76
2022-10-19T11:08:18.507Z,30.48
2022-10-19T11:11:30.427Z,29.73
2022-10-19T11:14:37.025Z,27.34
2022-10-19T11:17:41.198Z,25.07
2022-10-19T11:20:49.307Z,27.18
2022-10-19T11:23:54.210Z,25.97
2022-10-19T11:27:22.797Z,26.77
2022-10-19T11:30:25.292Z,25.85
2022-10-19T11:33:38.778Z,24.63
2022-10-19T11:36:43.824Z,25.68
2022-10-19T11:40:05.212Z,25.45
2022-10-19T11:43:30.378Z,27.26
2022-10-19T11:46:38.140Z,27.54
2022-10-19T11:49:58.712Z,28.07
2022-10-19T11:53:10.861Z,26.44
2022-10-19T11:56:17.170Z,28.04
2022-10-19T11:59:38.489Z,29.33
2022-10-19T12:02:40.620Z,31.16
2022-10-19T12:06:12.711Z,32.47
2022-10-19T12:09:33.365Z,37.01
2022-10-19T12:12:49.616Z,34.78
2022-10-19T12:15:53.922Z,34.46
2022-10-19T12:19:00.673Z,34.34
2022-10-19T12:22:04.534Z,33.51
2022-10-19T12:25:06.938Z,33.59
2022-10-19T12:28:11.003Z,34.41
2022-10-19T12:31:14.068Z,34.25
2022-10-19T12:34:22.372Z,37.03
2022-10-19T12:37:24.736Z,37.21
2022-10-19T12:40:37.218Z,38.20
2022-10-19T12:43:49.191Z,37.49
2022-10-19T12:46:56.431Z,36.99
2022-10-19T12:50:05.262Z,37.03
2022-10-19T12:53:07.352Z,35.05
2022-10-19T12:56:23.782Z,33.60
2022-10-19T12:59:27.313Z,33.05
2022-10-19T13:02:35.354Z,32.89
2022-10-19T13:05:37.462Z,31.17
2022-10-19T13:08:47.262Z,32.42
2022-10-19T13:12:25.605Z,31.95
2022-10-19T13:15:34.547Z,31.81
2022-10-19T13:19:01.668Z,33.21
2022-10-19T13:22:25.614Z,32.61
2022-10-19T13:25:35.040Z,31.40
2022-10-19T13:28:38.322Z,30.83
2022-10-19T13:31:40.523Z,30.04
2022-10-19T13:34:42.713Z,30.26
2022-10-19T13:37:44.725Z,31.64
2022-10-19T13:40:52.777Z,31.87
2022-10-19T13:44:03.072Z,33.34
2022-10-19T13:47:08.106Z,34.43
2022-10-19T13:50:19.155Z,35.71
2022-10-19T13:53:24.827Z,36.21
2022-10-19T13:56:33.021Z,37.06
2022-10-19T13:59:54.827Z,37.01
2022-10-19T14:02:56.916Z,38.94
2022-10-19T14:06:06.323Z,41.36
2022-10-19T14:09:27.223Z,41.83
2022-10-19T14:12:31.073Z,42.57
2022-10-19T14:15:34.590Z,43.25
2022-10-19T14:18:37.676Z,44.19
2022-10-19T14:21:40.002Z,44.52
2022-10-19T14:24:42.202Z,44.93
2022-10-19T14:27:45.125Z,45.47
2022-10-19T14:30:54.455Z,44.78
2022-10-19T14:33:59.882Z,45.40
2022-10-19T14:37:02.109Z,45.84
2022-10-19T14:40:08.710Z,45.56
2022-10-19T14:43:24.302Z,45.79
2022-10-19T14:46:26.967Z,45.08
2022-10-19T14:49:29.920Z,45.79
2022-10-19T14:52:34.530Z,45.85
2022-10-19T14:55:39.548Z,45.88
2022-10-19T14:58:47.217Z,45.39
2022-10-19T15:01:53.601Z,45.71
2022-10-19T15:04:57.154Z,47.55
2022-10-19T15:08:06.310Z,48.05
2022-10-19T15:11:19.317Z,48.12
2022-10-19T15:14:23.317Z,48.47
2022-10-19T15:17:30.410Z,48.07
2022-10-19T15:20:44.276Z,47.67
2022-10-19T15:24:15.949Z,46.19
2022-10-19T15:27:19.303Z,47.24
2022-10-19T15:30:26.365Z,47.04
2022-10-19T15:33:28.623Z,47.81
2022-10-19T15:36:31.362Z,48.20
2022-10-19T15:39:40.987Z,48.70
2022-10-19T15:42:46.911Z,48.15
2022-10-19T15:45:58.817Z,49.38
2022-10-19T15:49:04.331Z,49.74
2022-10-19T15:52:25.715Z,50.49
2022-10-19T15:55:27.650Z,49.83
2022-10-19T15:58:29.972Z,50.21
2022-10-19T16:01:32.731Z,51.08
2022-10-19T16:04:34.885Z,51.29
2022-10-19T16:07:38.455Z,51.91
2022-10-19T16:10:40.787Z,51.99
2022-10-19T16:13:42.751Z,52.58
2022-10-19T16:16:44.981Z,51.52
2022-10-19T16:19:47.178Z,50.80
2022-10-19T16:22:49.362Z,50.38
2022-10-19T16:25:52.823Z,50.83
2022-10-19T16:28:55.500Z,52.32
2022-10-19T16:31:57.493Z,52.67
2022-10-19T16:34:59.719Z,52.53
2022-10-19T16:38:01.682Z,52.12
2022-10-19T16:41:05.857Z,52.59
2022-10-19T16:44:10.774Z,52.35
2022-10-19T16:47:13.832Z,52.41
2022-10-19T16:50:15.758Z,52.72
2022-10-19T16:53:17.901Z,52.66
2022-10-19T16:56:20.114Z,52.64
2022-10-19T16:59:22.305Z,53.74
2022-10-19T17:02:24.251Z,53.80
2022-10-19T17:05:26.598Z,53.83
2022-10-19T17:08:36.780Z,53.59
2022-10-19T17:11:39.640Z,53.37
2022-10-19T17:14:42.072Z,53.25
2022-10-19T17:17:44.293Z,54.21
2022-10-19T17:20:46.197Z,53.86
2022-10-19T17:23:51.323Z,54.38
2022-10-19T17:26:54.426Z,53.97
2022-10-19T17:29:56.667Z,54.23
2022-10-19T17:32:59.613Z,54.83
2022-10-19T17:36:05.781Z,54.66
2022-10-19T17:39:09.158Z,54.86
2022-10-19T17:42:12.369Z,55.04
2022-10-19T17:45:14.648Z,55.28
2022-10-19T17:48:16.805Z,55.43
2022-10-19T17:51:20.208Z,55.48
2022-10-19T17:54:22.428Z,55.66
2022-10-19T17:57:24.375Z,56.29
2022-10-19T18:00:26.629Z,56.40
2022-10-19T18:03:29.685Z,56.97
2022-10-19T18:06:33.396Z,57.41
2022-10-19T18:09:35.574Z,58.07
2022-10-19T18:12:37.516Z,57.87
2022-10-19T18:15:39.711Z,58.14
2022-10-19T18:18:43.738Z,59.26
2022-10-19T18:21:46.846Z,59.34
2022-10-19T18:24:49.518Z,59.28
2022-10-19T18:27:51.679Z,59.62
2022-10-19T18:30:53.549Z,59.78
2022-10-19T18:33:57.900Z,60.09
2022-10-19T18:36:59.887Z,60.55
2022-10-19T18:40:02.057Z,60.31
2022-10-19T18:43:05.063Z,60.81
2022-10-19T18:46:08.203Z,60.46
2022-10-19T18:49:11.162Z,60.71
2022-10-19T18:52:13.458Z,60.52
2022-10-19T18:55:15.436Z,60.89
2022-10-19T18:58:17.650Z,61.39
2022-10-19T19:01:19.565Z,62.03
2022-10-19T19:04:21.856Z,62.60
2022-10-19T19:07:23.913Z,63.61
2022-10-19T19:10:26.098Z,64.76
2022-10-19T19:13:27.983Z,63.57
2022-10-19T19:16:32.454Z,63.14
2022-10-19T19:19:34.350Z,62.62
2022-10-19T19:22:37.038Z,61.35
2022-10-19T19:25:39.924Z,61.56
2022-10-19T19:28:46.374Z,60.57
2022-10-19T19:31:53.480Z,59.73
2022-10-19T19:34:55.705Z,59.68
2022-10-19T19:37:57.642Z,58.67
2022-10-19T19:40:59.848Z,58.36
2022-10-19T19:44:01.798Z,59.13
2022-10-19T19:47:04.246Z,60.35
2022-10-19T19:50:06.450Z,60.29
2022-10-19T19:53:08.647Z,60.60
2022-10-19T19:56:11.592Z,60.80
2022-10-19T19:59:13.799Z,61.37
2022-10-19T20:02:16.478Z,61.56
2022-10-19T20:05:19.054Z,62.41
2022-10-19T20:08:20.947Z,62.96
2022-10-19T20:11:24.389Z,63.25
2022-10-19T20:14:26.322Z,63.72
2022-10-19T20:17:28.479Z,62.83
2022-10-19T20:20:30.393Z,61.82
2022-10-19T20:23:32.635Z,61.60
2022-10-19T20:26:34.809Z,62.11
2022-10-19T20:29:37.007Z,62.68
2022-10-19T20:32:39.008Z,63.02
2022-10-19T20:35:41.249Z,62.17
2022-10-19T20:38:48.070Z,61.51
2022-10-19T20:41:50.221Z,61.10
2022-10-19T20:44:54.638Z,61.01
2022-10-19T20:47:56.823Z,60.96
2022-10-19T20:51:31.577Z,61.18
2022-10-19T20:54:34.082Z,60.83
2022-10-19T20:57:36.030Z,61.04
2022-10-19T21:00:38.219Z,60.26
2022-10-19T21:03:40.718Z,60.15
2022-10-19T21:06:44.311Z,60.44
2022-10-19T21:09:46.219Z,60.25
2022-10-19T21:12:48.444Z,60.64
2022-10-19T21:15:50.393Z,60.93
2022-10-19T21:18:52.581Z,60.42
2022-10-19T21:21:56.172Z,60.50
2022-10-19T21:24:58.426Z,60.80
2022-10-19T21:28:00.407Z,60.64
2022-10-19T21:31:06.737Z,60.76
2022-10-19T21:34:09.407Z,60.45
2022-10-19T21:37:11.675Z,60.51
2022-10-19T21:40:13.610Z,60.80
2022-10-19T21:43:15.835Z,60.36
2022-10-19T21:46:19.252Z,60.62
2022-10-19T21:49:21.463Z,60.82
2022-10-19T21:52:23.377Z,60.62
2022-10-19T21:55:26.160Z,61.21
2022-10-19T21:58:28.045Z,61.95
2022-10-19T22:01:37.117Z,61.10
2022-10-19T22:04:42.470Z,60.81
2022-10-19T22:07:44.329Z,61.31
2022-10-19T22:10:46.519Z,61.69
2022-10-19T22:13:49.073Z,61.81
2022-10-19T22:16:51.279Z,61.12
2022-10-19T22:19:53.241Z,61.42
2022-10-19T22:22:55.422Z,61.97
2022-10-19T22:25:57.386Z,62.66
2022-10-19T22:29:00.590Z,62.30
2022-10-19T22:32:02.600Z,62.16
2022-10-19T22:35:05.399Z,63.41
2022-10-19T22:38:07.301Z,63.14
2022-10-19T22:41:47.283Z,63.25
2022-10-19T22:45:08.175Z,63.31
2022-10-19T22:48:10.487Z,62.64
2022-10-19T22:51:12.519Z,63.58
2022-10-19T22:54:15.085Z,63.91
2022-10-19T22:57:17.134Z,64.24
2022-10-19T23:00:19.443Z,64.87
2022-10-19T23:03:21.378Z,65.19
2022-10-19T23:06:23.663Z,65.93
2022-10-19T23:09:25.614Z,67.09
2022-10-19T23:12:27.847Z,68.53
2022-10-19T23:15:29.819Z,64.38
2022-10-19T23:18:33.035Z,65.95
2022-10-19T23:21:34.962Z,67.90
2022-10-19T23:24:37.179Z,68.56
2022-10-19T23:27:39.367Z,68.33
2022-10-19T23:30:41.758Z,68.17
2022-10-19T23:33:44.158Z,68.05
2022-10-19T23:36:46.444Z,69.64
2022-10-19T23:39:48.375Z,70.28
2022-10-19T23:42:50.668Z,70.89
2022-10-19T23:45:52.646Z,69.98
2022-10-19T23:48:54.872Z,70.24
2022-10-19T23:51:56.839Z,71.14
2022-10-19T23:54:59.023Z,70.44
2022-10-19T23:58:00.953Z,72.02
