createdAt,value
2023-04-27T00:02:20.921Z,91.90
2023-04-27T00:04:51.041Z,92.00
2023-04-27T00:07:19.299Z,92.00
2023-04-27T00:09:47.367Z,92.50
2023-04-27T00:12:15.635Z,93.70
2023-04-27T00:14:43.651Z,93.90
2023-04-27T00:17:11.696Z,93.00
2023-04-27T00:19:42.045Z,92.50
2023-04-27T00:22:12.060Z,92.60
2023-04-27T00:24:41.649Z,92.90
2023-04-27T00:27:09.812Z,93.70
2023-04-27T00:29:37.912Z,94.90
2023-04-27T00:32:06.271Z,95.40
2023-04-27T00:34:34.294Z,95.50
2023-04-27T00:37:02.276Z,95.10
2023-04-27T00:39:31.655Z,94.70
2023-04-27T00:42:01.228Z,94.80
2023-04-27T00:44:29.472Z,94.90
2023-04-27T00:46:59.325Z,95.20
2023-04-27T00:49:28.299Z,95.50
2023-04-27T00:51:57.279Z,95.50
2023-04-27T00:54:25.959Z,95.50
2023-04-27T00:56:55.521Z,95.50
2023-04-27T00:59:23.506Z,95.50
2023-04-27T01:01:51.879Z,95.50
2023-04-27T01:04:20.463Z,95.50
2023-04-27T01:06:48.596Z,95.50
2023-04-27T01:09:19.718Z,95.50
2023-04-27T01:11:47.825Z,95.50
2023-04-27T01:14:17.814Z,95.50
2023-04-27T01:16:46.594Z,95.50
2023-04-27T01:19:15.140Z,95.50
2023-04-27T01:21:43.297Z,95.50
2023-04-27T01:24:12.878Z,95.50
2023-04-27T01:26:40.896Z,95.50
2023-04-27T01:29:08.960Z,95.50
2023-04-27T01:31:37.129Z,95.50
2023-04-27T01:34:05.248Z,95.50
2023-04-27T01:36:33.245Z,95.50
2023-04-27T01:39:02.597Z,95.50
2023-04-27T01:41:31.985Z,95.50
2023-04-27T01:43:59.983Z,95.50
2023-04-27T01:46:28.115Z,95.50
2023-04-27T01:48:56.246Z,95.50
2023-04-27T01:51:24.331Z,95.50
2023-04-27T01:53:55.511Z,95.50
2023-04-27T01:56:23.644Z,95.50
2023-04-27T01:58:54.165Z,95.50
2023-04-27T02:01:22.904Z,95.50
2023-04-27T02:03:51.201Z,95.50
2023-04-27T02:06:19.294Z,95.50
2023-04-27T02:08:47.329Z,95.50
2023-04-27T02:11:15.438Z,95.50
2023-04-27T02:13:43.505Z,95.50
2023-04-27T02:16:12.894Z,95.50
2023-04-27T02:18:41.667Z,95.50
2023-04-27T02:21:10.629Z,95.50
2023-04-27T02:23:38.888Z,95.50
2023-04-27T02:26:06.986Z,95.50
2023-04-27T02:28:35.014Z,95.50
2023-04-27T02:31:03.638Z,95.50
2023-04-27T02:33:33.309Z,95.50
2023-04-27T02:36:01.307Z,95.50
2023-04-27T02:38:30.626Z,95.50
2023-04-27T02:40:58.676Z,95.50
2023-04-27T02:43:26.788Z,95.50
2023-04-27T02:45:54.838Z,95.50
2023-04-27T02:48:23.052Z,95.50
2023-04-27T02:50:52.420Z,95.50
2023-04-27T02:53:20.537Z,95.50
2023-04-27T02:55:50.261Z,95.50
2023-04-27T02:58:18.698Z,95.50
2023-04-27T03:00:48.227Z,95.50
2023-04-27T03:03:17.169Z,95.50
2023-04-27T03:05:46.407Z,95.50
2023-04-27T03:08:15.857Z,95.50
2023-04-27T03:10:43.815Z,95.50
2023-04-27T03:13:11.861Z,95.50
2023-04-27T03:15:39.870Z,95.50
2023-04-27T03:18:07.974Z,95.50
2023-04-27T03:20:36.020Z,95.50
2023-04-27T03:23:03.999Z,95.50
2023-04-27T03:25:33.302Z,95.50
2023-04-27T03:28:01.270Z,95.50
2023-04-27T03:30:29.260Z,95.50
2023-04-27T03:32:57.743Z,95.50
2023-04-27T03:35:26.183Z,95.50
2023-04-27T03:37:54.172Z,95.50
2023-04-27T03:40:22.266Z,95.50
2023-04-27T03:42:51.583Z,95.50
2023-04-27T03:45:22.280Z,95.50
2023-04-27T03:47:50.525Z,95.50
2023-04-27T03:50:18.580Z,95.50
2023-04-27T03:52:46.539Z,95.50
2023-04-27T03:55:14.630Z,95.50
2023-04-27T03:57:42.645Z,95.50
2023-04-27T04:00:13.002Z,95.50
2023-04-27T04:02:41.240Z,95.50
2023-04-27T04:05:09.954Z,95.50
2023-04-27T04:07:38.133Z,95.50
2023-04-27T04:10:14.280Z,95.50
2023-04-27T04:12:42.627Z,95.50
2023-04-27T04:15:12.253Z,95.50
2023-04-27T04:17:40.280Z,95.50
2023-04-27T04:20:10.619Z,95.50
2023-04-27T04:22:38.914Z,95.50
2023-04-27T04:25:07.830Z,95.50
2023-04-27T04:27:37.435Z,95.50
2023-04-27T04:30:07.132Z,95.50
2023-04-27T04:32:38.616Z,95.50
2023-04-27T04:35:07.291Z,95.50
2023-04-27T04:37:36.516Z,95.50
2023-04-27T04:40:10.281Z,95.50
2023-04-27T04:42:51.347Z,95.50
2023-04-27T04:45:19.535Z,95.50
2023-04-27T04:47:49.960Z,95.50
2023-04-27T04:50:18.120Z,95.50
2023-04-27T04:52:46.280Z,95.50
2023-04-27T04:55:15.584Z,95.50
2023-04-27T04:57:43.660Z,95.50
2023-04-27T05:00:13.564Z,95.50
2023-04-27T05:02:42.816Z,95.50
2023-04-27T05:05:12.389Z,95.50
2023-04-27T05:07:40.820Z,95.50
2023-04-27T05:10:09.496Z,95.50
2023-04-27T05:12:37.463Z,95.50
2023-04-27T05:15:06.382Z,95.50
2023-04-27T05:17:34.472Z,95.50
2023-04-27T05:20:02.614Z,95.50
2023-04-27T05:22:31.944Z,95.50
2023-04-27T05:24:59.965Z,95.50
2023-04-27T05:27:28.045Z,95.50
2023-04-27T05:29:56.068Z,95.50
2023-04-27T05:32:24.144Z,95.50
2023-04-27T05:34:52.914Z,95.00
2023-04-27T05:37:20.948Z,94.60
2023-04-27T05:39:50.669Z,94.30
2023-04-27T05:42:18.720Z,93.90
2023-04-27T05:44:46.777Z,93.20
2023-04-27T05:47:14.828Z,93.30
2023-04-27T05:49:42.870Z,93.00
2023-04-27T05:52:10.898Z,93.10
2023-04-27T05:54:38.958Z,92.90
2023-04-27T05:57:08.433Z,92.40
2023-04-27T05:59:36.425Z,91.60
2023-04-27T06:02:04.462Z,91.50
2023-04-27T06:04:32.921Z,91.90
2023-04-27T06:07:01.249Z,91.50
2023-04-27T06:09:29.338Z,90.90
2023-04-27T06:11:58.562Z,90.80
2023-04-27T06:14:28.188Z,90.60
2023-04-27T06:16:56.302Z,91.00
2023-04-27T06:19:24.409Z,90.50
2023-04-27T06:21:54.349Z,90.10
2023-04-27T06:24:22.407Z,89.30
2023-04-27T06:26:50.892Z,89.20
2023-04-27T06:29:18.876Z,88.90
2023-04-27T06:31:48.271Z,89.00
2023-04-27T06:34:16.510Z,88.10
2023-04-27T06:36:44.517Z,87.20
2023-04-27T06:39:13.113Z,87.10
2023-04-27T06:41:41.233Z,87.10
2023-04-27T06:44:09.228Z,87.40
2023-04-27T06:46:37.510Z,86.80
2023-04-27T06:49:07.037Z,84.20
2023-04-27T06:51:35.186Z,82.30
2023-04-27T06:54:03.795Z,81.30
2023-04-27T06:56:31.862Z,81.10
2023-04-27T06:58:59.886Z,79.80
2023-04-27T07:01:27.986Z,79.70
2023-04-27T07:03:56.267Z,79.40
2023-04-27T07:06:26.693Z,79.60
2023-04-27T07:08:54.714Z,78.70
2023-04-27T07:11:22.724Z,78.90
2023-04-27T07:13:51.237Z,75.90
2023-04-27T07:16:20.255Z,73.60
2023-04-27T07:18:48.291Z,71.50
2023-04-27T07:21:16.275Z,68.50
2023-04-27T07:23:46.485Z,65.80
2023-04-27T07:26:14.549Z,66.40
2023-04-27T07:28:42.847Z,65.90
2023-04-27T07:31:11.072Z,65.00
2023-04-27T07:33:39.936Z,63.10
2023-04-27T07:36:08.113Z,63.10
2023-04-27T07:38:36.172Z,63.30
2023-04-27T07:41:05.745Z,63.70
2023-04-27T07:43:33.792Z,64.10
2023-04-27T07:46:01.988Z,64.80
2023-04-27T07:48:30.772Z,65.40
2023-04-27T07:50:58.815Z,65.20
2023-04-27T07:53:26.950Z,63.90
2023-04-27T07:55:55.013Z,62.10
2023-04-27T07:58:24.417Z,60.10
2023-04-27T08:00:52.445Z,61.10
2023-04-27T08:03:20.695Z,60.30
2023-04-27T08:05:49.127Z,60.80
2023-04-27T08:08:17.976Z,61.20
2023-04-27T08:10:46.419Z,61.60
2023-04-27T08:13:14.436Z,60.40
2023-04-27T08:15:43.833Z,60.00
2023-04-27T08:18:11.838Z,60.40
2023-04-27T08:20:39.906Z,61.80
2023-04-27T08:23:07.983Z,62.20
2023-04-27T08:25:37.645Z,60.70
2023-04-27T08:28:05.803Z,60.80
2023-04-27T08:30:33.892Z,60.20
2023-04-27T08:33:03.357Z,60.40
2023-04-27T08:35:31.402Z,60.60
2023-04-27T08:37:59.390Z,59.50
2023-04-27T08:40:27.375Z,59.40
2023-04-27T08:42:57.459Z,59.40
2023-04-27T08:45:26.477Z,58.90
2023-04-27T08:47:54.883Z,59.40
2023-04-27T08:50:25.451Z,59.40
2023-04-27T08:52:53.884Z,60.00
2023-04-27T08:55:22.148Z,60.20
2023-04-27T08:57:57.287Z,58.30
2023-04-27T09:00:26.995Z,57.30
2023-04-27T09:02:55.430Z,57.30
2023-04-27T09:05:25.789Z,57.40
2023-04-27T09:08:01.418Z,57.80
2023-04-27T09:10:30.045Z,58.90
2023-04-27T09:12:59.509Z,60.70
2023-04-27T09:15:28.434Z,60.40
2023-04-27T09:17:57.398Z,61.30
2023-04-27T09:20:28.547Z,60.40
2023-04-27T09:22:58.225Z,60.00
2023-04-27T09:25:28.346Z,60.10
2023-04-27T09:27:57.924Z,60.00
2023-04-27T09:30:26.332Z,61.20
2023-04-27T09:32:56.760Z,60.30
2023-04-27T09:35:29.235Z,59.20
2023-04-27T09:37:57.439Z,58.20
2023-04-27T09:40:29.637Z,58.80
2023-04-27T09:42:59.140Z,57.70
2023-04-27T09:45:27.564Z,57.00
2023-04-27T09:47:55.686Z,58.10
2023-04-27T09:50:23.861Z,58.80
2023-04-27T09:52:53.240Z,58.20
2023-04-27T09:55:25.595Z,57.40
2023-04-27T09:58:12.457Z,57.60
2023-04-27T10:00:53.009Z,57.90
2023-04-27T10:03:26.947Z,56.90
2023-04-27T10:06:33.958Z,55.70
2023-04-27T10:09:06.377Z,55.30
2023-04-27T10:11:41.552Z,54.90
2023-04-27T10:14:11.770Z,54.80
2023-04-27T10:16:46.970Z,54.40
2023-04-27T10:19:15.948Z,54.50
2023-04-27T10:21:56.736Z,54.30
2023-04-27T10:24:37.638Z,53.90
2023-04-27T10:27:07.133Z,53.10
2023-04-27T10:29:40.007Z,53.80
2023-04-27T10:32:09.426Z,53.80
2023-04-27T10:34:38.491Z,54.40
2023-04-27T10:37:07.752Z,55.20
2023-04-27T10:39:47.957Z,56.30
2023-04-27T10:42:28.453Z,56.50
2023-04-27T10:44:59.295Z,57.30
2023-04-27T10:47:40.998Z,57.80
2023-04-27T10:50:13.330Z,59.40
2023-04-27T10:52:46.214Z,58.90
2023-04-27T10:55:17.218Z,58.20
2023-04-27T10:57:50.049Z,57.40
2023-04-27T11:00:23.963Z,56.40
2023-04-27T11:02:52.731Z,56.40
2023-04-27T11:05:22.427Z,57.00
2023-04-27T11:07:50.645Z,57.90
2023-04-27T11:10:21.147Z,58.00
2023-04-27T11:12:49.173Z,58.50
2023-04-27T11:15:17.362Z,58.50
2023-04-27T11:17:45.639Z,58.30
2023-04-27T11:20:16.464Z,58.30
2023-04-27T11:22:46.818Z,58.60
2023-04-27T11:25:15.078Z,59.20
2023-04-27T11:27:45.490Z,58.70
2023-04-27T11:30:23.233Z,59.80
2023-04-27T11:32:51.778Z,60.00
2023-04-27T11:35:19.904Z,59.30
2023-04-27T11:37:59.411Z,58.70
2023-04-27T11:40:28.990Z,58.80
2023-04-27T11:43:04.034Z,59.20
2023-04-27T11:45:32.220Z,60.70
2023-04-27T11:48:00.850Z,60.50
2023-04-27T11:50:29.053Z,60.50
2023-04-27T11:53:01.961Z,60.40
2023-04-27T11:55:30.050Z,60.50
2023-04-27T11:57:59.881Z,60.10
2023-04-27T12:00:29.249Z,59.90
2023-04-27T12:02:58.978Z,59.60
2023-04-27T12:05:27.488Z,59.00
2023-04-27T12:07:55.891Z,59.30
2023-04-27T12:10:24.109Z,59.20
2023-04-27T12:12:52.240Z,58.60
2023-04-27T12:15:20.521Z,59.10
2023-04-27T12:17:49.922Z,59.80
2023-04-27T12:20:18.484Z,59.80
2023-04-27T12:22:46.706Z,59.60
2023-04-27T12:25:15.059Z,59.30
2023-04-27T12:27:43.851Z,58.60
2023-04-27T12:30:12.399Z,57.90
2023-04-27T12:32:40.826Z,57.90
2023-04-27T12:35:11.014Z,58.30
2023-04-27T12:37:38.991Z,59.20
2023-04-27T12:40:09.139Z,59.30
2023-04-27T12:42:37.141Z,58.90
2023-04-27T12:45:06.017Z,58.10
2023-04-27T12:47:54.109Z,57.90
2023-04-27T12:50:24.363Z,56.90
2023-04-27T12:52:53.053Z,56.90
2023-04-27T12:55:32.185Z,56.90
2023-04-27T12:58:02.052Z,58.00
2023-04-27T13:00:30.469Z,58.70
2023-04-27T13:02:59.371Z,59.70
2023-04-27T13:05:30.564Z,59.70
2023-04-27T13:08:00.091Z,59.90
2023-04-27T13:10:29.385Z,59.90
2023-04-27T13:12:57.933Z,59.60
2023-04-27T13:15:26.148Z,59.10
2023-04-27T13:17:54.517Z,59.70
2023-04-27T13:20:22.826Z,59.60
2023-04-27T13:22:52.288Z,59.20
2023-04-27T13:25:20.822Z,59.20
2023-04-27T13:27:48.895Z,59.30
2023-04-27T13:30:17.084Z,60.20
2023-04-27T13:32:45.123Z,61.10
2023-04-27T13:35:13.175Z,61.30
2023-04-27T13:37:42.258Z,61.70
2023-04-27T13:40:12.768Z,61.80
2023-04-27T13:42:41.035Z,61.60
2023-04-27T13:45:09.869Z,61.90
2023-04-27T13:47:37.987Z,63.00
2023-04-27T13:50:07.321Z,62.60
2023-04-27T13:52:36.429Z,61.80
2023-04-27T13:55:05.233Z,62.30
2023-04-27T13:57:34.587Z,61.80
2023-04-27T14:00:03.169Z,61.40
2023-04-27T14:02:31.848Z,61.60
2023-04-27T14:05:00.258Z,62.20
2023-04-27T14:07:28.359Z,62.60
2023-04-27T14:09:56.404Z,62.40
2023-04-27T14:12:24.432Z,62.40
2023-04-27T14:14:53.952Z,62.10
2023-04-27T14:17:21.958Z,61.40
2023-04-27T14:19:49.956Z,60.50
2023-04-27T14:22:18.011Z,60.20
2023-04-27T14:24:46.543Z,59.90
2023-04-27T14:27:16.981Z,60.20
2023-04-27T14:29:44.952Z,60.90
2023-04-27T14:32:14.410Z,61.10
2023-04-27T14:34:42.634Z,61.20
2023-04-27T14:37:11.058Z,61.30
2023-04-27T14:39:39.284Z,61.70
2023-04-27T14:42:07.313Z,62.70
2023-04-27T14:44:36.230Z,62.50
2023-04-27T14:47:04.365Z,63.40
2023-04-27T14:49:33.726Z,63.00
2023-04-27T14:52:04.561Z,62.90
2023-04-27T14:54:32.550Z,62.70
2023-04-27T14:57:01.161Z,62.90
2023-04-27T14:59:29.280Z,63.80
2023-04-27T15:01:57.718Z,63.90
2023-04-27T15:04:26.573Z,63.70
2023-04-27T15:06:56.100Z,63.10
2023-04-27T15:09:24.055Z,62.60
2023-04-27T15:11:52.251Z,62.10
2023-04-27T15:14:20.337Z,62.40
2023-04-27T15:16:48.354Z,62.20
2023-04-27T15:19:16.592Z,61.80
2023-04-27T15:21:44.764Z,62.50
2023-04-27T15:24:14.107Z,62.80
2023-04-27T15:26:42.172Z,63.10
2023-04-27T15:29:10.157Z,63.60
2023-04-27T15:31:38.490Z,64.30
2023-04-27T15:34:06.611Z,64.30
2023-04-27T15:36:34.595Z,64.00
2023-04-27T15:39:02.599Z,64.80
2023-04-27T15:41:32.188Z,65.00
2023-04-27T15:44:00.173Z,65.70
2023-04-27T15:46:28.556Z,65.50
2023-04-27T15:48:56.766Z,65.60
2023-04-27T15:51:24.814Z,65.60
2023-04-27T15:53:52.770Z,65.90
2023-04-27T15:56:21.202Z,66.30
2023-04-27T15:58:51.138Z,66.70
2023-04-27T16:01:19.513Z,67.40
2023-04-27T16:03:47.699Z,67.30
2023-04-27T16:06:16.028Z,67.10
2023-04-27T16:08:44.051Z,66.70
2023-04-27T16:11:12.995Z,66.50
2023-04-27T16:13:40.988Z,67.00
2023-04-27T16:16:10.720Z,66.90
2023-04-27T16:18:38.803Z,65.60
2023-04-27T16:21:07.224Z,65.10
2023-04-27T16:23:35.193Z,65.60
2023-04-27T16:26:03.207Z,65.90
2023-04-27T16:28:32.784Z,65.70
2023-04-27T16:31:01.264Z,65.60
2023-04-27T16:33:31.330Z,65.80
2023-04-27T16:35:59.348Z,66.70
2023-04-27T16:38:27.351Z,67.20
2023-04-27T16:40:56.058Z,67.90
2023-04-27T16:43:24.275Z,67.90
2023-04-27T16:45:52.315Z,66.50
2023-04-27T16:48:20.465Z,65.10
2023-04-27T16:50:49.777Z,64.90
2023-04-27T16:53:21.035Z,64.70
2023-04-27T16:55:49.200Z,64.70
2023-04-27T16:58:17.161Z,64.80
2023-04-27T17:00:45.397Z,64.00
2023-04-27T17:03:13.558Z,64.40
2023-04-27T17:05:41.790Z,64.90
2023-04-27T17:08:11.353Z,65.10
2023-04-27T17:10:39.335Z,66.10
2023-04-27T17:13:08.220Z,67.30
2023-04-27T17:15:36.968Z,68.10
2023-04-27T17:18:05.709Z,68.50
2023-04-27T17:20:33.938Z,69.20
2023-04-27T17:23:01.899Z,69.90
2023-04-27T17:25:31.657Z,70.40
2023-04-27T17:28:01.288Z,71.10
2023-04-27T17:30:29.757Z,71.50
2023-04-27T17:32:57.902Z,71.90
2023-04-27T17:35:26.678Z,72.20
2023-04-27T17:37:54.976Z,72.90
2023-04-27T17:40:23.074Z,73.10
2023-04-27T17:42:54.611Z,73.70
2023-04-27T17:45:23.028Z,73.70
2023-04-27T17:47:51.801Z,74.00
2023-04-27T17:50:19.811Z,74.30
2023-04-27T17:52:51.114Z,74.30
2023-04-27T17:55:19.335Z,74.50
2023-04-27T17:57:47.470Z,74.70
2023-04-27T18:00:18.388Z,74.70
2023-04-27T18:02:48.217Z,74.90
2023-04-27T18:05:17.064Z,75.10
2023-04-27T18:07:46.130Z,75.40
2023-04-27T18:10:14.324Z,75.60
2023-04-27T18:12:42.271Z,75.80
2023-04-27T18:15:11.491Z,75.90
2023-04-27T18:17:40.780Z,76.00
2023-04-27T18:20:10.445Z,76.30
2023-04-27T18:22:39.908Z,76.60
2023-04-27T18:25:09.289Z,77.00
2023-04-27T18:27:38.158Z,77.30
2023-04-27T18:30:08.178Z,77.60
2023-04-27T18:32:36.306Z,77.90
2023-04-27T18:35:06.627Z,78.10
2023-04-27T18:37:34.698Z,79.00
2023-04-27T18:40:02.760Z,79.10
2023-04-27T18:42:30.867Z,79.80
2023-04-27T18:45:00.766Z,80.30
2023-04-27T18:47:29.202Z,81.10
2023-04-27T18:49:57.198Z,81.30
2023-04-27T18:52:26.701Z,81.70
2023-04-27T18:54:54.716Z,82.40
2023-04-27T18:57:23.214Z,83.00
2023-04-27T18:59:51.245Z,83.10
2023-04-27T19:02:19.431Z,83.40
2023-04-27T19:04:52.971Z,83.00
2023-04-27T19:07:26.564Z,82.80
2023-04-27T19:09:55.942Z,83.60
2023-04-27T19:12:24.278Z,84.30
2023-04-27T19:14:52.361Z,84.50
2023-04-27T19:17:20.619Z,84.50
2023-04-27T19:19:48.930Z,85.10
2023-04-27T19:22:16.950Z,85.60
2023-04-27T19:24:46.325Z,86.30
2023-04-27T19:27:14.371Z,86.90
2023-04-27T19:29:53.105Z,86.80
2023-04-27T19:32:21.801Z,86.70
2023-04-27T19:34:49.950Z,86.80
2023-04-27T19:37:17.986Z,87.30
2023-04-27T19:39:47.305Z,88.60
2023-04-27T19:42:16.665Z,89.20
2023-04-27T19:44:44.754Z,89.90
2023-04-27T19:47:12.784Z,90.30
2023-04-27T19:49:40.828Z,90.50
2023-04-27T19:52:08.826Z,90.70
2023-04-27T19:54:38.226Z,90.90
2023-04-27T19:57:07.672Z,90.90
2023-04-27T19:59:36.116Z,90.70
2023-04-27T20:02:04.372Z,89.90
2023-04-27T20:04:32.835Z,89.80
2023-04-27T20:07:01.798Z,89.70
2023-04-27T20:09:30.408Z,89.70
2023-04-27T20:11:58.453Z,89.80
2023-04-27T20:14:29.966Z,90.10
2023-04-27T20:16:58.034Z,90.50
2023-04-27T20:19:26.060Z,91.20
2023-04-27T20:21:54.111Z,91.70
2023-04-27T20:24:22.274Z,92.00
2023-04-27T20:26:50.677Z,91.90
2023-04-27T20:29:18.635Z,92.10
2023-04-27T20:31:48.979Z,91.80
2023-04-27T20:34:17.251Z,91.70
2023-04-27T20:36:45.461Z,92.10
2023-04-27T20:39:13.563Z,92.40
2023-04-27T20:41:41.947Z,92.90
2023-04-27T20:44:10.341Z,93.20
2023-04-27T20:46:38.786Z,93.70
2023-04-27T20:49:08.151Z,94.30
2023-04-27T20:51:36.551Z,94.20
2023-04-27T20:54:04.565Z,94.10
2023-04-27T20:56:32.964Z,93.60
2023-04-27T20:59:01.061Z,93.70
2023-04-27T21:01:29.148Z,94.00
2023-04-27T21:03:57.313Z,94.20
2023-04-27T21:06:26.769Z,94.10
2023-04-27T21:08:54.725Z,94.30
2023-04-27T21:11:22.747Z,94.30
2023-04-27T21:13:50.882Z,94.30
2023-04-27T21:16:18.911Z,94.50
2023-04-27T21:18:46.932Z,94.70
2023-04-27T21:21:14.941Z,94.90
2023-04-27T21:23:44.731Z,95.00
2023-04-27T21:26:34.152Z,95.10
2023-04-27T21:29:05.219Z,95.50
2023-04-27T21:31:33.398Z,95.50
2023-04-27T21:34:02.149Z,95.50
2023-04-27T21:36:30.183Z,95.50
2023-04-27T21:38:59.492Z,95.50
2023-04-27T21:41:27.546Z,95.50
2023-04-27T21:43:55.606Z,95.50
2023-04-27T21:46:24.441Z,95.50
2023-04-27T21:48:52.588Z,95.50
2023-04-27T21:51:20.570Z,95.50
2023-04-27T21:53:48.540Z,95.50
2023-04-27T21:56:17.906Z,95.50
2023-04-27T21:58:46.024Z,95.50
2023-04-27T22:01:14.326Z,95.50
2023-04-27T22:03:42.486Z,95.50
2023-04-27T22:06:10.685Z,95.50
2023-04-27T22:08:38.655Z,95.50
2023-04-27T22:11:06.718Z,95.50
2023-04-27T22:13:36.370Z,95.50
2023-04-27T22:16:04.500Z,95.50
2023-04-27T22:18:32.529Z,95.50
2023-04-27T22:21:00.589Z,95.50
2023-04-27T22:23:30.022Z,95.50
2023-04-27T22:25:58.001Z,95.50
2023-04-27T22:28:25.955Z,95.50
2023-04-27T22:30:56.473Z,95.50
2023-04-27T22:33:24.461Z,95.50
2023-04-27T22:35:52.496Z,95.50
2023-04-27T22:38:20.991Z,95.50
2023-04-27T22:40:48.951Z,95.50
2023-04-27T22:43:16.955Z,95.50
2023-04-27T22:45:44.880Z,95.50
2023-04-27T22:48:14.168Z,95.50
2023-04-27T22:50:42.122Z,95.50
2023-04-27T22:53:10.066Z,95.50
2023-04-27T22:55:38.028Z,95.50
2023-04-27T22:58:06.031Z,95.50
2023-04-27T23:00:34.096Z,95.50
2023-04-27T23:03:02.236Z,95.50
2023-04-27T23:05:31.711Z,95.50
2023-04-27T23:07:59.836Z,95.50
2023-04-27T23:10:27.777Z,95.50
2023-04-27T23:12:57.096Z,95.50
2023-04-27T23:15:25.693Z,95.50
2023-04-27T23:17:53.740Z,95.50
2023-04-27T23:20:27.890Z,95.50
2023-04-27T23:22:58.445Z,95.50
2023-04-27T23:25:26.433Z,95.50
2023-04-27T23:27:54.499Z,95.50
2023-04-27T23:30:23.081Z,95.50
2023-04-27T23:32:51.201Z,95.50
2023-04-27T23:35:19.409Z,95.50
2023-04-27T23:37:47.412Z,95.50
2023-04-27T23:40:16.787Z,95.50
2023-04-27T23:42:44.724Z,95.50
2023-04-27T23:45:13.328Z,95.50
2023-04-27T23:47:41.481Z,95.50
2023-04-27T23:50:10.740Z,95.50
2023-04-27T23:52:38.710Z,95.50
2023-04-27T23:55:07.899Z,95.50
2023-04-27T23:57:37.327Z,95.50
