createdAt,value
2023-04-27T00:01:54.912Z,10.43
2023-04-27T00:04:22.374Z,10.40
2023-04-27T00:06:49.466Z,10.34
2023-04-27T00:09:16.609Z,10.35
2023-04-27T00:11:43.534Z,10.30
2023-04-27T00:14:10.665Z,10.25
2023-04-27T00:16:37.436Z,10.25
2023-04-27T00:19:04.502Z,10.19
2023-04-27T00:21:32.045Z,10.19
2023-04-27T00:23:59.018Z,10.23
2023-04-27T00:26:26.836Z,10.22
2023-04-27T00:28:53.920Z,10.24
2023-04-27T00:31:20.883Z,10.15
2023-04-27T00:33:48.012Z,10.12
2023-04-27T00:36:14.685Z,10.02
2023-04-27T00:38:41.744Z,10.00
2023-04-27T00:41:08.480Z,10.06
2023-04-27T00:43:42.857Z,10.05
2023-04-27T00:46:09.939Z,10.02
2023-04-27T00:48:37.517Z,10.01
2023-04-27T00:51:04.388Z,9.99
2023-04-27T00:53:31.462Z,9.96
2023-04-27T00:55:58.700Z,9.97
2023-04-27T00:58:26.081Z,9.96
2023-04-27T01:00:52.891Z,9.89
2023-04-27T01:03:20.241Z,9.82
2023-04-27T01:05:47.068Z,9.83
2023-04-27T01:08:14.154Z,9.81
2023-04-27T01:10:41.371Z,9.83
2023-04-27T01:13:08.412Z,9.79
2023-04-27T01:15:35.184Z,9.68
2023-04-27T01:18:02.667Z,9.61
2023-04-27T01:20:30.427Z,9.63
2023-04-27T01:22:57.654Z,9.65
2023-04-27T01:25:24.773Z,9.58
2023-04-27T01:27:51.895Z,9.60
2023-04-27T01:30:18.729Z,9.65
2023-04-27T01:32:45.887Z,9.64
2023-04-27T01:35:12.634Z,9.54
2023-04-27T01:37:39.795Z,9.51
2023-04-27T01:40:07.388Z,9.50
2023-04-27T01:42:34.461Z,9.49
2023-04-27T01:45:01.294Z,9.40
2023-04-27T01:47:28.351Z,9.41
2023-04-27T01:49:55.088Z,9.39
2023-04-27T01:52:22.171Z,9.37
2023-04-27T01:54:48.960Z,9.38
2023-04-27T01:57:16.279Z,9.36
2023-04-27T01:59:43.021Z,9.35
2023-04-27T02:02:10.089Z,9.34
2023-04-27T02:04:36.939Z,9.33
2023-04-27T02:07:04.130Z,9.23
2023-04-27T02:09:30.840Z,9.31
2023-04-27T02:11:57.829Z,9.25
2023-04-27T02:14:24.596Z,9.23
2023-04-27T02:16:51.656Z,9.28
2023-04-27T02:19:18.540Z,9.25
2023-04-27T02:21:45.557Z,9.20
2023-04-27T02:24:12.258Z,9.19
2023-04-27T02:26:39.340Z,9.18
2023-04-27T02:29:06.304Z,9.20
2023-04-27T02:31:33.831Z,9.12
2023-04-27T02:34:00.713Z,9.09
2023-04-27T02:36:27.946Z,9.07
2023-04-27T02:38:55.422Z,9.06
2023-04-27T02:41:22.406Z,9.13
2023-04-27T02:43:50.487Z,9.08
2023-04-27T02:46:17.506Z,9.11
2023-04-27T02:48:44.297Z,9.09
2023-04-27T02:51:11.451Z,9.00
2023-04-27T02:53:38.149Z,8.95
2023-04-27T02:56:05.295Z,9.00
2023-04-27T02:58:32.199Z,8.99
2023-04-27T03:00:59.258Z,9.01
2023-04-27T03:03:26.237Z,8.91
2023-04-27T03:05:53.423Z,8.93
2023-04-27T03:08:20.123Z,8.94
2023-04-27T03:10:47.198Z,8.90
2023-04-27T03:13:16.680Z,8.85
2023-04-27T03:15:43.650Z,8.88
2023-04-27T03:18:11.368Z,8.89
2023-04-27T03:20:38.430Z,8.88
2023-04-27T03:23:05.204Z,8.87
2023-04-27T03:25:32.257Z,8.78
2023-04-27T03:27:58.998Z,8.77
2023-04-27T03:30:26.017Z,8.72
2023-04-27T03:32:52.763Z,8.77
2023-04-27T03:35:19.849Z,8.75
2023-04-27T03:37:46.907Z,8.75
2023-04-27T03:40:14.524Z,8.70
2023-04-27T03:42:41.322Z,8.71
2023-04-27T03:45:08.933Z,8.64
2023-04-27T03:47:35.674Z,8.64
2023-04-27T03:50:02.792Z,8.67
2023-04-27T03:52:29.504Z,8.68
2023-04-27T03:54:56.547Z,8.66
2023-04-27T03:57:23.334Z,8.64
2023-04-27T03:59:50.666Z,8.62
2023-04-27T04:02:17.448Z,8.61
2023-04-27T04:04:44.754Z,8.57
2023-04-27T04:07:11.922Z,8.56
2023-04-27T04:09:38.946Z,8.61
2023-04-27T04:12:06.410Z,8.61
2023-04-27T04:14:33.463Z,8.60
2023-04-27T04:17:00.222Z,8.60
2023-04-27T04:19:27.278Z,8.59
2023-04-27T04:21:54.714Z,8.60
2023-04-27T04:24:21.786Z,8.58
2023-04-27T04:26:48.640Z,8.61
2023-04-27T04:29:15.952Z,8.59
2023-04-27T04:31:43.025Z,8.58
2023-04-27T04:34:10.144Z,8.56
2023-04-27T04:36:36.984Z,8.58
2023-04-27T04:39:05.347Z,8.55
2023-04-27T04:41:32.485Z,8.59
2023-04-27T04:43:59.626Z,8.59
2023-04-27T04:46:26.425Z,8.81
2023-04-27T04:48:54.726Z,8.69
2023-04-27T04:51:21.693Z,8.66
2023-04-27T04:53:48.824Z,8.93
2023-04-27T04:56:16.887Z,8.84
2023-04-27T04:58:43.980Z,8.71
2023-04-27T05:01:10.963Z,8.67
2023-04-27T05:03:38.284Z,8.70
2023-04-27T05:06:05.535Z,8.71
2023-04-27T05:08:32.624Z,8.75
2023-04-27T05:10:59.415Z,8.79
2023-04-27T05:13:26.925Z,8.83
2023-04-27T05:15:53.777Z,8.87
2023-04-27T05:18:20.825Z,8.89
2023-04-27T05:20:47.543Z,8.96
2023-04-27T05:23:14.584Z,8.96
2023-04-27T05:25:43.912Z,8.98
2023-04-27T05:28:11.043Z,8.98
2023-04-27T05:30:38.079Z,8.98
2023-04-27T05:33:05.464Z,9.03
2023-04-27T05:35:32.574Z,9.10
2023-04-27T05:37:59.624Z,9.13
2023-04-27T05:40:26.619Z,9.18
2023-04-27T05:42:53.788Z,9.17
2023-04-27T05:45:20.778Z,9.23
2023-04-27T05:47:48.080Z,9.28
2023-04-27T05:50:14.862Z,9.34
2023-04-27T05:52:42.059Z,9.39
2023-04-27T05:55:09.072Z,9.49
2023-04-27T05:57:36.196Z,9.46
2023-04-27T06:00:08.584Z,9.62
2023-04-27T06:02:35.816Z,9.68
2023-04-27T06:05:03.780Z,9.83
2023-04-27T06:07:31.396Z,9.91
2023-04-27T06:09:58.244Z,9.91
2023-04-27T06:12:25.274Z,9.91
2023-04-27T06:14:52.183Z,10.08
2023-04-27T06:17:19.209Z,10.14
2023-04-27T06:19:46.099Z,10.20
2023-04-27T06:22:13.210Z,10.31
2023-04-27T06:24:39.935Z,10.35
2023-04-27T06:27:06.922Z,10.44
2023-04-27T06:29:33.761Z,10.49
2023-04-27T06:32:01.807Z,10.57
2023-04-27T06:34:28.837Z,10.63
2023-04-27T06:36:56.082Z,10.71
2023-04-27T06:39:22.900Z,10.72
2023-04-27T06:41:49.937Z,10.78
2023-04-27T06:44:16.614Z,10.87
2023-04-27T06:46:43.679Z,10.94
2023-04-27T06:49:10.783Z,10.93
2023-04-27T06:51:37.883Z,10.99
2023-04-27T06:54:04.883Z,11.05
2023-04-27T06:56:32.043Z,11.08
2023-04-27T06:58:58.835Z,11.21
2023-04-27T07:01:26.193Z,11.19
2023-04-27T07:03:53.371Z,11.24
2023-04-27T07:06:20.715Z,11.25
2023-04-27T07:08:47.480Z,11.26
2023-04-27T07:11:16.287Z,11.32
2023-04-27T07:13:43.366Z,11.41
2023-04-27T07:16:10.473Z,11.51
2023-04-27T07:18:37.295Z,11.61
2023-04-27T07:21:05.686Z,11.65
2023-04-27T07:23:32.465Z,11.76
2023-04-27T07:25:59.478Z,11.81
2023-04-27T07:28:28.307Z,11.91
2023-04-27T07:30:55.956Z,12.03
2023-04-27T07:33:22.694Z,12.08
2023-04-27T07:35:51.152Z,12.18
2023-04-27T07:38:18.540Z,12.28
2023-04-27T07:40:46.686Z,12.35
2023-04-27T07:43:13.493Z,12.40
2023-04-27T07:45:41.489Z,12.53
2023-04-27T07:48:08.612Z,12.61
2023-04-27T07:50:35.905Z,12.71
2023-04-27T07:53:02.707Z,12.78
2023-04-27T07:55:29.789Z,12.90
2023-04-27T07:57:56.869Z,12.95
2023-04-27T08:00:25.435Z,13.09
2023-04-27T08:02:55.447Z,13.16
2023-04-27T08:05:23.180Z,13.25
2023-04-27T08:07:53.402Z,13.34
2023-04-27T08:10:21.827Z,13.45
2023-04-27T08:12:48.750Z,13.54
2023-04-27T08:15:15.890Z,13.58
2023-04-27T08:17:43.681Z,13.63
2023-04-27T08:20:14.530Z,13.73
2023-04-27T08:22:41.427Z,13.83
2023-04-27T08:25:09.175Z,13.89
2023-04-27T08:27:40.183Z,13.93
2023-04-27T08:30:07.899Z,14.00
2023-04-27T08:32:34.689Z,14.07
2023-04-27T08:35:01.815Z,14.12
2023-04-27T08:37:28.567Z,14.14
2023-04-27T08:39:55.600Z,14.16
2023-04-27T08:42:22.350Z,14.21
2023-04-27T08:44:49.402Z,14.26
2023-04-27T08:47:16.097Z,14.35
2023-04-27T08:49:43.112Z,14.36
2023-04-27T08:52:16.452Z,14.41
2023-04-27T08:54:43.689Z,14.41
2023-04-27T08:57:13.673Z,14.41
2023-04-27T08:59:40.958Z,14.45
2023-04-27T09:02:07.973Z,14.47
2023-04-27T09:04:39.393Z,14.48
2023-04-27T09:07:16.613Z,14.52
2023-04-27T09:09:44.146Z,14.59
2023-04-27T09:12:21.577Z,14.58
2023-04-27T09:14:57.935Z,14.54
2023-04-27T09:17:28.306Z,14.60
2023-04-27T09:20:09.133Z,14.67
2023-04-27T09:22:58.538Z,14.67
2023-04-27T09:25:31.391Z,14.73
2023-04-27T09:27:59.029Z,14.73
2023-04-27T09:30:26.914Z,14.78
2023-04-27T09:32:54.313Z,14.78
2023-04-27T09:35:32.157Z,14.81
2023-04-27T09:37:59.377Z,14.84
2023-04-27T09:40:29.606Z,14.86
2023-04-27T09:42:57.411Z,14.87
2023-04-27T09:45:25.105Z,14.87
2023-04-27T09:47:52.101Z,14.84
2023-04-27T09:50:19.302Z,14.91
2023-04-27T09:52:46.492Z,14.93
2023-04-27T09:55:19.877Z,14.92
2023-04-27T09:58:06.371Z,14.94
2023-04-27T10:00:42.839Z,15.01
2023-04-27T10:03:31.173Z,15.00
2023-04-27T10:06:10.629Z,15.03
2023-04-27T10:08:37.379Z,15.06
2023-04-27T10:11:17.564Z,15.15
2023-04-27T10:13:54.811Z,15.10
2023-04-27T10:16:22.602Z,15.14
2023-04-27T10:18:55.689Z,15.23
2023-04-27T10:21:23.688Z,15.25
2023-04-27T10:23:51.345Z,15.25
2023-04-27T10:26:25.584Z,15.30
2023-04-27T10:29:07.184Z,15.30
2023-04-27T10:31:34.485Z,15.35
2023-04-27T10:34:08.586Z,15.44
2023-04-27T10:36:39.404Z,15.47
2023-04-27T10:39:18.968Z,15.48
2023-04-27T10:41:51.078Z,15.49
2023-04-27T10:44:29.305Z,15.50
2023-04-27T10:47:00.648Z,15.58
2023-04-27T10:49:30.700Z,15.65
2023-04-27T10:51:58.921Z,15.70
2023-04-27T10:54:28.377Z,15.84
2023-04-27T10:57:03.983Z,15.87
2023-04-27T10:59:30.683Z,15.89
2023-04-27T11:01:57.789Z,15.85
2023-04-27T11:04:24.774Z,15.85
2023-04-27T11:06:53.719Z,15.95
2023-04-27T11:09:27.511Z,15.99
2023-04-27T11:11:54.518Z,16.08
2023-04-27T11:14:21.568Z,16.08
2023-04-27T11:16:48.796Z,16.12
2023-04-27T11:19:15.994Z,16.18
2023-04-27T11:21:43.438Z,16.25
2023-04-27T11:24:12.098Z,16.33
2023-04-27T11:26:40.431Z,16.36
2023-04-27T11:29:13.735Z,16.49
2023-04-27T11:31:47.396Z,16.59
2023-04-27T11:34:19.397Z,16.57
2023-04-27T11:37:17.788Z,16.76
2023-04-27T11:39:45.912Z,16.88
2023-04-27T11:42:26.303Z,16.94
2023-04-27T11:45:00.178Z,16.90
2023-04-27T11:47:31.030Z,16.85
2023-04-27T11:49:58.868Z,16.86
2023-04-27T11:52:29.679Z,16.93
2023-04-27T11:54:57.443Z,16.99
2023-04-27T11:57:26.236Z,17.06
2023-04-27T11:59:53.802Z,17.21
2023-04-27T12:02:23.966Z,17.25
2023-04-27T12:04:51.864Z,17.27
2023-04-27T12:07:19.099Z,17.27
2023-04-27T12:09:46.251Z,17.23
2023-04-27T12:12:22.418Z,17.30
2023-04-27T12:14:50.292Z,17.31
2023-04-27T12:17:17.287Z,17.35
2023-04-27T12:19:44.395Z,17.41
2023-04-27T12:22:11.203Z,17.49
2023-04-27T12:24:38.374Z,17.49
2023-04-27T12:27:05.209Z,17.54
2023-04-27T12:29:32.498Z,17.64
2023-04-27T12:31:59.751Z,17.67
2023-04-27T12:34:28.307Z,17.71
2023-04-27T12:36:55.152Z,17.77
2023-04-27T12:39:25.126Z,17.76
2023-04-27T12:41:52.134Z,17.83
2023-04-27T12:44:19.780Z,17.85
2023-04-27T12:46:48.412Z,17.87
2023-04-27T12:49:15.851Z,17.91
2023-04-27T12:51:42.766Z,17.95
2023-04-27T12:54:10.200Z,17.98
2023-04-27T12:56:37.193Z,17.93
2023-04-27T12:59:04.784Z,17.97
2023-04-27T13:01:31.789Z,18.05
2023-04-27T13:04:00.160Z,18.08
2023-04-27T13:06:27.489Z,18.09
2023-04-27T13:08:54.619Z,18.12
2023-04-27T13:11:21.421Z,18.14
2023-04-27T13:13:48.961Z,18.20
2023-04-27T13:16:16.606Z,18.24
2023-04-27T13:18:49.464Z,18.26
2023-04-27T13:21:16.660Z,18.25
2023-04-27T13:23:43.743Z,18.31
2023-04-27T13:26:11.519Z,18.34
2023-04-27T13:28:38.715Z,18.40
2023-04-27T13:31:06.094Z,18.42
2023-04-27T13:33:41.582Z,18.41
2023-04-27T13:36:11.915Z,18.43
2023-04-27T13:38:39.354Z,18.40
2023-04-27T13:41:06.720Z,18.50
2023-04-27T13:43:34.158Z,18.49
2023-04-27T13:46:01.845Z,18.53
2023-04-27T13:48:29.169Z,18.57
2023-04-27T13:50:56.171Z,18.60
2023-04-27T13:53:26.952Z,18.62
2023-04-27T13:55:56.639Z,18.64
2023-04-27T13:58:25.846Z,18.68
2023-04-27T14:00:53.705Z,18.70
2023-04-27T14:03:21.640Z,18.68
2023-04-27T14:05:49.079Z,18.71
2023-04-27T14:08:16.206Z,18.76
2023-04-27T14:10:44.220Z,18.73
2023-04-27T14:13:11.971Z,18.69
2023-04-27T14:15:38.806Z,18.73
2023-04-27T14:18:07.670Z,18.72
2023-04-27T14:20:35.561Z,18.69
2023-04-27T14:23:04.099Z,18.80
2023-04-27T14:25:32.923Z,18.84
2023-04-27T14:28:05.313Z,18.91
2023-04-27T14:30:32.906Z,18.87
2023-04-27T14:33:00.204Z,18.89
2023-04-27T14:35:27.683Z,18.89
2023-04-27T14:37:56.816Z,18.93
2023-04-27T14:40:24.943Z,18.94
2023-04-27T14:42:52.068Z,18.96
2023-04-27T14:45:19.079Z,18.91
2023-04-27T14:47:46.524Z,18.89
2023-04-27T14:50:13.546Z,18.88
2023-04-27T14:52:40.710Z,18.89
2023-04-27T14:55:07.812Z,18.90
2023-04-27T14:57:36.748Z,18.89
2023-04-27T15:00:09.839Z,18.91
2023-04-27T15:02:37.816Z,18.91
2023-04-27T15:05:06.007Z,18.89
2023-04-27T15:07:33.363Z,18.89
2023-04-27T15:10:00.212Z,18.89
2023-04-27T15:12:27.353Z,18.89
2023-04-27T15:14:54.254Z,18.89
2023-04-27T15:17:21.505Z,18.85
2023-04-27T15:19:48.297Z,18.86
2023-04-27T15:22:15.383Z,18.84
2023-04-27T15:24:42.145Z,18.80
2023-04-27T15:27:09.864Z,18.85
2023-04-27T15:29:37.041Z,18.85
2023-04-27T15:32:04.307Z,18.83
2023-04-27T15:34:32.562Z,18.82
2023-04-27T15:36:59.679Z,18.82
2023-04-27T15:39:27.382Z,18.80
2023-04-27T15:41:54.534Z,18.79
2023-04-27T15:44:21.354Z,18.90
2023-04-27T15:46:48.546Z,18.84
2023-04-27T15:49:16.328Z,18.83
2023-04-27T15:51:43.604Z,18.76
2023-04-27T15:54:10.691Z,18.73
2023-04-27T15:56:37.787Z,18.71
2023-04-27T15:59:04.666Z,18.69
2023-04-27T16:01:31.844Z,18.69
2023-04-27T16:03:58.824Z,18.65
2023-04-27T16:06:33.405Z,18.64
2023-04-27T16:09:00.933Z,18.61
2023-04-27T16:11:28.041Z,18.59
2023-04-27T16:13:54.858Z,18.62
2023-04-27T16:16:22.077Z,18.69
2023-04-27T16:18:48.874Z,18.68
2023-04-27T16:21:16.002Z,18.68
2023-04-27T16:23:43.459Z,18.70
2023-04-27T16:26:11.127Z,18.73
2023-04-27T16:28:39.403Z,18.76
2023-04-27T16:31:06.534Z,18.72
2023-04-27T16:33:33.404Z,18.64
2023-04-27T16:36:00.828Z,18.61
2023-04-27T16:38:27.691Z,18.55
2023-04-27T16:40:56.162Z,18.52
2023-04-27T16:43:23.115Z,18.44
2023-04-27T16:45:50.346Z,18.42
2023-04-27T16:48:17.675Z,18.41
2023-04-27T16:50:46.586Z,18.39
2023-04-27T16:53:15.050Z,18.36
2023-04-27T16:55:42.305Z,18.32
2023-04-27T16:58:09.251Z,18.31
2023-04-27T17:00:36.499Z,18.30
2023-04-27T17:03:03.559Z,18.23
2023-04-27T17:05:30.788Z,18.21
2023-04-27T17:07:57.578Z,18.15
2023-04-27T17:10:24.926Z,18.14
2023-04-27T17:12:51.841Z,18.14
2023-04-27T17:15:19.010Z,18.08
2023-04-27T17:17:47.322Z,18.03
2023-04-27T17:20:14.465Z,18.01
2023-04-27T17:22:41.340Z,17.96
2023-04-27T17:25:09.837Z,17.94
2023-04-27T17:27:36.685Z,17.88
2023-04-27T17:30:05.298Z,17.86
2023-04-27T17:32:32.581Z,17.82
2023-04-27T17:34:59.769Z,17.74
2023-04-27T17:37:26.664Z,17.75
2023-04-27T17:39:55.168Z,17.70
2023-04-27T17:42:22.188Z,17.67
2023-04-27T17:44:49.257Z,17.64
2023-04-27T17:47:18.787Z,17.57
2023-04-27T17:49:46.537Z,17.54
2023-04-27T17:52:13.440Z,17.53
2023-04-27T17:54:44.056Z,17.50
2023-04-27T17:57:10.987Z,17.45
2023-04-27T17:59:38.180Z,17.39
2023-04-27T18:02:05.177Z,17.38
2023-04-27T18:04:32.634Z,17.34
2023-04-27T18:06:59.613Z,17.30
2023-04-27T18:09:28.777Z,17.26
2023-04-27T18:11:56.939Z,17.22
2023-04-27T18:14:25.417Z,17.21
2023-04-27T18:16:54.979Z,17.16
2023-04-27T18:19:24.455Z,17.10
2023-04-27T18:21:52.649Z,17.09
2023-04-27T18:24:21.585Z,17.02
2023-04-27T18:26:48.466Z,17.00
2023-04-27T18:29:15.903Z,16.97
2023-04-27T18:31:43.403Z,16.99
2023-04-27T18:34:10.775Z,16.91
2023-04-27T18:36:37.621Z,16.91
2023-04-27T18:39:05.337Z,16.85
2023-04-27T18:41:32.252Z,16.84
2023-04-27T18:44:06.750Z,16.78
2023-04-27T18:46:33.884Z,16.75
2023-04-27T18:49:06.108Z,16.68
2023-04-27T18:51:36.635Z,16.62
2023-04-27T18:56:31.574Z,16.44
2023-04-27T18:59:00.835Z,16.35
2023-04-27T19:01:30.206Z,16.32
2023-04-27T19:03:58.024Z,16.35
2023-04-27T19:06:25.040Z,16.25
2023-04-27T19:08:52.249Z,16.18
2023-04-27T19:11:22.429Z,16.12
2023-04-27T19:13:51.103Z,16.06
2023-04-27T19:16:19.430Z,16.03
2023-04-27T19:18:48.386Z,15.97
2023-04-27T19:21:16.529Z,16.03
2023-04-27T19:23:45.533Z,15.93
2023-04-27T19:26:13.918Z,15.92
2023-04-27T19:28:41.604Z,15.87
2023-04-27T19:31:09.997Z,15.78
2023-04-27T19:33:37.293Z,15.71
2023-04-27T19:36:04.452Z,15.66
2023-04-27T19:38:32.204Z,15.55
2023-04-27T19:40:59.243Z,15.66
2023-04-27T19:43:26.390Z,15.51
2023-04-27T19:45:53.301Z,15.53
2023-04-27T19:48:20.493Z,15.48
2023-04-27T19:50:47.890Z,15.39
2023-04-27T19:53:16.098Z,15.21
2023-04-27T19:55:42.998Z,15.23
2023-04-27T19:58:10.189Z,15.21
2023-04-27T20:00:37.118Z,15.13
2023-04-27T20:03:06.394Z,15.09
2023-04-27T20:05:35.199Z,15.03
2023-04-27T20:08:02.557Z,14.87
2023-04-27T20:10:29.980Z,14.94
2023-04-27T20:12:57.586Z,14.93
2023-04-27T20:15:24.901Z,14.82
2023-04-27T20:17:53.025Z,14.81
2023-04-27T20:20:20.752Z,14.75
2023-04-27T20:22:48.528Z,14.76
2023-04-27T20:25:15.694Z,14.73
2023-04-27T20:27:42.850Z,14.68
2023-04-27T20:30:09.995Z,14.60
2023-04-27T20:32:39.514Z,14.52
2023-04-27T20:35:11.367Z,14.46
2023-04-27T20:37:39.872Z,14.44
2023-04-27T20:40:13.434Z,14.36
2023-04-27T20:42:42.583Z,14.31
2023-04-27T20:45:11.517Z,14.18
2023-04-27T20:47:38.798Z,14.27
2023-04-27T20:50:06.432Z,14.14
2023-04-27T20:52:34.765Z,14.12
2023-04-27T20:55:04.195Z,14.16
2023-04-27T20:57:31.538Z,14.04
2023-04-27T20:59:58.394Z,13.94
2023-04-27T21:02:25.506Z,13.86
2023-04-27T21:04:53.163Z,13.90
2023-04-27T21:07:20.333Z,13.89
2023-04-27T21:09:47.206Z,13.84
2023-04-27T21:12:17.783Z,13.78
2023-04-27T21:14:44.782Z,13.74
2023-04-27T21:17:15.161Z,13.66
2023-04-27T21:19:42.247Z,13.67
2023-04-27T21:22:09.444Z,13.62
2023-04-27T21:24:36.345Z,13.52
2023-04-27T21:27:03.892Z,13.54
2023-04-27T21:29:30.694Z,13.53
2023-04-27T21:31:57.730Z,13.42
2023-04-27T21:34:24.565Z,13.35
2023-04-27T21:36:51.716Z,13.35
2023-04-27T21:39:18.482Z,13.33
2023-04-27T21:41:45.666Z,13.26
2023-04-27T21:44:12.532Z,13.20
2023-04-27T21:46:39.601Z,13.13
2023-04-27T21:49:06.491Z,13.10
2023-04-27T21:51:34.814Z,13.03
2023-04-27T21:54:01.838Z,13.09
2023-04-27T21:56:28.923Z,12.98
2023-04-27T21:58:55.707Z,12.88
2023-04-27T22:01:27.301Z,12.90
2023-04-27T22:03:54.342Z,12.88
2023-04-27T22:06:21.868Z,12.81
2023-04-27T22:08:48.642Z,12.88
2023-04-27T22:11:15.810Z,12.82
2023-04-27T22:13:42.626Z,12.74
2023-04-27T22:16:11.049Z,12.71
2023-04-27T22:18:39.005Z,12.71
2023-04-27T22:21:06.060Z,12.69
2023-04-27T22:23:32.826Z,12.65
2023-04-27T22:25:59.933Z,12.58
2023-04-27T22:28:26.740Z,12.57
2023-04-27T22:30:54.735Z,12.48
2023-04-27T22:33:21.427Z,12.52
2023-04-27T22:35:48.496Z,12.40
2023-04-27T22:38:15.187Z,12.37
2023-04-27T22:40:42.209Z,12.37
2023-04-27T22:43:08.894Z,12.32
2023-04-27T22:45:38.080Z,12.32
2023-04-27T22:48:05.666Z,12.25
2023-04-27T22:50:34.031Z,12.18
2023-04-27T22:53:01.070Z,12.16
2023-04-27T22:55:28.410Z,12.12
2023-04-27T22:57:55.139Z,12.11
2023-04-27T23:00:22.351Z,12.06
2023-04-27T23:02:49.195Z,12.02
2023-04-27T23:05:16.718Z,12.04
2023-04-27T23:07:43.620Z,11.94
2023-04-27T23:10:11.028Z,11.97
2023-04-27T23:12:38.777Z,11.88
2023-04-27T23:15:06.230Z,11.83
2023-04-27T23:17:33.620Z,11.76
2023-04-27T23:20:01.535Z,11.77
2023-04-27T23:22:28.354Z,11.76
2023-04-27T23:24:55.431Z,11.72
2023-04-27T23:27:23.585Z,11.67
2023-04-27T23:29:50.752Z,11.64
2023-04-27T23:32:17.573Z,11.51
2023-04-27T23:34:44.603Z,11.50
2023-04-27T23:37:11.350Z,11.54
2023-04-27T23:39:38.414Z,11.46
2023-04-27T23:42:05.247Z,11.48
2023-04-27T23:44:32.581Z,11.41
2023-04-27T23:46:59.393Z,11.42
2023-04-27T23:49:26.427Z,11.35
2023-04-27T23:51:53.151Z,11.28
2023-04-27T23:54:20.230Z,11.17
2023-04-27T23:56:47.308Z,11.25
2023-04-27T23:59:15.111Z,11.25
