createdAt,value
2023-05-09T00:01:13.264Z,2.40
2023-05-09T00:03:42.414Z,3.08
2023-05-09T00:06:11.503Z,5.45
2023-05-09T00:08:39.556Z,7.15
2023-05-09T00:11:07.592Z,4.18
2023-05-09T00:13:35.807Z,4.47
2023-05-09T00:16:05.876Z,4.03
2023-05-09T00:18:36.647Z,5.38
2023-05-09T00:21:05.119Z,3.58
2023-05-09T00:23:33.209Z,3.72
2023-05-09T00:26:01.502Z,5.43
2023-05-09T00:28:29.592Z,1.85
2023-05-09T00:30:58.198Z,5.57
2023-05-09T00:33:27.014Z,3.05
2023-05-09T00:35:56.685Z,3.28
2023-05-09T00:38:25.399Z,4.18
2023-05-09T00:40:53.425Z,2.28
2023-05-09T00:43:22.369Z,5.28
2023-05-09T00:45:51.132Z,5.32
2023-05-09T00:48:20.426Z,3.33
2023-05-09T00:50:52.820Z,2.67
2023-05-09T00:53:22.465Z,2.17
2023-05-09T00:55:50.446Z,3.75
2023-05-09T00:58:19.377Z,2.65
2023-05-09T01:00:47.995Z,1.80
2023-05-09T01:03:16.272Z,4.72
2023-05-09T01:05:53.523Z,3.42
2023-05-09T01:08:35.915Z,1.63
2023-05-09T01:11:11.421Z,2.58
2023-05-09T01:13:45.606Z,3.50
2023-05-09T01:16:20.833Z,2.45
2023-05-09T01:18:57.310Z,2.58
2023-05-09T01:21:29.283Z,2.15
2023-05-09T01:24:21.708Z,1.88
2023-05-09T01:27:07.244Z,2.15
2023-05-09T01:29:44.091Z,2.38
2023-05-09T01:32:17.402Z,4.10
2023-05-09T01:34:46.659Z,4.68
2023-05-09T01:37:16.742Z,4.15
2023-05-09T01:39:49.195Z,2.95
2023-05-09T01:42:19.912Z,3.55
2023-05-09T01:44:50.802Z,2.17
2023-05-09T01:47:20.878Z,1.80
2023-05-09T01:49:49.460Z,4.13
2023-05-09T01:52:20.129Z,5.38
2023-05-09T01:54:49.653Z,2.65
2023-05-09T01:57:21.264Z,2.83
2023-05-09T01:59:51.937Z,3.08
2023-05-09T02:02:20.480Z,3.45
2023-05-09T02:04:50.194Z,2.63
2023-05-09T02:07:19.039Z,2.00
2023-05-09T02:09:47.935Z,3.58
2023-05-09T02:12:15.965Z,3.05
2023-05-09T02:14:43.975Z,3.40
2023-05-09T02:17:17.052Z,2.67
2023-05-09T02:19:45.356Z,3.10
2023-05-09T02:22:14.021Z,5.47
2023-05-09T02:24:43.603Z,4.60
2023-05-09T02:27:13.828Z,7.05
2023-05-09T02:29:46.958Z,5.65
2023-05-09T02:32:20.173Z,4.22
2023-05-09T02:34:50.085Z,3.47
2023-05-09T02:37:19.811Z,5.57
2023-05-09T02:39:48.608Z,2.78
2023-05-09T02:42:25.258Z,5.50
2023-05-09T02:44:53.672Z,3.20
2023-05-09T02:47:23.471Z,3.85
2023-05-09T02:49:51.596Z,2.72
2023-05-09T02:52:19.608Z,2.35
2023-05-09T02:54:48.675Z,3.42
2023-05-09T02:57:16.792Z,4.65
2023-05-09T02:59:44.846Z,3.05
2023-05-09T03:02:13.020Z,3.20
2023-05-09T03:04:42.385Z,2.00
2023-05-09T03:07:10.889Z,2.78
2023-05-09T03:09:41.211Z,5.32
2023-05-09T03:12:09.701Z,2.75
2023-05-09T03:14:37.915Z,3.53
2023-05-09T03:17:05.952Z,7.47
2023-05-09T03:19:36.675Z,2.88
2023-05-09T03:22:06.427Z,3.80
2023-05-09T03:24:38.243Z,5.90
2023-05-09T03:27:06.309Z,4.38
2023-05-09T03:29:34.554Z,4.45
2023-05-09T03:32:02.526Z,4.80
2023-05-09T03:34:30.565Z,6.97
2023-05-09T03:36:59.462Z,3.45
2023-05-09T03:39:30.885Z,5.38
2023-05-09T03:41:58.923Z,3.67
2023-05-09T03:44:27.175Z,6.95
2023-05-09T03:46:55.190Z,3.22
2023-05-09T03:49:23.753Z,5.18
2023-05-09T03:51:54.564Z,6.00
2023-05-09T03:54:22.517Z,4.95
2023-05-09T03:56:53.404Z,4.70
2023-05-09T03:59:21.350Z,2.90
2023-05-09T04:01:49.472Z,3.75
2023-05-09T04:04:18.750Z,3.67
2023-05-09T04:06:46.848Z,4.13
2023-05-09T04:09:17.395Z,2.70
2023-05-09T04:11:47.751Z,4.40
2023-05-09T04:14:19.377Z,6.28
2023-05-09T04:16:47.484Z,2.40
2023-05-09T04:19:15.690Z,3.35
2023-05-09T04:21:43.659Z,5.88
2023-05-09T04:24:11.786Z,3.88
2023-05-09T04:26:43.797Z,3.58
2023-05-09T04:29:15.268Z,3.22
2023-05-09T04:31:50.335Z,4.10
2023-05-09T04:34:19.748Z,5.68
2023-05-09T04:36:47.825Z,4.57
2023-05-09T04:39:16.075Z,3.42
2023-05-09T04:41:53.302Z,3.58
2023-05-09T04:44:21.880Z,6.30
2023-05-09T04:46:51.677Z,3.40
2023-05-09T04:49:19.711Z,3.83
2023-05-09T04:51:47.812Z,3.08
2023-05-09T04:54:16.735Z,4.50
2023-05-09T04:56:44.941Z,4.03
2023-05-09T04:59:13.074Z,3.17
2023-05-09T05:01:41.348Z,6.35
2023-05-09T05:04:11.191Z,2.75
2023-05-09T05:06:39.218Z,4.50
2023-05-09T05:09:07.312Z,6.53
2023-05-09T05:11:35.335Z,5.05
2023-05-09T05:14:04.965Z,3.58
2023-05-09T05:16:33.058Z,4.60
2023-05-09T05:19:01.402Z,4.97
2023-05-09T05:21:32.818Z,3.08
2023-05-09T05:24:01.460Z,4.03
2023-05-09T05:26:29.384Z,3.60
2023-05-09T05:28:57.833Z,3.10
2023-05-09T05:31:26.727Z,2.38
2023-05-09T05:33:54.781Z,2.63
2023-05-09T05:36:23.350Z,4.15
2023-05-09T05:38:52.804Z,5.30
2023-05-09T05:41:20.929Z,2.90
2023-05-09T05:43:49.908Z,4.07
2023-05-09T05:46:18.386Z,5.40
2023-05-09T05:48:46.618Z,4.05
2023-05-09T05:51:14.593Z,3.83
2023-05-09T05:53:43.316Z,3.53
2023-05-09T05:56:12.682Z,7.57
2023-05-09T05:58:40.810Z,3.80
2023-05-09T06:01:09.030Z,3.45
2023-05-09T06:03:37.166Z,8.52
2023-05-09T06:06:07.794Z,4.20
2023-05-09T06:08:35.889Z,5.72
2023-05-09T06:11:05.842Z,3.45
2023-05-09T06:13:35.381Z,2.92
2023-05-09T06:16:18.498Z,3.25
2023-05-09T06:18:50.342Z,4.93
2023-05-09T06:21:18.415Z,2.85
2023-05-09T06:24:02.081Z,10.32
2023-05-09T06:26:34.549Z,7.05
2023-05-09T06:29:03.946Z,11.35
2023-05-09T06:31:32.085Z,8.18
2023-05-09T06:34:00.068Z,6.45
2023-05-09T06:36:28.065Z,17.60
2023-05-09T06:38:56.099Z,7.22
2023-05-09T06:41:24.032Z,7.93
2023-05-09T06:43:51.994Z,21.08
2023-05-09T06:46:21.629Z,7.55
2023-05-09T06:48:49.676Z,7.22
2023-05-09T06:51:17.666Z,14.48
2023-05-09T06:53:45.677Z,10.15
2023-05-09T06:56:14.139Z,8.57
2023-05-09T06:58:42.108Z,8.77
2023-05-09T07:01:10.224Z,6.90
2023-05-09T07:03:39.550Z,11.43
2023-05-09T07:06:07.812Z,7.05
2023-05-09T07:08:35.895Z,6.38
2023-05-09T07:11:03.896Z,5.20
2023-05-09T07:13:31.944Z,6.03
2023-05-09T07:16:00.160Z,6.20
2023-05-09T07:18:28.255Z,8.63
2023-05-09T07:20:57.650Z,4.40
2023-05-09T07:23:27.071Z,6.53
2023-05-09T07:25:58.961Z,5.45
2023-05-09T07:28:27.155Z,4.07
2023-05-09T07:30:56.802Z,7.70
2023-05-09T07:33:24.810Z,5.32
2023-05-09T07:35:53.333Z,3.42
2023-05-09T07:38:22.713Z,2.95
2023-05-09T07:40:50.686Z,4.45
2023-05-09T07:43:18.671Z,2.80
2023-05-09T07:45:47.128Z,3.85
2023-05-09T07:48:15.295Z,6.32
2023-05-09T07:50:43.238Z,3.03
2023-05-09T07:53:11.287Z,4.03
2023-05-09T07:55:40.609Z,4.80
2023-05-09T07:58:08.570Z,2.05
2023-05-09T08:00:36.562Z,7.28
2023-05-09T08:03:04.850Z,4.30
2023-05-09T08:05:33.089Z,4.50
2023-05-09T08:08:03.659Z,2.25
2023-05-09T08:10:33.644Z,2.88
2023-05-09T08:13:06.111Z,3.70
2023-05-09T08:15:34.201Z,2.80
2023-05-09T08:18:02.300Z,2.45
2023-05-09T08:20:31.497Z,4.22
2023-05-09T08:22:59.938Z,5.38
2023-05-09T08:25:28.017Z,3.15
2023-05-09T08:27:56.159Z,3.80
2023-05-09T08:30:25.565Z,3.88
2023-05-09T08:32:53.571Z,4.88
2023-05-09T08:35:21.653Z,5.93
2023-05-09T08:37:49.697Z,7.28
2023-05-09T08:40:18.164Z,8.45
2023-05-09T08:42:46.902Z,4.00
2023-05-09T08:45:16.035Z,3.92
2023-05-09T08:47:46.537Z,4.20
2023-05-09T08:50:17.416Z,4.78
2023-05-09T08:52:46.000Z,4.15
2023-05-09T08:55:15.320Z,3.10
2023-05-09T08:57:43.306Z,5.88
2023-05-09T09:00:14.185Z,4.03
2023-05-09T09:02:43.194Z,2.92
2023-05-09T09:05:24.319Z,2.38
2023-05-09T09:08:01.161Z,2.72
2023-05-09T09:10:33.874Z,4.65
2023-05-09T09:13:04.763Z,3.17
2023-05-09T09:15:37.178Z,2.40
2023-05-09T09:18:09.906Z,4.57
2023-05-09T09:20:47.235Z,2.83
2023-05-09T09:23:19.978Z,4.47
2023-05-09T09:25:48.297Z,4.82
2023-05-09T09:28:16.549Z,4.30
2023-05-09T09:30:45.363Z,3.00
2023-05-09T09:33:20.415Z,2.83
2023-05-09T09:35:51.578Z,4.68
2023-05-09T09:38:20.162Z,3.15
2023-05-09T09:40:54.915Z,5.13
2023-05-09T09:43:28.905Z,2.85
2023-05-09T09:45:58.284Z,5.10
2023-05-09T09:48:26.735Z,5.35
2023-05-09T09:50:57.958Z,2.35
2023-05-09T09:53:30.251Z,2.67
2023-05-09T09:55:58.534Z,4.57
2023-05-09T09:58:26.503Z,2.47
2023-05-09T10:01:07.773Z,2.95
2023-05-09T10:03:40.628Z,5.47
2023-05-09T10:06:13.647Z,2.70
2023-05-09T10:08:42.197Z,2.65
2023-05-09T10:11:10.902Z,3.88
2023-05-09T10:13:39.431Z,5.45
2023-05-09T10:16:10.003Z,5.00
2023-05-09T10:18:40.726Z,2.85
2023-05-09T10:21:13.028Z,4.05
2023-05-09T10:23:46.816Z,3.70
2023-05-09T10:26:19.072Z,2.58
2023-05-09T10:28:49.138Z,3.10
2023-05-09T10:31:17.693Z,2.97
2023-05-09T10:33:49.357Z,2.50
2023-05-09T10:36:20.568Z,2.38
2023-05-09T10:38:51.069Z,2.70
2023-05-09T10:41:19.796Z,3.95
2023-05-09T10:43:47.885Z,3.35
2023-05-09T10:46:16.799Z,2.65
2023-05-09T10:48:46.003Z,4.35
2023-05-09T10:51:14.352Z,2.42
2023-05-09T10:53:44.597Z,1.98
2023-05-09T10:56:26.494Z,6.10
2023-05-09T10:58:55.596Z,3.22
2023-05-09T11:01:32.877Z,2.53
2023-05-09T11:04:02.219Z,4.13
2023-05-09T11:06:57.876Z,6.38
2023-05-09T11:09:28.580Z,2.60
2023-05-09T11:11:59.591Z,2.28
2023-05-09T11:14:39.259Z,2.25
2023-05-09T11:17:08.414Z,6.60
2023-05-09T11:19:55.150Z,2.50
2023-05-09T11:22:26.257Z,5.40
2023-05-09T11:25:01.649Z,6.70
2023-05-09T11:27:39.126Z,4.60
2023-05-09T11:30:08.882Z,5.50
2023-05-09T11:32:44.475Z,4.38
2023-05-09T11:35:14.891Z,6.35
2023-05-09T11:37:48.318Z,3.88
2023-05-09T11:40:18.414Z,3.22
2023-05-09T11:42:49.982Z,5.60
2023-05-09T11:45:19.138Z,8.90
2023-05-09T11:47:47.959Z,5.60
2023-05-09T11:50:17.734Z,4.55
2023-05-09T11:52:46.087Z,4.90
2023-05-09T11:55:15.507Z,9.00
2023-05-09T11:57:45.171Z,11.13
2023-05-09T12:00:17.085Z,5.25
2023-05-09T12:02:46.100Z,3.53
2023-05-09T12:05:16.326Z,6.90
2023-05-09T12:07:44.760Z,3.80
2023-05-09T12:10:15.607Z,6.13
2023-05-09T12:12:45.446Z,5.22
2023-05-09T12:15:15.826Z,6.47
2023-05-09T12:17:45.401Z,3.20
2023-05-09T12:20:14.432Z,4.47
2023-05-09T12:22:44.287Z,3.15
2023-05-09T12:25:12.881Z,5.18
2023-05-09T12:27:42.007Z,5.53
2023-05-09T12:30:12.069Z,2.35
2023-05-09T12:32:42.836Z,6.88
2023-05-09T12:35:11.612Z,5.70
2023-05-09T12:37:39.724Z,6.25
2023-05-09T12:40:12.453Z,4.28
2023-05-09T12:42:44.357Z,5.00
2023-05-09T12:45:12.993Z,4.55
2023-05-09T12:47:42.851Z,4.65
2023-05-09T12:50:13.228Z,5.53
2023-05-09T12:52:58.574Z,5.20
2023-05-09T12:55:30.435Z,4.40
2023-05-09T12:57:59.966Z,4.80
2023-05-09T13:00:28.130Z,3.13
2023-05-09T13:02:57.656Z,3.30
2023-05-09T13:05:25.877Z,2.60
2023-05-09T13:07:58.181Z,4.20
2023-05-09T13:10:28.818Z,7.18
2023-05-09T13:12:57.357Z,3.83
2023-05-09T13:15:26.821Z,6.85
2023-05-09T13:17:55.489Z,5.88
2023-05-09T13:20:25.126Z,3.72
2023-05-09T13:22:53.201Z,12.20
2023-05-09T13:25:21.461Z,7.03
2023-05-09T13:27:49.546Z,4.82
2023-05-09T13:30:18.237Z,5.75
2023-05-09T13:32:47.462Z,8.57
2023-05-09T13:35:16.517Z,52.10
2023-05-09T13:37:46.598Z,146.27
2023-05-09T13:40:15.836Z,314.63
2023-05-09T13:42:43.996Z,480.42
2023-05-09T13:45:12.756Z,473.35
2023-05-09T13:47:41.014Z,436.23
2023-05-09T13:50:09.504Z,403.48
2023-05-09T13:52:37.466Z,292.45
2023-05-09T13:55:07.761Z,254.68
2023-05-09T13:57:35.740Z,233.23
2023-05-09T14:00:05.070Z,194.63
2023-05-09T14:02:40.642Z,137.70
2023-05-09T14:05:08.809Z,128.10
2023-05-09T14:07:37.136Z,88.97
2023-05-09T14:10:11.599Z,82.57
2023-05-09T14:12:41.060Z,70.57
2023-05-09T14:15:10.032Z,60.00
2023-05-09T14:17:38.009Z,46.45
2023-05-09T14:20:06.919Z,48.13
2023-05-09T14:22:34.964Z,38.90
2023-05-09T14:25:03.108Z,34.13
2023-05-09T14:27:33.976Z,32.33
2023-05-09T14:30:02.175Z,28.58
2023-05-09T14:32:30.125Z,26.52
2023-05-09T14:34:58.343Z,28.70
2023-05-09T14:37:26.305Z,23.55
2023-05-09T14:39:54.373Z,25.25
2023-05-09T14:42:22.378Z,18.08
2023-05-09T14:44:51.823Z,17.92
2023-05-09T14:47:19.859Z,17.27
2023-05-09T14:49:47.984Z,15.48
2023-05-09T14:52:17.605Z,17.55
2023-05-09T14:54:45.528Z,18.00
2023-05-09T14:57:13.449Z,19.33
2023-05-09T14:59:41.480Z,14.95
2023-05-09T15:02:11.013Z,16.77
2023-05-09T15:04:41.257Z,15.98
2023-05-09T15:07:09.318Z,13.50
2023-05-09T15:09:38.190Z,16.58
2023-05-09T15:12:06.326Z,12.80
2023-05-09T15:14:34.282Z,14.85
2023-05-09T15:17:04.243Z,11.55
2023-05-09T15:19:35.693Z,12.50
2023-05-09T15:22:04.831Z,9.95
2023-05-09T15:24:33.069Z,12.50
2023-05-09T15:27:01.055Z,15.00
2023-05-09T15:29:29.185Z,15.13
2023-05-09T15:31:59.597Z,13.60
2023-05-09T15:34:27.679Z,11.82
2023-05-09T15:36:57.087Z,12.80
2023-05-09T15:39:25.145Z,13.48
2023-05-09T15:41:53.935Z,8.07
2023-05-09T15:44:21.875Z,12.93
2023-05-09T15:46:49.976Z,10.60
2023-05-09T15:49:18.431Z,8.95
2023-05-09T15:51:46.485Z,9.45
2023-05-09T15:54:15.881Z,9.95
2023-05-09T15:56:43.862Z,9.55
2023-05-09T15:59:11.902Z,8.45
2023-05-09T16:01:39.860Z,13.43
2023-05-09T16:04:08.088Z,7.03
2023-05-09T16:06:36.131Z,8.35
2023-05-09T16:09:05.145Z,9.27
2023-05-09T16:11:34.929Z,7.70
2023-05-09T16:14:05.105Z,8.65
2023-05-09T16:16:33.237Z,8.98
2023-05-09T16:19:02.396Z,9.68
2023-05-09T16:21:32.931Z,8.02
2023-05-09T16:24:03.073Z,5.97
2023-05-09T16:26:31.623Z,9.35
2023-05-09T16:29:02.296Z,9.80
2023-05-09T16:31:32.191Z,6.40
2023-05-09T16:34:04.406Z,5.63
2023-05-09T16:36:33.621Z,5.97
2023-05-09T16:39:01.930Z,9.65
2023-05-09T16:41:29.996Z,7.03
2023-05-09T16:43:58.771Z,6.45
2023-05-09T16:46:28.199Z,5.05
2023-05-09T16:48:56.794Z,5.82
2023-05-09T16:51:24.811Z,5.57
2023-05-09T16:53:52.757Z,5.13
2023-05-09T16:56:21.612Z,4.72
2023-05-09T16:58:49.987Z,6.07
2023-05-09T17:01:18.216Z,7.90
2023-05-09T17:03:48.115Z,5.57
2023-05-09T17:06:16.129Z,5.05
2023-05-09T17:08:44.110Z,6.75
2023-05-09T17:11:12.231Z,5.63
2023-05-09T17:13:40.285Z,4.13
2023-05-09T17:16:08.248Z,5.85
2023-05-09T17:18:38.084Z,5.65
2023-05-09T17:21:07.808Z,6.95
2023-05-09T17:23:35.873Z,3.97
2023-05-09T17:26:03.827Z,5.05
2023-05-09T17:28:31.887Z,4.65
2023-05-09T17:31:00.044Z,3.85
2023-05-09T17:33:27.977Z,5.20
2023-05-09T17:35:55.970Z,5.30
2023-05-09T17:38:25.511Z,5.60
2023-05-09T17:40:53.483Z,4.22
2023-05-09T17:43:22.212Z,5.00
2023-05-09T17:45:51.158Z,5.10
2023-05-09T17:48:19.346Z,5.10
2023-05-09T17:50:47.416Z,4.18
2023-05-09T17:53:15.539Z,4.45
2023-05-09T17:55:45.729Z,5.72
2023-05-09T17:58:14.932Z,9.77
2023-05-09T18:00:43.043Z,5.35
2023-05-09T18:03:11.124Z,2.97
2023-05-09T18:05:39.189Z,4.55
2023-05-09T18:08:07.259Z,3.50
2023-05-09T18:10:35.279Z,3.38
2023-05-09T18:13:04.697Z,4.00
2023-05-09T18:18:06.638Z,3.88
2023-05-09T18:20:34.834Z,4.40
2023-05-09T18:23:03.211Z,4.43
2023-05-09T18:25:31.278Z,4.32
2023-05-09T18:27:59.355Z,5.65
2023-05-09T18:30:28.873Z,4.53
2023-05-09T18:33:00.365Z,8.15
2023-05-09T18:35:28.619Z,7.07
2023-05-09T18:37:56.613Z,7.63
2023-05-09T18:40:24.577Z,6.05
2023-05-09T18:42:52.634Z,7.20
2023-05-09T18:45:20.732Z,4.22
2023-05-09T18:47:50.072Z,4.35
2023-05-09T18:50:18.469Z,5.93
2023-05-09T18:52:46.648Z,4.43
2023-05-09T18:55:14.960Z,7.80
2023-05-09T18:57:43.029Z,5.65
2023-05-09T19:00:12.580Z,5.07
2023-05-09T19:02:40.706Z,4.07
2023-05-09T19:05:10.870Z,8.57
2023-05-09T19:07:39.674Z,6.00
2023-05-09T19:10:09.287Z,5.47
2023-05-09T19:12:37.469Z,5.20
2023-05-09T19:15:06.584Z,7.78
2023-05-09T19:17:34.648Z,5.38
2023-05-09T19:20:03.890Z,4.90
2023-05-09T19:22:33.339Z,8.25
2023-05-09T19:25:04.346Z,5.28
2023-05-09T19:27:32.355Z,7.95
2023-05-09T19:30:00.280Z,5.03
2023-05-09T19:32:28.252Z,4.10
2023-05-09T19:34:56.288Z,6.53
2023-05-09T19:37:24.255Z,4.32
2023-05-09T19:39:53.746Z,4.57
2023-05-09T19:42:21.831Z,5.88
2023-05-09T19:44:52.331Z,6.55
2023-05-09T19:47:23.114Z,4.15
2023-05-09T19:49:51.250Z,5.57
2023-05-09T19:52:19.318Z,5.35
2023-05-09T19:54:47.316Z,4.65
2023-05-09T19:57:21.682Z,4.82
2023-05-09T19:59:49.737Z,6.85
2023-05-09T20:02:17.708Z,6.93
2023-05-09T20:04:49.732Z,7.07
2023-05-09T20:07:18.277Z,6.03
2023-05-09T20:09:46.497Z,4.97
2023-05-09T20:12:14.694Z,6.13
2023-05-09T20:14:44.315Z,7.85
2023-05-09T20:17:12.319Z,4.57
2023-05-09T20:19:40.346Z,5.45
2023-05-09T20:22:11.354Z,4.60
2023-05-09T20:24:39.442Z,4.43
2023-05-09T20:27:09.645Z,4.32
2023-05-09T20:29:37.673Z,3.65
2023-05-09T20:32:07.289Z,4.55
2023-05-09T20:34:35.362Z,9.48
2023-05-09T20:37:04.119Z,6.95
2023-05-09T20:39:32.199Z,3.83
2023-05-09T20:42:02.402Z,4.65
2023-05-09T20:44:30.684Z,4.57
2023-05-09T20:46:58.772Z,4.85
2023-05-09T20:49:28.276Z,4.35
2023-05-09T20:51:56.314Z,7.53
2023-05-09T20:54:25.006Z,5.75
2023-05-09T20:56:53.082Z,4.25
2023-05-09T20:59:21.288Z,7.10
2023-05-09T21:01:49.522Z,4.72
2023-05-09T21:04:18.054Z,4.13
2023-05-09T21:06:47.431Z,4.88
2023-05-09T21:09:15.882Z,4.15
2023-05-09T21:11:43.940Z,4.30
2023-05-09T21:14:11.980Z,5.78
2023-05-09T21:16:40.104Z,5.20
2023-05-09T21:19:08.819Z,5.80
2023-05-09T21:21:37.030Z,6.00
2023-05-09T21:24:09.143Z,7.45
2023-05-09T21:26:37.360Z,4.63
2023-05-09T21:29:05.348Z,5.85
2023-05-09T21:31:33.560Z,3.92
2023-05-09T21:34:01.930Z,8.43
2023-05-09T21:36:29.931Z,5.82
2023-05-09T21:38:57.916Z,3.88
2023-05-09T21:41:27.853Z,4.60
2023-05-09T21:43:56.465Z,3.97
2023-05-09T21:46:24.588Z,3.60
2023-05-09T21:48:52.662Z,6.25
2023-05-09T21:51:20.710Z,7.65
2023-05-09T21:53:48.787Z,4.93
2023-05-09T21:56:16.818Z,5.00
2023-05-09T21:58:46.359Z,4.18
2023-05-09T22:01:14.388Z,6.15
2023-05-09T22:03:42.597Z,5.43
2023-05-09T22:06:11.577Z,5.85
2023-05-09T22:08:39.690Z,5.70
2023-05-09T22:11:07.782Z,3.78
2023-05-09T22:13:36.432Z,4.88
2023-05-09T22:16:07.187Z,7.32
2023-05-09T22:18:35.243Z,3.75
2023-05-09T22:21:03.264Z,6.10
2023-05-09T22:23:31.266Z,4.13
2023-05-09T22:25:59.522Z,6.80
2023-05-09T22:28:29.774Z,7.18
2023-05-09T22:30:57.760Z,11.00
2023-05-09T22:33:27.421Z,3.10
2023-05-09T22:35:55.692Z,5.10
2023-05-09T22:38:23.755Z,3.08
2023-05-09T22:40:51.849Z,4.40
2023-05-09T22:43:20.246Z,4.20
2023-05-09T22:45:48.398Z,6.50
2023-05-09T22:48:16.396Z,3.47
2023-05-09T22:50:45.772Z,3.97
2023-05-09T22:53:13.772Z,4.63
2023-05-09T22:55:41.795Z,4.18
2023-05-09T22:58:09.767Z,4.80
2023-05-09T23:00:38.009Z,4.50
2023-05-09T23:03:06.121Z,5.40
2023-05-09T23:05:34.233Z,6.32
2023-05-09T23:08:03.683Z,5.40
2023-05-09T23:10:31.654Z,6.63
2023-05-09T23:12:59.716Z,5.75
2023-05-09T23:15:27.754Z,3.83
2023-05-09T23:17:55.695Z,5.63
2023-05-09T23:20:23.900Z,6.85
2023-05-09T23:22:51.886Z,7.20
2023-05-09T23:25:21.694Z,4.80
2023-05-09T23:27:49.729Z,6.43
2023-05-09T23:30:18.050Z,4.70
2023-05-09T23:32:46.254Z,4.38
2023-05-09T23:35:14.376Z,6.90
2023-05-09T23:37:42.899Z,3.67
2023-05-09T23:40:11.965Z,3.92
2023-05-09T23:42:41.449Z,6.72
2023-05-09T23:45:10.647Z,5.70
2023-05-09T23:47:38.730Z,5.28
2023-05-09T23:50:08.151Z,4.65
2023-05-09T23:52:36.088Z,4.75
2023-05-09T23:55:04.245Z,6.57
2023-05-09T23:57:32.173Z,6.78
