createdAt,value
2019-01-25T00:01:49.198Z,-4.80
2019-01-25T00:04:19.171Z,-4.80
2019-01-25T00:06:48.849Z,-4.80
2019-01-25T00:09:18.541Z,-4.70
2019-01-25T00:11:48.870Z,-4.70
2019-01-25T00:14:18.533Z,-4.80
2019-01-25T00:16:48.242Z,-4.80
2019-01-25T00:19:17.909Z,-4.80
2019-01-25T00:21:48.037Z,-4.80
2019-01-25T00:24:17.669Z,-4.80
2019-01-25T00:26:47.482Z,-4.80
2019-01-25T00:29:17.597Z,-4.80
2019-01-25T00:31:47.231Z,-4.80
2019-01-25T00:34:16.871Z,-4.80
2019-01-25T00:36:46.545Z,-4.80
2019-01-25T00:39:16.085Z,-4.90
2019-01-25T00:41:45.640Z,-4.90
2019-01-25T00:44:15.185Z,-4.90
2019-01-25T00:46:44.710Z,-4.90
2019-01-25T00:49:14.289Z,-4.90
2019-01-25T00:51:43.826Z,-4.90
2019-01-25T00:54:13.378Z,-4.80
2019-01-25T00:56:42.941Z,-4.80
2019-01-25T00:59:12.508Z,-4.80
2019-01-25T01:01:42.088Z,-4.80
2019-01-25T01:04:11.686Z,-4.80
2019-01-25T01:06:41.567Z,-4.90
2019-01-25T01:09:11.846Z,-4.90
2019-01-25T01:11:41.429Z,-4.90
2019-01-25T01:14:10.985Z,-4.90
2019-01-25T01:16:40.570Z,-4.90
2019-01-25T01:19:10.170Z,-4.80
2019-01-25T01:21:39.790Z,-4.90
2019-01-25T01:24:09.306Z,-4.80
2019-01-25T01:26:38.857Z,-4.80
2019-01-25T01:29:08.416Z,-4.80
2019-01-25T01:31:37.947Z,-4.70
2019-01-25T01:34:07.522Z,-4.80
2019-01-25T01:36:37.125Z,-4.80
2019-01-25T01:39:07.710Z,-4.80
2019-01-25T01:41:37.261Z,-4.80
2019-01-25T01:44:06.798Z,-4.80
2019-01-25T01:46:36.355Z,-4.80
2019-01-25T01:49:06.098Z,-4.80
2019-01-25T01:51:35.648Z,-4.70
2019-01-25T01:54:05.502Z,-4.80
2019-01-25T01:56:35.132Z,-4.80
2019-01-25T01:59:04.645Z,-4.80
2019-01-25T02:01:34.337Z,-4.80
2019-01-25T02:04:04.083Z,-4.80
2019-01-25T02:06:33.634Z,-4.80
2019-01-25T02:09:04.778Z,-4.90
2019-01-25T02:11:34.864Z,-4.90
2019-01-25T02:14:04.825Z,-4.90
2019-01-25T02:16:34.829Z,-4.90
2019-01-25T02:19:04.897Z,-5.00
2019-01-25T02:21:34.902Z,-4.90
2019-01-25T02:24:04.560Z,-4.90
2019-01-25T02:26:34.141Z,-4.90
2019-01-25T02:29:03.663Z,-4.90
2019-01-25T02:31:33.257Z,-5.00
2019-01-25T02:34:02.806Z,-5.00
2019-01-25T02:36:32.317Z,-5.00
2019-01-25T02:39:01.847Z,-5.00
2019-01-25T02:41:31.394Z,-5.00
2019-01-25T02:44:01.014Z,-4.90
2019-01-25T02:46:30.550Z,-4.90
2019-01-25T02:49:00.533Z,-5.00
2019-01-25T02:51:30.477Z,-5.00
2019-01-25T02:54:10.027Z,-5.00
2019-01-25T02:56:39.550Z,-5.00
2019-01-25T02:59:09.116Z,-5.00
2019-01-25T03:01:38.678Z,-5.10
2019-01-25T03:04:08.233Z,-5.00
2019-01-25T03:06:37.744Z,-5.00
2019-01-25T03:09:10.476Z,-5.10
2019-01-25T03:11:40.179Z,-5.10
2019-01-25T03:14:09.723Z,-5.10
2019-01-25T03:16:39.702Z,-5.10
2019-01-25T03:19:09.285Z,-5.10
2019-01-25T03:21:39.177Z,-5.10
2019-01-25T03:24:08.933Z,-5.20
2019-01-25T03:26:38.461Z,-5.20
2019-01-25T03:29:07.979Z,-5.20
2019-01-25T03:31:37.939Z,-5.10
2019-01-25T03:34:07.731Z,-5.10
2019-01-25T03:36:37.372Z,-5.10
2019-01-25T03:39:09.895Z,-5.10
2019-01-25T03:41:39.781Z,-5.10
2019-01-25T03:44:09.580Z,-5.10
2019-01-25T03:46:39.264Z,-5.10
2019-01-25T03:49:08.892Z,-5.10
2019-01-25T03:51:38.444Z,-5.10
2019-01-25T03:54:08.097Z,-5.20
2019-01-25T03:56:37.638Z,-5.10
2019-01-25T03:59:07.646Z,-5.10
2019-01-25T04:01:37.237Z,-5.20
2019-01-25T04:04:06.990Z,-5.10
2019-01-25T04:06:36.546Z,-5.20
2019-01-25T04:09:09.723Z,-5.20
2019-01-25T04:11:39.308Z,-5.10
2019-01-25T04:14:08.847Z,-5.20
2019-01-25T04:16:38.421Z,-5.20
2019-01-25T04:19:08.004Z,-5.20
2019-01-25T04:21:37.621Z,-5.20
2019-01-25T04:24:07.311Z,-5.30
2019-01-25T04:26:36.877Z,-5.30
2019-01-25T04:29:06.448Z,-5.20
2019-01-25T04:31:35.964Z,-5.20
2019-01-25T04:34:05.688Z,-5.20
2019-01-25T04:36:35.585Z,-5.10
2019-01-25T04:39:08.432Z,-5.10
2019-01-25T04:41:37.962Z,-5.20
2019-01-25T04:44:07.641Z,-5.10
2019-01-25T04:46:37.279Z,-5.10
2019-01-25T04:49:06.850Z,-5.10
2019-01-25T04:51:36.347Z,-5.10
2019-01-25T04:54:06.152Z,-5.10
2019-01-25T04:56:38.891Z,-5.10
2019-01-25T04:59:08.419Z,-5.10
2019-01-25T05:01:37.969Z,-5.10
2019-01-25T05:04:07.647Z,-5.20
2019-01-25T05:06:37.212Z,-5.20
2019-01-25T05:09:09.703Z,-5.20
2019-01-25T05:11:39.262Z,-5.20
2019-01-25T05:14:08.751Z,-5.20
2019-01-25T05:16:38.476Z,-5.10
2019-01-25T05:19:09.215Z,-5.20
2019-01-25T05:21:39.151Z,-5.10
2019-01-25T05:24:12.967Z,-5.20
2019-01-25T05:26:42.465Z,-5.10
2019-01-25T05:29:12.035Z,-5.20
2019-01-25T05:31:41.570Z,-5.20
2019-01-25T05:34:11.631Z,-5.20
2019-01-25T05:36:41.146Z,-5.20
2019-01-25T05:39:11.070Z,-5.20
2019-01-25T05:41:40.622Z,-5.20
2019-01-25T05:44:10.303Z,-5.20
2019-01-25T05:46:39.898Z,-5.20
2019-01-25T05:49:10.174Z,-5.10
2019-01-25T05:51:39.696Z,-5.20
2019-01-25T05:54:09.276Z,-5.20
2019-01-25T05:56:43.849Z,-5.20
2019-01-25T05:59:13.333Z,-5.20
2019-01-25T06:01:46.228Z,-5.10
2019-01-25T06:04:16.134Z,-5.10
2019-01-25T06:06:45.815Z,-5.10
2019-01-25T06:09:21.373Z,-5.10
2019-01-25T06:11:50.913Z,-5.10
2019-01-25T06:14:20.501Z,-5.10
2019-01-25T06:16:50.013Z,-5.20
2019-01-25T06:19:19.622Z,-5.20
2019-01-25T06:21:49.145Z,-5.20
2019-01-25T06:24:18.659Z,-5.10
2019-01-25T06:26:48.303Z,-5.20
2019-01-25T06:29:18.265Z,-5.10
2019-01-25T06:31:47.780Z,-5.10
2019-01-25T06:34:17.263Z,-5.10
2019-01-25T06:36:46.787Z,-5.10
2019-01-25T06:39:16.302Z,-5.20
2019-01-25T06:41:45.843Z,-5.10
2019-01-25T06:44:15.355Z,-5.10
2019-01-25T06:46:45.294Z,-5.20
2019-01-25T06:49:14.817Z,-5.20
2019-01-25T06:51:44.697Z,-5.20
2019-01-25T06:54:14.351Z,-5.30
2019-01-25T06:56:43.888Z,-5.20
2019-01-25T06:59:25.560Z,-5.20
2019-01-25T07:02:20.584Z,-5.20
2019-01-25T07:04:50.123Z,-5.10
2019-01-25T07:07:26.925Z,-5.10
2019-01-25T07:09:56.463Z,-5.20
2019-01-25T07:12:25.956Z,-5.10
2019-01-25T07:14:56.009Z,-5.10
2019-01-25T07:17:25.553Z,-5.10
2019-01-25T07:19:55.092Z,-5.10
2019-01-25T07:22:24.668Z,-5.10
2019-01-25T07:24:57.260Z,-5.10
2019-01-25T07:27:25.371Z,-5.10
2019-01-25T07:29:55.061Z,-5.10
2019-01-25T07:32:24.754Z,-5.10
2019-01-25T07:34:54.482Z,-5.10
2019-01-25T07:37:24.028Z,-5.10
2019-01-25T07:39:53.582Z,-5.20
2019-01-25T07:42:23.121Z,-5.20
2019-01-25T07:44:52.619Z,-5.10
2019-01-25T07:47:22.172Z,-5.20
2019-01-25T07:49:51.729Z,-5.20
2019-01-25T07:52:21.221Z,-5.20
2019-01-25T07:54:50.809Z,-5.20
2019-01-25T07:57:20.378Z,-5.20
2019-01-25T07:59:50.283Z,-5.10
2019-01-25T08:02:19.808Z,-5.10
2019-01-25T08:04:49.789Z,-5.00
2019-01-25T08:07:19.307Z,-5.00
2019-01-25T08:09:48.858Z,-5.00
2019-01-25T08:12:18.449Z,-5.00
2019-01-25T08:14:48.048Z,-5.20
2019-01-25T08:17:17.584Z,-5.20
2019-01-25T08:19:47.058Z,-5.10
2019-01-25T08:22:16.680Z,-5.00
2019-01-25T08:24:46.196Z,-5.00
2019-01-25T08:27:15.688Z,-4.90
2019-01-25T08:29:45.252Z,-4.90
2019-01-25T08:32:15.146Z,-4.90
2019-01-25T08:34:44.798Z,-4.90
2019-01-25T08:37:14.320Z,-4.90
2019-01-25T08:39:44.287Z,-4.80
2019-01-25T08:42:15.558Z,-4.90
2019-01-25T08:44:45.487Z,-4.90
2019-01-25T08:47:15.168Z,-4.90
2019-01-25T08:49:44.689Z,-4.90
2019-01-25T08:52:14.220Z,-4.80
2019-01-25T08:54:43.779Z,-4.90
2019-01-25T08:57:13.411Z,-5.00
2019-01-25T08:59:45.622Z,-5.00
2019-01-25T09:02:14.077Z,-5.00
2019-01-25T09:04:43.623Z,-5.00
2019-01-25T09:07:13.161Z,-4.90
2019-01-25T09:09:43.064Z,-4.90
2019-01-25T09:12:12.646Z,-4.90
2019-01-25T09:14:42.220Z,-4.80
2019-01-25T09:17:12.002Z,-4.90
2019-01-25T09:19:41.539Z,-4.90
2019-01-25T09:22:11.056Z,-4.90
2019-01-25T09:24:40.652Z,-4.80
2019-01-25T09:27:10.552Z,-4.80
2019-01-25T09:29:40.089Z,-4.70
2019-01-25T09:32:09.597Z,-4.70
2019-01-25T09:34:39.160Z,-4.60
2019-01-25T09:37:08.677Z,-4.60
2019-01-25T09:39:38.603Z,-4.50
2019-01-25T09:42:08.130Z,-4.40
2019-01-25T09:44:38.107Z,-4.40
2019-01-25T09:47:07.648Z,-4.30
2019-01-25T09:49:37.158Z,-4.20
2019-01-25T09:52:06.836Z,-4.20
2019-01-25T09:54:36.401Z,-4.20
2019-01-25T09:57:06.596Z,-4.10
2019-01-25T09:59:36.149Z,-3.90
2019-01-25T10:02:05.913Z,-4.00
2019-01-25T10:04:35.424Z,-3.90
2019-01-25T10:07:05.076Z,-4.00
2019-01-25T10:09:34.668Z,-4.10
2019-01-25T10:12:04.245Z,-4.10
2019-01-25T10:14:33.766Z,-4.10
2019-01-25T10:17:03.629Z,-3.90
2019-01-25T10:19:33.421Z,-4.00
2019-01-25T10:22:02.950Z,-3.90
2019-01-25T10:24:32.438Z,-3.70
2019-01-25T10:27:01.975Z,-3.60
2019-01-25T10:29:31.498Z,-3.40
2019-01-25T10:32:01.209Z,-3.40
2019-01-25T10:34:30.740Z,-3.40
2019-01-25T10:37:00.342Z,-3.40
2019-01-25T10:39:29.821Z,-3.40
2019-01-25T10:42:00.001Z,-3.50
2019-01-25T10:44:29.512Z,-3.40
2019-01-25T10:46:59.056Z,-3.50
2019-01-25T10:49:28.971Z,-3.40
2019-01-25T10:51:58.506Z,-3.30
2019-01-25T10:54:28.314Z,-3.30
2019-01-25T10:56:57.979Z,-3.30
2019-01-25T10:59:27.527Z,-3.20
2019-01-25T11:01:57.043Z,-3.10
2019-01-25T11:04:28.068Z,-3.10
2019-01-25T11:06:57.576Z,-3.10
2019-01-25T11:09:27.125Z,-3.00
2019-01-25T11:11:57.013Z,-2.80
2019-01-25T11:14:26.960Z,-2.70
2019-01-25T11:16:56.512Z,-2.70
2019-01-25T11:19:26.028Z,-2.60
2019-01-25T11:21:55.592Z,-2.50
2019-01-25T11:24:25.131Z,-2.40
2019-01-25T11:26:54.637Z,-2.50
2019-01-25T11:29:24.140Z,-2.60
2019-01-25T11:31:53.685Z,-2.60
2019-01-25T11:34:23.217Z,-2.60
2019-01-25T11:36:52.740Z,-2.70
2019-01-25T11:39:22.320Z,-2.80
2019-01-25T11:41:51.864Z,-2.70
2019-01-25T11:44:21.744Z,-2.60
2019-01-25T11:46:51.295Z,-2.60
2019-01-25T11:49:20.860Z,-2.50
2019-01-25T11:51:50.424Z,-2.50
2019-01-25T11:54:19.937Z,-2.50
2019-01-25T11:56:49.477Z,-2.40
2019-01-25T11:59:19.718Z,-2.50
2019-01-25T12:01:49.172Z,-2.50
2019-01-25T12:04:18.737Z,-2.50
2019-01-25T12:06:48.614Z,-2.50
2019-01-25T12:09:18.112Z,-2.30
2019-01-25T12:11:47.659Z,-2.30
2019-01-25T12:14:17.189Z,-2.20
2019-01-25T12:16:47.176Z,-2.10
2019-01-25T12:19:16.695Z,-2.00
2019-01-25T12:21:46.303Z,-2.00
2019-01-25T12:24:15.832Z,-2.00
2019-01-25T12:26:45.366Z,-2.00
2019-01-25T12:29:14.952Z,-2.00
2019-01-25T12:31:44.444Z,-2.00
2019-01-25T12:34:14.026Z,-1.90
2019-01-25T12:36:43.659Z,-1.90
2019-01-25T12:39:13.156Z,-1.80
2019-01-25T12:41:42.960Z,-1.80
2019-01-25T12:44:12.487Z,-1.80
2019-01-25T12:46:42.015Z,-1.80
2019-01-25T12:49:11.556Z,-1.70
2019-01-25T12:51:51.559Z,-1.60
2019-01-25T12:54:21.119Z,-1.50
2019-01-25T12:56:50.613Z,-1.50
2019-01-25T12:59:20.490Z,-1.60
2019-01-25T13:01:51.426Z,-1.50
2019-01-25T13:04:21.375Z,-1.50
2019-01-25T13:06:50.895Z,-1.50
2019-01-25T13:09:21.819Z,-1.40
2019-01-25T13:11:51.679Z,-1.50
2019-01-25T13:14:21.414Z,-1.50
2019-01-25T13:16:51.234Z,-1.50
2019-01-25T13:19:21.166Z,-1.40
2019-01-25T13:21:50.680Z,-1.40
2019-01-25T13:24:20.228Z,-1.30
2019-01-25T13:26:49.773Z,-1.30
2019-01-25T13:29:25.898Z,-1.30
2019-01-25T13:31:50.483Z,-1.30
2019-01-25T13:34:20.119Z,-1.30
2019-01-25T13:36:56.799Z,-1.30
2019-01-25T13:39:20.837Z,-1.30
2019-01-25T13:41:50.374Z,-1.30
2019-01-25T13:44:19.895Z,-1.20
2019-01-25T13:46:49.878Z,-1.20
2019-01-25T13:49:20.257Z,-1.10
2019-01-25T13:51:49.797Z,-1.10
2019-01-25T13:54:19.341Z,-1.10
2019-01-25T13:56:49.392Z,-1.10
2019-01-25T13:59:18.900Z,-1.00
2019-01-25T14:01:48.414Z,-0.90
2019-01-25T14:04:17.941Z,-0.90
2019-01-25T14:06:47.535Z,-0.80
2019-01-25T14:09:17.100Z,-0.70
2019-01-25T14:11:46.609Z,-0.70
2019-01-25T14:14:16.474Z,-0.70
2019-01-25T14:16:46.295Z,-0.60
2019-01-25T14:19:15.828Z,-0.60
2019-01-25T14:21:45.363Z,-0.50
2019-01-25T14:24:16.814Z,-0.50
2019-01-25T14:26:46.540Z,-0.50
2019-01-25T14:29:16.108Z,-0.50
2019-01-25T14:31:45.680Z,-0.50
2019-01-25T14:34:15.239Z,-0.50
2019-01-25T14:36:44.785Z,-0.50
2019-01-25T14:39:14.318Z,-0.50
2019-01-25T14:41:43.799Z,-0.40
2019-01-25T14:44:13.729Z,-0.40
2019-01-25T14:46:43.228Z,-0.40
2019-01-25T14:49:13.104Z,-0.40
2019-01-25T14:51:42.631Z,-0.40
2019-01-25T14:54:12.145Z,-0.40
2019-01-25T14:56:41.688Z,-0.40
2019-01-25T14:59:11.305Z,-0.40
2019-01-25T15:01:40.844Z,-0.40
2019-01-25T15:04:10.397Z,-0.40
2019-01-25T15:06:39.893Z,-0.30
2019-01-25T15:09:10.651Z,-0.40
2019-01-25T15:11:40.204Z,-0.30
2019-01-25T15:14:09.874Z,-0.30
2019-01-25T15:16:41.041Z,-0.30
2019-01-25T15:19:10.923Z,-0.30
2019-01-25T15:21:40.459Z,-0.30
2019-01-25T15:24:09.943Z,-0.30
2019-01-25T15:26:39.490Z,-0.30
2019-01-25T15:29:09.271Z,-0.30
2019-01-25T15:31:38.776Z,-0.30
2019-01-25T15:34:08.488Z,-0.30
2019-01-25T15:36:38.089Z,-0.30
2019-01-25T15:39:10.107Z,-0.30
2019-01-25T15:41:39.743Z,-0.30
2019-01-25T15:44:10.194Z,-0.30
2019-01-25T15:46:39.869Z,-0.30
2019-01-25T15:49:09.411Z,-0.30
2019-01-25T15:51:38.959Z,-0.30
2019-01-25T15:54:08.507Z,-0.30
2019-01-25T15:56:38.043Z,-0.30
2019-01-25T15:59:07.565Z,-0.30
2019-01-25T16:01:37.091Z,-0.30
2019-01-25T16:04:06.629Z,-0.30
2019-01-25T16:06:36.144Z,-0.40
2019-01-25T16:09:08.623Z,-0.30
2019-01-25T16:11:38.481Z,-0.30
2019-01-25T16:14:08.043Z,-0.30
2019-01-25T16:16:37.605Z,-0.30
2019-01-25T16:19:07.115Z,-0.30
2019-01-25T16:21:36.636Z,-0.30
2019-01-25T16:24:06.433Z,-0.30
2019-01-25T16:26:36.101Z,-0.30
2019-01-25T16:29:05.792Z,-0.30
2019-01-25T16:31:35.760Z,-0.30
2019-01-25T16:34:05.496Z,-0.30
2019-01-25T16:36:35.027Z,-0.30
2019-01-25T16:39:07.606Z,-0.30
2019-01-25T16:41:37.562Z,-0.20
2019-01-25T16:44:08.374Z,-0.20
2019-01-25T16:46:37.877Z,-0.20
2019-01-25T16:49:07.410Z,-0.20
2019-01-25T16:51:36.972Z,-0.20
2019-01-25T16:54:06.589Z,-0.20
2019-01-25T16:56:36.205Z,-0.20
2019-01-25T16:59:06.457Z,-0.20
2019-01-25T17:01:36.013Z,-0.20
2019-01-25T17:04:05.680Z,-0.20
2019-01-25T17:06:35.200Z,-0.10
2019-01-25T17:09:07.074Z,-0.10
2019-01-25T17:11:36.624Z,-0.10
2019-01-25T17:14:06.259Z,-0.10
2019-01-25T17:16:35.758Z,-0.10
2019-01-25T17:19:05.584Z,0.00
2019-01-25T17:21:35.143Z,0.00
2019-01-25T17:24:04.731Z,0.00
2019-01-25T17:26:34.273Z,0.00
2019-01-25T17:29:04.387Z,0.10
2019-01-25T17:31:34.100Z,0.00
2019-01-25T17:34:04.399Z,0.10
2019-01-25T17:36:33.948Z,0.10
2019-01-25T17:39:04.248Z,0.10
2019-01-25T17:41:33.932Z,0.10
2019-01-25T17:44:03.485Z,0.10
2019-01-25T17:46:33.022Z,0.10
2019-01-25T17:49:02.562Z,0.20
2019-01-25T17:51:32.084Z,0.20
2019-01-25T17:54:01.607Z,0.20
2019-01-25T17:56:31.858Z,0.20
2019-01-25T17:59:01.432Z,0.20
2019-01-25T18:01:31.081Z,0.20
2019-01-25T18:04:00.622Z,0.20
2019-01-25T18:06:30.301Z,0.20
2019-01-25T18:08:59.828Z,0.20
2019-01-25T18:11:29.356Z,0.30
2019-01-25T18:13:58.887Z,0.30
2019-01-25T18:16:28.645Z,0.30
2019-01-25T18:18:58.161Z,0.30
2019-01-25T18:21:28.040Z,0.40
2019-01-25T18:23:57.557Z,0.40
2019-01-25T18:26:27.340Z,0.40
2019-01-25T18:29:09.633Z,0.40
2019-01-25T18:31:39.210Z,0.50
2019-01-25T18:34:08.725Z,0.50
2019-01-25T18:36:38.773Z,0.50
2019-01-25T18:39:09.856Z,0.50
2019-01-25T18:41:39.458Z,0.50
2019-01-25T18:44:09.632Z,0.50
2019-01-25T18:46:39.151Z,0.50
2019-01-25T18:49:08.763Z,0.60
2019-01-25T18:51:38.280Z,0.60
2019-01-25T18:54:07.826Z,0.60
2019-01-25T18:56:37.649Z,0.60
2019-01-25T18:59:07.681Z,0.70
2019-01-25T19:01:37.223Z,0.70
2019-01-25T19:04:07.068Z,0.70
2019-01-25T19:06:36.580Z,0.70
2019-01-25T19:09:08.862Z,0.70
2019-01-25T19:11:38.867Z,0.70
2019-01-25T19:14:08.443Z,0.80
2019-01-25T19:16:37.927Z,0.80
2019-01-25T19:19:07.613Z,0.80
2019-01-25T19:21:37.116Z,0.80
2019-01-25T19:24:07.013Z,0.80
2019-01-25T19:26:36.561Z,0.80
2019-01-25T19:29:06.086Z,0.80
2019-01-25T19:31:35.976Z,0.90
2019-01-25T19:34:05.990Z,0.90
2019-01-25T19:36:35.493Z,0.90
2019-01-25T19:39:09.321Z,0.90
2019-01-25T19:41:38.861Z,0.90
2019-01-25T19:44:08.772Z,0.90
2019-01-25T19:46:39.130Z,0.90
2019-01-25T19:49:09.115Z,1.00
2019-01-25T19:51:38.977Z,1.00
2019-01-25T19:54:08.530Z,1.00
2019-01-25T19:56:38.133Z,1.00
2019-01-25T19:59:08.329Z,1.10
2019-01-25T20:01:37.876Z,1.10
2019-01-25T20:04:07.569Z,1.10
2019-01-25T20:06:37.120Z,1.10
2019-01-25T20:09:10.246Z,1.10
2019-01-25T20:11:40.501Z,1.10
2019-01-25T20:14:10.012Z,1.10
2019-01-25T20:16:39.555Z,1.10
2019-01-25T20:19:09.038Z,1.10
2019-01-25T20:21:38.601Z,1.10
2019-01-25T20:24:08.133Z,1.10
2019-01-25T20:26:37.723Z,1.10
2019-01-25T20:29:07.234Z,1.10
2019-01-25T20:31:36.764Z,1.20
2019-01-25T20:34:06.312Z,1.20
2019-01-25T20:36:35.839Z,1.20
2019-01-25T20:39:08.530Z,1.20
2019-01-25T20:41:38.064Z,1.20
2019-01-25T20:44:07.664Z,1.30
2019-01-25T20:46:37.183Z,1.30
2019-01-25T20:49:06.726Z,1.30
2019-01-25T20:51:36.544Z,1.30
2019-01-25T20:54:06.205Z,1.30
2019-01-25T20:56:36.036Z,1.30
2019-01-25T20:59:05.535Z,1.30
2019-01-25T21:01:35.161Z,1.30
2019-01-25T21:04:05.292Z,1.30
2019-01-25T21:06:34.786Z,1.30
2019-01-25T21:09:05.847Z,1.30
2019-01-25T21:11:35.388Z,1.40
2019-01-25T21:14:05.164Z,1.40
2019-01-25T21:16:34.740Z,1.40
2019-01-25T21:19:04.361Z,1.40
2019-01-25T21:21:33.891Z,1.40
2019-01-25T21:24:03.406Z,1.40
2019-01-25T21:26:32.932Z,1.40
2019-01-25T21:29:02.443Z,1.50
2019-01-25T21:31:32.034Z,1.50
2019-01-25T21:34:01.572Z,1.50
2019-01-25T21:36:31.111Z,1.50
2019-01-25T21:39:00.629Z,1.50
2019-01-25T21:41:30.172Z,1.50
2019-01-25T21:43:59.701Z,1.50
2019-01-25T21:46:29.582Z,1.50
2019-01-25T21:48:59.795Z,1.50
2019-01-25T21:51:29.597Z,1.50
2019-01-25T21:53:59.323Z,1.50
2019-01-25T21:56:29.203Z,1.60
2019-01-25T21:58:59.276Z,1.60
2019-01-25T22:01:28.813Z,1.70
2019-01-25T22:03:58.745Z,1.70
2019-01-25T22:06:28.298Z,1.80
2019-01-25T22:08:58.364Z,1.80
2019-01-25T22:11:27.907Z,1.80
2019-01-25T22:13:57.414Z,1.80
2019-01-25T22:16:27.071Z,1.80
2019-01-25T22:18:56.911Z,1.90
2019-01-25T22:21:26.477Z,1.90
2019-01-25T22:23:56.476Z,1.90
2019-01-25T22:26:26.129Z,1.90
2019-01-25T22:28:55.993Z,1.90
2019-01-25T22:31:25.490Z,1.90
2019-01-25T22:33:54.996Z,1.90
2019-01-25T22:36:24.548Z,2.00
2019-01-25T22:38:54.081Z,1.90
2019-01-25T22:41:24.031Z,1.90
2019-01-25T22:43:53.551Z,1.90
2019-01-25T22:46:23.058Z,2.00
2019-01-25T22:48:52.652Z,1.90
2019-01-25T22:51:22.613Z,1.90
2019-01-25T22:53:52.184Z,1.90
2019-01-25T22:56:21.717Z,1.90
2019-01-25T22:58:51.677Z,1.90
2019-01-25T23:01:28.112Z,1.90
2019-01-25T23:04:59.888Z,2.00
2019-01-25T23:07:31.528Z,2.00
2019-01-25T23:10:14.455Z,2.00
2019-01-25T23:12:44.332Z,2.00
2019-01-25T23:15:18.085Z,2.10
2019-01-25T23:17:47.699Z,2.10
2019-01-25T23:20:17.229Z,2.20
2019-01-25T23:22:46.768Z,2.20
2019-01-25T23:25:16.387Z,2.20
2019-01-25T23:27:45.960Z,2.30
2019-01-25T23:30:19.042Z,2.40
2019-01-25T23:32:48.578Z,2.40
2019-01-25T23:35:18.208Z,2.40
2019-01-25T23:37:48.270Z,2.40
2019-01-25T23:40:17.896Z,2.40
2019-01-25T23:42:47.410Z,2.40
2019-01-25T23:45:16.997Z,2.50
2019-01-25T23:47:46.522Z,2.50
2019-01-25T23:50:16.421Z,2.60
2019-01-25T23:52:45.914Z,2.60
2019-01-25T23:55:15.642Z,2.60
2019-01-25T23:57:45.188Z,2.60
