createdAt,value
2018-12-07T00:02:17.511Z,12.03
2018-12-07T00:04:40.617Z,11.98
2018-12-07T00:07:03.912Z,12.19
2018-12-07T00:09:27.021Z,12.10
2018-12-07T00:11:50.120Z,12.18
2018-12-07T00:14:13.382Z,11.91
2018-12-07T00:16:36.574Z,12.01
2018-12-07T00:18:59.715Z,12.04
2018-12-07T00:21:22.868Z,12.30
2018-12-07T00:23:45.989Z,12.26
2018-12-07T00:26:09.142Z,12.12
2018-12-07T00:28:32.342Z,12.23
2018-12-07T00:30:55.448Z,12.14
2018-12-07T00:33:18.574Z,12.39
2018-12-07T00:35:41.688Z,12.08
2018-12-07T00:38:04.862Z,12.09
2018-12-07T00:40:28.021Z,12.12
2018-12-07T00:42:51.126Z,12.02
2018-12-07T00:45:14.218Z,12.06
2018-12-07T00:47:37.361Z,12.27
2018-12-07T00:50:00.460Z,12.20
2018-12-07T00:52:23.636Z,12.37
2018-12-07T00:54:46.753Z,12.18
2018-12-07T00:57:09.956Z,11.99
2018-12-07T00:59:33.075Z,12.16
2018-12-07T01:01:57.940Z,12.09
2018-12-07T01:04:21.062Z,12.34
2018-12-07T01:06:44.169Z,12.28
2018-12-07T01:09:07.378Z,12.23
2018-12-07T01:11:30.566Z,12.24
2018-12-07T01:13:53.690Z,12.15
2018-12-07T01:16:16.806Z,12.22
2018-12-07T01:18:39.934Z,12.18
2018-12-07T01:21:03.099Z,12.25
2018-12-07T01:23:26.266Z,12.16
2018-12-07T01:25:49.388Z,12.01
2018-12-07T01:28:12.514Z,12.22
2018-12-07T01:30:35.738Z,12.23
2018-12-07T01:32:58.895Z,12.13
2018-12-07T01:35:22.092Z,12.15
2018-12-07T01:37:45.223Z,12.18
2018-12-07T01:40:08.413Z,12.08
2018-12-07T01:42:31.513Z,12.21
2018-12-07T01:44:54.647Z,12.20
2018-12-07T01:47:17.793Z,12.21
2018-12-07T01:49:40.931Z,12.31
2018-12-07T01:52:04.079Z,12.21
2018-12-07T01:54:27.212Z,12.19
2018-12-07T01:56:50.360Z,12.20
2018-12-07T01:59:13.541Z,12.20
2018-12-07T02:01:36.672Z,12.37
2018-12-07T02:03:59.833Z,12.30
2018-12-07T02:06:22.967Z,12.35
2018-12-07T02:08:46.073Z,12.33
2018-12-07T02:11:09.263Z,12.32
2018-12-07T02:13:32.383Z,12.26
2018-12-07T02:15:55.545Z,12.32
2018-12-07T02:18:18.660Z,12.28
2018-12-07T02:20:41.853Z,12.70
2018-12-07T02:23:05.053Z,12.61
2018-12-07T02:25:28.205Z,12.47
2018-12-07T02:27:56.957Z,12.47
2018-12-07T02:30:20.185Z,12.54
2018-12-07T02:32:43.915Z,12.69
2018-12-07T02:35:07.109Z,12.46
2018-12-07T02:37:30.263Z,12.57
2018-12-07T02:39:55.047Z,12.54
2018-12-07T02:42:18.204Z,12.39
2018-12-07T02:44:41.363Z,12.26
2018-12-07T02:47:04.728Z,12.49
2018-12-07T02:49:27.886Z,12.37
2018-12-07T02:51:51.005Z,12.46
2018-12-07T02:54:14.128Z,12.57
2018-12-07T02:56:37.362Z,12.33
2018-12-07T02:59:00.496Z,12.28
2018-12-07T03:01:23.657Z,12.42
2018-12-07T03:03:46.835Z,12.53
2018-12-07T03:06:09.961Z,12.46
2018-12-07T03:08:33.086Z,12.39
2018-12-07T03:10:56.220Z,12.56
2018-12-07T03:13:19.464Z,12.33
2018-12-07T03:15:42.592Z,12.38
2018-12-07T03:18:09.602Z,12.56
2018-12-07T03:20:32.812Z,12.51
2018-12-07T03:22:55.937Z,12.48
2018-12-07T03:25:19.096Z,12.39
2018-12-07T03:27:42.199Z,12.46
2018-12-07T03:30:06.310Z,12.56
2018-12-07T03:32:29.441Z,12.57
2018-12-07T03:34:52.709Z,12.31
2018-12-07T03:37:15.849Z,12.35
2018-12-07T03:39:39.002Z,12.42
2018-12-07T03:42:02.180Z,12.25
2018-12-07T03:44:25.346Z,12.47
2018-12-07T03:46:48.555Z,12.53
2018-12-07T03:49:11.676Z,12.23
2018-12-07T03:51:34.896Z,12.37
2018-12-07T03:53:58.143Z,12.58
2018-12-07T03:56:21.245Z,12.55
2018-12-07T03:58:44.365Z,12.28
2018-12-07T04:01:07.617Z,12.40
2018-12-07T04:03:30.707Z,12.27
2018-12-07T04:05:53.815Z,12.30
2018-12-07T04:08:16.925Z,12.50
2018-12-07T04:10:40.024Z,12.25
2018-12-07T04:13:03.218Z,12.34
2018-12-07T04:15:26.334Z,12.26
2018-12-07T04:17:49.549Z,12.40
2018-12-07T04:20:12.732Z,12.30
2018-12-07T04:22:35.839Z,12.36
2018-12-07T04:24:58.955Z,12.45
2018-12-07T04:27:22.066Z,12.45
2018-12-07T04:29:45.248Z,12.48
2018-12-07T04:32:08.406Z,12.31
2018-12-07T04:34:31.999Z,12.15
2018-12-07T04:36:55.103Z,12.18
2018-12-07T04:39:18.215Z,12.38
2018-12-07T04:41:41.367Z,12.40
2018-12-07T04:44:04.492Z,12.34
2018-12-07T04:46:27.648Z,12.23
2018-12-07T04:48:50.748Z,12.04
2018-12-07T04:51:14.003Z,12.27
2018-12-07T04:53:37.088Z,12.23
2018-12-07T04:56:00.212Z,12.43
2018-12-07T04:58:23.310Z,12.34
2018-12-07T05:00:46.431Z,12.46
2018-12-07T05:03:09.567Z,12.43
2018-12-07T05:05:32.739Z,12.36
2018-12-07T05:07:55.850Z,12.46
2018-12-07T05:10:18.980Z,12.39
2018-12-07T05:12:42.222Z,12.61
2018-12-07T05:15:06.332Z,12.24
2018-12-07T05:17:29.445Z,11.52
2018-12-07T05:19:52.555Z,12.38
2018-12-07T05:22:15.656Z,12.38
2018-12-07T05:24:38.800Z,12.47
2018-12-07T05:27:01.944Z,12.40
2018-12-07T05:29:25.106Z,12.27
2018-12-07T05:31:48.217Z,12.33
2018-12-07T05:34:11.302Z,12.26
2018-12-07T05:36:34.444Z,12.24
2018-12-07T05:38:57.544Z,12.18
2018-12-07T05:41:20.663Z,12.25
2018-12-07T05:43:52.476Z,12.43
2018-12-07T05:46:15.586Z,12.42
2018-12-07T05:48:38.695Z,12.23
2018-12-07T05:51:01.822Z,12.12
2018-12-07T05:53:24.904Z,12.33
2018-12-07T05:55:48.039Z,12.22
2018-12-07T05:58:11.202Z,12.22
2018-12-07T06:00:34.289Z,12.19
2018-12-07T06:02:57.438Z,12.49
2018-12-07T06:05:20.551Z,12.14
2018-12-07T06:07:43.678Z,12.27
2018-12-07T06:10:06.867Z,12.05
2018-12-07T06:12:29.970Z,12.27
2018-12-07T06:14:53.114Z,12.24
2018-12-07T06:17:16.241Z,12.28
2018-12-07T06:19:39.338Z,12.38
2018-12-07T06:22:02.483Z,12.37
2018-12-07T06:24:25.655Z,12.24
2018-12-07T06:26:48.812Z,12.32
2018-12-07T06:29:11.919Z,12.29
2018-12-07T06:31:35.060Z,12.17
2018-12-07T06:33:58.187Z,12.19
2018-12-07T06:36:21.304Z,12.06
2018-12-07T06:38:44.444Z,12.44
2018-12-07T06:41:07.528Z,12.32
2018-12-07T06:43:30.654Z,12.50
2018-12-07T06:45:53.753Z,12.49
2018-12-07T06:48:16.855Z,12.52
2018-12-07T06:50:40.032Z,12.31
2018-12-07T06:53:03.170Z,12.24
2018-12-07T06:55:26.692Z,12.14
2018-12-07T06:57:49.823Z,12.27
2018-12-07T07:00:12.986Z,12.26
2018-12-07T07:02:36.115Z,12.37
2018-12-07T07:04:59.250Z,12.16
2018-12-07T07:07:22.419Z,12.19
2018-12-07T07:09:45.604Z,12.19
2018-12-07T07:12:08.781Z,12.26
2018-12-07T07:14:31.947Z,12.32
2018-12-07T07:16:55.033Z,12.34
2018-12-07T07:19:18.128Z,12.38
2018-12-07T07:21:41.309Z,12.21
2018-12-07T07:24:04.485Z,12.09
2018-12-07T07:26:27.879Z,12.35
2018-12-07T07:28:50.976Z,12.29
2018-12-07T07:31:14.129Z,12.37
2018-12-07T07:33:37.273Z,12.32
2018-12-07T07:36:00.405Z,12.21
2018-12-07T07:38:23.542Z,12.26
2018-12-07T07:40:46.619Z,12.35
2018-12-07T07:43:09.736Z,12.18
2018-12-07T07:45:32.870Z,12.28
2018-12-07T07:47:55.983Z,12.33
2018-12-07T07:50:19.134Z,12.20
2018-12-07T07:52:42.236Z,12.11
2018-12-07T07:55:05.598Z,12.30
2018-12-07T07:57:28.716Z,12.28
2018-12-07T07:59:51.807Z,12.27
2018-12-07T08:02:15.008Z,12.21
2018-12-07T08:04:38.125Z,12.38
2018-12-07T08:07:01.236Z,12.20
2018-12-07T08:09:24.329Z,12.26
2018-12-07T08:11:47.464Z,12.09
2018-12-07T08:14:10.565Z,12.17
2018-12-07T08:16:33.670Z,12.24
2018-12-07T08:18:56.874Z,12.32
2018-12-07T08:21:19.982Z,12.20
2018-12-07T08:23:43.052Z,12.18
2018-12-07T08:26:06.184Z,12.16
2018-12-07T08:28:29.319Z,12.34
2018-12-07T08:30:52.466Z,12.22
2018-12-07T08:33:15.559Z,12.25
2018-12-07T08:35:38.703Z,12.30
2018-12-07T08:38:01.800Z,12.17
2018-12-07T08:40:24.920Z,12.31
2018-12-07T08:42:48.017Z,12.32
2018-12-07T08:45:11.179Z,12.34
2018-12-07T08:47:34.412Z,12.08
2018-12-07T08:49:57.726Z,12.31
2018-12-07T08:52:20.825Z,12.22
2018-12-07T08:54:44.022Z,12.45
2018-12-07T08:57:07.182Z,12.50
2018-12-07T08:59:30.325Z,12.23
2018-12-07T09:01:53.417Z,12.37
2018-12-07T09:04:16.542Z,12.23
2018-12-07T09:06:39.676Z,12.28
2018-12-07T09:09:02.750Z,12.18
2018-12-07T09:11:25.903Z,12.12
2018-12-07T09:13:48.995Z,12.32
2018-12-07T09:16:12.163Z,12.38
2018-12-07T09:18:35.249Z,12.62
2018-12-07T09:20:58.380Z,12.52
2018-12-07T09:23:21.525Z,12.49
2018-12-07T09:25:44.764Z,12.50
2018-12-07T09:28:07.857Z,12.63
2018-12-07T09:30:30.975Z,12.50
2018-12-07T09:32:54.087Z,11.74
2018-12-07T09:35:17.211Z,12.66
2018-12-07T09:37:40.315Z,12.74
2018-12-07T09:40:03.782Z,12.40
2018-12-07T09:42:26.939Z,12.51
2018-12-07T09:44:50.047Z,12.41
2018-12-07T09:47:13.208Z,12.78
2018-12-07T09:49:36.403Z,12.39
2018-12-07T09:51:59.550Z,12.47
2018-12-07T09:54:22.656Z,12.30
2018-12-07T09:56:45.762Z,12.33
2018-12-07T09:59:08.902Z,12.36
2018-12-07T10:01:32.019Z,12.61
2018-12-07T10:03:55.131Z,12.24
2018-12-07T10:06:18.264Z,12.20
2018-12-07T10:08:41.410Z,12.28
2018-12-07T10:11:04.574Z,12.41
2018-12-07T10:13:27.819Z,12.48
2018-12-07T10:15:50.922Z,12.48
2018-12-07T10:18:14.043Z,12.38
2018-12-07T10:20:37.158Z,12.54
2018-12-07T10:23:00.296Z,12.66
2018-12-07T10:25:23.424Z,12.64
2018-12-07T10:27:46.537Z,12.57
2018-12-07T10:30:09.687Z,12.70
2018-12-07T10:32:32.777Z,12.85
2018-12-07T10:34:55.922Z,12.68
2018-12-07T10:37:19.063Z,12.59
2018-12-07T10:39:42.873Z,12.63
2018-12-07T10:42:05.960Z,12.79
2018-12-07T10:44:29.113Z,12.37
2018-12-07T10:46:52.271Z,12.56
2018-12-07T10:49:15.363Z,12.28
2018-12-07T10:51:38.465Z,12.29
2018-12-07T10:54:01.584Z,12.29
2018-12-07T10:56:24.755Z,12.58
2018-12-07T10:58:47.891Z,12.54
2018-12-07T11:01:16.616Z,12.61
2018-12-07T11:03:45.254Z,12.85
2018-12-07T11:06:10.333Z,12.48
2018-12-07T11:08:39.015Z,12.39
2018-12-07T11:11:04.084Z,12.52
2018-12-07T11:13:32.666Z,12.44
2018-12-07T11:16:01.264Z,12.46
2018-12-07T11:18:30.003Z,12.41
2018-12-07T11:20:58.871Z,12.53
2018-12-07T11:23:23.915Z,12.39
2018-12-07T11:25:52.528Z,12.59
2018-12-07T11:28:21.178Z,12.44
2018-12-07T11:33:48.550Z,12.27
2018-12-07T11:36:11.676Z,12.44
2018-12-07T11:38:34.801Z,12.28
2018-12-07T11:40:57.885Z,12.64
2018-12-07T11:43:21.011Z,12.38
2018-12-07T11:45:44.131Z,12.51
2018-12-07T11:48:07.319Z,12.39
2018-12-07T11:50:30.429Z,12.79
2018-12-07T11:52:53.504Z,12.77
2018-12-07T11:55:16.655Z,11.87
2018-12-07T11:57:39.747Z,12.58
2018-12-07T12:00:04.458Z,12.57
2018-12-07T12:02:27.575Z,12.63
2018-12-07T12:04:50.685Z,12.43
2018-12-07T12:07:13.801Z,12.70
2018-12-07T12:09:36.896Z,12.87
2018-12-07T12:12:00.005Z,12.79
2018-12-07T12:14:23.217Z,12.91
2018-12-07T12:16:46.293Z,12.99
2018-12-07T12:19:09.401Z,12.85
2018-12-07T12:21:32.609Z,13.06
2018-12-07T12:23:55.714Z,12.76
2018-12-07T12:26:18.834Z,13.07
2018-12-07T12:28:41.969Z,12.87
2018-12-07T12:31:05.127Z,12.99
2018-12-07T12:33:28.333Z,13.37
2018-12-07T13:23:51.365Z,13.09
2018-12-07T13:26:14.460Z,13.06
2018-12-07T13:28:37.582Z,12.92
2018-12-07T13:31:00.691Z,12.99
2018-12-07T13:33:23.814Z,13.19
2018-12-07T13:35:46.960Z,12.97
2018-12-07T13:38:10.079Z,13.12
2018-12-07T13:40:33.383Z,13.17
2018-12-07T13:42:56.700Z,13.10
2018-12-07T13:45:20.115Z,13.28
2018-12-07T13:47:43.470Z,12.89
2018-12-07T13:50:12.389Z,13.03
2018-12-07T13:52:35.795Z,13.03
2018-12-07T13:54:58.990Z,13.32
2018-12-07T13:57:22.225Z,12.75
2018-12-07T13:59:45.455Z,13.38
2018-12-07T14:02:08.705Z,13.22
2018-12-07T14:04:32.169Z,13.42
2018-12-07T14:06:55.516Z,13.31
2018-12-07T14:09:18.771Z,13.33
2018-12-07T14:11:42.029Z,13.19
2018-12-07T14:14:05.314Z,13.58
2018-12-07T14:16:28.654Z,13.42
2018-12-07T14:18:51.959Z,13.11
2018-12-07T14:21:15.161Z,13.15
2018-12-07T14:23:38.429Z,13.03
2018-12-07T14:26:01.703Z,13.42
2018-12-07T14:28:24.931Z,13.16
2018-12-07T14:30:48.240Z,12.99
2018-12-07T14:33:11.460Z,13.06
2018-12-07T14:35:34.628Z,13.19
2018-12-07T14:37:57.816Z,13.53
2018-12-07T14:40:20.912Z,13.27
2018-12-07T14:42:44.164Z,13.14
2018-12-07T14:45:07.788Z,13.13
2018-12-07T14:47:30.986Z,13.11
2018-12-07T14:49:54.257Z,13.09
2018-12-07T14:52:17.414Z,13.57
2018-12-07T14:54:40.681Z,13.22
2018-12-07T14:57:04.032Z,13.56
2018-12-07T14:59:27.367Z,12.95
2018-12-07T15:01:50.752Z,13.30
2018-12-07T15:04:13.954Z,12.86
2018-12-07T15:06:37.296Z,12.75
2018-12-07T15:09:00.760Z,12.99
2018-12-07T15:11:24.075Z,13.02
2018-12-07T15:13:47.343Z,12.79
2018-12-07T15:16:10.552Z,12.90
2018-12-07T15:18:33.811Z,13.28
2018-12-07T15:20:57.104Z,13.29
2018-12-07T15:23:20.356Z,13.42
2018-12-07T15:25:43.574Z,13.02
2018-12-07T15:28:06.755Z,13.05
2018-12-07T15:30:29.905Z,13.09
2018-12-07T15:32:53.219Z,13.03
2018-12-07T15:35:16.382Z,12.98
2018-12-07T15:37:39.695Z,12.99
2018-12-07T15:40:03.045Z,13.02
2018-12-07T15:42:26.232Z,13.20
2018-12-07T15:44:49.443Z,13.34
2018-12-07T15:47:12.665Z,13.29
2018-12-07T15:49:41.462Z,13.05
2018-12-07T15:52:04.765Z,13.08
2018-12-07T15:54:28.208Z,12.90
2018-12-07T15:56:51.531Z,13.11
2018-12-07T15:59:14.947Z,13.09
2018-12-07T16:01:38.250Z,13.11
2018-12-07T16:04:01.559Z,12.85
2018-12-07T16:06:24.722Z,12.64
2018-12-07T16:08:48.007Z,12.86
2018-12-07T16:11:11.376Z,13.11
2018-12-07T16:13:34.601Z,12.84
2018-12-07T16:15:57.861Z,13.34
2018-12-07T16:18:21.235Z,13.41
2018-12-07T16:20:44.481Z,13.09
2018-12-07T16:23:07.734Z,13.35
2018-12-07T16:25:31.136Z,13.04
2018-12-07T16:27:54.269Z,13.21
2018-12-07T16:30:17.702Z,13.04
2018-12-07T16:32:41.157Z,13.12
2018-12-07T16:35:05.267Z,12.96
2018-12-07T16:37:28.597Z,13.08
2018-12-07T16:39:51.778Z,13.08
2018-12-07T16:42:15.023Z,13.05
2018-12-07T16:44:38.214Z,12.75
2018-12-07T16:47:01.421Z,12.88
2018-12-07T16:49:24.781Z,12.64
2018-12-07T16:51:47.969Z,12.73
2018-12-07T16:54:11.054Z,12.70
2018-12-07T16:56:34.159Z,12.96
2018-12-07T16:58:57.389Z,13.10
2018-12-07T17:01:20.531Z,12.79
2018-12-07T17:03:43.700Z,12.57
2018-12-07T17:06:06.842Z,12.81
2018-12-07T17:08:30.041Z,12.94
2018-12-07T17:10:53.251Z,13.11
2018-12-07T17:13:16.435Z,12.74
2018-12-07T17:15:40.388Z,12.74
2018-12-07T17:18:03.649Z,12.76
2018-12-07T17:20:27.102Z,12.78
2018-12-07T17:22:50.366Z,12.75
2018-12-07T17:25:13.647Z,12.72
2018-12-07T17:27:37.096Z,12.54
2018-12-07T17:30:00.347Z,12.65
2018-12-07T17:32:23.914Z,12.56
2018-12-07T17:34:47.461Z,12.77
2018-12-07T17:37:10.726Z,12.55
2018-12-07T17:39:34.302Z,12.48
2018-12-07T17:41:57.646Z,12.41
2018-12-07T17:44:20.820Z,12.53
2018-12-07T17:46:43.976Z,12.55
2018-12-07T17:49:07.148Z,12.52
2018-12-07T17:51:30.717Z,13.04
2018-12-07T17:53:53.851Z,12.63
2018-12-07T17:56:17.083Z,12.86
2018-12-07T17:58:40.352Z,12.67
2018-12-07T18:01:03.595Z,12.44
2018-12-07T18:03:26.821Z,12.58
2018-12-07T18:05:50.018Z,12.20
2018-12-07T18:08:13.381Z,12.12
2018-12-07T18:10:36.628Z,12.11
2018-12-07T18:12:59.917Z,12.48
2018-12-07T18:15:23.338Z,12.15
2018-12-07T18:17:46.709Z,12.39
2018-12-07T18:20:10.247Z,12.57
2018-12-07T18:22:33.730Z,12.28
2018-12-07T18:24:57.035Z,12.38
2018-12-07T18:27:20.563Z,12.63
2018-12-07T18:29:44.218Z,12.45
2018-12-07T18:32:07.484Z,12.48
2018-12-07T18:34:30.770Z,12.42
2018-12-07T18:36:54.175Z,12.72
2018-12-07T18:39:17.748Z,12.67
2018-12-07T18:41:41.135Z,12.85
2018-12-07T18:44:04.574Z,12.91
2018-12-07T18:46:27.918Z,12.79
2018-12-07T18:48:51.353Z,12.57
2018-12-07T18:51:14.666Z,12.70
2018-12-07T18:53:37.809Z,12.65
2018-12-07T18:56:01.005Z,12.39
2018-12-07T18:58:24.337Z,12.44
2018-12-07T19:00:47.509Z,12.40
2018-12-07T19:03:10.898Z,12.42
2018-12-07T19:05:34.175Z,12.55
2018-12-07T19:07:57.417Z,12.38
2018-12-07T19:10:20.871Z,12.26
2018-12-07T19:12:44.087Z,12.17
2018-12-07T19:15:07.850Z,12.09
2018-12-07T19:17:31.326Z,12.24
2018-12-07T19:19:54.504Z,12.18
2018-12-07T19:22:17.705Z,12.45
2018-12-07T19:24:40.941Z,12.30
2018-12-07T19:27:04.776Z,12.18
2018-12-07T19:29:27.879Z,12.00
2018-12-07T19:31:50.999Z,12.10
2018-12-07T19:34:14.306Z,12.11
2018-12-07T19:36:37.861Z,12.11
2018-12-07T19:39:01.660Z,12.15
2018-12-07T19:41:25.070Z,11.89
2018-12-07T19:43:48.398Z,12.25
2018-12-07T19:46:11.945Z,12.54
2018-12-07T19:48:35.341Z,12.34
2018-12-07T19:51:00.625Z,12.44
2018-12-07T19:53:23.769Z,12.32
2018-12-07T19:55:46.946Z,12.02
2018-12-07T19:58:10.513Z,12.07
2018-12-07T20:00:33.699Z,11.94
2018-12-07T20:02:57.012Z,12.50
2018-12-07T20:05:20.472Z,12.06
2018-12-07T20:07:43.613Z,12.28
2018-12-07T20:10:07.407Z,12.15
2018-12-07T20:12:30.553Z,12.18
2018-12-07T20:14:54.039Z,12.04
2018-12-07T20:17:17.320Z,12.25
2018-12-07T20:19:40.464Z,12.02
2018-12-07T20:22:03.843Z,11.78
2018-12-07T20:24:27.299Z,11.81
2018-12-07T20:26:50.523Z,11.63
2018-12-07T20:29:13.990Z,11.88
2018-12-07T20:31:37.135Z,11.83
2018-12-07T20:34:00.528Z,12.22
2018-12-07T20:36:24.346Z,11.91
2018-12-07T20:38:47.725Z,12.11
2018-12-07T20:41:11.079Z,11.78
2018-12-07T20:43:34.277Z,11.96
2018-12-07T20:45:57.463Z,11.65
2018-12-07T20:48:20.947Z,11.53
2018-12-07T20:50:44.311Z,11.52
2018-12-07T20:53:07.764Z,11.58
2018-12-07T20:55:31.164Z,11.75
2018-12-07T20:57:54.498Z,11.80
2018-12-07T21:00:17.810Z,11.63
2018-12-07T21:02:41.472Z,11.37
2018-12-07T21:05:08.889Z,11.24
2018-12-07T21:07:44.541Z,11.29
2018-12-07T21:13:31.273Z,10.87
2018-12-07T21:15:54.544Z,10.22
2018-12-07T21:18:17.852Z,10.02
2018-12-07T21:20:41.278Z,9.97
2018-12-07T21:23:04.641Z,9.85
2018-12-07T21:25:27.871Z,9.77
2018-12-07T21:27:51.583Z,9.55
2018-12-07T21:33:17.990Z,9.37
2018-12-07T21:35:57.702Z,9.22
2018-12-07T21:38:21.135Z,9.06
2018-12-07T21:40:44.441Z,9.11
2018-12-07T21:43:07.585Z,9.22
2018-12-07T21:45:30.736Z,9.06
2018-12-07T21:48:21.501Z,9.06
2018-12-07T21:50:45.874Z,8.90
2018-12-07T21:53:09.002Z,8.93
2018-12-07T21:55:32.141Z,8.86
2018-12-07T21:57:55.336Z,8.89
2018-12-07T22:00:18.467Z,8.77
2018-12-07T22:02:41.570Z,8.69
2018-12-07T22:05:05.288Z,8.59
2018-12-07T22:07:28.757Z,8.58
2018-12-07T22:09:51.985Z,8.38
2018-12-07T22:12:15.279Z,8.47
2018-12-07T22:14:38.544Z,8.21
2018-12-07T22:17:01.952Z,8.39
2018-12-07T22:19:25.217Z,8.00
2018-12-07T22:21:48.390Z,7.86
2018-12-07T22:24:11.537Z,8.05
2018-12-07T22:26:34.651Z,7.96
2018-12-07T22:28:58.456Z,7.86
2018-12-07T22:31:21.711Z,7.46
2018-12-07T22:33:44.820Z,8.08
2018-12-07T22:36:09.642Z,8.02
2018-12-07T22:38:32.975Z,7.85
2018-12-07T22:40:56.263Z,7.88
2018-12-07T22:43:19.490Z,7.93
2018-12-07T22:45:42.711Z,7.85
2018-12-07T22:48:06.100Z,7.84
2018-12-07T22:50:29.259Z,7.94
2018-12-07T22:52:52.392Z,7.98
2018-12-07T22:55:15.577Z,8.00
2018-12-07T22:57:38.723Z,7.97
2018-12-07T23:00:01.840Z,8.07
2018-12-07T23:02:24.970Z,7.92
2018-12-07T23:04:48.074Z,7.76
2018-12-07T23:07:11.187Z,7.96
2018-12-07T23:09:34.718Z,7.94
2018-12-07T23:11:57.869Z,7.99
2018-12-07T23:14:20.972Z,8.05
2018-12-07T23:16:44.121Z,7.89
2018-12-07T23:19:07.291Z,7.95
2018-12-07T23:21:30.403Z,8.01
2018-12-07T23:23:53.618Z,8.11
2018-12-07T23:26:16.712Z,8.08
2018-12-07T23:28:39.840Z,7.91
2018-12-07T23:31:02.968Z,7.84
2018-12-07T23:33:26.103Z,7.95
2018-12-07T23:35:49.338Z,7.93
2018-12-07T23:38:12.424Z,7.92
2018-12-07T23:40:35.509Z,7.89
2018-12-07T23:43:00.608Z,7.84
2018-12-07T23:45:23.684Z,7.84
2018-12-07T23:47:46.819Z,7.71
2018-12-07T23:50:10.013Z,7.65
2018-12-07T23:52:33.157Z,7.72
2018-12-07T23:54:56.265Z,7.76
2018-12-07T23:57:19.389Z,7.94
2018-12-07T23:59:42.695Z,7.79
