createdAt,value
2017-12-04T00:00:29.925Z,44.03
2017-12-04T00:02:57.465Z,62.30
2017-12-04T00:05:25.015Z,55.80
2017-12-04T00:07:52.702Z,46.80
2017-12-04T00:10:20.241Z,39.87
2017-12-04T00:12:47.765Z,39.67
2017-12-04T00:15:15.349Z,46.70
2017-12-04T00:17:42.878Z,36.07
2017-12-04T00:20:10.407Z,21.67
2017-12-04T00:22:38.169Z,35.10
2017-12-04T00:25:05.706Z,31.77
2017-12-04T00:27:33.242Z,33.60
2017-12-04T00:30:00.899Z,28.23
2017-12-04T00:32:28.451Z,41.97
2017-12-04T00:34:55.977Z,46.00
2017-12-04T00:37:23.540Z,39.40
2017-12-04T00:39:51.063Z,45.50
2017-12-04T00:42:18.576Z,39.13
2017-12-04T00:44:46.318Z,40.43
2017-12-04T00:47:13.864Z,42.03
2017-12-04T00:49:41.413Z,53.27
2017-12-04T00:52:08.957Z,56.30
2017-12-04T00:54:36.467Z,42.40
2017-12-04T00:57:04.034Z,38.67
2017-12-04T00:59:31.557Z,60.33
2017-12-04T01:01:59.242Z,34.47
2017-12-04T01:04:26.775Z,29.07
2017-12-04T01:06:54.291Z,52.87
2017-12-04T01:09:21.893Z,28.23
2017-12-04T01:11:49.416Z,35.07
2017-12-04T01:14:16.924Z,43.17
2017-12-04T01:16:44.629Z,34.23
2017-12-04T01:19:12.149Z,36.23
2017-12-04T01:21:39.676Z,45.30
2017-12-04T01:24:07.220Z,34.93
2017-12-04T01:26:34.955Z,29.73
2017-12-04T01:29:02.523Z,44.70
2017-12-04T01:31:30.049Z,34.27
2017-12-04T01:33:57.783Z,36.30
2017-12-04T01:36:25.296Z,57.40
2017-12-04T01:38:52.807Z,30.20
2017-12-04T01:41:20.497Z,33.33
2017-12-04T01:43:48.028Z,49.97
2017-12-04T01:46:15.544Z,35.27
2017-12-04T01:48:43.149Z,36.53
2017-12-04T01:51:10.679Z,45.43
2017-12-04T01:53:38.213Z,33.73
2017-12-04T01:56:05.850Z,34.40
2017-12-04T01:58:33.352Z,48.17
2017-12-04T02:01:00.864Z,42.90
2017-12-04T02:03:28.574Z,31.23
2017-12-04T02:05:56.110Z,24.70
2017-12-04T02:08:23.645Z,43.23
2017-12-04T02:10:51.204Z,42.27
2017-12-04T02:13:18.730Z,70.57
2017-12-04T02:15:46.465Z,44.53
2017-12-04T02:18:13.961Z,35.10
2017-12-04T02:20:41.489Z,35.10
2017-12-04T02:23:09.035Z,34.07
2017-12-04T02:25:36.571Z,29.27
2017-12-04T02:28:04.172Z,48.90
2017-12-04T02:30:31.699Z,39.20
2017-12-04T02:32:59.244Z,49.00
2017-12-04T02:35:26.921Z,66.80
2017-12-04T02:37:54.464Z,29.50
2017-12-04T02:40:22.034Z,45.20
2017-12-04T02:42:49.623Z,35.67
2017-12-04T02:45:17.241Z,39.37
2017-12-04T02:47:44.787Z,44.13
2017-12-04T02:50:12.436Z,54.33
2017-12-04T02:52:39.958Z,43.70
2017-12-04T02:55:07.519Z,54.77
2017-12-04T02:57:35.219Z,65.67
2017-12-04T03:00:02.745Z,34.73
2017-12-04T03:02:30.281Z,40.70
2017-12-04T03:04:57.840Z,65.37
2017-12-04T03:07:25.355Z,42.23
2017-12-04T03:09:52.886Z,46.13
2017-12-04T03:12:20.471Z,45.20
2017-12-04T03:14:48.000Z,52.70
2017-12-04T03:17:15.541Z,44.10
2017-12-04T03:19:43.316Z,40.17
2017-12-04T03:22:10.856Z,51.10
2017-12-04T03:24:38.392Z,50.33
2017-12-04T03:27:05.978Z,46.97
2017-12-04T03:29:33.514Z,42.87
2017-12-04T03:32:01.080Z,65.47
2017-12-04T03:34:28.665Z,49.90
2017-12-04T03:36:56.242Z,56.57
2017-12-04T03:39:23.757Z,45.60
2017-12-04T03:41:51.490Z,40.63
2017-12-04T03:44:19.004Z,38.07
2017-12-04T03:46:46.515Z,34.87
2017-12-04T03:49:14.044Z,29.03
2017-12-04T03:51:41.570Z,35.80
2017-12-04T03:54:09.135Z,75.90
2017-12-04T03:56:36.653Z,60.50
2017-12-04T03:59:04.208Z,32.03
2017-12-04T04:01:31.786Z,32.67
2017-12-04T04:03:59.322Z,30.23
2017-12-04T04:06:26.850Z,47.43
2017-12-04T04:08:54.408Z,45.40
2017-12-04T04:11:21.915Z,42.87
2017-12-04T04:13:49.493Z,44.30
2017-12-04T04:16:17.004Z,28.77
2017-12-04T04:18:44.529Z,53.27
2017-12-04T04:21:12.096Z,27.50
2017-12-04T04:23:39.613Z,39.03
2017-12-04T04:26:07.129Z,31.57
2017-12-04T04:28:34.798Z,62.47
2017-12-04T04:31:02.321Z,44.03
2017-12-04T04:33:29.843Z,26.40
2017-12-04T04:35:57.425Z,35.87
2017-12-04T04:38:25.069Z,35.50
2017-12-04T04:40:52.593Z,38.47
2017-12-04T04:43:21.322Z,34.97
2017-12-04T04:45:48.878Z,45.37
2017-12-04T04:48:16.399Z,36.40
2017-12-04T04:50:43.993Z,36.30
2017-12-04T04:53:11.560Z,26.90
2017-12-04T04:55:39.117Z,40.30
2017-12-04T04:58:06.870Z,39.77
2017-12-04T05:00:34.401Z,65.37
2017-12-04T05:03:01.929Z,46.97
2017-12-04T05:05:29.472Z,37.17
2017-12-04T05:07:56.996Z,59.20
2017-12-04T05:10:24.560Z,32.90
2017-12-04T05:12:52.082Z,49.37
2017-12-04T05:15:19.604Z,41.97
2017-12-04T05:17:47.193Z,37.47
2017-12-04T05:20:14.736Z,36.50
2017-12-04T05:22:42.278Z,40.73
2017-12-04T05:25:09.845Z,31.03
2017-12-04T05:27:37.360Z,31.07
2017-12-04T05:30:04.901Z,34.70
2017-12-04T05:32:32.454Z,22.93
2017-12-04T05:34:59.987Z,43.10
2017-12-04T05:37:27.584Z,47.90
2017-12-04T05:39:55.109Z,50.40
2017-12-04T05:42:22.656Z,37.13
2017-12-04T05:44:50.223Z,37.80
2017-12-04T05:47:17.893Z,27.23
2017-12-04T05:49:45.417Z,38.43
2017-12-04T05:52:12.956Z,29.57
2017-12-04T05:54:40.493Z,33.80
2017-12-04T05:57:08.045Z,46.90
2017-12-04T05:59:35.556Z,34.60
2017-12-04T06:02:03.121Z,34.00
2017-12-04T06:04:30.653Z,35.60
2017-12-04T06:06:58.164Z,33.23
2017-12-04T06:09:25.773Z,51.60
2017-12-04T06:11:53.293Z,43.73
2017-12-04T06:14:20.800Z,33.03
2017-12-04T06:16:48.368Z,45.77
2017-12-04T06:19:15.884Z,40.47
2017-12-04T06:21:43.395Z,37.07
2017-12-04T06:24:10.955Z,35.43
2017-12-04T06:26:38.472Z,35.37
2017-12-04T06:29:05.993Z,37.60
2017-12-04T06:31:33.536Z,38.43
2017-12-04T06:34:01.046Z,40.60
2017-12-04T06:36:28.564Z,35.43
2017-12-04T06:38:56.188Z,40.70
2017-12-04T06:41:23.686Z,51.00
2017-12-04T06:43:51.200Z,81.93
2017-12-04T06:46:18.773Z,42.13
2017-12-04T06:48:46.321Z,44.50
2017-12-04T06:51:13.860Z,38.50
2017-12-04T06:53:41.436Z,55.03
2017-12-04T06:56:08.960Z,43.87
2017-12-04T06:58:36.470Z,37.17
2017-12-04T07:01:04.041Z,46.73
2017-12-04T07:03:31.556Z,35.77
2017-12-04T07:05:59.073Z,29.47
2017-12-04T07:08:26.653Z,48.03
2017-12-04T07:10:54.164Z,37.40
2017-12-04T07:13:22.627Z,39.50
2017-12-04T07:15:50.333Z,36.90
2017-12-04T07:18:17.861Z,38.70
2017-12-04T07:20:45.386Z,52.07
2017-12-04T07:23:12.962Z,37.80
2017-12-04T07:25:40.471Z,32.97
2017-12-04T07:28:07.982Z,36.43
2017-12-04T07:30:35.690Z,48.97
2017-12-04T07:33:03.209Z,28.63
2017-12-04T07:35:30.732Z,19.93
2017-12-04T07:37:58.289Z,13.80
2017-12-04T07:40:25.857Z,32.27
2017-12-04T07:42:53.372Z,15.63
2017-12-04T07:45:20.898Z,14.33
2017-12-04T07:47:48.580Z,22.03
2017-12-04T07:50:16.097Z,17.73
2017-12-04T07:52:44.531Z,31.17
2017-12-04T07:55:12.216Z,23.47
2017-12-04T07:57:39.731Z,19.13
2017-12-04T08:00:07.256Z,15.63
2017-12-04T08:02:34.841Z,19.70
2017-12-04T08:05:02.366Z,29.67
2017-12-04T08:07:29.908Z,18.40
2017-12-04T08:09:57.505Z,19.03
2017-12-04T08:12:25.044Z,18.27
2017-12-04T08:14:52.560Z,23.60
2017-12-04T08:17:20.231Z,17.70
2017-12-04T08:19:47.768Z,28.03
2017-12-04T08:22:15.311Z,23.57
2017-12-04T08:24:42.889Z,27.00
2017-12-04T08:27:10.422Z,24.03
2017-12-04T08:29:37.965Z,33.60
2017-12-04T08:32:05.730Z,32.67
2017-12-04T08:34:33.277Z,24.33
2017-12-04T08:37:00.796Z,29.80
2017-12-04T08:39:28.469Z,27.70
2017-12-04T08:41:56.009Z,33.40
2017-12-04T08:44:23.560Z,25.03
2017-12-04T08:46:51.120Z,31.77
2017-12-04T08:49:18.641Z,39.77
2017-12-04T08:51:46.173Z,35.07
2017-12-04T08:54:13.761Z,19.30
2017-12-04T08:56:41.276Z,25.70
2017-12-04T08:59:08.798Z,34.43
2017-12-04T09:01:36.346Z,24.57
2017-12-04T09:04:04.070Z,26.17
2017-12-04T09:06:31.597Z,29.10
2017-12-04T09:08:59.105Z,32.10
2017-12-04T09:11:26.659Z,51.53
2017-12-04T09:13:54.185Z,24.90
2017-12-04T09:16:21.724Z,26.83
2017-12-04T09:18:49.273Z,41.50
2017-12-04T09:21:16.820Z,49.37
2017-12-04T09:23:44.380Z,35.87
2017-12-04T09:26:11.948Z,30.10
2017-12-04T09:28:39.459Z,41.70
2017-12-04T09:31:06.981Z,27.77
2017-12-04T09:33:34.520Z,15.80
2017-12-04T09:36:02.309Z,28.83
2017-12-04T09:38:29.834Z,27.00
2017-12-04T09:40:57.370Z,15.83
2017-12-04T09:43:24.913Z,13.37
2017-12-04T09:45:52.428Z,22.83
2017-12-04T09:48:20.003Z,16.40
2017-12-04T09:50:47.521Z,14.47
2017-12-04T09:53:15.064Z,16.37
2017-12-04T09:55:42.644Z,30.83
2017-12-04T09:58:10.182Z,20.43
2017-12-04T10:00:37.744Z,23.07
2017-12-04T10:03:05.307Z,17.37
2017-12-04T10:05:32.832Z,22.60
2017-12-04T10:08:00.387Z,18.50
2017-12-04T10:10:27.961Z,22.63
2017-12-04T10:12:55.488Z,16.43
2017-12-04T10:15:23.165Z,21.93
2017-12-04T10:17:50.688Z,31.07
2017-12-04T10:20:18.212Z,25.63
2017-12-04T10:22:45.781Z,22.70
2017-12-04T10:25:13.291Z,23.00
2017-12-04T10:27:40.832Z,42.60
2017-12-04T10:30:08.496Z,29.27
2017-12-04T10:32:36.022Z,29.13
2017-12-04T10:35:03.545Z,21.67
2017-12-04T10:37:31.129Z,24.37
2017-12-04T10:39:58.648Z,10.53
2017-12-04T10:42:26.155Z,26.83
2017-12-04T10:44:53.737Z,17.73
2017-12-04T10:47:21.303Z,16.63
2017-12-04T10:49:48.895Z,28.03
2017-12-04T10:52:16.468Z,22.57
2017-12-04T10:54:43.994Z,41.63
2017-12-04T10:57:11.528Z,25.17
2017-12-04T10:59:39.123Z,37.57
2017-12-04T11:02:06.718Z,29.60
2017-12-04T11:04:34.268Z,21.60
2017-12-04T11:07:01.841Z,27.97
2017-12-04T11:09:29.445Z,25.20
2017-12-04T11:11:56.960Z,10.70
2017-12-04T11:14:24.492Z,18.30
2017-12-04T11:16:52.082Z,13.63
2017-12-04T11:19:19.609Z,19.77
2017-12-04T11:21:47.144Z,34.13
2017-12-04T11:24:14.724Z,15.50
2017-12-04T11:26:42.232Z,18.03
2017-12-04T11:29:09.776Z,18.10
2017-12-04T11:31:37.291Z,15.93
2017-12-04T11:34:04.997Z,28.73
2017-12-04T11:36:32.548Z,19.07
2017-12-04T11:39:00.072Z,17.63
2017-12-04T11:41:27.807Z,23.93
2017-12-04T11:43:55.328Z,30.53
2017-12-04T11:46:23.040Z,15.83
2017-12-04T11:48:50.638Z,12.93
2017-12-04T11:51:18.161Z,20.57
2017-12-04T11:53:45.685Z,27.90
2017-12-04T11:56:13.259Z,25.90
2017-12-04T11:58:40.806Z,14.60
2017-12-04T12:01:08.346Z,17.30
2017-12-04T12:03:35.916Z,17.37
2017-12-04T12:06:03.428Z,37.07
2017-12-04T12:08:30.958Z,23.97
2017-12-04T12:10:58.622Z,14.20
2017-12-04T12:13:26.160Z,20.03
2017-12-04T12:15:53.672Z,19.03
2017-12-04T12:18:21.418Z,25.57
2017-12-04T12:20:48.941Z,26.63
2017-12-04T12:23:16.470Z,13.40
2017-12-04T12:25:44.040Z,19.07
2017-12-04T12:28:11.556Z,14.10
2017-12-04T12:30:39.062Z,24.50
2017-12-04T12:33:06.609Z,21.13
2017-12-04T12:35:34.148Z,14.10
2017-12-04T12:38:01.671Z,30.40
2017-12-04T12:40:29.572Z,17.50
2017-12-04T12:42:57.084Z,25.17
2017-12-04T12:45:24.605Z,17.97
2017-12-04T12:47:52.177Z,11.10
2017-12-04T12:50:19.692Z,33.73
2017-12-04T12:52:47.245Z,18.10
2017-12-04T12:55:14.905Z,22.30
2017-12-04T12:57:42.472Z,17.93
2017-12-04T13:00:09.990Z,15.07
2017-12-04T13:02:37.533Z,19.33
2017-12-04T13:05:05.062Z,46.97
2017-12-04T13:07:32.601Z,22.30
2017-12-04T13:10:00.117Z,22.07
2017-12-04T13:12:27.651Z,22.13
2017-12-04T13:14:55.196Z,20.10
2017-12-04T13:17:22.728Z,12.53
2017-12-04T13:19:50.231Z,15.73
2017-12-04T13:22:17.764Z,21.13
2017-12-04T13:24:45.305Z,11.13
2017-12-04T13:27:12.824Z,8.23
2017-12-04T13:29:40.393Z,11.10
2017-12-04T13:32:19.677Z,27.90
2017-12-04T13:34:59.112Z,9.80
2017-12-04T13:37:26.629Z,20.10
2017-12-04T13:39:54.200Z,21.70
2017-12-04T13:42:21.777Z,17.63
2017-12-04T13:44:49.318Z,15.07
2017-12-04T13:47:16.842Z,7.30
2017-12-04T13:49:44.378Z,13.47
2017-12-04T13:52:12.118Z,14.90
2017-12-04T13:54:39.628Z,14.17
2017-12-04T13:57:07.152Z,13.60
2017-12-04T13:59:34.844Z,15.47
2017-12-04T14:02:02.429Z,18.00
2017-12-04T14:04:29.958Z,17.03
2017-12-04T14:06:57.524Z,15.73
2017-12-04T14:09:25.041Z,14.23
2017-12-04T14:11:52.548Z,18.97
2017-12-04T14:14:20.092Z,20.40
2017-12-04T14:16:47.660Z,18.17
2017-12-04T14:19:15.182Z,26.90
2017-12-04T14:21:42.705Z,19.63
2017-12-04T14:24:10.244Z,34.50
2017-12-04T14:26:37.761Z,33.70
2017-12-04T14:29:05.300Z,18.30
2017-12-04T14:31:32.818Z,25.53
2017-12-04T14:34:00.368Z,27.80
2017-12-04T14:36:27.889Z,22.90
2017-12-04T14:38:55.458Z,31.07
2017-12-04T14:41:22.977Z,35.93
2017-12-04T14:43:50.528Z,27.30
2017-12-04T14:46:18.087Z,34.17
2017-12-04T14:48:45.683Z,31.47
2017-12-04T14:51:13.222Z,22.47
2017-12-04T14:53:40.936Z,39.00
2017-12-04T14:56:08.470Z,41.57
2017-12-04T14:58:36.008Z,29.07
2017-12-04T15:01:03.573Z,39.47
2017-12-04T15:03:31.264Z,36.23
2017-12-04T15:05:58.947Z,29.10
2017-12-04T15:08:26.493Z,35.93
2017-12-04T15:10:54.045Z,30.77
2017-12-04T15:13:21.607Z,36.13
2017-12-04T15:15:49.175Z,52.83
2017-12-04T15:18:16.703Z,44.13
2017-12-04T15:20:44.264Z,37.03
2017-12-04T15:23:11.818Z,43.10
2017-12-04T15:25:39.377Z,58.13
2017-12-04T15:28:06.968Z,74.27
2017-12-04T15:30:34.512Z,27.23
2017-12-04T15:33:02.096Z,37.50
2017-12-04T15:35:29.624Z,47.73
2017-12-04T15:37:57.161Z,40.10
2017-12-04T15:40:24.816Z,49.80
2017-12-04T15:42:52.362Z,37.20
2017-12-04T15:45:19.904Z,45.17
2017-12-04T15:47:47.461Z,45.77
2017-12-04T15:50:14.987Z,43.17
2017-12-04T15:52:42.786Z,42.10
2017-12-04T15:55:10.344Z,46.33
2017-12-04T15:57:37.892Z,58.17
2017-12-04T16:00:05.483Z,51.73
2017-12-04T16:02:33.033Z,37.13
2017-12-04T16:05:00.572Z,37.17
2017-12-04T16:07:28.335Z,43.97
2017-12-04T16:09:55.897Z,48.10
2017-12-04T16:12:23.420Z,49.37
2017-12-04T16:14:50.984Z,60.70
2017-12-04T16:17:18.581Z,53.63
2017-12-04T16:19:46.113Z,84.80
2017-12-04T16:22:13.639Z,36.17
2017-12-04T16:24:41.210Z,40.90
2017-12-04T16:27:08.783Z,47.40
2017-12-04T16:29:36.325Z,30.73
2017-12-04T16:32:03.843Z,36.33
2017-12-04T16:34:31.442Z,41.87
2017-12-04T16:36:58.969Z,31.97
2017-12-04T16:39:26.550Z,38.30
2017-12-04T16:41:54.100Z,31.03
2017-12-04T16:44:21.689Z,41.43
2017-12-04T16:46:49.373Z,45.17
2017-12-04T16:49:16.893Z,46.80
2017-12-04T16:51:44.528Z,42.47
2017-12-04T16:54:12.091Z,40.90
2017-12-04T16:56:39.656Z,43.77
2017-12-04T16:59:07.198Z,47.53
2017-12-04T17:01:34.864Z,48.63
2017-12-04T17:04:02.382Z,37.10
2017-12-04T17:06:29.932Z,85.67
2017-12-04T17:08:57.517Z,34.27
2017-12-04T17:11:25.180Z,32.63
2017-12-04T17:13:52.733Z,37.13
2017-12-04T17:16:20.337Z,31.07
2017-12-04T17:18:47.881Z,38.17
2017-12-04T17:21:15.430Z,47.10
2017-12-04T17:23:43.103Z,27.13
2017-12-04T17:26:10.634Z,36.43
2017-12-04T17:28:38.193Z,41.47
2017-12-04T17:31:05.783Z,27.87
2017-12-04T17:33:33.304Z,41.17
2017-12-04T17:36:01.076Z,27.50
2017-12-04T17:38:28.591Z,28.83
2017-12-04T17:40:56.114Z,37.83
2017-12-04T17:43:23.906Z,35.17
2017-12-04T17:45:51.458Z,30.90
2017-12-04T17:48:18.976Z,44.80
2017-12-04T17:50:46.532Z,22.73
2017-12-04T17:53:14.117Z,29.43
2017-12-04T17:55:41.652Z,35.70
2017-12-04T17:58:09.192Z,41.27
2017-12-04T18:00:36.794Z,39.10
2017-12-04T18:03:04.312Z,24.47
2017-12-04T18:05:31.863Z,42.30
2017-12-04T18:07:59.442Z,38.40
2017-12-04T18:10:26.974Z,66.27
2017-12-04T18:12:54.505Z,29.20
2017-12-04T18:15:22.074Z,31.53
2017-12-04T18:17:49.698Z,43.00
2017-12-04T18:20:17.233Z,29.87
2017-12-04T18:22:44.761Z,34.17
2017-12-04T18:25:12.344Z,33.27
2017-12-04T18:27:39.929Z,49.20
2017-12-04T18:30:07.542Z,37.67
2017-12-04T18:32:35.077Z,24.57
2017-12-04T18:35:02.608Z,33.33
2017-12-04T18:37:30.182Z,19.00
2017-12-04T18:39:57.720Z,20.03
2017-12-04T18:42:25.262Z,26.27
2017-12-04T18:44:52.831Z,23.40
2017-12-04T18:47:20.435Z,35.13
2017-12-04T18:49:47.990Z,39.43
2017-12-04T18:52:15.523Z,30.90
2017-12-04T18:54:43.085Z,29.20
2017-12-04T18:57:10.691Z,31.87
2017-12-04T18:59:38.270Z,27.47
2017-12-04T19:02:05.800Z,29.67
2017-12-04T19:04:33.500Z,36.80
2017-12-04T19:07:01.032Z,27.90
2017-12-04T19:09:28.570Z,40.13
2017-12-04T19:11:56.115Z,28.30
2017-12-04T19:14:23.653Z,49.67
2017-12-04T19:16:51.235Z,35.60
2017-12-04T19:19:18.815Z,31.27
2017-12-04T19:21:46.344Z,40.13
2017-12-04T19:24:13.912Z,38.80
2017-12-04T19:26:41.481Z,57.50
2017-12-04T19:29:09.048Z,45.00
2017-12-04T19:31:36.605Z,60.63
2017-12-04T19:34:04.212Z,76.03
2017-12-04T19:36:31.752Z,62.17
2017-12-04T19:38:59.291Z,61.40
2017-12-04T19:41:27.002Z,59.53
2017-12-04T19:43:54.582Z,70.17
2017-12-04T19:46:22.182Z,63.93
2017-12-04T19:48:49.752Z,60.63
2017-12-04T19:51:17.360Z,65.30
2017-12-04T19:53:44.892Z,55.47
2017-12-04T19:56:12.439Z,36.53
2017-12-04T19:58:40.024Z,68.23
2017-12-04T20:01:07.675Z,42.13
2017-12-04T20:03:35.249Z,63.83
2017-12-04T20:06:02.768Z,42.53
2017-12-04T20:08:30.346Z,44.00
2017-12-04T20:10:57.870Z,51.83
2017-12-04T20:13:25.457Z,53.67
2017-12-04T20:15:53.020Z,60.40
2017-12-04T20:18:20.562Z,55.30
2017-12-04T20:20:48.277Z,43.47
2017-12-04T20:23:15.824Z,60.57
2017-12-04T20:25:43.365Z,56.20
2017-12-04T20:28:10.975Z,49.70
2017-12-04T20:30:38.540Z,58.43
2017-12-04T20:33:07.093Z,48.47
2017-12-04T20:35:34.627Z,42.70
2017-12-04T20:38:02.209Z,57.80
2017-12-04T20:40:29.784Z,40.90
2017-12-04T20:42:57.343Z,35.90
2017-12-04T20:45:24.942Z,46.90
2017-12-04T20:47:52.496Z,45.27
2017-12-04T20:50:20.044Z,46.83
2017-12-04T20:52:47.742Z,39.33
2017-12-04T20:55:15.279Z,35.80
2017-12-04T20:57:42.870Z,50.37
2017-12-04T21:00:10.494Z,54.30
2017-12-04T21:02:38.029Z,39.07
2017-12-04T21:05:05.625Z,56.93
2017-12-04T21:07:45.076Z,40.03
2017-12-04T21:13:25.336Z,41.50
2017-12-04T21:16:04.585Z,47.27
2017-12-04T21:18:32.192Z,42.97
2017-12-04T21:20:59.745Z,48.73
2017-12-04T21:23:27.491Z,47.70
2017-12-04T21:25:55.000Z,39.90
2017-12-04T21:28:22.554Z,42.33
2017-12-04T21:30:50.145Z,43.10
2017-12-04T21:33:17.672Z,28.03
2017-12-04T21:35:45.221Z,48.17
2017-12-04T21:38:12.789Z,52.83
2017-12-04T21:40:40.356Z,37.50
2017-12-04T21:43:08.024Z,31.43
2017-12-04T21:45:35.554Z,43.33
2017-12-04T21:48:03.091Z,49.47
2017-12-04T21:50:30.667Z,46.40
2017-12-04T21:52:58.203Z,70.47
2017-12-04T21:55:25.747Z,40.80
2017-12-04T21:57:53.499Z,53.93
2017-12-04T22:00:21.050Z,53.20
2017-12-04T22:02:48.612Z,40.37
2017-12-04T22:05:16.213Z,58.43
2017-12-04T22:07:43.756Z,34.43
2017-12-04T22:10:11.309Z,48.27
2017-12-04T22:12:38.870Z,39.53
2017-12-04T22:15:06.461Z,47.33
2017-12-04T22:17:34.073Z,61.60
2017-12-04T22:20:01.638Z,36.57
2017-12-04T22:22:29.225Z,54.23
2017-12-04T22:24:56.770Z,42.03
2017-12-04T22:27:24.304Z,60.30
2017-12-04T22:29:51.909Z,39.43
2017-12-04T22:32:19.448Z,38.43
2017-12-04T22:34:46.976Z,53.07
2017-12-04T22:37:14.571Z,38.33
2017-12-04T22:39:42.113Z,45.93
2017-12-04T22:42:09.661Z,34.33
2017-12-04T22:44:37.245Z,36.37
2017-12-04T22:47:04.789Z,55.20
2017-12-04T22:49:32.487Z,54.33
2017-12-04T22:52:00.032Z,47.60
2017-12-04T22:54:27.596Z,49.80
2017-12-04T22:56:55.161Z,64.83
2017-12-04T22:59:22.730Z,60.17
2017-12-04T23:01:50.334Z,46.10
2017-12-04T23:04:17.873Z,61.03
2017-12-04T23:06:45.439Z,69.93
2017-12-04T23:09:13.037Z,71.57
2017-12-04T23:11:40.598Z,56.47
2017-12-04T23:14:08.159Z,65.03
2017-12-04T23:16:35.820Z,46.97
2017-12-04T23:19:03.352Z,59.97
2017-12-04T23:21:30.952Z,58.60
2017-12-04T23:23:58.582Z,63.10
2017-12-04T23:26:26.133Z,70.97
2017-12-04T23:28:53.679Z,52.50
2017-12-04T23:31:21.253Z,42.00
2017-12-04T23:33:48.795Z,53.43
2017-12-04T23:36:16.601Z,69.87
2017-12-04T23:38:44.139Z,47.77
2017-12-04T23:41:11.679Z,45.70
2017-12-04T23:43:39.876Z,47.63
2017-12-04T23:46:07.408Z,42.70
2017-12-04T23:48:34.984Z,46.83
2017-12-04T23:51:02.526Z,58.10
2017-12-04T23:53:30.039Z,43.27
2017-12-04T23:55:57.593Z,47.87
2017-12-04T23:58:25.146Z,42.23
