createdAt,value
2022-09-23T00:01:10.956Z,4.70
2022-09-23T00:03:45.332Z,9.00
2022-09-23T00:06:22.016Z,6.88
2022-09-23T00:08:49.990Z,8.02
2022-09-23T00:11:26.601Z,12.25
2022-09-23T00:13:57.116Z,7.78
2022-09-23T00:16:32.504Z,10.10
2022-09-23T00:19:00.922Z,7.80
2022-09-23T00:21:28.475Z,9.70
2022-09-23T00:23:55.547Z,7.25
2022-09-23T00:26:23.334Z,5.75
2022-09-23T00:28:50.760Z,8.15
2022-09-23T00:31:22.234Z,6.07
2022-09-23T00:34:02.040Z,5.22
2022-09-23T00:36:29.782Z,6.78
2022-09-23T00:38:56.915Z,5.18
2022-09-23T00:41:24.556Z,6.97
2022-09-23T00:44:00.539Z,5.57
2022-09-23T00:49:20.501Z,5.43
2022-09-23T00:51:55.752Z,6.90
2022-09-23T00:54:27.259Z,9.25
2022-09-23T00:56:55.204Z,8.32
2022-09-23T00:59:24.351Z,5.80
2022-09-23T01:01:55.601Z,6.45
2022-09-23T01:04:25.188Z,6.70
2022-09-23T01:06:51.777Z,6.35
2022-09-23T01:09:18.879Z,7.43
2022-09-23T01:12:14.334Z,6.47
2022-09-23T01:15:05.639Z,11.05
2022-09-23T01:18:08.988Z,7.13
2022-09-23T01:21:03.970Z,7.18
2022-09-23T01:23:33.618Z,6.32
2022-09-23T01:26:49.252Z,5.57
2022-09-23T01:29:50.113Z,6.68
2022-09-23T01:32:35.061Z,4.05
2022-09-23T01:35:10.425Z,5.25
2022-09-23T01:38:04.281Z,5.43
2022-09-23T01:41:16.773Z,7.13
2022-09-23T01:43:59.810Z,10.07
2022-09-23T01:46:34.966Z,7.55
2022-09-23T01:49:17.212Z,7.60
2022-09-23T01:51:50.923Z,8.57
2022-09-23T01:54:30.949Z,7.50
2022-09-23T01:57:22.603Z,5.13
2022-09-23T01:59:56.750Z,12.82
2022-09-23T02:02:36.298Z,6.75
2022-09-23T02:05:26.727Z,7.05
2022-09-23T02:08:01.043Z,6.15
2022-09-23T02:10:36.000Z,8.45
2022-09-23T02:13:10.010Z,7.55
2022-09-23T02:15:44.947Z,9.45
2022-09-23T02:18:24.269Z,8.85
2022-09-23T02:20:56.050Z,7.20
2022-09-23T02:23:34.977Z,8.77
2022-09-23T02:26:26.836Z,9.00
2022-09-23T02:29:18.729Z,6.25
2022-09-23T02:31:57.090Z,8.30
2022-09-23T02:34:52.322Z,5.88
2022-09-23T02:37:37.458Z,6.10
2022-09-23T02:40:23.306Z,4.63
2022-09-23T02:43:06.453Z,8.05
2022-09-23T02:45:33.996Z,7.45
2022-09-23T02:48:07.700Z,5.45
2022-09-23T02:50:34.652Z,10.35
2022-09-23T02:53:01.457Z,7.60
2022-09-23T02:55:32.227Z,8.82
2022-09-23T02:58:01.527Z,7.15
2022-09-23T03:00:59.446Z,7.55
2022-09-23T03:03:41.172Z,9.35
2022-09-23T03:06:22.101Z,9.05
2022-09-23T03:08:58.212Z,8.77
2022-09-23T03:11:25.996Z,10.43
2022-09-23T03:14:44.375Z,9.48
2022-09-23T03:17:26.320Z,8.40
2022-09-23T03:19:58.233Z,6.28
2022-09-23T03:22:33.687Z,10.10
2022-09-23T03:25:08.499Z,9.15
2022-09-23T03:27:36.994Z,6.88
2022-09-23T03:30:05.264Z,9.43
2022-09-23T03:32:34.777Z,7.68
2022-09-23T03:35:04.321Z,10.55
2022-09-23T03:37:55.235Z,10.05
2022-09-23T03:40:41.959Z,7.03
2022-09-23T03:43:11.549Z,8.82
2022-09-23T03:45:38.989Z,7.32
2022-09-23T03:48:06.236Z,8.65
2022-09-23T03:50:32.981Z,9.82
2022-09-23T03:52:59.647Z,8.38
2022-09-23T03:55:26.310Z,5.68
2022-09-23T03:57:53.000Z,8.57
2022-09-23T04:00:19.619Z,6.15
2022-09-23T04:02:46.200Z,5.95
2022-09-23T04:05:14.936Z,6.35
2022-09-23T04:07:42.367Z,11.18
2022-09-23T04:10:09.938Z,10.25
2022-09-23T04:12:37.772Z,12.13
2022-09-23T04:15:05.247Z,8.05
2022-09-23T04:17:31.842Z,11.05
2022-09-23T04:19:58.409Z,6.18
2022-09-23T04:22:25.002Z,6.78
2022-09-23T04:24:51.973Z,9.68
2022-09-23T04:27:18.623Z,10.95
2022-09-23T04:29:45.174Z,11.63
2022-09-23T04:32:11.831Z,9.27
2022-09-23T04:34:38.407Z,7.13
2022-09-23T04:37:05.050Z,12.25
2022-09-23T04:39:31.801Z,9.57
2022-09-23T04:41:59.547Z,9.20
2022-09-23T04:44:27.995Z,8.13
2022-09-23T04:46:54.690Z,8.50
2022-09-23T04:49:21.347Z,8.95
2022-09-23T04:51:47.938Z,11.85
2022-09-23T04:54:15.025Z,6.13
2022-09-23T04:56:42.132Z,6.75
2022-09-23T04:59:08.899Z,6.90
2022-09-23T05:01:36.507Z,8.82
2022-09-23T05:04:08.517Z,6.50
2022-09-23T05:06:35.827Z,10.63
2022-09-23T05:09:06.777Z,11.35
2022-09-23T05:11:34.460Z,4.68
2022-09-23T05:14:01.309Z,6.95
2022-09-23T05:16:28.008Z,7.70
2022-09-23T05:18:54.983Z,5.53
2022-09-23T05:21:30.125Z,6.38
2022-09-23T05:24:00.407Z,9.55
2022-09-23T05:26:30.763Z,8.80
2022-09-23T05:28:58.384Z,5.53
2022-09-23T05:31:28.117Z,8.95
2022-09-23T05:34:01.815Z,8.00
2022-09-23T05:36:36.906Z,9.68
2022-09-23T05:39:05.829Z,8.80
2022-09-23T05:41:33.750Z,8.05
2022-09-23T05:44:00.923Z,8.57
2022-09-23T05:46:30.369Z,8.02
2022-09-23T05:49:02.619Z,7.75
2022-09-23T05:51:31.330Z,9.90
2022-09-23T05:53:59.647Z,11.65
2022-09-23T05:56:28.485Z,8.77
2022-09-23T05:58:58.134Z,4.97
2022-09-23T06:01:33.393Z,10.23
2022-09-23T06:04:02.010Z,10.90
2022-09-23T06:06:41.283Z,8.65
2022-09-23T06:09:16.250Z,10.43
2022-09-23T06:11:42.912Z,7.32
2022-09-23T06:14:13.767Z,6.93
2022-09-23T06:16:40.406Z,6.15
2022-09-23T06:19:07.299Z,7.53
2022-09-23T06:21:39.513Z,9.00
2022-09-23T06:24:07.558Z,10.40
2022-09-23T06:26:37.789Z,9.68
2022-09-23T06:29:12.312Z,4.18
2022-09-23T06:31:41.113Z,5.03
2022-09-23T06:34:14.405Z,5.05
2022-09-23T06:36:45.363Z,6.32
2022-09-23T06:39:14.986Z,7.07
2022-09-23T06:41:42.018Z,6.72
2022-09-23T06:44:13.199Z,6.40
2022-09-23T06:46:39.864Z,5.22
2022-09-23T06:49:06.530Z,8.70
2022-09-23T06:51:33.358Z,8.00
2022-09-23T06:54:00.023Z,4.70
2022-09-23T06:56:26.676Z,6.38
2022-09-23T06:58:53.379Z,4.63
2022-09-23T07:01:20.290Z,6.43
2022-09-23T07:03:48.427Z,5.15
2022-09-23T07:06:16.152Z,7.07
2022-09-23T07:08:46.885Z,5.43
2022-09-23T07:11:14.557Z,8.23
2022-09-23T07:13:42.199Z,5.57
2022-09-23T07:16:10.648Z,8.00
2022-09-23T07:18:37.796Z,8.82
2022-09-23T07:21:14.929Z,4.85
2022-09-23T07:23:43.151Z,8.32
2022-09-23T07:26:09.951Z,6.00
2022-09-23T07:28:37.148Z,10.15
2022-09-23T07:31:07.772Z,8.65
2022-09-23T07:33:37.013Z,5.93
2022-09-23T07:36:10.434Z,8.38
2022-09-23T07:38:39.510Z,6.22
2022-09-23T07:41:12.975Z,6.78
2022-09-23T07:43:39.690Z,3.90
2022-09-23T07:46:15.532Z,5.28
2022-09-23T07:48:42.822Z,6.13
2022-09-23T07:51:18.590Z,4.38
2022-09-23T07:56:15.663Z,4.85
2022-09-23T07:58:42.318Z,6.18
2022-09-23T08:01:11.965Z,5.43
2022-09-23T08:03:39.906Z,14.38
2022-09-23T08:06:08.714Z,8.20
2022-09-23T08:08:39.259Z,4.13
2022-09-23T08:11:10.152Z,4.68
2022-09-23T08:13:37.726Z,9.75
2022-09-23T08:16:04.649Z,5.25
2022-09-23T08:18:31.319Z,7.20
2022-09-23T08:20:58.164Z,4.15
2022-09-23T08:23:25.411Z,6.53
2022-09-23T08:26:03.951Z,6.78
2022-09-23T08:28:31.872Z,6.22
2022-09-23T08:30:58.507Z,6.35
2022-09-23T08:33:25.816Z,3.65
2022-09-23T08:35:58.583Z,7.85
2022-09-23T08:38:25.354Z,5.80
2022-09-23T08:41:01.373Z,5.88
2022-09-23T08:43:32.573Z,7.05
2022-09-23T08:46:06.013Z,6.82
2022-09-23T08:48:42.140Z,5.70
2022-09-23T08:51:16.023Z,7.35
2022-09-23T08:53:45.403Z,4.05
2022-09-23T08:56:22.805Z,6.82
2022-09-23T08:59:28.721Z,5.88
2022-09-23T09:02:05.661Z,8.52
2022-09-23T09:04:35.214Z,7.93
2022-09-23T09:10:06.781Z,7.07
2022-09-23T09:12:47.111Z,4.18
2022-09-23T09:15:27.155Z,4.78
2022-09-23T09:18:13.880Z,4.97
2022-09-23T09:21:08.415Z,5.72
2022-09-23T09:23:53.210Z,6.68
2022-09-23T09:26:26.973Z,6.43
2022-09-23T09:29:17.206Z,6.30
2022-09-23T09:31:50.463Z,5.77
2022-09-23T09:34:34.836Z,8.68
2022-09-23T09:37:08.335Z,7.55
2022-09-23T09:39:36.272Z,6.55
2022-09-23T09:42:06.401Z,5.88
2022-09-23T09:44:59.804Z,11.85
2022-09-23T09:48:13.516Z,5.07
2022-09-23T09:50:52.167Z,9.88
2022-09-23T09:53:32.025Z,4.93
2022-09-23T09:56:08.770Z,9.52
2022-09-23T09:59:01.888Z,8.13
2022-09-23T10:01:34.016Z,5.75
2022-09-23T10:04:06.115Z,7.60
2022-09-23T10:06:35.706Z,4.88
2022-09-23T10:09:18.982Z,7.55
2022-09-23T10:12:04.352Z,7.93
2022-09-23T10:14:31.444Z,4.25
2022-09-23T10:17:07.645Z,6.60
2022-09-23T10:19:44.634Z,6.25
2022-09-23T10:22:39.652Z,6.45
2022-09-23T10:25:19.131Z,5.05
2022-09-23T10:27:45.828Z,6.90
2022-09-23T10:30:18.990Z,7.00
2022-09-23T10:32:45.588Z,8.38
2022-09-23T10:35:17.654Z,3.90
2022-09-23T10:37:50.243Z,2.70
2022-09-23T10:40:45.498Z,13.52
2022-09-23T10:43:46.014Z,3.95
2022-09-23T10:46:45.781Z,4.63
2022-09-23T10:49:40.463Z,5.80
2022-09-23T10:52:38.965Z,4.30
2022-09-23T10:55:23.254Z,5.13
2022-09-23T10:58:31.586Z,6.25
2022-09-23T11:01:25.002Z,4.20
2022-09-23T11:04:32.545Z,2.40
2022-09-23T11:07:27.741Z,3.95
2022-09-23T11:10:35.364Z,2.58
2022-09-23T11:13:54.797Z,3.47
2022-09-23T11:17:05.641Z,5.65
2022-09-23T11:19:48.236Z,4.32
2022-09-23T11:22:57.024Z,3.45
2022-09-23T11:26:06.812Z,7.18
2022-09-23T11:28:52.045Z,2.80
2022-09-23T11:31:25.385Z,3.20
2022-09-23T11:34:30.896Z,1.60
2022-09-23T11:37:31.984Z,1.80
2022-09-23T11:40:15.402Z,6.03
2022-09-23T11:43:15.569Z,4.00
2022-09-23T11:45:58.639Z,4.93
2022-09-23T11:48:51.617Z,5.40
2022-09-23T11:51:45.187Z,3.40
2022-09-23T11:54:23.025Z,3.50
2022-09-23T11:57:03.297Z,7.60
2022-09-23T11:59:42.448Z,3.50
2022-09-23T12:02:21.810Z,3.95
2022-09-23T12:05:17.347Z,2.58
2022-09-23T12:07:59.268Z,5.15
2022-09-23T12:11:30.674Z,4.18
2022-09-23T12:14:21.472Z,6.50
2022-09-23T12:17:18.804Z,4.82
2022-09-23T12:20:02.550Z,4.18
2022-09-23T12:22:52.672Z,4.45
2022-09-23T12:25:46.497Z,4.88
2022-09-23T12:28:29.535Z,6.43
2022-09-23T12:31:00.655Z,6.72
2022-09-23T12:33:30.205Z,4.07
2022-09-23T12:36:09.167Z,3.28
2022-09-23T12:38:46.558Z,3.75
2022-09-23T12:41:37.969Z,4.43
2022-09-23T12:44:11.001Z,3.20
2022-09-23T12:46:38.028Z,4.25
2022-09-23T12:49:22.156Z,5.22
2022-09-23T12:52:10.540Z,6.95
2022-09-23T12:54:39.276Z,6.13
2022-09-23T12:57:10.638Z,5.07
2022-09-23T12:59:57.632Z,3.28
2022-09-23T13:02:41.638Z,3.83
2022-09-23T13:05:27.090Z,5.57
2022-09-23T13:08:23.613Z,3.97
2022-09-23T13:11:02.384Z,5.53
2022-09-23T13:13:40.048Z,4.15
2022-09-23T13:16:26.431Z,5.15
2022-09-23T13:18:57.091Z,5.53
2022-09-23T13:21:42.581Z,3.28
2022-09-23T13:24:39.494Z,3.17
2022-09-23T13:27:23.699Z,2.95
2022-09-23T13:29:53.298Z,5.50
2022-09-23T13:32:22.676Z,5.30
2022-09-23T13:35:41.736Z,3.50
2022-09-23T13:38:26.080Z,4.50
2022-09-23T13:41:01.783Z,4.07
2022-09-23T13:43:43.540Z,4.40
2022-09-23T13:46:17.358Z,6.38
2022-09-23T13:48:47.200Z,4.15
2022-09-23T13:51:33.146Z,3.80
2022-09-23T13:54:04.185Z,4.07
2022-09-23T13:56:33.651Z,6.75
2022-09-23T13:59:28.725Z,6.10
2022-09-23T14:02:19.951Z,3.10
2022-09-23T14:04:46.766Z,3.38
2022-09-23T14:07:16.462Z,4.32
2022-09-23T14:09:46.911Z,4.18
2022-09-23T14:12:14.254Z,4.68
2022-09-23T14:14:43.231Z,5.97
2022-09-23T14:17:16.871Z,5.63
2022-09-23T14:19:43.774Z,3.83
2022-09-23T14:22:29.207Z,2.38
2022-09-23T14:24:57.268Z,1.60
2022-09-23T14:27:33.066Z,2.33
2022-09-23T14:30:02.696Z,2.85
2022-09-23T14:32:30.489Z,4.05
2022-09-23T14:35:03.733Z,0.93
2022-09-23T14:37:51.077Z,3.10
2022-09-23T14:40:20.485Z,4.82
2022-09-23T14:42:58.708Z,5.82
2022-09-23T14:45:29.997Z,5.85
2022-09-23T14:48:33.784Z,1.48
2022-09-23T14:51:03.567Z,3.63
2022-09-23T14:53:43.134Z,1.75
2022-09-23T14:56:22.162Z,3.97
2022-09-23T14:59:00.057Z,3.10
2022-09-23T15:01:33.037Z,4.97
2022-09-23T15:04:30.837Z,4.43
2022-09-23T15:07:14.776Z,6.82
2022-09-23T15:09:43.832Z,4.85
2022-09-23T15:12:22.119Z,3.17
2022-09-23T15:14:53.798Z,1.50
2022-09-23T15:17:23.461Z,4.55
2022-09-23T15:19:59.005Z,4.47
2022-09-23T15:24:54.777Z,7.10
2022-09-23T15:27:34.275Z,3.95
2022-09-23T15:30:17.229Z,4.75
2022-09-23T15:32:46.023Z,1.17
2022-09-23T15:35:25.532Z,1.60
2022-09-23T15:37:57.127Z,2.78
2022-09-23T15:40:36.203Z,2.03
2022-09-23T15:43:21.665Z,4.07
2022-09-23T15:45:56.998Z,2.53
2022-09-23T15:48:36.118Z,15.88
2022-09-23T15:51:06.838Z,4.72
2022-09-23T15:53:34.322Z,2.35
2022-09-23T15:56:01.106Z,4.28
2022-09-23T15:58:27.741Z,2.85
2022-09-23T16:00:57.152Z,2.20
2022-09-23T16:03:28.383Z,3.70
2022-09-23T16:06:00.903Z,3.15
2022-09-23T16:08:28.833Z,1.55
2022-09-23T16:10:55.902Z,4.20
2022-09-23T16:13:22.933Z,2.08
2022-09-23T16:15:49.946Z,2.78
2022-09-23T16:18:16.853Z,6.38
2022-09-23T16:20:46.008Z,3.85
2022-09-23T16:23:35.119Z,5.05
2022-09-23T16:26:04.309Z,2.45
2022-09-23T16:28:30.905Z,3.60
2022-09-23T16:30:57.638Z,3.95
2022-09-23T16:33:24.258Z,4.95
2022-09-23T16:35:51.714Z,5.47
2022-09-23T16:38:18.279Z,5.07
2022-09-23T16:40:47.141Z,5.63
2022-09-23T16:43:14.097Z,4.38
2022-09-23T16:45:40.763Z,3.70
2022-09-23T16:48:07.371Z,5.28
2022-09-23T16:50:34.456Z,4.32
2022-09-23T16:53:01.454Z,10.73
2022-09-23T16:55:28.129Z,2.67
2022-09-23T16:57:55.565Z,6.43
2022-09-23T17:00:41.109Z,3.95
2022-09-23T17:03:26.901Z,7.00
2022-09-23T17:05:54.298Z,3.00
2022-09-23T17:08:20.982Z,4.15
2022-09-23T17:10:58.263Z,8.15
2022-09-23T17:13:27.479Z,8.52
2022-09-23T17:15:55.496Z,4.05
2022-09-23T17:18:22.926Z,2.58
2022-09-23T17:21:07.793Z,4.47
2022-09-23T17:23:36.380Z,10.27
2022-09-23T17:26:05.369Z,4.78
2022-09-23T17:28:32.180Z,12.23
2022-09-23T17:31:01.974Z,4.63
2022-09-23T17:33:32.130Z,7.75
2022-09-23T17:36:00.209Z,4.75
2022-09-23T17:38:29.420Z,7.57
2022-09-23T17:40:59.273Z,5.00
2022-09-23T17:43:26.390Z,6.20
2022-09-23T17:45:56.242Z,6.22
2022-09-23T17:48:25.346Z,5.32
2022-09-23T17:51:00.906Z,5.90
2022-09-23T17:53:31.209Z,4.28
2022-09-23T17:56:00.868Z,5.10
2022-09-23T17:58:35.168Z,4.32
2022-09-23T18:01:02.405Z,4.43
2022-09-23T18:03:31.441Z,2.63
2022-09-23T18:06:12.837Z,7.57
2022-09-23T18:08:41.153Z,4.70
2022-09-23T18:11:22.544Z,7.97
2022-09-23T18:13:58.449Z,7.97
2022-09-23T18:16:31.295Z,7.25
2022-09-23T18:19:02.889Z,9.93
2022-09-23T18:21:40.134Z,5.20
2022-09-23T18:24:31.419Z,3.80
2022-09-23T18:26:59.352Z,7.50
2022-09-23T18:29:26.409Z,6.13
2022-09-23T18:31:53.186Z,7.10
2022-09-23T18:34:20.269Z,7.30
2022-09-23T18:36:47.147Z,8.15
2022-09-23T18:39:13.930Z,8.45
2022-09-23T18:41:41.155Z,5.10
2022-09-23T18:44:08.341Z,8.35
2022-09-23T18:46:35.594Z,15.75
2022-09-23T18:49:21.316Z,7.63
2022-09-23T18:51:55.656Z,16.88
2022-09-23T18:54:28.593Z,8.73
2022-09-23T18:56:56.446Z,9.27
2022-09-23T18:59:27.810Z,7.07
2022-09-23T19:01:58.106Z,9.98
2022-09-23T19:04:27.304Z,4.93
2022-09-23T19:06:56.340Z,11.13
2022-09-23T19:09:23.302Z,11.38
2022-09-23T19:11:52.447Z,16.65
2022-09-23T19:14:19.461Z,11.38
2022-09-23T19:16:48.767Z,14.93
2022-09-23T19:19:15.385Z,11.10
2022-09-23T19:21:41.977Z,12.13
2022-09-23T19:24:08.837Z,9.73
2022-09-23T19:26:40.685Z,6.25
2022-09-23T19:29:14.055Z,7.80
2022-09-23T19:31:41.733Z,16.95
2022-09-23T19:34:13.174Z,13.77
2022-09-23T19:36:43.362Z,12.57
2022-09-23T19:39:28.431Z,10.13
2022-09-23T19:41:58.921Z,11.63
2022-09-23T19:44:26.709Z,9.88
2022-09-23T19:46:56.693Z,16.63
2022-09-23T19:49:25.121Z,13.18
2022-09-23T19:51:55.047Z,15.52
2022-09-23T19:54:21.641Z,10.82
2022-09-23T19:56:49.905Z,13.98
2022-09-23T19:59:19.020Z,9.90
2022-09-23T20:01:47.926Z,9.73
2022-09-23T20:04:15.681Z,9.77
2022-09-23T20:06:42.549Z,8.35
2022-09-23T20:09:09.180Z,6.22
2022-09-23T20:11:35.887Z,9.45
2022-09-23T20:14:04.759Z,12.20
2022-09-23T20:16:36.885Z,10.05
2022-09-23T20:19:05.485Z,6.63
2022-09-23T20:21:33.666Z,9.35
2022-09-23T20:24:01.172Z,8.63
2022-09-23T20:26:46.719Z,8.55
2022-09-23T20:29:13.444Z,7.30
2022-09-23T20:31:41.480Z,8.15
2022-09-23T20:34:10.345Z,9.70
2022-09-23T20:36:39.063Z,10.27
2022-09-23T20:39:06.337Z,10.13
2022-09-23T20:41:37.489Z,9.13
2022-09-23T20:44:08.087Z,12.30
2022-09-23T20:46:35.738Z,8.77
2022-09-23T20:49:04.159Z,7.35
2022-09-23T20:51:33.114Z,11.88
2022-09-23T20:53:59.961Z,7.38
2022-09-23T20:56:27.467Z,10.43
2022-09-23T20:58:54.066Z,10.20
2022-09-23T21:01:21.439Z,10.65
2022-09-23T21:03:52.209Z,9.45
2022-09-23T21:06:19.564Z,9.23
2022-09-23T21:08:46.703Z,15.07
2022-09-23T21:11:16.317Z,10.38
2022-09-23T21:13:51.298Z,8.43
2022-09-23T21:16:22.279Z,12.00
2022-09-23T21:18:50.371Z,10.57
2022-09-23T21:21:19.419Z,9.30
2022-09-23T21:23:46.855Z,9.00
2022-09-23T21:26:20.048Z,9.35
2022-09-23T21:28:49.796Z,7.90
2022-09-23T21:31:25.881Z,10.55
2022-09-23T21:34:06.737Z,6.43
2022-09-23T21:36:37.122Z,5.82
2022-09-23T21:39:09.163Z,7.40
2022-09-23T21:41:36.857Z,8.15
2022-09-23T21:44:08.398Z,9.82
2022-09-23T21:46:36.203Z,6.57
2022-09-23T21:49:04.858Z,10.25
2022-09-23T21:51:40.232Z,5.57
2022-09-23T21:54:14.235Z,7.47
2022-09-23T21:56:41.967Z,8.25
2022-09-23T21:59:09.317Z,9.68
2022-09-23T22:01:44.329Z,7.57
2022-09-23T22:04:17.890Z,8.20
2022-09-23T22:06:45.306Z,18.77
2022-09-23T22:09:19.195Z,10.07
2022-09-23T22:12:04.785Z,9.15
2022-09-23T22:14:31.590Z,9.13
2022-09-23T22:17:02.466Z,10.18
2022-09-23T22:19:35.216Z,9.43
2022-09-23T22:22:13.296Z,12.05
2022-09-23T22:24:41.387Z,12.52
2022-09-23T22:27:09.814Z,10.15
2022-09-23T22:29:55.070Z,9.90
2022-09-23T22:32:40.771Z,8.95
2022-09-23T22:35:10.745Z,7.90
2022-09-23T22:37:37.874Z,14.82
2022-09-23T22:40:11.443Z,11.85
2022-09-23T22:42:38.862Z,10.30
2022-09-23T22:45:06.441Z,10.02
2022-09-23T22:47:38.133Z,8.38
2022-09-23T22:50:09.435Z,12.05
2022-09-23T22:52:36.555Z,10.45
2022-09-23T22:55:04.570Z,10.00
2022-09-23T22:57:31.262Z,12.77
2022-09-23T22:59:57.930Z,10.65
2022-09-23T23:02:24.681Z,15.60
2022-09-23T23:04:51.335Z,15.35
2022-09-23T23:07:21.029Z,11.52
2022-09-23T23:09:52.248Z,14.02
2022-09-23T23:12:20.836Z,13.35
2022-09-23T23:14:49.214Z,13.93
2022-09-23T23:17:16.090Z,12.95
2022-09-23T23:19:42.720Z,13.88
2022-09-23T23:22:09.413Z,13.20
2022-09-23T23:24:36.348Z,13.60
2022-09-23T23:27:02.951Z,10.70
2022-09-23T23:29:29.539Z,18.48
2022-09-23T23:31:56.173Z,13.98
2022-09-23T23:34:23.052Z,16.00
2022-09-23T23:36:56.747Z,13.00
2022-09-23T23:39:24.848Z,16.48
2022-09-23T23:41:54.121Z,16.73
2022-09-23T23:44:21.376Z,17.75
2022-09-23T23:46:49.057Z,13.25
2022-09-23T23:49:16.165Z,14.50
2022-09-23T23:51:42.764Z,9.75
2022-09-23T23:54:11.745Z,14.38
2022-09-23T23:56:38.556Z,14.55
2022-09-23T23:59:05.219Z,14.90
