createdAt,value
2022-08-08T00:00:50.368Z,17.36
2022-08-08T00:00:53.089Z,17.31
2022-08-08T00:01:21.593Z,17.34
2022-08-08T00:02:33.033Z,17.26
2022-08-08T00:03:32.045Z,17.25
2022-08-08T00:04:25.401Z,17.30
2022-08-08T00:05:21.523Z,17.21
2022-08-08T00:06:35.147Z,17.30
2022-08-08T00:07:21.500Z,17.28
2022-08-08T00:08:21.520Z,17.26
2022-08-08T00:09:21.482Z,17.26
2022-08-08T00:10:22.277Z,17.26
2022-08-08T00:11:21.469Z,17.22
2022-08-08T00:12:29.478Z,17.22
2022-08-08T00:14:17.664Z,17.18
2022-08-08T00:14:48.379Z,17.22
2022-08-08T00:15:24.512Z,17.21
2022-08-08T00:16:21.401Z,17.12
2022-08-08T00:17:23.276Z,17.14
2022-08-08T00:18:21.404Z,17.16
2022-08-08T00:19:21.436Z,17.14
2022-08-08T00:20:21.356Z,17.14
2022-08-08T00:21:23.198Z,17.08
2022-08-08T00:22:21.334Z,17.21
2022-08-08T00:23:21.326Z,17.16
2022-08-08T00:24:24.045Z,17.11
2022-08-08T00:25:21.325Z,17.18
2022-08-08T00:26:21.868Z,17.14
2022-08-08T00:27:21.286Z,17.12
2022-08-08T00:28:35.928Z,17.18
2022-08-08T00:29:45.903Z,17.19
2022-08-08T00:30:21.281Z,17.14
2022-08-08T00:32:15.415Z,17.15
2022-08-08T00:32:35.566Z,17.12
2022-08-08T00:33:21.216Z,17.15
2022-08-08T00:34:21.201Z,17.11
2022-08-08T00:35:21.351Z,17.07
2022-08-08T00:36:25.585Z,17.12
2022-08-08T00:37:47.191Z,17.12
2022-08-08T00:38:32.445Z,17.08
2022-08-08T00:41:07.467Z,17.07
2022-08-08T00:41:09.464Z,17.01
2022-08-08T00:41:21.914Z,17.03
2022-08-08T00:42:33.279Z,17.12
2022-08-08T00:43:21.225Z,17.08
2022-08-08T00:44:21.091Z,17.07
2022-08-08T00:45:27.043Z,17.03
2022-08-08T00:46:21.067Z,17.04
2022-08-08T00:47:23.646Z,17.08
2022-08-08T00:48:30.338Z,16.98
2022-08-08T00:49:22.630Z,16.94
2022-08-08T00:50:21.016Z,17.07
2022-08-08T00:51:21.012Z,17.00
2022-08-08T00:52:21.022Z,17.08
2022-08-08T00:53:20.999Z,17.04
2022-08-08T00:54:21.027Z,17.01
2022-08-08T00:55:22.294Z,17.07
2022-08-08T00:56:20.951Z,17.04
2022-08-08T00:57:23.671Z,17.06
2022-08-08T00:58:21.236Z,17.04
2022-08-08T00:59:44.749Z,17.08
2022-08-08T01:00:22.352Z,17.07
2022-08-08T01:01:37.647Z,17.07
2022-08-08T01:03:58.240Z,17.03
2022-08-08T01:03:59.552Z,17.01
2022-08-08T01:04:20.870Z,17.01
2022-08-08T01:05:41.764Z,17.06
2022-08-08T01:06:27.365Z,17.04
2022-08-08T01:07:20.926Z,16.97
2022-08-08T01:08:20.814Z,16.93
2022-08-08T01:09:36.217Z,16.94
2022-08-08T01:10:20.921Z,16.94
2022-08-08T01:11:20.809Z,16.86
2022-08-08T01:12:29.419Z,16.81
2022-08-08T01:13:37.960Z,16.81
2022-08-08T01:14:53.134Z,16.81
2022-08-08T01:15:37.220Z,16.83
2022-08-08T01:16:20.748Z,16.91
2022-08-08T01:17:35.069Z,16.83
2022-08-08T01:18:25.265Z,16.79
2022-08-08T01:19:42.175Z,16.73
2022-08-08T01:20:21.948Z,16.82
2022-08-08T01:21:38.738Z,16.81
2022-08-08T01:22:23.393Z,16.83
2022-08-08T01:24:05.913Z,16.71
2022-08-08T01:24:20.631Z,16.71
2022-08-08T01:25:26.398Z,16.71
2022-08-08T01:26:20.626Z,16.78
2022-08-08T01:27:21.318Z,16.73
2022-08-08T01:28:20.586Z,16.75
2022-08-08T01:29:24.093Z,16.57
2022-08-08T01:30:20.605Z,16.53
2022-08-08T01:32:02.716Z,16.46
2022-08-08T01:32:21.224Z,16.41
2022-08-08T01:33:27.568Z,16.41
2022-08-08T01:34:20.605Z,16.31
2022-08-08T01:35:30.186Z,16.12
2022-08-08T01:36:20.514Z,16.05
2022-08-08T01:37:21.945Z,15.97
2022-08-08T01:38:20.831Z,16.12
2022-08-08T01:39:23.909Z,16.05
2022-08-08T01:40:20.589Z,16.09
2022-08-08T01:41:20.445Z,16.12
2022-08-08T01:42:20.470Z,16.28
2022-08-08T01:43:20.416Z,16.25
2022-08-08T01:44:20.445Z,16.25
2022-08-08T01:45:22.764Z,16.30
2022-08-08T01:46:20.380Z,16.24
2022-08-08T01:48:14.716Z,16.07
2022-08-08T01:48:30.283Z,15.92
2022-08-08T01:49:23.268Z,15.93
2022-08-08T01:50:21.385Z,15.83
2022-08-08T01:51:31.753Z,15.75
2022-08-08T01:52:59.008Z,15.60
2022-08-08T01:55:16.719Z,15.62
2022-08-08T01:55:20.278Z,15.46
2022-08-08T01:55:26.117Z,15.50
2022-08-08T01:56:31.119Z,15.23
2022-08-08T01:57:20.264Z,15.20
2022-08-08T01:58:38.138Z,14.88
2022-08-08T01:59:20.231Z,14.80
2022-08-08T02:00:20.247Z,14.68
2022-08-08T02:01:20.245Z,14.57
2022-08-08T02:02:35.011Z,14.62
2022-08-08T02:03:55.149Z,14.52
2022-08-08T02:04:20.171Z,14.51
2022-08-08T02:05:20.343Z,14.55
2022-08-08T02:06:32.880Z,14.37
2022-08-08T02:07:20.141Z,14.37
2022-08-08T02:08:20.127Z,14.37
2022-08-08T02:09:20.132Z,14.35
2022-08-08T02:10:30.125Z,14.51
2022-08-08T02:11:23.717Z,14.60
2022-08-08T02:12:20.097Z,14.55
2022-08-08T02:13:54.100Z,14.52
2022-08-08T02:14:20.055Z,14.50
2022-08-08T02:15:20.053Z,14.39
2022-08-08T02:16:21.241Z,14.24
2022-08-08T02:17:20.649Z,14.18
2022-08-08T02:18:20.016Z,14.10
2022-08-08T02:19:41.898Z,14.09
2022-08-08T02:21:03.171Z,13.99
2022-08-08T02:21:20.235Z,13.92
2022-08-08T02:22:19.986Z,13.87
2022-08-08T02:23:19.974Z,14.00
2022-08-08T02:24:20.081Z,14.09
2022-08-08T02:25:19.935Z,14.10
2022-08-08T02:26:19.913Z,14.03
2022-08-08T02:27:19.905Z,14.07
2022-08-08T02:28:19.954Z,14.17
2022-08-08T02:29:20.756Z,14.14
2022-08-08T02:30:21.081Z,14.17
2022-08-08T02:31:43.527Z,14.10
2022-08-08T02:32:22.754Z,14.06
2022-08-08T02:33:21.510Z,13.84
2022-08-08T02:34:32.794Z,13.91
2022-08-08T02:35:19.809Z,14.03
2022-08-08T02:36:19.797Z,14.00
2022-08-08T02:37:52.216Z,14.07
2022-08-08T02:38:25.691Z,14.18
2022-08-08T02:39:42.313Z,14.29
2022-08-08T02:40:19.844Z,14.27
2022-08-08T02:41:59.511Z,14.32
2022-08-08T02:42:35.969Z,14.42
2022-08-08T02:44:35.792Z,14.35
2022-08-08T02:44:39.378Z,14.47
2022-08-08T02:45:21.393Z,14.45
2022-08-08T02:46:19.667Z,14.39
2022-08-08T02:47:19.659Z,14.35
2022-08-08T02:48:25.792Z,14.37
2022-08-08T02:49:27.675Z,14.42
2022-08-08T02:50:19.656Z,14.37
2022-08-08T02:51:21.223Z,14.22
2022-08-08T02:52:34.897Z,14.29
2022-08-08T02:53:19.581Z,14.21
2022-08-08T02:54:19.567Z,14.18
2022-08-08T02:55:20.584Z,14.12
2022-08-08T02:56:19.618Z,14.10
2022-08-08T02:57:19.532Z,14.10
2022-08-08T02:58:19.521Z,14.12
2022-08-08T02:59:36.814Z,14.20
2022-08-08T03:00:29.572Z,14.24
2022-08-08T03:01:19.547Z,14.28
2022-08-08T03:02:20.084Z,14.25
2022-08-08T03:03:46.120Z,14.36
2022-08-08T03:05:04.549Z,14.36
2022-08-08T03:05:19.436Z,14.50
2022-08-08T03:06:24.246Z,14.60
2022-08-08T03:07:19.818Z,14.61
2022-08-08T03:08:19.408Z,14.62
2022-08-08T03:09:19.397Z,14.73
2022-08-08T03:10:31.594Z,14.83
2022-08-08T03:11:47.567Z,14.89
2022-08-08T03:12:28.707Z,14.89
2022-08-08T03:15:53.487Z,14.92
2022-08-08T03:15:59.074Z,15.06
2022-08-08T03:15:59.560Z,15.10
2022-08-08T03:16:19.756Z,15.17
2022-08-08T03:17:20.130Z,15.25
2022-08-08T03:18:31.705Z,15.36
2022-08-08T03:19:20.060Z,15.35
2022-08-08T03:20:19.249Z,15.39
2022-08-08T03:21:19.236Z,15.32
2022-08-08T03:22:38.751Z,15.39
2022-08-08T03:23:19.220Z,15.38
2022-08-08T03:24:19.203Z,15.39
2022-08-08T03:25:19.304Z,15.44
2022-08-08T03:26:19.173Z,15.44
2022-08-08T03:27:19.203Z,15.49
2022-08-08T03:28:19.317Z,15.38
2022-08-08T03:29:26.759Z,15.35
2022-08-08T03:30:20.023Z,15.43
2022-08-08T03:31:24.906Z,15.31
2022-08-08T03:32:19.380Z,15.32
2022-08-08T03:33:56.260Z,15.36
2022-08-08T03:34:19.075Z,15.31
2022-08-08T03:35:19.073Z,15.38
2022-08-08T03:36:19.644Z,15.31
2022-08-08T03:37:59.807Z,15.35
2022-08-08T03:38:56.823Z,15.41
2022-08-08T03:39:19.067Z,15.36
2022-08-08T03:40:28.862Z,15.35
2022-08-08T03:42:12.679Z,15.28
2022-08-08T03:42:37.254Z,15.23
2022-08-08T03:43:20.234Z,15.16
2022-08-08T03:44:18.981Z,15.20
2022-08-08T03:46:06.139Z,15.09
2022-08-08T03:46:18.930Z,15.09
2022-08-08T03:47:19.980Z,15.01
2022-08-08T03:48:21.380Z,15.03
2022-08-08T03:49:57.431Z,15.06
2022-08-08T03:50:20.115Z,15.06
2022-08-08T03:51:19.397Z,15.09
2022-08-08T03:52:18.870Z,15.10
2022-08-08T03:53:38.018Z,15.16
2022-08-08T03:54:41.093Z,15.10
2022-08-08T03:55:20.452Z,15.09
2022-08-08T03:56:32.036Z,15.10
2022-08-08T03:58:35.175Z,15.09
2022-08-08T03:58:35.690Z,15.10
2022-08-08T03:59:22.899Z,15.09
2022-08-08T04:00:18.965Z,15.17
2022-08-08T04:01:23.431Z,15.25
2022-08-08T04:02:36.451Z,14.94
2022-08-08T04:03:18.724Z,14.61
2022-08-08T04:04:18.750Z,14.36
2022-08-08T04:05:19.307Z,14.33
2022-08-08T04:06:18.700Z,14.20
2022-08-08T04:07:18.679Z,14.03
2022-08-08T04:08:33.713Z,14.04
2022-08-08T04:09:18.657Z,13.91
2022-08-08T04:10:18.643Z,13.78
2022-08-08T04:11:23.482Z,13.64
2022-08-08T04:12:18.627Z,13.52
2022-08-08T04:13:19.023Z,13.59
2022-08-08T04:14:33.946Z,13.54
2022-08-08T04:15:22.302Z,13.52
2022-08-08T04:16:18.695Z,13.57
2022-08-08T04:17:22.672Z,13.55
2022-08-08T04:18:18.613Z,13.55
2022-08-08T04:19:24.948Z,13.57
2022-08-08T04:20:19.065Z,13.57
2022-08-08T04:21:22.801Z,13.45
2022-08-08T04:22:18.489Z,13.38
2022-08-08T04:23:18.479Z,13.25
2022-08-08T04:24:19.530Z,13.33
2022-08-08T04:25:18.454Z,13.41
2022-08-08T04:26:19.651Z,13.32
2022-08-08T04:27:42.585Z,13.11
2022-08-08T04:28:36.797Z,12.96
2022-08-08T04:29:18.406Z,13.05
2022-08-08T04:30:19.624Z,13.22
2022-08-08T04:31:57.382Z,13.17
2022-08-08T04:32:30.548Z,13.22
2022-08-08T04:33:18.394Z,13.36
2022-08-08T04:34:18.558Z,13.39
2022-08-08T04:35:18.332Z,13.30
2022-08-08T04:36:18.329Z,13.33
2022-08-08T04:37:18.305Z,13.44
2022-08-08T04:38:20.980Z,13.54
2022-08-08T04:40:03.138Z,13.51
2022-08-08T04:40:18.373Z,13.38
2022-08-08T04:41:21.680Z,13.39
2022-08-08T04:42:18.240Z,13.28
2022-08-08T04:43:18.227Z,13.23
2022-08-08T04:44:18.216Z,13.30
2022-08-08T04:45:18.258Z,13.36
2022-08-08T04:46:18.498Z,13.44
2022-08-08T04:47:18.179Z,13.36
2022-08-08T04:48:22.111Z,13.38
2022-08-08T04:49:18.153Z,13.45
2022-08-08T04:50:24.098Z,13.52
2022-08-08T04:51:27.932Z,13.73
2022-08-08T04:52:18.770Z,13.85
2022-08-08T04:54:30.271Z,13.87
2022-08-08T04:54:39.035Z,14.02
2022-08-08T04:55:18.099Z,14.10
2022-08-08T04:56:18.094Z,14.07
2022-08-08T04:57:18.054Z,14.09
2022-08-08T04:58:18.045Z,14.20
2022-08-08T04:59:18.847Z,14.20
2022-08-08T05:00:19.671Z,14.28
2022-08-08T05:01:18.172Z,14.36
2022-08-08T05:02:20.431Z,14.50
2022-08-08T05:03:18.901Z,14.60
2022-08-08T05:04:17.968Z,14.65
2022-08-08T05:05:20.538Z,14.69
2022-08-08T05:06:25.430Z,14.80
2022-08-08T05:07:17.921Z,14.88
2022-08-08T05:08:18.065Z,14.92
2022-08-08T05:09:17.896Z,15.11
2022-08-08T05:10:17.896Z,15.09
2022-08-08T05:11:23.720Z,15.16
2022-08-08T05:12:20.500Z,15.19
2022-08-08T05:13:18.093Z,15.38
2022-08-08T05:14:20.565Z,15.39
2022-08-08T05:15:17.824Z,15.36
2022-08-08T05:16:52.272Z,15.46
2022-08-08T05:17:17.796Z,15.47
2022-08-08T05:18:17.816Z,15.53
2022-08-08T05:20:09.037Z,15.49
2022-08-08T05:20:17.764Z,15.51
2022-08-08T05:21:19.344Z,15.51
2022-08-08T05:22:17.920Z,15.47
2022-08-08T05:23:17.768Z,15.59
2022-08-08T05:24:17.720Z,15.57
2022-08-08T05:25:17.726Z,15.62
2022-08-08T05:26:19.901Z,15.64
2022-08-08T05:27:17.705Z,15.69
2022-08-08T05:28:48.213Z,15.64
2022-08-08T05:29:17.678Z,15.71
2022-08-08T05:30:17.643Z,15.72
2022-08-08T05:32:02.620Z,15.65
2022-08-08T05:32:17.617Z,15.71
2022-08-08T05:33:17.894Z,15.80
2022-08-08T05:34:17.635Z,15.84
2022-08-08T05:35:17.578Z,15.86
2022-08-08T05:36:23.212Z,15.84
2022-08-08T05:37:19.090Z,15.86
2022-08-08T05:38:31.702Z,15.80
2022-08-08T05:39:17.597Z,15.86
2022-08-08T05:40:17.520Z,15.84
2022-08-08T05:41:17.503Z,15.90
2022-08-08T05:42:19.387Z,15.86
2022-08-08T05:43:39.154Z,15.84
2022-08-08T05:44:17.476Z,15.84
2022-08-08T05:45:25.362Z,15.94
2022-08-08T05:46:17.472Z,15.90
2022-08-08T05:47:20.979Z,15.93
2022-08-08T05:48:17.440Z,15.94
2022-08-08T05:49:17.410Z,15.92
2022-08-08T05:50:17.432Z,15.87
2022-08-08T05:51:17.392Z,15.84
2022-08-08T05:52:17.402Z,15.86
2022-08-08T05:53:54.102Z,15.94
2022-08-08T05:54:27.414Z,15.93
2022-08-08T05:55:17.340Z,16.00
2022-08-08T05:56:17.326Z,15.94
2022-08-08T05:57:59.490Z,15.92
2022-08-08T05:58:20.362Z,15.93
2022-08-08T05:59:53.824Z,15.92
2022-08-08T06:00:23.720Z,16.04
2022-08-08T06:01:56.742Z,15.94
2022-08-08T06:02:17.282Z,15.92
2022-08-08T06:03:25.277Z,16.02
2022-08-08T06:04:22.678Z,15.94
2022-08-08T06:05:33.633Z,16.07
2022-08-08T06:06:18.063Z,16.04
2022-08-08T06:07:17.199Z,16.17
2022-08-08T06:08:28.559Z,16.23
2022-08-08T06:09:58.020Z,16.27
2022-08-08T06:10:22.546Z,16.27
2022-08-08T06:11:17.149Z,16.21
2022-08-08T06:12:18.408Z,16.28
2022-08-08T06:13:22.455Z,16.34
2022-08-08T06:14:17.713Z,16.35
2022-08-08T06:15:17.107Z,16.45
2022-08-08T06:16:19.178Z,16.49
2022-08-08T06:17:19.536Z,16.49
2022-08-08T06:18:20.794Z,16.49
2022-08-08T06:19:17.055Z,16.58
2022-08-08T06:20:17.047Z,16.56
2022-08-08T06:21:28.627Z,16.56
2022-08-08T06:22:33.210Z,16.58
2022-08-08T06:23:17.008Z,16.60
2022-08-08T06:24:23.117Z,16.61
2022-08-08T06:25:17.991Z,16.58
2022-08-08T06:26:43.521Z,16.50
2022-08-08T06:27:16.966Z,16.63
2022-08-08T06:28:16.951Z,16.70
2022-08-08T06:29:49.408Z,16.56
2022-08-08T06:30:19.808Z,16.71
2022-08-08T06:31:16.950Z,16.61
2022-08-08T06:32:16.910Z,16.70
2022-08-08T06:33:16.892Z,16.71
2022-08-08T06:34:25.785Z,16.76
2022-08-08T06:36:08.091Z,16.70
2022-08-08T06:36:16.863Z,16.73
2022-08-08T06:37:24.526Z,16.83
2022-08-08T06:38:16.846Z,16.82
2022-08-08T06:39:16.899Z,16.81
2022-08-08T06:40:16.958Z,16.96
2022-08-08T06:41:16.825Z,16.94
2022-08-08T06:42:16.791Z,16.91
2022-08-08T06:43:16.776Z,16.94
2022-08-08T06:44:22.877Z,16.96
2022-08-08T06:45:16.756Z,16.97
2022-08-08T06:46:16.752Z,16.91
2022-08-08T06:47:22.003Z,16.97
2022-08-08T06:48:16.723Z,16.98
2022-08-08T06:49:16.729Z,17.00
2022-08-08T06:50:17.601Z,17.04
2022-08-08T06:51:16.687Z,17.04
2022-08-08T06:52:16.686Z,17.01
2022-08-08T06:53:20.639Z,17.01
2022-08-08T06:54:17.578Z,17.11
2022-08-08T06:55:16.642Z,16.98
2022-08-08T06:56:16.881Z,17.08
2022-08-08T06:57:16.619Z,17.04
2022-08-08T06:58:18.758Z,17.03
2022-08-08T06:59:16.600Z,17.08
2022-08-08T07:00:16.594Z,17.12
2022-08-08T07:02:16.802Z,17.19
2022-08-08T07:02:29.067Z,17.21
2022-08-08T07:03:19.666Z,17.26
2022-08-08T07:04:38.922Z,17.25
2022-08-08T07:05:20.902Z,17.25
2022-08-08T07:06:17.338Z,17.26
2022-08-08T07:07:16.512Z,17.26
2022-08-08T07:08:16.670Z,17.31
2022-08-08T07:09:17.843Z,17.30
2022-08-08T07:10:16.473Z,17.34
2022-08-08T07:11:21.971Z,17.34
2022-08-08T07:12:16.493Z,17.25
2022-08-08T07:13:16.470Z,17.36
2022-08-08T07:14:16.452Z,17.41
2022-08-08T07:15:32.200Z,17.44
2022-08-08T07:16:16.431Z,17.43
2022-08-08T07:17:18.990Z,17.46
2022-08-08T07:18:35.621Z,17.48
2022-08-08T07:19:16.376Z,17.37
2022-08-08T07:20:16.365Z,17.46
2022-08-08T07:21:18.986Z,17.55
2022-08-08T07:22:18.810Z,17.43
2022-08-08T07:23:16.345Z,17.46
2022-08-08T07:24:16.326Z,17.51
2022-08-08T07:25:17.256Z,17.55
2022-08-08T07:26:21.622Z,17.46
2022-08-08T07:27:16.728Z,17.51
2022-08-08T07:28:18.829Z,17.59
2022-08-08T07:29:54.651Z,17.51
2022-08-08T07:30:19.691Z,17.55
2022-08-08T07:31:16.254Z,17.52
2022-08-08T07:32:17.086Z,17.56
2022-08-08T07:33:17.541Z,17.51
2022-08-08T07:34:20.377Z,17.51
2022-08-08T07:35:18.848Z,17.56
2022-08-08T07:36:16.200Z,17.54
2022-08-08T07:37:16.203Z,17.58
2022-08-08T07:38:21.147Z,17.63
2022-08-08T07:39:16.592Z,17.70
2022-08-08T07:40:28.981Z,17.70
2022-08-08T07:41:23.535Z,17.79
2022-08-08T07:42:18.959Z,17.74
2022-08-08T07:43:16.194Z,17.74
2022-08-08T07:44:16.110Z,17.71
2022-08-08T07:45:17.799Z,17.72
2022-08-08T07:46:24.181Z,17.79
2022-08-08T07:47:16.067Z,17.75
2022-08-08T07:48:16.057Z,17.84
2022-08-08T07:49:16.045Z,17.78
2022-08-08T07:50:16.111Z,17.74
2022-08-08T07:51:23.101Z,17.78
2022-08-08T07:52:22.853Z,17.82
2022-08-08T07:53:52.044Z,17.84
2022-08-08T07:54:26.504Z,17.96
2022-08-08T07:55:15.976Z,18.03
2022-08-08T07:56:15.995Z,18.08
2022-08-08T07:57:16.973Z,18.03
2022-08-08T07:58:15.954Z,18.03
2022-08-08T07:59:15.967Z,18.17
2022-08-08T08:00:17.011Z,18.15
2022-08-08T08:01:16.005Z,18.23
2022-08-08T08:02:35.627Z,18.20
2022-08-08T08:03:20.703Z,18.27
2022-08-08T08:04:16.252Z,18.29
2022-08-08T08:05:15.869Z,18.29
2022-08-08T08:06:16.552Z,18.32
2022-08-08T08:07:15.849Z,18.32
2022-08-08T08:08:15.845Z,18.26
2022-08-08T08:09:15.825Z,18.23
2022-08-08T08:10:15.815Z,18.32
2022-08-08T08:11:20.921Z,18.27
2022-08-08T08:12:31.635Z,18.35
2022-08-08T08:13:17.993Z,18.39
2022-08-08T08:14:15.789Z,18.41
2022-08-08T08:15:16.083Z,18.41
2022-08-08T08:16:17.039Z,18.39
2022-08-08T08:17:15.738Z,18.50
2022-08-08T08:18:15.738Z,18.45
2022-08-08T08:19:15.719Z,18.55
2022-08-08T08:20:15.733Z,18.55
2022-08-08T08:21:18.988Z,18.57
2022-08-08T08:22:15.718Z,18.58
2022-08-08T08:23:15.687Z,18.55
2022-08-08T08:24:15.716Z,18.60
2022-08-08T08:25:19.138Z,18.55
2022-08-08T08:26:27.355Z,18.66
2022-08-08T08:27:15.635Z,18.65
2022-08-08T08:28:16.961Z,18.75
2022-08-08T08:29:16.645Z,18.73
2022-08-08T08:30:15.640Z,18.75
2022-08-08T08:31:15.612Z,18.69
2022-08-08T08:32:24.191Z,18.66
2022-08-08T08:33:15.573Z,18.76
2022-08-08T08:34:15.569Z,18.73
2022-08-08T08:35:15.581Z,18.84
2022-08-08T08:36:19.887Z,18.85
2022-08-08T08:37:15.768Z,18.85
2022-08-08T08:38:18.153Z,18.91
2022-08-08T08:39:17.637Z,18.98
2022-08-08T08:40:15.574Z,18.99
2022-08-08T08:41:17.082Z,18.99
2022-08-08T08:42:19.430Z,19.00
2022-08-08T08:43:17.156Z,19.04
2022-08-08T08:44:15.614Z,18.99
2022-08-08T08:45:22.992Z,19.06
2022-08-08T08:46:17.743Z,19.18
2022-08-08T08:47:15.437Z,19.14
2022-08-08T08:48:19.068Z,19.22
2022-08-08T08:49:15.478Z,19.21
2022-08-08T08:50:31.745Z,19.28
2022-08-08T08:51:15.401Z,19.29
2022-08-08T08:52:15.383Z,19.39
2022-08-08T08:53:54.924Z,19.47
2022-08-08T08:54:15.396Z,19.44
2022-08-08T08:55:15.382Z,19.41
2022-08-08T08:56:23.772Z,19.47
2022-08-08T08:57:17.381Z,19.43
2022-08-08T08:58:15.343Z,19.54
2022-08-08T08:59:17.212Z,19.41
2022-08-08T09:00:19.214Z,19.47
2022-08-08T09:01:15.390Z,19.51
2022-08-08T09:02:15.370Z,19.55
2022-08-08T09:03:15.273Z,19.56
2022-08-08T09:04:31.727Z,19.56
2022-08-08T09:05:48.720Z,19.51
2022-08-08T09:06:26.104Z,19.48
2022-08-08T09:07:15.250Z,19.58
2022-08-08T09:08:20.626Z,19.63
2022-08-08T09:09:25.918Z,19.63
2022-08-08T09:10:17.261Z,19.66
2022-08-08T09:11:15.201Z,19.69
2022-08-08T09:12:15.188Z,19.80
2022-08-08T09:13:15.185Z,19.73
2022-08-08T09:14:15.165Z,19.71
2022-08-08T09:15:15.166Z,19.76
2022-08-08T09:16:15.150Z,19.78
2022-08-08T09:17:18.767Z,19.80
2022-08-08T09:18:15.125Z,19.80
2022-08-08T09:19:15.118Z,19.84
2022-08-08T09:21:56.518Z,19.84
2022-08-08T09:21:58.838Z,19.94
2022-08-08T09:22:25.810Z,19.88
2022-08-08T09:23:17.679Z,19.84
2022-08-08T09:24:15.070Z,19.99
2022-08-08T09:25:15.297Z,19.92
2022-08-08T09:26:15.049Z,20.03
2022-08-08T09:27:42.159Z,20.10
2022-08-08T09:28:30.769Z,20.06
2022-08-08T09:29:22.390Z,20.21
2022-08-08T09:30:17.289Z,20.21
2022-08-08T09:31:15.006Z,20.24
2022-08-08T09:32:15.035Z,20.43
2022-08-08T09:34:14.666Z,20.51
2022-08-08T09:34:32.245Z,20.59
2022-08-08T09:35:15.924Z,20.59
2022-08-08T09:36:14.955Z,20.73
2022-08-08T09:37:59.037Z,20.62
2022-08-08T09:38:17.695Z,20.62
2022-08-08T09:39:18.960Z,20.77
2022-08-08T09:40:14.982Z,20.69
2022-08-08T09:41:14.936Z,20.59
2022-08-08T09:42:21.718Z,20.39
2022-08-08T09:43:16.840Z,20.24
2022-08-08T09:44:19.146Z,20.38
2022-08-08T09:45:15.566Z,20.41
2022-08-08T09:46:16.824Z,20.57
2022-08-08T09:48:02.489Z,20.74
2022-08-08T09:48:20.896Z,20.92
2022-08-08T09:49:41.127Z,21.06
2022-08-08T09:50:14.853Z,21.13
2022-08-08T09:51:14.852Z,21.17
2022-08-08T09:52:16.213Z,21.34
2022-08-08T09:53:31.702Z,21.53
2022-08-08T09:54:19.662Z,21.65
2022-08-08T09:55:17.464Z,21.77
2022-08-08T09:56:22.819Z,21.86
2022-08-08T09:57:17.304Z,21.91
2022-08-08T09:58:19.809Z,22.15
2022-08-08T09:59:50.090Z,22.06
2022-08-08T10:00:35.792Z,22.14
2022-08-08T10:02:00.271Z,22.24
2022-08-08T10:02:14.913Z,22.35
2022-08-08T10:03:14.908Z,22.42
2022-08-08T10:04:14.794Z,22.49
2022-08-08T10:05:15.646Z,22.55
2022-08-08T10:06:14.797Z,22.68
2022-08-08T10:07:15.715Z,22.72
2022-08-08T10:08:14.779Z,22.82
2022-08-08T10:09:14.778Z,22.97
2022-08-08T10:10:14.778Z,23.01
2022-08-08T10:12:27.201Z,23.12
2022-08-08T10:12:27.280Z,23.16
2022-08-08T10:13:15.078Z,23.20
2022-08-08T10:14:28.031Z,22.86
2022-08-08T10:15:18.004Z,22.88
2022-08-08T10:16:14.771Z,23.00
2022-08-08T10:17:56.329Z,23.16
2022-08-08T10:18:22.338Z,23.38
2022-08-08T10:19:14.760Z,23.55
2022-08-08T10:20:17.042Z,23.13
2022-08-08T10:21:26.211Z,23.20
2022-08-08T10:22:14.761Z,23.35
2022-08-08T10:23:14.757Z,23.40
2022-08-08T10:24:28.570Z,22.85
2022-08-08T10:25:15.930Z,22.80
2022-08-08T10:26:30.094Z,22.40
2022-08-08T10:27:14.760Z,22.35
2022-08-08T10:28:15.107Z,22.30
2022-08-08T10:29:20.882Z,22.39
2022-08-08T10:30:51.665Z,22.61
2022-08-08T10:31:14.755Z,22.67
2022-08-08T10:32:14.788Z,22.47
2022-08-08T10:33:14.753Z,22.37
2022-08-08T10:34:20.203Z,22.47
2022-08-08T10:35:20.443Z,22.58
2022-08-08T10:36:22.269Z,22.68
2022-08-08T10:37:14.785Z,22.92
2022-08-08T10:38:14.761Z,23.07
2022-08-08T10:39:14.803Z,23.31
2022-08-08T10:40:16.984Z,23.27
2022-08-08T10:41:14.747Z,23.27
2022-08-08T10:42:16.972Z,23.10
2022-08-08T10:43:14.744Z,22.68
2022-08-08T10:44:15.164Z,22.25
2022-08-08T10:45:16.185Z,22.18
2022-08-08T10:46:29.717Z,22.27
2022-08-08T10:47:14.733Z,22.39
2022-08-08T10:48:14.759Z,22.21
2022-08-08T10:49:26.664Z,21.90
2022-08-08T10:50:15.679Z,21.75
2022-08-08T10:51:14.718Z,21.65
2022-08-08T10:52:14.714Z,21.69
2022-08-08T10:53:14.726Z,21.65
2022-08-08T10:54:14.706Z,21.58
2022-08-08T10:55:15.627Z,21.56
2022-08-08T10:56:27.836Z,21.64
2022-08-08T10:57:14.691Z,21.53
2022-08-08T10:58:15.733Z,21.52
2022-08-08T10:59:14.992Z,21.61
2022-08-08T11:00:14.711Z,21.64
2022-08-08T11:01:15.803Z,21.65
2022-08-08T11:02:14.748Z,21.67
2022-08-08T11:03:15.505Z,21.64
2022-08-08T11:04:14.656Z,21.28
2022-08-08T11:05:17.645Z,21.24
2022-08-08T11:06:14.648Z,21.07
2022-08-08T11:08:30.924Z,21.01
2022-08-08T11:08:31.334Z,21.01
2022-08-08T11:09:19.885Z,20.94
2022-08-08T11:10:19.539Z,20.99
2022-08-08T11:11:32.631Z,20.92
2022-08-08T11:12:14.613Z,20.80
2022-08-08T11:13:31.774Z,20.79
2022-08-08T11:14:15.804Z,20.85
2022-08-08T11:15:14.586Z,20.97
2022-08-08T11:16:33.108Z,21.06
2022-08-08T11:17:14.918Z,21.04
2022-08-08T11:18:14.576Z,21.17
2022-08-08T11:19:15.499Z,21.22
2022-08-08T11:20:14.647Z,21.34
2022-08-08T11:21:20.319Z,21.42
2022-08-08T11:22:14.534Z,21.53
2022-08-08T11:23:14.530Z,21.65
2022-08-08T11:24:14.517Z,21.56
2022-08-08T11:25:14.877Z,21.64
2022-08-08T11:26:18.698Z,21.62
2022-08-08T11:27:23.064Z,21.65
2022-08-08T11:28:14.548Z,21.65
2022-08-08T11:29:15.809Z,21.62
2022-08-08T11:30:20.608Z,21.64
2022-08-08T11:31:14.481Z,21.72
2022-08-08T11:32:14.501Z,21.84
2022-08-08T11:33:14.454Z,22.05
2022-08-08T11:34:24.356Z,22.20
2022-08-08T11:35:27.868Z,22.30
2022-08-08T11:36:14.437Z,22.43
2022-08-08T11:37:15.017Z,22.40
2022-08-08T11:38:39.056Z,22.40
2022-08-08T11:39:14.469Z,22.35
2022-08-08T11:40:14.458Z,22.27
2022-08-08T11:41:14.395Z,22.12
2022-08-08T11:42:14.386Z,21.99
2022-08-08T11:43:14.418Z,22.14
2022-08-08T11:44:14.375Z,22.22
2022-08-08T11:45:18.474Z,22.22
2022-08-08T11:46:17.882Z,22.15
2022-08-08T11:47:17.303Z,22.28
2022-08-08T11:48:20.444Z,22.42
2022-08-08T11:49:14.838Z,22.64
2022-08-08T11:50:14.326Z,22.91
2022-08-08T11:51:38.818Z,23.39
2022-08-08T11:52:18.344Z,23.65
2022-08-08T11:53:14.313Z,24.22
2022-08-08T11:54:32.385Z,24.13
2022-08-08T11:55:15.535Z,24.00
2022-08-08T11:56:14.359Z,23.85
2022-08-08T11:57:17.354Z,24.12
2022-08-08T11:58:15.644Z,24.39
2022-08-08T11:59:14.272Z,24.37
2022-08-08T12:00:14.267Z,24.05
2022-08-08T12:01:16.975Z,23.36
2022-08-08T12:02:31.310Z,22.94
2022-08-08T12:03:14.338Z,22.54
2022-08-08T12:04:14.251Z,22.31
2022-08-08T12:05:14.263Z,22.39
2022-08-08T12:06:14.246Z,22.43
2022-08-08T12:07:17.233Z,22.45
2022-08-08T12:08:14.229Z,22.57
2022-08-08T12:09:17.120Z,22.64
2022-08-08T12:10:14.861Z,22.51
2022-08-08T12:11:14.208Z,22.39
2022-08-08T12:12:14.200Z,22.46
2022-08-08T12:13:14.396Z,22.43
2022-08-08T12:14:14.727Z,22.57
2022-08-08T12:15:14.185Z,22.58
2022-08-08T12:16:15.732Z,22.61
2022-08-08T12:17:14.172Z,22.70
2022-08-08T12:18:14.197Z,22.55
2022-08-08T12:19:14.161Z,22.68
2022-08-08T12:20:14.654Z,22.70
2022-08-08T12:21:14.148Z,22.80
2022-08-08T12:22:20.942Z,22.79
2022-08-08T12:23:30.452Z,22.73
2022-08-08T12:24:14.181Z,22.67
2022-08-08T12:25:14.188Z,22.46
2022-08-08T12:26:16.820Z,22.30
2022-08-08T12:27:14.107Z,22.14
2022-08-08T12:28:15.487Z,22.02
2022-08-08T12:29:14.094Z,22.06
2022-08-08T12:30:15.840Z,22.06
2022-08-08T12:31:14.306Z,22.09
2022-08-08T12:32:17.355Z,22.09
2022-08-08T12:33:14.066Z,22.07
2022-08-08T12:34:14.080Z,22.14
2022-08-08T12:35:18.412Z,22.22
2022-08-08T12:36:14.070Z,22.42
2022-08-08T12:37:14.048Z,22.60
2022-08-08T12:38:17.660Z,22.55
2022-08-08T12:39:14.040Z,22.58
2022-08-08T12:40:14.079Z,22.60
2022-08-08T12:41:33.299Z,22.52
2022-08-08T12:42:21.362Z,22.61
2022-08-08T12:43:13.993Z,22.57
2022-08-08T12:44:14.033Z,22.55
2022-08-08T12:45:58.914Z,22.57
2022-08-08T12:46:14.022Z,22.45
2022-08-08T12:47:13.964Z,22.49
2022-08-08T12:48:35.774Z,22.24
2022-08-08T12:49:25.251Z,21.96
2022-08-08T12:50:15.121Z,21.83
2022-08-08T12:51:13.933Z,21.72