createdAt,value
2018-10-17T00:00:59.653Z,99838.00
2018-10-17T00:03:30.208Z,99841.00
2018-10-17T00:06:00.520Z,99837.00
2018-10-17T00:08:30.861Z,99840.00
2018-10-17T00:11:01.246Z,99839.00
2018-10-17T00:13:31.965Z,99840.00
2018-10-17T00:16:02.321Z,99840.00
2018-10-17T00:18:32.989Z,99839.00
2018-10-17T00:21:03.516Z,99836.00
2018-10-17T00:23:34.124Z,99839.00
2018-10-17T00:26:04.684Z,99833.00
2018-10-17T00:28:35.588Z,99833.00
2018-10-17T00:31:06.673Z,99835.00
2018-10-17T00:33:37.366Z,99832.00
2018-10-17T00:36:07.704Z,99833.00
2018-10-17T00:38:38.267Z,99831.00
2018-10-17T00:41:08.918Z,99831.00
2018-10-17T00:43:39.432Z,99830.00
2018-10-17T00:46:10.033Z,99830.00
2018-10-17T00:48:40.352Z,99828.00
2018-10-17T00:51:10.937Z,99830.00
2018-10-17T00:53:41.492Z,99826.00
2018-10-17T00:56:11.824Z,99829.00
2018-10-17T00:58:52.270Z,99833.00
2018-10-17T01:01:22.804Z,99830.00
2018-10-17T01:03:53.126Z,99831.00
2018-10-17T01:06:23.673Z,99829.00
2018-10-17T01:08:54.004Z,99828.00
2018-10-17T01:11:24.345Z,99824.00
2018-10-17T01:13:54.669Z,99834.00
2018-10-17T01:16:25.020Z,99828.00
2018-10-17T01:18:55.372Z,99829.00
2018-10-17T01:21:26.117Z,99830.00
2018-10-17T01:23:56.665Z,99830.00
2018-10-17T01:26:26.992Z,99832.00
2018-10-17T01:28:57.598Z,99832.00
2018-10-17T01:31:28.335Z,99831.00
2018-10-17T01:33:58.657Z,99833.00
2018-10-17T01:36:29.233Z,99825.00
2018-10-17T01:38:59.777Z,99825.00
2018-10-17T01:41:30.360Z,99823.00
2018-10-17T01:44:00.936Z,99826.00
2018-10-17T01:46:31.283Z,99825.00
2018-10-17T01:49:01.659Z,99825.00
2018-10-17T01:51:32.136Z,99820.00
2018-10-17T01:54:02.450Z,99819.00
2018-10-17T01:56:32.808Z,99822.00
2018-10-17T01:59:03.410Z,99819.00
2018-10-17T02:01:33.925Z,99816.00
2018-10-17T02:04:04.233Z,99815.00
2018-10-17T02:06:34.583Z,99814.00
2018-10-17T02:09:07.409Z,99815.00
2018-10-17T02:11:38.192Z,99811.00
2018-10-17T02:14:08.864Z,99818.00
2018-10-17T02:16:39.254Z,99819.00
2018-10-17T02:19:09.718Z,99818.00
2018-10-17T02:21:40.092Z,99811.00
2018-10-17T02:24:10.652Z,99815.00
2018-10-17T02:26:40.996Z,99816.00
2018-10-17T02:29:11.853Z,99811.00
2018-10-17T02:31:42.565Z,99821.00
2018-10-17T02:34:12.872Z,99820.00
2018-10-17T02:36:43.257Z,99824.00
2018-10-17T02:39:13.552Z,99818.00
2018-10-17T02:41:44.445Z,99818.00
2018-10-17T02:44:14.784Z,99814.00
2018-10-17T02:46:45.120Z,99819.00
2018-10-17T02:49:15.484Z,99815.00
2018-10-17T02:51:46.268Z,99817.00
2018-10-17T02:54:16.820Z,99817.00
2018-10-17T02:56:47.429Z,99819.00
2018-10-17T02:59:18.141Z,99825.00
2018-10-17T03:01:48.769Z,99819.00
2018-10-17T03:04:19.089Z,99817.00
2018-10-17T03:06:49.704Z,99818.00
2018-10-17T03:09:20.014Z,99821.00
2018-10-17T03:11:50.621Z,99822.00
2018-10-17T03:14:21.117Z,99825.00
2018-10-17T03:16:51.654Z,99831.00
2018-10-17T03:19:21.967Z,99830.00
2018-10-17T03:21:52.733Z,99827.00
2018-10-17T03:24:23.037Z,99831.00
2018-10-17T03:26:53.372Z,99830.00
2018-10-17T03:29:23.693Z,99832.00
2018-10-17T03:31:54.049Z,99834.00
2018-10-17T03:34:24.604Z,99838.00
2018-10-17T03:36:54.948Z,99834.00
2018-10-17T03:39:25.527Z,99834.00
2018-10-17T03:41:56.031Z,99833.00
2018-10-17T03:44:26.369Z,99831.00
2018-10-17T03:46:56.981Z,99834.00
2018-10-17T03:49:27.779Z,99833.00
2018-10-17T03:51:58.281Z,99835.00
2018-10-17T03:54:28.585Z,99831.00
2018-10-17T03:56:58.929Z,99830.00
2018-10-17T03:59:29.738Z,99835.00
2018-10-17T04:02:00.008Z,99837.00
2018-10-17T04:04:30.588Z,99840.00
2018-10-17T04:07:00.989Z,99841.00
2018-10-17T04:09:31.441Z,99838.00
2018-10-17T04:12:01.754Z,99844.00
2018-10-17T04:14:32.325Z,99844.00
2018-10-17T04:17:02.840Z,99840.00
2018-10-17T04:19:33.402Z,99840.00
2018-10-17T04:22:03.980Z,99843.00
2018-10-17T04:24:34.349Z,99844.00
2018-10-17T04:27:04.955Z,99842.00
2018-10-17T04:29:35.391Z,99842.00
2018-10-17T04:32:06.455Z,99845.00
2018-10-17T04:34:37.041Z,99842.00
2018-10-17T04:37:07.423Z,99846.00
2018-10-17T04:39:37.912Z,99848.00
2018-10-17T04:42:08.245Z,99844.00
2018-10-17T04:44:38.602Z,99846.00
2018-10-17T04:47:09.161Z,99850.00
2018-10-17T04:49:39.685Z,99849.00
2018-10-17T04:52:10.019Z,99847.00
2018-10-17T04:54:40.406Z,99848.00
2018-10-17T04:57:10.960Z,99847.00
2018-10-17T04:59:41.553Z,99845.00
2018-10-17T05:02:11.889Z,99847.00
2018-10-17T05:04:42.338Z,99848.00
2018-10-17T05:07:12.800Z,99846.00
2018-10-17T05:09:43.313Z,99847.00
2018-10-17T05:12:13.637Z,99848.00
2018-10-17T05:14:44.100Z,99850.00
2018-10-17T05:17:14.505Z,99848.00
2018-10-17T05:19:44.975Z,99848.00
2018-10-17T05:22:15.299Z,99844.00
2018-10-17T05:24:45.682Z,99846.00
2018-10-17T05:27:16.754Z,99844.00
2018-10-17T05:29:47.471Z,99847.00
2018-10-17T05:32:17.997Z,99850.00
2018-10-17T05:34:48.337Z,99855.00
2018-10-17T05:37:18.845Z,99854.00
2018-10-17T05:39:49.298Z,99858.00
2018-10-17T05:42:19.637Z,99855.00
2018-10-17T05:44:50.253Z,99853.00
2018-10-17T05:47:20.844Z,99856.00
2018-10-17T05:49:51.181Z,99850.00
2018-10-17T05:52:21.777Z,99848.00
2018-10-17T05:54:52.726Z,99852.00
2018-10-17T05:57:23.573Z,99849.00
2018-10-17T05:59:53.913Z,99847.00
2018-10-17T06:02:26.793Z,99840.00
2018-10-17T06:04:57.308Z,99846.00
2018-10-17T06:07:27.895Z,99847.00
2018-10-17T06:09:58.245Z,99846.00
2018-10-17T06:12:28.557Z,99851.00
2018-10-17T06:14:59.128Z,99845.00
2018-10-17T06:17:29.538Z,99847.00
2018-10-17T06:20:00.001Z,99851.00
2018-10-17T06:22:30.586Z,99851.00
2018-10-17T06:25:01.081Z,99852.00
2018-10-17T06:27:31.566Z,99853.00
2018-10-17T06:30:01.932Z,99849.00
2018-10-17T06:32:32.279Z,99852.00
2018-10-17T06:35:02.684Z,99855.00
2018-10-17T06:37:33.265Z,99856.00
2018-10-17T06:40:03.670Z,99850.00
2018-10-17T06:42:34.030Z,99854.00
2018-10-17T06:45:04.844Z,99847.00
2018-10-17T06:47:35.477Z,99848.00
2018-10-17T06:50:07.191Z,99855.00
2018-10-17T06:52:38.047Z,99853.00
2018-10-17T06:55:08.736Z,99860.00
2018-10-17T06:57:39.489Z,99857.00
2018-10-17T07:00:10.718Z,99860.00
2018-10-17T07:02:41.113Z,99861.00
2018-10-17T07:05:12.263Z,99863.00
2018-10-17T07:07:42.972Z,99863.00
2018-10-17T07:10:13.580Z,99866.00
2018-10-17T07:12:44.340Z,99868.00
2018-10-17T07:15:15.392Z,99867.00
2018-10-17T07:17:45.894Z,99867.00
2018-10-17T07:20:16.373Z,99866.00
2018-10-17T07:22:47.008Z,99863.00
2018-10-17T07:25:17.470Z,99868.00
2018-10-17T07:27:47.931Z,99868.00
2018-10-17T07:30:18.558Z,99866.00
2018-10-17T07:32:48.943Z,99864.00
2018-10-17T07:35:19.321Z,99864.00
2018-10-17T07:37:50.066Z,99859.00
2018-10-17T07:40:20.673Z,99855.00
2018-10-17T07:42:51.016Z,99849.00
2018-10-17T07:45:21.385Z,99857.00
2018-10-17T07:47:51.725Z,99853.00
2018-10-17T07:50:23.405Z,99856.00
2018-10-17T07:52:53.736Z,99850.00
2018-10-17T07:55:24.289Z,99850.00
2018-10-17T07:57:54.640Z,99845.00
2018-10-17T08:00:25.088Z,99847.00
2018-10-17T08:02:55.792Z,99844.00
2018-10-17T08:05:26.722Z,99850.00
2018-10-17T08:07:57.179Z,99853.00
2018-10-17T08:10:27.533Z,99850.00
2018-10-17T08:12:58.125Z,99846.00
2018-10-17T08:15:28.488Z,99854.00
2018-10-17T08:17:59.111Z,99855.00
2018-10-17T08:20:29.648Z,99856.00
2018-10-17T08:22:59.977Z,99854.00
2018-10-17T08:25:30.343Z,99855.00
2018-10-17T08:28:00.928Z,99857.00
2018-10-17T08:30:31.570Z,99859.00
2018-10-17T08:33:02.205Z,99860.00
2018-10-17T08:35:32.662Z,99858.00
2018-10-17T08:38:03.149Z,99858.00
2018-10-17T08:40:33.672Z,99853.00
2018-10-17T08:43:04.013Z,99856.00
2018-10-17T08:45:34.650Z,99852.00
2018-10-17T08:48:05.297Z,99853.00
2018-10-17T08:50:35.698Z,99847.00
2018-10-17T08:53:06.307Z,99848.00
2018-10-17T08:55:36.683Z,99850.00
2018-10-17T08:58:07.027Z,99844.00
2018-10-17T09:00:37.634Z,99841.00
2018-10-17T09:03:07.982Z,99843.00
2018-10-17T09:05:38.412Z,99842.00
2018-10-17T09:08:09.072Z,99840.00
2018-10-17T09:10:39.576Z,99839.00
2018-10-17T09:13:09.886Z,99833.00
2018-10-17T09:15:40.262Z,99834.00
2018-10-17T09:18:10.833Z,99835.00
2018-10-17T09:20:41.599Z,99831.00
2018-10-17T09:23:11.885Z,99826.00
2018-10-17T09:25:42.583Z,99828.00
2018-10-17T09:28:13.199Z,99829.00
2018-10-17T09:30:44.059Z,99832.00
2018-10-17T09:33:14.536Z,99831.00
2018-10-17T09:35:45.240Z,99831.00
2018-10-17T09:38:15.705Z,99827.00
2018-10-17T09:40:46.061Z,99824.00
2018-10-17T09:43:16.433Z,99824.00
2018-10-17T09:45:47.002Z,99819.00
2018-10-17T09:48:17.629Z,99817.00
2018-10-17T09:50:48.380Z,99819.00
2018-10-17T09:53:18.780Z,99813.00
2018-10-17T09:55:49.325Z,99815.00
2018-10-17T09:58:19.667Z,99803.00
2018-10-17T10:00:55.240Z,99803.00
2018-10-17T10:03:25.578Z,99796.00
2018-10-17T10:05:56.431Z,99797.00
2018-10-17T10:08:27.264Z,99800.00
2018-10-17T10:10:57.715Z,99799.00
2018-10-17T10:13:28.181Z,99800.00
2018-10-17T10:15:58.843Z,99797.00
2018-10-17T10:18:29.349Z,99798.00
2018-10-17T10:20:59.730Z,99791.00
2018-10-17T10:23:30.388Z,99795.00
2018-10-17T10:26:02.053Z,99790.00
2018-10-17T10:28:32.494Z,99788.00
2018-10-17T10:31:03.273Z,99790.00
2018-10-17T10:33:33.898Z,99785.00
2018-10-17T10:36:04.278Z,99782.00
2018-10-17T10:38:34.761Z,99783.00
2018-10-17T10:41:05.362Z,99776.00
2018-10-17T10:43:35.709Z,99772.00
2018-10-17T10:46:07.017Z,99770.00
2018-10-17T10:48:37.716Z,99770.00
2018-10-17T10:51:10.340Z,99766.00
2018-10-17T10:53:40.988Z,99769.00
2018-10-17T10:56:11.667Z,99768.00
2018-10-17T10:58:42.187Z,99763.00
2018-10-17T11:01:12.683Z,99763.00
2018-10-17T11:03:43.000Z,99760.00
2018-10-17T11:06:13.371Z,99767.00
2018-10-17T11:08:43.952Z,99762.00
2018-10-17T11:11:14.409Z,99763.00
2018-10-17T11:13:45.082Z,99760.00
2018-10-17T11:16:15.749Z,99764.00
2018-10-17T11:18:46.077Z,99761.00
2018-10-17T11:21:16.461Z,99761.00
2018-10-17T11:23:46.950Z,99762.00
2018-10-17T11:26:17.306Z,99763.00
2018-10-17T11:28:47.651Z,99761.00
2018-10-17T11:31:18.292Z,99760.00
2018-10-17T11:33:48.768Z,99761.00
2018-10-17T11:36:19.112Z,99758.00
2018-10-17T11:38:49.684Z,99756.00
2018-10-17T11:41:20.422Z,99754.00
2018-10-17T11:43:51.042Z,99751.00
2018-10-17T11:46:21.653Z,99756.00
2018-10-17T11:48:51.960Z,99750.00
2018-10-17T11:51:22.313Z,99749.00
2018-10-17T11:53:52.676Z,99738.00
2018-10-17T11:56:23.031Z,99737.00
2018-10-17T11:58:53.609Z,99735.00
2018-10-17T12:01:24.161Z,99734.00
2018-10-17T12:03:54.789Z,99732.00
2018-10-17T12:06:28.655Z,99730.00
2018-10-17T12:08:59.149Z,99727.00
2018-10-17T12:11:30.069Z,99721.00
2018-10-17T12:14:00.745Z,99718.00
2018-10-17T12:16:31.326Z,99715.00
2018-10-17T12:19:01.744Z,99715.00
2018-10-17T12:21:32.601Z,99718.00
2018-10-17T12:24:03.364Z,99716.00
2018-10-17T12:26:34.289Z,99712.00
2018-10-17T12:29:04.633Z,99711.00
2018-10-17T12:31:35.162Z,99707.00
2018-10-17T12:34:06.849Z,99701.00
2018-10-17T12:36:37.269Z,99693.00
2018-10-17T12:39:11.085Z,99695.00
2018-10-17T12:41:42.764Z,99699.00
2018-10-17T12:44:13.864Z,99696.00
2018-10-17T12:46:45.198Z,99696.00
2018-10-17T12:49:15.883Z,99695.00
2018-10-17T12:51:46.649Z,99695.00
2018-10-17T12:54:18.282Z,99694.00
2018-10-17T12:56:49.036Z,99691.00
2018-10-17T12:59:19.445Z,99690.00
2018-10-17T13:01:50.212Z,99688.00
2018-10-17T13:04:20.776Z,99690.00
2018-10-17T13:06:51.151Z,99688.00
2018-10-17T13:09:21.474Z,99687.00
2018-10-17T13:11:52.104Z,99686.00
2018-10-17T13:14:22.421Z,99685.00
2018-10-17T13:16:53.070Z,99685.00
2018-10-17T13:19:23.882Z,99680.00
2018-10-17T13:21:54.654Z,99674.00
2018-10-17T13:24:25.055Z,99676.00
2018-10-17T13:26:55.596Z,99673.00
2018-10-17T13:29:26.234Z,99673.00
2018-10-17T13:31:56.605Z,99668.00
2018-10-17T13:34:27.295Z,99664.00
2018-10-17T13:36:57.759Z,99663.00
2018-10-17T13:39:28.277Z,99661.00
2018-10-17T13:41:58.759Z,99659.00
2018-10-17T13:44:29.517Z,99659.00
2018-10-17T13:46:59.887Z,99660.00
2018-10-17T13:49:30.484Z,99659.00
2018-10-17T13:52:01.214Z,99657.00
2018-10-17T13:54:31.819Z,99660.00
2018-10-17T13:57:02.321Z,99657.00
2018-10-17T13:59:32.665Z,99660.00
2018-10-17T14:02:03.280Z,99661.00
2018-10-17T14:04:33.657Z,99665.00
2018-10-17T14:07:04.590Z,99666.00
2018-10-17T14:09:35.323Z,99666.00
2018-10-17T14:12:06.234Z,99661.00
2018-10-17T14:14:36.940Z,99660.00
2018-10-17T14:17:07.342Z,99661.00
2018-10-17T14:19:38.132Z,99657.00
2018-10-17T14:22:09.721Z,99660.00
2018-10-17T14:24:40.696Z,99660.00
2018-10-17T14:27:11.601Z,99658.00
2018-10-17T14:29:42.681Z,99652.00
2018-10-17T14:32:14.369Z,99651.00
2018-10-17T14:34:47.561Z,99652.00
2018-10-17T14:37:19.278Z,99653.00
2018-10-17T14:39:49.865Z,99652.00
2018-10-17T14:42:20.312Z,99653.00
2018-10-17T14:44:51.441Z,99649.00
2018-10-17T14:47:21.795Z,99650.00
2018-10-17T14:49:52.188Z,99652.00
2018-10-17T14:52:22.757Z,99651.00
2018-10-17T14:54:53.414Z,99651.00
2018-10-17T14:57:24.013Z,99651.00
2018-10-17T14:59:54.357Z,99653.00
2018-10-17T15:02:24.679Z,99652.00
2018-10-17T15:04:55.120Z,99654.00
2018-10-17T15:07:25.897Z,99655.00
2018-10-17T15:09:56.549Z,99654.00
2018-10-17T15:12:27.277Z,99654.00
2018-10-17T15:14:58.000Z,99648.00
2018-10-17T15:17:28.429Z,99652.00
2018-10-17T15:19:59.006Z,99649.00
2018-10-17T15:22:29.589Z,99649.00
2018-10-17T15:24:59.982Z,99650.00
2018-10-17T15:27:30.580Z,99652.00
2018-10-17T15:30:00.975Z,99651.00
2018-10-17T15:32:31.554Z,99652.00
2018-10-17T15:35:02.176Z,99660.00
2018-10-17T15:37:33.201Z,99657.00
2018-10-17T15:40:03.794Z,99662.00
2018-10-17T15:42:34.311Z,99662.00
2018-10-17T15:45:04.810Z,99666.00
2018-10-17T15:47:35.295Z,99664.00
2018-10-17T15:50:06.112Z,99667.00
2018-10-17T15:52:36.440Z,99666.00
2018-10-17T15:55:07.009Z,99668.00
2018-10-17T15:57:37.568Z,99669.00
2018-10-17T16:00:10.502Z,99672.00
2018-10-17T16:02:41.249Z,99670.00
2018-10-17T16:05:12.173Z,99678.00
2018-10-17T16:07:42.532Z,99674.00
2018-10-17T16:10:12.867Z,99676.00
2018-10-17T16:12:43.441Z,99672.00
2018-10-17T16:15:14.045Z,99674.00
2018-10-17T16:17:44.381Z,99676.00
2018-10-17T16:20:15.032Z,99676.00
2018-10-17T16:22:45.828Z,99678.00
2018-10-17T16:25:16.307Z,99678.00
2018-10-17T16:27:46.644Z,99683.00
2018-10-17T16:30:17.087Z,99690.00
2018-10-17T16:32:47.577Z,99689.00
2018-10-17T16:35:18.150Z,99691.00
2018-10-17T16:37:48.492Z,99693.00
2018-10-17T16:40:19.072Z,99698.00
2018-10-17T16:42:50.238Z,99698.00
2018-10-17T16:45:21.321Z,99702.00
2018-10-17T16:47:52.165Z,99707.00
2018-10-17T16:50:24.178Z,99707.00
2018-10-17T16:52:55.312Z,99709.00
2018-10-17T16:55:26.489Z,99712.00
2018-10-17T16:57:57.140Z,99717.00
2018-10-17T17:00:29.409Z,99716.00
2018-10-17T17:02:59.785Z,99722.00
2018-10-17T17:05:31.972Z,99717.00
2018-10-17T17:08:02.362Z,99721.00
2018-10-17T17:10:32.743Z,99720.00
2018-10-17T17:13:03.373Z,99724.00
2018-10-17T17:15:34.012Z,99727.00
2018-10-17T17:18:04.394Z,99728.00
2018-10-17T17:20:35.150Z,99730.00
2018-10-17T17:23:05.977Z,99733.00
2018-10-17T17:25:36.385Z,99731.00
2018-10-17T17:28:06.972Z,99731.00
2018-10-17T17:30:37.565Z,99732.00
2018-10-17T17:33:07.994Z,99733.00
2018-10-17T17:35:38.468Z,99738.00
2018-10-17T17:38:09.069Z,99744.00
2018-10-17T17:40:39.700Z,99745.00
2018-10-17T17:43:10.284Z,99747.00
2018-10-17T17:45:40.900Z,99749.00
2018-10-17T17:48:11.243Z,99746.00
2018-10-17T17:50:41.629Z,99751.00
2018-10-17T17:53:12.269Z,99752.00
2018-10-17T17:55:42.639Z,99748.00
2018-10-17T17:58:14.133Z,99757.00
2018-10-17T18:00:45.010Z,99758.00
2018-10-17T18:03:19.919Z,99760.00
2018-10-17T18:05:50.308Z,99761.00
2018-10-17T18:08:21.914Z,99760.00
2018-10-17T18:10:52.288Z,99766.00
2018-10-17T18:13:22.706Z,99766.00
2018-10-17T18:15:53.154Z,99767.00
2018-10-17T18:18:23.652Z,99765.00
2018-10-17T18:20:54.022Z,99760.00
2018-10-17T18:23:24.604Z,99763.00
2018-10-17T18:25:55.166Z,99766.00
2018-10-17T18:28:25.521Z,99765.00
2018-10-17T18:30:56.315Z,99770.00
2018-10-17T18:33:27.104Z,99775.00
2018-10-17T18:35:57.735Z,99776.00
2018-10-17T18:38:28.129Z,99776.00
2018-10-17T18:40:58.925Z,99782.00
2018-10-17T18:43:29.526Z,99775.00
2018-10-17T18:45:59.926Z,99777.00
2018-10-17T18:48:30.497Z,99780.00
2018-10-17T18:51:01.211Z,99780.00
2018-10-17T18:53:31.713Z,99782.00
2018-10-17T18:56:02.146Z,99782.00
2018-10-17T18:58:32.857Z,99780.00
2018-10-17T19:01:03.204Z,99780.00
2018-10-17T19:03:33.527Z,99782.00
2018-10-17T19:06:03.868Z,99781.00
2018-10-17T19:08:34.222Z,99789.00
2018-10-17T19:11:04.596Z,99790.00
2018-10-17T19:13:35.209Z,99800.00
2018-10-17T19:16:06.074Z,99803.00
2018-10-17T19:18:36.850Z,99805.00
2018-10-17T19:21:07.622Z,99802.00
2018-10-17T19:23:38.072Z,99803.00
2018-10-17T19:26:08.816Z,99811.00
2018-10-17T19:28:39.463Z,99807.00
2018-10-17T19:31:10.429Z,99813.00
2018-10-17T19:33:40.768Z,99811.00
2018-10-17T19:36:11.436Z,99812.00
2018-10-17T19:38:41.865Z,99818.00
2018-10-17T19:41:12.194Z,99822.00
2018-10-17T19:43:42.544Z,99826.00
2018-10-17T19:46:13.085Z,99830.00
2018-10-17T19:48:43.451Z,99830.00
2018-10-17T19:51:13.868Z,99831.00
2018-10-17T19:53:44.294Z,99831.00
2018-10-17T19:56:14.636Z,99834.00
2018-10-17T19:58:44.985Z,99831.00
2018-10-17T20:01:15.400Z,99831.00
2018-10-17T20:03:45.969Z,99834.00
2018-10-17T20:06:16.548Z,99828.00
2018-10-17T20:08:47.090Z,99830.00
2018-10-17T20:11:17.426Z,99830.00
2018-10-17T20:13:48.014Z,99836.00
2018-10-17T20:16:18.591Z,99834.00
2018-10-17T20:18:48.912Z,99838.00
2018-10-17T20:21:19.258Z,99832.00
2018-10-17T20:23:50.652Z,99834.00
2018-10-17T20:26:21.032Z,99836.00
2018-10-17T20:28:51.618Z,99833.00
2018-10-17T20:31:22.022Z,99837.00
2018-10-17T20:33:52.392Z,99833.00
2018-10-17T20:36:22.782Z,99838.00
2018-10-17T20:38:53.106Z,99837.00
2018-10-17T20:41:23.460Z,99834.00
2018-10-17T20:43:53.816Z,99833.00
2018-10-17T20:46:24.373Z,99832.00
2018-10-17T20:48:54.690Z,99838.00
2018-10-17T20:51:25.064Z,99836.00
2018-10-17T20:53:55.627Z,99840.00
2018-10-17T20:56:25.984Z,99841.00
2018-10-17T20:58:56.326Z,99839.00
2018-10-17T21:01:26.905Z,99849.00
2018-10-17T21:03:57.509Z,99845.00
2018-10-17T21:06:28.313Z,99850.00
2018-10-17T21:08:58.893Z,99847.00
2018-10-17T21:11:29.280Z,99846.00
2018-10-17T21:13:59.799Z,99845.00
2018-10-17T21:16:30.525Z,99845.00
2018-10-17T21:19:01.100Z,99844.00
2018-10-17T21:21:31.423Z,99842.00
2018-10-17T21:24:02.023Z,99845.00
2018-10-17T21:26:32.576Z,99844.00
2018-10-17T21:29:02.956Z,99844.00
2018-10-17T21:31:33.281Z,99845.00
2018-10-17T21:34:03.893Z,99848.00
2018-10-17T21:36:34.468Z,99844.00
2018-10-17T21:39:08.949Z,99842.00
2018-10-17T21:41:39.558Z,99839.00
2018-10-17T21:44:11.098Z,99837.00
2018-10-17T21:46:41.541Z,99836.00
2018-10-17T21:49:11.884Z,99833.00
2018-10-17T21:51:42.244Z,99822.00
2018-10-17T21:54:12.597Z,99827.00
2018-10-17T21:56:42.942Z,99825.00
2018-10-17T21:59:13.533Z,99822.00
2018-10-17T22:01:43.867Z,99822.00
2018-10-17T22:04:14.207Z,99824.00
2018-10-17T22:06:44.742Z,99824.00
2018-10-17T22:09:15.081Z,99824.00
2018-10-17T22:11:45.639Z,99819.00
2018-10-17T22:14:16.093Z,99823.00
2018-10-17T22:16:51.998Z,99829.00
2018-10-17T22:19:22.561Z,99831.00
2018-10-17T22:21:52.880Z,99824.00
2018-10-17T22:24:23.236Z,99826.00
2018-10-17T22:26:53.800Z,99830.00
2018-10-17T22:29:24.268Z,99827.00
2018-10-17T22:31:54.679Z,99834.00
2018-10-17T22:34:25.237Z,99833.00
2018-10-17T22:36:55.556Z,99840.00
2018-10-17T22:39:25.902Z,99836.00
2018-10-17T22:41:56.460Z,99841.00
2018-10-17T22:44:26.836Z,99840.00
2018-10-17T22:46:57.173Z,99842.00
2018-10-17T22:49:27.744Z,99840.00
2018-10-17T22:51:58.300Z,99838.00
2018-10-17T22:54:28.877Z,99836.00
2018-10-17T22:56:59.392Z,99838.00
2018-10-17T22:59:30.012Z,99841.00
2018-10-17T23:02:00.652Z,99841.00
2018-10-17T23:04:31.176Z,99842.00
2018-10-17T23:07:01.494Z,99846.00
2018-10-17T23:09:32.348Z,99845.00
2018-10-17T23:12:02.672Z,99843.00
2018-10-17T23:14:33.113Z,99837.00
2018-10-17T23:17:03.433Z,99837.00
2018-10-17T23:19:33.778Z,99837.00
2018-10-17T23:22:04.385Z,99839.00
2018-10-17T23:24:34.737Z,99833.00
2018-10-17T23:27:05.089Z,99836.00
2018-10-17T23:29:35.676Z,99833.00
2018-10-17T23:32:06.504Z,99835.00
2018-10-17T23:34:37.262Z,99833.00
2018-10-17T23:37:07.834Z,99829.00
2018-10-17T23:39:38.200Z,99832.00
2018-10-17T23:42:08.564Z,99834.00
2018-10-17T23:44:39.357Z,99829.00
2018-10-17T23:47:09.917Z,99828.00
2018-10-17T23:49:40.262Z,99832.00
2018-10-17T23:52:10.820Z,99827.00
2018-10-17T23:54:41.160Z,99827.00
2018-10-17T23:57:11.713Z,99828.00
2018-10-17T23:59:42.057Z,99822.00
