createdAt,value
2019-02-05T00:00:57.222Z,8.77
2019-02-05T00:03:26.196Z,9.53
2019-02-05T00:05:55.027Z,10.40
2019-02-05T00:08:24.200Z,6.87
2019-02-05T00:10:53.264Z,7.63
2019-02-05T00:13:22.204Z,6.07
2019-02-05T00:15:51.110Z,7.90
2019-02-05T00:18:20.184Z,7.90
2019-02-05T00:20:49.572Z,10.03
2019-02-05T00:23:18.392Z,12.03
2019-02-05T00:25:47.760Z,8.67
2019-02-05T00:28:16.754Z,9.77
2019-02-05T00:30:45.701Z,7.73
2019-02-05T00:33:15.799Z,10.30
2019-02-05T00:35:44.746Z,8.83
2019-02-05T00:38:14.458Z,9.10
2019-02-05T00:40:43.352Z,10.37
2019-02-05T00:43:12.502Z,11.33
2019-02-05T00:45:41.338Z,8.70
2019-02-05T00:48:10.102Z,8.47
2019-02-05T00:50:39.036Z,8.83
2019-02-05T00:53:08.187Z,6.60
2019-02-05T00:55:37.187Z,7.87
2019-02-05T00:58:06.119Z,8.83
2019-02-05T01:00:35.018Z,7.90
2019-02-05T01:03:04.882Z,8.63
2019-02-05T01:05:34.135Z,8.43
2019-02-05T01:08:03.604Z,9.60
2019-02-05T01:10:32.426Z,7.67
2019-02-05T01:13:01.316Z,8.93
2019-02-05T01:15:30.237Z,8.17
2019-02-05T01:17:59.345Z,8.80
2019-02-05T01:20:28.316Z,8.23
2019-02-05T01:22:57.705Z,9.40
2019-02-05T01:25:26.608Z,7.30
2019-02-05T01:27:55.502Z,8.43
2019-02-05T01:30:25.149Z,8.63
2019-02-05T01:32:53.992Z,9.53
2019-02-05T01:35:23.102Z,9.90
2019-02-05T01:37:52.237Z,7.70
2019-02-05T01:40:21.847Z,8.47
2019-02-05T01:42:52.521Z,8.83
2019-02-05T01:45:21.932Z,9.17
2019-02-05T01:47:50.719Z,8.77
2019-02-05T01:50:20.986Z,10.03
2019-02-05T01:52:49.737Z,9.25
2019-02-05T01:55:18.935Z,8.57
2019-02-05T01:57:47.796Z,9.10
2019-02-05T02:00:18.299Z,8.20
2019-02-05T02:02:47.357Z,9.13
2019-02-05T02:05:16.909Z,8.63
2019-02-05T02:07:45.955Z,9.60
2019-02-05T02:10:16.590Z,8.53
2019-02-05T02:12:46.154Z,8.57
2019-02-05T02:15:15.005Z,9.60
2019-02-05T02:17:43.897Z,9.17
2019-02-05T02:20:14.481Z,9.37
2019-02-05T02:22:43.303Z,9.40
2019-02-05T02:25:12.955Z,10.45
2019-02-05T02:27:41.851Z,9.70
2019-02-05T02:30:22.813Z,10.23
2019-02-05T02:32:51.963Z,9.17
2019-02-05T02:35:23.047Z,10.23
2019-02-05T02:37:52.457Z,9.40
2019-02-05T02:40:21.347Z,10.57
2019-02-05T02:42:50.241Z,9.47
2019-02-05T02:45:19.120Z,10.60
2019-02-05T02:47:48.011Z,19.60
2019-02-05T02:50:17.006Z,10.37
2019-02-05T02:52:46.511Z,10.50
2019-02-05T02:55:15.365Z,11.40
2019-02-05T02:57:44.334Z,10.83
2019-02-05T03:00:14.503Z,12.17
2019-02-05T03:02:43.306Z,11.37
2019-02-05T03:05:12.954Z,13.77
2019-02-05T03:07:42.223Z,13.77
2019-02-05T03:10:18.380Z,14.03
2019-02-05T03:13:00.865Z,14.50
2019-02-05T03:15:29.642Z,13.10
2019-02-05T03:17:58.962Z,12.50
2019-02-05T03:20:28.236Z,13.73
2019-02-05T03:22:57.399Z,13.13
2019-02-05T03:25:26.258Z,15.40
2019-02-05T03:27:55.219Z,12.90
2019-02-05T03:30:24.676Z,14.43
2019-02-05T03:32:54.266Z,15.30
2019-02-05T03:35:23.755Z,15.33
2019-02-05T03:37:54.924Z,17.00
2019-02-05T03:40:40.879Z,14.77
2019-02-05T03:43:09.751Z,16.37
2019-02-05T03:45:38.750Z,15.37
2019-02-05T03:48:07.995Z,13.77
2019-02-05T03:50:40.038Z,15.90
2019-02-05T03:53:10.502Z,14.93
2019-02-05T03:56:10.591Z,18.07
2019-02-05T03:59:08.243Z,18.33
2019-02-05T04:01:45.147Z,18.53
2019-02-05T04:04:48.631Z,19.77
2019-02-05T04:07:45.863Z,21.07
2019-02-05T04:10:33.064Z,19.85
2019-02-05T04:13:12.582Z,19.57
2019-02-05T04:16:03.692Z,21.20
2019-02-05T04:18:51.689Z,21.77
2019-02-05T04:21:42.389Z,23.97
2019-02-05T04:24:30.262Z,22.07
2019-02-05T04:27:43.383Z,23.53
2019-02-05T04:30:26.908Z,23.53
2019-02-05T04:33:20.888Z,23.30
2019-02-05T04:36:18.796Z,27.23
2019-02-05T04:38:51.864Z,29.97
2019-02-05T04:41:52.164Z,23.67
2019-02-05T04:44:28.076Z,26.87
2019-02-05T04:47:09.430Z,28.87
2019-02-05T04:50:03.856Z,26.63
2019-02-05T04:52:50.512Z,25.97
2019-02-05T04:55:38.386Z,26.17
2019-02-05T04:58:30.631Z,28.47
2019-02-05T05:01:12.122Z,30.63
2019-02-05T05:04:02.892Z,31.47
2019-02-05T05:06:39.274Z,28.90
2019-02-05T05:09:10.367Z,28.47
2019-02-05T05:11:41.136Z,29.57
2019-02-05T05:14:10.015Z,35.03
2019-02-05T05:16:38.836Z,29.23
2019-02-05T05:19:08.247Z,30.17
2019-02-05T05:21:37.526Z,31.60
2019-02-05T05:24:06.513Z,31.40
2019-02-05T05:26:35.729Z,27.20
2019-02-05T05:29:05.106Z,28.80
2019-02-05T05:31:33.919Z,28.33
2019-02-05T05:34:04.586Z,31.10
2019-02-05T05:36:33.435Z,34.60
2019-02-05T05:39:02.483Z,32.93
2019-02-05T05:41:31.522Z,33.77
2019-02-05T05:44:00.569Z,31.87
2019-02-05T05:46:29.446Z,33.90
2019-02-05T05:48:58.305Z,33.03
2019-02-05T05:51:27.153Z,30.97
2019-02-05T05:53:56.107Z,33.23
2019-02-05T05:56:25.118Z,29.63
2019-02-05T05:58:54.067Z,34.73
2019-02-05T06:01:23.270Z,30.77
2019-02-05T06:03:52.269Z,32.50
2019-02-05T06:06:21.398Z,30.57
2019-02-05T06:08:50.703Z,33.80
2019-02-05T06:11:38.923Z,29.10
2019-02-05T06:14:08.599Z,32.57
2019-02-05T06:16:37.362Z,29.50
2019-02-05T06:19:06.196Z,32.53
2019-02-05T06:21:35.019Z,29.40
2019-02-05T06:24:04.799Z,31.97
2019-02-05T06:26:33.830Z,28.50
2019-02-05T06:29:02.842Z,29.23
2019-02-05T06:31:31.797Z,31.90
2019-02-05T06:34:01.019Z,30.30
2019-02-05T06:36:30.695Z,27.53
2019-02-05T06:38:59.852Z,29.03
2019-02-05T06:41:28.711Z,28.75
2019-02-05T06:43:57.574Z,30.03
2019-02-05T06:46:26.643Z,28.07
2019-02-05T06:48:55.487Z,31.80
2019-02-05T06:51:24.844Z,31.73
2019-02-05T06:53:54.120Z,33.60
2019-02-05T06:56:23.478Z,33.00
2019-02-05T06:58:53.433Z,36.07
2019-02-05T07:01:22.308Z,35.03
2019-02-05T07:03:51.130Z,35.33
2019-02-05T07:06:20.141Z,35.57
2019-02-05T07:08:49.165Z,40.77
2019-02-05T07:11:18.458Z,35.15
2019-02-05T07:13:47.455Z,42.97
2019-02-05T07:16:16.475Z,38.77
2019-02-05T07:18:45.211Z,39.70
2019-02-05T07:21:14.268Z,42.07
2019-02-05T07:23:43.129Z,41.87
2019-02-05T07:26:12.154Z,41.23
2019-02-05T07:28:41.399Z,50.07
2019-02-05T07:31:10.207Z,56.57
2019-02-05T07:33:39.305Z,47.70
2019-02-05T07:36:08.386Z,36.13
2019-02-05T07:38:37.315Z,34.97
2019-02-05T07:41:06.264Z,37.70
2019-02-05T07:43:35.688Z,33.70
2019-02-05T07:46:05.286Z,37.57
2019-02-05T07:48:34.160Z,35.47
2019-02-05T07:51:03.087Z,35.63
2019-02-05T07:53:33.275Z,34.37
2019-02-05T07:56:02.400Z,37.27
2019-02-05T07:58:31.539Z,33.77
2019-02-05T08:01:00.472Z,34.10
2019-02-05T08:03:29.764Z,35.10
2019-02-05T08:05:58.863Z,33.77
2019-02-05T08:08:27.846Z,28.10
2019-02-05T08:10:56.968Z,32.57
2019-02-05T08:13:25.859Z,32.17
2019-02-05T08:15:54.798Z,30.60
2019-02-05T08:18:24.585Z,33.70
2019-02-05T08:20:55.841Z,29.87
2019-02-05T08:23:25.824Z,34.03
2019-02-05T08:25:54.703Z,33.13
2019-02-05T08:28:23.962Z,37.17
2019-02-05T08:30:52.727Z,33.30
2019-02-05T08:33:22.608Z,33.43
2019-02-05T08:35:51.566Z,30.10
2019-02-05T08:38:20.681Z,33.07
2019-02-05T08:40:49.606Z,32.13
2019-02-05T08:43:19.189Z,36.37
2019-02-05T08:45:56.218Z,30.90
2019-02-05T08:48:18.614Z,32.57
2019-02-05T08:50:47.512Z,34.97
2019-02-05T08:53:21.584Z,32.37
2019-02-05T08:55:51.290Z,32.77
2019-02-05T08:58:30.615Z,31.27
2019-02-05T09:00:51.049Z,26.83
2019-02-05T09:03:20.392Z,31.87
2019-02-05T09:05:50.266Z,32.40
2019-02-05T09:08:19.895Z,38.07
2019-02-05T09:10:48.836Z,31.33
2019-02-05T09:13:17.687Z,32.30
2019-02-05T09:15:56.716Z,30.60
2019-02-05T09:18:25.852Z,31.83
2019-02-05T09:20:54.849Z,30.77
2019-02-05T09:23:24.417Z,30.47
2019-02-05T09:25:53.604Z,31.23
2019-02-05T09:28:22.467Z,31.67
2019-02-05T09:30:51.453Z,29.27
2019-02-05T09:33:20.596Z,32.83
2019-02-05T09:35:49.555Z,32.50
2019-02-05T09:38:18.301Z,31.63
2019-02-05T09:40:47.185Z,28.67
2019-02-05T09:43:16.473Z,35.90
2019-02-05T09:45:45.949Z,31.17
2019-02-05T09:48:14.857Z,30.10
2019-02-05T09:50:45.032Z,31.80
2019-02-05T09:53:14.226Z,31.67
2019-02-05T09:55:43.162Z,33.33
2019-02-05T09:58:12.042Z,30.27
2019-02-05T10:00:41.451Z,30.67
2019-02-05T10:03:10.339Z,31.33
2019-02-05T10:05:39.550Z,29.13
2019-02-05T10:08:08.531Z,29.10
2019-02-05T10:10:37.665Z,28.70
2019-02-05T10:13:07.233Z,23.47
2019-02-05T10:15:36.815Z,21.60
2019-02-05T10:18:07.104Z,22.97
2019-02-05T10:20:36.238Z,21.87
2019-02-05T10:23:07.200Z,24.10
2019-02-05T10:25:36.160Z,23.73
2019-02-05T10:28:05.253Z,20.97
2019-02-05T10:30:38.888Z,21.90
2019-02-05T10:33:08.420Z,19.53
2019-02-05T10:35:37.381Z,21.33
2019-02-05T10:38:07.034Z,18.20
2019-02-05T10:40:36.607Z,18.90
2019-02-05T10:43:06.096Z,20.20
2019-02-05T10:45:35.486Z,19.37
2019-02-05T10:48:05.870Z,18.90
2019-02-05T10:50:35.121Z,20.67
2019-02-05T10:53:04.356Z,20.67
2019-02-05T10:55:33.343Z,21.00
2019-02-05T10:58:02.451Z,21.67
2019-02-05T11:00:31.712Z,20.80
2019-02-05T11:03:01.479Z,21.47
2019-02-05T11:05:30.870Z,20.20
2019-02-05T11:07:59.850Z,20.17
2019-02-05T11:10:28.864Z,21.23
2019-02-05T11:12:57.696Z,24.70
2019-02-05T11:15:31.052Z,22.67
2019-02-05T11:18:00.178Z,21.17
2019-02-05T11:20:29.822Z,20.67
2019-02-05T11:22:58.839Z,18.53
2019-02-05T11:25:28.023Z,23.23
2019-02-05T11:27:57.270Z,24.03
2019-02-05T11:30:30.530Z,22.57
2019-02-05T11:32:59.468Z,30.43
2019-02-05T11:35:29.031Z,24.73
2019-02-05T11:37:58.035Z,18.00
2019-02-05T11:40:28.852Z,18.50
2019-02-05T11:42:57.887Z,15.30
2019-02-05T11:45:27.585Z,16.73
2019-02-05T11:47:57.411Z,16.63
2019-02-05T11:50:26.790Z,21.70
2019-02-05T11:52:56.134Z,19.87
2019-02-05T11:55:26.460Z,20.43
2019-02-05T11:57:55.591Z,19.20
2019-02-05T12:00:32.592Z,17.23
2019-02-05T12:03:00.767Z,19.80
2019-02-05T12:05:29.880Z,17.47
2019-02-05T12:07:59.214Z,19.30
2019-02-05T12:10:28.200Z,22.87
2019-02-05T12:12:57.343Z,20.87
2019-02-05T12:15:26.581Z,21.23
2019-02-05T12:17:56.421Z,24.03
2019-02-05T12:20:25.514Z,21.03
2019-02-05T12:22:54.506Z,22.73
2019-02-05T12:25:25.940Z,21.40
2019-02-05T12:27:55.440Z,22.10
2019-02-05T12:30:31.292Z,21.10
2019-02-05T12:33:01.883Z,22.63
2019-02-05T12:35:30.897Z,21.70
2019-02-05T12:38:00.454Z,24.57
2019-02-05T12:40:29.557Z,22.57
2019-02-05T12:42:58.543Z,21.00
2019-02-05T12:45:28.560Z,23.47
2019-02-05T12:47:58.025Z,23.50
2019-02-05T12:50:31.223Z,26.47
2019-02-05T12:53:00.448Z,22.73
2019-02-05T12:55:29.477Z,21.83
2019-02-05T12:57:58.721Z,22.13
2019-02-05T13:00:32.534Z,22.43
2019-02-05T13:03:01.559Z,23.00
2019-02-05T13:05:30.314Z,22.67
2019-02-05T13:07:59.775Z,24.23
2019-02-05T13:10:30.151Z,23.03
2019-02-05T13:12:59.210Z,23.97
2019-02-05T13:15:28.592Z,20.13
2019-02-05T13:17:57.611Z,22.73
2019-02-05T13:20:27.717Z,20.30
2019-02-05T13:22:57.182Z,20.70
2019-02-05T13:25:27.202Z,21.43
2019-02-05T13:27:56.016Z,21.10
2019-02-05T13:30:28.921Z,21.23
2019-02-05T13:32:57.708Z,21.80
2019-02-05T13:35:27.954Z,18.33
2019-02-05T13:37:56.842Z,22.10
2019-02-05T13:40:26.291Z,19.87
2019-02-05T13:42:55.458Z,22.13
2019-02-05T13:45:25.583Z,22.63
2019-02-05T13:47:55.186Z,24.43
2019-02-05T13:50:33.162Z,24.63
2019-02-05T13:52:59.599Z,22.10
2019-02-05T13:55:29.908Z,23.60
2019-02-05T13:57:58.867Z,22.53
2019-02-05T14:00:29.192Z,22.50
2019-02-05T14:02:58.736Z,23.00
2019-02-05T14:05:28.009Z,22.30
2019-02-05T14:07:57.136Z,18.77
2019-02-05T14:10:27.381Z,23.93
2019-02-05T14:12:56.303Z,24.90
2019-02-05T14:15:26.211Z,22.63
2019-02-05T14:17:55.139Z,22.53
2019-02-05T14:20:24.428Z,22.60
2019-02-05T14:22:54.999Z,22.10
2019-02-05T14:25:25.555Z,22.03
2019-02-05T14:27:55.569Z,24.13
2019-02-05T14:30:46.565Z,22.27
2019-02-05T14:33:15.437Z,21.07
2019-02-05T14:35:44.243Z,26.37
2019-02-05T14:38:13.226Z,29.33
2019-02-05T14:40:42.930Z,23.53
2019-02-05T14:43:11.838Z,27.53
2019-02-05T14:45:41.108Z,27.00
2019-02-05T14:48:11.139Z,26.47
2019-02-05T14:50:40.469Z,24.40
2019-02-05T14:53:10.133Z,26.67
2019-02-05T14:55:39.154Z,25.67
2019-02-05T14:58:09.246Z,26.57
2019-02-05T15:00:38.862Z,28.63
2019-02-05T15:03:08.488Z,24.30
2019-02-05T15:05:37.690Z,26.13
2019-02-05T15:08:07.665Z,25.83
2019-02-05T15:10:36.641Z,23.17
2019-02-05T15:13:06.447Z,26.27
2019-02-05T15:15:35.757Z,24.70
2019-02-05T15:18:22.650Z,23.47
2019-02-05T15:20:54.541Z,22.60
2019-02-05T15:23:23.474Z,26.73
2019-02-05T15:25:52.954Z,25.40
2019-02-05T15:28:21.860Z,28.03
2019-02-05T15:30:51.107Z,27.97
2019-02-05T15:33:40.211Z,28.00
2019-02-05T15:36:21.691Z,30.17
2019-02-05T15:38:50.579Z,30.17
2019-02-05T15:41:19.405Z,28.23
2019-02-05T15:43:48.230Z,30.10
2019-02-05T15:46:17.348Z,32.20
2019-02-05T15:48:46.957Z,30.13
2019-02-05T15:51:15.808Z,35.17
2019-02-05T15:53:44.903Z,33.27
2019-02-05T15:56:14.017Z,32.90
2019-02-05T15:58:42.833Z,33.17
2019-02-05T16:01:12.167Z,36.07
2019-02-05T16:03:41.078Z,38.67
2019-02-05T16:06:10.119Z,34.90
2019-02-05T16:08:38.930Z,34.70
2019-02-05T16:11:07.936Z,34.90
2019-02-05T16:13:39.673Z,36.07
2019-02-05T16:16:08.623Z,38.67
2019-02-05T16:18:38.256Z,37.20
2019-02-05T16:21:07.354Z,37.10
2019-02-05T16:23:36.366Z,38.63
2019-02-05T16:26:05.543Z,39.57
2019-02-05T16:28:34.778Z,40.93
2019-02-05T16:31:03.986Z,38.50
2019-02-05T16:33:32.836Z,37.03
2019-02-05T16:36:02.105Z,40.27
2019-02-05T16:38:31.041Z,43.87
2019-02-05T16:40:59.966Z,42.13
2019-02-05T16:43:29.125Z,37.33
2019-02-05T16:45:58.071Z,36.13
2019-02-05T16:48:27.363Z,35.00
2019-02-05T16:50:56.781Z,37.77
2019-02-05T16:53:25.940Z,37.77
2019-02-05T16:55:54.807Z,38.53
2019-02-05T16:58:23.810Z,36.33
2019-02-05T17:00:53.100Z,37.53
2019-02-05T17:03:22.134Z,35.00
2019-02-05T17:05:52.056Z,37.70
2019-02-05T17:08:21.144Z,38.67
2019-02-05T17:10:50.134Z,41.90
2019-02-05T17:13:19.137Z,39.73
2019-02-05T17:15:48.270Z,37.50
2019-02-05T17:18:23.597Z,37.67
2019-02-05T17:20:48.440Z,34.40
2019-02-05T17:23:18.677Z,38.90
2019-02-05T17:25:47.578Z,39.30
2019-02-05T17:28:16.725Z,40.43
2019-02-05T17:30:45.884Z,41.17
2019-02-05T17:33:14.891Z,39.53
2019-02-05T17:35:44.162Z,37.00
2019-02-05T17:38:13.639Z,39.77
2019-02-05T17:40:42.468Z,34.90
2019-02-05T17:43:11.289Z,36.97
2019-02-05T17:45:41.041Z,46.97
2019-02-05T17:48:11.603Z,32.10
2019-02-05T17:50:41.069Z,33.70
2019-02-05T17:53:10.102Z,32.87
2019-02-05T17:55:39.138Z,37.70
2019-02-05T17:58:08.307Z,34.77
2019-02-05T18:00:48.106Z,37.70
2019-02-05T18:03:16.985Z,36.20
2019-02-05T18:05:45.877Z,39.90
2019-02-05T18:08:14.819Z,40.83
2019-02-05T18:10:44.013Z,44.07
2019-02-05T18:13:13.308Z,38.93
2019-02-05T18:15:42.523Z,41.73
2019-02-05T18:18:11.758Z,41.20
2019-02-05T18:20:41.079Z,45.57
2019-02-05T18:23:09.936Z,41.63
2019-02-05T18:25:39.097Z,44.70
2019-02-05T18:28:07.974Z,37.53
2019-02-05T18:30:39.395Z,45.73
2019-02-05T18:33:08.354Z,42.07
2019-02-05T18:35:37.676Z,42.57
2019-02-05T18:38:07.423Z,45.17
2019-02-05T18:40:36.734Z,43.43
2019-02-05T18:43:06.234Z,42.60
2019-02-05T18:45:35.654Z,40.27
2019-02-05T18:48:09.573Z,41.73
2019-02-05T18:50:38.567Z,43.90
2019-02-05T18:53:07.413Z,46.87
2019-02-05T18:55:36.768Z,49.30
2019-02-05T18:58:09.334Z,44.70
2019-02-05T19:00:38.768Z,45.43
2019-02-05T19:03:15.392Z,48.47
2019-02-05T19:05:39.423Z,47.83
2019-02-05T19:08:09.185Z,51.50
2019-02-05T19:10:38.110Z,49.47
2019-02-05T19:13:07.695Z,45.00
2019-02-05T19:15:36.745Z,49.80
2019-02-05T19:18:06.382Z,46.83
2019-02-05T19:20:35.381Z,47.50
2019-02-05T19:23:04.673Z,51.23
2019-02-05T19:26:08.906Z,52.97
2019-02-05T19:28:42.352Z,46.47
2019-02-05T19:31:32.489Z,45.40
2019-02-05T19:34:01.677Z,48.60
2019-02-05T19:36:30.943Z,50.77
2019-02-05T19:39:00.639Z,47.53
2019-02-05T19:41:29.988Z,45.97
2019-02-05T19:43:59.340Z,51.73
2019-02-05T19:46:57.154Z,51.57
2019-02-05T19:49:32.965Z,48.93
2019-02-05T19:52:02.616Z,46.93
2019-02-05T19:54:31.743Z,46.50
2019-02-05T19:57:01.487Z,47.40
2019-02-05T19:59:30.451Z,44.13
2019-02-05T20:01:59.448Z,46.43
2019-02-05T20:04:28.811Z,42.20
2019-02-05T20:06:58.045Z,39.40
2019-02-05T20:09:27.390Z,42.60
2019-02-05T20:11:56.376Z,38.17
2019-02-05T20:14:28.239Z,41.13
2019-02-05T20:16:58.123Z,38.77
2019-02-05T20:19:27.322Z,38.63
2019-02-05T20:21:56.778Z,38.07
2019-02-05T20:24:25.627Z,40.10
2019-02-05T20:26:54.789Z,40.17
2019-02-05T20:29:23.936Z,38.23
2019-02-05T20:31:53.058Z,37.43
2019-02-05T20:34:22.329Z,36.23
2019-02-05T20:36:51.462Z,36.73
2019-02-05T20:39:20.678Z,37.63
2019-02-05T20:41:52.532Z,43.27
2019-02-05T20:44:20.540Z,41.60
2019-02-05T20:46:49.588Z,44.73
2019-02-05T20:49:18.792Z,41.33
2019-02-05T20:51:48.322Z,44.93
2019-02-05T20:54:18.836Z,41.20
2019-02-05T20:56:48.024Z,42.73
2019-02-05T20:59:17.840Z,42.13
2019-02-05T21:01:47.061Z,42.70
2019-02-05T21:04:15.966Z,44.53
2019-02-05T21:06:44.805Z,40.90
2019-02-05T21:09:18.391Z,41.30
2019-02-05T21:11:48.051Z,42.53
2019-02-05T21:14:23.474Z,44.63
2019-02-05T21:16:52.824Z,43.10
2019-02-05T21:19:22.400Z,42.17
2019-02-05T21:21:51.727Z,42.23
2019-02-05T21:24:20.759Z,41.33
2019-02-05T21:26:49.834Z,41.53
2019-02-05T21:29:19.368Z,39.33
2019-02-05T21:31:48.515Z,43.17
2019-02-05T21:34:17.889Z,42.63
2019-02-05T21:36:47.101Z,41.53
2019-02-05T21:39:16.426Z,41.33
2019-02-05T21:41:45.548Z,40.33
2019-02-05T21:44:14.711Z,40.97
2019-02-05T21:46:43.901Z,37.70
2019-02-05T21:49:12.982Z,44.63
2019-02-05T21:51:43.872Z,39.03
2019-02-05T21:54:13.155Z,43.17
2019-02-05T21:56:42.134Z,40.53
2019-02-05T21:59:11.163Z,39.87
2019-02-05T22:01:40.381Z,39.87
2019-02-05T22:04:10.303Z,40.00
2019-02-05T22:06:40.138Z,38.97
2019-02-05T22:09:11.111Z,41.03
2019-02-05T22:11:41.022Z,36.53
2019-02-05T22:14:10.363Z,39.15
2019-02-05T22:16:39.871Z,36.07
2019-02-05T22:19:09.569Z,35.77
2019-02-05T22:21:38.548Z,37.80
2019-02-05T22:24:07.641Z,38.77
2019-02-05T22:26:36.755Z,35.73
2019-02-05T22:29:06.278Z,33.17
2019-02-05T22:31:35.294Z,36.60
2019-02-05T22:34:04.523Z,36.53
2019-02-05T22:36:33.686Z,30.97
2019-02-05T22:39:03.063Z,37.13
2019-02-05T22:41:32.083Z,32.20
2019-02-05T22:44:01.274Z,35.13
2019-02-05T22:46:30.690Z,32.47
2019-02-05T22:48:59.968Z,31.23
2019-02-05T22:51:29.023Z,35.23
2019-02-05T22:53:58.216Z,33.83
2019-02-05T22:56:27.325Z,36.07
2019-02-05T22:58:56.545Z,35.07
2019-02-05T23:01:37.541Z,38.03
2019-02-05T23:04:11.933Z,33.70
2019-02-05T23:06:44.670Z,32.70
2019-02-05T23:09:33.832Z,32.77
2019-02-05T23:12:20.476Z,31.67
2019-02-05T23:14:51.875Z,41.67
2019-02-05T23:17:21.052Z,33.00
2019-02-05T23:19:50.274Z,33.87
2019-02-05T23:22:19.191Z,34.27
2019-02-05T23:24:48.135Z,33.87
2019-02-05T23:27:17.153Z,31.30
2019-02-05T23:29:46.686Z,33.67
2019-02-05T23:32:15.823Z,28.47
2019-02-05T23:34:45.050Z,33.70
2019-02-05T23:37:14.284Z,28.33
2019-02-05T23:39:43.421Z,28.57
2019-02-05T23:42:12.396Z,29.97
2019-02-05T23:44:41.719Z,31.03
2019-02-05T23:47:10.746Z,27.77
2019-02-05T23:49:39.742Z,27.30
2019-02-05T23:52:08.514Z,29.37
2019-02-05T23:54:38.173Z,26.77
2019-02-05T23:57:09.884Z,27.73
2019-02-05T23:59:37.710Z,27.93
