createdAt,value
2023-02-16T00:00:22.923Z,71.62
2023-02-16T00:02:50.427Z,69.86
2023-02-16T00:05:28.012Z,70.13
2023-02-16T00:07:56.145Z,70.44
2023-02-16T00:10:23.630Z,69.70
2023-02-16T00:13:09.270Z,70.86
2023-02-16T00:15:36.332Z,71.66
2023-02-16T00:18:06.017Z,72.88
2023-02-16T00:20:32.894Z,75.01
2023-02-16T00:22:59.778Z,76.26
2023-02-16T00:25:26.825Z,77.62
2023-02-16T00:27:53.789Z,78.51
2023-02-16T00:30:22.634Z,79.63
2023-02-16T00:32:50.590Z,80.63
2023-02-16T00:35:19.627Z,79.63
2023-02-16T00:37:47.517Z,80.41
2023-02-16T00:40:16.481Z,82.91
2023-02-16T00:42:45.545Z,80.88
2023-02-16T00:45:20.509Z,79.22
2023-02-16T00:47:52.710Z,79.45
2023-02-16T00:50:24.754Z,81.36
2023-02-16T00:52:51.973Z,79.06
2023-02-16T00:55:24.569Z,78.78
2023-02-16T00:57:56.090Z,80.55
2023-02-16T01:00:27.123Z,78.52
2023-02-16T01:02:57.511Z,78.25
2023-02-16T01:05:25.221Z,78.73
2023-02-16T01:08:10.752Z,79.98
2023-02-16T01:10:57.594Z,79.25
2023-02-16T01:13:27.864Z,77.92
2023-02-16T01:15:55.724Z,77.38
2023-02-16T01:18:22.934Z,77.95
2023-02-16T01:20:51.625Z,78.24
2023-02-16T01:23:18.451Z,79.23
2023-02-16T01:25:45.508Z,77.83
2023-02-16T01:28:22.710Z,78.18
2023-02-16T01:30:50.994Z,78.61
2023-02-16T01:33:18.679Z,78.15
2023-02-16T01:35:45.908Z,78.63
2023-02-16T01:38:27.891Z,79.73
2023-02-16T01:41:23.816Z,79.40
2023-02-16T01:43:56.564Z,78.60
2023-02-16T01:46:43.442Z,79.88
2023-02-16T01:49:21.393Z,78.81
2023-02-16T01:52:13.317Z,79.13
2023-02-16T01:54:49.295Z,79.72
2023-02-16T01:57:28.330Z,83.37
2023-02-16T01:59:55.148Z,82.81
2023-02-16T02:02:26.198Z,80.97
2023-02-16T02:05:39.653Z,79.16
2023-02-16T02:08:25.714Z,79.73
2023-02-16T02:11:26.202Z,80.16
2023-02-16T02:14:14.808Z,79.65
2023-02-16T02:16:51.940Z,80.25
2023-02-16T02:19:18.851Z,80.14
2023-02-16T02:22:26.808Z,80.28
2023-02-16T02:25:13.466Z,80.23
2023-02-16T02:28:06.255Z,80.51
2023-02-16T02:30:57.647Z,81.24
2023-02-16T02:34:11.139Z,80.95
2023-02-16T02:37:05.553Z,80.78
2023-02-16T02:40:02.329Z,81.03
2023-02-16T02:42:38.190Z,80.85
2023-02-16T02:45:12.586Z,81.02
2023-02-16T02:47:43.061Z,81.46
2023-02-16T02:50:28.327Z,81.54
2023-02-16T02:53:02.452Z,80.41
2023-02-16T02:55:52.363Z,81.17
2023-02-16T02:58:40.562Z,83.21
2023-02-16T03:01:09.041Z,80.77
2023-02-16T03:03:43.605Z,79.55
2023-02-16T03:06:27.043Z,81.84
2023-02-16T03:09:00.675Z,80.23
2023-02-16T03:11:48.336Z,80.21
2023-02-16T03:28:05.932Z,83.67
2023-02-16T03:30:33.077Z,84.29
2023-02-16T03:33:00.167Z,82.69
2023-02-16T03:35:27.246Z,82.74
2023-02-16T03:37:54.102Z,83.36
2023-02-16T03:40:31.901Z,82.50
2023-02-16T03:43:06.968Z,82.38
2023-02-16T03:45:37.321Z,85.05
2023-02-16T03:48:04.822Z,82.33
2023-02-16T03:50:31.741Z,82.91
2023-02-16T03:53:06.983Z,83.87
2023-02-16T03:55:35.297Z,83.28
2023-02-16T03:58:02.871Z,83.15
2023-02-16T04:00:30.557Z,84.02
2023-02-16T04:02:57.383Z,83.21
2023-02-16T04:05:24.922Z,83.10
2023-02-16T04:07:51.935Z,84.96
2023-02-16T04:10:19.440Z,83.68
2023-02-16T04:12:46.476Z,83.06
2023-02-16T04:15:16.928Z,86.30
2023-02-16T04:17:44.184Z,85.52
2023-02-16T04:20:14.366Z,83.65
2023-02-16T04:22:42.299Z,84.13
2023-02-16T04:25:09.610Z,85.72
2023-02-16T04:27:37.719Z,83.23
2023-02-16T04:30:07.091Z,84.55
2023-02-16T04:32:33.922Z,85.40
2023-02-16T04:35:00.797Z,83.53
2023-02-16T04:37:27.735Z,83.47
2023-02-16T04:39:54.665Z,84.54
2023-02-16T04:42:21.528Z,83.81
2023-02-16T04:44:48.483Z,84.45
2023-02-16T04:47:15.581Z,86.05
2023-02-16T04:49:42.459Z,84.01
2023-02-16T04:52:10.001Z,85.15
2023-02-16T04:54:36.922Z,85.05
2023-02-16T04:57:03.942Z,84.51
2023-02-16T04:59:31.412Z,84.76
2023-02-16T05:01:58.697Z,86.69
2023-02-16T05:04:25.777Z,84.74
2023-02-16T05:06:52.677Z,85.13
2023-02-16T05:09:19.510Z,87.19
2023-02-16T05:12:05.110Z,85.29
2023-02-16T05:14:44.999Z,85.87
2023-02-16T05:17:14.122Z,84.57
2023-02-16T05:19:42.768Z,84.46
2023-02-16T05:22:10.378Z,87.15
2023-02-16T05:24:37.586Z,84.30
2023-02-16T05:27:07.063Z,82.66
2023-02-16T05:29:34.439Z,84.06
2023-02-16T05:32:04.493Z,82.10
2023-02-16T05:34:32.003Z,80.63
2023-02-16T05:36:58.986Z,80.24
2023-02-16T05:39:25.980Z,78.64
2023-02-16T05:41:52.859Z,78.77
2023-02-16T05:44:19.765Z,80.62
2023-02-16T05:46:46.672Z,83.08
2023-02-16T05:49:15.214Z,75.65
2023-02-16T05:51:42.474Z,77.56
2023-02-16T05:54:10.948Z,77.27
2023-02-16T05:56:37.793Z,71.27
2023-02-16T05:59:04.681Z,71.03
2023-02-16T06:01:31.602Z,67.16
2023-02-16T06:03:58.428Z,63.08
2023-02-16T06:06:25.390Z,64.42
2023-02-16T06:08:52.322Z,63.45
2023-02-16T06:11:37.493Z,59.54
2023-02-16T06:14:08.627Z,56.55
2023-02-16T06:16:37.124Z,60.66
2023-02-16T06:19:05.075Z,59.11
2023-02-16T06:21:32.810Z,56.31
2023-02-16T06:23:59.850Z,54.76
2023-02-16T06:26:27.261Z,52.84
2023-02-16T06:28:54.858Z,51.86
2023-02-16T06:31:22.646Z,53.55
2023-02-16T06:33:49.817Z,51.83
2023-02-16T06:36:17.602Z,52.59
2023-02-16T06:38:44.586Z,49.69
2023-02-16T06:41:11.816Z,49.24
2023-02-16T06:43:38.723Z,47.30
2023-02-16T06:46:05.614Z,45.30
2023-02-16T06:48:32.583Z,44.41
2023-02-16T06:50:59.415Z,42.66
2023-02-16T06:53:26.341Z,43.86
2023-02-16T06:55:53.177Z,43.66
2023-02-16T06:58:20.040Z,43.83
2023-02-16T07:00:47.165Z,43.23
2023-02-16T07:03:14.274Z,42.81
2023-02-16T07:05:41.278Z,42.38
2023-02-16T07:08:08.527Z,42.22
2023-02-16T07:10:49.009Z,40.24
2023-02-16T07:13:16.760Z,40.64
2023-02-16T07:15:43.652Z,40.20
2023-02-16T07:18:10.592Z,39.25
2023-02-16T07:20:38.049Z,39.27
2023-02-16T07:23:05.199Z,39.53
2023-02-16T07:25:32.282Z,41.01
2023-02-16T07:27:59.212Z,41.17
2023-02-16T07:30:26.235Z,39.59
2023-02-16T07:32:53.164Z,37.89
2023-02-16T07:35:20.221Z,38.44
2023-02-16T07:37:47.113Z,38.86
2023-02-16T07:40:14.012Z,38.11
2023-02-16T07:42:40.934Z,36.88
2023-02-16T07:45:08.253Z,37.52
2023-02-16T07:47:35.156Z,36.93
2023-02-16T07:50:02.113Z,36.83
2023-02-16T07:52:31.327Z,40.01
2023-02-16T07:54:59.266Z,40.86
2023-02-16T07:57:27.991Z,41.40
2023-02-16T07:59:55.819Z,40.54
2023-02-16T08:02:23.812Z,38.04
2023-02-16T08:04:52.979Z,34.53
2023-02-16T08:07:21.062Z,33.72
2023-02-16T08:09:47.999Z,32.73
2023-02-16T08:12:16.077Z,33.54
2023-02-16T08:14:43.501Z,31.63
2023-02-16T08:17:10.651Z,32.33
2023-02-16T08:19:37.671Z,33.08
2023-02-16T08:22:05.328Z,35.74
2023-02-16T08:24:34.190Z,34.88
2023-02-16T08:27:04.463Z,34.74
2023-02-16T08:29:32.432Z,35.95
2023-02-16T08:32:00.110Z,37.30
2023-02-16T08:34:27.646Z,38.18
2023-02-16T08:36:56.855Z,37.77
2023-02-16T08:39:28.266Z,35.38
2023-02-16T08:41:55.660Z,35.26
2023-02-16T08:44:24.342Z,34.68
2023-02-16T08:46:53.298Z,35.02
2023-02-16T08:49:22.148Z,34.57
2023-02-16T08:51:56.062Z,34.62
2023-02-16T08:54:30.008Z,36.86
2023-02-16T08:56:59.144Z,35.64
2023-02-16T08:59:28.637Z,34.00
2023-02-16T09:01:58.118Z,33.92
2023-02-16T09:04:26.388Z,35.50
2023-02-16T09:06:53.597Z,34.68
2023-02-16T09:09:20.731Z,34.45
2023-02-16T09:11:48.741Z,34.80
2023-02-16T09:14:18.819Z,34.08
2023-02-16T09:16:46.725Z,34.06
2023-02-16T09:19:20.655Z,32.07
2023-02-16T09:21:48.651Z,31.99
2023-02-16T09:24:16.487Z,31.46
2023-02-16T09:26:44.850Z,28.89
2023-02-16T09:29:13.038Z,29.49
2023-02-16T09:31:40.647Z,33.95
2023-02-16T09:34:09.509Z,33.24
2023-02-16T09:36:38.085Z,29.37
2023-02-16T09:39:05.809Z,29.19
2023-02-16T09:41:41.754Z,27.12
2023-02-16T09:44:17.631Z,27.45
2023-02-16T09:46:44.901Z,25.96
2023-02-16T09:49:45.167Z,30.14
2023-02-16T09:52:24.140Z,28.05
2023-02-16T09:54:56.026Z,27.58
2023-02-16T09:57:33.705Z,24.89
2023-02-16T10:00:45.295Z,23.37
2023-02-16T10:03:32.252Z,24.23
2023-02-16T10:06:24.287Z,29.24
2023-02-16T10:09:00.496Z,27.78
2023-02-16T10:11:45.735Z,26.70
2023-02-16T10:14:34.727Z,25.10
2023-02-16T10:17:15.226Z,22.85
2023-02-16T10:19:57.178Z,22.61
2023-02-16T10:22:33.549Z,27.04
2023-02-16T10:25:15.153Z,25.98
2023-02-16T10:27:46.013Z,25.53
2023-02-16T10:30:18.896Z,23.89
2023-02-16T10:32:57.967Z,23.19
2023-02-16T10:35:41.000Z,21.79
2023-02-16T10:38:14.360Z,26.96
2023-02-16T10:40:44.262Z,26.41
2023-02-16T10:43:18.324Z,24.47
2023-02-16T10:45:55.410Z,22.44
2023-02-16T10:48:23.672Z,22.78
2023-02-16T10:51:06.764Z,22.71
2023-02-16T10:53:45.703Z,21.91
2023-02-16T10:56:31.394Z,25.99
2023-02-16T10:58:59.421Z,28.29
2023-02-16T11:01:39.670Z,24.45
2023-02-16T11:04:06.807Z,22.45
2023-02-16T11:06:36.489Z,28.83
2023-02-16T11:09:04.593Z,30.32
2023-02-16T11:11:38.704Z,25.58
2023-02-16T11:14:19.736Z,32.54
2023-02-16T11:16:47.254Z,32.64
2023-02-16T11:19:25.008Z,31.20
2023-02-16T11:21:58.870Z,30.55
2023-02-16T11:24:27.907Z,29.32
2023-02-16T11:27:04.083Z,29.70
2023-02-16T11:29:31.711Z,34.66
2023-02-16T11:31:59.396Z,31.83
2023-02-16T11:34:40.125Z,30.34
2023-02-16T11:37:28.378Z,27.86
2023-02-16T11:39:59.297Z,27.01
2023-02-16T11:42:44.068Z,27.93
2023-02-16T11:45:29.681Z,34.42
2023-02-16T11:48:13.876Z,37.22
2023-02-16T11:50:57.173Z,33.23
2023-02-16T11:53:27.883Z,33.19
2023-02-16T11:56:19.218Z,39.11
2023-02-16T11:59:04.268Z,37.50
2023-02-16T12:02:02.737Z,38.77
2023-02-16T12:05:07.613Z,48.45
2023-02-16T12:08:09.974Z,51.19
2023-02-16T12:10:54.195Z,48.48
2023-02-16T12:13:36.517Z,53.25
2023-02-16T12:16:22.005Z,56.91
2023-02-16T12:19:07.679Z,51.40
2023-02-16T12:21:45.505Z,59.63
2023-02-16T12:24:42.228Z,66.30
2023-02-16T12:27:39.779Z,66.83
2023-02-16T12:30:12.482Z,73.66
2023-02-16T12:32:55.442Z,76.41
2023-02-16T12:35:38.404Z,76.97
2023-02-16T12:38:14.772Z,79.18
2023-02-16T12:41:32.872Z,80.39
2023-02-16T12:44:18.003Z,80.59
2023-02-16T12:47:08.337Z,81.92
2023-02-16T12:49:52.445Z,82.63
2023-02-16T12:52:35.573Z,80.13
2023-02-16T12:55:23.560Z,80.77
2023-02-16T12:58:08.629Z,81.28
2023-02-16T13:01:19.039Z,77.87
2023-02-16T13:03:50.872Z,79.55
2023-02-16T13:06:40.351Z,81.15
2023-02-16T13:09:25.980Z,78.45
2023-02-16T13:11:58.056Z,80.85
2023-02-16T13:14:32.845Z,81.31
2023-02-16T13:17:03.841Z,77.70
2023-02-16T13:19:31.054Z,74.03
2023-02-16T13:22:29.716Z,79.88
2023-02-16T13:25:04.405Z,76.73
2023-02-16T13:27:41.844Z,75.43
2023-02-16T13:30:20.979Z,76.27
2023-02-16T13:33:07.170Z,76.82
2023-02-16T13:35:45.597Z,73.32
2023-02-16T13:38:31.106Z,71.97
2023-02-16T13:41:24.444Z,76.64
2023-02-16T13:43:57.219Z,74.49
2023-02-16T13:46:32.343Z,73.69
2023-02-16T13:49:02.248Z,74.56
2023-02-16T13:51:44.332Z,73.20
2023-02-16T13:54:28.791Z,72.69
2023-02-16T13:56:56.100Z,70.98
2023-02-16T13:59:22.901Z,73.07
2023-02-16T14:01:51.533Z,71.45
2023-02-16T14:04:27.399Z,71.75
2023-02-16T14:07:03.400Z,72.04
2023-02-16T14:09:31.685Z,71.61
2023-02-16T14:11:59.562Z,71.03
2023-02-16T14:14:27.033Z,70.63
2023-02-16T14:16:54.717Z,72.99
2023-02-16T14:19:26.335Z,69.17
2023-02-16T14:21:53.829Z,69.13
2023-02-16T14:24:32.783Z,67.61
2023-02-16T14:27:05.649Z,69.22
2023-02-16T14:29:38.590Z,69.42
2023-02-16T14:32:46.016Z,69.78
2023-02-16T14:35:24.749Z,71.08
2023-02-16T14:37:58.644Z,69.87
2023-02-16T14:40:34.672Z,69.56
2023-02-16T14:43:12.817Z,70.38
2023-02-16T14:45:59.906Z,72.26
2023-02-16T14:48:59.154Z,72.24
2023-02-16T14:52:04.381Z,72.83
2023-02-16T14:54:58.939Z,75.54
2023-02-16T14:57:37.884Z,73.92
2023-02-16T15:00:19.746Z,74.05
2023-02-16T15:03:15.952Z,76.89
2023-02-16T15:05:43.447Z,75.72
2023-02-16T15:08:19.400Z,74.72
2023-02-16T15:10:46.695Z,75.03
2023-02-16T15:13:34.121Z,77.05
2023-02-16T15:30:20.646Z,81.50
2023-02-16T15:32:53.485Z,81.32
2023-02-16T15:35:37.935Z,79.51
2023-02-16T15:38:26.672Z,79.82
2023-02-16T15:40:55.556Z,83.25
2023-02-16T15:43:44.266Z,81.19
2023-02-16T15:46:39.791Z,79.91
2023-02-16T15:49:27.532Z,81.88
2023-02-16T15:51:56.983Z,84.23
2023-02-16T15:54:30.814Z,82.94
2023-02-16T15:57:04.220Z,83.15
2023-02-16T15:59:47.703Z,84.81
2023-02-16T16:02:37.460Z,85.80
2023-02-16T16:05:09.415Z,85.22
2023-02-16T16:07:41.788Z,88.73
2023-02-16T16:10:29.473Z,89.67
2023-02-16T16:13:07.552Z,88.66
2023-02-16T16:15:39.553Z,89.66
2023-02-16T16:18:06.808Z,92.41
2023-02-16T16:20:39.247Z,91.05
2023-02-16T16:23:07.407Z,91.55
2023-02-16T16:25:34.205Z,97.17
2023-02-16T16:28:02.496Z,94.40
2023-02-16T16:30:31.810Z,92.08
2023-02-16T16:33:07.780Z,93.06
2023-02-16T16:35:42.885Z,93.24
2023-02-16T16:38:28.476Z,92.93
2023-02-16T16:40:58.754Z,93.45
2023-02-16T16:43:30.276Z,95.27
2023-02-16T16:46:28.023Z,93.60
2023-02-16T16:49:00.152Z,91.26
2023-02-16T16:51:27.792Z,91.96
2023-02-16T16:54:05.613Z,86.96
2023-02-16T16:56:37.611Z,85.79
2023-02-16T16:59:05.263Z,87.62
2023-02-16T17:01:32.743Z,86.24
2023-02-16T17:04:00.315Z,86.74
2023-02-16T17:06:27.399Z,87.24
2023-02-16T17:08:55.389Z,87.09
2023-02-16T17:11:28.484Z,87.62
2023-02-16T17:13:57.676Z,90.12
2023-02-16T17:16:38.227Z,90.49
2023-02-16T17:19:05.342Z,90.28
2023-02-16T17:21:32.437Z,93.66
2023-02-16T17:23:59.295Z,92.62
2023-02-16T17:26:26.213Z,91.19
2023-02-16T17:28:53.003Z,91.73
2023-02-16T17:31:20.033Z,94.07
2023-02-16T17:33:46.924Z,92.10
2023-02-16T17:36:16.248Z,92.01
2023-02-16T17:38:44.353Z,97.49
2023-02-16T17:41:19.940Z,95.06
2023-02-16T17:43:46.852Z,91.17
2023-02-16T17:46:14.997Z,90.50
2023-02-16T17:48:42.218Z,95.35
2023-02-16T17:51:18.067Z,93.34
2023-02-16T17:53:45.329Z,90.12
2023-02-16T17:56:13.884Z,93.86
2023-02-16T17:58:41.362Z,94.26
2023-02-16T18:01:13.051Z,92.44
2023-02-16T18:03:40.140Z,90.06
2023-02-16T18:06:07.135Z,91.54
2023-02-16T18:08:34.311Z,95.10
2023-02-16T18:11:04.179Z,92.59
2023-02-16T18:13:31.876Z,90.96
2023-02-16T18:16:01.033Z,90.62
2023-02-16T18:18:27.949Z,91.81
2023-02-16T18:20:54.940Z,92.01
2023-02-16T18:23:21.893Z,87.56
2023-02-16T18:25:48.830Z,88.45
2023-02-16T18:28:21.263Z,89.99
2023-02-16T18:30:49.345Z,89.53
2023-02-16T18:33:23.378Z,86.10
2023-02-16T18:35:56.057Z,86.68
2023-02-16T18:38:23.853Z,87.49
2023-02-16T18:40:52.736Z,87.94
2023-02-16T18:43:20.074Z,85.51
2023-02-16T18:45:47.233Z,85.23
2023-02-16T18:48:14.065Z,85.36
2023-02-16T18:50:40.987Z,85.84
2023-02-16T18:53:07.885Z,82.60
2023-02-16T18:55:35.241Z,81.52
2023-02-16T18:58:07.739Z,84.31
2023-02-16T19:00:35.589Z,82.78
2023-02-16T19:03:02.956Z,79.58
2023-02-16T19:05:30.182Z,79.45
2023-02-16T19:07:57.170Z,80.86
2023-02-16T19:10:25.143Z,80.57
2023-02-16T19:12:52.238Z,73.89
2023-02-16T19:15:19.317Z,77.88
2023-02-16T19:17:46.179Z,76.69
2023-02-16T19:20:18.066Z,76.60
2023-02-16T19:22:46.874Z,74.04
2023-02-16T19:25:14.718Z,74.25
2023-02-16T19:27:42.079Z,75.46
2023-02-16T19:30:10.462Z,73.78
2023-02-16T19:32:41.055Z,73.26
2023-02-16T19:35:11.740Z,73.84
2023-02-16T19:37:39.128Z,73.28
2023-02-16T19:40:09.576Z,73.25
2023-02-16T19:42:37.470Z,72.30
2023-02-16T19:45:04.996Z,72.53
2023-02-16T19:47:31.889Z,74.59
2023-02-16T19:49:58.784Z,72.67
2023-02-16T19:52:25.625Z,71.62
2023-02-16T19:54:52.487Z,71.81
2023-02-16T19:57:19.544Z,72.96
2023-02-16T19:59:46.388Z,72.01
2023-02-16T20:02:15.563Z,71.68
2023-02-16T20:04:44.026Z,71.13
2023-02-16T20:07:10.949Z,71.53
2023-02-16T20:09:38.014Z,73.25
2023-02-16T20:12:05.689Z,70.47
2023-02-16T20:14:32.699Z,70.17
2023-02-16T20:16:59.662Z,73.82
2023-02-16T20:19:26.538Z,71.84
2023-02-16T20:21:53.375Z,72.04
2023-02-16T20:24:20.644Z,71.25
2023-02-16T20:26:49.226Z,72.78
2023-02-16T20:29:20.905Z,70.86
2023-02-16T20:31:57.322Z,70.90
2023-02-16T20:34:26.428Z,71.82
2023-02-16T20:36:54.312Z,71.64
2023-02-16T20:39:21.498Z,72.49
2023-02-16T20:41:48.404Z,71.70
2023-02-16T20:44:15.628Z,71.59
2023-02-16T20:46:43.111Z,72.62
2023-02-16T20:49:10.436Z,73.79
2023-02-16T20:51:38.151Z,72.07
2023-02-16T20:54:05.905Z,72.30
2023-02-16T20:56:33.121Z,72.87
2023-02-16T20:59:00.046Z,74.06
2023-02-16T21:01:46.897Z,73.43
2023-02-16T21:04:15.953Z,73.73
2023-02-16T21:06:43.235Z,74.57
2023-02-16T21:09:11.150Z,74.88
2023-02-16T21:11:39.416Z,74.59
2023-02-16T21:14:08.314Z,74.53
2023-02-16T21:16:35.345Z,73.48
2023-02-16T21:19:07.248Z,72.92
2023-02-16T21:21:38.770Z,73.72
2023-02-16T21:24:05.813Z,74.76
2023-02-16T21:26:32.850Z,74.79
2023-02-16T21:29:00.016Z,73.38
2023-02-16T21:31:27.038Z,73.18
2023-02-16T21:33:54.109Z,75.45
2023-02-16T21:36:23.461Z,73.47
2023-02-16T21:38:50.547Z,72.71
2023-02-16T21:41:27.512Z,73.63
2023-02-16T21:44:11.114Z,73.10
2023-02-16T21:46:39.844Z,73.28
2023-02-16T21:49:09.689Z,74.25
2023-02-16T21:51:45.773Z,74.42
2023-02-16T21:54:18.074Z,74.57
2023-02-16T21:56:54.757Z,74.78
2023-02-16T21:59:23.671Z,74.94
2023-02-16T22:01:52.677Z,75.46
2023-02-16T22:04:23.679Z,75.54
2023-02-16T22:06:51.943Z,74.06
2023-02-16T22:09:23.334Z,72.76
2023-02-16T22:11:51.949Z,73.32
2023-02-16T22:14:20.088Z,73.02
2023-02-16T22:16:48.020Z,72.19
2023-02-16T22:19:19.944Z,72.21
2023-02-16T22:21:48.656Z,72.15
2023-02-16T22:24:20.256Z,72.65
2023-02-16T22:26:49.299Z,72.10
2023-02-16T22:29:16.877Z,70.20
2023-02-16T22:31:48.064Z,71.06
2023-02-16T22:34:17.502Z,71.48
2023-02-16T22:36:44.356Z,70.83
2023-02-16T22:39:13.244Z,70.51
2023-02-16T22:41:40.156Z,69.79
2023-02-16T22:44:07.477Z,69.66
2023-02-16T22:46:34.480Z,70.11
2023-02-16T22:49:02.150Z,70.33
2023-02-16T22:51:30.959Z,70.00
2023-02-16T22:54:00.697Z,70.42
2023-02-16T22:56:30.005Z,70.34
2023-02-16T22:58:58.293Z,71.15
2023-02-16T23:01:27.417Z,71.08
2023-02-16T23:03:58.811Z,70.61
2023-02-16T23:06:27.153Z,70.76
2023-02-16T23:08:57.557Z,70.23
2023-02-16T23:11:25.482Z,70.51
2023-02-16T23:13:52.384Z,71.29
2023-02-16T23:16:22.880Z,70.28
2023-02-16T23:18:50.313Z,70.28
2023-02-16T23:21:28.093Z,71.14
2023-02-16T23:23:55.686Z,70.69
2023-02-16T23:26:24.924Z,70.17
2023-02-16T23:28:57.273Z,70.03
2023-02-16T23:31:24.244Z,70.63
2023-02-16T23:33:51.534Z,70.16
2023-02-16T23:36:18.458Z,69.97
2023-02-16T23:38:45.298Z,70.32
2023-02-16T23:41:13.812Z,72.40
2023-02-16T23:43:40.799Z,71.38
2023-02-16T23:46:08.546Z,70.88
2023-02-16T23:48:35.899Z,72.65
2023-02-16T23:51:02.756Z,73.06
2023-02-16T23:53:29.718Z,73.66
2023-02-16T23:56:02.165Z,73.55
2023-02-16T23:58:31.357Z,73.67
