createdAt,value
2018-03-29T00:00:45.592Z,12.6
2018-03-29T00:01:37.985Z,12.6
2018-03-29T00:02:28.504Z,12.6
2018-03-29T00:03:17.662Z,12.6
2018-03-29T00:04:07.861Z,12.6
2018-03-29T00:04:56.813Z,12.6
2018-03-29T00:05:46.029Z,12.6
2018-03-29T00:06:37.791Z,12.6
2018-03-29T00:07:27.481Z,12.6
2018-03-29T00:08:17.555Z,12.6
2018-03-29T00:09:08.002Z,12.6
2018-03-29T00:09:57.968Z,12.6
2018-03-29T00:10:48.911Z,12.6
2018-03-29T00:11:37.592Z,12.6
2018-03-29T00:12:28.247Z,12.6
2018-03-29T00:13:18.299Z,12.6
2018-03-29T00:14:08.761Z,12.6
2018-03-29T00:14:58.876Z,12.6
2018-03-29T00:15:48.866Z,12.6
2018-03-29T00:16:37.907Z,12.6
2018-03-29T00:17:28.354Z,12.6
2018-03-29T00:18:17.556Z,12.6
2018-03-29T00:19:07.949Z,12.6
2018-03-29T00:19:58.782Z,12.6
2018-03-29T00:20:48.833Z,12.6
2018-03-29T00:21:38.505Z,12.6
2018-03-29T00:22:29.032Z,12.6
2018-03-29T00:23:18.524Z,12.6
2018-03-29T00:24:08.401Z,12.6
2018-03-29T00:24:58.964Z,12.6
2018-03-29T00:25:48.878Z,12.6
2018-03-29T00:26:39.496Z,12.6
2018-03-29T00:27:28.418Z,12.5
2018-03-29T00:28:18.484Z,12.6
2018-03-29T00:29:08.326Z,12.5
2018-03-29T00:29:58.591Z,12.5
2018-03-29T00:30:49.293Z,12.6
2018-03-29T00:31:39.154Z,12.5
2018-03-29T00:32:29.048Z,12.5
2018-03-29T00:33:20.621Z,12.5
2018-03-29T00:34:10.443Z,12.5
2018-03-29T00:35:01.043Z,12.5
2018-03-29T00:35:50.216Z,12.5
2018-03-29T00:36:40.623Z,12.5
2018-03-29T00:37:30.374Z,12.5
2018-03-29T00:38:20.400Z,12.5
2018-03-29T00:39:11.011Z,12.6
2018-03-29T00:40:00.525Z,12.5
2018-03-29T00:40:51.175Z,12.5
2018-03-29T00:41:41.443Z,12.5
2018-03-29T00:42:31.595Z,12.5
2018-03-29T00:43:21.298Z,12.5
2018-03-29T00:44:11.375Z,12.5
2018-03-29T00:45:01.460Z,12.5
2018-03-29T00:45:51.245Z,12.5
2018-03-29T00:46:40.681Z,12.5
2018-03-29T00:47:31.342Z,12.5
2018-03-29T00:48:22.249Z,12.5
2018-03-29T00:49:11.430Z,12.5
2018-03-29T00:50:00.671Z,12.5
2018-03-29T00:50:51.840Z,12.5
2018-03-29T00:51:41.969Z,12.5
2018-03-29T00:52:31.924Z,12.5
2018-03-29T00:53:22.024Z,12.5
2018-03-29T00:54:12.019Z,12.5
2018-03-29T00:55:02.446Z,12.5
2018-03-29T00:55:52.691Z,12.5
2018-03-29T00:56:42.019Z,12.5
2018-03-29T00:57:31.245Z,12.5
2018-03-29T00:58:22.140Z,12.5
2018-03-29T00:59:12.156Z,12.4
2018-03-29T01:00:01.375Z,12.5
2018-03-29T01:00:52.026Z,12.5
2018-03-29T01:01:42.083Z,12.5
2018-03-29T01:02:32.938Z,12.5
2018-03-29T01:03:22.159Z,12.5
2018-03-29T01:04:12.757Z,12.5
2018-03-29T01:05:03.387Z,12.5
2018-03-29T01:05:53.204Z,12.5
2018-03-29T01:06:43.243Z,12.5
2018-03-29T01:07:33.274Z,12.5
2018-03-29T01:08:23.084Z,12.4
2018-03-29T01:09:13.444Z,12.5
2018-03-29T01:10:03.471Z,12.4
2018-03-29T01:10:52.966Z,12.5
2018-03-29T01:11:42.743Z,12.4
2018-03-29T01:12:33.606Z,12.4
2018-03-29T01:13:23.426Z,12.5
2018-03-29T01:14:13.793Z,12.5
2018-03-29T01:15:03.818Z,12.4
2018-03-29T01:15:53.595Z,12.5
2018-03-29T01:16:43.390Z,12.4
2018-03-29T01:17:34.251Z,12.4
2018-03-29T01:18:22.661Z,12.4
2018-03-29T01:19:13.338Z,12.5
2018-03-29T01:20:02.882Z,12.4
2018-03-29T01:20:53.887Z,12.4
2018-03-29T01:21:43.406Z,12.4
2018-03-29T01:22:34.063Z,12.4
2018-03-29T01:23:23.803Z,12.4
2018-03-29T01:24:14.174Z,12.4
2018-03-29T01:25:16.239Z,12.4
2018-03-29T01:25:52.811Z,12.4
2018-03-29T01:26:42.625Z,12.4
2018-03-29T01:27:31.893Z,12.4
2018-03-29T01:28:22.635Z,12.4
2018-03-29T01:29:13.072Z,12.4
2018-03-29T01:30:02.572Z,12.5
2018-03-29T01:30:53.662Z,12.4
2018-03-29T01:31:43.463Z,12.4
2018-03-29T01:32:33.535Z,12.4
2018-03-29T01:33:22.485Z,12.4
2018-03-29T01:34:12.530Z,12.4
2018-03-29T01:35:03.037Z,12.4
2018-03-29T01:35:53.592Z,12.4
2018-03-29T01:36:43.236Z,12.4
2018-03-29T01:37:32.778Z,12.4
2018-03-29T01:38:24.951Z,12.4
2018-03-29T01:39:13.634Z,12.4
2018-03-29T01:40:03.777Z,12.4
2018-03-29T01:40:53.840Z,12.4
2018-03-29T01:41:42.953Z,12.4
2018-03-29T01:42:34.202Z,12.4
2018-03-29T01:43:22.896Z,12.4
2018-03-29T01:44:14.053Z,12.4
2018-03-29T01:45:04.137Z,12.4
2018-03-29T01:45:54.814Z,12.4
2018-03-29T01:46:44.726Z,12.4
2018-03-29T01:47:35.021Z,12.4
2018-03-29T01:48:24.629Z,12.4
2018-03-29T01:49:14.974Z,12.4
2018-03-29T01:50:04.656Z,12.4
2018-03-29T01:50:55.153Z,12.4
2018-03-29T01:51:44.094Z,12.4
2018-03-29T01:52:33.986Z,12.4
2018-03-29T01:53:24.869Z,12.4
2018-03-29T01:54:16.003Z,12.4
2018-03-29T01:55:04.915Z,12.4
2018-03-29T01:55:55.728Z,12.4
2018-03-29T01:56:45.375Z,12.4
2018-03-29T01:57:36.071Z,12.4
2018-03-29T01:58:25.413Z,12.4
2018-03-29T01:59:15.600Z,12.4
2018-03-29T02:00:05.595Z,12.4
2018-03-29T02:00:55.137Z,12.4
2018-03-29T02:01:45.218Z,12.4
2018-03-29T02:02:34.824Z,12.4
2018-03-29T02:03:24.890Z,12.4
2018-03-29T02:04:14.755Z,12.4
2018-03-29T02:05:04.543Z,12.4
2018-03-29T02:05:55.880Z,12.4
2018-03-29T02:06:45.552Z,12.4
2018-03-29T02:07:36.569Z,12.4
2018-03-29T02:08:25.790Z,12.4
2018-03-29T02:09:16.839Z,12.4
2018-03-29T02:10:06.040Z,12.4
2018-03-29T02:10:56.495Z,12.4
2018-03-29T02:11:46.684Z,12.4
2018-03-29T02:12:35.150Z,12.4
2018-03-29T02:13:26.187Z,12.4
2018-03-29T02:14:17.372Z,12.4
2018-03-29T02:15:06.112Z,12.4
2018-03-29T02:15:56.955Z,12.4
2018-03-29T02:16:47.155Z,12.4
2018-03-29T02:17:36.502Z,12.4
2018-03-29T02:18:27.210Z,12.4
2018-03-29T02:19:16.888Z,12.4
2018-03-29T02:20:07.045Z,12.4
2018-03-29T02:20:56.992Z,12.4
2018-03-29T02:21:46.374Z,12.3
2018-03-29T02:22:36.431Z,12.4
2018-03-29T02:23:26.913Z,12.4
2018-03-29T02:24:16.449Z,12.4
2018-03-29T02:25:08.357Z,12.4
2018-03-29T02:25:56.688Z,12.3
2018-03-29T02:26:47.089Z,12.4
2018-03-29T02:27:37.250Z,12.4
2018-03-29T02:28:27.332Z,12.4
2018-03-29T02:29:16.761Z,12.4
2018-03-29T02:30:06.611Z,12.4
2018-03-29T02:30:57.531Z,12.3
2018-03-29T02:31:47.110Z,12.4
2018-03-29T02:32:37.594Z,12.4
2018-03-29T02:33:26.674Z,12.4
2018-03-29T02:34:16.856Z,12.3
2018-03-29T02:35:07.254Z,12.3
2018-03-29T02:35:58.680Z,12.3
2018-03-29T02:36:47.579Z,12.3
2018-03-29T02:37:38.573Z,12.3
2018-03-29T02:38:28.319Z,12.3
2018-03-29T02:39:18.603Z,12.3
2018-03-29T02:40:08.492Z,12.3
2018-03-29T02:40:57.817Z,12.3
2018-03-29T02:41:47.895Z,12.3
2018-03-29T02:42:38.133Z,12.3
2018-03-29T02:43:28.718Z,12.4
2018-03-29T02:44:17.780Z,12.3
2018-03-29T02:45:08.106Z,12.4
2018-03-29T02:45:58.729Z,12.3
2018-03-29T02:46:48.493Z,12.3
2018-03-29T02:47:39.151Z,12.3
2018-03-29T02:48:28.590Z,12.3
2018-03-29T02:49:18.912Z,12.4
2018-03-29T02:50:09.056Z,12.3
2018-03-29T02:50:59.813Z,12.3
2018-03-29T02:51:48.776Z,12.3
2018-03-29T02:52:39.988Z,12.3
2018-03-29T02:53:28.577Z,12.3
2018-03-29T02:54:19.243Z,12.3
2018-03-29T02:55:09.601Z,12.3
2018-03-29T02:55:58.861Z,12.3
2018-03-29T02:56:49.340Z,12.3
2018-03-29T02:57:39.831Z,12.3
2018-03-29T02:58:29.750Z,12.3
2018-03-29T02:59:19.475Z,12.3
2018-03-29T03:00:08.877Z,12.3
2018-03-29T03:00:58.832Z,12.3
2018-03-29T03:01:49.946Z,12.3
2018-03-29T03:02:40.547Z,12.3
2018-03-29T03:03:30.453Z,12.3
2018-03-29T03:04:19.365Z,12.3
2018-03-29T03:05:09.519Z,12.3
2018-03-29T03:06:00.186Z,12.3
2018-03-29T03:06:49.824Z,12.3
2018-03-29T03:07:40.565Z,12.3
2018-03-29T03:08:30.406Z,12.3
2018-03-29T03:09:19.834Z,12.3
2018-03-29T03:10:09.839Z,12.3
2018-03-29T03:11:00.672Z,12.3
2018-03-29T03:11:50.280Z,12.3
2018-03-29T03:12:40.700Z,12.3
2018-03-29T03:13:31.372Z,12.3
2018-03-29T03:14:19.859Z,12.3
2018-03-29T03:15:10.502Z,12.3
2018-03-29T03:15:59.844Z,12.3
2018-03-29T03:16:51.176Z,12.3
2018-03-29T03:17:41.371Z,12.3
2018-03-29T03:18:31.111Z,12.3
2018-03-29T03:19:20.940Z,12.3
2018-03-29T03:20:10.438Z,12.3
2018-03-29T03:21:00.798Z,12.3
2018-03-29T03:21:50.795Z,12.3
2018-03-29T03:22:40.102Z,12.3
2018-03-29T03:23:30.470Z,12.3
2018-03-29T03:24:20.987Z,12.3
2018-03-29T03:25:12.478Z,12.3
2018-03-29T03:26:01.723Z,12.3
2018-03-29T03:26:51.183Z,12.3
2018-03-29T03:27:41.230Z,12.3
2018-03-29T03:28:30.836Z,12.3
2018-03-29T03:29:21.174Z,12.3
2018-03-29T03:30:12.249Z,12.3
2018-03-29T03:31:01.170Z,12.3
2018-03-29T03:31:52.860Z,12.3
2018-03-29T03:32:41.503Z,12.3
2018-03-29T03:33:32.448Z,12.3
2018-03-29T03:34:22.313Z,12.3
2018-03-29T03:35:12.162Z,12.3
2018-03-29T03:36:01.666Z,12.3
2018-03-29T03:36:51.720Z,12.3
2018-03-29T03:37:42.074Z,12.3
2018-03-29T03:38:32.998Z,12.3
2018-03-29T03:39:22.588Z,12.3
2018-03-29T03:40:10.962Z,12.3
2018-03-29T03:41:02.716Z,12.2
2018-03-29T03:41:52.078Z,12.3
2018-03-29T03:42:41.845Z,12.3
2018-03-29T03:43:32.862Z,12.2
2018-03-29T03:44:22.317Z,12.3
2018-03-29T03:45:13.127Z,12.2
2018-03-29T03:46:01.788Z,12.3
2018-03-29T03:46:54.673Z,12.3
2018-03-29T03:47:44.149Z,12.2
2018-03-29T03:48:33.915Z,12.2
2018-03-29T03:49:24.252Z,12.2
2018-03-29T03:50:14.631Z,12.2
2018-03-29T03:51:04.691Z,12.2
2018-03-29T03:51:54.496Z,12.3
2018-03-29T03:52:44.509Z,12.2
2018-03-29T03:53:34.548Z,12.2
2018-03-29T03:54:24.677Z,12.3
2018-03-29T03:55:14.697Z,12.2
2018-03-29T03:56:04.997Z,12.2
2018-03-29T03:56:54.769Z,12.3
2018-03-29T03:57:45.111Z,12.2
2018-03-29T03:58:34.678Z,12.2
2018-03-29T03:59:24.486Z,12.2
2018-03-29T04:00:15.557Z,12.2
2018-03-29T04:01:04.248Z,12.2
2018-03-29T04:01:55.434Z,12.2
2018-03-29T04:02:45.499Z,12.2
2018-03-29T04:03:35.517Z,12.2
2018-03-29T04:04:25.634Z,12.2
2018-03-29T04:05:15.651Z,12.2
2018-03-29T04:06:05.685Z,12.2
2018-03-29T04:06:54.927Z,12.2
2018-03-29T04:07:45.853Z,12.2
2018-03-29T04:08:35.868Z,12.2
2018-03-29T04:09:25.070Z,12.2
2018-03-29T04:10:16.099Z,12.2
2018-03-29T04:11:06.058Z,12.2
2018-03-29T04:11:55.814Z,12.2
2018-03-29T04:12:45.398Z,12.2
2018-03-29T04:13:36.248Z,12.2
2018-03-29T04:14:25.468Z,12.2
2018-03-29T04:15:16.092Z,12.2
2018-03-29T04:16:06.417Z,12.2
2018-03-29T04:16:55.915Z,12.2
2018-03-29T04:17:46.756Z,12.1
2018-03-29T04:18:36.325Z,12.2
2018-03-29T04:19:26.363Z,12.2
2018-03-29T04:20:16.421Z,12.2
2018-03-29T04:21:06.300Z,12.2
2018-03-29T04:21:57.118Z,12.2
2018-03-29T04:22:45.360Z,12.2
2018-03-29T04:23:35.476Z,12.2
2018-03-29T04:24:26.373Z,12.2
2018-03-29T04:25:16.770Z,12.2
2018-03-29T04:26:06.916Z,12.2
2018-03-29T04:26:57.416Z,12.2
2018-03-29T04:27:47.492Z,12.2
2018-03-29T04:28:36.991Z,12.2
2018-03-29T04:29:26.490Z,12.1
2018-03-29T04:30:17.124Z,12.2
2018-03-29T04:31:05.298Z,12.1
2018-03-29T04:31:56.880Z,12.1
2018-03-29T04:32:45.856Z,12.2
2018-03-29T04:33:35.556Z,12.1
2018-03-29T04:34:26.827Z,12.1
2018-03-29T04:35:15.979Z,12.2
2018-03-29T04:36:05.918Z,12.2
2018-03-29T04:36:56.653Z,12.2
2018-03-29T04:37:45.958Z,12.1
2018-03-29T04:38:36.498Z,12.2
2018-03-29T04:39:26.027Z,12.2
2018-03-29T04:40:17.368Z,12.2
2018-03-29T04:41:07.176Z,12.2
2018-03-29T04:41:56.627Z,12.2
2018-03-29T04:42:47.000Z,12.2
2018-03-29T04:43:37.228Z,12.2
2018-03-29T04:44:26.705Z,12.2
2018-03-29T04:45:16.744Z,12.2
2018-03-29T04:46:06.887Z,12.2
2018-03-29T04:46:57.003Z,12.2
2018-03-29T04:47:46.838Z,12.2
2018-03-29T04:48:35.981Z,12.2
2018-03-29T04:49:27.355Z,12.2
2018-03-29T04:50:18.255Z,12.2
2018-03-29T04:51:06.579Z,12.2
2018-03-29T04:51:56.814Z,12.2
2018-03-29T04:52:47.587Z,12.2
2018-03-29T04:53:38.304Z,12.2
2018-03-29T04:54:28.607Z,12.2
2018-03-29T04:55:17.179Z,12.3
2018-03-29T04:56:06.899Z,12.2
2018-03-29T04:56:58.578Z,12.2
2018-03-29T04:57:46.849Z,12.2
2018-03-29T04:58:38.206Z,12.2
2018-03-29T04:59:27.329Z,12.2
2018-03-29T05:00:17.304Z,12.3
2018-03-29T05:01:08.166Z,12.2
2018-03-29T05:01:58.211Z,12.2
2018-03-29T05:02:48.170Z,12.3
2018-03-29T05:03:37.024Z,12.3
2018-03-29T05:04:29.264Z,12.3
2018-03-29T05:05:17.962Z,12.3
2018-03-29T05:06:08.400Z,12.3
2018-03-29T05:06:59.264Z,12.3
2018-03-29T05:07:47.849Z,12.3
2018-03-29T05:08:38.182Z,12.3
2018-03-29T05:09:28.564Z,12.3
2018-03-29T05:10:19.488Z,12.3
2018-03-29T05:11:08.588Z,12.3
2018-03-29T05:11:59.105Z,12.3
2018-03-29T05:12:47.913Z,12.3
2018-03-29T05:13:38.491Z,12.3
2018-03-29T05:14:28.377Z,12.3
2018-03-29T05:15:18.062Z,12.3
2018-03-29T05:16:09.692Z,12.3
2018-03-29T05:16:59.176Z,12.3
2018-03-29T05:17:49.473Z,12.3
2018-03-29T05:18:39.360Z,12.3
2018-03-29T05:19:28.740Z,12.3
2018-03-29T05:20:20.054Z,12.3
2018-03-29T05:21:09.333Z,12.3
2018-03-29T05:21:59.445Z,12.3
2018-03-29T05:22:49.208Z,12.3
2018-03-29T05:23:39.162Z,12.3
2018-03-29T05:24:29.605Z,12.3
2018-03-29T05:25:20.233Z,12.3
2018-03-29T05:26:09.510Z,12.3
2018-03-29T05:26:59.413Z,12.3
2018-03-29T05:27:49.733Z,12.3
2018-03-29T05:28:39.178Z,12.3
2018-03-29T05:29:30.014Z,12.3
2018-03-29T05:30:18.912Z,12.3
2018-03-29T05:31:10.155Z,12.3
2018-03-29T05:32:00.319Z,12.3
2018-03-29T05:32:49.185Z,12.3
2018-03-29T05:33:40.210Z,12.3
2018-03-29T05:34:30.513Z,12.3
2018-03-29T05:35:20.414Z,12.3
2018-03-29T05:36:09.984Z,12.3
2018-03-29T05:37:00.235Z,12.3
2018-03-29T05:37:51.248Z,12.4
2018-03-29T05:38:41.210Z,12.4
2018-03-29T05:39:30.230Z,12.4
2018-03-29T05:40:21.287Z,12.4
2018-03-29T05:41:11.767Z,12.4
2018-03-29T05:42:02.422Z,12.4
2018-03-29T05:42:52.479Z,12.4
2018-03-29T05:43:42.590Z,12.4
2018-03-29T05:44:32.259Z,12.4
2018-03-29T05:45:22.916Z,12.4
2018-03-29T05:46:12.084Z,12.4
2018-03-29T05:47:02.245Z,12.4
2018-03-29T05:47:52.841Z,12.4
2018-03-29T05:48:42.834Z,12.4
2018-03-29T05:49:32.916Z,12.4
2018-03-29T05:50:23.254Z,12.4
2018-03-29T05:51:13.088Z,12.4
2018-03-29T05:52:03.100Z,12.4
2018-03-29T05:52:53.133Z,12.4
2018-03-29T05:53:43.247Z,12.4
2018-03-29T05:54:33.552Z,12.4
2018-03-29T05:55:22.803Z,12.4
2018-03-29T05:56:12.230Z,12.4
2018-03-29T05:57:03.760Z,12.4
2018-03-29T05:57:53.204Z,12.4
2018-03-29T05:58:42.998Z,12.5
2018-03-29T05:59:32.933Z,12.5
2018-03-29T06:00:21.471Z,12.5
2018-03-29T06:01:12.414Z,12.5
2018-03-29T06:02:02.234Z,12.5
2018-03-29T06:02:52.833Z,12.5
2018-03-29T06:03:41.751Z,12.5
2018-03-29T06:04:33.156Z,12.5
2018-03-29T06:05:21.967Z,12.5
2018-03-29T06:06:11.822Z,12.5
2018-03-29T06:07:02.540Z,12.6
2018-03-29T06:07:52.636Z,12.6
2018-03-29T06:08:42.451Z,12.5
2018-03-29T06:09:32.633Z,12.6
2018-03-29T06:10:22.040Z,12.5
2018-03-29T06:11:12.155Z,12.5
2018-03-29T06:12:02.539Z,12.6
2018-03-29T06:12:52.768Z,12.6
2018-03-29T06:13:42.980Z,12.6
2018-03-29T06:14:33.180Z,12.6
2018-03-29T06:15:23.025Z,12.5
2018-03-29T06:16:12.418Z,12.6
2018-03-29T06:17:02.903Z,12.5
2018-03-29T06:17:53.842Z,12.6
2018-03-29T06:18:43.168Z,12.6
2018-03-29T06:19:32.745Z,12.6
2018-03-29T06:20:23.890Z,12.6
2018-03-29T06:21:13.732Z,12.6
2018-03-29T06:22:03.619Z,12.6
2018-03-29T06:22:53.939Z,12.6
2018-03-29T06:23:44.137Z,12.6
2018-03-29T06:24:33.969Z,12.6
2018-03-29T06:25:24.542Z,12.6
2018-03-29T06:26:13.190Z,12.6
2018-03-29T06:27:04.451Z,12.6
2018-03-29T06:27:54.654Z,12.6
2018-03-29T06:28:44.744Z,12.6
2018-03-29T06:29:34.360Z,12.6
2018-03-29T06:30:24.462Z,12.6
2018-03-29T06:31:14.899Z,12.6
2018-03-29T06:32:03.929Z,12.6
2018-03-29T06:32:53.858Z,12.6
2018-03-29T06:33:44.085Z,12.6
2018-03-29T06:34:35.058Z,12.6
2018-03-29T06:35:25.264Z,12.6
2018-03-29T06:36:14.084Z,12.6
2018-03-29T06:37:05.403Z,12.6
2018-03-29T06:37:55.209Z,12.6
2018-03-29T06:38:45.455Z,12.6
2018-03-29T06:39:34.916Z,12.6
2018-03-29T06:40:25.212Z,12.7
2018-03-29T06:41:15.463Z,12.6
2018-03-29T06:42:04.972Z,12.6
2018-03-29T06:42:55.519Z,12.7
2018-03-29T06:43:46.493Z,12.6
2018-03-29T06:44:36.378Z,12.7
2018-03-29T06:45:25.513Z,12.6
2018-03-29T06:46:15.808Z,12.7
2018-03-29T06:47:06.921Z,12.7
2018-03-29T06:47:55.936Z,12.7
2018-03-29T06:48:45.573Z,12.7
2018-03-29T06:49:35.046Z,12.7
2018-03-29T06:50:25.386Z,12.7
2018-03-29T06:51:15.534Z,12.7
2018-03-29T06:52:07.066Z,12.7
2018-03-29T06:52:56.436Z,12.8
2018-03-29T06:53:46.285Z,12.7
2018-03-29T06:54:34.771Z,12.8
2018-03-29T06:55:26.976Z,12.8
2018-03-29T06:56:15.321Z,12.8
2018-03-29T06:57:05.238Z,12.9
2018-03-29T06:57:55.931Z,12.9
2018-03-29T06:58:47.343Z,13
2018-03-29T06:59:36.835Z,13.1
2018-03-29T07:00:26.803Z,13.1
2018-03-29T07:01:15.978Z,13.1
2018-03-29T07:02:05.663Z,13.2
2018-03-29T07:02:55.974Z,13.2
2018-03-29T07:03:46.742Z,13.3
2018-03-29T07:04:36.113Z,13.3
2018-03-29T07:05:26.408Z,13.3
2018-03-29T07:06:16.464Z,13.3
2018-03-29T07:07:07.012Z,13.3
2018-03-29T07:07:57.337Z,13.3
2018-03-29T07:08:47.082Z,13.3
2018-03-29T07:09:37.235Z,13.3
2018-03-29T07:10:26.440Z,13.3
2018-03-29T07:11:17.030Z,13.3
2018-03-29T07:12:08.004Z,13.3
2018-03-29T07:12:58.268Z,13.4
2018-03-29T07:13:46.630Z,13.4
2018-03-29T07:14:36.494Z,13.4
2018-03-29T07:15:26.802Z,13.5
2018-03-29T07:16:17.192Z,13.4
2018-03-29T07:17:07.915Z,13.4
2018-03-29T07:17:57.517Z,13.4
2018-03-29T07:18:48.374Z,13.5
2018-03-29T07:19:37.537Z,13.4
2018-03-29T07:20:26.560Z,13.5
2018-03-29T07:21:17.614Z,13.4
2018-03-29T07:22:08.359Z,13.4
2018-03-29T07:22:58.499Z,13.5
2018-03-29T07:23:47.550Z,13.5
2018-03-29T07:24:38.291Z,13.6
2018-03-29T07:25:28.254Z,13.6
2018-03-29T07:26:18.687Z,13.6
2018-03-29T07:27:08.883Z,13.6
2018-03-29T07:27:56.479Z,13.6
2018-03-29T07:28:49.100Z,13.6
2018-03-29T07:29:38.520Z,13.6
2018-03-29T07:30:28.752Z,13.6
2018-03-29T07:31:19.436Z,13.6
2018-03-29T07:32:09.036Z,13.6
2018-03-29T07:32:59.085Z,13.6
2018-03-29T07:33:46.711Z,13.7
2018-03-29T07:34:38.612Z,13.7
2018-03-29T07:35:28.612Z,13.7
2018-03-29T07:36:19.123Z,13.7
2018-03-29T07:37:08.733Z,13.7
2018-03-29T07:37:59.242Z,13.7
2018-03-29T07:38:49.312Z,13.7
2018-03-29T07:39:39.112Z,13.8
2018-03-29T07:40:30.211Z,13.8
2018-03-29T07:41:19.115Z,13.8
2018-03-29T07:42:08.555Z,13.8
2018-03-29T07:43:00.474Z,13.8
2018-03-29T07:43:49.767Z,13.9
2018-03-29T07:44:37.503Z,13.8
2018-03-29T07:45:29.937Z,13.9
2018-03-29T07:46:19.064Z,13.8
2018-03-29T07:47:10.140Z,13.9
2018-03-29T07:47:59.745Z,13.9
2018-03-29T07:48:50.025Z,13.9
2018-03-29T07:49:40.740Z,13.8
2018-03-29T07:50:30.264Z,13.8
2018-03-29T07:51:20.695Z,13.9
2018-03-29T07:52:10.554Z,13.8
2018-03-29T07:52:59.339Z,13.9
2018-03-29T07:53:50.375Z,13.9
2018-03-29T07:54:39.491Z,13.9
2018-03-29T07:55:31.022Z,13.9
2018-03-29T07:56:20.184Z,13.9
2018-03-29T07:57:10.270Z,13.9
2018-03-29T07:58:00.016Z,13.9
2018-03-29T07:58:50.699Z,13.9
2018-03-29T07:59:41.032Z,13.9
2018-03-29T08:00:31.258Z,13.9
2018-03-29T08:01:20.660Z,13.9
2018-03-29T08:02:10.744Z,13.9
2018-03-29T08:03:00.322Z,14
2018-03-29T08:03:50.900Z,14
2018-03-29T08:04:41.136Z,14
2018-03-29T08:05:31.514Z,14
2018-03-29T08:06:21.310Z,14
2018-03-29T08:07:10.492Z,14.1
2018-03-29T08:08:00.664Z,14.1
2018-03-29T08:08:51.589Z,14.1
2018-03-29T08:09:42.094Z,14.1
2018-03-29T08:10:32.122Z,14.1
2018-03-29T08:11:21.652Z,14.1
2018-03-29T08:12:11.516Z,14.1
2018-03-29T08:13:01.699Z,14.1
2018-03-29T08:13:51.951Z,14.1
2018-03-29T08:14:42.143Z,14.1
2018-03-29T08:15:31.698Z,14.1
2018-03-29T08:16:20.961Z,14.1
2018-03-29T08:17:12.529Z,14.1
2018-03-29T08:18:02.086Z,14.1
2018-03-29T08:18:51.513Z,14.1
2018-03-29T08:19:42.298Z,14.1
2018-03-29T08:20:31.574Z,14.1
2018-03-29T08:21:22.686Z,14.2
2018-03-29T08:22:12.616Z,14.2
2018-03-29T08:23:02.256Z,14.2
2018-03-29T08:23:52.417Z,14.2
2018-03-29T08:24:41.363Z,14.2
2018-03-29T08:25:32.727Z,14.2
2018-03-29T08:26:22.673Z,14.2
2018-03-29T08:27:12.079Z,14.3
2018-03-29T08:28:02.618Z,14.2
2018-03-29T08:28:53.178Z,14.2
2018-03-29T08:29:43.036Z,14.2
2018-03-29T08:30:33.068Z,14.2
2018-03-29T08:31:22.742Z,14.2
2018-03-29T08:32:12.603Z,14.1
2018-03-29T08:33:02.383Z,14.1
2018-03-29T08:33:52.339Z,14.1
2018-03-29T08:34:42.993Z,14.1
2018-03-29T08:35:33.388Z,14.1
2018-03-29T08:36:23.214Z,14.1
2018-03-29T08:37:13.802Z,14.1
2018-03-29T08:38:03.333Z,14.1
2018-03-29T08:38:52.077Z,14.1
2018-03-29T08:39:42.375Z,14.1
2018-03-29T08:40:33.319Z,14.1
2018-03-29T08:41:23.688Z,14.1
2018-03-29T08:42:12.003Z,14.1
2018-03-29T08:43:03.113Z,14.1
2018-03-29T08:43:53.578Z,14.2
2018-03-29T08:44:44.452Z,14.2
2018-03-29T08:45:33.069Z,14.2
2018-03-29T08:46:22.672Z,14.2
2018-03-29T08:47:12.220Z,14.1
2018-03-29T08:48:04.037Z,14.2
2018-03-29T08:48:54.167Z,14.1
2018-03-29T08:49:44.353Z,14.1
2018-03-29T08:50:33.820Z,14.1
2018-03-29T08:51:24.568Z,14.1
2018-03-29T08:52:14.488Z,14.1
2018-03-29T08:53:04.918Z,14.1
2018-03-29T08:53:55.178Z,14.1
2018-03-29T08:54:44.861Z,14.1
2018-03-29T08:55:35.379Z,14.1
2018-03-29T08:56:25.135Z,14.1
2018-03-29T08:57:15.251Z,14.1
2018-03-29T08:58:04.827Z,14.2
2018-03-29T08:58:53.684Z,14.1
2018-03-29T08:59:44.357Z,14.1
2018-03-29T09:00:35.063Z,14.1
2018-03-29T09:01:25.230Z,14.1
2018-03-29T09:02:15.185Z,14.1
2018-03-29T09:03:05.517Z,14.1
2018-03-29T09:03:54.673Z,14.1
2018-03-29T09:04:45.969Z,14.1
2018-03-29T09:05:36.218Z,14.1
2018-03-29T09:06:25.302Z,14.1
2018-03-29T09:07:16.802Z,14.1
2018-03-29T09:08:05.630Z,14.1
2018-03-29T09:08:56.551Z,14.1
2018-03-29T09:09:45.148Z,14.1
2018-03-29T09:10:35.924Z,14.1
2018-03-29T09:11:26.070Z,14
2018-03-29T09:12:15.283Z,14
2018-03-29T09:13:06.411Z,14.1
2018-03-29T09:13:55.652Z,14.1
2018-03-29T09:14:45.317Z,14.1
2018-03-29T09:15:35.399Z,14
2018-03-29T09:16:26.193Z,14
2018-03-29T09:17:15.213Z,14.1
2018-03-29T09:18:05.348Z,14
2018-03-29T09:18:55.411Z,14.1
2018-03-29T09:19:45.577Z,14.1
2018-03-29T09:20:36.066Z,14.1
2018-03-29T09:21:26.529Z,14.1
2018-03-29T09:22:16.761Z,14.2
2018-03-29T09:23:07.118Z,14.2
2018-03-29T09:23:56.479Z,14.1
2018-03-29T09:24:46.624Z,14.1
2018-03-29T09:25:37.139Z,14.1
2018-03-29T09:26:26.543Z,14.1
2018-03-29T09:27:16.158Z,14.1
2018-03-29T09:28:07.435Z,14.1
2018-03-29T09:28:56.829Z,14.1
2018-03-29T09:29:46.628Z,14.1
2018-03-29T09:30:37.344Z,14.1
2018-03-29T09:31:26.927Z,14.1
2018-03-29T09:32:16.429Z,14.1
2018-03-29T09:33:06.655Z,14.1
2018-03-29T09:33:56.210Z,14.1
2018-03-29T09:34:47.477Z,14.2
2018-03-29T09:35:37.276Z,14.3
2018-03-29T09:36:27.306Z,14.3
2018-03-29T09:37:17.677Z,14.3
2018-03-29T09:38:08.880Z,14.4
2018-03-29T09:38:58.177Z,14.5
2018-03-29T09:39:48.248Z,14.6
2018-03-29T09:40:37.918Z,14.6
2018-03-29T09:41:28.735Z,14.6
2018-03-29T09:42:18.485Z,14.4
2018-03-29T09:43:09.422Z,14.4
2018-03-29T09:43:58.620Z,14.4
2018-03-29T09:44:47.502Z,14.4
2018-03-29T09:45:37.887Z,14.4
2018-03-29T09:46:28.934Z,14.4
2018-03-29T09:47:18.843Z,14.4
2018-03-29T09:48:08.364Z,14.4
2018-03-29T09:48:58.777Z,14.4
2018-03-29T09:49:49.120Z,14.4
2018-03-29T09:50:39.244Z,14.4
2018-03-29T09:51:29.245Z,14.5
2018-03-29T09:52:18.932Z,14.6
2018-03-29T09:53:08.890Z,14.6
2018-03-29T09:53:59.189Z,14.6
2018-03-29T09:54:48.223Z,14.6
2018-03-29T09:55:39.212Z,14.6
2018-03-29T09:56:29.379Z,14.6
2018-03-29T09:57:18.857Z,14.6
2018-03-29T09:58:08.958Z,14.7
2018-03-29T09:58:59.056Z,14.7
2018-03-29T09:59:49.546Z,14.8
2018-03-29T10:00:38.683Z,14.8
2018-03-29T10:01:29.750Z,14.9
2018-03-29T10:02:19.644Z,14.9
2018-03-29T10:03:09.722Z,14.9
2018-03-29T10:04:00.789Z,14.9
2018-03-29T10:04:49.946Z,14.8
2018-03-29T10:05:39.805Z,14.7
2018-03-29T10:06:29.965Z,14.6
2018-03-29T10:07:18.963Z,14.7
2018-03-29T10:08:08.041Z,14.7
2018-03-29T10:09:00.501Z,14.8
2018-03-29T10:09:49.586Z,14.9
2018-03-29T10:10:39.009Z,14.9
2018-03-29T10:11:29.259Z,15
2018-03-29T10:12:17.568Z,15.1
2018-03-29T10:13:09.988Z,15.3
2018-03-29T10:14:00.511Z,15.1
2018-03-29T10:14:50.533Z,15
2018-03-29T10:15:40.521Z,14.9
2018-03-29T10:16:29.856Z,15
2018-03-29T10:17:20.201Z,15
2018-03-29T10:18:09.925Z,14.9
2018-03-29T10:19:00.286Z,14.9
2018-03-29T10:19:49.895Z,15.1
2018-03-29T10:20:40.055Z,15.1
2018-03-29T10:21:30.617Z,15.2
2018-03-29T10:22:20.512Z,15.3
2018-03-29T10:23:09.966Z,15.3
2018-03-29T10:24:01.085Z,15.1
2018-03-29T10:24:50.167Z,15.1
2018-03-29T10:25:40.540Z,15.1
2018-03-29T10:26:30.673Z,15.1
2018-03-29T10:27:20.842Z,15.1
2018-03-29T10:28:11.163Z,15
2018-03-29T10:29:01.056Z,15.1
2018-03-29T10:29:50.313Z,15.1
2018-03-29T10:30:40.072Z,15.1
2018-03-29T10:31:31.340Z,15.3
2018-03-29T10:32:20.422Z,15.3
2018-03-29T10:33:11.857Z,15.4
2018-03-29T10:34:01.777Z,15.4
2018-03-29T10:34:51.378Z,15.6
2018-03-29T10:35:41.827Z,15.5
2018-03-29T10:36:31.240Z,15.5
2018-03-29T10:37:21.686Z,15.5
2018-03-29T10:38:11.839Z,15.6
2018-03-29T10:39:01.415Z,15.4
2018-03-29T10:39:52.424Z,15.4
2018-03-29T10:40:42.339Z,15.5
2018-03-29T10:41:32.386Z,15.5
2018-03-29T10:42:21.862Z,15.5
2018-03-29T10:43:12.709Z,15.4
2018-03-29T10:44:03.463Z,15.4
2018-03-29T10:44:52.794Z,15.4
2018-03-29T10:45:41.997Z,15.4
2018-03-29T10:46:32.895Z,15.4
2018-03-29T10:47:22.516Z,15.3
2018-03-29T10:48:11.913Z,15.3
2018-03-29T10:49:02.414Z,15.3
2018-03-29T10:49:52.817Z,15.2
2018-03-29T10:50:43.239Z,15.3
2018-03-29T10:51:32.575Z,15.3
2018-03-29T10:52:22.479Z,15.3
2018-03-29T10:53:13.018Z,15.3
2018-03-29T10:54:02.483Z,15.4
2018-03-29T10:54:52.673Z,15.3
2018-03-29T10:55:42.925Z,15.3
2018-03-29T10:56:32.788Z,15.3
2018-03-29T10:57:22.470Z,15.3
2018-03-29T10:58:13.899Z,15.3
2018-03-29T10:59:03.327Z,15.3
2018-03-29T10:59:53.115Z,15.4
2018-03-29T11:00:42.988Z,15.3
2018-03-29T11:01:33.641Z,15.3
2018-03-29T11:02:23.090Z,15.3
2018-03-29T11:03:14.476Z,15.3
2018-03-29T11:04:04.600Z,15.3
2018-03-29T11:04:52.924Z,15.3
2018-03-29T11:05:43.985Z,15.3
2018-03-29T11:06:33.090Z,15.3
2018-03-29T11:07:23.184Z,15.3