createdAt,value
2017-11-12T00:00:06.218Z,39.90
2017-11-12T00:01:06.175Z,40.10
2017-11-12T00:02:06.133Z,42.00
2017-11-12T00:03:06.094Z,41.20
2017-11-12T00:04:06.057Z,40.70
2017-11-12T00:05:06.019Z,39.60
2017-11-12T00:06:05.979Z,40.50
2017-11-12T00:07:05.938Z,40.90
2017-11-12T00:08:05.901Z,39.10
2017-11-12T00:09:05.862Z,39.80
2017-11-12T00:10:05.821Z,39.20
2017-11-12T00:11:05.785Z,39.70
2017-11-12T00:12:06.175Z,37.30
2017-11-12T00:13:05.779Z,36.90
2017-11-12T00:14:05.662Z,39.50
2017-11-12T00:15:05.635Z,38.60
2017-11-12T00:16:05.597Z,36.60
2017-11-12T00:17:05.548Z,35.60
2017-11-12T00:18:05.509Z,36.80
2017-11-12T00:19:05.479Z,36.50
2017-11-12T00:20:05.434Z,36.50
2017-11-12T00:21:05.806Z,37.00
2017-11-12T00:22:05.355Z,37.90
2017-11-12T00:23:05.316Z,38.30
2017-11-12T00:24:06.113Z,38.80
2017-11-12T00:25:05.236Z,36.90
2017-11-12T00:26:05.199Z,36.10
2017-11-12T00:27:05.160Z,34.80
2017-11-12T00:28:05.122Z,35.40
2017-11-12T00:29:05.083Z,35.70
2017-11-12T00:30:05.051Z,35.10
2017-11-12T00:31:05.004Z,35.20
2017-11-12T00:32:04.966Z,34.00
2017-11-12T00:33:04.928Z,33.20
2017-11-12T00:34:04.888Z,33.30
2017-11-12T00:35:04.848Z,33.60
2017-11-12T00:36:04.812Z,34.30
2017-11-12T00:37:04.772Z,34.00
2017-11-12T00:38:04.732Z,31.80
2017-11-12T00:39:04.694Z,34.00
2017-11-12T00:40:04.655Z,35.30
2017-11-12T00:41:04.616Z,33.80
2017-11-12T00:42:04.578Z,34.50
2017-11-12T00:43:04.537Z,33.80
2017-11-12T00:44:04.499Z,34.40
2017-11-12T00:45:04.461Z,34.40
2017-11-12T00:46:04.420Z,33.50
2017-11-12T00:47:04.382Z,36.60
2017-11-12T00:48:04.343Z,34.60
2017-11-12T00:49:04.305Z,34.50
2017-11-12T00:50:04.267Z,34.20
2017-11-12T00:51:04.734Z,33.10
2017-11-12T00:52:04.189Z,35.00
2017-11-12T00:53:04.150Z,33.70
2017-11-12T00:54:04.110Z,34.40
2017-11-12T00:55:04.070Z,31.60
2017-11-12T00:56:04.031Z,33.00
2017-11-12T00:57:03.994Z,32.20
2017-11-12T00:58:03.962Z,32.00
2017-11-12T00:59:03.915Z,32.00
2017-11-12T01:00:03.877Z,33.10
2017-11-12T01:01:03.843Z,31.70
2017-11-12T01:02:03.799Z,30.80
2017-11-12T01:03:03.760Z,31.70
2017-11-12T01:04:03.727Z,31.40
2017-11-12T01:05:03.678Z,32.60
2017-11-12T01:06:03.643Z,30.60
2017-11-12T01:07:03.611Z,33.60
2017-11-12T01:08:03.567Z,33.60
2017-11-12T01:09:03.527Z,32.30
2017-11-12T01:10:03.489Z,33.20
2017-11-12T01:11:03.450Z,29.30
2017-11-12T01:12:03.411Z,30.40
2017-11-12T01:13:03.372Z,31.80
2017-11-12T01:14:03.329Z,33.70
2017-11-12T01:15:03.293Z,32.50
2017-11-12T01:16:03.266Z,32.00
2017-11-12T01:17:03.215Z,33.60
2017-11-12T01:18:03.179Z,34.30
2017-11-12T01:19:03.147Z,32.50
2017-11-12T01:20:03.097Z,33.20
2017-11-12T01:21:03.059Z,33.40
2017-11-12T01:22:03.020Z,32.60
2017-11-12T01:23:02.982Z,32.80
2017-11-12T01:24:02.942Z,32.20
2017-11-12T01:25:02.906Z,33.00
2017-11-12T01:26:02.863Z,32.20
2017-11-12T01:27:02.825Z,33.70
2017-11-12T01:28:02.790Z,34.90
2017-11-12T01:29:02.747Z,33.40
2017-11-12T01:30:02.709Z,34.90
2017-11-12T01:31:02.670Z,34.30
2017-11-12T01:32:02.632Z,34.50
2017-11-12T01:33:02.593Z,32.00
2017-11-12T01:34:02.553Z,34.20
2017-11-12T01:35:02.513Z,32.90
2017-11-12T01:36:02.476Z,32.10
2017-11-12T01:37:02.435Z,31.00
2017-11-12T01:38:02.396Z,32.50
2017-11-12T01:39:02.359Z,32.60
2017-11-12T01:40:02.320Z,32.60
2017-11-12T01:41:02.280Z,31.20
2017-11-12T01:42:02.240Z,30.60
2017-11-12T01:43:02.202Z,32.20
2017-11-12T01:44:02.168Z,32.30
2017-11-12T01:45:02.123Z,30.70
2017-11-12T01:46:02.085Z,31.50
2017-11-12T01:47:02.051Z,30.60
2017-11-12T01:48:02.008Z,32.20
2017-11-12T01:49:01.970Z,32.10
2017-11-12T01:50:01.928Z,33.50
2017-11-12T01:51:01.890Z,31.90
2017-11-12T01:52:01.851Z,32.90
2017-11-12T01:53:01.814Z,32.80
2017-11-12T01:54:01.774Z,33.10
2017-11-12T01:55:01.736Z,33.20
2017-11-12T01:56:01.696Z,32.80
2017-11-12T01:57:01.657Z,32.70
2017-11-12T01:58:01.617Z,35.50
2017-11-12T01:59:01.578Z,32.40
2017-11-12T02:00:01.538Z,32.40
2017-11-12T02:01:01.500Z,33.90
2017-11-12T02:02:01.460Z,34.10
2017-11-12T02:03:01.423Z,32.10
2017-11-12T02:04:01.383Z,34.10
2017-11-12T02:05:01.345Z,32.60
2017-11-12T02:06:01.305Z,33.90
2017-11-12T02:07:01.266Z,34.50
2017-11-12T02:08:01.227Z,35.10
2017-11-12T02:09:01.189Z,33.40
2017-11-12T02:10:01.149Z,35.20
2017-11-12T02:11:01.108Z,35.40
2017-11-12T02:12:01.069Z,34.50
2017-11-12T02:13:01.031Z,33.80
2017-11-12T02:14:01.000Z,35.80
2017-11-12T02:15:00.954Z,36.10
2017-11-12T02:16:00.914Z,36.30
2017-11-12T02:17:00.876Z,35.20
2017-11-12T02:18:00.834Z,37.20
2017-11-12T02:19:00.797Z,37.40
2017-11-12T02:20:00.757Z,37.60
2017-11-12T02:21:00.721Z,37.60
2017-11-12T02:22:00.679Z,40.00
2017-11-12T02:23:00.642Z,38.10
2017-11-12T02:24:00.601Z,36.40
2017-11-12T02:25:00.564Z,38.30
2017-11-12T02:26:00.523Z,35.30
2017-11-12T02:27:00.485Z,38.40
2017-11-12T02:28:00.444Z,39.30
2017-11-12T02:29:00.407Z,40.10
2017-11-12T02:30:00.367Z,38.40
2017-11-12T02:31:00.325Z,38.00
2017-11-12T02:32:00.292Z,41.70
2017-11-12T02:33:00.250Z,37.30
2017-11-12T02:34:00.214Z,37.40
2017-11-12T02:35:00.176Z,39.10
2017-11-12T02:36:00.131Z,40.10
2017-11-12T02:37:00.095Z,37.40
2017-11-12T02:38:00.054Z,36.90
2017-11-12T02:39:00.022Z,35.80
2017-11-12T02:39:59.973Z,36.00
2017-11-12T02:40:59.937Z,39.10
2017-11-12T02:41:59.897Z,38.70
2017-11-12T02:42:59.858Z,37.50
2017-11-12T02:43:59.819Z,39.20
2017-11-12T02:44:59.775Z,39.70
2017-11-12T02:45:59.741Z,37.70
2017-11-12T02:46:59.706Z,39.20
2017-11-12T02:47:59.662Z,38.60
2017-11-12T02:48:59.621Z,36.40
2017-11-12T02:49:59.582Z,38.40
2017-11-12T02:50:59.550Z,38.10
2017-11-12T02:51:59.503Z,40.10
2017-11-12T02:52:59.465Z,37.40
2017-11-12T02:53:59.457Z,36.60
2017-11-12T02:54:59.386Z,38.10
2017-11-12T02:55:59.349Z,37.20
2017-11-12T02:56:59.308Z,39.70
2017-11-12T02:57:59.268Z,38.50
2017-11-12T02:58:59.229Z,39.40
2017-11-12T02:59:59.189Z,39.20
2017-11-12T03:00:59.150Z,39.30
2017-11-12T03:01:59.111Z,39.60
2017-11-12T03:02:59.071Z,39.80
2017-11-12T03:03:59.032Z,39.60
2017-11-12T03:04:59.025Z,42.20
2017-11-12T03:05:58.953Z,38.60
2017-11-12T03:06:58.914Z,40.20
2017-11-12T03:07:58.874Z,41.20
2017-11-12T03:08:58.842Z,40.80
2017-11-12T03:09:58.796Z,41.40
2017-11-12T03:10:58.774Z,41.50
2017-11-12T03:11:58.717Z,41.20
2017-11-12T03:12:58.677Z,41.00
2017-11-12T03:13:58.637Z,42.00
2017-11-12T03:14:58.599Z,40.70
2017-11-12T03:15:58.558Z,40.80
2017-11-12T03:16:58.526Z,42.20
2017-11-12T03:17:58.478Z,41.20
2017-11-12T03:18:58.439Z,43.40
2017-11-12T03:19:58.401Z,43.00
2017-11-12T03:20:58.374Z,41.10
2017-11-12T03:21:58.322Z,43.10
2017-11-12T03:22:58.281Z,42.50
2017-11-12T03:23:58.245Z,42.70
2017-11-12T03:24:58.205Z,45.00
2017-11-12T03:25:58.165Z,44.00
2017-11-12T03:26:58.125Z,43.60
2017-11-12T03:27:58.087Z,45.90
2017-11-12T03:28:58.047Z,42.90
2017-11-12T03:29:58.009Z,44.20
2017-11-12T03:30:57.970Z,43.10
2017-11-12T03:31:57.929Z,43.80
2017-11-12T03:32:57.890Z,43.80
2017-11-12T03:33:57.851Z,42.60
2017-11-12T03:34:57.811Z,41.70
2017-11-12T03:35:57.772Z,42.70
2017-11-12T03:36:57.733Z,42.20
2017-11-12T03:37:57.695Z,43.50
2017-11-12T03:38:57.665Z,43.70
2017-11-12T03:39:57.615Z,42.30
2017-11-12T03:40:57.577Z,42.60
2017-11-12T03:41:57.537Z,43.30
2017-11-12T03:42:57.502Z,42.20
2017-11-12T03:43:57.457Z,41.20
2017-11-12T03:44:57.420Z,42.80
2017-11-12T03:45:57.377Z,44.10
2017-11-12T03:46:57.344Z,44.00
2017-11-12T03:47:57.301Z,46.30
2017-11-12T03:48:57.262Z,44.10
2017-11-12T03:49:57.224Z,44.50
2017-11-12T03:50:57.182Z,43.10
2017-11-12T03:51:57.144Z,41.90
2017-11-12T03:52:57.110Z,40.40
2017-11-12T03:53:57.064Z,42.00
2017-11-12T03:54:57.025Z,39.80
2017-11-12T03:55:56.987Z,41.90
2017-11-12T03:56:56.947Z,38.70
2017-11-12T03:57:56.913Z,39.40
2017-11-12T03:58:56.871Z,37.20
2017-11-12T03:59:56.830Z,37.90
2017-11-12T04:00:56.793Z,37.80
2017-11-12T04:01:56.751Z,38.50
2017-11-12T04:02:56.712Z,38.40
2017-11-12T04:03:56.672Z,38.60
2017-11-12T04:04:56.634Z,38.70
2017-11-12T04:05:56.593Z,38.20
2017-11-12T04:06:56.559Z,39.10
2017-11-12T04:07:56.523Z,38.00
2017-11-12T04:08:56.477Z,38.90
2017-11-12T04:09:56.437Z,37.60
2017-11-12T04:10:56.397Z,37.60
2017-11-12T04:11:56.366Z,35.20
2017-11-12T04:12:56.321Z,34.40
2017-11-12T04:13:56.279Z,33.40
2017-11-12T04:14:56.252Z,35.30
2017-11-12T04:15:56.201Z,33.50
2017-11-12T04:16:56.162Z,31.50
2017-11-12T04:17:56.122Z,31.70
2017-11-12T04:18:56.082Z,34.80
2017-11-12T04:19:56.045Z,31.70
2017-11-12T04:20:56.006Z,32.90
2017-11-12T04:21:55.966Z,33.10
2017-11-12T04:22:55.926Z,33.30
2017-11-12T04:23:55.895Z,32.40
2017-11-12T04:24:55.850Z,32.60
2017-11-12T04:25:55.810Z,31.20
2017-11-12T04:26:55.771Z,31.20
2017-11-12T04:27:55.733Z,29.90
2017-11-12T04:28:55.693Z,30.30
2017-11-12T04:29:55.652Z,29.30
2017-11-12T04:30:55.615Z,29.40
2017-11-12T04:31:55.575Z,29.10
2017-11-12T04:32:55.538Z,29.40
2017-11-12T04:33:55.500Z,29.50
2017-11-12T04:34:55.458Z,30.60
2017-11-12T04:35:55.419Z,30.40
2017-11-12T04:36:55.380Z,30.80
2017-11-12T04:37:55.340Z,29.80
2017-11-12T04:38:55.301Z,30.40
2017-11-12T04:39:55.262Z,28.60
2017-11-12T04:40:55.225Z,30.40
2017-11-12T04:41:55.185Z,28.90
2017-11-12T04:42:55.145Z,30.00
2017-11-12T04:43:55.107Z,30.50
2017-11-12T04:44:55.067Z,27.40
2017-11-12T04:45:55.043Z,28.60
2017-11-12T04:46:54.989Z,27.90
2017-11-12T04:47:54.952Z,27.50
2017-11-12T04:48:54.911Z,25.60
2017-11-12T04:49:54.871Z,27.10
2017-11-12T04:50:54.833Z,26.90
2017-11-12T04:51:54.793Z,25.60
2017-11-12T04:52:54.754Z,26.10
2017-11-12T04:53:54.715Z,25.50
2017-11-12T04:54:54.677Z,27.20
2017-11-12T04:55:54.637Z,26.30
2017-11-12T04:56:54.598Z,24.70
2017-11-12T04:57:54.559Z,24.60
2017-11-12T04:58:54.520Z,24.50
2017-11-12T04:59:54.483Z,26.00
2017-11-12T05:00:54.443Z,23.90
2017-11-12T05:01:54.404Z,22.90
2017-11-12T05:02:54.365Z,23.60
2017-11-12T05:03:54.327Z,24.10
2017-11-12T05:04:54.286Z,24.10
2017-11-12T05:05:54.247Z,23.50
2017-11-12T05:06:54.207Z,23.30
2017-11-12T05:07:54.170Z,22.40
2017-11-12T05:08:54.131Z,25.20
2017-11-12T05:09:54.099Z,22.70
2017-11-12T05:10:54.060Z,23.50
2017-11-12T05:11:54.027Z,24.40
2017-11-12T05:12:53.983Z,25.60
2017-11-12T05:13:53.936Z,23.30
2017-11-12T05:14:53.897Z,23.60
2017-11-12T05:15:53.861Z,24.60
2017-11-12T05:16:53.820Z,23.80
2017-11-12T05:17:53.781Z,24.40
2017-11-12T05:18:53.752Z,26.10
2017-11-12T05:19:53.702Z,24.00
2017-11-12T05:20:53.663Z,25.30
2017-11-12T05:21:53.625Z,24.90
2017-11-12T05:22:53.584Z,26.50
2017-11-12T05:23:53.549Z,27.00
2017-11-12T05:24:53.949Z,27.10
2017-11-12T05:25:53.469Z,28.30
2017-11-12T05:26:53.431Z,27.10
2017-11-12T05:27:53.389Z,28.70
2017-11-12T05:28:53.353Z,27.20
2017-11-12T05:29:53.324Z,28.10
2017-11-12T05:30:53.274Z,31.10
2017-11-12T05:31:53.236Z,29.60
2017-11-12T05:32:53.195Z,30.80
2017-11-12T05:33:53.360Z,30.70
2017-11-12T05:34:53.117Z,33.60
2017-11-12T05:35:53.079Z,31.90
2017-11-12T05:36:53.039Z,34.30
2017-11-12T05:37:52.999Z,35.30
2017-11-12T05:38:52.959Z,34.10
2017-11-12T05:39:52.919Z,35.40
2017-11-12T05:40:52.880Z,34.00
2017-11-12T05:41:52.848Z,35.80
2017-11-12T05:42:52.801Z,36.20
2017-11-12T05:43:52.769Z,35.90
2017-11-12T05:44:52.722Z,33.90
2017-11-12T05:45:52.682Z,34.20
2017-11-12T05:46:52.659Z,34.20
2017-11-12T05:47:52.604Z,32.90
2017-11-12T05:48:52.565Z,33.50
2017-11-12T05:49:52.524Z,33.40
2017-11-12T05:50:52.486Z,32.90
2017-11-12T05:51:52.445Z,33.20
2017-11-12T05:52:52.407Z,33.20
2017-11-12T05:53:52.368Z,30.60
2017-11-12T05:54:52.343Z,32.50
2017-11-12T05:55:52.290Z,32.00
2017-11-12T05:56:52.249Z,32.00
2017-11-12T05:57:52.207Z,31.70
2017-11-12T05:58:52.169Z,31.80
2017-11-12T05:59:52.129Z,31.00
2017-11-12T06:00:52.091Z,30.90
2017-11-12T06:03:24.135Z,28.70
2017-11-12T06:04:24.045Z,29.30
2017-11-12T06:05:24.004Z,30.40
2017-11-12T06:06:23.965Z,28.40
2017-11-12T06:07:23.925Z,28.30
2017-11-12T06:08:23.884Z,28.40
2017-11-12T06:09:23.846Z,27.40
2017-11-12T06:10:23.804Z,30.00
2017-11-12T06:11:23.765Z,29.20
2017-11-12T06:12:23.726Z,28.90
2017-11-12T06:13:23.687Z,28.70
2017-11-12T06:14:23.647Z,28.20
2017-11-12T06:15:23.606Z,26.40
2017-11-12T06:16:23.564Z,27.00
2017-11-12T06:17:23.527Z,25.00
2017-11-12T06:18:23.489Z,25.00
2017-11-12T06:19:23.450Z,26.10
2017-11-12T06:20:23.408Z,25.10
2017-11-12T06:21:23.370Z,24.60
2017-11-12T06:22:23.330Z,24.80
2017-11-12T06:23:23.286Z,23.80
2017-11-12T06:24:23.250Z,25.60
2017-11-12T06:25:23.210Z,25.60
2017-11-12T06:26:23.171Z,25.30
2017-11-12T06:27:23.132Z,25.80
2017-11-12T06:28:23.091Z,24.20
2017-11-12T06:29:23.051Z,23.40
2017-11-12T06:30:23.014Z,24.40
2017-11-12T06:31:22.974Z,23.90
2017-11-12T06:32:22.939Z,25.40
2017-11-12T06:33:22.893Z,23.20
2017-11-12T06:34:22.961Z,22.80
2017-11-12T06:35:22.814Z,23.00
2017-11-12T06:36:22.775Z,21.10
2017-11-12T06:37:22.736Z,21.30
2017-11-12T06:38:22.696Z,21.10
2017-11-12T06:39:22.658Z,20.50
2017-11-12T06:40:22.616Z,21.50
2017-11-12T06:41:22.577Z,21.00
2017-11-12T06:42:22.538Z,22.60
2017-11-12T06:43:22.498Z,20.90
2017-11-12T06:44:22.458Z,20.80
2017-11-12T06:45:22.420Z,22.30
2017-11-12T06:46:22.379Z,20.40
2017-11-12T06:47:22.339Z,18.90
2017-11-12T06:48:22.299Z,20.40
2017-11-12T06:49:22.259Z,19.30
2017-11-12T06:50:22.220Z,18.90
2017-11-12T06:51:22.187Z,19.20
2017-11-12T06:52:22.141Z,19.30
2017-11-12T06:53:22.103Z,19.30
2017-11-12T06:54:22.064Z,20.60
2017-11-12T06:55:22.207Z,19.80
2017-11-12T06:56:21.982Z,21.40
2017-11-12T06:57:21.943Z,20.60
2017-11-12T06:58:21.902Z,21.40
2017-11-12T06:59:21.864Z,21.20
2017-11-12T07:00:21.947Z,21.90
2017-11-12T07:01:21.783Z,21.00
2017-11-12T07:02:21.745Z,19.00
2017-11-12T07:03:21.706Z,20.10
2017-11-12T07:04:21.665Z,22.00
2017-11-12T07:05:21.624Z,24.00
2017-11-12T07:06:21.585Z,23.50
2017-11-12T07:07:21.553Z,24.20
2017-11-12T07:08:21.506Z,23.50
2017-11-12T07:09:21.466Z,24.70
2017-11-12T07:10:21.427Z,25.70
2017-11-12T07:11:21.386Z,24.70
2017-11-12T07:12:21.345Z,24.80
2017-11-12T07:13:21.306Z,26.20
2017-11-12T07:14:21.266Z,25.60
2017-11-12T07:15:21.227Z,26.80
2017-11-12T07:16:21.188Z,25.30
2017-11-12T07:17:21.146Z,25.40
2017-11-12T07:18:21.108Z,24.80
2017-11-12T07:19:21.068Z,24.90
2017-11-12T07:20:21.026Z,26.80
2017-11-12T07:21:20.989Z,23.00
2017-11-12T07:22:20.950Z,22.60
2017-11-12T07:23:20.915Z,20.80
2017-11-12T07:24:20.875Z,21.90
2017-11-12T07:25:20.829Z,22.70
2017-11-12T07:26:20.789Z,22.40
2017-11-12T07:27:20.752Z,22.50
2017-11-12T07:28:20.709Z,23.40
2017-11-12T07:29:20.670Z,23.10
2017-11-12T07:30:20.627Z,22.80
2017-11-12T07:31:20.589Z,21.40
2017-11-12T07:32:20.555Z,22.70
2017-11-12T07:33:20.509Z,21.10
2017-11-12T07:34:20.475Z,20.30
2017-11-12T07:35:20.430Z,22.30
2017-11-12T07:36:20.389Z,20.60
2017-11-12T07:37:20.350Z,21.10
2017-11-12T07:38:20.310Z,20.50
2017-11-12T07:39:20.271Z,21.60
2017-11-12T07:40:20.230Z,19.90
2017-11-12T07:41:20.190Z,19.60
2017-11-12T07:42:20.203Z,21.00
2017-11-12T07:43:20.109Z,19.90
2017-11-12T07:44:20.072Z,19.70
2017-11-12T07:45:20.349Z,19.70
2017-11-12T07:46:19.993Z,19.60
2017-11-12T07:47:19.958Z,18.40
2017-11-12T07:48:19.918Z,17.50
2017-11-12T07:49:19.873Z,17.40
2017-11-12T07:50:19.835Z,17.60
2017-11-12T07:51:19.805Z,18.00
2017-11-12T07:52:19.756Z,17.00
2017-11-12T07:53:19.715Z,17.60
2017-11-12T07:54:19.675Z,18.40
2017-11-12T07:55:19.637Z,18.10
2017-11-12T07:56:19.596Z,18.00
2017-11-12T07:57:19.554Z,17.30
2017-11-12T07:58:19.517Z,18.40
2017-11-12T07:59:19.481Z,19.80
2017-11-12T08:00:19.437Z,21.20
2017-11-12T08:01:19.399Z,20.80
2017-11-12T08:02:19.360Z,18.30
2017-11-12T08:03:19.319Z,17.40
2017-11-12T08:04:19.279Z,17.60
2017-11-12T08:05:19.242Z,17.20
2017-11-12T08:06:19.201Z,17.20
2017-11-12T08:07:19.161Z,16.90
2017-11-12T08:08:19.129Z,17.40
2017-11-12T08:09:19.083Z,17.40
2017-11-12T08:10:19.044Z,16.70
2017-11-12T08:11:19.006Z,16.70
2017-11-12T08:12:18.961Z,16.70
2017-11-12T08:13:18.925Z,17.50
2017-11-12T08:14:18.887Z,16.70
2017-11-12T08:15:18.848Z,18.60
2017-11-12T08:16:18.806Z,16.70
2017-11-12T08:17:18.833Z,16.70
2017-11-12T08:18:18.727Z,17.00
2017-11-12T08:19:18.688Z,17.50
2017-11-12T08:20:18.644Z,17.40
2017-11-12T08:21:18.610Z,17.50
2017-11-12T08:22:18.571Z,17.10
2017-11-12T08:23:18.659Z,17.00
2017-11-12T08:24:18.492Z,17.20
2017-11-12T08:25:18.454Z,17.20
2017-11-12T08:26:18.414Z,16.40
2017-11-12T08:27:18.376Z,17.50
2017-11-12T08:28:18.336Z,17.10
2017-11-12T08:29:18.296Z,17.70
2017-11-12T08:30:18.258Z,18.10
2017-11-12T08:31:18.218Z,18.50
2017-11-12T08:32:18.178Z,17.40
2017-11-12T08:33:18.142Z,18.00
2017-11-12T08:34:18.099Z,19.50
2017-11-12T08:35:18.276Z,18.40
2017-11-12T08:36:18.018Z,17.60
2017-11-12T08:37:18.274Z,17.20
2017-11-12T08:38:17.943Z,17.10
2017-11-12T08:39:17.907Z,17.50
2017-11-12T08:40:17.976Z,18.80
2017-11-12T08:41:17.826Z,17.60
2017-11-12T08:42:17.785Z,18.40
2017-11-12T08:43:17.748Z,17.30
2017-11-12T08:44:17.709Z,18.10
2017-11-12T08:45:17.763Z,18.90
2017-11-12T08:46:17.820Z,19.40
2017-11-12T08:47:17.695Z,19.50
2017-11-12T08:48:17.600Z,19.00
2017-11-12T08:49:17.600Z,18.60
2017-11-12T08:50:17.594Z,18.40
2017-11-12T08:51:17.435Z,17.80
2017-11-12T08:52:17.394Z,18.10
2017-11-12T08:53:17.357Z,16.70
2017-11-12T08:54:17.315Z,17.20
2017-11-12T08:55:17.281Z,17.30
2017-11-12T08:56:17.240Z,18.00
2017-11-12T08:57:17.198Z,18.00
2017-11-12T08:58:17.162Z,18.60
2017-11-12T08:59:17.120Z,18.00
2017-11-12T09:00:17.080Z,14.90
2017-11-12T09:01:17.042Z,16.20
2017-11-12T09:02:17.003Z,15.40
2017-11-12T09:03:16.971Z,10.80
2017-11-12T09:04:16.923Z,6.30
2017-11-12T09:05:16.884Z,5.30
2017-11-12T09:06:16.845Z,5.10
2017-11-12T09:07:16.806Z,4.70
2017-11-12T09:08:16.765Z,4.20
2017-11-12T09:09:16.726Z,4.70
2017-11-12T09:10:16.687Z,4.20
2017-11-12T09:11:16.649Z,7.20
2017-11-12T09:12:16.612Z,10.60
2017-11-12T09:13:16.566Z,14.90
2017-11-12T09:14:16.528Z,15.00
2017-11-12T09:15:16.488Z,13.30
2017-11-12T09:16:16.451Z,12.60
2017-11-12T09:17:16.409Z,9.30
2017-11-12T09:18:16.372Z,9.20
2017-11-12T09:19:16.333Z,10.30
2017-11-12T09:20:16.289Z,10.30
2017-11-12T09:21:16.252Z,9.70
2017-11-12T09:22:16.212Z,8.80
2017-11-12T09:23:16.172Z,7.80
2017-11-12T09:24:16.134Z,8.80
2017-11-12T09:25:16.097Z,10.30
2017-11-12T09:26:16.054Z,10.40
2017-11-12T09:27:16.380Z,10.50
2017-11-12T09:28:15.975Z,10.90
2017-11-12T09:29:15.936Z,9.00
2017-11-12T09:30:15.897Z,9.80
2017-11-12T09:31:15.855Z,10.40
2017-11-12T09:32:15.815Z,11.20
2017-11-12T09:33:15.780Z,10.90
2017-11-12T09:34:15.737Z,10.70
2017-11-12T09:35:15.697Z,11.60
2017-11-12T09:36:15.660Z,12.40
2017-11-12T09:37:15.617Z,12.20
2017-11-12T09:38:15.578Z,10.70
2017-11-12T09:39:15.536Z,11.00
2017-11-12T09:40:15.501Z,10.00
2017-11-12T09:41:15.460Z,9.20
2017-11-12T09:42:15.421Z,9.50
2017-11-12T09:43:15.382Z,8.90
2017-11-12T09:44:15.340Z,8.00
2017-11-12T09:45:15.301Z,8.30
2017-11-12T09:46:15.263Z,8.60
2017-11-12T09:47:15.223Z,8.60
2017-11-12T09:48:15.185Z,7.40
2017-11-12T09:49:15.143Z,7.80
2017-11-12T09:50:15.104Z,7.00
2017-11-12T09:51:15.067Z,6.70
2017-11-12T09:52:15.055Z,8.00
2017-11-12T09:53:14.987Z,8.00
2017-11-12T09:54:14.950Z,7.20
2017-11-12T09:55:14.908Z,6.70
2017-11-12T09:56:14.869Z,6.10
2017-11-12T09:57:15.675Z,5.70
2017-11-12T09:58:14.803Z,5.70
2017-11-12T09:59:14.756Z,5.50
2017-11-12T10:00:14.712Z,5.30
2017-11-12T10:01:14.672Z,4.90
2017-11-12T10:02:14.686Z,5.10
2017-11-12T10:03:14.592Z,4.50
2017-11-12T10:04:14.726Z,5.20
2017-11-12T10:05:14.516Z,5.60
2017-11-12T10:06:14.725Z,6.50
2017-11-12T10:07:14.441Z,6.20
2017-11-12T10:08:14.402Z,7.10
2017-11-12T10:09:14.365Z,6.80
2017-11-12T10:10:14.325Z,7.50
2017-11-12T10:11:14.287Z,7.80
2017-11-12T10:12:14.250Z,8.30
2017-11-12T10:13:14.209Z,9.20
2017-11-12T10:14:14.173Z,9.10
2017-11-12T10:15:14.153Z,9.50
2017-11-12T10:16:14.092Z,10.80
2017-11-12T10:17:14.058Z,11.60
2017-11-12T10:18:14.020Z,11.70
2017-11-12T10:19:14.041Z,12.20
2017-11-12T10:20:13.945Z,11.80
2017-11-12T10:21:13.905Z,11.60
2017-11-12T10:22:13.868Z,12.00
2017-11-12T10:23:13.830Z,13.00
2017-11-12T10:24:13.793Z,13.00
2017-11-12T10:25:13.753Z,12.20
2017-11-12T10:26:13.716Z,12.00
2017-11-12T10:27:13.677Z,12.20
2017-11-12T10:28:13.639Z,13.10
2017-11-12T10:29:13.608Z,11.60
2017-11-12T10:30:13.562Z,12.10
2017-11-12T10:31:13.524Z,11.10
2017-11-12T10:32:13.484Z,11.70
2017-11-12T10:33:13.445Z,12.60
2017-11-12T10:34:13.406Z,11.60
2017-11-12T10:35:13.372Z,12.20
2017-11-12T10:36:13.334Z,11.40
2017-11-12T10:37:13.291Z,12.80
2017-11-12T10:38:13.254Z,12.40
2017-11-12T10:39:13.218Z,12.70
2017-11-12T10:40:13.177Z,12.10
2017-11-12T10:41:13.137Z,11.50
2017-11-12T10:42:13.097Z,11.90
2017-11-12T10:43:13.061Z,11.80
2017-11-12T10:44:13.020Z,11.20
2017-11-12T10:45:12.980Z,10.90
2017-11-12T10:46:12.943Z,10.10
2017-11-12T10:47:12.998Z,11.80
2017-11-12T10:48:12.862Z,10.80
2017-11-12T10:49:12.825Z,10.30
2017-11-12T10:50:12.788Z,10.40
2017-11-12T10:51:12.769Z,9.70
2017-11-12T10:52:12.707Z,10.40
2017-11-12T10:53:12.677Z,9.90
2017-11-12T10:54:12.632Z,10.80
2017-11-12T10:55:12.591Z,10.40
2017-11-12T10:56:12.553Z,9.60
2017-11-12T10:57:12.511Z,9.90
2017-11-12T10:58:12.473Z,9.80
2017-11-12T10:59:12.435Z,10.20
2017-11-12T11:00:12.397Z,10.00
2017-11-12T11:01:12.357Z,9.60
2017-11-12T11:02:12.319Z,10.40
2017-11-12T11:03:12.293Z,10.50
2017-11-12T11:04:12.237Z,10.80
2017-11-12T11:05:12.231Z,9.80
2017-11-12T11:06:12.868Z,9.40
2017-11-12T11:07:12.131Z,9.50
2017-11-12T11:08:12.082Z,9.90
2017-11-12T11:09:12.045Z,8.90
2017-11-12T11:10:12.005Z,8.80
2017-11-12T11:11:11.972Z,9.00
2017-11-12T11:12:11.930Z,8.10
2017-11-12T11:13:11.889Z,8.90
2017-11-12T11:14:11.850Z,8.80
2017-11-12T11:15:11.833Z,8.90
2017-11-12T11:16:11.772Z,8.80
2017-11-12T11:17:11.734Z,9.50
2017-11-12T11:18:11.695Z,8.50
2017-11-12T11:19:11.655Z,9.10
2017-11-12T11:20:11.617Z,9.30
2017-11-12T11:21:11.578Z,9.40
2017-11-12T11:22:11.535Z,9.20
2017-11-12T11:23:11.502Z,8.00
2017-11-12T11:24:11.461Z,8.10
2017-11-12T11:25:11.423Z,7.80
2017-11-12T11:26:11.387Z,8.40
2017-11-12T11:27:11.346Z,7.80
2017-11-12T11:28:11.307Z,8.60
2017-11-12T11:29:11.269Z,8.00
2017-11-12T11:30:11.232Z,8.40
2017-11-12T11:31:11.190Z,7.90
2017-11-12T11:32:11.152Z,7.80
2017-11-12T11:33:11.113Z,7.90
2017-11-12T11:34:11.076Z,7.70
2017-11-12T11:35:11.036Z,8.30
2017-11-12T11:36:10.996Z,9.20
2017-11-12T11:37:10.956Z,8.40
2017-11-12T11:38:10.919Z,9.30
2017-11-12T11:39:10.878Z,9.70
2017-11-12T11:40:10.840Z,9.70
2017-11-12T11:41:10.801Z,9.30
2017-11-12T11:42:10.764Z,9.90
2017-11-12T11:43:10.723Z,9.90
2017-11-12T11:44:10.683Z,11.10
2017-11-12T11:45:10.644Z,11.40
2017-11-12T11:46:10.607Z,12.30
2017-11-12T11:47:10.569Z,12.60
2017-11-12T11:48:10.529Z,11.90
2017-11-12T11:49:10.491Z,12.60
2017-11-12T11:50:10.451Z,12.70
2017-11-12T11:51:10.414Z,12.10
2017-11-12T11:52:10.373Z,10.80
2017-11-12T11:53:10.339Z,10.80
2017-11-12T11:54:10.294Z,11.20
2017-11-12T11:55:10.256Z,11.40
2017-11-12T11:56:10.219Z,12.60
2017-11-12T11:57:10.180Z,11.50
2017-11-12T11:58:10.143Z,11.10
2017-11-12T11:59:10.105Z,11.70
2017-11-12T12:00:10.064Z,11.90
2017-11-12T12:01:10.026Z,11.20
2017-11-12T12:02:09.988Z,11.00
2017-11-12T12:03:09.950Z,10.30
2017-11-12T12:04:09.910Z,10.50
2017-11-12T12:05:09.873Z,12.00
2017-11-12T12:06:09.835Z,10.80
2017-11-12T12:07:09.797Z,11.30
2017-11-12T12:08:09.757Z,11.50
2017-11-12T12:09:09.726Z,11.40
2017-11-12T12:10:09.683Z,12.50
2017-11-12T12:11:09.643Z,12.50
2017-11-12T12:12:09.605Z,11.20
2017-11-12T12:13:09.567Z,11.70
2017-11-12T12:14:09.529Z,11.00
2017-11-12T12:15:09.491Z,11.10
2017-11-12T12:16:09.453Z,11.30
2017-11-12T12:17:09.413Z,12.10
2017-11-12T12:18:09.377Z,11.10
2017-11-12T12:19:09.340Z,11.40
2017-11-12T12:20:09.301Z,11.70
2017-11-12T12:21:09.341Z,11.50
2017-11-12T12:22:09.226Z,10.70
2017-11-12T12:23:09.189Z,12.00
2017-11-12T12:24:09.150Z,12.20
2017-11-12T12:25:09.115Z,11.40
2017-11-12T12:26:09.079Z,11.40
2017-11-12T12:27:09.041Z,12.00
2017-11-12T12:28:09.000Z,10.80
2017-11-12T12:29:08.962Z,10.10
2017-11-12T12:30:08.925Z,9.90
2017-11-12T12:31:08.889Z,9.70
2017-11-12T12:32:08.848Z,9.30
2017-11-12T12:33:08.812Z,9.40
2017-11-12T12:34:08.775Z,7.70
2017-11-12T12:35:08.732Z,8.50
2017-11-12T12:36:08.698Z,8.70
2017-11-12T12:37:08.662Z,9.00
2017-11-12T12:38:08.626Z,7.30
2017-11-12T12:39:08.587Z,6.60
2017-11-12T12:40:08.549Z,6.10
2017-11-12T12:41:08.519Z,6.10
2017-11-12T12:42:08.472Z,5.60
2017-11-12T12:43:08.434Z,5.60
2017-11-12T12:44:08.398Z,6.80
2017-11-12T12:45:08.361Z,5.80
2017-11-12T12:46:08.321Z,5.90
2017-11-12T12:47:08.284Z,6.50
2017-11-12T12:48:08.244Z,6.50
2017-11-12T12:49:08.207Z,7.50
2017-11-12T12:50:08.170Z,6.40
2017-11-12T12:51:08.132Z,6.80
2017-11-12T12:52:08.092Z,7.10
2017-11-12T12:53:08.054Z,7.00
2017-11-12T12:54:08.018Z,7.10
2017-11-12T12:55:07.978Z,8.30
2017-11-12T12:56:07.938Z,7.10
2017-11-12T12:57:07.902Z,7.70