createdAt,value
2023-03-30T00:00:00.709Z,11.70
2023-03-30T00:02:31.898Z,11.70
2023-03-30T00:05:03.246Z,11.70
2023-03-30T00:07:31.422Z,11.70
2023-03-30T00:10:03.549Z,11.70
2023-03-30T00:12:32.820Z,11.70
2023-03-30T00:15:00.728Z,11.70
2023-03-30T00:17:28.613Z,11.70
2023-03-30T00:19:56.884Z,11.70
2023-03-30T00:22:24.864Z,11.70
2023-03-30T00:24:52.823Z,11.80
2023-03-30T00:27:20.742Z,11.80
2023-03-30T00:29:49.977Z,11.80
2023-03-30T00:32:17.834Z,11.80
2023-03-30T00:34:45.769Z,11.80
2023-03-30T00:37:15.234Z,11.90
2023-03-30T00:39:43.360Z,11.90
2023-03-30T00:42:16.135Z,11.90
2023-03-30T00:45:23.116Z,11.90
2023-03-30T00:48:04.082Z,11.90
2023-03-30T00:50:36.376Z,12.00
2023-03-30T00:53:09.982Z,12.00
2023-03-30T00:55:40.757Z,12.00
2023-03-30T00:58:10.836Z,12.00
2023-03-30T01:00:43.061Z,12.00
2023-03-30T01:03:16.895Z,12.00
2023-03-30T01:05:46.156Z,12.00
2023-03-30T01:08:16.660Z,12.00
2023-03-30T01:10:45.292Z,12.10
2023-03-30T01:13:14.277Z,12.10
2023-03-30T01:15:57.131Z,12.10
2023-03-30T01:18:35.823Z,12.20
2023-03-30T01:21:29.929Z,12.20
2023-03-30T01:24:27.596Z,12.20
2023-03-30T01:27:00.734Z,12.30
2023-03-30T01:29:46.516Z,12.30
2023-03-30T01:32:47.889Z,12.30
2023-03-30T01:35:50.979Z,12.40
2023-03-30T01:38:47.360Z,12.40
2023-03-30T01:41:23.778Z,12.40
2023-03-30T01:43:59.839Z,12.40
2023-03-30T01:46:31.588Z,12.40
2023-03-30T01:49:09.135Z,12.40
2023-03-30T01:51:42.152Z,12.40
2023-03-30T01:54:13.471Z,12.40
2023-03-30T01:56:45.572Z,12.40
2023-03-30T01:59:19.359Z,12.40
2023-03-30T02:01:50.676Z,12.40
2023-03-30T02:04:22.875Z,12.30
2023-03-30T02:06:56.476Z,12.30
2023-03-30T02:09:26.978Z,12.30
2023-03-30T02:11:57.398Z,12.30
2023-03-30T02:14:28.784Z,12.30
2023-03-30T02:17:01.762Z,12.30
2023-03-30T02:19:30.195Z,12.20
2023-03-30T02:21:58.990Z,12.20
2023-03-30T02:24:31.526Z,12.20
2023-03-30T02:27:01.937Z,12.20
2023-03-30T02:29:30.982Z,12.10
2023-03-30T02:32:01.020Z,12.20
2023-03-30T02:34:46.937Z,12.20
2023-03-30T02:37:36.327Z,12.20
2023-03-30T02:40:22.497Z,12.10
2023-03-30T02:43:15.025Z,12.20
2023-03-30T02:45:52.438Z,12.10
2023-03-30T02:48:31.846Z,12.10
2023-03-30T02:51:11.514Z,12.00
2023-03-30T02:53:46.199Z,12.00
2023-03-30T02:56:20.349Z,12.00
2023-03-30T02:58:55.730Z,12.00
2023-03-30T03:01:29.907Z,12.00
2023-03-30T03:03:59.712Z,11.90
2023-03-30T03:06:28.816Z,12.00
2023-03-30T03:08:57.895Z,12.00
2023-03-30T03:11:25.917Z,12.00
2023-03-30T03:13:55.593Z,12.00
2023-03-30T03:16:23.916Z,12.10
2023-03-30T03:18:52.505Z,12.20
2023-03-30T03:21:20.384Z,12.20
2023-03-30T03:23:48.646Z,12.20
2023-03-30T03:26:16.667Z,12.30
2023-03-30T03:28:44.887Z,12.30
2023-03-30T03:31:14.219Z,12.30
2023-03-30T03:33:42.148Z,12.30
2023-03-30T03:36:12.087Z,12.40
2023-03-30T03:38:40.444Z,12.40
2023-03-30T03:41:08.400Z,12.40
2023-03-30T03:43:36.626Z,12.40
2023-03-30T03:46:04.981Z,12.40
2023-03-30T03:48:34.238Z,12.40
2023-03-30T03:51:02.377Z,12.40
2023-03-30T03:53:30.625Z,12.40
2023-03-30T03:55:58.839Z,12.50
2023-03-30T03:58:27.358Z,12.50
2023-03-30T04:00:59.837Z,12.50
2023-03-30T04:03:27.789Z,12.50
2023-03-30T04:06:00.138Z,12.50
2023-03-30T04:08:28.929Z,12.50
2023-03-30T04:10:56.846Z,12.50
2023-03-30T04:13:24.696Z,12.50
2023-03-30T04:15:52.705Z,12.50
2023-03-30T04:18:21.594Z,12.50
2023-03-30T04:20:50.635Z,12.50
2023-03-30T04:23:22.160Z,12.50
2023-03-30T04:25:51.850Z,12.50
2023-03-30T04:28:21.829Z,12.50
2023-03-30T04:30:50.658Z,12.50
2023-03-30T04:33:19.351Z,12.40
2023-03-30T04:35:47.416Z,12.40
2023-03-30T04:38:22.039Z,12.40
2023-03-30T04:40:51.637Z,12.40
2023-03-30T04:43:21.384Z,12.40
2023-03-30T04:45:51.077Z,12.40
2023-03-30T04:48:19.532Z,12.40
2023-03-30T04:50:49.316Z,12.30
2023-03-30T04:53:18.322Z,12.30
2023-03-30T04:55:49.978Z,12.30
2023-03-30T04:58:19.649Z,12.30
2023-03-30T05:00:47.699Z,12.30
2023-03-30T05:03:15.817Z,12.30
2023-03-30T05:05:43.944Z,12.30
2023-03-30T05:08:11.903Z,12.20
2023-03-30T05:10:39.834Z,12.20
2023-03-30T05:13:07.929Z,12.20
2023-03-30T05:15:37.201Z,12.20
2023-03-30T05:18:05.209Z,12.30
2023-03-30T05:20:33.400Z,12.30
2023-03-30T05:23:01.327Z,12.30
2023-03-30T05:25:29.465Z,12.30
2023-03-30T05:27:58.157Z,12.30
2023-03-30T05:30:26.084Z,12.30
2023-03-30T05:32:55.871Z,12.30
2023-03-30T05:35:23.869Z,12.30
2023-03-30T05:37:51.926Z,12.30
2023-03-30T05:40:20.120Z,12.30
2023-03-30T05:42:48.026Z,12.30
2023-03-30T05:45:16.041Z,12.30
2023-03-30T05:47:43.992Z,12.20
2023-03-30T05:50:13.390Z,12.30
2023-03-30T05:52:41.336Z,12.30
2023-03-30T05:55:09.808Z,12.30
2023-03-30T05:57:38.256Z,12.30
2023-03-30T06:00:09.606Z,12.30
2023-03-30T06:02:37.682Z,12.30
2023-03-30T06:05:06.377Z,12.30
2023-03-30T06:07:37.521Z,12.30
2023-03-30T06:10:06.476Z,12.30
2023-03-30T06:12:35.066Z,12.20
2023-03-30T06:15:03.467Z,12.20
2023-03-30T06:17:31.594Z,12.20
2023-03-30T06:19:59.952Z,12.20
2023-03-30T06:22:29.890Z,12.20
2023-03-30T06:25:00.802Z,12.20
2023-03-30T06:27:31.613Z,12.20
2023-03-30T06:29:59.604Z,12.30
2023-03-30T06:32:28.195Z,12.30
2023-03-30T06:34:56.213Z,12.30
2023-03-30T06:37:24.405Z,12.30
2023-03-30T06:39:52.624Z,12.30
2023-03-30T06:42:21.938Z,12.30
2023-03-30T06:44:50.036Z,12.30
2023-03-30T06:47:18.894Z,12.30
2023-03-30T06:49:46.881Z,12.40
2023-03-30T06:52:14.744Z,12.40
2023-03-30T06:54:42.663Z,12.40
2023-03-30T06:57:10.673Z,12.40
2023-03-30T06:59:39.929Z,12.40
2023-03-30T07:02:08.024Z,12.40
2023-03-30T07:04:36.046Z,12.50
2023-03-30T07:07:03.995Z,12.50
2023-03-30T07:09:32.104Z,12.60
2023-03-30T07:12:00.053Z,12.60
2023-03-30T07:14:28.093Z,12.60
2023-03-30T07:16:57.610Z,12.70
2023-03-30T07:19:25.673Z,12.70
2023-03-30T07:21:53.596Z,12.80
2023-03-30T07:24:21.982Z,12.80
2023-03-30T07:26:49.851Z,12.80
2023-03-30T07:29:17.740Z,12.90
2023-03-30T07:31:45.683Z,12.90
2023-03-30T07:34:15.076Z,12.80
2023-03-30T07:36:43.080Z,12.80
2023-03-30T07:39:11.116Z,12.80
2023-03-30T07:41:39.027Z,12.80
2023-03-30T07:44:07.032Z,12.80
2023-03-30T07:46:35.006Z,12.90
2023-03-30T07:49:03.018Z,12.90
2023-03-30T07:51:32.496Z,12.90
2023-03-30T07:54:00.888Z,12.90
2023-03-30T07:56:28.790Z,12.90
2023-03-30T07:58:57.154Z,13.00
2023-03-30T08:01:25.484Z,13.00
2023-03-30T08:03:54.020Z,13.00
2023-03-30T08:06:22.351Z,13.00
2023-03-30T08:08:51.649Z,13.00
2023-03-30T08:11:19.826Z,13.10
2023-03-30T08:13:47.840Z,13.10
2023-03-30T08:16:16.075Z,13.20
2023-03-30T08:18:43.972Z,13.20
2023-03-30T08:21:12.210Z,13.20
2023-03-30T08:23:40.105Z,13.20
2023-03-30T08:26:09.481Z,13.30
2023-03-30T08:28:38.090Z,13.30
2023-03-30T08:31:07.113Z,13.30
2023-03-30T08:33:36.283Z,13.30
2023-03-30T08:36:04.655Z,13.20
2023-03-30T08:38:32.906Z,13.30
2023-03-30T08:41:00.840Z,13.30
2023-03-30T08:43:51.804Z,13.20
2023-03-30T08:46:20.975Z,13.20
2023-03-30T08:48:51.507Z,13.20
2023-03-30T08:51:24.820Z,13.20
2023-03-30T08:53:56.049Z,13.20
2023-03-30T08:56:27.741Z,13.20
2023-03-30T08:59:10.278Z,13.20
2023-03-30T09:01:47.928Z,13.30
2023-03-30T09:04:24.474Z,13.30
2023-03-30T09:06:54.392Z,13.40
2023-03-30T09:09:25.239Z,13.40
2023-03-30T09:11:57.058Z,13.50
2023-03-30T09:14:33.751Z,13.60
2023-03-30T09:17:08.593Z,13.50
2023-03-30T09:19:44.676Z,13.50
2023-03-30T09:22:15.437Z,13.50
2023-03-30T09:24:43.515Z,13.40
2023-03-30T09:27:17.217Z,13.40
2023-03-30T09:29:51.466Z,13.30
2023-03-30T09:32:26.174Z,13.30
2023-03-30T09:35:00.463Z,13.30
2023-03-30T09:37:29.792Z,13.20
2023-03-30T09:39:59.137Z,13.20
2023-03-30T09:42:34.760Z,13.10
2023-03-30T09:45:12.686Z,13.10
2023-03-30T09:47:42.504Z,13.10
2023-03-30T09:50:13.080Z,13.10
2023-03-30T09:52:42.103Z,13.10
2023-03-30T09:55:29.682Z,13.20
2023-03-30T09:58:12.605Z,13.20
2023-03-30T10:00:42.027Z,13.20
2023-03-30T10:03:20.761Z,13.20
2023-03-30T10:06:03.038Z,13.20
2023-03-30T10:08:31.470Z,13.20
2023-03-30T10:11:02.505Z,13.30
2023-03-30T10:13:34.998Z,13.30
2023-03-30T10:16:07.702Z,13.40
2023-03-30T10:18:41.406Z,13.40
2023-03-30T10:21:18.920Z,13.50
2023-03-30T10:23:48.907Z,13.50
2023-03-30T10:26:20.647Z,13.50
2023-03-30T10:28:56.577Z,13.60
2023-03-30T10:31:28.141Z,13.50
2023-03-30T10:33:59.490Z,13.60
2023-03-30T10:36:34.930Z,13.60
2023-03-30T10:39:09.052Z,13.70
2023-03-30T10:41:40.836Z,13.80
2023-03-30T10:44:19.939Z,13.80
2023-03-30T10:46:52.144Z,13.80
2023-03-30T10:49:31.659Z,13.80
2023-03-30T10:52:09.640Z,13.80
2023-03-30T10:54:42.331Z,13.80
2023-03-30T10:57:13.859Z,13.80
2023-03-30T11:00:09.894Z,13.80
2023-03-30T11:02:54.594Z,13.90
2023-03-30T11:05:31.879Z,13.90
2023-03-30T11:08:04.787Z,13.80
2023-03-30T11:10:36.996Z,13.80
2023-03-30T11:13:08.188Z,13.70
2023-03-30T11:15:42.023Z,13.60
2023-03-30T11:18:17.604Z,13.60
2023-03-30T11:20:51.589Z,13.50
2023-03-30T11:23:25.325Z,13.50
2023-03-30T11:26:03.205Z,13.50
2023-03-30T11:28:54.798Z,13.50
2023-03-30T11:31:35.247Z,13.50
2023-03-30T11:34:13.874Z,13.50
2023-03-30T11:36:49.476Z,13.40
2023-03-30T11:39:31.533Z,13.50
2023-03-30T11:42:13.286Z,13.50
2023-03-30T11:44:42.180Z,13.60
2023-03-30T11:47:27.068Z,13.70
2023-03-30T11:50:08.439Z,13.80
2023-03-30T11:52:45.866Z,13.90
2023-03-30T11:55:35.022Z,14.10
2023-03-30T11:58:11.409Z,14.30
2023-03-30T12:00:49.358Z,14.50
2023-03-30T12:03:28.039Z,14.50
2023-03-30T12:06:06.637Z,14.50
2023-03-30T12:08:52.221Z,14.50
2023-03-30T12:11:31.493Z,14.40
2023-03-30T12:14:00.094Z,14.40
2023-03-30T12:16:32.869Z,14.40
2023-03-30T12:19:12.113Z,14.40
2023-03-30T12:21:52.935Z,14.40
2023-03-30T12:24:26.469Z,14.30
2023-03-30T12:27:05.443Z,14.30
2023-03-30T12:30:02.635Z,14.30
2023-03-30T12:32:35.957Z,14.30
2023-03-30T12:35:42.625Z,14.30
2023-03-30T12:38:19.212Z,14.40
2023-03-30T12:40:55.856Z,14.50
2023-03-30T12:43:29.983Z,14.50
2023-03-30T12:46:08.078Z,14.60
2023-03-30T12:48:43.831Z,14.90
2023-03-30T12:51:17.882Z,15.10
2023-03-30T12:53:59.195Z,15.10
2023-03-30T12:56:35.397Z,15.20
2023-03-30T12:59:30.008Z,15.20
2023-03-30T13:02:06.511Z,15.30
2023-03-30T13:04:37.726Z,15.60
2023-03-30T13:07:08.069Z,16.30
2023-03-30T13:09:54.463Z,17.70
2023-03-30T13:12:41.465Z,18.70
2023-03-30T13:15:35.480Z,19.30
2023-03-30T13:18:05.518Z,19.50
2023-03-30T13:20:35.208Z,19.10
2023-03-30T13:23:22.861Z,18.80
2023-03-30T13:26:04.340Z,18.40
2023-03-30T13:28:54.689Z,18.40
2023-03-30T13:31:58.799Z,18.40
2023-03-30T13:34:44.959Z,18.90
2023-03-30T13:37:25.806Z,19.60
2023-03-30T13:40:00.318Z,19.90
2023-03-30T13:42:45.904Z,20.00
2023-03-30T13:45:36.289Z,19.60
2023-03-30T13:48:27.065Z,19.00
2023-03-30T13:50:58.546Z,18.50
2023-03-30T13:53:29.852Z,18.30
2023-03-30T13:55:58.021Z,18.00
2023-03-30T13:58:31.420Z,17.70
2023-03-30T14:01:02.804Z,17.50
2023-03-30T14:03:37.111Z,17.90
2023-03-30T14:06:08.643Z,17.90
2023-03-30T14:08:38.821Z,18.20
2023-03-30T14:11:13.488Z,18.10
2023-03-30T14:13:43.721Z,18.00
2023-03-30T14:16:14.415Z,18.10
2023-03-30T14:18:43.257Z,18.10
2023-03-30T14:21:16.977Z,18.10
2023-03-30T14:23:49.554Z,17.90
2023-03-30T14:26:19.817Z,17.90
2023-03-30T14:28:50.730Z,17.80
2023-03-30T14:31:21.123Z,17.70
2023-03-30T14:33:50.328Z,17.60
2023-03-30T14:36:20.449Z,17.60
2023-03-30T14:38:51.450Z,17.50
2023-03-30T14:41:23.706Z,17.50
2023-03-30T14:43:56.895Z,17.40
2023-03-30T14:46:28.501Z,17.40
2023-03-30T14:48:56.479Z,17.30
2023-03-30T14:51:27.950Z,17.20
2023-03-30T14:53:57.637Z,17.10
2023-03-30T14:56:28.098Z,17.10
2023-03-30T14:58:57.822Z,17.00
2023-03-30T15:01:31.459Z,17.00
2023-03-30T15:04:02.786Z,16.80
2023-03-30T15:06:31.782Z,16.70
2023-03-30T15:09:04.488Z,16.60
2023-03-30T15:11:35.292Z,16.60
2023-03-30T15:14:09.684Z,16.60
2023-03-30T15:16:38.744Z,16.60
2023-03-30T15:19:12.847Z,16.50
2023-03-30T15:21:41.685Z,16.30
2023-03-30T15:24:16.895Z,16.20
2023-03-30T15:26:49.362Z,16.10
2023-03-30T15:29:20.288Z,16.10
2023-03-30T15:32:00.633Z,16.10
2023-03-30T15:34:28.675Z,16.10
2023-03-30T15:36:56.939Z,16.10
2023-03-30T15:39:25.849Z,16.00
2023-03-30T15:42:01.636Z,16.00
2023-03-30T15:44:35.774Z,15.90
2023-03-30T15:47:04.829Z,15.90
2023-03-30T15:49:40.779Z,15.90
2023-03-30T15:52:14.598Z,15.80
2023-03-30T15:54:47.394Z,15.70
2023-03-30T15:57:20.770Z,15.70
2023-03-30T15:59:56.052Z,15.70
2023-03-30T16:02:36.076Z,15.60
2023-03-30T16:05:06.750Z,15.60
2023-03-30T16:07:36.164Z,15.60
2023-03-30T16:10:04.186Z,15.60
2023-03-30T16:12:32.714Z,15.60
2023-03-30T16:15:01.993Z,15.50
2023-03-30T16:17:29.878Z,15.50
2023-03-30T16:19:57.824Z,15.50
2023-03-30T16:22:25.742Z,15.50
2023-03-30T16:24:53.640Z,15.50
2023-03-30T16:27:21.599Z,15.60
2023-03-30T16:29:49.473Z,15.50
2023-03-30T16:32:18.805Z,15.40
2023-03-30T16:34:47.087Z,15.40
2023-03-30T16:37:15.260Z,15.30
2023-03-30T16:39:43.599Z,15.30
2023-03-30T16:42:11.474Z,15.30
2023-03-30T16:44:39.350Z,15.20
2023-03-30T16:47:07.287Z,15.20
2023-03-30T16:49:36.568Z,15.10
2023-03-30T16:52:06.152Z,15.10
2023-03-30T16:54:34.019Z,15.00
2023-03-30T16:57:02.470Z,15.00
2023-03-30T16:59:32.302Z,15.00
2023-03-30T17:02:00.972Z,15.00
2023-03-30T17:04:29.038Z,15.00
2023-03-30T17:06:58.449Z,15.00
2023-03-30T17:09:27.156Z,14.90
2023-03-30T17:11:55.155Z,14.90
2023-03-30T17:14:24.314Z,14.90
2023-03-30T17:16:52.632Z,14.80
2023-03-30T17:19:20.680Z,14.80
2023-03-30T17:21:48.540Z,14.80
2023-03-30T17:24:17.746Z,14.70
2023-03-30T17:26:45.979Z,14.70
2023-03-30T17:29:13.960Z,14.60
2023-03-30T17:31:45.594Z,14.60
2023-03-30T17:34:14.585Z,14.50
2023-03-30T17:36:42.629Z,14.40
2023-03-30T17:39:13.447Z,14.40
2023-03-30T17:41:42.843Z,14.40
2023-03-30T17:44:10.748Z,14.30
2023-03-30T17:46:39.095Z,14.30
2023-03-30T17:49:16.279Z,14.20
2023-03-30T17:51:44.236Z,14.20
2023-03-30T17:54:12.138Z,14.20
2023-03-30T17:56:39.986Z,14.20
2023-03-30T17:59:11.886Z,14.10
2023-03-30T18:01:40.023Z,14.10
2023-03-30T18:04:08.312Z,14.10
2023-03-30T18:06:36.278Z,14.10
2023-03-30T18:09:04.264Z,14.00
2023-03-30T18:11:32.105Z,14.00
2023-03-30T18:13:59.962Z,13.90
2023-03-30T18:16:29.349Z,13.90
2023-03-30T18:18:59.190Z,13.90
2023-03-30T18:21:27.327Z,13.90
2023-03-30T18:23:55.226Z,13.80
2023-03-30T18:26:23.116Z,13.80
2023-03-30T18:28:51.093Z,13.70
2023-03-30T18:31:18.997Z,13.70
2023-03-30T18:36:16.447Z,13.60
2023-03-30T18:38:44.376Z,13.60
2023-03-30T18:41:13.278Z,13.60
2023-03-30T18:43:41.314Z,13.60
2023-03-30T18:46:12.303Z,13.50
2023-03-30T18:48:40.344Z,13.50
2023-03-30T18:51:11.554Z,13.50
2023-03-30T18:53:39.663Z,13.50
2023-03-30T18:56:07.832Z,13.50
2023-03-30T18:58:41.654Z,13.50
2023-03-30T19:01:11.885Z,13.40
2023-03-30T19:03:40.636Z,13.40
2023-03-30T19:06:13.728Z,13.40
2023-03-30T19:08:43.556Z,13.40
2023-03-30T19:11:14.311Z,13.30
2023-03-30T19:13:42.178Z,13.40
2023-03-30T19:16:10.383Z,13.30
2023-03-30T19:18:38.307Z,13.30
2023-03-30T19:21:06.446Z,13.30
2023-03-30T19:23:35.834Z,13.30
2023-03-30T19:26:03.717Z,13.30
2023-03-30T19:28:33.195Z,13.30
2023-03-30T19:31:05.327Z,13.30
2023-03-30T19:33:33.554Z,13.30
2023-03-30T19:36:01.573Z,13.30
2023-03-30T19:38:29.465Z,13.30
2023-03-30T19:41:02.698Z,13.20
2023-03-30T19:43:31.533Z,13.20
2023-03-30T19:45:59.402Z,13.20
2023-03-30T19:48:27.515Z,13.20
2023-03-30T19:50:55.443Z,13.10
2023-03-30T19:53:23.694Z,13.10
2023-03-30T19:55:51.588Z,13.10
2023-03-30T19:58:20.904Z,13.10
2023-03-30T20:00:49.443Z,13.10
2023-03-30T20:03:17.483Z,13.00
2023-03-30T20:05:50.349Z,13.00
2023-03-30T20:08:24.287Z,12.90
2023-03-30T20:10:53.255Z,12.90
2023-03-30T20:13:23.875Z,12.90
2023-03-30T20:15:55.553Z,12.90
2023-03-30T20:18:23.562Z,12.80
2023-03-30T20:20:51.728Z,12.80
2023-03-30T20:23:19.634Z,12.70
2023-03-30T20:25:49.243Z,12.70
2023-03-30T20:28:17.506Z,12.70
2023-03-30T20:30:46.810Z,12.60
2023-03-30T20:33:14.777Z,12.60
2023-03-30T20:35:43.112Z,12.50
2023-03-30T20:38:11.181Z,12.50
2023-03-30T20:40:39.187Z,12.40
2023-03-30T20:43:10.082Z,12.40
2023-03-30T20:45:46.124Z,12.40
2023-03-30T20:48:25.917Z,12.40
2023-03-30T20:50:54.238Z,12.30
2023-03-30T20:53:22.912Z,12.30
2023-03-30T20:55:50.777Z,12.20
2023-03-30T20:58:18.629Z,12.20
2023-03-30T21:00:47.446Z,12.10
2023-03-30T21:03:16.852Z,12.10
2023-03-30T21:05:44.702Z,12.10
2023-03-30T21:08:12.906Z,12.10
2023-03-30T21:10:42.780Z,12.10
2023-03-30T21:13:10.948Z,12.10
2023-03-30T21:15:38.853Z,12.10
2023-03-30T21:18:06.918Z,12.20
2023-03-30T21:20:36.458Z,12.20
2023-03-30T21:23:04.303Z,12.20
2023-03-30T21:25:32.168Z,12.20
2023-03-30T21:28:00.420Z,12.30
2023-03-30T21:30:29.011Z,12.30
2023-03-30T21:32:56.940Z,12.30
2023-03-30T21:35:25.039Z,12.30
2023-03-30T21:37:54.400Z,12.40
2023-03-30T21:40:22.405Z,12.40
2023-03-30T21:42:50.447Z,12.40
2023-03-30T21:45:18.467Z,12.40
2023-03-30T21:47:46.357Z,12.40
2023-03-30T21:50:14.261Z,12.50
2023-03-30T21:52:42.146Z,12.50
2023-03-30T21:55:11.486Z,12.50
2023-03-30T21:57:39.335Z,12.40
2023-03-30T22:00:10.200Z,12.40
2023-03-30T22:02:38.439Z,12.40
2023-03-30T22:05:07.200Z,12.40
2023-03-30T22:07:35.116Z,12.40
2023-03-30T22:10:03.033Z,12.40
2023-03-30T22:12:32.409Z,12.40
2023-03-30T22:15:00.378Z,12.30
2023-03-30T22:17:34.991Z,12.30
2023-03-30T22:20:02.964Z,12.30
2023-03-30T22:22:30.834Z,12.20
2023-03-30T22:24:58.705Z,12.20
2023-03-30T22:27:26.594Z,12.20
2023-03-30T22:29:55.834Z,12.20
2023-03-30T22:32:23.958Z,12.20
2023-03-30T22:34:52.014Z,12.20
2023-03-30T22:37:19.976Z,12.20
2023-03-30T22:39:47.872Z,12.20
2023-03-30T22:42:15.802Z,12.20
2023-03-30T22:44:43.857Z,12.20
2023-03-30T22:47:13.217Z,12.20
2023-03-30T22:49:41.079Z,12.20
2023-03-30T22:52:08.975Z,12.20
2023-03-30T22:54:36.834Z,12.10
2023-03-30T22:57:04.712Z,12.10
2023-03-30T22:59:32.580Z,12.10
2023-03-30T23:02:00.951Z,12.10
2023-03-30T23:04:30.840Z,12.10
2023-03-30T23:07:00.436Z,12.10
2023-03-30T23:09:29.365Z,12.10
2023-03-30T23:11:57.305Z,12.00
2023-03-30T23:14:26.639Z,12.00
2023-03-30T23:16:57.706Z,12.00
2023-03-30T23:19:29.229Z,12.00
2023-03-30T23:21:58.499Z,12.00
2023-03-30T23:24:27.095Z,12.00
2023-03-30T23:26:54.981Z,12.00
2023-03-30T23:29:22.881Z,12.00
2023-03-30T23:31:52.086Z,12.00
2023-03-30T23:34:19.965Z,12.00
2023-03-30T23:36:49.626Z,12.00
2023-03-30T23:39:18.884Z,12.00
2023-03-30T23:41:46.858Z,11.90
2023-03-30T23:44:14.751Z,11.90
2023-03-30T23:46:42.756Z,11.80
2023-03-30T23:49:11.114Z,11.80
2023-03-30T23:51:39.069Z,11.80
2023-03-30T23:54:07.469Z,11.80
2023-03-30T23:56:38.588Z,11.70
2023-03-30T23:59:06.914Z,11.70
