createdAt,value
2018-07-28T00:00:21.028Z,99658.09
2018-07-28T00:02:51.819Z,99654.50
2018-07-28T00:05:21.691Z,99655.77
2018-07-28T00:07:51.655Z,99646.93
2018-07-28T00:10:21.378Z,99643.74
2018-07-28T00:12:51.295Z,99645.27
2018-07-28T00:15:21.126Z,99644.06
2018-07-28T00:17:50.993Z,99641.64
2018-07-28T00:20:21.566Z,99636.70
2018-07-28T00:22:51.219Z,99635.50
2018-07-28T00:25:20.980Z,99633.34
2018-07-28T00:27:57.143Z,99630.78
2018-07-28T00:30:26.879Z,99633.34
2018-07-28T00:32:56.641Z,99630.30
2018-07-28T00:35:26.557Z,99626.61
2018-07-28T00:38:02.987Z,99626.94
2018-07-28T00:40:32.834Z,99622.13
2018-07-28T00:43:02.498Z,99622.52
2018-07-28T00:45:32.099Z,99621.97
2018-07-28T00:48:02.115Z,99619.87
2018-07-28T00:50:31.870Z,99617.87
2018-07-28T00:53:01.740Z,99609.32
2018-07-28T00:55:31.368Z,99608.59
2018-07-28T00:58:01.816Z,99613.73
2018-07-28T01:00:31.567Z,99611.87
2018-07-28T01:03:01.734Z,99610.34
2018-07-28T01:05:31.352Z,99599.96
2018-07-28T01:08:01.315Z,99598.66
2018-07-28T01:10:31.471Z,99602.34
2018-07-28T01:13:01.193Z,99594.83
2018-07-28T01:15:30.873Z,99598.83
2018-07-28T01:18:00.560Z,99593.92
2018-07-28T01:20:30.263Z,99589.70
2018-07-28T01:22:59.874Z,99586.05
2018-07-28T01:25:29.592Z,99589.65
2018-07-28T01:27:59.317Z,99583.00
2018-07-28T01:30:31.872Z,99580.77
2018-07-28T01:33:02.406Z,99571.81
2018-07-28T01:35:32.288Z,99573.64
2018-07-28T01:38:02.812Z,99572.75
2018-07-28T01:40:32.703Z,99563.74
2018-07-28T01:43:02.351Z,99559.50
2018-07-28T01:45:32.529Z,99556.04
2018-07-28T01:48:02.139Z,99550.46
2018-07-28T01:50:31.783Z,99556.69
2018-07-28T01:53:01.444Z,99552.62
2018-07-28T01:55:31.157Z,99545.03
2018-07-28T01:58:00.947Z,99546.20
2018-07-28T02:00:30.521Z,99539.23
2018-07-28T02:03:00.275Z,99539.18
2018-07-28T02:05:30.134Z,99541.81
2018-07-28T02:07:59.545Z,99537.05
2018-07-28T02:10:29.197Z,99535.17
2018-07-28T02:12:58.807Z,99526.75
2018-07-28T02:15:28.596Z,99528.52
2018-07-28T02:17:58.191Z,99524.69
2018-07-28T02:20:28.654Z,99516.59
2018-07-28T02:22:58.291Z,99516.22
2018-07-28T02:25:27.945Z,99516.69
2018-07-28T02:27:57.676Z,99508.01
2018-07-28T02:30:27.336Z,99507.74
2018-07-28T02:32:57.047Z,99510.55
2018-07-28T02:35:26.703Z,99502.45
2018-07-28T02:37:56.380Z,99498.95
2018-07-28T02:40:26.091Z,99503.97
2018-07-28T02:42:55.704Z,99496.77
2018-07-28T02:45:25.252Z,99494.52
2018-07-28T02:47:54.876Z,99489.17
2018-07-28T02:50:24.624Z,99487.64
2018-07-28T02:52:54.219Z,99483.16
2018-07-28T02:55:23.797Z,99480.73
2018-07-28T02:57:53.387Z,99483.27
2018-07-28T03:00:22.993Z,99479.20
2018-07-28T03:02:52.553Z,99473.68
2018-07-28T03:05:22.187Z,99470.25
2018-07-28T03:07:51.850Z,99464.73
2018-07-28T03:10:21.481Z,99461.19
2018-07-28T03:12:51.060Z,99456.23
2018-07-28T03:15:35.065Z,99457.17
2018-07-28T03:18:06.475Z,99453.33
2018-07-28T03:20:36.069Z,99447.10
2018-07-28T03:23:06.250Z,99452.34
2018-07-28T03:25:35.880Z,99451.28
2018-07-28T03:28:05.493Z,99441.79
2018-07-28T03:30:35.208Z,99440.28
2018-07-28T03:33:04.941Z,99438.36
2018-07-28T03:35:34.888Z,99439.22
2018-07-28T03:38:04.575Z,99431.34
2018-07-28T03:40:34.280Z,99432.20
2018-07-28T03:43:04.159Z,99433.88
2018-07-28T03:45:33.794Z,99432.58
2018-07-28T03:48:03.410Z,99430.28
2018-07-28T03:50:33.086Z,99428.50
2018-07-28T03:53:02.690Z,99427.97
2018-07-28T03:55:32.321Z,99430.92
2018-07-28T03:58:01.977Z,99434.34
2018-07-28T04:00:31.600Z,99421.58
2018-07-28T04:03:01.169Z,99425.59
2018-07-28T04:05:30.781Z,99422.32
2018-07-28T04:08:00.525Z,99423.30
2018-07-28T04:10:30.161Z,99426.98
2018-07-28T04:12:59.805Z,99424.52
2018-07-28T04:15:29.440Z,99422.54
2018-07-28T04:17:59.064Z,99422.39
2018-07-28T04:20:28.711Z,99416.84
2018-07-28T04:22:59.154Z,99419.56
2018-07-28T04:25:29.307Z,99411.80
2018-07-28T04:27:58.992Z,99404.92
2018-07-28T04:30:28.526Z,99403.09
2018-07-28T04:32:58.127Z,99403.26
2018-07-28T04:35:27.786Z,99404.31
2018-07-28T04:37:57.418Z,99398.63
2018-07-28T04:40:27.046Z,99389.04
2018-07-28T04:42:56.651Z,99393.48
2018-07-28T04:45:26.221Z,99391.02
2018-07-28T04:47:55.775Z,99399.58
2018-07-28T04:50:25.387Z,99386.72
2018-07-28T04:52:55.152Z,99381.00
2018-07-28T04:55:24.771Z,99384.72
2018-07-28T04:57:55.071Z,99385.98
2018-07-28T05:00:24.756Z,99373.64
2018-07-28T05:02:54.402Z,99375.23
2018-07-28T05:05:24.072Z,99373.06
2018-07-28T05:07:53.908Z,99376.45
2018-07-28T05:10:23.578Z,99374.83
2018-07-28T05:12:53.164Z,99373.97
2018-07-28T05:15:22.698Z,99372.30
2018-07-28T05:17:52.481Z,99380.78
2018-07-28T05:20:22.184Z,99382.63
2018-07-28T05:22:51.744Z,99384.59
2018-07-28T05:25:21.652Z,99383.18
2018-07-28T05:27:51.592Z,99389.25
2018-07-28T05:30:21.768Z,99388.48
2018-07-28T05:32:51.668Z,99387.05
2018-07-28T05:35:21.547Z,99394.84
2018-07-28T05:37:51.583Z,99398.55
2018-07-28T05:40:21.335Z,99410.81
2018-07-28T05:42:50.722Z,99403.53
2018-07-28T05:45:20.492Z,99409.66
2018-07-28T05:47:50.282Z,99413.89
2018-07-28T05:50:19.928Z,99411.11
2018-07-28T05:52:49.545Z,99414.31
2018-07-28T05:55:19.134Z,99414.97
2018-07-28T05:57:48.754Z,99398.92
2018-07-28T06:00:18.461Z,99388.88
2018-07-28T06:02:48.107Z,99390.37
2018-07-28T06:05:17.827Z,99388.12
2018-07-28T06:07:47.450Z,99388.14
2018-07-28T06:10:17.135Z,99391.55
2018-07-28T06:12:46.802Z,99383.91
2018-07-28T06:15:16.609Z,99381.27
2018-07-28T06:17:46.210Z,99388.19
2018-07-28T06:20:15.998Z,99378.93
2018-07-28T06:22:45.719Z,99360.75
2018-07-28T06:25:15.420Z,99376.41
2018-07-28T06:27:45.255Z,99388.42
2018-07-28T06:30:14.857Z,99374.16
2018-07-28T06:32:44.564Z,99368.88
2018-07-28T06:35:14.205Z,99389.56
2018-07-28T06:37:43.853Z,99396.45
2018-07-28T06:40:13.720Z,99375.89
2018-07-28T06:42:43.951Z,99370.41
2018-07-28T06:45:13.644Z,99386.58
2018-07-28T06:47:43.268Z,99396.73
2018-07-28T06:50:13.337Z,99377.11
2018-07-28T06:52:43.814Z,99372.00
2018-07-28T06:55:13.511Z,99385.23
2018-07-28T06:57:43.325Z,99370.98
2018-07-28T07:00:13.748Z,99354.13
2018-07-28T07:02:43.423Z,99362.23
2018-07-28T07:05:13.136Z,99376.96
2018-07-28T07:07:42.891Z,99369.79
2018-07-28T07:10:12.827Z,99373.67
2018-07-28T07:12:43.452Z,99358.67
2018-07-28T07:15:14.676Z,99371.55
2018-07-28T07:17:44.492Z,99372.06
2018-07-28T07:20:14.137Z,99380.72
2018-07-28T07:22:43.924Z,99363.98
2018-07-28T07:25:13.754Z,99372.70
2018-07-28T07:27:43.796Z,99371.81
2018-07-28T07:30:13.496Z,99359.75
2018-07-28T07:32:43.180Z,99363.91
2018-07-28T07:35:12.873Z,99364.48
2018-07-28T07:37:42.596Z,99364.12
2018-07-28T07:40:12.402Z,99361.28
2018-07-28T07:42:42.159Z,99362.95
2018-07-28T07:45:11.827Z,99361.67
2018-07-28T07:47:41.750Z,99361.59
2018-07-28T07:50:11.472Z,99363.09
2018-07-28T07:52:41.300Z,99354.63
2018-07-28T07:55:11.145Z,99358.87
2018-07-28T07:57:40.822Z,99364.27
2018-07-28T08:00:11.074Z,99363.31
2018-07-28T08:02:40.896Z,99369.02
2018-07-28T08:05:11.115Z,99362.92
2018-07-28T08:07:40.755Z,99367.48
2018-07-28T08:10:16.620Z,99362.88
2018-07-28T08:12:46.462Z,99361.89
2018-07-28T08:15:16.430Z,99357.20
2018-07-28T08:17:46.269Z,99361.63
2018-07-28T08:20:16.278Z,99363.69
2018-07-28T08:22:46.246Z,99360.95
2018-07-28T08:25:15.835Z,99354.18
2018-07-28T08:27:45.703Z,99361.41
2018-07-28T08:30:15.388Z,99354.03
2018-07-28T08:32:44.792Z,99353.95
2018-07-28T08:35:14.513Z,99362.13
2018-07-28T08:37:44.173Z,99369.42
2018-07-28T08:40:13.962Z,99378.47
2018-07-28T08:42:43.672Z,99387.41
2018-07-28T08:45:13.389Z,99386.92
2018-07-28T08:47:43.103Z,99398.69
2018-07-28T08:50:12.896Z,99406.77
2018-07-28T08:52:43.097Z,99401.72
2018-07-28T08:55:12.781Z,99418.39
2018-07-28T08:57:42.529Z,99409.84
2018-07-28T09:00:12.574Z,99426.22
2018-07-28T09:02:43.627Z,99414.58
2018-07-28T09:05:13.644Z,99410.39
2018-07-28T09:07:43.819Z,99409.50
2018-07-28T09:10:13.942Z,99423.80
2018-07-28T09:12:43.715Z,99414.98
2018-07-28T09:15:14.920Z,99426.71
2018-07-28T09:17:44.572Z,99430.92
2018-07-28T09:20:14.329Z,99424.03
2018-07-28T09:22:44.422Z,99428.09
2018-07-28T09:25:14.242Z,99433.47
2018-07-28T09:27:43.938Z,99426.22
2018-07-28T09:30:13.719Z,99418.27
2018-07-28T09:32:50.338Z,99423.63
2018-07-28T09:35:20.380Z,99425.88
2018-07-28T09:37:50.244Z,99426.33
2018-07-28T09:40:20.302Z,99427.32
2018-07-28T09:42:50.150Z,99423.02
2018-07-28T09:45:20.580Z,99427.73
2018-07-28T09:47:50.356Z,99422.94
2018-07-28T09:50:19.953Z,99424.23
2018-07-28T09:52:49.619Z,99425.78
2018-07-28T09:55:19.375Z,99423.02
2018-07-28T09:57:49.088Z,99421.73
2018-07-28T10:00:23.849Z,99423.03
2018-07-28T10:02:53.732Z,99416.37
2018-07-28T10:05:24.927Z,99419.88
2018-07-28T10:07:54.544Z,99416.75
2018-07-28T10:10:24.215Z,99408.33
2018-07-28T10:12:53.916Z,99405.12
2018-07-28T10:15:23.750Z,99410.93
2018-07-28T10:17:53.612Z,99410.03
2018-07-28T10:20:23.405Z,99421.37
2018-07-28T10:22:53.163Z,99438.72
2018-07-28T10:25:22.870Z,99443.88
2018-07-28T10:27:52.651Z,99454.52
2018-07-28T10:30:22.005Z,99451.25
2018-07-28T10:32:51.685Z,99463.16
2018-07-28T10:35:21.332Z,99462.68
2018-07-28T10:37:51.055Z,99467.48
2018-07-28T10:40:20.855Z,99476.19
2018-07-28T10:42:50.622Z,99483.30
2018-07-28T10:45:20.332Z,99487.70
2018-07-28T10:47:50.045Z,99496.52
2018-07-28T10:50:19.806Z,99504.73
2018-07-28T10:52:49.520Z,99505.48
2018-07-28T10:55:19.196Z,99507.78
2018-07-28T10:57:48.986Z,99502.28
2018-07-28T11:00:19.057Z,99496.27
2018-07-28T11:02:48.766Z,99498.64
2018-07-28T11:05:18.559Z,99498.19
2018-07-28T11:07:48.197Z,99499.25
2018-07-28T11:10:18.972Z,99503.72
2018-07-28T11:12:48.638Z,99508.86
2018-07-28T11:15:19.467Z,99507.95
2018-07-28T11:17:50.248Z,99520.94
2018-07-28T11:20:19.903Z,99517.55
2018-07-28T11:22:56.416Z,99522.43
2018-07-28T11:25:26.166Z,99521.67
2018-07-28T11:27:56.104Z,99528.05
2018-07-28T11:30:26.160Z,99530.44
2018-07-28T11:33:12.699Z,99526.34
2018-07-28T11:35:58.997Z,99532.24
2018-07-28T11:38:45.827Z,99531.11
2018-07-28T11:41:32.314Z,99525.51
2018-07-28T11:44:18.973Z,99532.12
2018-07-28T11:46:49.099Z,99527.09
2018-07-28T11:49:19.753Z,99530.95
2018-07-28T11:51:49.537Z,99520.60
2018-07-28T11:54:19.886Z,99529.02
2018-07-28T11:56:50.264Z,99524.48
2018-07-28T11:59:20.030Z,99527.59
2018-07-28T12:01:50.009Z,99521.64
2018-07-28T12:04:19.991Z,99528.03
2018-07-28T12:06:49.722Z,99527.17
2018-07-28T12:09:19.529Z,99533.12
2018-07-28T12:11:49.884Z,99530.77
2018-07-28T12:14:20.208Z,99534.02
2018-07-28T12:16:50.289Z,99544.99
2018-07-28T12:19:20.240Z,99545.80
2018-07-28T12:21:49.936Z,99543.02
2018-07-28T12:24:19.696Z,99547.70
2018-07-28T12:26:49.989Z,99535.97
2018-07-28T12:29:19.734Z,99533.02
2018-07-28T12:31:49.571Z,99539.77
2018-07-28T12:34:19.440Z,99549.63
2018-07-28T12:36:49.841Z,99555.55
2018-07-28T12:39:19.715Z,99556.24
2018-07-28T12:41:49.769Z,99557.16
2018-07-28T12:44:20.320Z,99561.63
2018-07-28T12:46:50.231Z,99568.44
2018-07-28T12:49:19.905Z,99568.55
2018-07-28T12:51:49.565Z,99560.69
2018-07-28T12:54:19.220Z,99561.30
2018-07-28T12:56:48.912Z,99560.05
2018-07-28T12:59:18.570Z,99566.43
2018-07-28T13:01:48.297Z,99561.52
2018-07-28T13:04:18.128Z,99556.59
2018-07-28T13:06:49.049Z,99556.55
2018-07-28T13:09:19.199Z,99564.16
2018-07-28T13:11:49.045Z,99565.67
2018-07-28T13:14:18.857Z,99563.36
2018-07-28T13:16:48.492Z,99545.28
2018-07-28T13:19:18.905Z,99553.31
2018-07-28T13:21:48.590Z,99545.76
2018-07-28T13:24:18.273Z,99540.42
2018-07-28T13:26:48.191Z,99550.55
2018-07-28T13:29:18.103Z,99545.20
2018-07-28T13:31:47.754Z,99531.89
2018-07-28T13:34:17.622Z,99524.91
2018-07-28T13:36:47.403Z,99517.89
2018-07-28T13:39:17.188Z,99515.16
2018-07-28T13:41:47.128Z,99509.17
2018-07-28T13:44:18.478Z,99507.00
2018-07-28T13:46:48.749Z,99511.06
2018-07-28T13:49:18.907Z,99512.83
2018-07-28T13:51:48.517Z,99505.51
2018-07-28T13:54:18.193Z,99503.13
2018-07-28T13:56:47.926Z,99502.07
2018-07-28T13:59:18.315Z,99503.44
2018-07-28T14:01:48.100Z,99505.39
2018-07-28T14:04:17.914Z,99501.62
2018-07-28T14:06:47.573Z,99495.81
2018-07-28T14:09:17.213Z,99505.08
2018-07-28T14:11:46.931Z,99509.68
2018-07-28T14:14:16.733Z,99511.79
2018-07-28T14:16:46.439Z,99512.90
2018-07-28T14:19:16.142Z,99505.69
2018-07-28T14:21:45.915Z,99502.11
2018-07-28T14:24:15.589Z,99503.22
2018-07-28T14:26:45.223Z,99500.79
2018-07-28T14:29:14.933Z,99502.34
2018-07-28T14:31:44.506Z,99511.69
2018-07-28T14:34:14.577Z,99505.89
2018-07-28T14:36:44.321Z,99502.23
2018-07-28T14:39:14.097Z,99506.03
2018-07-28T14:41:43.860Z,99513.98
2018-07-28T14:44:13.558Z,99511.14
2018-07-28T14:46:44.568Z,99523.56
2018-07-28T14:49:14.464Z,99523.32
2018-07-28T14:51:44.160Z,99524.55
2018-07-28T14:54:14.231Z,99530.11
2018-07-28T14:56:43.992Z,99517.66
2018-07-28T14:59:13.797Z,99525.71
2018-07-28T15:01:44.121Z,99527.87
2018-07-28T15:04:14.700Z,99540.06
2018-07-28T15:06:44.338Z,99542.30
2018-07-28T15:09:13.983Z,99546.14
2018-07-28T15:11:45.142Z,99553.02
2018-07-28T15:14:14.850Z,99558.16
2018-07-28T15:16:44.624Z,99561.42
2018-07-28T15:19:14.246Z,99558.06
2018-07-28T15:21:43.987Z,99555.64
2018-07-28T15:24:13.803Z,99560.92
2018-07-28T15:26:44.119Z,99568.73
2018-07-28T15:29:14.654Z,99569.98
2018-07-28T15:31:44.281Z,99571.95
2018-07-28T15:34:14.021Z,99580.48
2018-07-28T15:36:44.261Z,99573.91
2018-07-28T15:39:14.003Z,99578.33
2018-07-28T15:41:43.666Z,99578.00
2018-07-28T15:44:13.433Z,99568.96
2018-07-28T15:46:43.964Z,99572.16
2018-07-28T15:49:13.862Z,99565.59
2018-07-28T15:51:43.671Z,99564.29
2018-07-28T15:54:13.312Z,99577.59
2018-07-28T15:56:42.966Z,99585.09
2018-07-28T15:59:12.705Z,99573.34
2018-07-28T16:01:42.369Z,99580.41
2018-07-28T16:04:12.071Z,99579.61
2018-07-28T16:06:41.937Z,99580.34
2018-07-28T16:09:11.996Z,99575.34
2018-07-28T16:11:42.336Z,99560.49
2018-07-28T16:14:12.075Z,99564.77
2018-07-28T16:16:41.816Z,99563.27
2018-07-28T16:19:11.702Z,99560.95
2018-07-28T16:21:41.531Z,99545.30
2018-07-28T16:24:11.889Z,99536.52
2018-07-28T16:26:41.622Z,99531.53
2018-07-28T16:29:11.420Z,99540.09
2018-07-28T16:31:41.334Z,99534.63
2018-07-28T16:34:11.135Z,99543.86
2018-07-28T16:36:40.905Z,99552.39
2018-07-28T16:39:12.107Z,99557.96
2018-07-28T16:41:41.846Z,99561.83
2018-07-28T16:44:11.736Z,99572.45
2018-07-28T16:46:41.580Z,99578.49
2018-07-28T16:49:12.071Z,99590.35
2018-07-28T16:51:41.908Z,99612.68
2018-07-28T16:54:11.746Z,99661.95
2018-07-28T16:56:41.511Z,99652.44
2018-07-28T16:59:11.424Z,99654.00
2018-07-28T17:01:41.186Z,99642.09
2018-07-28T17:04:11.124Z,99670.56
2018-07-28T17:06:40.907Z,99678.30
2018-07-28T17:09:12.442Z,99677.38
2018-07-28T17:11:43.081Z,99693.10
2018-07-28T17:14:13.192Z,99687.13
2018-07-28T17:16:43.416Z,99693.17
2018-07-28T17:19:13.821Z,99705.41
2018-07-28T17:21:43.215Z,99720.64
2018-07-28T17:24:12.976Z,99722.91
2018-07-28T17:26:43.289Z,99732.19
2018-07-28T17:29:13.081Z,99745.67
2018-07-28T17:31:43.726Z,99738.28
2018-07-28T17:34:13.649Z,99733.50
2018-07-28T17:36:44.075Z,99735.14
2018-07-28T17:39:13.858Z,99742.55
2018-07-28T17:41:43.554Z,99745.48
2018-07-28T17:44:13.488Z,99749.48
2018-07-28T17:46:43.967Z,99762.66
2018-07-28T17:49:13.967Z,99775.72
2018-07-28T17:51:43.878Z,99785.05
2018-07-28T17:54:13.667Z,99791.66
2018-07-28T17:56:43.534Z,99804.06
2018-07-28T17:59:13.640Z,99802.02
2018-07-28T18:01:43.510Z,99807.04
2018-07-28T18:04:13.561Z,99815.06
2018-07-28T18:06:43.347Z,99828.45
2018-07-28T18:09:13.684Z,99836.79
2018-07-28T18:11:43.404Z,99845.37
2018-07-28T18:14:13.539Z,99860.45
2018-07-28T18:16:44.184Z,99847.59
2018-07-28T18:19:14.527Z,99855.08
2018-07-28T18:21:45.152Z,99842.84
2018-07-28T18:24:15.339Z,99843.00
2018-07-28T18:26:45.637Z,99840.16
2018-07-28T18:29:16.558Z,99841.42
2018-07-28T18:31:46.436Z,99842.61
2018-07-28T18:34:16.779Z,99848.02
2018-07-28T18:36:47.599Z,99849.63
2018-07-28T18:39:17.960Z,99850.23
2018-07-28T18:41:47.838Z,99872.65
2018-07-28T18:44:17.670Z,99907.16
2018-07-28T18:46:47.442Z,99902.07
2018-07-28T18:49:17.629Z,99876.28
2018-07-28T18:51:48.022Z,99875.90
2018-07-28T18:54:18.523Z,99881.55
2018-07-28T18:56:48.502Z,99903.16
2018-07-28T18:59:18.243Z,99902.45
2018-07-28T19:01:47.968Z,99909.78
2018-07-28T19:04:17.904Z,99924.09
2018-07-28T19:06:47.588Z,99914.20
2018-07-28T19:09:50.894Z,99927.67
2018-07-28T19:12:25.709Z,99939.41
2018-07-28T19:14:55.634Z,99949.28
2018-07-28T19:17:29.524Z,99948.02
2018-07-28T19:19:59.592Z,99956.92
2018-07-28T19:22:35.075Z,99961.95
2018-07-28T19:25:04.404Z,99962.58
2018-07-28T19:27:34.983Z,99971.57
2018-07-28T19:30:04.775Z,99976.81
2018-07-28T19:32:34.482Z,99993.06
2018-07-28T19:35:04.243Z,99992.69
2018-07-28T19:37:33.910Z,99990.69
2018-07-28T19:40:04.666Z,99998.47
2018-07-28T19:42:39.352Z,100006.64
2018-07-28T19:45:08.957Z,100017.48
2018-07-28T19:47:38.659Z,100019.89
2018-07-28T19:50:08.321Z,100023.69
2018-07-28T19:52:38.280Z,100031.84
2018-07-28T19:55:08.025Z,100032.94
2018-07-28T19:57:38.047Z,100038.11
2018-07-28T20:00:07.829Z,100035.72
2018-07-28T20:02:37.572Z,100041.13
2018-07-28T20:05:07.859Z,100041.41
2018-07-28T20:07:37.714Z,100050.07
2018-07-28T20:10:07.305Z,100051.13
2018-07-28T20:12:37.016Z,100061.34
2018-07-28T20:15:07.483Z,100065.11
2018-07-28T20:17:37.408Z,100075.95
2018-07-28T20:20:07.758Z,100082.48
2018-07-28T20:22:37.493Z,100082.19
2018-07-28T20:25:07.260Z,100092.43
2018-07-28T20:27:36.988Z,100096.22
2018-07-28T20:30:07.053Z,100102.42
2018-07-28T20:32:36.863Z,100097.86
2018-07-28T20:35:06.670Z,100102.17
2018-07-28T20:37:36.368Z,100095.98
2018-07-28T20:40:06.569Z,100098.37
2018-07-28T20:42:36.359Z,100094.88
2018-07-28T20:45:05.830Z,100105.41
2018-07-28T20:47:35.558Z,100098.95
2018-07-28T20:50:05.388Z,100103.77
2018-07-28T20:52:35.441Z,100101.11
2018-07-28T20:55:05.291Z,100101.61
2018-07-28T20:57:35.051Z,100106.47
2018-07-28T21:00:04.989Z,100106.19
2018-07-28T21:02:34.702Z,100110.02
2018-07-28T21:05:04.432Z,100104.33
2018-07-28T21:07:34.175Z,100111.06
2018-07-28T21:10:03.932Z,100117.80
2018-07-28T21:12:33.484Z,100115.39
2018-07-28T21:15:03.177Z,100117.27
2018-07-28T21:17:39.564Z,100116.78
2018-07-28T21:20:09.418Z,100122.18
2018-07-28T21:22:39.122Z,100122.98
2018-07-28T21:25:08.896Z,100125.95
2018-07-28T21:27:38.606Z,100128.94
2018-07-28T21:30:08.679Z,100127.08
2018-07-28T21:32:38.486Z,100127.59
2018-07-28T21:35:08.220Z,100136.52
2018-07-28T21:37:37.876Z,100137.87
2018-07-28T21:40:07.676Z,100149.72
2018-07-28T21:42:37.222Z,100142.73
2018-07-28T21:45:06.973Z,100146.77
2018-07-28T21:47:36.810Z,100146.78
2018-07-28T21:50:06.939Z,100152.98
2018-07-28T21:52:37.104Z,100156.22
2018-07-28T21:55:07.757Z,100156.48
2018-07-28T21:57:37.466Z,100156.48
2018-07-28T22:00:09.670Z,100160.49
2018-07-28T22:02:39.569Z,100161.34
2018-07-28T22:05:09.264Z,100167.23
2018-07-28T22:07:39.038Z,100168.84
2018-07-28T22:10:09.444Z,100168.06
2018-07-28T22:12:39.089Z,100171.28
2018-07-28T22:15:08.881Z,100173.98
2018-07-28T22:17:38.572Z,100174.55
2018-07-28T22:20:08.323Z,100175.59
2018-07-28T22:22:38.179Z,100181.80
2018-07-28T22:25:07.842Z,100185.31
2018-07-28T22:27:37.492Z,100182.09
2018-07-28T22:30:07.732Z,100180.46
2018-07-28T22:32:38.492Z,100186.92
2018-07-28T22:35:08.220Z,100187.19
2018-07-28T22:37:37.977Z,100191.23
2018-07-28T22:40:07.756Z,100193.92
2018-07-28T22:42:48.848Z,100190.70
2018-07-28T22:45:19.933Z,100193.66
2018-07-28T22:47:49.737Z,100202.84
2018-07-28T22:50:19.560Z,100201.23
2018-07-28T22:52:48.933Z,100200.68
2018-07-28T22:55:19.324Z,100207.40
2018-07-28T22:57:48.954Z,100207.69
2018-07-28T23:00:19.343Z,100217.38
2018-07-28T23:02:48.969Z,100218.98
2018-07-28T23:05:18.783Z,100223.31
2018-07-28T23:07:48.358Z,100231.41
2018-07-28T23:10:18.163Z,100225.48
2018-07-28T23:12:47.802Z,100224.11
2018-07-28T23:15:17.551Z,100222.76
2018-07-28T23:17:47.134Z,100237.83
2018-07-28T23:20:16.960Z,100237.02
2018-07-28T23:22:46.633Z,100239.99
2018-07-28T23:25:16.452Z,100243.75
2018-07-28T23:27:46.120Z,100243.74
2018-07-28T23:30:15.993Z,100243.99
2018-07-28T23:32:45.769Z,100243.72
2018-07-28T23:35:15.581Z,100248.03
2018-07-28T23:37:45.322Z,100245.61
2018-07-28T23:40:15.099Z,100249.11
2018-07-28T23:42:44.895Z,100252.05
2018-07-28T23:45:14.683Z,100252.87
2018-07-28T23:47:44.345Z,100258.23
2018-07-28T23:50:14.650Z,100259.33
2018-07-28T23:52:44.107Z,100266.85
2018-07-28T23:55:13.804Z,100268.20
2018-07-28T23:57:43.458Z,100261.73
