createdAt,value
2023-11-24T00:00:32.892Z,99.99
2023-11-24T00:01:32.693Z,99.99
2023-11-24T00:02:32.666Z,99.99
2023-11-24T00:06:08.419Z,99.99
2023-11-24T00:07:08.225Z,99.99
2023-11-24T00:11:34.954Z,99.99
2023-11-24T00:12:34.854Z,99.99
2023-11-24T00:15:51.871Z,99.99
2023-11-24T00:16:50.881Z,99.99
2023-11-24T00:19:37.432Z,99.99
2023-11-24T00:20:49.568Z,99.99
2023-11-24T00:25:29.712Z,99.99
2023-11-24T00:26:29.476Z,99.99
2023-11-24T00:33:02.663Z,99.99
2023-11-24T00:34:02.626Z,99.99
2023-11-24T00:35:02.524Z,99.99
2023-11-24T00:36:02.441Z,99.99
2023-11-24T00:37:02.497Z,99.99
2023-11-24T00:38:02.425Z,99.99
2023-11-24T00:39:02.402Z,99.99
2023-11-24T00:40:02.487Z,99.99
2023-11-24T00:41:02.388Z,99.99
2023-11-24T00:42:02.430Z,99.99
2023-11-24T00:43:02.417Z,99.99
2023-11-24T00:44:02.336Z,99.99
2023-11-24T00:45:02.356Z,99.99
2023-11-24T00:46:02.345Z,99.99
2023-11-24T00:51:23.073Z,99.99
2023-11-24T00:52:23.028Z,99.99
2023-11-24T00:56:19.682Z,99.99
2023-11-24T00:57:19.894Z,99.99
2023-11-24T01:07:32.855Z,99.99
2023-11-24T01:08:39.114Z,99.99
2023-11-24T01:11:25.273Z,99.99
2023-11-24T01:12:25.961Z,99.99
2023-11-24T01:15:03.041Z,99.99
2023-11-24T01:16:03.190Z,99.99
2023-11-24T01:19:24.210Z,99.99
2023-11-24T01:20:08.893Z,99.99
2023-11-24T01:24:24.081Z,99.99
2023-11-24T01:25:23.835Z,99.99
2023-11-24T01:28:35.881Z,99.99
2023-11-24T01:29:22.421Z,99.99
2023-11-24T01:43:31.936Z,99.99
2023-11-24T01:44:31.887Z,99.99
2023-11-24T01:45:31.854Z,99.99
2023-11-24T01:50:21.144Z,99.99
2023-11-24T01:51:21.126Z,99.99
2023-11-24T01:56:10.045Z,99.99
2023-11-24T01:57:09.987Z,99.99
2023-11-24T02:03:57.219Z,99.99
2023-11-24T03:06:50.648Z,99.99
2023-11-24T03:07:50.437Z,99.99
2023-11-24T03:09:59.686Z,99.99
2023-11-24T03:10:59.721Z,99.99
2023-11-24T03:13:37.243Z,99.99
2023-11-24T03:14:37.158Z,99.99
2023-11-24T03:16:45.158Z,99.99
2023-11-24T03:17:45.107Z,99.99
2023-11-24T03:18:45.112Z,99.99
2023-11-24T03:19:45.066Z,99.99
2023-11-24T03:22:44.216Z,99.99
2023-11-24T03:26:04.371Z,99.99
2023-11-24T03:26:52.207Z,99.99
2023-11-24T03:27:52.210Z,99.99
2023-11-24T03:35:10.792Z,99.99
2023-11-24T03:36:10.832Z,99.99
2023-11-24T03:40:21.294Z,99.99
2023-11-24T03:41:36.085Z,99.99
2023-11-24T03:43:43.772Z,99.99
2023-11-24T03:44:43.459Z,99.99
2023-11-24T03:45:43.503Z,99.99
2023-11-24T03:46:43.485Z,99.99
2023-11-24T03:47:43.527Z,99.99
2023-11-24T03:48:43.459Z,99.99
2023-11-24T03:49:43.409Z,99.99
2023-11-24T03:50:43.403Z,99.99
2023-11-24T03:51:43.417Z,99.99
2023-11-24T03:52:43.369Z,99.99
2023-11-24T03:53:43.353Z,99.99
2023-11-24T03:54:43.353Z,99.99
2023-11-24T03:55:43.319Z,99.99
2023-11-24T03:56:43.306Z,99.99
2023-11-24T03:57:43.312Z,99.99
2023-11-24T04:01:09.740Z,99.99
2023-11-24T04:02:09.692Z,99.99
2023-11-24T04:06:13.921Z,99.99
2023-11-24T04:07:13.684Z,99.99
2023-11-24T04:09:36.505Z,99.99
2023-11-24T04:10:36.503Z,99.99
2023-11-24T04:11:36.496Z,99.99
2023-11-24T04:12:36.454Z,99.99
2023-11-24T04:13:36.422Z,99.99
2023-11-24T04:14:36.433Z,99.99
2023-11-24T04:15:36.524Z,99.99
2023-11-24T04:16:36.439Z,99.99
2023-11-24T04:17:36.344Z,99.99
2023-11-24T04:18:36.340Z,99.99
2023-11-24T04:19:36.296Z,99.99
2023-11-24T04:20:36.273Z,99.99
2023-11-24T04:21:36.295Z,99.99
2023-11-24T04:22:36.262Z,99.99
2023-11-24T04:23:36.221Z,99.99
2023-11-24T04:24:36.274Z,99.99
2023-11-24T04:25:36.190Z,99.99
2023-11-24T04:26:36.191Z,99.99
2023-11-24T04:27:36.175Z,99.99
2023-11-24T04:28:36.150Z,99.99
2023-11-24T04:29:36.184Z,99.99
2023-11-24T04:30:36.177Z,99.99
2023-11-24T04:31:36.083Z,99.99
2023-11-24T04:32:36.092Z,99.99
2023-11-24T04:33:36.157Z,99.99
2023-11-24T04:34:36.149Z,99.99
2023-11-24T04:35:36.050Z,99.99
2023-11-24T04:36:36.042Z,99.99
2023-11-24T04:37:35.981Z,99.99
2023-11-24T04:38:35.973Z,99.99
2023-11-24T04:39:35.973Z,99.99
2023-11-24T04:40:35.944Z,99.99
2023-11-24T04:41:35.913Z,99.99
2023-11-24T04:42:35.963Z,99.99
2023-11-24T04:43:36.114Z,99.99
2023-11-24T04:44:35.865Z,99.99
2023-11-24T04:45:36.301Z,99.99
2023-11-24T04:46:35.903Z,99.99
2023-11-24T04:52:08.206Z,99.99
2023-11-24T04:55:23.884Z,99.99
2023-11-24T04:56:42.124Z,99.99
2023-11-24T05:00:25.663Z,99.99
2023-11-24T05:01:29.497Z,99.99
2023-11-24T05:03:54.574Z,99.99
2023-11-24T05:04:54.367Z,99.99
2023-11-24T05:07:01.420Z,99.99
2023-11-24T05:08:01.342Z,99.99
2023-11-24T05:10:10.496Z,99.99
2023-11-24T05:11:10.422Z,99.99
2023-11-24T05:13:25.980Z,99.99
2023-11-24T05:14:25.942Z,99.99
2023-11-24T05:16:32.977Z,99.99
2023-11-24T05:17:32.865Z,99.99
2023-11-24T05:19:39.994Z,99.99
2023-11-24T05:20:39.832Z,99.99
2023-11-24T05:22:46.848Z,99.99
2023-11-24T05:23:46.822Z,99.99
2023-11-24T05:25:58.502Z,99.99
2023-11-24T05:26:58.292Z,99.99
2023-11-24T05:29:09.886Z,99.99
2023-11-24T05:30:09.898Z,99.99
2023-11-24T05:32:16.854Z,99.99
2023-11-24T05:33:16.836Z,99.99
2023-11-24T05:35:40.156Z,99.99
2023-11-24T05:36:40.106Z,99.99
2023-11-24T05:38:47.124Z,99.99
2023-11-24T05:39:47.142Z,99.99
2023-11-24T05:42:12.914Z,99.99
2023-11-24T05:43:12.963Z,99.99
2023-11-24T05:45:21.904Z,99.99
2023-11-24T05:46:21.910Z,99.99
2023-11-24T05:48:28.858Z,99.99
2023-11-24T05:49:28.803Z,99.99
2023-11-24T05:50:28.909Z,99.99
2023-11-24T05:51:28.909Z,99.99
2023-11-24T05:52:28.713Z,99.99
2023-11-24T05:53:28.716Z,99.99
2023-11-24T05:54:28.685Z,99.99
2023-11-24T05:55:28.759Z,99.99
2023-11-24T05:56:28.630Z,99.99
2023-11-24T05:57:28.644Z,99.99
2023-11-24T05:58:28.590Z,99.99
2023-11-24T05:59:31.442Z,99.99
2023-11-24T06:00:28.638Z,99.99
2023-11-24T06:01:28.572Z,99.99
2023-11-24T06:02:28.549Z,99.99
2023-11-24T06:03:28.547Z,99.99
2023-11-24T06:04:28.710Z,99.99
2023-11-24T06:05:28.492Z,99.99
2023-11-24T06:06:28.450Z,99.99
2023-11-24T06:07:28.440Z,99.99
2023-11-24T06:08:28.463Z,99.99
2023-11-24T06:09:28.428Z,99.99
2023-11-24T06:10:28.374Z,99.99
2023-11-24T06:11:28.370Z,99.99
2023-11-24T06:12:28.338Z,99.99
2023-11-24T06:13:28.330Z,99.99
2023-11-24T06:14:28.315Z,99.99
2023-11-24T06:15:28.279Z,99.99
2023-11-24T06:16:28.280Z,99.99
2023-11-24T06:17:28.290Z,99.99
2023-11-24T06:18:28.233Z,99.99
2023-11-24T06:19:28.208Z,99.99
2023-11-24T06:20:28.201Z,99.99
2023-11-24T06:21:28.170Z,99.99
2023-11-24T06:22:28.148Z,99.99
2023-11-24T06:23:28.139Z,99.99
2023-11-24T06:24:28.121Z,99.99
2023-11-24T06:25:28.097Z,99.99
2023-11-24T06:26:28.087Z,99.99
2023-11-24T06:27:28.065Z,99.99
2023-11-24T06:28:28.834Z,99.99
2023-11-24T06:29:28.039Z,99.99
2023-11-24T06:30:28.016Z,99.99
2023-11-24T06:31:27.998Z,99.99
2023-11-24T06:32:28.000Z,99.99
2023-11-24T06:33:27.960Z,99.99
2023-11-24T06:34:28.033Z,99.99
2023-11-24T06:35:27.923Z,99.99
2023-11-24T06:36:27.902Z,99.99
2023-11-24T06:37:27.885Z,99.99
2023-11-24T06:38:27.861Z,99.99
2023-11-24T06:39:27.846Z,99.99
2023-11-24T06:40:27.825Z,99.99
2023-11-24T06:41:27.807Z,99.99
2023-11-24T06:42:27.788Z,99.99
2023-11-24T06:43:27.784Z,99.99
2023-11-24T06:44:27.769Z,99.99
2023-11-24T06:45:27.785Z,99.99
2023-11-24T06:46:27.807Z,99.99
2023-11-24T06:47:27.789Z,99.99
2023-11-24T06:48:27.702Z,99.99
2023-11-24T06:49:27.679Z,99.99
2023-11-24T06:50:27.696Z,99.99
2023-11-24T06:51:27.629Z,99.99
2023-11-24T06:52:27.660Z,99.99
2023-11-24T06:53:27.606Z,99.99
2023-11-24T06:54:27.592Z,99.99
2023-11-24T06:55:27.554Z,99.99
2023-11-24T06:56:27.539Z,99.99
2023-11-24T06:57:27.524Z,99.99
2023-11-24T06:58:27.517Z,99.99
2023-11-24T06:59:27.504Z,99.99
2023-11-24T07:00:27.465Z,99.99
2023-11-24T07:01:27.645Z,99.99
2023-11-24T07:02:27.482Z,99.99
2023-11-24T07:03:27.448Z,99.99
2023-11-24T07:04:27.449Z,99.99
2023-11-24T07:05:27.374Z,99.99
2023-11-24T07:06:27.358Z,99.99
2023-11-24T07:07:27.339Z,99.99
2023-11-24T07:08:27.332Z,99.99
2023-11-24T07:09:27.306Z,99.99
2023-11-24T07:10:27.357Z,99.99
2023-11-24T07:11:27.280Z,99.99
2023-11-24T07:12:27.269Z,99.99
2023-11-24T07:13:27.230Z,99.99
2023-11-24T07:14:27.276Z,99.99
2023-11-24T07:15:27.215Z,99.99
2023-11-24T07:16:27.335Z,99.99
2023-11-24T07:17:27.186Z,99.99
2023-11-24T07:18:27.193Z,99.99
2023-11-24T07:19:28.358Z,99.99
2023-11-24T07:20:27.115Z,99.99
2023-11-24T07:21:27.089Z,99.99
2023-11-24T07:22:27.162Z,99.99
2023-11-24T07:23:27.057Z,99.99
2023-11-24T07:24:27.035Z,99.99
2023-11-24T07:25:27.015Z,99.99
2023-11-24T07:26:26.998Z,99.99
2023-11-24T07:27:28.752Z,99.99
2023-11-24T07:28:26.956Z,99.99
2023-11-24T07:29:26.941Z,99.99
2023-11-24T07:30:26.916Z,99.99
2023-11-24T07:31:26.906Z,99.99
2023-11-24T07:32:26.907Z,99.99
2023-11-24T07:33:26.882Z,99.99
2023-11-24T07:34:27.003Z,99.99
2023-11-24T07:35:26.837Z,99.99
2023-11-24T07:36:26.824Z,99.99
2023-11-24T07:37:26.803Z,99.99
2023-11-24T07:38:26.779Z,99.99
2023-11-24T07:39:26.759Z,99.99
2023-11-24T07:40:26.863Z,99.99
2023-11-24T07:41:26.725Z,99.99
2023-11-24T07:42:26.706Z,99.63
2023-11-24T07:43:26.696Z,99.79
2023-11-24T07:44:26.670Z,99.27
2023-11-24T07:45:26.655Z,99.58
2023-11-24T07:46:26.749Z,99.79
2023-11-24T07:47:29.000Z,99.74
2023-11-24T07:48:26.599Z,98.97
2023-11-24T07:49:26.633Z,99.39
2023-11-24T07:50:26.585Z,98.88
2023-11-24T07:51:26.590Z,98.57
2023-11-24T07:52:26.564Z,98.52
2023-11-24T07:53:26.507Z,98.32
2023-11-24T07:54:26.496Z,98.16
2023-11-24T07:55:26.474Z,98.16
2023-11-24T07:56:26.460Z,97.91
2023-11-24T07:57:26.437Z,98.12
2023-11-24T07:58:26.418Z,98.02
2023-11-24T08:01:12.311Z,98.24
2023-11-24T08:02:12.208Z,97.92
2023-11-24T08:03:12.181Z,97.67
2023-11-24T08:04:12.137Z,97.88
2023-11-24T08:05:12.039Z,98.29
2023-11-24T08:06:12.099Z,97.88
2023-11-24T08:07:12.066Z,97.53
2023-11-24T08:08:12.023Z,96.91
2023-11-24T08:09:11.973Z,96.91
2023-11-24T08:10:12.053Z,97.32
2023-11-24T08:11:11.966Z,97.83
2023-11-24T08:12:14.227Z,97.53
2023-11-24T08:13:12.031Z,97.94
2023-11-24T08:14:11.883Z,97.69
2023-11-24T08:15:11.881Z,97.64
2023-11-24T08:16:11.963Z,97.33
2023-11-24T08:17:11.967Z,97.03
2023-11-24T08:18:11.920Z,97.13
2023-11-24T08:19:11.877Z,96.82
2023-11-24T08:20:11.980Z,97.03
2023-11-24T08:21:11.756Z,97.13
2023-11-24T08:22:23.932Z,97.54
2023-11-24T08:24:20.816Z,97.23
2023-11-24T08:25:20.761Z,97.03
2023-11-24T08:27:29.736Z,97.44
2023-11-24T08:30:35.051Z,96.20
2023-11-24T08:31:34.979Z,96.16
2023-11-24T08:33:43.982Z,95.24
2023-11-24T08:34:44.087Z,95.44
2023-11-24T08:35:43.969Z,95.24
2023-11-24T08:36:44.000Z,95.24
2023-11-24T08:37:43.904Z,95.03
2023-11-24T08:38:44.044Z,95.34
2023-11-24T08:39:43.865Z,95.14
2023-11-24T08:40:43.807Z,95.34
2023-11-24T08:41:43.792Z,95.51
2023-11-24T08:42:43.806Z,94.06
2023-11-24T08:43:43.850Z,93.31
2023-11-24T08:44:43.782Z,92.50
2023-11-24T08:45:43.758Z,92.11
2023-11-24T08:46:43.865Z,91.05
2023-11-24T08:47:43.732Z,91.11
2023-11-24T08:48:43.681Z,89.91
2023-11-24T08:49:43.727Z,89.36
2023-11-24T08:50:43.657Z,88.20
2023-11-24T08:51:43.669Z,87.49
2023-11-24T08:52:43.614Z,87.02
2023-11-24T08:53:43.598Z,86.76
2023-11-24T08:54:43.624Z,86.29
2023-11-24T08:55:43.567Z,82.11
2023-11-24T08:56:43.565Z,81.51
2023-11-24T08:57:43.566Z,76.79
2023-11-24T08:58:43.651Z,75.91
2023-11-24T08:59:43.527Z,75.47
2023-11-24T09:00:43.550Z,74.87
2023-11-24T09:01:43.633Z,76.89
2023-11-24T09:02:43.659Z,77.71
2023-11-24T09:03:43.562Z,79.93
2023-11-24T09:04:43.607Z,80.78
2023-11-24T09:05:43.430Z,81.67
2023-11-24T09:06:43.447Z,82.11
2023-11-24T09:07:43.418Z,82.80
2023-11-24T09:08:43.376Z,83.59
2023-11-24T09:09:43.383Z,84.44
2023-11-24T09:10:43.346Z,84.99
2023-11-24T09:11:43.333Z,85.94
2023-11-24T09:12:43.390Z,86.96
2023-11-24T09:13:44.617Z,87.10
2023-11-24T09:14:43.373Z,87.59
2023-11-24T09:15:43.302Z,88.75
2023-11-24T09:16:43.312Z,88.43
2023-11-24T09:17:49.139Z,89.49
2023-11-24T09:18:43.314Z,89.73
2023-11-24T09:19:43.213Z,91.16
2023-11-24T09:21:45.030Z,91.31
2023-11-24T09:22:45.609Z,91.76
2023-11-24T09:23:46.658Z,92.37
2023-11-24T09:24:48.116Z,92.21
2023-11-24T09:25:43.145Z,92.62
2023-11-24T09:26:44.014Z,92.87
2023-11-24T09:27:46.551Z,93.22
2023-11-24T09:28:43.097Z,93.93
2023-11-24T09:29:45.711Z,94.08
2023-11-24T09:30:45.237Z,94.70
2023-11-24T09:31:43.267Z,94.43
2023-11-24T09:32:43.185Z,95.46
2023-11-24T09:34:46.393Z,95.61
2023-11-24T09:35:42.972Z,95.29
2023-11-24T09:36:42.993Z,96.26
2023-11-24T09:37:42.961Z,96.16
2023-11-24T09:39:43.015Z,96.41
2023-11-24T09:40:42.909Z,97.13
2023-11-24T09:41:45.198Z,97.03
2023-11-24T09:42:42.887Z,97.03
2023-11-24T09:43:42.942Z,96.92
2023-11-24T09:44:48.099Z,97.33
2023-11-24T09:45:42.924Z,97.28
2023-11-24T09:46:51.190Z,97.89
2023-11-24T09:47:46.301Z,98.10
2023-11-24T09:48:45.229Z,97.48
2023-11-24T09:49:42.740Z,97.73
2023-11-24T09:51:42.751Z,98.25
2023-11-24T09:52:42.761Z,97.48
2023-11-24T09:53:44.288Z,98.04
2023-11-24T09:54:42.694Z,98.25
2023-11-24T09:55:44.722Z,98.04
2023-11-24T09:56:42.661Z,98.14
2023-11-24T09:57:42.632Z,98.04
2023-11-24T09:58:42.633Z,98.04
2023-11-24T09:59:42.583Z,98.14
2023-11-24T10:00:43.536Z,97.94
2023-11-24T10:01:42.673Z,98.25
2023-11-24T10:02:42.610Z,97.94
2023-11-24T10:03:42.571Z,98.60
2023-11-24T10:04:43.173Z,98.70
2023-11-24T10:05:42.520Z,99.11
2023-11-24T10:06:43.410Z,98.80
2023-11-24T10:07:42.497Z,98.80
2023-11-24T10:08:47.027Z,99.05
2023-11-24T10:09:44.203Z,98.75
2023-11-24T10:10:45.102Z,98.65
2023-11-24T10:11:42.758Z,99.10
2023-11-24T10:12:42.371Z,98.79
2023-11-24T10:13:42.442Z,98.63
2023-11-24T10:14:42.417Z,99.15
2023-11-24T10:15:42.742Z,98.94
2023-11-24T10:16:46.041Z,99.30
2023-11-24T10:17:44.325Z,99.46
2023-11-24T10:18:45.289Z,99.77
2023-11-24T10:38:00.159Z,99.15
2023-11-24T10:44:59.861Z,99.99
2023-11-24T10:45:59.840Z,99.99
2023-11-24T10:48:05.341Z,99.99
2023-11-24T10:49:05.309Z,99.99
2023-11-24T10:51:10.744Z,99.99
2023-11-24T10:52:10.738Z,99.99
2023-11-24T10:54:16.195Z,99.99
2023-11-24T10:55:16.217Z,99.99
2023-11-24T10:57:21.604Z,99.99
2023-11-24T10:58:21.624Z,99.99
2023-11-24T11:00:27.095Z,99.91
2023-11-24T11:01:27.158Z,99.81
2023-11-24T11:03:32.474Z,99.35
2023-11-24T11:04:32.503Z,99.41
2023-11-24T11:05:32.406Z,99.10
2023-11-24T11:06:32.379Z,99.00
2023-11-24T11:07:33.376Z,98.90
2023-11-24T11:08:32.344Z,98.49
2023-11-24T11:09:32.328Z,98.38
2023-11-24T11:10:32.429Z,98.59
2023-11-24T11:11:32.290Z,97.87
2023-11-24T11:12:32.517Z,97.97
2023-11-24T11:13:32.261Z,97.91
2023-11-24T11:14:32.235Z,97.75
2023-11-24T11:15:32.234Z,97.86
2023-11-24T11:16:32.225Z,97.86
2023-11-24T11:17:32.259Z,98.32
2023-11-24T11:18:32.203Z,98.42
2023-11-24T11:19:32.151Z,98.11
2023-11-24T11:20:32.138Z,97.80
2023-11-24T11:21:32.123Z,97.90
2023-11-24T11:22:32.101Z,99.99
2023-11-24T11:23:32.150Z,94.04
2023-11-24T11:24:32.117Z,88.50
2023-11-24T11:25:32.061Z,84.02
2023-11-24T11:26:32.073Z,81.20
2023-11-24T11:27:32.012Z,78.19
2023-11-24T11:28:31.988Z,77.87
2023-11-24T11:29:31.973Z,77.80
2023-11-24T11:30:31.967Z,77.66
2023-11-24T11:31:32.017Z,76.62
2023-11-24T11:32:31.953Z,77.09
2023-11-24T11:33:31.919Z,78.14
2023-11-24T11:34:32.217Z,79.24
2023-11-24T11:35:31.897Z,77.70
2023-11-24T11:36:31.879Z,77.20
2023-11-24T11:37:31.864Z,77.14
2023-11-24T11:38:31.850Z,77.95
2023-11-24T11:39:31.841Z,78.61
2023-11-24T11:40:31.828Z,79.63
2023-11-24T11:41:31.814Z,80.35
2023-11-24T11:42:31.816Z,81.48
2023-11-24T11:43:31.790Z,82.10
2023-11-24T11:44:31.786Z,82.79
2023-11-24T11:45:31.919Z,83.37
2023-11-24T11:46:31.827Z,83.62
2023-11-24T11:47:31.735Z,83.90
2023-11-24T11:48:31.715Z,84.75
2023-11-24T11:49:33.339Z,85.30
2023-11-24T11:50:31.694Z,85.69
2023-11-24T11:51:31.703Z,86.85
2023-11-24T11:52:31.690Z,88.26
2023-11-24T11:53:31.672Z,88.62
2023-11-24T11:54:31.636Z,90.09
2023-11-24T11:55:31.643Z,89.98
2023-11-24T11:56:31.600Z,90.64
2023-11-24T11:57:31.589Z,90.54
2023-11-24T11:58:31.570Z,91.40
2023-11-24T11:59:31.555Z,91.97
2023-11-24T12:00:31.535Z,91.71
2023-11-24T12:01:31.624Z,92.83
2023-11-24T12:02:31.563Z,92.53
2023-11-24T12:03:31.509Z,92.68
2023-11-24T12:04:31.494Z,92.83
2023-11-24T12:05:31.467Z,92.63
2023-11-24T12:06:31.449Z,93.35
2023-11-24T12:07:31.430Z,92.94
2023-11-24T12:08:31.417Z,93.45
2023-11-24T12:09:31.391Z,92.83
2023-11-24T12:10:31.767Z,92.88
2023-11-24T12:11:31.359Z,92.98
2023-11-24T12:12:32.260Z,93.29
2023-11-24T12:13:33.262Z,92.98
2023-11-24T12:14:31.323Z,93.02
2023-11-24T12:15:31.303Z,93.23
2023-11-24T12:16:31.344Z,93.23
2023-11-24T12:17:31.290Z,93.54
2023-11-24T12:18:31.244Z,94.26
2023-11-24T12:19:31.256Z,93.99
2023-11-24T12:20:31.214Z,94.30
2023-11-24T12:21:31.201Z,94.45
2023-11-24T12:22:31.187Z,94.92
2023-11-24T12:23:31.166Z,94.71
2023-11-24T12:24:31.146Z,94.96
2023-11-24T12:25:31.134Z,95.21
2023-11-24T12:26:31.113Z,95.21
2023-11-24T12:27:31.093Z,95.83
2023-11-24T12:28:31.095Z,96.34
2023-11-24T12:29:31.066Z,96.59
2023-11-24T12:30:31.044Z,96.34
2023-11-24T12:31:31.076Z,96.69
2023-11-24T12:32:31.016Z,96.69
2023-11-24T12:33:30.995Z,96.69
2023-11-24T12:34:30.988Z,97.06
2023-11-24T12:35:30.967Z,96.55
2023-11-24T12:36:30.942Z,96.95
2023-11-24T12:37:30.931Z,96.50
2023-11-24T12:38:30.916Z,96.50
2023-11-24T12:39:30.894Z,96.60
2023-11-24T12:40:30.874Z,96.40
2023-11-24T12:41:30.862Z,96.19
2023-11-24T12:42:30.849Z,96.56
2023-11-24T12:43:30.825Z,96.56
2023-11-24T12:44:30.802Z,96.41
2023-11-24T12:45:30.852Z,95.90
2023-11-24T12:46:30.817Z,95.69
2023-11-24T12:48:30.749Z,95.39
2023-11-24T12:49:31.675Z,95.12
2023-11-24T12:50:30.708Z,95.64
2023-11-24T12:51:30.689Z,95.74
2023-11-24T12:52:30.673Z,95.78
2023-11-24T12:53:30.675Z,95.78
2023-11-24T12:54:30.660Z,96.50
2023-11-24T12:55:31.050Z,96.34
2023-11-24T12:56:30.600Z,96.34
2023-11-24T12:57:30.593Z,97.47
2023-11-24T12:58:30.579Z,97.20
2023-11-24T12:59:30.569Z,97.92
2023-11-24T13:00:30.550Z,97.62
2023-11-24T13:01:30.628Z,97.82
2023-11-24T13:02:30.523Z,97.67
2023-11-24T13:03:30.487Z,97.99
2023-11-24T13:04:30.602Z,97.99
2023-11-24T13:05:30.525Z,97.99
2023-11-24T13:06:30.440Z,97.82
2023-11-24T13:07:30.477Z,98.38
2023-11-24T13:08:30.407Z,97.66
2023-11-24T13:09:30.384Z,97.66
2023-11-24T13:10:30.362Z,98.07
2023-11-24T13:11:30.352Z,98.22
2023-11-24T13:12:30.349Z,98.43
2023-11-24T13:13:30.317Z,98.22
2023-11-24T13:14:30.291Z,98.79
2023-11-24T13:15:30.470Z,98.27
2023-11-24T13:16:30.281Z,97.86
2023-11-24T13:17:30.273Z,97.28
2023-11-24T13:18:30.224Z,97.69
2023-11-24T13:19:30.208Z,96.81
2023-11-24T13:20:30.745Z,96.71
2023-11-24T13:21:30.171Z,96.66
2023-11-24T13:22:30.167Z,97.78
2023-11-24T13:23:30.136Z,97.94
2023-11-24T13:24:30.123Z,97.83
2023-11-24T13:25:30.564Z,98.24
2023-11-24T13:26:30.087Z,97.73
2023-11-24T13:27:30.088Z,98.19
2023-11-24T13:28:30.087Z,98.19
2023-11-24T13:29:30.038Z,98.39
2023-11-24T13:30:30.056Z,98.29
2023-11-24T13:31:30.047Z,98.39
2023-11-24T13:32:29.992Z,98.44
2023-11-24T13:33:29.969Z,98.02
2023-11-24T13:34:30.070Z,98.70
2023-11-24T13:35:29.924Z,98.23
2023-11-24T13:36:29.903Z,98.44
2023-11-24T13:37:31.217Z,98.13
2023-11-24T13:38:29.866Z,98.65
2023-11-24T13:39:29.863Z,98.33
2023-11-24T13:40:29.862Z,98.23
2023-11-24T13:41:29.814Z,98.02
2023-11-24T13:42:29.804Z,98.69
2023-11-24T13:43:29.821Z,98.49
2023-11-24T13:44:29.762Z,98.28
2023-11-24T13:45:29.748Z,98.23
2023-11-24T13:46:29.784Z,98.33
2023-11-24T13:47:29.747Z,98.23
2023-11-24T13:48:29.692Z,98.33
2023-11-24T13:49:29.690Z,98.33
2023-11-24T13:50:29.651Z,97.41
2023-11-24T13:51:29.653Z,97.34
2023-11-24T13:52:29.646Z,96.79
2023-11-24T13:53:29.592Z,96.94
2023-11-24T13:54:29.590Z,96.52
2023-11-24T13:55:29.579Z,97.25
2023-11-24T13:56:29.540Z,96.73
2023-11-24T13:57:29.528Z,96.26
2023-11-24T13:58:29.606Z,96.47
2023-11-24T13:59:29.486Z,96.26
2023-11-24T14:00:29.474Z,97.08
2023-11-24T14:01:29.577Z,97.14
2023-11-24T14:02:29.602Z,96.83
2023-11-24T14:03:29.509Z,96.83
2023-11-24T14:04:29.431Z,96.58
2023-11-24T14:05:29.380Z,96.69
2023-11-24T14:06:29.364Z,96.06
2023-11-24T14:07:29.344Z,96.42
2023-11-24T14:08:29.323Z,95.90
2023-11-24T14:09:29.299Z,96.11
2023-11-24T14:10:29.363Z,96.26
2023-11-24T14:11:29.292Z,96.26
2023-11-24T14:12:29.258Z,95.84
2023-11-24T14:13:29.325Z,95.95
2023-11-24T14:14:29.263Z,96.15
2023-11-24T14:15:29.195Z,95.74
2023-11-24T14:16:29.202Z,96.30
2023-11-24T14:17:29.192Z,96.20
2023-11-24T14:18:29.170Z,96.30
2023-11-24T14:19:29.123Z,96.41
2023-11-24T14:20:29.104Z,95.99
2023-11-24T14:21:29.095Z,96.41
2023-11-24T14:22:29.116Z,96.30
2023-11-24T14:23:29.401Z,96.55
2023-11-24T14:24:29.140Z,96.34
2023-11-24T14:25:29.062Z,96.66
2023-11-24T14:26:29.618Z,96.66
2023-11-24T14:27:28.976Z,96.97
2023-11-24T14:28:29.000Z,97.22
2023-11-24T14:29:28.981Z,97.11
2023-11-24T14:30:28.922Z,97.01
2023-11-24T14:31:29.084Z,97.11
2023-11-24T14:32:28.891Z,97.07
2023-11-24T14:33:28.863Z,97.28
2023-11-24T14:34:28.879Z,96.91
2023-11-24T14:35:28.824Z,97.32
2023-11-24T14:36:28.815Z,97.32
2023-11-24T14:37:28.843Z,97.22
2023-11-24T14:38:28.772Z,97.42
2023-11-24T14:39:28.746Z,97.47
2023-11-24T14:40:28.764Z,97.94
2023-11-24T14:41:28.767Z,98.30
2023-11-24T14:42:28.693Z,98.30
2023-11-24T14:43:28.689Z,97.78
2023-11-24T14:44:28.710Z,98.09
2023-11-24T14:45:28.638Z,98.50
2023-11-24T14:46:28.697Z,98.82
2023-11-24T14:47:28.651Z,98.92
2023-11-24T14:48:28.618Z,98.92
2023-11-24T14:49:28.669Z,98.82
2023-11-24T14:50:28.551Z,99.33
2023-11-24T14:51:28.524Z,99.54
2023-11-24T14:52:28.561Z,99.99
2023-11-24T14:53:28.588Z,99.70
2023-11-24T14:54:28.554Z,99.99
2023-11-24T14:55:28.595Z,99.99
2023-11-24T14:56:28.440Z,99.99
2023-11-24T14:57:28.429Z,99.99
2023-11-24T14:58:28.449Z,99.99
2023-11-24T14:59:28.378Z,99.99
2023-11-24T15:00:28.374Z,99.99
2023-11-24T15:01:28.436Z,99.99
2023-11-24T15:02:28.387Z,99.99
2023-11-24T15:03:28.299Z,99.99
