createdAt,value
2022-08-22T00:00:13.704Z,5.40
2022-08-22T00:02:57.282Z,4.37
2022-08-22T00:03:01.582Z,4.90
2022-08-22T00:03:16.084Z,6.15
2022-08-22T00:05:36.916Z,6.00
2022-08-22T00:08:24.286Z,5.65
2022-08-22T00:11:07.771Z,5.90
2022-08-22T00:13:43.346Z,5.33
2022-08-22T00:16:17.140Z,6.50
2022-08-22T00:18:51.789Z,6.50
2022-08-22T00:21:57.733Z,6.20
2022-08-22T00:24:43.869Z,5.70
2022-08-22T00:27:21.065Z,6.23
2022-08-22T00:29:53.739Z,4.80
2022-08-22T00:32:29.322Z,5.10
2022-08-22T00:35:14.403Z,5.78
2022-08-22T00:38:19.465Z,5.30
2022-08-22T00:41:29.189Z,5.57
2022-08-22T00:44:17.149Z,5.25
2022-08-22T00:47:07.103Z,5.33
2022-08-22T00:50:06.460Z,5.67
2022-08-22T00:52:36.696Z,6.93
2022-08-22T00:55:17.960Z,6.10
2022-08-22T00:57:50.936Z,6.20
2022-08-22T01:00:22.057Z,5.90
2022-08-22T01:03:21.737Z,6.17
2022-08-22T01:06:12.187Z,4.82
2022-08-22T01:08:58.344Z,6.17
2022-08-22T01:11:41.624Z,5.68
2022-08-22T01:14:38.981Z,5.53
2022-08-22T01:17:35.541Z,6.55
2022-08-22T01:20:29.794Z,5.63
2022-08-22T01:23:07.075Z,5.70
2022-08-22T01:25:50.952Z,5.18
2022-08-22T01:29:02.422Z,5.10
2022-08-22T01:31:46.580Z,4.80
2022-08-22T01:34:36.397Z,5.78
2022-08-22T01:37:33.406Z,5.43
2022-08-22T01:40:13.460Z,5.10
2022-08-22T01:42:57.058Z,5.55
2022-08-22T01:45:36.669Z,4.15
2022-08-22T01:48:20.671Z,4.43
2022-08-22T01:50:53.525Z,4.88
2022-08-22T01:53:37.728Z,4.63
2022-08-22T01:56:11.126Z,4.40
2022-08-22T01:58:48.588Z,5.20
2022-08-22T02:01:18.576Z,4.60
2022-08-22T02:03:52.680Z,4.97
2022-08-22T02:06:45.954Z,4.95
2022-08-22T02:09:32.186Z,4.57
2022-08-22T02:12:21.674Z,4.75
2022-08-22T02:15:15.982Z,4.93
2022-08-22T02:18:07.157Z,4.35
2022-08-22T02:21:24.524Z,5.00
2022-08-22T02:24:03.474Z,4.47
2022-08-22T02:26:54.314Z,3.95
2022-08-22T02:29:32.109Z,5.60
2022-08-22T02:32:24.322Z,4.35
2022-08-22T02:35:08.744Z,4.70
2022-08-22T02:37:55.778Z,3.88
2022-08-22T02:40:40.209Z,4.45
2022-08-22T02:43:13.249Z,5.30
2022-08-22T02:46:07.143Z,4.22
2022-08-22T02:48:52.558Z,5.15
2022-08-22T02:51:48.891Z,4.60
2022-08-22T02:54:28.477Z,5.43
2022-08-22T02:57:14.087Z,4.57
2022-08-22T03:00:32.297Z,4.40
2022-08-22T03:02:59.598Z,5.70
2022-08-22T03:05:40.823Z,5.47
2022-08-22T03:08:17.132Z,4.60
2022-08-22T03:10:59.211Z,4.03
2022-08-22T03:13:54.932Z,4.65
2022-08-22T03:16:40.555Z,4.40
2022-08-22T03:19:44.509Z,4.60
2022-08-22T03:22:39.436Z,4.38
2022-08-22T03:25:26.965Z,4.25
2022-08-22T03:28:00.544Z,4.22
2022-08-22T03:30:37.224Z,4.55
2022-08-22T03:33:14.685Z,4.47
2022-08-22T03:35:45.511Z,4.75
2022-08-22T03:38:28.625Z,3.97
2022-08-22T03:40:58.654Z,4.15
2022-08-22T03:44:27.202Z,4.72
2022-08-22T03:47:21.986Z,4.30
2022-08-22T03:50:26.245Z,4.68
2022-08-22T03:53:31.426Z,4.55
2022-08-22T03:56:20.964Z,3.85
2022-08-22T03:59:01.486Z,4.72
2022-08-22T04:02:41.893Z,4.47
2022-08-22T04:05:28.055Z,4.40
2022-08-22T04:08:13.691Z,4.13
2022-08-22T04:11:19.422Z,5.63
2022-08-22T04:13:55.204Z,4.15
2022-08-22T04:16:38.044Z,4.30
2022-08-22T04:19:30.553Z,4.03
2022-08-22T04:22:35.525Z,4.07
2022-08-22T04:25:07.959Z,4.03
2022-08-22T04:27:56.166Z,3.35
2022-08-22T04:30:31.487Z,5.30
2022-08-22T04:33:15.575Z,3.90
2022-08-22T04:35:57.297Z,4.40
2022-08-22T04:38:37.231Z,4.50
2022-08-22T04:41:11.606Z,4.25
2022-08-22T04:43:57.186Z,4.78
2022-08-22T04:46:55.595Z,4.90
2022-08-22T04:49:28.460Z,5.18
2022-08-22T04:52:32.016Z,3.75
2022-08-22T04:55:37.160Z,5.10
2022-08-22T04:58:32.026Z,3.88
2022-08-22T05:01:08.317Z,5.22
2022-08-22T05:04:14.295Z,5.05
2022-08-22T05:06:46.447Z,4.20
2022-08-22T05:09:18.927Z,3.95
2022-08-22T05:11:56.385Z,4.80
2022-08-22T05:14:37.406Z,4.75
2022-08-22T05:17:09.028Z,3.83
2022-08-22T05:19:40.651Z,3.38
2022-08-22T05:22:15.127Z,4.75
2022-08-22T05:24:48.751Z,4.82
2022-08-22T05:27:21.741Z,4.40
2022-08-22T05:29:58.686Z,4.00
2022-08-22T05:32:33.358Z,4.15
2022-08-22T05:35:05.619Z,4.57
2022-08-22T05:37:44.052Z,3.97
2022-08-22T05:40:31.345Z,3.15
2022-08-22T05:42:58.654Z,4.10
2022-08-22T05:45:28.527Z,3.45
2022-08-22T05:48:05.365Z,3.78
2022-08-22T05:50:43.259Z,3.60
2022-08-22T05:53:34.108Z,3.90
2022-08-22T05:56:06.977Z,3.83
2022-08-22T05:58:39.455Z,3.60
2022-08-22T06:01:38.099Z,4.95
2022-08-22T06:04:23.346Z,3.15
2022-08-22T06:07:01.193Z,3.92
2022-08-22T06:09:46.835Z,3.60
2022-08-22T06:12:22.278Z,4.10
2022-08-22T06:15:20.816Z,4.22
2022-08-22T06:17:51.687Z,4.25
2022-08-22T06:20:25.758Z,3.15
2022-08-22T06:22:58.821Z,3.60
2022-08-22T06:25:34.259Z,3.13
2022-08-22T06:28:11.334Z,3.42
2022-08-22T06:30:40.609Z,4.10
2022-08-22T06:33:15.147Z,4.00
2022-08-22T06:36:09.301Z,4.00
2022-08-22T06:39:13.476Z,3.47
2022-08-22T06:41:52.028Z,3.47
2022-08-22T06:44:24.417Z,4.03
2022-08-22T06:46:54.948Z,3.95
2022-08-22T06:49:25.193Z,4.05
2022-08-22T06:51:53.641Z,4.80
2022-08-22T06:54:26.101Z,3.55
2022-08-22T06:56:56.064Z,4.07
2022-08-22T06:59:36.261Z,3.78
2022-08-22T07:02:08.025Z,4.28
2022-08-22T07:04:35.301Z,4.50
2022-08-22T07:07:03.191Z,4.82
2022-08-22T07:09:37.592Z,3.60
2022-08-22T07:12:12.260Z,3.75
2022-08-22T07:14:43.061Z,4.55
2022-08-22T07:17:18.251Z,4.32
2022-08-22T07:20:05.771Z,4.40
2022-08-22T07:22:37.102Z,4.05
2022-08-22T07:25:11.094Z,5.35
2022-08-22T07:27:51.004Z,4.90
2022-08-22T07:30:27.648Z,3.95
2022-08-22T07:33:25.985Z,4.10
2022-08-22T07:36:06.958Z,3.53
2022-08-22T07:38:36.978Z,2.90
2022-08-22T07:41:14.507Z,3.30
2022-08-22T07:43:52.883Z,3.58
2022-08-22T07:46:25.215Z,3.72
2022-08-22T07:49:13.302Z,3.80
2022-08-22T07:51:47.817Z,4.15
2022-08-22T07:54:21.923Z,3.70
2022-08-22T07:57:09.902Z,3.42
2022-08-22T07:59:50.410Z,2.83
2022-08-22T08:02:19.828Z,3.83
2022-08-22T08:04:50.285Z,4.63
2022-08-22T08:07:20.900Z,3.58
2022-08-22T08:10:01.083Z,4.43
2022-08-22T08:12:52.659Z,4.40
2022-08-22T08:15:30.062Z,3.70
2022-08-22T08:18:03.963Z,4.32
2022-08-22T08:20:34.914Z,4.05
2022-08-22T08:23:02.980Z,3.70
2022-08-22T08:25:32.941Z,3.65
2022-08-22T08:28:19.245Z,4.03
2022-08-22T08:30:56.584Z,3.60
2022-08-22T08:33:28.205Z,3.83
2022-08-22T08:36:21.472Z,3.80
2022-08-22T08:39:17.897Z,3.30
2022-08-22T08:41:51.349Z,3.73
2022-08-22T08:44:57.073Z,3.33
2022-08-22T08:47:49.107Z,4.10
2022-08-22T08:50:40.547Z,3.30
2022-08-22T08:53:16.027Z,3.50
2022-08-22T08:55:46.859Z,3.53
2022-08-22T08:58:34.116Z,3.40
2022-08-22T09:01:16.975Z,3.20
2022-08-22T09:04:15.003Z,3.10
2022-08-22T09:07:25.639Z,3.40
2022-08-22T09:10:38.325Z,4.10
2022-08-22T09:13:40.915Z,3.50
2022-08-22T09:16:29.525Z,3.50
2022-08-22T09:19:21.566Z,4.87
2022-08-22T09:22:16.299Z,2.97
2022-08-22T09:24:49.496Z,3.77
2022-08-22T09:27:29.971Z,4.03
2022-08-22T09:30:27.763Z,4.63
2022-08-22T09:33:06.727Z,5.13
2022-08-22T09:36:05.569Z,4.63
2022-08-22T09:38:59.847Z,5.33
2022-08-22T09:42:05.064Z,5.60
2022-08-22T09:44:52.033Z,5.77
2022-08-22T09:47:28.096Z,5.37
2022-08-22T09:50:24.669Z,6.77
2022-08-22T09:53:15.574Z,6.80
2022-08-22T09:55:50.238Z,6.10
2022-08-22T09:58:40.278Z,6.13
2022-08-22T10:01:16.688Z,6.10
2022-08-22T10:04:19.529Z,6.70
2022-08-22T10:07:32.469Z,6.73
2022-08-22T10:10:22.497Z,7.30
2022-08-22T10:13:00.359Z,7.00
2022-08-22T10:15:39.845Z,8.63
2022-08-22T10:18:37.076Z,6.60
2022-08-22T10:21:48.778Z,6.97
2022-08-22T10:24:43.761Z,7.90
2022-08-22T10:27:19.932Z,8.20
2022-08-22T10:29:59.285Z,8.00
2022-08-22T10:32:54.200Z,8.00
2022-08-22T10:35:51.064Z,8.33
2022-08-22T10:38:46.126Z,8.00
2022-08-22T10:41:22.613Z,7.93
2022-08-22T10:44:15.045Z,7.80
2022-08-22T10:46:54.369Z,9.33
2022-08-22T10:49:40.506Z,9.20
2022-08-22T10:52:29.634Z,9.47
2022-08-22T10:55:25.102Z,9.63
2022-08-22T10:58:12.899Z,8.00
2022-08-22T11:00:50.441Z,9.33
2022-08-22T11:03:26.859Z,10.17
2022-08-22T11:05:58.227Z,10.10
2022-08-22T11:08:40.181Z,10.60
2022-08-22T11:11:17.590Z,10.60
2022-08-22T11:14:06.847Z,9.67
2022-08-22T11:17:01.215Z,11.07
2022-08-22T11:20:14.831Z,11.37
2022-08-22T11:23:25.024Z,10.50
2022-08-22T11:26:33.642Z,11.73
2022-08-22T11:29:21.085Z,12.20
2022-08-22T11:32:21.934Z,11.60
2022-08-22T11:34:59.491Z,13.43
2022-08-22T11:37:59.519Z,13.57
2022-08-22T11:40:46.726Z,12.20
2022-08-22T11:43:32.735Z,12.27
2022-08-22T11:46:36.948Z,14.13
2022-08-22T11:49:25.759Z,12.17
2022-08-22T11:52:00.459Z,12.67
2022-08-22T11:55:01.636Z,13.27
2022-08-22T11:57:44.295Z,14.63
2022-08-22T12:00:33.431Z,12.83
2022-08-22T12:03:09.822Z,14.13
2022-08-22T12:05:45.670Z,12.80
2022-08-22T12:08:46.872Z,13.20
2022-08-22T12:11:21.579Z,14.10
2022-08-22T12:14:02.358Z,14.07
2022-08-22T12:16:42.205Z,14.27
2022-08-22T12:20:16.164Z,14.73
2022-08-22T12:23:10.335Z,14.60
2022-08-22T12:26:10.762Z,16.30
2022-08-22T12:28:56.095Z,14.57
2022-08-22T12:32:00.237Z,15.00
2022-08-22T12:35:00.831Z,14.23
2022-08-22T12:37:52.217Z,14.60
2022-08-22T12:40:44.672Z,14.07
2022-08-22T12:43:42.554Z,14.53
2022-08-22T12:46:16.948Z,15.63
2022-08-22T12:48:59.615Z,13.63
2022-08-22T12:51:55.747Z,11.80
2022-08-22T12:54:45.199Z,14.30
2022-08-22T12:57:36.122Z,13.47
2022-08-22T13:00:48.350Z,13.57
2022-08-22T13:03:29.692Z,14.47
2022-08-22T13:06:00.585Z,14.73
2022-08-22T13:08:35.516Z,15.80
2022-08-22T13:11:12.427Z,12.70
2022-08-22T13:13:56.388Z,12.23
2022-08-22T13:16:25.472Z,13.43
2022-08-22T13:18:57.149Z,14.90
2022-08-22T13:21:32.073Z,12.43
2022-08-22T13:24:39.209Z,15.23
2022-08-22T13:27:22.629Z,13.90
2022-08-22T13:29:57.872Z,14.70
2022-08-22T13:32:48.612Z,13.60
2022-08-22T13:35:44.717Z,16.07
2022-08-22T13:38:25.813Z,14.80
2022-08-22T13:40:55.124Z,15.40
2022-08-22T13:43:26.518Z,15.53
2022-08-22T13:46:04.102Z,17.10
2022-08-22T13:48:56.651Z,16.07
2022-08-22T13:51:55.843Z,15.37
2022-08-22T13:55:12.425Z,15.57
2022-08-22T13:57:51.823Z,15.40
2022-08-22T14:00:28.799Z,17.17
2022-08-22T14:03:21.567Z,19.13
2022-08-22T14:06:06.290Z,17.40
2022-08-22T14:08:52.659Z,16.40
2022-08-22T14:11:19.316Z,16.43
2022-08-22T14:14:02.330Z,18.17
2022-08-22T14:16:49.846Z,17.73
2022-08-22T14:19:49.011Z,17.27
2022-08-22T14:22:35.336Z,15.57
2022-08-22T14:25:24.165Z,15.87
2022-08-22T14:27:58.183Z,16.53
2022-08-22T14:30:32.224Z,18.40
2022-08-22T14:33:13.715Z,14.80
2022-08-22T14:36:03.930Z,18.40
2022-08-22T14:38:46.219Z,17.80
2022-08-22T14:41:55.666Z,17.00
2022-08-22T14:44:33.340Z,18.30
2022-08-22T14:47:04.239Z,16.37
2022-08-22T14:49:57.996Z,15.40
2022-08-22T14:52:36.718Z,16.70
2022-08-22T14:55:09.238Z,16.20
2022-08-22T14:57:43.662Z,16.80
2022-08-22T15:00:15.038Z,16.67
2022-08-22T15:02:46.707Z,17.63
2022-08-22T15:05:21.358Z,15.00
2022-08-22T15:07:55.613Z,17.53
2022-08-22T15:10:39.345Z,16.60
2022-08-22T15:13:11.055Z,19.07
2022-08-22T15:15:52.949Z,15.60
2022-08-22T15:18:34.880Z,16.70
2022-08-22T15:21:25.693Z,14.87
2022-08-22T15:26:55.537Z,17.53
2022-08-22T15:29:28.974Z,18.43
2022-08-22T15:32:02.508Z,19.00
2022-08-22T15:34:39.740Z,17.53
2022-08-22T15:40:29.412Z,16.90
2022-08-22T15:43:01.382Z,17.70
2022-08-22T15:45:50.436Z,14.87
2022-08-22T15:48:36.749Z,16.57
2022-08-22T15:51:13.744Z,15.27
2022-08-22T15:53:43.281Z,16.90
2022-08-22T15:56:13.173Z,18.50
2022-08-22T15:58:48.156Z,17.93
2022-08-22T16:01:25.262Z,18.47
2022-08-22T16:04:07.852Z,19.73
2022-08-22T16:06:52.995Z,17.67
2022-08-22T16:09:29.633Z,20.47
2022-08-22T16:12:02.699Z,19.30
2022-08-22T16:14:35.761Z,18.40
2022-08-22T16:17:30.932Z,20.17
2022-08-22T16:20:19.375Z,19.27
2022-08-22T16:23:10.358Z,18.10
2022-08-22T16:26:03.500Z,19.97
2022-08-22T16:29:07.569Z,25.67
2022-08-22T16:31:45.068Z,27.33
2022-08-22T16:34:18.013Z,33.17
2022-08-22T16:37:35.873Z,31.83
2022-08-22T16:40:21.458Z,29.63
2022-08-22T16:43:19.075Z,26.20
2022-08-22T16:45:52.495Z,26.33
2022-08-22T16:48:42.045Z,24.03
2022-08-22T16:51:22.320Z,21.10
2022-08-22T16:54:15.530Z,20.57
2022-08-22T16:57:14.668Z,19.47
2022-08-22T17:00:13.395Z,23.20
2022-08-22T17:03:25.212Z,21.80
2022-08-22T17:06:24.020Z,19.57
2022-08-22T17:09:28.050Z,21.33
2022-08-22T17:12:33.653Z,20.10
2022-08-22T17:15:16.688Z,23.20
2022-08-22T17:18:14.219Z,19.97
2022-08-22T17:20:49.758Z,23.37
2022-08-22T17:23:43.196Z,23.00
2022-08-22T17:26:42.118Z,21.80
2022-08-22T17:29:44.839Z,21.80
2022-08-22T17:32:38.926Z,21.77
2022-08-22T17:35:45.091Z,21.20
2022-08-22T17:38:55.053Z,19.90
2022-08-22T17:41:46.357Z,22.50
2022-08-22T17:44:27.387Z,22.50
2022-08-22T17:47:11.252Z,23.57
2022-08-22T17:49:48.380Z,23.10
2022-08-22T17:55:34.159Z,23.03
2022-08-22T17:58:37.836Z,27.77
2022-08-22T18:09:13.273Z,23.40
2022-08-22T18:11:30.305Z,23.80
2022-08-22T18:14:13.093Z,24.30
2022-08-22T18:20:42.531Z,26.60
2022-08-22T18:23:56.953Z,23.70
2022-08-22T18:26:43.755Z,25.60
2022-08-22T18:29:51.573Z,25.57
2022-08-22T18:32:35.610Z,27.33
2022-08-22T18:35:21.148Z,25.33
2022-08-22T18:38:21.334Z,26.50
2022-08-22T18:40:58.914Z,29.80
2022-08-22T18:43:37.399Z,26.43
2022-08-22T18:46:40.311Z,27.20
2022-08-22T18:49:20.074Z,24.37
2022-08-22T18:52:12.845Z,24.33
2022-08-22T18:55:06.601Z,25.53
2022-08-22T18:57:51.507Z,24.57
2022-08-22T19:00:24.656Z,27.10
2022-08-22T19:03:07.083Z,25.70
2022-08-22T19:06:06.132Z,24.83
2022-08-22T19:08:53.492Z,26.60
2022-08-22T19:11:53.249Z,26.27
2022-08-22T19:14:27.230Z,24.70
2022-08-22T19:17:13.852Z,24.93
2022-08-22T19:20:46.373Z,23.83
2022-08-22T19:23:44.021Z,30.40
2022-08-22T19:26:35.024Z,37.10
2022-08-22T19:29:14.207Z,45.10
2022-08-22T19:31:47.695Z,46.73
2022-08-22T19:34:30.367Z,44.87
2022-08-22T19:37:30.707Z,40.80
2022-08-22T19:40:12.770Z,35.67
2022-08-22T19:42:42.950Z,31.73
2022-08-22T19:45:21.939Z,29.47
2022-08-22T19:47:57.221Z,23.90
2022-08-22T19:50:31.062Z,24.17
2022-08-22T19:53:28.704Z,23.47
2022-08-22T19:56:24.406Z,22.53
2022-08-22T19:59:05.559Z,24.90
2022-08-22T20:02:14.299Z,22.17
2022-08-22T20:05:14.988Z,24.87
2022-08-22T20:07:59.880Z,21.87
2022-08-22T20:10:48.419Z,20.13
2022-08-22T20:13:24.335Z,22.67
2022-08-22T20:16:24.525Z,21.73
2022-08-22T20:19:09.305Z,19.23
2022-08-22T20:21:43.439Z,19.27
2022-08-22T20:24:22.204Z,21.40
2022-08-22T20:27:12.853Z,19.10
2022-08-22T20:29:49.703Z,18.57
2022-08-22T20:32:19.978Z,19.87
2022-08-22T20:34:50.905Z,19.90
2022-08-22T20:37:35.919Z,19.07
2022-08-22T20:40:24.373Z,18.10
2022-08-22T20:43:30.285Z,19.47
2022-08-22T20:46:43.666Z,18.73
2022-08-22T20:49:20.724Z,20.50
2022-08-22T20:52:02.176Z,20.03
2022-08-22T20:54:33.274Z,20.93
2022-08-22T20:57:04.286Z,21.60
2022-08-22T20:59:37.667Z,20.40
2022-08-22T21:02:18.075Z,18.60
2022-08-22T21:04:51.204Z,19.20
2022-08-22T21:07:30.258Z,19.90
2022-08-22T21:10:27.294Z,18.40
2022-08-22T21:13:28.520Z,19.23
2022-08-22T21:15:56.931Z,18.43
2022-08-22T21:18:27.196Z,19.17
2022-08-22T21:20:54.978Z,19.20
2022-08-22T21:23:25.003Z,16.63
2022-08-22T21:26:01.746Z,19.67
2022-08-22T21:28:40.862Z,18.70
2022-08-22T21:31:20.563Z,19.73
2022-08-22T21:33:52.727Z,19.83
2022-08-22T21:36:23.706Z,19.37
2022-08-22T21:38:52.652Z,18.30
2022-08-22T21:41:34.072Z,18.30
2022-08-22T21:44:31.725Z,19.80
2022-08-22T21:47:30.940Z,17.67
2022-08-22T21:50:23.327Z,17.63
2022-08-22T21:52:56.290Z,20.17
2022-08-22T21:55:27.156Z,17.73
2022-08-22T21:58:35.912Z,17.73
2022-08-22T22:01:24.832Z,17.80
2022-08-22T22:03:51.911Z,17.73
2022-08-22T22:06:19.021Z,21.70
2022-08-22T22:08:46.310Z,20.97
2022-08-22T22:11:15.744Z,19.50
2022-08-22T22:13:43.003Z,18.73
2022-08-22T22:16:12.269Z,17.80
2022-08-22T22:18:39.972Z,17.60
2022-08-22T22:21:09.173Z,17.27
2022-08-22T22:23:36.155Z,18.97
2022-08-22T22:26:05.422Z,16.27
2022-08-22T22:28:38.465Z,17.43
2022-08-22T22:31:07.482Z,18.27
2022-08-22T22:33:38.771Z,17.50
2022-08-22T22:36:10.971Z,16.37
2022-08-22T22:38:40.005Z,18.77
2022-08-22T22:41:07.789Z,18.03
2022-08-22T22:43:34.890Z,19.33
2022-08-22T22:46:02.798Z,18.20
2022-08-22T22:48:29.812Z,18.50
2022-08-22T22:50:56.730Z,17.50
2022-08-22T22:53:38.069Z,18.97
2022-08-22T22:56:09.528Z,20.20
2022-08-22T22:58:37.891Z,20.73
2022-08-22T23:01:23.258Z,19.00
2022-08-22T23:03:55.875Z,16.70
2022-08-22T23:06:24.809Z,20.30
2022-08-22T23:08:56.782Z,15.93
2022-08-22T23:11:41.100Z,16.10
2022-08-22T23:14:08.122Z,18.73
2022-08-22T23:16:37.267Z,18.20
2022-08-22T23:19:12.315Z,19.67
2022-08-22T23:21:42.932Z,19.67
2022-08-22T23:24:13.424Z,19.80
2022-08-22T23:29:14.985Z,17.57
2022-08-22T23:34:18.612Z,18.60
2022-08-22T23:36:47.291Z,20.07
2022-08-22T23:39:16.440Z,21.17
2022-08-22T23:41:44.600Z,20.17
2022-08-22T23:44:14.773Z,21.77
2022-08-22T23:46:43.422Z,19.00
2022-08-22T23:49:11.030Z,22.30
2022-08-22T23:51:39.201Z,20.67
2022-08-22T23:54:06.715Z,21.50
2022-08-22T23:56:39.694Z,20.97
2022-08-22T23:59:10.521Z,22.77
