createdAt,value
2018-03-16T00:00:39.519Z,76.50
2018-03-16T00:03:07.214Z,76.40
2018-03-16T00:05:34.967Z,76.46
2018-03-16T00:08:02.743Z,76.61
2018-03-16T00:10:30.565Z,76.59
2018-03-16T00:12:58.402Z,76.81
2018-03-16T00:15:26.259Z,76.60
2018-03-16T00:17:53.816Z,76.77
2018-03-16T00:20:21.595Z,76.65
2018-03-16T00:22:49.192Z,76.77
2018-03-16T00:25:16.761Z,76.87
2018-03-16T00:27:44.399Z,76.81
2018-03-16T00:30:11.956Z,76.86
2018-03-16T00:32:39.958Z,77.11
2018-03-16T00:35:08.036Z,77.16
2018-03-16T00:37:35.883Z,76.98
2018-03-16T00:40:04.004Z,76.84
2018-03-16T00:42:32.052Z,76.94
2018-03-16T00:44:59.821Z,77.07
2018-03-16T00:47:27.420Z,77.04
2018-03-16T00:49:55.306Z,77.09
2018-03-16T00:52:23.418Z,77.14
2018-03-16T00:54:51.284Z,77.19
2018-03-16T00:57:18.868Z,77.04
2018-03-16T00:59:46.489Z,77.01
2018-03-16T01:02:14.075Z,77.22
2018-03-16T01:04:41.670Z,77.17
2018-03-16T01:07:09.326Z,77.21
2018-03-16T01:09:37.355Z,77.38
2018-03-16T01:12:04.975Z,77.44
2018-03-16T01:14:33.012Z,77.34
2018-03-16T01:17:00.575Z,77.46
2018-03-16T01:19:28.226Z,77.39
2018-03-16T01:21:56.064Z,77.43
2018-03-16T01:24:23.722Z,77.30
2018-03-16T01:26:51.555Z,77.49
2018-03-16T01:29:19.266Z,77.52
2018-03-16T01:31:46.875Z,77.65
2018-03-16T01:34:14.563Z,77.59
2018-03-16T01:36:42.444Z,77.54
2018-03-16T01:39:09.998Z,77.60
2018-03-16T01:41:37.852Z,77.38
2018-03-16T01:44:05.624Z,77.47
2018-03-16T01:46:33.274Z,77.53
2018-03-16T01:49:01.315Z,77.33
2018-03-16T01:51:29.189Z,77.52
2018-03-16T01:53:56.817Z,77.41
2018-03-16T01:56:24.930Z,77.48
2018-03-16T01:58:52.673Z,77.31
2018-03-16T02:01:20.485Z,77.64
2018-03-16T02:03:48.193Z,77.76
2018-03-16T02:06:15.866Z,77.44
2018-03-16T02:08:43.610Z,77.71
2018-03-16T02:11:11.230Z,77.65
2018-03-16T02:13:38.928Z,77.88
2018-03-16T02:16:06.529Z,77.66
2018-03-16T02:18:34.331Z,77.61
2018-03-16T02:21:02.032Z,77.44
2018-03-16T02:23:29.693Z,77.54
2018-03-16T02:25:57.340Z,77.63
2018-03-16T02:30:51.978Z,77.53
2018-03-16T02:33:19.619Z,77.24
2018-03-16T02:35:47.237Z,77.40
2018-03-16T02:38:15.016Z,77.36
2018-03-16T02:40:42.648Z,77.52
2018-03-16T02:43:10.311Z,77.64
2018-03-16T02:45:38.033Z,77.27
2018-03-16T02:48:05.646Z,77.47
2018-03-16T02:50:33.418Z,77.62
2018-03-16T02:53:01.919Z,77.71
2018-03-16T02:55:30.320Z,77.57
2018-03-16T02:57:58.472Z,77.68
2018-03-16T03:00:26.357Z,77.56
2018-03-16T03:02:54.211Z,77.44
2018-03-16T03:05:22.018Z,77.50
2018-03-16T03:07:49.650Z,77.59
2018-03-16T03:10:17.257Z,77.71
2018-03-16T03:15:12.162Z,77.56
2018-03-16T03:17:39.789Z,77.49
2018-03-16T03:20:07.353Z,77.72
2018-03-16T03:22:35.064Z,77.53
2018-03-16T03:25:02.642Z,77.51
2018-03-16T03:27:30.303Z,77.74
2018-03-16T03:29:57.978Z,77.64
2018-03-16T03:32:25.566Z,77.79
2018-03-16T03:34:53.227Z,77.73
2018-03-16T03:37:20.819Z,77.86
2018-03-16T03:39:48.405Z,77.77
2018-03-16T03:42:16.185Z,77.82
2018-03-16T03:44:43.862Z,77.87
2018-03-16T03:47:11.513Z,77.95
2018-03-16T03:49:39.298Z,77.83
2018-03-16T03:52:07.269Z,77.77
2018-03-16T03:54:34.928Z,77.99
2018-03-16T03:57:02.558Z,78.04
2018-03-16T03:59:30.143Z,77.91
2018-03-16T04:01:57.723Z,77.96
2018-03-16T04:04:25.384Z,77.65
2018-03-16T04:06:53.026Z,78.00
2018-03-16T04:09:20.900Z,78.17
2018-03-16T04:11:48.478Z,78.06
2018-03-16T04:14:16.429Z,77.65
2018-03-16T04:16:44.091Z,77.67
2018-03-16T04:19:11.750Z,77.87
2018-03-16T04:21:39.397Z,77.96
2018-03-16T04:24:06.975Z,78.26
2018-03-16T04:26:34.619Z,77.89
2018-03-16T04:29:02.308Z,77.72
2018-03-16T04:31:29.889Z,78.21
2018-03-16T04:33:57.559Z,78.16
2018-03-16T04:36:25.209Z,78.32
2018-03-16T04:38:53.109Z,77.98
2018-03-16T04:41:21.126Z,78.22
2018-03-16T04:43:48.737Z,78.43
2018-03-16T04:46:16.302Z,78.49
2018-03-16T04:48:44.610Z,78.46
2018-03-16T04:51:12.201Z,78.39
2018-03-16T04:53:39.796Z,78.23
2018-03-16T04:56:07.423Z,78.42
2018-03-16T04:58:35.113Z,78.72
2018-03-16T05:01:02.706Z,78.61
2018-03-16T05:03:30.305Z,78.60
2018-03-16T05:05:58.021Z,78.43
2018-03-16T05:08:25.713Z,78.62
2018-03-16T05:10:53.510Z,78.72
2018-03-16T05:13:21.231Z,78.75
2018-03-16T05:15:48.843Z,78.68
2018-03-16T05:18:16.437Z,78.88
2018-03-16T05:20:44.044Z,78.89
2018-03-16T05:23:11.657Z,78.92
2018-03-16T05:25:39.227Z,78.77
2018-03-16T05:28:06.863Z,78.84
2018-03-16T05:30:34.543Z,78.57
2018-03-16T05:33:02.180Z,78.52
2018-03-16T05:35:29.782Z,78.87
2018-03-16T05:37:57.511Z,78.71
2018-03-16T05:40:25.185Z,78.71
2018-03-16T05:42:52.784Z,78.71
2018-03-16T05:45:20.574Z,78.85
2018-03-16T05:47:48.367Z,78.92
2018-03-16T05:50:15.969Z,79.19
2018-03-16T05:52:43.623Z,79.34
2018-03-16T05:55:11.301Z,79.29
2018-03-16T05:57:38.921Z,79.37
2018-03-16T06:00:06.760Z,79.41
2018-03-16T06:02:34.709Z,79.25
2018-03-16T06:05:02.295Z,79.14
2018-03-16T06:07:29.886Z,79.71
2018-03-16T06:09:57.924Z,79.80
2018-03-16T06:12:25.583Z,79.92
2018-03-16T06:14:53.233Z,80.06
2018-03-16T06:17:20.852Z,79.71
2018-03-16T06:19:48.850Z,79.68
2018-03-16T06:22:16.512Z,79.69
2018-03-16T06:24:44.374Z,79.77
2018-03-16T06:27:11.943Z,79.96
2018-03-16T06:29:42.476Z,79.67
2018-03-16T06:32:10.146Z,79.61
2018-03-16T06:34:37.707Z,79.64
2018-03-16T06:37:05.368Z,79.65
2018-03-16T06:39:33.027Z,79.76
2018-03-16T06:42:01.499Z,79.78
2018-03-16T06:44:29.160Z,79.71
2018-03-16T06:46:56.989Z,79.34
2018-03-16T06:49:24.826Z,79.59
2018-03-16T06:51:59.403Z,79.34
2018-03-16T06:54:27.225Z,79.41
2018-03-16T06:56:54.865Z,79.66
2018-03-16T06:59:22.608Z,79.72
2018-03-16T07:01:50.300Z,79.87
2018-03-16T07:04:17.961Z,79.86
2018-03-16T07:06:45.618Z,80.10
2018-03-16T07:09:13.573Z,80.02
2018-03-16T07:11:58.773Z,79.82
2018-03-16T07:14:26.591Z,79.57
2018-03-16T07:16:54.221Z,79.50
2018-03-16T07:19:21.887Z,79.54
2018-03-16T07:21:49.479Z,79.36
2018-03-16T07:24:17.424Z,79.07
2018-03-16T07:26:45.020Z,79.28
2018-03-16T07:29:12.641Z,79.12
2018-03-16T07:31:40.291Z,79.14
2018-03-16T07:34:08.049Z,79.39
2018-03-16T07:36:35.635Z,79.71
2018-03-16T07:39:03.358Z,79.29
2018-03-16T07:41:31.159Z,79.20
2018-03-16T07:43:59.279Z,79.13
2018-03-16T07:46:27.120Z,79.19
2018-03-16T07:48:55.378Z,78.83
2018-03-16T07:51:24.064Z,79.07
2018-03-16T07:53:51.747Z,79.23
2018-03-16T07:56:19.515Z,79.03
2018-03-16T07:58:47.547Z,79.10
2018-03-16T08:01:15.321Z,79.10
2018-03-16T08:03:43.082Z,79.02
2018-03-16T08:06:10.809Z,78.81
2018-03-16T08:08:38.657Z,79.11
2018-03-16T08:11:06.266Z,79.02
2018-03-16T08:13:34.019Z,78.71
2018-03-16T08:16:01.804Z,79.05
2018-03-16T08:18:30.036Z,79.62
2018-03-16T08:20:57.689Z,79.84
2018-03-16T08:23:28.862Z,80.46
2018-03-16T08:25:56.534Z,81.20
2018-03-16T08:28:24.887Z,80.84
2018-03-16T08:30:52.509Z,80.97
2018-03-16T08:33:20.513Z,80.82
2018-03-16T08:35:48.236Z,80.73
2018-03-16T08:38:16.055Z,80.33
2018-03-16T08:40:43.666Z,80.16
2018-03-16T08:43:11.305Z,79.57
2018-03-16T08:45:39.038Z,79.28
2018-03-16T08:48:06.625Z,80.04
2018-03-16T08:50:34.448Z,79.43
2018-03-16T08:53:02.079Z,79.89
2018-03-16T08:55:29.724Z,79.53
2018-03-16T08:57:58.655Z,79.38
2018-03-16T09:00:26.562Z,79.39
2018-03-16T09:02:54.504Z,78.86
2018-03-16T09:05:22.217Z,78.95
2018-03-16T09:07:50.326Z,78.87
2018-03-16T09:10:17.966Z,78.59
2018-03-16T09:12:46.062Z,78.66
2018-03-16T09:15:13.804Z,78.03
2018-03-16T09:17:41.512Z,78.40
2018-03-16T09:20:12.831Z,77.89
2018-03-16T09:22:41.742Z,77.72
2018-03-16T09:25:09.710Z,77.17
2018-03-16T09:27:37.917Z,77.37
2018-03-16T09:30:05.505Z,77.33
2018-03-16T09:32:33.186Z,76.48
2018-03-16T09:35:01.119Z,77.17
2018-03-16T09:37:28.784Z,76.88
2018-03-16T09:39:56.410Z,77.34
2018-03-16T09:42:24.092Z,76.91
2018-03-16T09:44:51.721Z,76.46
2018-03-16T09:47:19.410Z,76.31
2018-03-16T09:49:47.080Z,75.74
2018-03-16T09:52:14.670Z,75.54
2018-03-16T09:54:54.070Z,75.81
2018-03-16T09:57:21.710Z,75.40
2018-03-16T09:59:49.539Z,74.81
2018-03-16T10:02:17.186Z,75.11
2018-03-16T10:04:45.119Z,74.31
2018-03-16T10:07:13.084Z,74.34
2018-03-16T10:09:40.698Z,74.26
2018-03-16T10:12:08.280Z,74.14
2018-03-16T10:14:35.926Z,74.43
2018-03-16T10:17:03.500Z,74.14
2018-03-16T10:19:31.174Z,73.88
2018-03-16T10:21:58.786Z,74.07
2018-03-16T10:24:26.821Z,74.07
2018-03-16T10:26:54.777Z,73.92
2018-03-16T10:29:22.409Z,73.69
2018-03-16T10:31:50.140Z,73.54
2018-03-16T10:34:18.937Z,73.54
2018-03-16T10:36:47.008Z,73.62
2018-03-16T10:39:14.841Z,73.34
2018-03-16T10:41:42.863Z,72.75
2018-03-16T10:44:10.572Z,72.74
2018-03-16T10:46:38.177Z,73.30
2018-03-16T10:49:06.199Z,73.04
2018-03-16T10:54:06.931Z,72.66
2018-03-16T10:56:34.607Z,72.19
2018-03-16T10:59:02.210Z,72.32
2018-03-16T11:01:35.377Z,72.36
2018-03-16T11:04:03.262Z,71.72
2018-03-16T11:06:34.755Z,71.14
2018-03-16T11:09:02.348Z,71.42
2018-03-16T11:11:30.060Z,71.58
2018-03-16T11:13:57.637Z,71.17
2018-03-16T11:16:25.234Z,71.44
2018-03-16T11:18:53.307Z,70.80
2018-03-16T11:21:20.909Z,70.84
2018-03-16T11:23:48.546Z,71.24
2018-03-16T11:26:16.287Z,70.79
2018-03-16T11:28:43.921Z,71.08
2018-03-16T11:31:12.981Z,70.79
2018-03-16T11:33:40.844Z,70.61
2018-03-16T11:36:14.403Z,70.93
2018-03-16T11:38:43.064Z,70.98
2018-03-16T11:41:14.054Z,70.78
2018-03-16T11:43:42.945Z,71.03
2018-03-16T11:46:11.348Z,70.42
2018-03-16T11:48:40.473Z,71.03
2018-03-16T11:51:11.090Z,70.86
2018-03-16T11:53:39.968Z,70.64
2018-03-16T11:56:22.139Z,71.20
2018-03-16T11:58:50.761Z,71.27
2018-03-16T12:01:19.186Z,71.69
2018-03-16T12:03:55.494Z,70.76
2018-03-16T12:06:40.440Z,72.01
2018-03-16T12:09:18.500Z,71.28
2018-03-16T12:11:48.107Z,70.96
2018-03-16T12:14:16.257Z,70.73
2018-03-16T12:16:43.964Z,71.80
2018-03-16T12:19:12.608Z,71.55
2018-03-16T12:21:43.426Z,71.24
2018-03-16T12:24:11.119Z,70.22
2018-03-16T12:26:38.725Z,71.07
2018-03-16T12:29:06.369Z,71.03
2018-03-16T12:31:34.136Z,71.39
2018-03-16T12:34:01.816Z,71.12
2018-03-16T12:36:29.452Z,71.81
2018-03-16T12:38:57.136Z,71.54
2018-03-16T12:41:24.966Z,71.29
2018-03-16T12:43:52.732Z,71.77
2018-03-16T12:46:20.434Z,72.68
2018-03-16T12:48:48.070Z,72.76
2018-03-16T12:51:15.738Z,72.67
2018-03-16T12:53:43.404Z,72.22
2018-03-16T12:56:11.420Z,72.45
2018-03-16T12:58:39.168Z,72.56
2018-03-16T13:01:06.798Z,72.69
2018-03-16T13:03:34.470Z,72.38
2018-03-16T13:06:02.167Z,72.03
2018-03-16T13:08:29.800Z,72.21
2018-03-16T13:10:57.601Z,72.35
2018-03-16T13:13:25.562Z,73.00
2018-03-16T13:15:53.572Z,72.52
2018-03-16T13:18:21.220Z,72.06
2018-03-16T13:20:48.945Z,71.78
2018-03-16T13:23:16.629Z,72.12
2018-03-16T13:25:44.216Z,72.40
2018-03-16T13:28:11.812Z,72.33
2018-03-16T13:30:39.495Z,71.62
2018-03-16T13:33:07.169Z,71.85
2018-03-16T13:35:34.756Z,71.88
2018-03-16T13:38:02.472Z,71.84
2018-03-16T13:40:30.128Z,72.03
2018-03-16T13:42:57.798Z,71.77
2018-03-16T13:45:25.594Z,71.30
2018-03-16T13:47:53.216Z,71.32
2018-03-16T13:50:20.840Z,71.51
2018-03-16T13:52:48.672Z,71.00
2018-03-16T13:55:16.346Z,71.66
2018-03-16T13:57:44.259Z,71.61
2018-03-16T14:00:12.167Z,71.05
2018-03-16T14:02:39.877Z,71.57
2018-03-16T14:05:07.886Z,71.61
2018-03-16T14:07:35.551Z,70.35
2018-03-16T14:10:03.184Z,69.62
2018-03-16T14:12:31.000Z,70.08
2018-03-16T14:14:58.761Z,69.84
2018-03-16T14:17:26.497Z,70.46
2018-03-16T14:19:54.219Z,69.83
2018-03-16T14:22:21.935Z,69.69
2018-03-16T14:24:49.574Z,69.02
2018-03-16T14:27:17.269Z,69.65
2018-03-16T14:29:44.870Z,69.60
2018-03-16T14:32:12.439Z,69.49
2018-03-16T14:34:40.112Z,69.50
2018-03-16T14:37:07.719Z,69.71
2018-03-16T14:39:35.456Z,69.63
2018-03-16T14:42:03.084Z,69.09
2018-03-16T14:44:30.882Z,68.91
2018-03-16T14:46:58.502Z,69.00
2018-03-16T14:49:26.233Z,68.86
2018-03-16T14:51:53.881Z,68.39
2018-03-16T14:54:21.505Z,68.19
2018-03-16T14:56:49.106Z,68.61
2018-03-16T14:59:16.992Z,68.70
2018-03-16T15:01:44.775Z,68.25
2018-03-16T15:04:12.388Z,68.12
2018-03-16T15:06:40.034Z,67.53
2018-03-16T15:09:07.806Z,67.71
2018-03-16T15:11:35.485Z,68.06
2018-03-16T15:14:03.127Z,67.94
2018-03-16T15:16:30.778Z,68.82
2018-03-16T15:18:58.409Z,67.38
2018-03-16T15:21:26.114Z,67.42
2018-03-16T15:23:53.801Z,66.79
2018-03-16T15:26:21.438Z,67.35
2018-03-16T15:28:49.084Z,67.20
2018-03-16T15:31:16.787Z,66.95
2018-03-16T15:33:44.635Z,66.74
2018-03-16T15:36:12.640Z,65.73
2018-03-16T15:38:40.333Z,65.28
2018-03-16T15:41:08.263Z,65.39
2018-03-16T15:43:35.985Z,65.88
2018-03-16T15:46:03.718Z,65.92
2018-03-16T15:48:31.323Z,65.62
2018-03-16T15:50:59.196Z,65.32
2018-03-16T15:53:26.827Z,66.07
2018-03-16T15:55:54.496Z,66.45
2018-03-16T15:58:22.180Z,66.35
2018-03-16T16:00:49.773Z,66.03
2018-03-16T16:03:17.398Z,65.55
2018-03-16T16:05:45.133Z,65.67
2018-03-16T16:08:12.732Z,65.27
2018-03-16T16:10:40.434Z,65.56
2018-03-16T16:13:08.096Z,65.84
2018-03-16T16:15:35.813Z,65.36
2018-03-16T16:18:03.548Z,66.08
2018-03-16T16:20:31.138Z,65.42
2018-03-16T16:22:58.855Z,64.89
2018-03-16T16:25:26.514Z,66.26
2018-03-16T16:27:54.160Z,65.73
2018-03-16T16:30:22.157Z,65.46
2018-03-16T16:32:49.953Z,65.72
2018-03-16T16:35:17.719Z,66.10
2018-03-16T16:37:45.297Z,66.11
2018-03-16T16:40:13.650Z,66.25
2018-03-16T16:42:41.286Z,66.72
2018-03-16T16:45:08.876Z,66.95
2018-03-16T16:47:36.541Z,67.30
2018-03-16T16:50:04.133Z,66.66
2018-03-16T16:52:31.821Z,66.58
2018-03-16T16:54:59.578Z,66.14
2018-03-16T16:57:27.162Z,65.87
2018-03-16T16:59:54.996Z,66.77
2018-03-16T17:02:22.738Z,66.67
2018-03-16T17:04:50.402Z,66.62
2018-03-16T17:07:18.047Z,65.62
2018-03-16T17:09:45.754Z,65.61
2018-03-16T17:12:13.525Z,66.55
2018-03-16T17:14:41.202Z,66.29
2018-03-16T17:17:08.764Z,66.22
2018-03-16T17:19:37.201Z,65.87
2018-03-16T17:22:05.491Z,65.20
2018-03-16T17:24:34.164Z,65.55
2018-03-16T17:27:02.398Z,66.45
2018-03-16T17:29:30.715Z,66.15
2018-03-16T17:31:59.088Z,66.29
2018-03-16T17:34:27.526Z,66.50
2018-03-16T17:36:55.723Z,66.17
2018-03-16T17:39:24.184Z,65.40
2018-03-16T17:41:52.224Z,65.68
2018-03-16T17:44:20.228Z,65.23
2018-03-16T17:46:47.873Z,65.45
2018-03-16T17:49:15.546Z,65.48
2018-03-16T17:51:43.309Z,65.50
2018-03-16T17:54:12.796Z,65.52
2018-03-16T17:56:41.983Z,66.14
2018-03-16T17:59:10.126Z,65.01
2018-03-16T18:01:38.506Z,65.31
2018-03-16T18:04:06.526Z,65.43
2018-03-16T18:06:34.614Z,65.46
2018-03-16T18:09:02.490Z,65.76
2018-03-16T18:11:30.175Z,65.78
2018-03-16T18:13:57.800Z,65.89
2018-03-16T18:16:25.582Z,65.94
2018-03-16T18:18:53.204Z,65.63
2018-03-16T18:21:21.328Z,65.65
2018-03-16T18:23:49.124Z,65.51
2018-03-16T18:26:16.826Z,65.86
2018-03-16T18:28:44.463Z,65.74
2018-03-16T18:31:12.424Z,65.11
2018-03-16T18:33:41.565Z,65.07
2018-03-16T18:36:10.660Z,65.14
2018-03-16T18:38:38.400Z,65.34
2018-03-16T18:41:06.075Z,65.15
2018-03-16T18:43:33.923Z,64.65
2018-03-16T18:46:01.601Z,65.24
2018-03-16T18:48:29.188Z,64.93
2018-03-16T18:50:56.801Z,65.41
2018-03-16T18:53:25.156Z,65.29
2018-03-16T18:55:52.746Z,65.61
2018-03-16T18:58:20.319Z,65.16
2018-03-16T19:00:48.458Z,64.55
2018-03-16T19:03:16.072Z,64.74
2018-03-16T19:05:43.726Z,65.21
2018-03-16T19:08:11.323Z,65.33
2018-03-16T19:10:38.999Z,64.82
2018-03-16T19:13:06.663Z,65.01
2018-03-16T19:15:34.311Z,64.84
2018-03-16T19:18:02.296Z,65.38
2018-03-16T19:20:29.943Z,65.51
2018-03-16T19:22:57.533Z,65.27
2018-03-16T19:25:25.392Z,64.85
2018-03-16T19:27:53.040Z,64.67
2018-03-16T19:30:20.703Z,65.04
2018-03-16T19:32:48.321Z,64.92
2018-03-16T19:35:15.953Z,64.94
2018-03-16T19:37:44.193Z,65.01
2018-03-16T19:40:12.019Z,65.11
2018-03-16T19:42:40.241Z,64.66
2018-03-16T19:45:07.822Z,65.53
2018-03-16T19:47:35.417Z,65.62
2018-03-16T19:50:03.035Z,65.30
2018-03-16T19:52:30.720Z,65.05
2018-03-16T19:54:58.732Z,65.49
2018-03-16T19:57:26.665Z,65.27
2018-03-16T19:59:54.268Z,65.45
2018-03-16T20:02:21.860Z,64.76
2018-03-16T20:04:49.580Z,64.31
2018-03-16T20:07:17.206Z,64.20
2018-03-16T20:09:45.181Z,64.04
2018-03-16T20:12:13.099Z,63.90
2018-03-16T20:14:41.019Z,64.02
2018-03-16T20:17:08.700Z,64.19
2018-03-16T20:19:36.537Z,63.98
2018-03-16T20:22:04.338Z,63.84
2018-03-16T20:24:32.046Z,63.30
2018-03-16T20:26:59.660Z,62.73
2018-03-16T20:29:27.238Z,62.97
2018-03-16T20:31:56.585Z,63.16
2018-03-16T20:34:24.189Z,63.41
2018-03-16T20:36:51.907Z,63.13
2018-03-16T20:39:19.660Z,63.03
2018-03-16T20:41:48.317Z,62.84
2018-03-16T20:44:16.219Z,62.38
2018-03-16T20:46:43.947Z,62.38
2018-03-16T20:49:11.551Z,62.77
2018-03-16T20:51:56.001Z,63.25
2018-03-16T20:54:23.893Z,63.89
2018-03-16T20:56:51.583Z,64.36
2018-03-16T20:59:19.574Z,63.86
2018-03-16T21:01:47.239Z,64.21
2018-03-16T21:04:14.870Z,64.67
2018-03-16T21:06:42.481Z,64.84
2018-03-16T21:09:10.125Z,65.02
2018-03-16T21:11:37.747Z,64.95
2018-03-16T21:14:05.776Z,64.75
2018-03-16T21:16:33.510Z,65.12
2018-03-16T21:19:01.197Z,65.13
2018-03-16T21:21:28.788Z,64.97
2018-03-16T21:23:59.768Z,65.51
2018-03-16T21:29:07.721Z,64.77
2018-03-16T21:31:35.406Z,65.06
2018-03-16T21:34:03.190Z,65.07
2018-03-16T21:36:30.902Z,64.46
2018-03-16T21:38:58.601Z,64.23
2018-03-16T21:41:26.257Z,64.30
2018-03-16T21:43:53.934Z,63.71
2018-03-16T21:46:21.569Z,63.74
2018-03-16T21:48:49.425Z,63.85
2018-03-16T21:51:17.377Z,64.89
2018-03-16T21:53:45.446Z,65.14
2018-03-16T21:56:13.080Z,65.29
2018-03-16T21:58:44.916Z,65.12
2018-03-16T22:04:10.468Z,65.03
2018-03-16T22:06:42.262Z,64.33
2018-03-16T22:09:10.170Z,64.88
2018-03-16T22:11:38.189Z,64.72
2018-03-16T22:14:10.328Z,64.27
2018-03-16T22:16:38.759Z,64.14
2018-03-16T22:19:06.913Z,64.62
2018-03-16T22:21:35.360Z,63.95
2018-03-16T22:24:03.428Z,63.97
2018-03-16T22:26:31.601Z,63.18
2018-03-16T22:29:01.618Z,63.71
2018-03-16T22:31:29.931Z,63.08
2018-03-16T22:33:58.350Z,62.82
2018-03-16T22:36:27.201Z,62.79
2018-03-16T22:38:54.968Z,62.39
2018-03-16T22:41:22.600Z,61.56
2018-03-16T22:43:51.118Z,62.01
2018-03-16T22:46:19.964Z,61.96
2018-03-16T22:48:47.784Z,62.49
2018-03-16T22:51:15.810Z,61.98
2018-03-16T22:53:43.979Z,62.10
2018-03-16T22:56:12.119Z,61.79
2018-03-16T22:58:40.426Z,61.14
2018-03-16T23:01:08.647Z,60.59
2018-03-16T23:03:36.985Z,60.63
2018-03-16T23:06:05.262Z,60.50
2018-03-16T23:08:33.512Z,60.53
2018-03-16T23:11:01.765Z,60.07
2018-03-16T23:13:29.783Z,59.87
2018-03-16T23:15:57.833Z,60.26
2018-03-16T23:18:25.883Z,60.64
2018-03-16T23:20:54.232Z,61.19
2018-03-16T23:23:22.136Z,61.49
2018-03-16T23:25:50.460Z,61.54
2018-03-16T23:28:18.449Z,62.09
2018-03-16T23:30:46.805Z,61.63
2018-03-16T23:33:14.957Z,61.74
2018-03-16T23:35:43.139Z,61.92
2018-03-16T23:38:11.653Z,61.98
2018-03-16T23:40:39.640Z,61.53
2018-03-16T23:43:07.864Z,61.53
2018-03-16T23:45:36.542Z,61.64
2018-03-16T23:48:04.591Z,61.31
2018-03-16T23:50:32.849Z,61.53
2018-03-16T23:53:00.632Z,61.77
2018-03-16T23:55:28.867Z,61.21
2018-03-16T23:57:57.127Z,60.89
