createdAt,value
2019-05-12T05:00:54.160Z,75.80
2019-05-12T05:03:24.841Z,76.20
2019-05-12T05:05:55.066Z,75.50
2019-05-12T05:08:25.145Z,75.70
2019-05-12T05:10:55.098Z,75.60
2019-05-12T05:13:25.470Z,76.60
2019-05-12T05:15:55.429Z,75.80
2019-05-12T05:18:25.448Z,75.60
2019-05-12T05:20:55.402Z,75.20
2019-05-12T05:23:25.379Z,74.70
2019-05-12T05:25:55.350Z,74.20
2019-05-12T05:28:25.304Z,74.40
2019-05-12T05:30:55.281Z,74.60
2019-05-12T05:33:25.374Z,74.30
2019-05-12T05:35:55.491Z,74.60
2019-05-12T05:38:25.471Z,74.00
2019-05-12T05:40:59.723Z,73.80
2019-05-12T05:43:27.021Z,74.10
2019-05-12T05:46:02.457Z,74.10
2019-05-12T05:48:31.926Z,73.80
2019-05-12T05:51:07.386Z,73.80
2019-05-12T05:53:33.564Z,74.90
2019-05-12T05:56:04.089Z,74.80
2019-05-12T05:58:34.210Z,74.00
2019-05-12T06:01:08.063Z,74.60
2019-05-12T06:03:35.765Z,74.60
2019-05-12T06:06:10.835Z,73.70
2019-05-12T06:08:37.325Z,73.70
2019-05-12T06:11:08.607Z,73.40
2019-05-12T06:13:40.258Z,72.30
2019-05-12T06:16:13.705Z,73.00
2019-05-12T06:18:43.942Z,72.00
2019-05-12T06:21:14.632Z,71.70
2019-05-12T06:23:44.612Z,71.70
2019-05-12T06:26:15.338Z,71.60
2019-05-12T06:28:45.319Z,71.30
2019-05-12T06:31:19.033Z,71.40
2019-05-12T06:33:46.859Z,72.50
2019-05-12T06:36:22.120Z,70.90
2019-05-12T06:38:48.421Z,70.80
2019-05-12T06:41:20.780Z,70.90
2019-05-12T06:43:50.007Z,70.50
2019-05-12T06:46:22.694Z,70.30
2019-05-12T06:48:51.615Z,70.30
2019-05-12T06:51:23.752Z,70.10
2019-05-12T06:53:53.520Z,69.70
2019-05-12T06:56:23.765Z,69.60
2019-05-12T06:58:53.719Z,69.00
2019-05-12T07:01:25.535Z,68.10
2019-05-12T07:03:55.454Z,66.80
2019-05-12T07:06:25.440Z,65.60
2019-05-12T07:09:05.321Z,65.30
2019-05-12T07:11:27.001Z,65.40
2019-05-12T07:14:04.501Z,63.90
2019-05-12T07:16:30.203Z,64.30
2019-05-12T07:19:00.342Z,63.40
2019-05-12T07:21:30.324Z,62.00
2019-05-12T07:24:05.385Z,61.90
2019-05-12T07:26:33.787Z,62.00
2019-05-12T07:29:04.457Z,61.30
2019-05-12T07:31:34.516Z,60.70
2019-05-12T07:34:07.707Z,61.80
2019-05-12T07:36:36.912Z,61.30
2019-05-12T07:39:09.213Z,60.10
2019-05-12T07:41:42.291Z,58.40
2019-05-12T07:44:14.749Z,59.10
2019-05-12T07:46:49.228Z,58.60
2019-05-12T07:49:21.279Z,58.90
2019-05-12T07:51:50.072Z,58.70
2019-05-12T07:54:19.771Z,58.70
2019-05-12T07:56:49.900Z,56.20
2019-05-12T07:59:19.836Z,56.40
2019-05-12T08:01:52.128Z,54.80
2019-05-12T08:04:23.806Z,55.80
2019-05-12T08:06:53.823Z,55.60
2019-05-12T08:09:32.154Z,54.00
2019-05-12T08:11:55.485Z,52.30
2019-05-12T08:14:29.352Z,51.80
2019-05-12T08:17:01.922Z,53.50
2019-05-12T08:19:29.344Z,53.80
2019-05-12T08:21:59.685Z,52.20
2019-05-12T08:24:36.899Z,51.90
2019-05-12T08:27:06.107Z,51.70
2019-05-12T08:29:34.252Z,49.10
2019-05-12T08:32:04.435Z,49.30
2019-05-12T08:34:34.444Z,49.10
2019-05-12T08:37:05.559Z,50.10
2019-05-12T08:39:38.826Z,50.00
2019-05-12T08:42:07.205Z,48.80
2019-05-12T08:44:40.558Z,48.00
2019-05-12T08:47:11.962Z,46.70
2019-05-12T08:49:51.065Z,46.80
2019-05-12T08:52:14.178Z,46.80
2019-05-12T08:54:48.085Z,44.80
2019-05-12T08:57:16.499Z,43.10
2019-05-12T08:59:46.822Z,42.20
2019-05-12T09:02:17.249Z,41.30
2019-05-12T09:04:51.410Z,40.80
2019-05-12T09:07:19.329Z,40.90
2019-05-12T09:09:49.859Z,39.20
2019-05-12T09:12:19.862Z,38.20
2019-05-12T09:14:49.961Z,36.00
2019-05-12T09:17:20.416Z,34.80
2019-05-12T09:19:55.006Z,36.40
2019-05-12T09:22:24.129Z,35.10
2019-05-12T09:24:58.321Z,35.70
2019-05-12T09:27:26.794Z,33.80
2019-05-12T09:29:59.210Z,33.60
2019-05-12T09:32:29.425Z,31.80
2019-05-12T09:34:59.643Z,33.70
2019-05-12T09:37:30.919Z,34.50
2019-05-12T09:40:04.359Z,34.50
2019-05-12T09:42:34.096Z,32.80
2019-05-12T09:45:10.137Z,31.60
2019-05-12T09:47:37.366Z,32.30
2019-05-12T09:50:09.735Z,34.40
2019-05-12T09:52:39.577Z,32.80
2019-05-12T09:55:09.702Z,33.00
2019-05-12T09:57:41.089Z,34.50
2019-05-12T10:00:13.727Z,33.20
2019-05-12T10:02:44.462Z,33.60
2019-05-12T10:05:15.715Z,32.00
2019-05-12T10:07:46.133Z,30.00
2019-05-12T10:10:16.705Z,31.20
2019-05-12T10:12:50.536Z,30.40
2019-05-12T10:15:24.715Z,30.30
2019-05-12T10:17:51.220Z,29.50
2019-05-12T10:20:24.073Z,29.50
2019-05-12T10:22:55.147Z,28.30
2019-05-12T10:25:28.681Z,27.70
2019-05-12T10:28:05.288Z,28.60
2019-05-12T10:30:34.211Z,28.90
2019-05-12T10:33:04.627Z,27.20
2019-05-12T10:35:35.395Z,26.90
2019-05-12T10:38:10.636Z,28.20
2019-05-12T10:40:38.563Z,25.00
2019-05-12T10:43:08.785Z,25.20
2019-05-12T10:45:39.109Z,26.80
2019-05-12T10:48:09.542Z,25.40
2019-05-12T10:50:40.163Z,24.70
2019-05-12T10:53:15.692Z,25.90
2019-05-12T10:55:43.946Z,25.30
2019-05-12T10:58:14.622Z,25.70
2019-05-12T11:00:45.043Z,23.70
2019-05-12T11:03:15.747Z,26.80
2019-05-12T11:05:46.506Z,25.50
2019-05-12T11:08:17.239Z,25.60
2019-05-12T11:10:50.266Z,26.50
2019-05-12T11:13:19.834Z,26.70
2019-05-12T11:15:51.427Z,27.80
2019-05-12T11:18:26.111Z,27.60
2019-05-12T11:20:54.526Z,27.50
2019-05-12T11:23:25.118Z,27.00
2019-05-12T11:25:55.646Z,23.40
2019-05-12T11:28:26.279Z,27.70
2019-05-12T11:30:56.704Z,19.40
2019-05-12T11:33:27.230Z,16.80
2019-05-12T11:35:57.759Z,17.30
2019-05-12T11:38:28.288Z,16.90
2019-05-12T11:40:58.713Z,16.40
2019-05-12T11:43:29.880Z,15.40
2019-05-12T11:46:00.596Z,15.80
2019-05-12T11:48:30.788Z,17.40
2019-05-12T11:51:00.781Z,17.40
2019-05-12T11:53:32.389Z,16.30
2019-05-12T11:56:07.484Z,16.40
2019-05-12T11:58:34.766Z,17.60
2019-05-12T12:01:08.391Z,18.20
2019-05-12T12:03:38.892Z,19.70
2019-05-12T12:06:09.421Z,20.60
2019-05-12T12:08:39.806Z,22.20
2019-05-12T12:11:10.624Z,22.60
2019-05-12T12:13:42.034Z,22.60
2019-05-12T12:16:13.982Z,23.80
2019-05-12T12:18:49.245Z,24.20
2019-05-12T12:21:15.411Z,24.40
2019-05-12T12:23:50.044Z,25.00
2019-05-12T12:26:28.917Z,25.20
2019-05-12T12:28:56.823Z,25.70
2019-05-12T12:31:29.548Z,26.00
2019-05-12T12:34:01.263Z,25.70
2019-05-12T12:36:34.113Z,25.50
2019-05-12T12:39:06.011Z,22.90
2019-05-12T12:41:36.034Z,22.30
2019-05-12T12:44:06.052Z,24.00
2019-05-12T12:46:36.271Z,23.60
2019-05-12T12:49:10.235Z,23.40
2019-05-12T12:51:37.837Z,23.30
2019-05-12T12:54:07.870Z,22.70
2019-05-12T12:56:37.871Z,23.50
2019-05-12T12:59:12.669Z,22.20
2019-05-12T13:01:39.520Z,22.50
2019-05-12T13:04:09.575Z,22.80
2019-05-12T13:06:39.815Z,23.60
2019-05-12T13:09:18.388Z,23.30
2019-05-12T13:11:44.281Z,23.80
2019-05-12T13:14:13.670Z,24.20
2019-05-12T13:16:43.872Z,23.60
2019-05-12T13:19:17.122Z,21.70
2019-05-12T13:21:47.171Z,21.20
2019-05-12T13:24:17.722Z,21.40
2019-05-12T13:26:48.026Z,22.20
2019-05-12T13:29:18.130Z,23.40
2019-05-12T13:31:48.494Z,22.50
2019-05-12T13:34:18.693Z,22.60
2019-05-12T13:36:49.116Z,23.10
2019-05-12T13:39:19.440Z,23.90
2019-05-12T13:41:50.438Z,23.70
2019-05-12T13:44:24.034Z,23.40
2019-05-12T13:46:58.638Z,23.20
2019-05-12T13:49:30.050Z,22.50
2019-05-12T13:51:57.917Z,21.80
2019-05-12T13:54:30.057Z,22.00
2019-05-12T13:57:06.030Z,22.60
2019-05-12T13:59:33.941Z,22.90
2019-05-12T14:02:04.227Z,22.10
2019-05-12T14:04:34.859Z,22.30
2019-05-12T14:07:09.409Z,22.40
2019-05-12T14:09:37.656Z,21.80
2019-05-12T14:12:18.219Z,22.20
2019-05-12T14:14:48.850Z,22.70
2019-05-12T14:17:19.070Z,23.00
2019-05-12T14:19:49.195Z,22.40
2019-05-12T14:22:21.498Z,21.90
2019-05-12T14:24:53.944Z,23.40
2019-05-12T14:27:27.104Z,22.80
2019-05-12T14:29:54.986Z,22.60
2019-05-12T14:32:25.189Z,23.10
2019-05-12T14:34:59.357Z,22.20
2019-05-12T14:37:29.129Z,22.70
2019-05-12T14:40:04.399Z,22.70
2019-05-12T14:42:39.518Z,22.80
2019-05-12T14:45:08.251Z,21.90
2019-05-12T14:47:39.050Z,22.10
2019-05-12T14:50:09.759Z,23.10
2019-05-12T14:52:40.491Z,23.40
2019-05-12T14:55:13.618Z,23.60
2019-05-12T14:57:43.902Z,23.20
2019-05-12T15:00:21.233Z,22.90
2019-05-12T15:02:46.905Z,24.30
2019-05-12T15:05:17.739Z,24.10
2019-05-12T15:07:54.354Z,24.50
2019-05-12T15:10:23.321Z,25.30
2019-05-12T15:12:54.309Z,25.40
2019-05-12T15:15:24.870Z,25.40
2019-05-12T15:18:03.423Z,26.10
2019-05-12T15:20:28.896Z,25.40
2019-05-12T15:22:59.524Z,26.00
2019-05-12T15:25:35.330Z,25.90
2019-05-12T15:28:03.650Z,25.00
2019-05-12T15:30:34.693Z,25.00
2019-05-12T15:33:05.016Z,25.40
2019-05-12T15:35:35.443Z,25.40
2019-05-12T15:38:09.437Z,26.50
2019-05-12T15:40:37.323Z,26.40
2019-05-12T15:43:09.323Z,27.10
2019-05-12T15:45:39.819Z,27.00
2019-05-12T15:48:10.235Z,26.80
2019-05-12T15:50:43.393Z,26.70
2019-05-12T15:53:15.995Z,26.20
2019-05-12T15:55:44.089Z,26.70
2019-05-12T15:58:14.421Z,27.40
2019-05-12T16:00:45.026Z,27.30
2019-05-12T16:03:17.397Z,27.70
2019-05-12T16:05:49.125Z,27.60
2019-05-12T16:08:19.372Z,27.20
2019-05-12T16:10:49.799Z,27.70
2019-05-12T16:13:20.326Z,27.30
2019-05-12T16:15:55.701Z,27.60
2019-05-12T16:18:23.504Z,28.00
2019-05-12T16:20:59.059Z,27.10
2019-05-12T16:23:30.173Z,27.10
2019-05-12T16:26:01.448Z,26.70
2019-05-12T16:28:33.940Z,26.50
2019-05-12T16:31:08.525Z,26.50
2019-05-12T16:33:36.532Z,26.90
2019-05-12T16:36:11.453Z,27.60
2019-05-12T16:38:39.739Z,28.10
2019-05-12T16:41:10.171Z,28.70
2019-05-12T16:43:40.588Z,29.10
2019-05-12T16:46:11.119Z,29.50
2019-05-12T16:48:42.129Z,29.60
2019-05-12T16:51:15.454Z,29.20
2019-05-12T16:53:46.296Z,28.30
2019-05-12T16:56:20.073Z,28.00
2019-05-12T16:58:54.147Z,27.80
2019-05-12T17:01:29.176Z,28.80
2019-05-12T17:03:58.025Z,29.80
2019-05-12T17:06:35.208Z,29.90
2019-05-12T17:09:03.339Z,29.80
2019-05-12T17:11:37.220Z,30.00
2019-05-12T17:14:07.714Z,30.40
2019-05-12T17:16:41.852Z,31.40
2019-05-12T17:19:10.838Z,31.80
2019-05-12T17:21:44.007Z,32.50
2019-05-12T17:24:15.238Z,33.60
2019-05-12T17:26:45.886Z,33.30
2019-05-12T17:29:18.874Z,33.70
2019-05-12T17:31:53.406Z,35.40
2019-05-12T17:34:25.967Z,35.10
2019-05-12T17:37:00.598Z,35.50
2019-05-12T17:39:37.371Z,36.20
2019-05-12T17:42:03.495Z,36.50
2019-05-12T17:44:36.775Z,36.60
2019-05-12T17:47:06.596Z,36.90
2019-05-12T17:49:39.265Z,38.00
2019-05-12T17:52:15.865Z,37.60
2019-05-12T17:54:44.890Z,37.90
2019-05-12T17:57:19.929Z,38.40
2019-05-12T17:59:48.965Z,39.60
2019-05-12T18:02:19.596Z,39.90
2019-05-12T18:04:53.375Z,39.40
2019-05-12T18:07:24.444Z,40.90
2019-05-12T18:09:56.808Z,39.10
2019-05-12T18:12:36.603Z,41.00
2019-05-12T18:14:59.608Z,41.10
2019-05-12T18:17:33.727Z,40.80
2019-05-12T18:20:05.349Z,41.30
2019-05-12T18:22:39.378Z,41.20
2019-05-12T18:25:09.657Z,42.20
2019-05-12T18:27:48.443Z,42.60
2019-05-12T18:30:19.046Z,42.50
2019-05-12T18:32:57.718Z,42.10
2019-05-12T18:35:21.957Z,43.20
2019-05-12T18:37:54.165Z,43.10
2019-05-12T18:40:28.069Z,44.20
2019-05-12T18:42:59.071Z,43.90
2019-05-12T18:45:30.470Z,43.40
2019-05-12T18:48:07.090Z,44.10
2019-05-12T18:50:34.363Z,44.10
2019-05-12T18:53:05.360Z,45.40
2019-05-12T18:55:40.342Z,45.50
2019-05-12T18:58:09.715Z,46.00
2019-05-12T19:00:40.451Z,46.30
2019-05-12T19:03:11.179Z,46.40
2019-05-12T19:05:43.707Z,46.90
2019-05-12T19:08:14.176Z,45.90
2019-05-12T19:10:51.178Z,47.10
2019-05-12T19:13:20.762Z,47.20
2019-05-12T19:15:52.835Z,47.80
2019-05-12T19:18:32.125Z,48.10
2019-05-12T19:20:57.985Z,48.40
2019-05-12T19:23:35.032Z,47.40
2019-05-12T19:26:04.290Z,48.40
2019-05-12T19:28:44.278Z,49.50
2019-05-12T19:31:14.160Z,49.70
2019-05-12T19:33:56.612Z,50.00
2019-05-12T19:36:23.927Z,50.50
2019-05-12T19:38:56.768Z,50.70
2019-05-12T19:41:36.496Z,50.80
2019-05-12T19:44:04.195Z,50.80
2019-05-12T19:46:39.841Z,51.20
2019-05-12T19:49:08.203Z,51.40
2019-05-12T19:51:38.932Z,51.90
2019-05-12T19:54:10.791Z,52.30
2019-05-12T19:56:43.406Z,52.90
2019-05-12T19:59:15.227Z,52.90
2019-05-12T20:01:46.984Z,52.40
2019-05-12T20:04:30.828Z,53.70
2019-05-12T20:06:54.453Z,53.70
2019-05-12T20:09:25.428Z,54.30
2019-05-12T20:12:01.172Z,55.00
2019-05-12T20:14:30.363Z,54.70
2019-05-12T20:17:02.746Z,52.90
2019-05-12T20:19:34.036Z,52.50
2019-05-12T20:22:05.043Z,52.50
2019-05-12T20:24:35.867Z,53.40
2019-05-12T20:27:10.581Z,56.90
2019-05-12T20:29:38.767Z,57.50
2019-05-12T20:32:09.498Z,57.70
2019-05-12T20:34:49.286Z,56.00
2019-05-12T20:37:14.144Z,54.80
2019-05-12T20:39:44.711Z,55.30
2019-05-12T20:42:16.665Z,54.60
2019-05-12T20:44:51.219Z,54.60
2019-05-12T20:47:19.426Z,55.60
2019-05-12T20:49:51.110Z,55.00
2019-05-12T20:52:23.734Z,55.20
2019-05-12T20:54:58.283Z,55.50
2019-05-12T20:57:27.997Z,56.50
2019-05-12T21:00:03.731Z,55.40
2019-05-12T21:02:30.684Z,57.60
2019-05-12T21:05:02.429Z,56.00
2019-05-12T21:07:33.898Z,56.60
2019-05-12T21:10:06.468Z,56.50
2019-05-12T21:12:40.008Z,57.50
2019-05-12T21:15:15.908Z,56.90
2019-05-12T21:17:44.239Z,57.20
2019-05-12T21:20:16.681Z,57.10
2019-05-12T21:22:45.355Z,58.80
2019-05-12T21:25:15.780Z,57.90
2019-05-12T21:27:47.824Z,58.00
