createdAt,value
2023-01-13T00:04:48.251Z,28.78
2023-01-13T00:09:50.088Z,29.48
2023-01-13T00:14:51.853Z,29.19
2023-01-13T00:19:53.794Z,28.76
2023-01-13T00:24:58.147Z,29.90
2023-01-13T00:30:00.073Z,27.97
2023-01-13T00:35:03.796Z,29.57
2023-01-13T00:40:05.844Z,29.52
2023-01-13T00:45:07.778Z,27.56
2023-01-13T00:50:09.968Z,28.43
2023-01-13T00:55:12.041Z,30.30
2023-01-13T01:00:14.635Z,29.68
2023-01-13T01:05:16.462Z,28.52
2023-01-13T01:10:18.282Z,29.35
2023-01-13T01:15:20.035Z,27.64
2023-01-13T01:20:21.988Z,28.04
2023-01-13T01:25:23.776Z,26.52
2023-01-13T01:30:25.573Z,26.84
2023-01-13T01:35:28.579Z,28.45
2023-01-13T01:40:30.374Z,28.44
2023-01-13T01:45:32.333Z,28.49
2023-01-13T01:50:34.281Z,26.84
2023-01-13T01:55:37.183Z,29.58
2023-01-13T02:00:39.371Z,30.45
2023-01-13T02:05:41.334Z,29.80
2023-01-13T02:10:45.436Z,29.68
2023-01-13T02:15:51.894Z,30.95
2023-01-13T02:21:03.369Z,31.86
2023-01-13T02:26:16.463Z,30.09
2023-01-13T02:31:37.185Z,30.70
2023-01-13T02:36:57.765Z,30.21
2023-01-13T02:42:18.590Z,29.42
2023-01-13T02:47:22.008Z,29.44
2023-01-13T02:52:33.214Z,28.84
2023-01-13T02:57:36.661Z,30.21
2023-01-13T03:02:38.766Z,28.55
2023-01-13T03:07:40.539Z,29.59
2023-01-13T03:13:00.957Z,30.45
2023-01-13T03:18:13.816Z,30.73
2023-01-13T03:23:21.712Z,29.12
2023-01-13T03:28:26.295Z,30.67
2023-01-13T03:33:54.165Z,31.69
2023-01-13T03:39:03.013Z,30.79
2023-01-13T03:44:32.948Z,30.23
2023-01-13T03:49:40.847Z,31.70
2023-01-13T03:54:50.361Z,31.70
2023-01-13T03:59:54.718Z,30.85
2023-01-13T04:05:03.515Z,31.16
2023-01-13T04:10:07.072Z,32.35
2023-01-13T04:15:09.572Z,31.80
2023-01-13T04:20:11.454Z,31.44
2023-01-13T04:25:13.456Z,30.22
2023-01-13T04:30:15.314Z,31.19
2023-01-13T04:35:17.103Z,29.03
2023-01-13T04:40:18.961Z,32.12
2023-01-13T04:45:20.789Z,31.12
2023-01-13T04:50:22.837Z,31.09
2023-01-13T04:55:25.083Z,30.66
2023-01-13T05:00:26.857Z,32.92
2023-01-13T05:05:29.086Z,31.54
2023-01-13T05:10:30.988Z,30.25
2023-01-13T05:15:51.477Z,29.90
2023-01-13T05:20:53.643Z,31.48
2023-01-13T05:25:55.953Z,31.19
2023-01-13T05:30:57.825Z,29.74
2023-01-13T05:36:01.773Z,30.63
2023-01-13T05:41:22.165Z,30.22
2023-01-13T05:46:24.030Z,29.32
2023-01-13T05:51:26.405Z,29.72
2023-01-13T05:56:28.337Z,30.38
2023-01-13T06:01:30.190Z,31.41
2023-01-13T06:06:31.965Z,31.98
2023-01-13T06:11:33.751Z,35.40
2023-01-13T06:16:35.603Z,34.79
2023-01-13T06:21:37.384Z,35.16
2023-01-13T06:26:40.855Z,35.54
2023-01-13T06:31:42.910Z,37.14
2023-01-13T06:36:47.694Z,37.16
2023-01-13T06:42:09.233Z,39.39
2023-01-13T06:47:11.016Z,39.41
2023-01-13T06:52:12.778Z,43.41
2023-01-13T06:57:14.517Z,44.40
2023-01-13T07:02:16.356Z,43.61
2023-01-13T07:07:18.596Z,43.75
2023-01-13T07:12:20.359Z,42.93
2023-01-13T07:17:25.380Z,42.52
2023-01-13T07:22:27.266Z,41.93
2023-01-13T07:27:29.353Z,40.20
2023-01-13T07:32:34.475Z,38.94
2023-01-13T07:37:37.224Z,37.93
2023-01-13T07:42:57.596Z,35.88
2023-01-13T07:47:59.359Z,36.43
2023-01-13T07:53:01.134Z,34.41
2023-01-13T07:58:03.079Z,33.63
2023-01-13T08:03:04.907Z,34.84
2023-01-13T08:08:07.066Z,34.67
2023-01-13T08:13:20.235Z,32.39
2023-01-13T08:18:22.448Z,31.28
2023-01-13T08:23:24.608Z,29.71
2023-01-13T08:28:26.659Z,28.52
2023-01-13T08:33:29.098Z,31.05
2023-01-13T08:38:31.034Z,30.20
2023-01-13T08:43:32.852Z,29.22
2023-01-13T08:48:34.651Z,30.46
2023-01-13T08:53:36.700Z,29.52
2023-01-13T08:58:38.854Z,29.52
2023-01-13T09:03:41.930Z,27.55
2023-01-13T09:08:43.756Z,26.05
2023-01-13T09:13:45.653Z,25.94
2023-01-13T09:18:47.463Z,24.98
2023-01-13T09:23:49.299Z,23.70
2023-01-13T09:28:51.284Z,22.98
2023-01-13T09:34:11.438Z,22.27
2023-01-13T09:39:13.597Z,20.92
2023-01-13T09:44:33.780Z,20.82
2023-01-13T09:49:37.828Z,21.82
2023-01-13T09:54:42.430Z,23.69
2023-01-13T09:59:46.054Z,24.30
2023-01-13T10:05:06.166Z,25.47
2023-01-13T10:10:11.263Z,26.09
2023-01-13T10:15:17.640Z,27.71
2023-01-13T10:20:19.938Z,27.73
2023-01-13T10:25:21.807Z,27.16
2023-01-13T10:30:31.461Z,28.04
2023-01-13T10:35:52.455Z,30.08
2023-01-13T10:40:58.610Z,30.04
2023-01-13T10:46:02.750Z,30.60
2023-01-13T10:51:10.569Z,32.07
2023-01-13T10:56:16.568Z,34.36
2023-01-13T11:01:21.036Z,31.86
2023-01-13T11:06:27.899Z,33.89
2023-01-13T11:11:43.505Z,34.24
2023-01-13T11:16:52.888Z,35.36
2023-01-13T11:21:55.229Z,35.56
2023-01-13T11:27:00.851Z,35.28
2023-01-13T11:32:22.445Z,36.14
2023-01-13T11:37:24.254Z,33.76
2023-01-13T11:42:28.864Z,33.46
2023-01-13T11:47:31.531Z,32.08
2023-01-13T11:52:45.485Z,33.54
2023-01-13T11:57:47.312Z,33.29
2023-01-13T12:02:57.039Z,33.57
2023-01-13T12:08:03.506Z,34.48
2023-01-13T12:13:14.658Z,33.26
2023-01-13T12:18:40.799Z,32.71
2023-01-13T12:23:51.550Z,33.59
2023-01-13T12:28:58.220Z,32.38
2023-01-13T12:34:03.025Z,32.02
2023-01-13T12:39:11.808Z,32.59
2023-01-13T12:44:20.432Z,31.51
2023-01-13T12:49:33.087Z,29.27
2023-01-13T12:54:40.952Z,29.48
2023-01-13T13:00:05.518Z,29.72
2023-01-13T13:05:25.367Z,30.69
2023-01-13T13:10:41.694Z,29.64
2023-01-13T13:15:44.217Z,29.67
2023-01-13T13:20:55.315Z,30.45
2023-01-13T13:26:03.139Z,28.97
2023-01-13T13:31:15.366Z,31.51
2023-01-13T13:36:52.860Z,31.64
2023-01-13T13:42:17.099Z,30.37
2023-01-13T13:47:18.963Z,29.24
2023-01-13T13:52:25.773Z,32.07
2023-01-13T13:57:33.679Z,29.90
2023-01-13T14:02:37.277Z,30.38
2023-01-13T14:07:43.721Z,32.36
2023-01-13T14:12:45.658Z,31.41
2023-01-13T14:17:47.436Z,31.77
2023-01-13T14:22:50.937Z,31.51
2023-01-13T14:27:53.371Z,30.25
2023-01-13T14:32:55.891Z,31.98
2023-01-13T14:38:01.784Z,31.17
2023-01-13T14:43:04.573Z,31.16
2023-01-13T14:48:08.499Z,31.67
2023-01-13T14:53:30.686Z,32.38
2023-01-13T14:58:32.488Z,31.61
2023-01-13T15:03:42.349Z,30.82
2023-01-13T15:08:44.724Z,30.28
2023-01-13T15:13:55.028Z,31.48
2023-01-13T15:18:57.895Z,29.65
2023-01-13T15:23:59.943Z,30.56
2023-01-13T15:29:03.503Z,30.71
2023-01-13T15:34:05.246Z,29.64
2023-01-13T15:39:07.373Z,28.74
2023-01-13T15:44:29.350Z,28.85
2023-01-13T15:49:35.457Z,27.26
2023-01-13T15:54:37.368Z,27.15
2023-01-13T15:59:39.227Z,25.97
2023-01-13T16:04:40.988Z,25.23
2023-01-13T16:09:43.630Z,24.18
2023-01-13T16:14:45.598Z,23.26
2023-01-13T16:19:47.529Z,24.14
2023-01-13T16:24:49.583Z,23.01
2023-01-13T16:29:52.000Z,22.52
2023-01-13T16:34:54.228Z,21.87
2023-01-13T16:39:56.277Z,20.59
2023-01-13T16:44:58.882Z,20.72
2023-01-13T16:50:00.914Z,20.15
2023-01-13T16:55:03.059Z,19.87
2023-01-13T17:00:06.528Z,20.07
2023-01-13T17:05:10.353Z,21.05
2023-01-13T17:10:16.181Z,22.22
2023-01-13T17:15:19.434Z,21.65
2023-01-13T17:20:21.230Z,23.18
2023-01-13T17:25:23.099Z,21.44
2023-01-13T17:30:25.001Z,24.08
2023-01-13T17:35:26.756Z,22.70
2023-01-13T17:40:28.745Z,21.08
2023-01-13T17:45:30.708Z,21.79
2023-01-13T17:50:34.059Z,21.50
2023-01-13T17:55:35.838Z,20.94
2023-01-13T18:00:37.729Z,22.45
2023-01-13T18:05:41.002Z,22.26
2023-01-13T18:10:42.990Z,21.80
2023-01-13T18:15:44.977Z,22.14
2023-01-13T18:21:05.419Z,22.90
2023-01-13T18:26:32.527Z,23.53
2023-01-13T18:31:34.461Z,21.28
2023-01-13T18:36:36.979Z,20.86
2023-01-13T18:41:57.493Z,21.32
2023-01-13T18:46:59.246Z,21.21
2023-01-13T18:52:01.077Z,21.38
2023-01-13T18:57:03.095Z,20.71
2023-01-13T19:02:09.396Z,22.16
2023-01-13T19:07:22.399Z,19.76
2023-01-13T19:12:26.065Z,21.50
2023-01-13T19:17:30.962Z,20.82
2023-01-13T19:22:33.838Z,21.11
2023-01-13T19:27:35.661Z,20.31
2023-01-13T19:32:37.507Z,20.30
2023-01-13T19:37:40.408Z,20.64
2023-01-13T19:43:01.664Z,21.45
2023-01-13T19:48:05.831Z,20.45
2023-01-13T19:53:14.290Z,20.15
2023-01-13T19:58:18.743Z,20.44
2023-01-13T20:03:24.233Z,19.50
2023-01-13T20:08:26.443Z,19.02
2023-01-13T20:13:32.044Z,19.25
2023-01-13T20:18:36.521Z,19.36
2023-01-13T20:23:38.382Z,20.23
2023-01-13T20:28:40.294Z,22.14
2023-01-13T20:33:43.772Z,23.15
2023-01-13T20:38:45.521Z,23.39
2023-01-13T20:43:49.027Z,25.80
2023-01-13T20:48:51.045Z,25.23
2023-01-13T20:53:52.815Z,27.60
2023-01-13T20:58:54.721Z,26.84
2023-01-13T21:03:57.147Z,27.87
2023-01-13T21:08:59.260Z,27.30
2023-01-13T21:14:19.590Z,29.89
2023-01-13T21:19:21.337Z,30.05
2023-01-13T21:24:23.509Z,31.42
2023-01-13T21:29:25.325Z,31.32
2023-01-13T21:34:27.222Z,33.70
2023-01-13T21:39:29.014Z,35.25
2023-01-13T21:44:49.523Z,34.39
2023-01-13T21:49:51.386Z,34.44
2023-01-13T21:55:11.706Z,33.60
2023-01-13T22:00:13.749Z,33.23
2023-01-13T22:05:16.880Z,32.76
2023-01-13T22:10:22.751Z,32.31
2023-01-13T22:15:29.498Z,33.88
2023-01-13T22:20:31.257Z,34.99
2023-01-13T22:25:33.035Z,35.34
2023-01-13T22:30:35.049Z,36.24
2023-01-13T22:35:38.404Z,36.94
2023-01-13T22:40:40.168Z,35.95
2023-01-13T22:45:42.053Z,35.95
2023-01-13T22:50:44.279Z,35.94
2023-01-13T22:55:59.401Z,37.84
2023-01-13T23:01:20.501Z,37.66
2023-01-13T23:06:26.954Z,39.44
2023-01-13T23:11:29.590Z,41.60
2023-01-13T23:16:32.804Z,41.13
2023-01-13T23:21:36.758Z,42.06
2023-01-13T23:26:38.608Z,41.73
2023-01-13T23:31:40.481Z,42.10
2023-01-13T23:36:43.776Z,43.22
2023-01-13T23:41:45.541Z,44.11
2023-01-13T23:46:47.515Z,43.88
2023-01-13T23:51:52.462Z,44.69
2023-01-13T23:56:54.282Z,43.98
