createdAt,value
2023-04-01T00:00:47.769Z,0.50
2023-04-01T00:01:47.784Z,0.50
2023-04-01T00:02:47.845Z,0.43
2023-04-01T00:03:47.902Z,0.42
2023-04-01T00:04:47.807Z,0.43
2023-04-01T00:05:47.780Z,0.45
2023-04-01T00:06:47.783Z,0.50
2023-04-01T00:07:47.785Z,0.50
2023-04-01T00:08:47.811Z,0.50
2023-04-01T00:09:47.787Z,0.50
2023-04-01T00:10:47.786Z,0.50
2023-04-01T00:11:47.808Z,0.50
2023-04-01T00:12:47.838Z,0.50
2023-04-01T00:13:47.894Z,0.51
2023-04-01T00:14:47.839Z,0.51
2023-04-01T00:15:47.911Z,0.50
2023-04-01T00:16:47.908Z,0.51
2023-04-01T00:17:47.886Z,0.50
2023-04-01T00:18:47.866Z,0.51
2023-04-01T00:19:47.890Z,0.51
2023-04-01T00:20:47.890Z,0.50
2023-04-01T00:21:47.913Z,0.51
2023-04-01T00:22:47.962Z,0.50
2023-04-01T00:23:47.917Z,0.52
2023-04-01T00:24:47.926Z,0.52
2023-04-01T00:25:47.929Z,0.51
2023-04-01T00:26:47.947Z,0.51
2023-04-01T00:27:47.964Z,0.51
2023-04-01T00:28:48.017Z,0.51
2023-04-01T00:29:47.989Z,0.50
2023-04-01T00:30:48.010Z,0.51
2023-04-01T00:31:48.077Z,0.51
2023-04-01T00:32:48.057Z,0.50
2023-04-01T00:33:48.069Z,0.51
2023-04-01T00:34:48.049Z,0.51
2023-04-01T00:35:48.122Z,0.51
2023-04-01T00:36:48.071Z,0.51
2023-04-01T00:37:48.092Z,0.51
2023-04-01T00:38:48.156Z,0.51
2023-04-01T00:39:48.122Z,0.51
2023-04-01T00:40:48.135Z,0.52
2023-04-01T00:41:48.154Z,0.52
2023-04-01T00:42:48.156Z,0.51
2023-04-01T00:43:48.226Z,0.51
2023-04-01T00:44:48.932Z,0.52
2023-04-01T00:45:48.200Z,0.51
2023-04-01T00:46:48.278Z,0.52
2023-04-01T00:47:48.271Z,0.51
2023-04-01T00:48:48.305Z,0.50
2023-04-01T00:49:48.275Z,0.51
2023-04-01T00:50:48.289Z,0.50
2023-04-01T00:51:48.295Z,0.51
2023-04-01T00:52:48.312Z,0.51
2023-04-01T00:53:48.351Z,0.52
2023-04-01T00:54:48.348Z,0.51
2023-04-01T00:55:48.357Z,0.51
2023-04-01T00:56:48.407Z,0.51
2023-04-01T00:57:48.380Z,0.51
2023-04-01T00:58:48.396Z,0.51
2023-04-01T00:59:48.452Z,0.51
2023-04-01T01:00:48.561Z,0.51
2023-04-01T01:01:48.459Z,0.51
2023-04-01T01:02:48.652Z,0.51
2023-04-01T01:03:48.481Z,0.51
2023-04-01T01:04:48.497Z,0.51
2023-04-01T01:05:49.523Z,0.51
2023-04-01T01:06:48.531Z,0.52
2023-04-01T01:07:48.551Z,0.52
2023-04-01T01:08:48.551Z,0.51
2023-04-01T01:09:48.572Z,0.52
2023-04-01T01:10:48.606Z,0.51
2023-04-01T01:11:48.620Z,0.51
2023-04-01T01:12:48.620Z,0.52
2023-04-01T01:13:48.640Z,0.51
2023-04-01T01:14:48.682Z,0.50
2023-04-01T01:15:48.692Z,0.51
2023-04-01T01:16:48.747Z,0.52
2023-04-01T01:17:48.876Z,0.51
2023-04-01T01:18:48.746Z,0.51
2023-04-01T01:19:48.747Z,0.51
2023-04-01T01:20:48.774Z,0.52
2023-04-01T01:21:48.792Z,0.51
2023-04-01T01:22:48.806Z,0.52
2023-04-01T01:23:48.829Z,0.53
2023-04-01T01:24:48.855Z,0.52
2023-04-01T01:25:48.872Z,0.52
2023-04-01T01:26:48.896Z,0.52
2023-04-01T01:27:48.912Z,0.52
2023-04-01T01:28:48.949Z,0.53
2023-04-01T01:29:48.961Z,0.52
2023-04-01T01:30:49.009Z,0.51
2023-04-01T01:31:49.011Z,0.52
2023-04-01T01:32:49.047Z,0.52
2023-04-01T01:33:49.023Z,0.51
2023-04-01T01:34:49.038Z,0.52
2023-04-01T01:35:49.069Z,0.52
2023-04-01T01:36:49.070Z,0.52
2023-04-01T01:37:49.091Z,0.52
2023-04-01T01:38:49.443Z,0.52
2023-04-01T01:39:49.135Z,0.52
2023-04-01T01:40:49.139Z,0.52
2023-04-01T01:41:49.169Z,0.52
2023-04-01T01:42:49.185Z,0.52
2023-04-01T01:43:49.201Z,0.52
2023-04-01T01:44:49.214Z,0.53
2023-04-01T01:45:49.283Z,0.52
2023-04-01T01:46:49.246Z,0.54
2023-04-01T01:47:49.271Z,0.53
2023-04-01T01:48:49.332Z,0.53
2023-04-01T01:49:49.333Z,0.52
2023-04-01T01:50:49.329Z,0.53
2023-04-01T01:51:49.335Z,0.53
2023-04-01T01:52:49.352Z,0.53
2023-04-01T01:53:49.373Z,0.52
2023-04-01T01:54:49.390Z,0.52
2023-04-01T01:55:49.410Z,0.52
2023-04-01T01:56:49.466Z,0.53
2023-04-01T01:57:49.460Z,0.53
2023-04-01T01:58:49.484Z,0.53
2023-04-01T01:59:49.513Z,0.53
2023-04-01T02:00:49.546Z,0.53
2023-04-01T02:01:49.569Z,0.53
2023-04-01T02:02:49.606Z,0.52
2023-04-01T02:03:49.597Z,0.54
2023-04-01T02:04:49.730Z,0.53
2023-04-01T02:05:49.626Z,0.53
2023-04-01T02:06:49.649Z,0.52
2023-04-01T02:07:49.674Z,0.53
2023-04-01T02:08:49.693Z,0.53
2023-04-01T02:09:49.706Z,0.52
2023-04-01T02:10:49.726Z,0.53
2023-04-01T02:11:50.153Z,0.54
2023-04-01T02:12:49.774Z,0.53
2023-04-01T02:13:49.801Z,0.55
2023-04-01T02:14:49.829Z,0.53
2023-04-01T02:15:49.867Z,0.54
2023-04-01T02:16:49.864Z,0.54
2023-04-01T02:17:49.936Z,0.53
2023-04-01T02:18:49.905Z,0.54
2023-04-01T02:19:49.929Z,0.53
2023-04-01T02:20:49.985Z,0.53
2023-04-01T02:21:49.983Z,0.54
2023-04-01T02:22:50.007Z,0.52
2023-04-01T02:23:50.037Z,0.53
2023-04-01T02:24:50.058Z,0.53
2023-04-01T02:25:50.077Z,0.53
2023-04-01T02:26:50.106Z,0.53
2023-04-01T02:27:50.142Z,0.53
2023-04-01T02:28:50.154Z,0.54
2023-04-01T02:29:50.172Z,0.54
2023-04-01T02:30:50.203Z,0.54
2023-04-01T02:31:50.291Z,0.53
2023-04-01T02:32:50.304Z,0.54
2023-04-01T02:33:50.329Z,0.53
2023-04-01T02:34:50.324Z,0.53
2023-04-01T02:35:50.359Z,0.53
2023-04-01T02:36:50.406Z,0.53
2023-04-01T02:37:50.402Z,0.53
2023-04-01T02:38:50.424Z,0.54
2023-04-01T02:39:50.452Z,0.53
2023-04-01T02:40:50.482Z,0.54
2023-04-01T02:41:50.502Z,0.55
2023-04-01T02:42:50.556Z,0.53
2023-04-01T02:43:50.556Z,0.52
2023-04-01T02:44:50.588Z,0.53
2023-04-01T02:45:50.616Z,0.54
2023-04-01T02:46:50.675Z,0.53
2023-04-01T02:47:50.714Z,0.54
2023-04-01T02:48:50.699Z,0.55
2023-04-01T02:49:50.728Z,0.53
2023-04-01T02:50:50.766Z,0.52
2023-04-01T02:51:50.784Z,0.54
2023-04-01T02:52:50.827Z,0.53
2023-04-01T02:53:50.815Z,0.53
2023-04-01T02:54:50.862Z,0.54
2023-04-01T02:55:50.875Z,0.53
2023-04-01T02:56:50.916Z,0.54
2023-04-01T02:57:50.935Z,0.54
2023-04-01T02:58:50.954Z,0.54
2023-04-01T02:59:50.980Z,0.53
2023-04-01T03:00:51.057Z,0.53
2023-04-01T03:01:51.019Z,0.53
2023-04-01T03:02:51.088Z,0.54
2023-04-01T03:03:51.068Z,0.55
2023-04-01T03:04:51.092Z,0.54
2023-04-01T03:05:51.110Z,0.53
2023-04-01T03:06:51.124Z,0.54
2023-04-01T03:07:51.157Z,0.53
2023-04-01T03:08:51.196Z,0.54
2023-04-01T03:09:51.201Z,0.54
2023-04-01T03:10:51.222Z,0.54
2023-04-01T03:11:51.253Z,0.55
2023-04-01T03:12:51.262Z,0.54
2023-04-01T03:13:51.292Z,0.54
2023-04-01T03:14:51.304Z,0.54
2023-04-01T03:15:51.337Z,0.54
2023-04-01T03:16:51.414Z,0.54
2023-04-01T03:17:51.440Z,0.55
2023-04-01T03:18:51.423Z,0.55
2023-04-01T03:19:51.444Z,0.55
2023-04-01T03:20:51.466Z,0.55
2023-04-01T03:21:51.488Z,0.54
2023-04-01T03:22:51.515Z,0.53
2023-04-01T03:23:51.543Z,0.54
2023-04-01T03:24:51.599Z,0.54
2023-04-01T03:25:51.594Z,0.53
2023-04-01T03:26:51.621Z,0.53
2023-04-01T03:27:51.650Z,0.53
2023-04-01T03:28:51.667Z,0.54
2023-04-01T03:29:51.755Z,0.54
2023-04-01T03:30:51.726Z,0.54
2023-04-01T03:31:51.721Z,0.54
2023-04-01T03:32:51.795Z,0.53
2023-04-01T03:33:51.760Z,0.53
2023-04-01T03:34:51.803Z,0.54
2023-04-01T03:35:51.810Z,0.54
2023-04-01T03:36:51.836Z,0.54
2023-04-01T03:37:51.873Z,0.54
2023-04-01T03:38:51.890Z,0.54
2023-04-01T03:39:51.915Z,0.54
2023-04-01T03:40:51.967Z,0.55
2023-04-01T03:41:51.962Z,0.54
2023-04-01T03:42:52.030Z,0.53
2023-04-01T03:43:52.002Z,0.54
2023-04-01T03:44:52.023Z,0.54
2023-04-01T03:45:52.101Z,0.54
2023-04-01T03:46:52.078Z,0.54
2023-04-01T03:47:52.115Z,0.54
2023-04-01T03:48:52.095Z,0.55
2023-04-01T03:49:52.121Z,0.54
2023-04-01T03:50:52.128Z,0.54
2023-04-01T03:51:52.149Z,0.54
2023-04-01T03:52:52.176Z,0.54
2023-04-01T03:53:52.183Z,0.55
2023-04-01T03:54:52.199Z,0.53
2023-04-01T03:55:52.223Z,0.54
2023-04-01T03:56:52.393Z,0.53
2023-04-01T03:57:52.230Z,0.54
2023-04-01T03:58:52.253Z,0.54
2023-04-01T03:59:52.238Z,0.54
2023-04-01T04:00:52.258Z,0.53
2023-04-01T04:01:52.273Z,0.53
2023-04-01T04:02:52.430Z,0.54
2023-04-01T04:03:52.404Z,0.54
2023-04-01T04:04:52.307Z,0.54
2023-04-01T04:05:52.308Z,0.54
2023-04-01T04:06:52.329Z,0.53
2023-04-01T04:07:52.323Z,0.54
2023-04-01T04:08:52.334Z,0.54
2023-04-01T04:09:52.340Z,0.55
2023-04-01T04:10:52.413Z,0.54
2023-04-01T04:11:52.368Z,0.55
2023-04-01T04:12:52.389Z,0.54
2023-04-01T04:13:52.362Z,0.53
2023-04-01T04:14:52.386Z,0.53
2023-04-01T04:15:52.439Z,0.54
2023-04-01T04:16:52.399Z,0.54
2023-04-01T04:17:52.477Z,0.54
2023-04-01T04:18:52.466Z,0.54
2023-04-01T04:19:52.427Z,0.54
2023-04-01T04:20:52.433Z,0.54
2023-04-01T04:21:52.445Z,0.53
2023-04-01T04:22:52.450Z,0.53
2023-04-01T04:23:52.481Z,0.53
2023-04-01T04:24:52.466Z,0.54
2023-04-01T04:25:52.465Z,0.54
2023-04-01T04:26:52.467Z,0.54
2023-04-01T04:27:52.484Z,0.54
2023-04-01T04:28:52.504Z,0.53
2023-04-01T04:29:52.485Z,0.54
2023-04-01T04:30:52.502Z,0.53
2023-04-01T04:31:52.530Z,0.53
2023-04-01T04:32:52.526Z,0.54
2023-04-01T04:33:52.558Z,0.53
2023-04-01T04:34:52.507Z,0.53
2023-04-01T04:35:52.539Z,0.53
2023-04-01T04:36:52.515Z,0.54
2023-04-01T04:37:52.529Z,0.54
2023-04-01T04:38:52.535Z,0.53
2023-04-01T04:39:52.520Z,0.54
2023-04-01T04:40:52.520Z,0.53
2023-04-01T04:41:52.560Z,0.53
2023-04-01T04:42:52.508Z,0.52
2023-04-01T04:43:52.507Z,0.53
2023-04-01T04:44:52.530Z,0.54
2023-04-01T04:45:52.513Z,0.53
2023-04-01T04:46:52.536Z,0.54
2023-04-01T04:47:52.546Z,0.53
2023-04-01T04:48:52.518Z,0.53
2023-04-01T04:49:52.516Z,0.52
2023-04-01T04:50:52.512Z,0.52
2023-04-01T04:51:52.512Z,0.54
2023-04-01T04:52:52.516Z,0.53
2023-04-01T04:53:53.135Z,0.53
2023-04-01T04:54:52.515Z,0.53
2023-04-01T04:55:52.521Z,0.53
2023-04-01T04:56:52.558Z,0.53
2023-04-01T04:57:52.531Z,0.54
2023-04-01T04:58:52.564Z,0.52
2023-04-01T04:59:52.543Z,0.54
2023-04-01T05:00:52.635Z,0.53
2023-04-01T05:01:52.610Z,0.54
2023-04-01T05:02:52.621Z,0.53
2023-04-01T05:03:52.559Z,0.53
2023-04-01T05:04:52.555Z,0.53
2023-04-01T05:05:52.567Z,0.53
2023-04-01T05:06:52.559Z,0.53
2023-04-01T05:07:52.562Z,0.54
2023-04-01T05:08:52.561Z,0.53
2023-04-01T05:09:52.587Z,0.52
2023-04-01T05:10:52.587Z,0.51
2023-04-01T05:11:52.618Z,0.50
2023-04-01T05:12:52.613Z,0.50
2023-04-01T05:13:52.634Z,0.50
2023-04-01T05:14:52.658Z,0.51
2023-04-01T05:15:52.679Z,0.51
2023-04-01T05:16:52.771Z,0.51
2023-04-01T05:17:52.769Z,0.54
2023-04-01T05:18:52.724Z,0.54
2023-04-01T05:19:52.741Z,0.55
2023-04-01T05:20:52.742Z,0.54
2023-04-01T05:21:52.751Z,0.53
2023-04-01T05:22:52.775Z,0.53
2023-04-01T05:23:52.781Z,0.53
2023-04-01T05:24:52.831Z,0.54
2023-04-01T05:25:52.835Z,0.53
2023-04-01T05:26:53.436Z,0.53
2023-04-01T05:27:52.854Z,0.53
2023-04-01T05:28:52.832Z,0.53
2023-04-01T05:29:52.832Z,0.52
2023-04-01T05:30:52.905Z,0.51
2023-04-01T05:31:52.814Z,0.51
2023-04-01T05:32:52.897Z,0.53
2023-04-01T05:33:52.805Z,0.51
2023-04-01T05:34:52.800Z,0.52
2023-04-01T05:35:52.868Z,0.51
2023-04-01T05:36:52.790Z,0.51
2023-04-01T05:37:52.788Z,0.51
2023-04-01T05:38:52.780Z,0.50
2023-04-01T05:39:52.785Z,0.51
2023-04-01T05:40:52.761Z,0.50
2023-04-01T05:41:52.758Z,0.51
2023-04-01T05:42:52.765Z,0.51
2023-04-01T05:43:52.755Z,0.53
2023-04-01T05:44:52.746Z,0.52
2023-04-01T05:45:52.761Z,0.51
2023-04-01T05:46:53.536Z,0.51
2023-04-01T05:47:52.818Z,0.51
2023-04-01T05:48:52.748Z,0.50
2023-04-01T05:49:52.750Z,0.51
2023-04-01T05:50:52.736Z,0.52
2023-04-01T05:51:52.712Z,0.51
2023-04-01T05:52:52.729Z,0.51
2023-04-01T05:53:52.707Z,0.52
2023-04-01T05:54:52.700Z,0.53
2023-04-01T05:55:52.702Z,0.51
2023-04-01T05:56:52.747Z,0.50
2023-04-01T05:57:52.710Z,0.50
2023-04-01T05:58:52.737Z,0.51
2023-04-01T05:59:52.717Z,0.50
2023-04-01T06:01:05.765Z,0.52
2023-04-01T06:01:52.685Z,0.52
2023-04-01T06:02:52.770Z,0.52
2023-04-01T06:03:52.971Z,0.52
2023-04-01T06:04:52.866Z,0.53
2023-04-01T06:05:52.703Z,0.54
2023-04-01T06:06:52.724Z,0.53
2023-04-01T06:07:52.691Z,0.50
2023-04-01T06:08:52.693Z,0.53
2023-04-01T06:09:52.681Z,0.54
2023-04-01T06:10:52.690Z,0.50
2023-04-01T06:11:52.692Z,0.54
2023-04-01T06:12:52.682Z,0.54
2023-04-01T06:13:52.672Z,0.52
2023-04-01T06:14:52.676Z,0.51
2023-04-01T06:15:52.745Z,0.53
2023-04-01T06:16:52.665Z,0.53
2023-04-01T06:17:52.671Z,0.51
2023-04-01T06:18:52.663Z,0.51
2023-04-01T06:19:52.653Z,0.53
2023-04-01T06:20:52.685Z,0.52
2023-04-01T06:21:52.700Z,0.51
2023-04-01T06:22:52.684Z,0.53
2023-04-01T06:23:52.646Z,0.54
2023-04-01T06:24:52.646Z,0.52
2023-04-01T06:25:52.679Z,0.51
2023-04-01T06:26:52.661Z,0.53
2023-04-01T06:27:52.651Z,0.52
2023-04-01T06:28:52.725Z,0.51
2023-04-01T06:29:52.737Z,0.52
2023-04-01T06:30:52.774Z,0.53
2023-04-01T06:31:52.845Z,0.50
2023-04-01T06:32:52.891Z,0.52
2023-04-01T06:33:52.891Z,0.54
2023-04-01T06:34:52.936Z,0.54
2023-04-01T06:35:53.029Z,0.50
2023-04-01T06:36:53.084Z,0.53
2023-04-01T06:37:53.024Z,0.53
2023-04-01T06:38:53.076Z,0.54
2023-04-01T06:39:53.126Z,0.51
2023-04-01T06:40:53.160Z,0.51
2023-04-01T06:41:53.211Z,0.54
2023-04-01T06:42:53.259Z,0.53
2023-04-01T06:43:53.286Z,0.52
2023-04-01T06:44:53.325Z,0.52
2023-04-01T06:45:53.425Z,0.53
2023-04-01T06:46:53.408Z,0.50
2023-04-01T06:47:53.446Z,0.53
2023-04-01T06:48:53.490Z,0.53
2023-04-01T06:49:53.517Z,0.51
2023-04-01T06:50:53.553Z,0.50
2023-04-01T06:51:53.625Z,0.52
2023-04-01T06:52:53.663Z,0.54
2023-04-01T06:53:53.683Z,0.53
2023-04-01T06:54:53.719Z,0.51
2023-04-01T06:55:53.759Z,0.53
2023-04-01T06:56:53.806Z,0.55
2023-04-01T06:57:53.820Z,0.52
2023-04-01T06:58:53.852Z,0.52
2023-04-01T06:59:53.889Z,0.53
2023-04-01T07:00:53.934Z,0.52
2023-04-01T07:01:53.949Z,0.50
2023-04-01T07:02:54.010Z,0.51
2023-04-01T07:03:54.026Z,0.53
2023-04-01T07:04:54.044Z,0.53
2023-04-01T07:05:54.080Z,0.51
2023-04-01T07:06:54.115Z,0.51
2023-04-01T07:07:54.133Z,0.52
2023-04-01T07:08:54.202Z,0.51
2023-04-01T07:09:54.338Z,0.50
2023-04-01T07:10:54.220Z,0.52
2023-04-01T07:11:54.251Z,0.50
2023-04-01T07:12:54.287Z,0.50
2023-04-01T07:13:54.313Z,0.53
2023-04-01T07:14:54.335Z,0.53
2023-04-01T07:15:55.516Z,0.53
2023-04-01T07:16:54.348Z,0.54
2023-04-01T07:17:54.369Z,0.53
2023-04-01T07:18:54.301Z,0.52
2023-04-01T07:19:54.280Z,0.53
2023-04-01T07:20:54.271Z,0.52
2023-04-01T07:21:54.261Z,0.53
2023-04-01T07:22:54.240Z,0.52
2023-04-01T07:23:54.332Z,0.51
2023-04-01T07:24:54.261Z,0.52
2023-04-01T07:25:54.203Z,0.51
2023-04-01T07:26:54.186Z,0.51
2023-04-01T07:27:54.180Z,0.52
2023-04-01T07:28:54.188Z,0.50
2023-04-01T07:29:54.155Z,0.51
2023-04-01T07:30:54.196Z,0.51
2023-04-01T07:31:54.161Z,0.52
2023-04-01T07:32:54.208Z,0.50
2023-04-01T07:33:54.105Z,0.51
2023-04-01T07:34:54.098Z,0.52
2023-04-01T07:35:54.101Z,0.51
2023-04-01T07:36:54.108Z,0.52
2023-04-01T07:37:54.068Z,0.50
2023-04-01T07:38:54.129Z,0.52
2023-04-01T07:39:54.055Z,0.51
2023-04-01T07:40:54.073Z,0.52
2023-04-01T07:41:54.041Z,0.51
2023-04-01T07:42:54.499Z,0.50
2023-04-01T07:43:54.047Z,0.51
2023-04-01T07:44:54.027Z,0.52
2023-04-01T07:45:54.037Z,0.52
2023-04-01T07:46:54.026Z,0.52
2023-04-01T07:47:54.066Z,0.51
2023-04-01T07:48:54.012Z,0.50
2023-04-01T07:49:54.066Z,0.51
2023-04-01T07:50:54.110Z,0.51
2023-04-01T07:51:54.145Z,0.51
2023-04-01T07:52:54.193Z,0.51
2023-04-01T07:53:54.241Z,0.51
2023-04-01T07:54:54.271Z,0.51
2023-04-01T07:55:54.320Z,0.51
2023-04-01T07:56:54.432Z,0.50
2023-04-01T07:57:54.402Z,0.50
2023-04-01T07:58:54.448Z,0.50
2023-04-01T07:59:54.480Z,0.52
2023-04-01T08:00:54.525Z,0.50
2023-04-01T08:01:54.577Z,0.51
2023-04-01T08:02:54.671Z,0.51
2023-04-01T08:03:54.779Z,0.51
2023-04-01T08:04:54.748Z,0.51
2023-04-01T08:05:54.723Z,0.51
2023-04-01T08:06:54.748Z,0.51
2023-04-01T08:07:54.792Z,0.51
2023-04-01T08:08:54.835Z,0.50
2023-04-01T08:09:54.851Z,0.50
2023-04-01T08:10:54.875Z,0.50
2023-04-01T08:11:54.902Z,0.50
2023-04-01T08:12:54.956Z,0.52
2023-04-01T08:13:54.953Z,0.50
2023-04-01T08:14:54.973Z,0.51
2023-04-01T08:15:55.059Z,0.51
2023-04-01T08:16:55.022Z,0.52
2023-04-01T08:17:55.058Z,0.51
2023-04-01T08:18:55.075Z,0.51
2023-04-01T08:19:55.103Z,0.51
2023-04-01T08:20:55.129Z,0.51
2023-04-01T08:21:55.151Z,0.51
2023-04-01T08:22:55.183Z,0.51
2023-04-01T08:23:55.192Z,0.50
2023-04-01T08:24:55.212Z,0.51
2023-04-01T08:25:55.232Z,0.51
2023-04-01T08:26:55.249Z,0.52
2023-04-01T08:27:55.264Z,0.50
2023-04-01T08:28:55.297Z,0.51
2023-04-01T08:29:55.284Z,0.50
2023-04-01T08:30:55.279Z,0.51
2023-04-01T08:31:55.333Z,0.51
2023-04-01T08:32:55.326Z,0.51
2023-04-01T08:33:55.273Z,0.51
2023-04-01T08:34:55.285Z,0.51
2023-04-01T08:35:55.264Z,0.52
2023-04-01T08:36:55.281Z,0.52
2023-04-01T08:37:55.227Z,0.50
2023-04-01T08:38:55.216Z,0.51
2023-04-01T08:39:55.208Z,0.51
2023-04-01T08:40:55.186Z,0.52
2023-04-01T08:41:55.161Z,0.50
2023-04-01T08:42:55.132Z,0.51
2023-04-01T08:43:55.109Z,0.50
2023-04-01T08:44:55.126Z,0.51
2023-04-01T08:45:55.111Z,0.50
2023-04-01T08:46:55.075Z,0.50
2023-04-01T08:47:55.068Z,0.50
2023-04-01T08:48:55.098Z,0.52
2023-04-01T08:49:55.101Z,0.52
2023-04-01T08:50:55.117Z,0.50
2023-04-01T08:51:55.147Z,0.50
2023-04-01T08:52:55.152Z,0.50
2023-04-01T08:53:55.175Z,0.51
2023-04-01T08:54:55.215Z,0.50
2023-04-01T08:55:55.245Z,0.50
2023-04-01T08:56:55.282Z,0.51
2023-04-01T08:57:56.256Z,0.50
2023-04-01T08:58:55.335Z,0.52
2023-04-01T08:59:55.365Z,0.50
2023-04-01T09:00:55.409Z,0.52
2023-04-01T09:01:55.433Z,0.52
2023-04-01T09:02:55.544Z,0.51
2023-04-01T09:03:55.663Z,0.52
2023-04-01T09:04:55.495Z,0.52
2023-04-01T09:05:55.529Z,0.50
2023-04-01T09:06:55.526Z,0.52
2023-04-01T09:07:55.549Z,0.51
2023-04-01T09:08:55.573Z,0.53
2023-04-01T09:09:55.584Z,0.55
2023-04-01T09:10:55.597Z,0.54
2023-04-01T09:11:55.640Z,0.53
2023-04-01T09:12:55.610Z,0.53
2023-04-01T09:13:55.620Z,0.50
2023-04-01T09:14:55.626Z,0.55
2023-04-01T09:15:55.732Z,0.55
2023-04-01T09:16:55.647Z,0.58
2023-04-01T09:17:55.662Z,0.57
2023-04-01T09:18:55.630Z,0.53
2023-04-01T09:19:55.625Z,0.54
2023-04-01T09:20:55.641Z,0.52
2023-04-01T09:21:55.616Z,0.54
2023-04-01T09:22:55.617Z,0.51
2023-04-01T09:23:55.600Z,0.51
2023-04-01T09:24:55.588Z,0.52
2023-04-01T09:25:55.568Z,0.54
2023-04-01T09:26:55.557Z,0.56
2023-04-01T09:27:55.536Z,0.53
2023-04-01T09:28:55.518Z,0.53
2023-04-01T09:29:55.510Z,0.54
2023-04-01T09:30:55.548Z,0.54
2023-04-01T09:31:55.496Z,0.55
2023-04-01T09:32:55.521Z,0.54
2023-04-01T09:33:55.406Z,0.52
2023-04-01T09:34:55.376Z,0.52
2023-04-01T09:35:55.395Z,0.54
2023-04-01T09:36:55.304Z,0.52
2023-04-01T09:37:55.275Z,0.53
2023-04-01T09:38:55.240Z,0.53
2023-04-01T09:39:55.213Z,0.52
2023-04-01T09:40:55.159Z,0.52
2023-04-01T09:41:55.111Z,0.53
2023-04-01T09:42:55.067Z,0.53
2023-04-01T09:43:55.014Z,0.52
2023-04-01T09:44:54.967Z,0.50
2023-04-01T09:45:54.962Z,0.52
2023-04-01T09:46:54.863Z,0.51
2023-04-01T09:47:54.922Z,0.51
2023-04-01T09:48:54.809Z,0.54
2023-04-01T09:49:54.756Z,0.55
2023-04-01T09:50:54.743Z,0.55
2023-04-01T09:51:54.700Z,0.55
2023-04-01T09:52:54.714Z,0.55
2023-04-01T09:53:54.728Z,0.52
2023-04-01T09:54:54.714Z,0.52
2023-04-01T09:55:54.727Z,0.50
2023-04-01T09:56:54.725Z,0.50
2023-04-01T09:57:54.690Z,0.52
2023-04-01T09:58:54.703Z,0.53
2023-04-01T09:59:54.728Z,0.53
2023-04-01T10:00:54.738Z,0.53
2023-04-01T10:01:54.772Z,0.53
2023-04-01T10:02:54.805Z,0.53
2023-04-01T10:03:54.729Z,0.51
2023-04-01T10:04:54.743Z,0.52
2023-04-01T10:05:54.801Z,0.51
2023-04-01T10:06:54.756Z,0.51
2023-04-01T10:07:54.746Z,0.50
2023-04-01T10:08:54.794Z,0.50
2023-04-01T10:09:54.781Z,0.50
2023-04-01T10:10:54.817Z,0.51
2023-04-01T10:11:54.785Z,0.52
2023-04-01T10:12:54.798Z,0.52
2023-04-01T10:13:54.803Z,0.52
2023-04-01T10:14:54.820Z,0.50
2023-04-01T10:15:54.953Z,0.52
2023-04-01T10:16:54.848Z,0.50
2023-04-01T10:17:54.905Z,0.52
2023-04-01T10:18:54.863Z,0.53
2023-04-01T10:19:54.863Z,0.50
2023-04-01T10:20:54.893Z,0.50
2023-04-01T10:21:54.871Z,0.50
2023-04-01T10:22:54.870Z,0.52
2023-04-01T10:23:54.876Z,0.51
2023-04-01T10:24:54.874Z,0.51
2023-04-01T10:25:54.879Z,0.50
2023-04-01T10:26:54.882Z,0.52
2023-04-01T10:27:54.975Z,0.58
2023-04-01T10:28:54.890Z,0.55
2023-04-01T10:29:54.893Z,0.56
2023-04-01T10:30:54.885Z,0.52
2023-04-01T10:31:54.908Z,0.53
2023-04-01T10:32:54.941Z,0.52
2023-04-01T10:33:54.880Z,0.53
2023-04-01T10:34:54.882Z,0.51
2023-04-01T10:35:54.883Z,0.52
2023-04-01T10:36:54.899Z,0.51
2023-04-01T10:37:54.878Z,0.50
2023-04-01T10:38:54.872Z,0.50
2023-04-01T10:39:54.857Z,0.50
2023-04-01T10:40:54.851Z,0.51
2023-04-01T10:41:54.823Z,0.55
2023-04-01T10:42:54.816Z,0.55
2023-04-01T10:43:54.814Z,0.53
2023-04-01T10:44:54.815Z,0.53
2023-04-01T10:45:54.824Z,0.50
2023-04-01T10:46:54.801Z,0.50
2023-04-01T10:47:54.863Z,0.51
2023-04-01T10:48:54.820Z,0.50
2023-04-01T10:49:54.784Z,0.51
2023-04-01T10:50:54.781Z,0.53
2023-04-01T10:51:54.781Z,0.55
2023-04-01T10:52:54.815Z,0.55
2023-04-01T10:53:54.777Z,0.50
2023-04-01T10:54:54.766Z,0.52
2023-04-01T10:55:54.761Z,0.51
2023-04-01T10:56:54.758Z,0.52
2023-04-01T10:57:54.749Z,0.50
2023-04-01T10:58:54.756Z,0.54
2023-04-01T10:59:54.750Z,0.50
2023-04-01T11:00:54.762Z,0.52
2023-04-01T11:02:03.917Z,0.52
2023-04-01T11:02:54.705Z,0.49
2023-04-01T11:03:54.770Z,0.51
2023-04-01T11:04:54.547Z,0.51
2023-04-01T11:05:54.507Z,0.50
2023-04-01T11:06:54.435Z,0.51
2023-04-01T11:08:05.478Z,0.50
2023-04-01T11:08:54.347Z,0.51
2023-04-01T11:09:54.264Z,0.51
2023-04-01T11:10:54.204Z,0.52
2023-04-01T11:11:54.145Z,0.53
2023-04-01T11:12:54.098Z,0.53
2023-04-01T11:13:54.034Z,0.56
2023-04-01T11:14:53.967Z,0.53
2023-04-01T11:15:53.965Z,0.49
2023-04-01T11:16:53.846Z,0.53
2023-04-01T11:17:53.843Z,0.55
2023-04-01T11:18:53.736Z,0.59
2023-04-01T11:19:53.726Z,0.59
2023-04-01T11:20:53.602Z,0.56
2023-04-01T11:21:53.539Z,0.57
2023-04-01T11:22:53.496Z,0.57
2023-04-01T11:24:04.568Z,0.50
2023-04-01T11:24:53.403Z,0.50
2023-04-01T11:25:53.320Z,0.51
2023-04-01T11:26:53.287Z,0.51
2023-04-01T11:27:53.192Z,0.51
2023-04-01T11:28:53.142Z,0.52
2023-04-01T11:29:59.699Z,0.54
2023-04-01T11:30:53.024Z,0.54
2023-04-01T11:31:53.025Z,0.52
2023-04-01T11:32:52.898Z,0.50
2023-04-01T11:33:52.839Z,0.51
2023-04-01T11:34:52.787Z,0.49
2023-04-01T11:35:52.740Z,0.50
2023-04-01T11:36:52.769Z,0.53
2023-04-01T11:37:52.634Z,0.56
2023-04-01T11:38:52.568Z,0.57
2023-04-01T11:39:52.517Z,0.54
2023-04-01T11:40:52.490Z,0.53
2023-04-01T11:41:52.439Z,0.55
2023-04-01T11:42:52.355Z,0.57
2023-04-01T11:43:52.338Z,0.55
2023-04-01T11:44:52.258Z,0.53
2023-04-01T11:45:52.229Z,0.52
2023-04-01T11:46:52.177Z,0.53
2023-04-01T11:47:52.143Z,0.53
2023-04-01T11:48:52.059Z,0.53
2023-04-01T11:49:52.005Z,0.52
2023-04-01T11:50:51.968Z,0.55
2023-04-01T11:51:51.905Z,0.52
2023-04-01T11:52:51.862Z,0.52
2023-04-01T11:53:51.806Z,0.52
2023-04-01T11:54:51.788Z,0.53
2023-04-01T11:55:51.791Z,0.51
2023-04-01T11:56:51.849Z,0.53
2023-04-01T11:57:51.802Z,0.50
2023-04-01T11:58:51.815Z,0.54
2023-04-01T11:59:51.831Z,0.53
2023-04-01T12:00:51.835Z,0.52
2023-04-01T12:01:51.830Z,0.50
2023-04-01T12:02:51.990Z,0.55
2023-04-01T12:03:51.988Z,0.57
2023-04-01T12:04:51.900Z,0.55
2023-04-01T12:05:51.857Z,0.56
2023-04-01T12:06:51.877Z,0.54
2023-04-01T12:07:51.899Z,0.55
2023-04-01T12:08:51.880Z,0.52
2023-04-01T12:09:51.870Z,0.54
2023-04-01T12:10:51.848Z,0.55
2023-04-01T12:11:51.852Z,0.55
2023-04-01T12:13:00.732Z,0.56
2023-04-01T12:13:51.800Z,0.56
2023-04-01T12:14:51.746Z,0.56
2023-04-01T12:15:51.696Z,0.58
2023-04-01T12:16:51.728Z,0.59
2023-04-01T12:17:51.632Z,0.59
2023-04-01T12:18:51.513Z,0.57
2023-04-01T12:19:51.464Z,0.55
2023-04-01T12:20:51.414Z,0.56
2023-04-01T12:21:51.360Z,0.59
2023-04-01T12:22:51.293Z,0.62
2023-04-01T12:23:51.244Z,0.58
2023-04-01T12:24:51.193Z,0.52
2023-04-01T12:25:51.142Z,0.53
2023-04-01T12:26:51.090Z,0.52
2023-04-01T12:27:52.107Z,0.52
2023-04-01T12:28:51.009Z,0.59
2023-04-01T12:29:50.922Z,0.59
2023-04-01T12:30:50.882Z,0.57
2023-04-01T12:31:50.861Z,0.55
2023-04-01T12:32:50.772Z,0.51
2023-04-01T12:33:50.705Z,0.52
2023-04-01T12:34:50.654Z,0.56
2023-04-01T12:35:50.612Z,0.55
2023-04-01T12:36:51.395Z,0.55
2023-04-01T12:37:50.486Z,0.58
2023-04-01T12:38:50.459Z,0.54
2023-04-01T12:39:50.376Z,0.56
2023-04-01T12:40:50.326Z,0.55
2023-04-01T12:41:50.271Z,0.54
2023-04-01T12:42:50.204Z,0.54
2023-04-01T12:43:50.160Z,0.58
2023-04-01T12:44:50.143Z,0.57
2023-04-01T12:45:50.098Z,0.54
2023-04-01T12:46:50.030Z,0.52
2023-04-01T12:47:50.097Z,0.54
2023-04-01T12:48:49.933Z,0.57
2023-04-01T12:49:49.898Z,0.58
2023-04-01T12:50:49.851Z,0.53
2023-04-01T12:51:49.815Z,0.52
2023-04-01T12:52:49.774Z,0.55
2023-04-01T12:53:49.735Z,0.58
2023-04-01T12:54:49.698Z,0.54
2023-04-01T12:55:49.642Z,0.52
2023-04-01T12:56:49.624Z,0.52
2023-04-01T12:57:49.563Z,0.55
2023-04-01T12:58:49.524Z,0.60
2023-04-01T12:59:49.493Z,0.61
2023-04-01T13:00:49.471Z,0.57
2023-04-01T13:01:49.469Z,0.59
2023-04-01T13:02:49.387Z,0.53
2023-04-01T13:03:49.379Z,0.51
2023-04-01T13:04:49.292Z,0.58
2023-04-01T13:05:49.259Z,0.58
2023-04-01T13:06:49.226Z,0.60
2023-04-01T13:07:49.171Z,0.65
2023-04-01T13:08:49.146Z,0.60
2023-04-01T13:09:52.057Z,0.57
2023-04-01T13:10:49.057Z,0.56
2023-04-01T13:11:49.019Z,0.53
2023-04-01T13:12:49.074Z,0.58
2023-04-01T13:13:48.918Z,0.58
2023-04-01T13:14:48.873Z,0.60
2023-04-01T13:15:48.898Z,0.61
2023-04-01T13:16:48.811Z,0.58
2023-04-01T13:17:48.799Z,0.57
2023-04-01T13:18:48.701Z,0.61