createdAt,value
2019-02-23T00:00:12.522Z,0.8
2019-02-23T00:01:10.325Z,1.3
2019-02-23T00:02:11.672Z,1.3
2019-02-23T00:03:10.767Z,0.5
2019-02-23T00:04:10.520Z,0.5
2019-02-23T00:05:10.252Z,0.5
2019-02-23T00:06:10.706Z,0.0
2019-02-23T00:07:10.433Z,0.0
2019-02-23T00:08:10.312Z,0.0
2019-02-23T00:09:10.743Z,0.0
2019-02-23T00:10:10.296Z,0.0
2019-02-23T00:11:10.634Z,0.8
2019-02-23T00:12:10.456Z,0.8
2019-02-23T00:13:10.781Z,0.2
2019-02-23T00:14:10.268Z,0.2
2019-02-23T00:15:10.333Z,0.2
2019-02-23T00:16:10.299Z,0.8
2019-02-23T00:17:10.402Z,0.8
2019-02-23T00:18:12.532Z,0.8
2019-02-23T00:19:10.668Z,0.0
2019-02-23T00:20:10.726Z,0.0
2019-02-23T00:21:10.310Z,0.0
2019-02-23T00:22:10.571Z,0.0
2019-02-23T00:23:10.579Z,0.0
2019-02-23T00:24:10.279Z,0.0
2019-02-23T00:25:10.274Z,0.0
2019-02-23T00:26:10.312Z,11.9
2019-02-23T00:27:10.566Z,11.9
2019-02-23T00:28:10.831Z,11.9
2019-02-23T00:29:10.441Z,0.2
2019-02-23T00:30:10.487Z,0.2
2019-02-23T00:31:10.755Z,0.8
2019-02-23T00:32:10.336Z,0.8
2019-02-23T00:33:10.281Z,0.8
2019-02-23T00:34:10.813Z,0.8
2019-02-23T00:35:10.483Z,0.8
2019-02-23T00:36:10.352Z,0.2
2019-02-23T00:37:10.864Z,0.2
2019-02-23T00:38:10.310Z,0.2
2019-02-23T00:39:10.612Z,0.0
2019-02-23T00:40:10.314Z,0.0
2019-02-23T00:41:10.542Z,0.8
2019-02-23T00:42:10.403Z,0.8
2019-02-23T00:43:10.829Z,0.8
2019-02-23T00:44:10.802Z,1.1
2019-02-23T00:45:10.725Z,1.1
2019-02-23T00:46:10.718Z,0.5
2019-02-23T00:47:10.363Z,0.5
2019-02-23T00:48:20.653Z,0.5
2019-02-23T00:49:10.341Z,0.5
2019-02-23T00:50:10.759Z,0.5
2019-02-23T00:51:10.353Z,0.5
2019-02-23T00:52:10.650Z,2.2
2019-02-23T00:53:10.511Z,2.2
2019-02-23T00:54:10.292Z,0.5
2019-02-23T00:55:10.348Z,0.5
2019-02-23T00:56:10.635Z,0.5
2019-02-23T00:57:10.497Z,0.0
2019-02-23T00:58:10.303Z,0.0
2019-02-23T00:59:10.520Z,0.0
2019-02-23T01:00:10.363Z,0.0
2019-02-23T01:01:10.541Z,0.0
2019-02-23T01:02:11.953Z,0.0
2019-02-23T01:03:10.375Z,0.0
2019-02-23T01:04:10.398Z,0.0
2019-02-23T01:05:10.785Z,0.0
2019-02-23T01:06:10.521Z,0.0
2019-02-23T01:07:11.032Z,1.3
2019-02-23T01:08:10.684Z,1.3
2019-02-23T01:09:10.476Z,0.0
2019-02-23T01:10:10.534Z,0.0
2019-02-23T01:11:11.003Z,0.0
2019-02-23T01:12:10.445Z,2.2
2019-02-23T01:13:10.603Z,2.2
2019-02-23T01:14:10.408Z,2.2
2019-02-23T01:15:10.894Z,2.2
2019-02-23T01:16:10.438Z,2.2
2019-02-23T01:17:10.437Z,0.0
2019-02-23T01:18:10.471Z,0.0
2019-02-23T01:19:10.889Z,0.0
2019-02-23T01:20:10.419Z,0.2
2019-02-23T01:21:10.371Z,0.2
2019-02-23T01:22:11.328Z,0.0
2019-02-23T01:23:10.847Z,0.0
2019-02-23T01:24:10.474Z,0.0
2019-02-23T01:25:10.427Z,1.6
2019-02-23T01:26:10.842Z,1.6
2019-02-23T01:27:10.437Z,1.1
2019-02-23T01:28:10.444Z,1.1
2019-02-23T01:29:10.418Z,1.1
2019-02-23T01:30:10.651Z,1.1
2019-02-23T01:31:11.852Z,1.1
2019-02-23T01:32:10.476Z,1.3
2019-02-23T01:33:12.587Z,1.3
2019-02-23T01:34:10.515Z,1.3
2019-02-23T01:35:10.498Z,1.3
2019-02-23T01:36:10.637Z,1.3
2019-02-23T01:37:10.493Z,1.3
2019-02-23T01:38:10.474Z,1.3
2019-02-23T01:39:10.456Z,1.3
2019-02-23T01:40:10.486Z,0.5
2019-02-23T01:41:10.616Z,0.5
2019-02-23T01:42:10.439Z,0.2
2019-02-23T01:43:10.631Z,0.2
2019-02-23T01:44:10.465Z,0.2
2019-02-23T01:45:10.959Z,1.6
2019-02-23T01:46:10.522Z,1.6
2019-02-23T01:47:10.878Z,1.1
2019-02-23T01:48:10.916Z,1.1
2019-02-23T01:49:10.453Z,1.1
2019-02-23T01:50:11.530Z,1.3
2019-02-23T01:51:12.155Z,1.3
2019-02-23T01:52:10.681Z,1.3
2019-02-23T01:53:10.823Z,4.4
2019-02-23T01:54:10.484Z,4.4
2019-02-23T01:55:10.440Z,4.4
2019-02-23T01:56:10.500Z,4.4
2019-02-23T01:57:10.493Z,4.4
2019-02-23T01:58:10.441Z,1.9
2019-02-23T01:59:10.479Z,1.9
2019-02-23T02:00:10.700Z,3.8
2019-02-23T02:01:20.901Z,3.8
2019-02-23T02:02:10.653Z,3.8
2019-02-23T02:03:10.459Z,3.0
2019-02-23T02:04:10.484Z,3.0
2019-02-23T02:05:10.552Z,1.6
2019-02-23T02:06:10.740Z,1.6
2019-02-23T02:07:10.705Z,1.6
2019-02-23T02:08:10.708Z,1.3
2019-02-23T02:09:10.601Z,1.3
2019-02-23T02:10:10.607Z,3.8
2019-02-23T02:11:10.545Z,3.8
2019-02-23T02:12:10.829Z,3.8
2019-02-23T02:13:10.520Z,1.6
2019-02-23T02:14:10.740Z,1.6
2019-02-23T02:15:10.662Z,1.3
2019-02-23T02:16:11.167Z,1.3
2019-02-23T02:17:10.530Z,1.3
2019-02-23T02:18:10.570Z,1.1
2019-02-23T02:19:10.913Z,1.1
2019-02-23T02:20:11.539Z,1.1
2019-02-23T02:21:10.744Z,0.8
2019-02-23T02:22:10.663Z,0.8
2019-02-23T02:23:10.928Z,0.5
2019-02-23T02:24:10.521Z,0.5
2019-02-23T02:25:10.570Z,0.5
2019-02-23T02:26:10.479Z,0.2
2019-02-23T02:27:10.570Z,0.2
2019-02-23T02:28:10.595Z,0.0
2019-02-23T02:29:10.504Z,0.0
2019-02-23T02:30:11.108Z,0.0
2019-02-23T02:31:11.072Z,0.0
2019-02-23T02:32:10.737Z,0.0
2019-02-23T02:33:10.549Z,0.5
2019-02-23T02:34:10.612Z,0.5
2019-02-23T02:35:10.559Z,0.5
2019-02-23T02:36:10.757Z,0.5
2019-02-23T02:37:11.037Z,0.5
2019-02-23T02:38:10.630Z,2.5
2019-02-23T02:39:10.957Z,2.5
2019-02-23T02:40:10.578Z,2.5
2019-02-23T02:41:10.643Z,2.5
2019-02-23T02:42:11.005Z,2.5
2019-02-23T02:43:10.916Z,2.2
2019-02-23T02:44:11.114Z,2.2
2019-02-23T02:45:10.797Z,2.2
2019-02-23T02:46:10.807Z,0.2
2019-02-23T02:47:11.183Z,0.2
2019-02-23T02:48:10.768Z,0.8
2019-02-23T02:49:10.596Z,0.8
2019-02-23T02:50:23.109Z,0.8
2019-02-23T02:51:10.539Z,0.5
2019-02-23T02:52:10.693Z,0.5
2019-02-23T02:53:11.019Z,0.5
2019-02-23T02:54:11.007Z,0.2
2019-02-23T02:55:10.646Z,0.2
2019-02-23T02:56:11.080Z,0.0
2019-02-23T02:57:10.532Z,0.0
2019-02-23T02:58:11.667Z,0.0
2019-02-23T02:59:10.498Z,0.0
2019-02-23T03:00:10.752Z,0.0
2019-02-23T03:01:10.811Z,0.0
2019-02-23T03:02:11.214Z,0.0
2019-02-23T03:03:10.859Z,0.0
2019-02-23T03:04:10.669Z,0.2
2019-02-23T03:05:11.360Z,0.2
2019-02-23T03:06:11.864Z,0.0
2019-02-23T03:07:10.897Z,0.0
2019-02-23T03:08:10.687Z,0.0
2019-02-23T03:09:11.054Z,0.2
2019-02-23T03:10:10.712Z,0.2
2019-02-23T03:11:10.589Z,0.0
2019-02-23T03:12:11.123Z,0.0
2019-02-23T03:13:10.684Z,0.0
2019-02-23T03:14:10.860Z,0.0
2019-02-23T03:15:10.696Z,0.0
2019-02-23T03:16:10.789Z,0.0
2019-02-23T03:17:11.685Z,0.0
2019-02-23T03:18:11.081Z,0.0
2019-02-23T03:19:10.804Z,0.0
2019-02-23T03:20:10.796Z,0.0
2019-02-23T03:21:12.027Z,0.0
2019-02-23T03:22:11.219Z,0.0
2019-02-23T03:23:11.216Z,0.0
2019-02-23T03:24:11.759Z,0.0
2019-02-23T03:25:10.989Z,0.0
2019-02-23T03:26:12.094Z,0.0
2019-02-23T03:27:10.606Z,0.0
2019-02-23T03:28:10.900Z,0.0
2019-02-23T03:29:11.062Z,0.8
2019-02-23T03:30:10.744Z,0.8
2019-02-23T03:31:10.687Z,0.8
2019-02-23T03:32:10.806Z,0.0
2019-02-23T03:33:10.923Z,0.0
2019-02-23T03:34:10.761Z,0.0
2019-02-23T03:35:11.091Z,0.0
2019-02-23T03:36:10.683Z,0.0
2019-02-23T03:37:11.280Z,0.0
2019-02-23T03:38:10.692Z,0.0
2019-02-23T03:39:10.716Z,0.5
2019-02-23T03:40:11.711Z,0.5
2019-02-23T03:41:10.681Z,0.5
2019-02-23T03:42:11.387Z,0.0
2019-02-23T03:43:11.713Z,0.0
2019-02-23T03:44:11.691Z,0.8
2019-02-23T03:45:10.782Z,0.8
2019-02-23T03:46:10.677Z,0.8
2019-02-23T03:47:10.696Z,1.1
2019-02-23T03:48:10.957Z,1.1
2019-02-23T03:49:11.136Z,1.1
2019-02-23T03:50:11.245Z,2.5
2019-02-23T03:51:10.898Z,2.5
2019-02-23T03:52:10.820Z,0.8
2019-02-23T03:53:11.143Z,0.8
2019-02-23T03:54:10.742Z,0.8
2019-02-23T03:55:10.722Z,0.8
2019-02-23T03:56:10.903Z,0.8
2019-02-23T03:57:10.720Z,0.8
2019-02-23T03:58:10.726Z,0.8
2019-02-23T03:59:11.129Z,0.8
2019-02-23T04:00:10.671Z,0.5
2019-02-23T04:01:10.730Z,0.5
2019-02-23T04:02:11.227Z,1.6
2019-02-23T04:03:11.084Z,1.6
2019-02-23T04:04:11.157Z,1.6
2019-02-23T04:05:11.165Z,0.8
2019-02-23T04:06:11.158Z,0.8
2019-02-23T04:07:10.813Z,0.8
2019-02-23T04:08:10.713Z,0.8
2019-02-23T04:09:10.727Z,0.8
2019-02-23T04:10:11.866Z,0.5
2019-02-23T04:11:11.004Z,0.5
2019-02-23T04:12:10.751Z,0.5
2019-02-23T04:13:11.392Z,0.5
2019-02-23T04:14:10.739Z,0.5
2019-02-23T04:15:10.756Z,2.7
2019-02-23T04:16:10.727Z,2.7
2019-02-23T04:17:11.185Z,1.1
2019-02-23T04:18:11.532Z,1.1
2019-02-23T04:19:10.782Z,1.1
2019-02-23T04:20:10.804Z,1.1
2019-02-23T04:21:10.766Z,1.1
2019-02-23T04:22:10.788Z,1.1
2019-02-23T04:23:10.897Z,0.5
2019-02-23T04:24:10.692Z,0.5
2019-02-23T04:25:11.276Z,0.5
2019-02-23T04:26:10.799Z,0.5
2019-02-23T04:27:10.706Z,0.5
2019-02-23T04:28:20.809Z,3.3
2019-02-23T04:29:11.204Z,3.3
2019-02-23T04:30:11.243Z,0.5
2019-02-23T04:31:10.995Z,0.5
2019-02-23T04:32:10.778Z,0.5
2019-02-23T04:33:10.743Z,0.8
2019-02-23T04:34:10.920Z,0.8
2019-02-23T04:35:10.740Z,2.5
2019-02-23T04:36:10.976Z,2.5
2019-02-23T04:37:11.001Z,2.5
2019-02-23T04:38:10.780Z,2.5
2019-02-23T04:39:10.815Z,2.5
2019-02-23T04:40:10.665Z,0.8
2019-02-23T04:41:11.212Z,0.8
2019-02-23T04:42:11.186Z,0.8
2019-02-23T04:43:10.796Z,0.0
2019-02-23T04:44:10.864Z,0.0
2019-02-23T04:45:10.998Z,0.0
2019-02-23T04:46:11.252Z,0.0
2019-02-23T04:47:10.995Z,0.0
2019-02-23T04:48:10.976Z,0.8
2019-02-23T04:49:10.953Z,0.8
2019-02-23T04:50:10.745Z,0.8
2019-02-23T04:51:14.380Z,0.2
2019-02-23T04:52:10.878Z,0.2
2019-02-23T04:53:11.302Z,0.8
2019-02-23T04:54:10.834Z,0.8
2019-02-23T04:55:10.792Z,0.8
2019-02-23T04:56:10.793Z,0.0
2019-02-23T04:57:11.600Z,0.0
2019-02-23T04:58:10.770Z,1.9
2019-02-23T04:59:10.946Z,1.9
2019-02-23T05:00:10.799Z,1.9
2019-02-23T05:01:10.785Z,1.3
2019-02-23T05:02:10.721Z,1.3
2019-02-23T05:03:11.195Z,0.2
2019-02-23T05:04:11.221Z,0.2
2019-02-23T05:05:10.773Z,0.2
2019-02-23T05:06:12.833Z,0.5
2019-02-23T05:07:10.860Z,0.5
2019-02-23T05:08:11.045Z,0.0
2019-02-23T05:09:10.811Z,0.0
2019-02-23T05:10:10.886Z,0.0
2019-02-23T05:11:10.902Z,0.2
2019-02-23T05:12:10.814Z,0.2
2019-02-23T05:13:10.824Z,0.5
2019-02-23T05:14:11.280Z,0.5
2019-02-23T05:15:11.262Z,0.5
2019-02-23T05:16:11.870Z,0.2
2019-02-23T05:17:11.054Z,0.2
2019-02-23T05:18:10.889Z,0.2
2019-02-23T05:19:11.290Z,0.2
2019-02-23T05:20:10.869Z,0.2
2019-02-23T05:21:11.328Z,1.6
2019-02-23T05:22:10.976Z,1.6
2019-02-23T05:23:10.798Z,1.6
2019-02-23T05:24:10.916Z,0.5
2019-02-23T05:25:10.864Z,0.5
2019-02-23T05:26:10.986Z,0.2
2019-02-23T05:27:10.812Z,0.2
2019-02-23T05:28:10.842Z,0.2
2019-02-23T05:29:10.868Z,0.5
2019-02-23T05:30:11.137Z,0.5
2019-02-23T05:31:10.863Z,0.5
2019-02-23T05:32:10.887Z,0.5
2019-02-23T05:33:11.190Z,0.5
2019-02-23T05:34:11.129Z,0.0
2019-02-23T05:35:11.107Z,0.0
2019-02-23T05:36:11.098Z,0.5
2019-02-23T05:37:11.292Z,0.5
2019-02-23T05:38:10.843Z,0.5
2019-02-23T05:39:10.990Z,1.1
2019-02-23T05:40:10.872Z,1.1
2019-02-23T05:41:11.133Z,1.1
2019-02-23T05:42:10.861Z,1.1
2019-02-23T05:43:11.384Z,1.1
2019-02-23T05:44:11.373Z,0.5
2019-02-23T05:45:11.159Z,0.5
2019-02-23T05:46:11.294Z,0.0
2019-02-23T05:47:11.071Z,0.0
2019-02-23T05:48:10.910Z,0.0
2019-02-23T05:49:11.520Z,0.8
2019-02-23T05:50:10.866Z,0.8
2019-02-23T05:51:10.974Z,0.8
2019-02-23T05:52:11.014Z,1.6
2019-02-23T05:53:11.045Z,1.6
2019-02-23T05:54:10.919Z,1.9
2019-02-23T05:55:10.958Z,1.9
2019-02-23T05:56:15.190Z,1.9
2019-02-23T05:57:11.049Z,0.0
2019-02-23T05:58:11.323Z,0.0
2019-02-23T05:59:11.085Z,0.0
2019-02-23T06:00:11.510Z,0.0
2019-02-23T06:01:11.548Z,0.0
2019-02-23T06:02:11.135Z,0.0
2019-02-23T06:03:11.487Z,0.0
2019-02-23T06:04:10.991Z,0.8
2019-02-23T06:05:11.830Z,0.8
2019-02-23T06:06:27.617Z,0.8
2019-02-23T06:07:11.512Z,1.6
2019-02-23T06:08:10.864Z,1.6
2019-02-23T06:09:11.401Z,2.5
2019-02-23T06:10:10.939Z,2.5
2019-02-23T06:11:11.385Z,2.5
2019-02-23T06:12:10.918Z,1.6
2019-02-23T06:13:11.102Z,1.6
2019-02-23T06:14:10.923Z,2.5
2019-02-23T06:15:10.908Z,2.5
2019-02-23T06:16:11.176Z,2.5
2019-02-23T06:17:10.968Z,0.5
2019-02-23T06:18:11.452Z,0.5
2019-02-23T06:19:10.945Z,0.2
2019-02-23T06:20:10.956Z,0.2
2019-02-23T06:21:11.461Z,0.2
2019-02-23T06:22:11.243Z,0.5
2019-02-23T06:23:10.931Z,0.5
2019-02-23T06:24:11.478Z,0.5
2019-02-23T06:25:21.169Z,0.0
2019-02-23T06:26:11.346Z,0.0
2019-02-23T06:27:11.421Z,0.0
2019-02-23T06:28:11.112Z,0.0
2019-02-23T06:29:10.989Z,0.0
2019-02-23T06:30:11.008Z,0.0
2019-02-23T06:31:11.151Z,0.0
2019-02-23T06:32:11.407Z,0.2
2019-02-23T06:33:11.375Z,0.2
2019-02-23T06:34:15.531Z,0.2
2019-02-23T06:35:11.381Z,0.8
2019-02-23T06:36:11.351Z,0.8
2019-02-23T06:37:11.291Z,0.5
2019-02-23T06:38:11.263Z,0.5
2019-02-23T06:39:11.030Z,0.5
2019-02-23T06:40:11.060Z,0.5
2019-02-23T06:41:10.948Z,0.5
2019-02-23T06:42:11.168Z,0.0
2019-02-23T06:43:11.537Z,0.0
2019-02-23T06:44:11.170Z,0.0
2019-02-23T06:45:11.537Z,0.0
2019-02-23T06:46:12.163Z,0.0
2019-02-23T06:47:11.470Z,0.0
2019-02-23T06:48:11.096Z,0.0
2019-02-23T06:49:11.852Z,0.0
2019-02-23T06:50:12.129Z,0.0
2019-02-23T06:51:11.180Z,0.0
2019-02-23T06:52:12.721Z,0.0
2019-02-23T06:53:11.600Z,0.0
2019-02-23T06:54:11.525Z,0.0
2019-02-23T06:55:11.135Z,0.8
2019-02-23T06:56:11.496Z,0.8
2019-02-23T06:57:11.111Z,0.8
2019-02-23T06:58:11.039Z,0.0
2019-02-23T06:59:11.171Z,0.0
2019-02-23T07:00:11.497Z,0.0
2019-02-23T07:01:12.265Z,0.0
2019-02-23T07:02:11.217Z,0.0
2019-02-23T07:03:12.321Z,0.2
2019-02-23T07:04:11.220Z,0.2
2019-02-23T07:05:11.598Z,1.6
2019-02-23T07:06:11.217Z,1.6
2019-02-23T07:07:11.297Z,1.6
2019-02-23T07:08:11.332Z,0.0
2019-02-23T07:09:11.838Z,0.0
2019-02-23T07:10:11.852Z,0.0
2019-02-23T07:11:11.168Z,0.0
2019-02-23T07:12:11.160Z,0.0
2019-02-23T07:13:11.314Z,0.0
2019-02-23T07:14:11.156Z,0.0
2019-02-23T07:15:11.161Z,0.8
2019-02-23T07:16:11.336Z,0.8
2019-02-23T07:17:11.236Z,0.8
2019-02-23T07:18:11.595Z,0.5
2019-02-23T07:19:11.136Z,0.5
2019-02-23T07:20:11.630Z,0.5
2019-02-23T07:21:11.181Z,0.5
2019-02-23T07:22:15.141Z,0.5
2019-02-23T07:23:11.669Z,0.2
2019-02-23T07:24:11.266Z,0.2
2019-02-23T07:25:11.144Z,0.2
2019-02-23T07:26:11.536Z,0.8
2019-02-23T07:27:11.124Z,0.8
2019-02-23T07:28:11.354Z,0.8
2019-02-23T07:29:11.310Z,0.8
2019-02-23T07:30:11.178Z,0.8
2019-02-23T07:31:11.119Z,1.3
2019-02-23T07:32:11.200Z,1.3
2019-02-23T07:33:11.756Z,0.0
2019-02-23T07:34:11.981Z,0.0
2019-02-23T07:35:11.792Z,0.0
2019-02-23T07:36:11.722Z,0.5
2019-02-23T07:37:11.293Z,0.5
2019-02-23T07:38:12.037Z,1.9
2019-02-23T07:39:11.218Z,1.9
2019-02-23T07:40:11.833Z,1.9
2019-02-23T07:41:11.412Z,2.2
2019-02-23T07:42:11.549Z,2.2
2019-02-23T07:43:11.597Z,1.3
2019-02-23T07:44:11.862Z,1.3
2019-02-23T07:45:11.515Z,1.3
2019-02-23T07:46:11.411Z,3.0
2019-02-23T07:47:12.199Z,3.0
2019-02-23T07:48:11.323Z,2.7
2019-02-23T07:49:11.842Z,2.7
2019-02-23T07:50:11.210Z,2.7
2019-02-23T07:51:11.708Z,2.5
2019-02-23T07:52:11.863Z,2.5
2019-02-23T07:53:11.171Z,2.5
2019-02-23T07:54:11.364Z,1.9
2019-02-23T07:55:11.295Z,1.9
2019-02-23T07:56:11.263Z,3.0
2019-02-23T07:57:11.408Z,3.0
2019-02-23T07:58:11.205Z,3.0
2019-02-23T07:59:11.471Z,0.5
2019-02-23T08:00:11.224Z,0.5
2019-02-23T08:01:11.530Z,0.5
2019-02-23T08:02:11.433Z,0.5
2019-02-23T08:03:13.066Z,0.5
2019-02-23T08:04:12.522Z,1.6
2019-02-23T08:05:12.431Z,1.6
2019-02-23T08:06:11.722Z,2.5
2019-02-23T08:07:11.948Z,2.5
2019-02-23T08:08:11.872Z,2.5
2019-02-23T08:09:11.402Z,2.2
2019-02-23T08:10:11.844Z,2.2
2019-02-23T08:11:11.786Z,3.3
2019-02-23T08:12:12.596Z,3.3
2019-02-23T08:13:11.688Z,3.3
2019-02-23T08:14:11.641Z,4.1
2019-02-23T08:15:11.254Z,4.1
2019-02-23T08:16:11.402Z,3.8
2019-02-23T08:17:13.653Z,3.8
2019-02-23T08:18:11.253Z,3.8
2019-02-23T08:19:11.688Z,1.9
2019-02-23T08:20:11.306Z,1.9
2019-02-23T08:21:11.392Z,1.1
2019-02-23T08:22:12.541Z,1.1
2019-02-23T08:23:12.272Z,1.1
2019-02-23T08:24:12.920Z,5.0
2019-02-23T08:25:11.511Z,5.0
2019-02-23T08:26:11.471Z,5.0
2019-02-23T08:27:12.147Z,5.2
2019-02-23T08:28:11.745Z,5.2
2019-02-23T08:29:12.819Z,5.0
2019-02-23T08:30:12.672Z,5.0
2019-02-23T08:31:13.298Z,5.0
2019-02-23T08:32:12.568Z,4.4
2019-02-23T08:33:12.427Z,4.4
2019-02-23T08:34:12.881Z,4.7
2019-02-23T08:35:11.320Z,4.7
2019-02-23T08:36:11.258Z,4.7
2019-02-23T08:37:12.713Z,3.8
2019-02-23T08:38:12.344Z,3.8
2019-02-23T08:39:11.379Z,2.2
2019-02-23T08:40:12.054Z,2.2
2019-02-23T08:41:11.303Z,2.2
2019-02-23T08:42:12.546Z,2.2
2019-02-23T08:43:12.274Z,2.2
2019-02-23T08:44:12.375Z,2.5
2019-02-23T08:45:13.307Z,2.5
2019-02-23T08:46:15.391Z,2.5
2019-02-23T08:47:12.153Z,1.6
2019-02-23T08:48:11.969Z,1.6
2019-02-23T08:49:11.797Z,3.6
2019-02-23T08:50:12.021Z,3.6
2019-02-23T08:51:11.618Z,3.6
2019-02-23T08:52:12.672Z,4.1
2019-02-23T08:53:11.344Z,4.1
2019-02-23T08:54:11.293Z,4.1
2019-02-23T08:55:11.243Z,2.2
2019-02-23T08:56:12.628Z,2.2
2019-02-23T08:57:11.915Z,0.0
2019-02-23T08:58:11.504Z,0.0
2019-02-23T08:59:11.693Z,0.0
2019-02-23T09:00:11.801Z,15.2
2019-02-23T09:01:11.768Z,15.2
2019-02-23T09:02:11.496Z,1.9
2019-02-23T09:03:12.410Z,1.9
2019-02-23T09:04:11.882Z,1.9
2019-02-23T09:05:11.442Z,1.6
2019-02-23T09:06:12.419Z,1.6
2019-02-23T09:07:13.097Z,16.6
2019-02-23T09:08:12.213Z,16.6
2019-02-23T09:09:11.277Z,16.6
2019-02-23T09:10:11.947Z,2.5
2019-02-23T09:11:12.503Z,2.5
2019-02-23T09:12:11.792Z,3.8
2019-02-23T09:13:11.639Z,3.8
2019-02-23T09:14:11.660Z,3.8
2019-02-23T09:15:11.598Z,4.4
2019-02-23T09:16:11.588Z,4.4
2019-02-23T09:17:11.797Z,3.6
2019-02-23T09:18:12.843Z,3.6
2019-02-23T09:19:11.771Z,3.6
2019-02-23T09:20:12.264Z,2.5
2019-02-23T09:21:11.348Z,2.5
2019-02-23T09:22:15.310Z,2.5
2019-02-23T09:23:11.551Z,2.5
2019-02-23T09:24:11.949Z,2.5
2019-02-23T09:25:12.551Z,3.3
2019-02-23T09:26:12.653Z,3.3
2019-02-23T09:27:13.677Z,3.3
2019-02-23T09:28:17.535Z,2.7
2019-02-23T09:29:12.212Z,2.7
2019-02-23T09:30:11.377Z,1.3
2019-02-23T09:31:11.800Z,1.3
2019-02-23T09:32:11.620Z,1.3
2019-02-23T09:33:11.394Z,1.3
2019-02-23T09:34:11.564Z,1.3
2019-02-23T09:35:11.434Z,2.5
2019-02-23T09:36:11.683Z,2.5
2019-02-23T09:37:11.936Z,2.5
2019-02-23T09:38:11.397Z,3.0
2019-02-23T09:39:11.554Z,3.0
2019-02-23T09:40:11.921Z,1.1
2019-02-23T09:41:12.294Z,1.1
2019-02-23T09:42:11.545Z,1.1
2019-02-23T09:43:11.495Z,1.1
2019-02-23T09:44:11.576Z,1.1
2019-02-23T09:45:11.515Z,3.0
2019-02-23T09:46:11.756Z,3.0
2019-02-23T09:47:11.309Z,3.0
2019-02-23T09:48:11.510Z,3.6
2019-02-23T09:49:11.402Z,3.6
2019-02-23T09:50:11.754Z,3.6
2019-02-23T09:51:11.306Z,3.6
2019-02-23T09:52:13.577Z,3.6
2019-02-23T09:53:12.008Z,3.6
2019-02-23T09:54:11.566Z,3.6
2019-02-23T09:55:11.855Z,3.6
2019-02-23T09:56:11.501Z,3.8
2019-02-23T09:57:13.190Z,3.8
2019-02-23T09:58:12.919Z,1.9
2019-02-23T09:59:11.695Z,1.9
2019-02-23T10:00:11.467Z,1.9
2019-02-23T10:01:11.981Z,4.7
2019-02-23T10:02:11.923Z,4.7
2019-02-23T10:03:11.498Z,4.7
2019-02-23T10:04:12.063Z,4.7
2019-02-23T10:05:11.719Z,4.7
2019-02-23T10:06:11.965Z,5.2
2019-02-23T10:07:11.744Z,5.2
2019-02-23T10:08:12.215Z,6.1
2019-02-23T10:09:11.433Z,6.1
2019-02-23T10:10:11.441Z,6.1
2019-02-23T10:11:11.403Z,8.0
2019-02-23T10:12:11.965Z,8.0
2019-02-23T10:13:12.383Z,5.0
2019-02-23T10:14:12.618Z,5.0
2019-02-23T10:15:11.656Z,5.0
2019-02-23T10:16:11.902Z,4.4
2019-02-23T10:17:11.478Z,4.4
2019-02-23T10:18:13.634Z,3.8
2019-02-23T10:19:11.495Z,3.8
2019-02-23T10:20:11.606Z,3.8
2019-02-23T10:21:11.527Z,5.5
2019-02-23T10:22:11.605Z,5.5
2019-02-23T10:23:21.402Z,3.0
2019-02-23T10:24:11.895Z,3.0
2019-02-23T10:25:11.970Z,3.0
2019-02-23T10:26:11.461Z,5.5
2019-02-23T10:27:11.430Z,5.5
2019-02-23T10:28:12.485Z,5.5
2019-02-23T10:29:11.489Z,5.2
2019-02-23T10:30:11.526Z,5.2
2019-02-23T10:31:11.796Z,4.7
2019-02-23T10:32:11.745Z,4.7
2019-02-23T10:33:11.539Z,4.7
2019-02-23T10:34:11.719Z,4.4
2019-02-23T10:35:11.973Z,4.4
2019-02-23T10:36:11.996Z,6.9
2019-02-23T10:37:11.637Z,6.9
2019-02-23T10:38:24.431Z,6.9
2019-02-23T10:39:13.038Z,7.2
2019-02-23T10:40:12.008Z,7.2
2019-02-23T10:41:13.673Z,3.3
2019-02-23T10:42:11.751Z,3.3
2019-02-23T10:43:12.205Z,3.3
2019-02-23T10:44:11.497Z,3.3
2019-02-23T10:45:11.737Z,3.3
2019-02-23T10:46:12.237Z,4.4
2019-02-23T10:47:11.524Z,4.4
2019-02-23T10:48:21.766Z,4.4
2019-02-23T10:49:11.458Z,2.5
2019-02-23T10:50:11.502Z,2.5
2019-02-23T10:51:11.704Z,5.2
2019-02-23T10:54:37.716Z,3.0
2019-02-23T10:55:37.215Z,3.0
2019-02-23T10:56:36.454Z,6.9
2019-02-23T10:57:36.711Z,6.9
2019-02-23T10:58:36.568Z,6.9
2019-02-23T10:59:36.452Z,5.8
2019-02-23T11:00:36.658Z,5.8
2019-02-23T11:01:36.886Z,6.1
2019-02-23T11:02:36.894Z,6.1
2019-02-23T11:03:36.925Z,6.1
2019-02-23T11:04:36.457Z,4.4
2019-02-23T11:05:36.464Z,4.4
2019-02-23T11:06:38.437Z,3.6
2019-02-23T11:07:36.701Z,3.6
2019-02-23T11:08:38.283Z,3.6
2019-02-23T11:09:36.678Z,3.8
2019-02-23T11:10:36.497Z,3.8
2019-02-23T11:11:36.623Z,4.4
2019-02-23T11:12:36.481Z,4.4
2019-02-23T11:13:37.372Z,4.4
2019-02-23T11:14:36.968Z,5.0
2019-02-23T11:15:36.528Z,5.0
2019-02-23T11:16:36.515Z,3.8
2019-02-23T11:17:37.032Z,3.8
2019-02-23T11:18:36.550Z,3.8
2019-02-23T11:19:36.481Z,4.7
2019-02-23T11:20:37.005Z,4.7
2019-02-23T11:21:37.207Z,4.7
2019-02-23T11:22:37.537Z,6.1
2019-02-23T11:23:43.522Z,6.1
2019-02-23T11:24:36.598Z,6.1
2019-02-23T11:25:36.641Z,6.1
2019-02-23T11:26:37.280Z,6.1
2019-02-23T11:27:36.576Z,6.1
2019-02-23T11:28:36.543Z,6.1
2019-02-23T11:29:36.626Z,4.7
2019-02-23T11:30:37.032Z,4.7
2019-02-23T11:31:36.952Z,4.7
2019-02-23T11:32:36.977Z,4.7
2019-02-23T11:33:36.585Z,4.7
2019-02-23T11:34:36.601Z,5.5
2019-02-23T11:35:37.349Z,5.5
2019-02-23T11:36:36.577Z,5.5
2019-02-23T11:37:36.549Z,4.7
2019-02-23T11:38:36.846Z,4.7
2019-02-23T11:39:37.215Z,5.2
2019-02-23T11:40:36.917Z,5.2
2019-02-23T11:41:37.378Z,5.2
2019-02-23T11:42:36.912Z,3.0
2019-02-23T11:43:36.981Z,3.0
2019-02-23T11:44:36.595Z,4.4
2019-02-23T11:45:37.993Z,4.4
2019-02-23T11:46:36.980Z,4.4
2019-02-23T11:47:37.204Z,6.3
2019-02-23T11:48:36.599Z,6.3
2019-02-23T11:49:37.074Z,1.3
2019-02-23T11:53:55.360Z,1.3
2019-02-23T11:54:08.041Z,1.3
2019-02-23T11:55:09.030Z,5.2
2019-02-23T11:56:09.009Z,5.2
2019-02-23T11:57:09.314Z,5.2
2019-02-23T11:58:09.223Z,5.0
2019-02-23T11:59:08.901Z,5.0
2019-02-23T12:00:09.077Z,7.2
2019-02-23T12:01:08.996Z,7.2
2019-02-23T12:02:09.538Z,7.2
2019-02-23T12:03:09.024Z,6.3
2019-02-23T12:04:08.978Z,6.3
2019-02-23T12:05:09.519Z,6.3
2019-02-23T12:06:08.834Z,6.3
2019-02-23T12:07:09.321Z,6.3
2019-02-23T12:08:09.353Z,6.6
2019-02-23T12:09:09.048Z,6.6
2019-02-23T12:10:08.772Z,5.2
2019-02-23T12:11:08.796Z,5.2
2019-02-23T12:12:08.946Z,5.2
2019-02-23T12:13:09.051Z,6.3
2019-02-23T12:14:09.366Z,6.3
2019-02-23T12:15:08.905Z,4.7
2019-02-23T12:16:08.927Z,4.7
2019-02-23T12:17:08.950Z,4.7
2019-02-23T12:18:08.866Z,7.7
2019-02-23T12:19:08.854Z,7.7
2019-02-23T12:20:09.407Z,3.8
2019-02-23T12:21:09.912Z,3.8
2019-02-23T12:22:15.254Z,3.8
2019-02-23T12:23:09.077Z,3.8
2019-02-23T12:24:09.033Z,3.8
2019-02-23T12:25:09.124Z,3.8
2019-02-23T12:26:09.518Z,6.3
2019-02-23T12:27:08.884Z,6.3
2019-02-23T12:28:08.762Z,4.1
2019-02-23T12:29:09.293Z,4.1
2019-02-23T12:30:09.000Z,4.1
2019-02-23T12:31:09.503Z,4.7
2019-02-23T12:32:09.456Z,4.7
2019-02-23T12:33:09.131Z,1.6
2019-02-23T12:34:09.320Z,1.6
2019-02-23T12:35:09.240Z,1.6
2019-02-23T12:36:11.389Z,3.6
2019-02-23T12:37:08.954Z,3.6
2019-02-23T12:38:15.097Z,5.0
2019-02-23T12:39:09.088Z,5.0
2019-02-23T12:40:08.801Z,5.0
2019-02-23T12:41:09.402Z,5.0
2019-02-23T12:42:09.005Z,5.0
2019-02-23T12:43:09.072Z,2.7
2019-02-23T12:44:09.049Z,2.7
2019-02-23T12:45:09.095Z,2.7
2019-02-23T12:46:08.806Z,2.7
2019-02-23T12:47:10.034Z,2.7
2019-02-23T12:48:09.288Z,2.5
2019-02-23T12:49:09.885Z,2.5
2019-02-23T12:50:08.804Z,2.5
2019-02-23T12:51:10.360Z,4.7
2019-02-23T12:52:09.207Z,4.7
2019-02-23T12:53:09.622Z,5.0
2019-02-23T12:54:16.359Z,5.0
2019-02-23T12:55:08.853Z,5.0
2019-02-23T12:56:08.800Z,3.6
2019-02-23T12:57:08.776Z,3.6
2019-02-23T12:58:08.840Z,3.6
2019-02-23T12:59:20.307Z,6.1
2019-02-23T13:00:08.763Z,6.1
2019-02-23T13:01:08.805Z,5.2
2019-02-23T13:02:10.378Z,5.2
2019-02-23T13:03:08.825Z,5.2
2019-02-23T13:04:08.911Z,3.6
2019-02-23T13:05:09.937Z,3.6
2019-02-23T13:06:09.087Z,3.0
2019-02-23T13:07:09.218Z,3.0
2019-02-23T13:08:09.779Z,3.0
2019-02-23T13:09:10.205Z,4.7
2019-02-23T13:10:11.221Z,4.7
2019-02-23T13:11:09.899Z,30.2
2019-02-23T13:12:08.818Z,30.2
2019-02-23T13:13:08.831Z,30.2
2019-02-23T13:14:08.871Z,8.6
2019-02-23T13:15:09.371Z,8.6
2019-02-23T13:16:08.894Z,6.3
2019-02-23T13:17:09.316Z,6.3
2019-02-23T13:18:08.938Z,6.3
2019-02-23T13:19:08.874Z,5.0
2019-02-23T13:20:09.319Z,5.0
2019-02-23T13:21:10.147Z,5.2
2019-02-23T13:22:09.310Z,5.2
2019-02-23T13:23:08.854Z,5.2
2019-02-23T13:24:09.235Z,4.1
2019-02-23T13:25:08.993Z,4.1
2019-02-23T13:26:08.889Z,4.1
2019-02-23T13:27:09.864Z,4.1
2019-02-23T13:28:10.087Z,4.1
2019-02-23T13:29:09.128Z,3.8
2019-02-23T13:30:10.599Z,3.8
2019-02-23T13:31:08.958Z,3.8
2019-02-23T13:32:09.373Z,4.4
2019-02-23T13:33:09.062Z,4.4
2019-02-23T13:34:09.027Z,4.4
2019-02-23T13:35:08.918Z,4.4
2019-02-23T13:36:08.786Z,4.4
2019-02-23T13:37:08.890Z,3.3
2019-02-23T13:38:09.644Z,3.3
2019-02-23T13:39:08.890Z,2.7
2019-02-23T13:40:09.296Z,2.7
2019-02-23T13:41:09.123Z,2.7
2019-02-23T13:42:08.896Z,2.7
2019-02-23T13:43:09.043Z,2.7
2019-02-23T13:44:09.989Z,4.4
2019-02-23T13:45:10.046Z,4.4
2019-02-23T13:46:08.873Z,4.4
2019-02-23T13:47:09.172Z,3.6
2019-02-23T13:48:10.433Z,3.6
2019-02-23T13:49:08.934Z,5.5
2019-02-23T13:50:08.858Z,5.5