createdAt,value
2022-10-13T00:03:12.722Z,101382.69
2022-10-13T00:08:15.977Z,101391.22
2022-10-13T00:13:17.760Z,101390.06
2022-10-13T00:18:19.289Z,101390.97
2022-10-13T00:23:20.752Z,101383.28
2022-10-13T00:28:22.222Z,101384.53
2022-10-13T00:33:23.712Z,101391.97
2022-10-13T00:38:25.160Z,101374.88
2022-10-13T00:44:01.589Z,101381.88
2022-10-13T00:49:21.122Z,101383.13
2022-10-13T00:54:22.866Z,101375.13
2022-10-13T00:59:27.264Z,101389.22
2022-10-13T01:04:32.118Z,101376.06
2022-10-13T01:09:39.324Z,101372.84
2022-10-13T01:14:52.211Z,101372.88
2022-10-13T01:20:20.328Z,101360.25
2022-10-13T01:25:40.236Z,101359.25
2022-10-13T01:30:49.117Z,101350.59
2022-10-13T01:36:06.985Z,101348.19
2022-10-13T01:41:15.597Z,101338.88
2022-10-13T01:46:30.888Z,101322.97
2022-10-13T01:51:32.253Z,101319.63
2022-10-13T01:56:34.143Z,101311.00
2022-10-13T02:01:55.781Z,101300.69
2022-10-13T02:06:59.846Z,101298.09
2022-10-13T02:12:07.244Z,101289.34
2022-10-13T02:17:08.712Z,101282.03
2022-10-13T02:22:11.048Z,101282.84
2022-10-13T02:27:12.869Z,101275.81
2022-10-13T02:32:14.325Z,101272.38
2022-10-13T02:37:15.789Z,101272.19
2022-10-13T02:42:17.656Z,101281.72
2022-10-13T02:47:19.387Z,101271.63
2022-10-13T02:52:21.541Z,101267.50
2022-10-13T02:57:23.114Z,101265.53
2022-10-13T03:02:25.791Z,101264.22
2022-10-13T03:07:27.293Z,101257.72
2022-10-13T03:12:28.751Z,101250.56
2022-10-13T03:17:30.202Z,101243.66
2022-10-13T03:22:32.523Z,101235.66
2022-10-13T03:27:34.017Z,101227.09
2022-10-13T03:32:35.477Z,101219.66
2022-10-13T03:37:36.938Z,101214.94
2022-10-13T03:42:38.540Z,101217.19
2022-10-13T03:47:40.017Z,101210.03
2022-10-13T03:52:41.462Z,101215.50
2022-10-13T03:57:43.785Z,101222.03
2022-10-13T04:02:45.273Z,101211.19
2022-10-13T04:07:46.729Z,101205.22
2022-10-13T04:12:49.095Z,101209.56
2022-10-13T04:17:50.549Z,101201.19
2022-10-13T04:22:52.046Z,101208.06
2022-10-13T04:27:53.524Z,101201.28
2022-10-13T04:32:54.981Z,101190.31
2022-10-13T04:37:58.997Z,101192.50
2022-10-13T04:43:00.487Z,101189.81
2022-10-13T04:48:01.980Z,101181.97
2022-10-13T04:53:03.487Z,101188.44
2022-10-13T04:58:04.958Z,101186.06
2022-10-13T05:03:06.425Z,101185.03
2022-10-13T05:08:07.884Z,101180.16
2022-10-13T05:13:09.337Z,101176.09
2022-10-13T05:18:10.801Z,101181.84
2022-10-13T05:23:12.895Z,101172.81
2022-10-13T05:28:14.482Z,101182.84
2022-10-13T05:33:16.001Z,101177.22
2022-10-13T05:38:17.445Z,101172.00
2022-10-13T05:43:18.913Z,101171.56
2022-10-13T05:48:20.368Z,101170.88
2022-10-13T05:53:23.053Z,101168.09
2022-10-13T05:58:24.520Z,101166.00
2022-10-13T06:03:25.969Z,101154.28
2022-10-13T06:08:27.432Z,101144.94
2022-10-13T06:13:28.878Z,101149.31
2022-10-13T06:18:30.374Z,101146.25
2022-10-13T06:23:31.811Z,101145.41
2022-10-13T06:28:33.309Z,101138.47
2022-10-13T06:33:34.773Z,101142.69
2022-10-13T06:38:36.287Z,101136.28
2022-10-13T06:43:40.373Z,101146.31
2022-10-13T06:48:42.240Z,101152.19
2022-10-13T06:53:43.694Z,101146.19
2022-10-13T06:58:45.403Z,101137.25
2022-10-13T07:03:50.531Z,101133.16
2022-10-13T07:08:52.068Z,101140.63
2022-10-13T07:13:54.005Z,101139.59
2022-10-13T07:18:55.489Z,101135.31
2022-10-13T07:23:56.931Z,101130.72
2022-10-13T07:28:58.539Z,101122.41
2022-10-13T07:34:00.142Z,101119.69
2022-10-13T07:39:03.116Z,101128.34
2022-10-13T07:44:04.717Z,101123.06
2022-10-13T07:49:06.179Z,101115.31
2022-10-13T07:54:07.633Z,101112.69
2022-10-13T07:59:09.178Z,101128.16
2022-10-13T08:04:10.767Z,101110.03
2022-10-13T08:09:12.470Z,101108.88
2022-10-13T08:14:14.054Z,101097.78
2022-10-13T08:19:20.188Z,101107.75
2022-10-13T08:24:24.662Z,101111.25
2022-10-13T08:29:26.241Z,101113.91
2022-10-13T08:34:27.825Z,101115.06
2022-10-13T08:39:29.301Z,101125.28
2022-10-13T08:50:02.831Z,101106.34
2022-10-13T08:55:05.759Z,101118.25
2022-10-13T09:00:10.428Z,101106.97
2022-10-13T09:05:22.244Z,101118.22
2022-10-13T09:10:23.717Z,101114.13
2022-10-13T09:15:25.200Z,101104.19
2022-10-13T09:20:29.152Z,101101.06
2022-10-13T09:25:31.575Z,101100.03
2022-10-13T09:30:36.973Z,101096.56
2022-10-13T09:35:39.994Z,101092.31
2022-10-13T09:45:43.127Z,101096.38
2022-10-13T09:50:48.311Z,101094.94
2022-10-13T09:55:49.880Z,101092.22
2022-10-13T10:00:51.448Z,101088.22
2022-10-13T10:05:57.267Z,101089.44
2022-10-13T10:11:00.759Z,101078.72
2022-10-13T10:16:12.432Z,101085.31
2022-10-13T10:21:38.588Z,101087.38
2022-10-13T10:26:48.816Z,101080.22
2022-10-13T10:32:15.972Z,101079.13
2022-10-13T10:37:44.331Z,101084.88
2022-10-13T10:43:26.195Z,101073.13
2022-10-13T10:48:33.254Z,101062.28
2022-10-13T10:53:53.234Z,101078.28
2022-10-13T10:59:06.497Z,101059.38
2022-10-13T11:04:32.356Z,101055.31
2022-10-13T11:09:42.738Z,101056.75
2022-10-13T11:14:44.223Z,101048.63
2022-10-13T11:19:47.799Z,101046.31
2022-10-13T11:24:53.090Z,101049.63
2022-10-13T11:29:58.627Z,101048.34
2022-10-13T11:35:06.389Z,101041.44
2022-10-13T11:40:25.130Z,101041.03
2022-10-13T11:45:44.675Z,101039.75
2022-10-13T11:51:04.548Z,101047.16
2022-10-13T11:56:20.235Z,101035.56
2022-10-13T12:01:21.697Z,101023.22
2022-10-13T12:06:32.952Z,101015.44
2022-10-13T12:11:36.738Z,101018.72
2022-10-13T12:16:38.210Z,101007.38
2022-10-13T12:21:51.378Z,101010.09
2022-10-13T12:26:52.852Z,101019.56
2022-10-13T12:31:54.381Z,101008.31
2022-10-13T12:37:11.749Z,101007.56
2022-10-13T12:42:13.278Z,100997.94
2022-10-13T12:47:38.243Z,101008.13
2022-10-13T12:52:39.692Z,101005.59
2022-10-13T12:57:41.853Z,100991.16
2022-10-13T13:02:43.331Z,100991.78
2022-10-13T13:07:52.259Z,100992.47
2022-10-13T13:12:54.747Z,101002.28
2022-10-13T13:18:17.124Z,100979.53
2022-10-13T13:23:19.354Z,100990.25
2022-10-13T13:28:20.855Z,100977.38
2022-10-13T13:33:22.368Z,100970.38
2022-10-13T13:38:23.867Z,100978.63
2022-10-13T13:43:25.334Z,100981.22
2022-10-13T13:48:26.980Z,100977.94
2022-10-13T13:53:28.425Z,100978.69
2022-10-13T13:58:29.878Z,100971.88
2022-10-13T14:03:31.332Z,100967.63
2022-10-13T14:08:34.214Z,100969.69
2022-10-13T14:13:35.677Z,100970.25
2022-10-13T14:18:37.137Z,100958.25
2022-10-13T14:23:38.620Z,100949.84
2022-10-13T14:28:43.716Z,100958.31
2022-10-13T14:33:45.227Z,100955.84
2022-10-13T14:38:46.703Z,100955.13
2022-10-13T14:43:48.154Z,100950.78
2022-10-13T14:48:49.694Z,100957.97
2022-10-13T14:53:51.156Z,100951.13
2022-10-13T14:58:54.143Z,100956.25
2022-10-13T15:03:55.731Z,100952.50
2022-10-13T15:08:57.342Z,100954.41
2022-10-13T15:13:58.894Z,100953.28
2022-10-13T15:19:00.548Z,100951.91
2022-10-13T15:24:02.015Z,100962.56
2022-10-13T15:29:03.499Z,100960.22
2022-10-13T15:34:04.955Z,100960.66
2022-10-13T15:39:06.397Z,100965.00
2022-10-13T15:44:07.850Z,100969.66
2022-10-13T15:49:09.311Z,100969.31
2022-10-13T15:54:10.786Z,100963.13
2022-10-13T15:59:12.233Z,100969.50
2022-10-13T16:04:13.718Z,100966.53
2022-10-13T16:09:15.167Z,100968.03
2022-10-13T16:14:16.655Z,100972.88
2022-10-13T16:19:18.100Z,100969.47
2022-10-13T16:24:19.561Z,100961.19
2022-10-13T16:29:21.032Z,100968.66
2022-10-13T16:34:22.845Z,100965.41
2022-10-13T16:39:24.749Z,100963.13
2022-10-13T16:44:26.205Z,100962.59
2022-10-13T16:49:27.886Z,100952.09
2022-10-13T16:54:29.825Z,100960.22
2022-10-13T16:59:31.293Z,100966.34
2022-10-13T17:04:32.753Z,100953.41
2022-10-13T17:09:34.498Z,100965.00
2022-10-13T17:14:35.965Z,100970.06
2022-10-13T17:19:37.468Z,100962.09
2022-10-13T17:24:39.576Z,100968.38
2022-10-13T17:29:41.034Z,100976.44
2022-10-13T17:34:42.490Z,100972.81
2022-10-13T17:39:44.059Z,100979.06
2022-10-13T17:44:45.535Z,100975.44
2022-10-13T17:49:47.101Z,100983.34
2022-10-13T17:54:49.080Z,100991.91
2022-10-13T17:59:50.593Z,100988.22
2022-10-13T18:04:52.044Z,100983.19
2022-10-13T18:09:53.501Z,101001.28
2022-10-13T18:14:55.219Z,100991.28
2022-10-13T18:19:57.732Z,101000.22
2022-10-13T18:24:59.218Z,101008.22
2022-10-13T18:30:00.672Z,101008.13
2022-10-13T18:35:02.117Z,101001.53
2022-10-13T18:40:04.909Z,101016.91
2022-10-13T18:45:06.785Z,101003.31
2022-10-13T18:50:08.564Z,101009.31
2022-10-13T18:55:10.008Z,101018.69
2022-10-13T19:00:11.936Z,101010.53
2022-10-13T19:05:13.829Z,101015.31
2022-10-13T19:10:15.350Z,101019.50
2022-10-13T19:15:16.828Z,101020.75
2022-10-13T19:20:18.298Z,101018.84
2022-10-13T19:25:19.750Z,101019.81
2022-10-13T19:30:21.209Z,101025.91
2022-10-13T19:35:22.663Z,101026.28
2022-10-13T19:40:24.121Z,101032.69
2022-10-13T19:45:25.559Z,101035.94
2022-10-13T19:50:27.016Z,101034.59
2022-10-13T19:55:28.465Z,101027.00
2022-10-13T20:00:29.976Z,101027.75
2022-10-13T20:05:31.561Z,101037.34
2022-10-13T20:10:37.735Z,101034.00
2022-10-13T20:15:40.377Z,101030.34
2022-10-13T20:20:41.866Z,101034.34
2022-10-13T20:25:43.420Z,101037.28
2022-10-13T20:30:44.879Z,101029.38
2022-10-13T20:35:46.327Z,101025.03
2022-10-13T20:40:47.772Z,101025.25
2022-10-13T20:45:49.232Z,101022.09
2022-10-13T20:50:50.692Z,101020.91
2022-10-13T20:55:58.425Z,101018.88
2022-10-13T21:01:00.009Z,101028.72
2022-10-13T21:06:02.393Z,101029.81
2022-10-13T21:11:04.419Z,101035.41
2022-10-13T21:16:13.380Z,101027.69
2022-10-13T21:21:15.891Z,101031.88
2022-10-13T21:26:21.294Z,101021.59
2022-10-13T21:31:23.821Z,101027.47
2022-10-13T21:36:26.825Z,101013.53
2022-10-13T21:41:28.336Z,101022.34
2022-10-13T21:46:31.116Z,101023.19
2022-10-13T21:51:34.722Z,101020.09
2022-10-13T21:56:36.509Z,101018.03
2022-10-13T22:01:37.964Z,101020.09
2022-10-13T22:06:39.461Z,101021.94
2022-10-13T22:11:41.097Z,101009.72
2022-10-13T22:16:44.384Z,101007.75
2022-10-13T22:21:47.718Z,101004.91
2022-10-13T22:26:49.622Z,101001.25
2022-10-13T22:31:51.530Z,100987.66
2022-10-13T22:36:54.588Z,100988.19
2022-10-13T22:41:56.057Z,100991.91
2022-10-13T22:46:57.541Z,100986.91
2022-10-13T22:51:59.053Z,100985.81
2022-10-13T22:57:00.509Z,100976.06
2022-10-13T23:02:01.967Z,100975.56
2022-10-13T23:07:03.450Z,100970.31
2022-10-13T23:12:04.993Z,100977.41
2022-10-13T23:17:06.440Z,100972.28
2022-10-13T23:22:07.890Z,100976.53
2022-10-13T23:27:09.750Z,100968.59
2022-10-13T23:32:11.194Z,100961.66
2022-10-13T23:37:12.656Z,100964.63
2022-10-13T23:42:14.476Z,100963.78
2022-10-13T23:47:15.967Z,100965.28
2022-10-13T23:52:19.161Z,100970.25
2022-10-13T23:57:20.882Z,100960.00
