createdAt,value
2022-08-04T00:00:20.824Z,64.30
2022-08-04T00:03:02.070Z,64.80
2022-08-04T00:05:36.584Z,65.40
2022-08-04T00:08:20.499Z,65.20
2022-08-04T00:10:52.534Z,65.20
2022-08-04T00:13:25.255Z,65.20
2022-08-04T00:15:54.768Z,65.20
2022-08-04T00:18:27.935Z,65.20
2022-08-04T00:21:00.749Z,65.30
2022-08-04T00:24:11.573Z,65.30
2022-08-04T00:26:22.310Z,64.60
2022-08-04T00:28:50.584Z,65.40
2022-08-04T00:31:18.819Z,65.30
2022-08-04T00:36:35.663Z,65.60
2022-08-04T00:39:05.252Z,67.20
2022-08-04T00:41:56.098Z,67.00
2022-08-04T00:44:36.686Z,68.30
2022-08-04T00:47:30.464Z,67.90
2022-08-04T00:50:10.800Z,67.30
2022-08-04T00:53:04.726Z,67.10
2022-08-04T00:55:50.370Z,66.80
2022-08-04T00:58:30.195Z,66.70
2022-08-04T01:01:02.351Z,66.80
2022-08-04T01:03:52.178Z,66.90
2022-08-04T01:06:35.586Z,66.90
2022-08-04T01:09:21.454Z,66.90
2022-08-04T01:12:15.172Z,67.00
2022-08-04T01:14:57.119Z,66.90
2022-08-04T01:17:29.311Z,68.10
2022-08-04T01:20:07.548Z,68.10
2022-08-04T01:23:15.607Z,69.20
2022-08-04T01:26:42.727Z,68.80
2022-08-04T01:29:06.773Z,68.40
2022-08-04T01:31:51.936Z,68.80
2022-08-04T01:34:21.431Z,68.10
2022-08-04T01:36:58.640Z,68.10
2022-08-04T01:39:42.932Z,68.00
2022-08-04T01:42:12.750Z,68.00
2022-08-04T01:45:03.458Z,68.10
2022-08-04T01:47:32.015Z,68.00
2022-08-04T01:50:08.622Z,68.00
2022-08-04T01:52:38.122Z,68.10
2022-08-04T01:55:09.375Z,68.80
2022-08-04T01:57:42.435Z,69.00
2022-08-04T02:00:16.391Z,69.60
2022-08-04T02:02:46.014Z,69.60
2022-08-04T02:05:17.152Z,69.40
2022-08-04T02:08:02.746Z,69.30
2022-08-04T02:10:36.582Z,69.30
2022-08-04T02:13:16.484Z,69.40
2022-08-04T02:15:54.465Z,69.40
2022-08-04T02:18:25.602Z,69.50
2022-08-04T02:20:59.100Z,69.50
2022-08-04T02:23:31.971Z,69.60
2022-08-04T02:26:05.363Z,69.70
2022-08-04T02:28:41.081Z,69.70
2022-08-04T02:31:20.197Z,69.70
2022-08-04T02:33:56.965Z,69.80
2022-08-04T02:36:31.468Z,71.00
2022-08-04T02:39:02.581Z,70.80
2022-08-04T02:41:32.139Z,71.90
2022-08-04T02:44:02.102Z,72.40
2022-08-04T02:46:33.410Z,72.20
2022-08-04T02:49:05.120Z,72.10
2022-08-04T02:51:35.730Z,70.90
2022-08-04T02:54:06.332Z,71.70
2022-08-04T02:56:37.313Z,70.80
2022-08-04T02:59:07.552Z,70.60
2022-08-04T03:01:37.735Z,71.60
2022-08-04T03:04:45.526Z,71.70
2022-08-04T03:07:33.239Z,70.60
2022-08-04T03:10:49.948Z,70.80
2022-08-04T03:13:34.136Z,70.80
2022-08-04T03:16:25.327Z,74.90
2022-08-04T03:19:29.302Z,72.50
2022-08-04T03:22:30.624Z,74.00
2022-08-04T03:25:25.810Z,74.50
2022-08-04T03:28:31.912Z,73.40
2022-08-04T03:31:31.452Z,71.70
2022-08-04T03:34:12.056Z,74.20
2022-08-04T03:37:13.922Z,71.70
2022-08-04T03:40:00.243Z,71.60
2022-08-04T03:43:58.279Z,71.80
2022-08-04T03:46:26.055Z,73.00
2022-08-04T03:49:27.310Z,72.90
2022-08-04T03:52:25.489Z,73.30
2022-08-04T03:55:31.710Z,74.20
2022-08-04T03:58:40.757Z,71.90
2022-08-04T04:02:01.484Z,71.90
2022-08-04T04:04:44.706Z,74.30
2022-08-04T04:07:59.917Z,74.00
2022-08-04T04:10:53.693Z,73.50
2022-08-04T04:13:40.430Z,73.50
2022-08-04T04:16:29.553Z,76.70
2022-08-04T04:19:28.382Z,73.40
2022-08-04T04:22:28.863Z,73.30
2022-08-04T04:25:06.082Z,73.40
2022-08-04T04:27:50.702Z,73.30
2022-08-04T04:30:23.872Z,74.40
2022-08-04T04:33:30.110Z,74.20
2022-08-04T04:36:10.034Z,74.80
2022-08-04T04:39:10.159Z,74.50
2022-08-04T04:42:00.520Z,74.90
2022-08-04T04:45:13.430Z,75.00
2022-08-04T04:48:07.989Z,75.50
2022-08-04T04:50:52.458Z,75.20
2022-08-04T04:53:29.450Z,75.00
2022-08-04T04:56:04.423Z,75.90
2022-08-04T04:58:36.944Z,75.60
2022-08-04T05:01:21.449Z,75.50
2022-08-04T05:04:16.839Z,75.80
2022-08-04T05:07:00.298Z,74.40
2022-08-04T05:09:38.330Z,74.60
2022-08-04T05:14:33.077Z,75.50
2022-08-04T05:15:15.094Z,74.60
2022-08-04T05:17:46.782Z,78.20
2022-08-04T05:20:23.149Z,76.40
2022-08-04T05:22:55.863Z,75.60
2022-08-04T05:25:27.419Z,76.40
2022-08-04T05:28:03.164Z,75.10
2022-08-04T05:30:38.183Z,76.90
2022-08-04T05:33:11.426Z,76.40
2022-08-04T05:36:17.031Z,76.00
2022-08-04T05:38:37.251Z,75.60
2022-08-04T05:41:06.579Z,75.90
2022-08-04T05:43:35.519Z,76.00
2022-08-04T05:46:06.067Z,77.40
2022-08-04T05:48:34.884Z,77.60
2022-08-04T05:51:04.327Z,77.20
2022-08-04T05:53:33.784Z,75.90
2022-08-04T05:56:04.391Z,76.60
2022-08-04T05:58:33.261Z,78.30
2022-08-04T06:01:04.040Z,76.60
2022-08-04T06:03:33.624Z,77.00
2022-08-04T06:06:02.519Z,76.30
2022-08-04T06:08:31.712Z,76.50
2022-08-04T06:11:06.063Z,76.80
2022-08-04T06:13:48.958Z,76.80
2022-08-04T06:16:30.186Z,77.00
2022-08-04T06:20:03.830Z,76.90
2022-08-04T06:21:52.298Z,78.00
2022-08-04T06:24:21.927Z,76.60
2022-08-04T06:26:52.439Z,77.70
2022-08-04T06:29:26.628Z,76.00
2022-08-04T06:32:30.522Z,75.80
2022-08-04T06:34:48.609Z,76.00
2022-08-04T06:37:43.114Z,75.80
2022-08-04T06:40:29.844Z,75.80
2022-08-04T06:42:59.392Z,75.80
2022-08-04T06:45:28.409Z,75.60
2022-08-04T06:47:58.294Z,75.30
2022-08-04T06:51:32.926Z,75.10
2022-08-04T06:53:15.252Z,75.30
2022-08-04T06:55:47.312Z,75.00
2022-08-04T06:58:16.401Z,75.10
2022-08-04T07:00:46.905Z,75.60
2022-08-04T07:03:19.334Z,75.90
2022-08-04T07:05:48.601Z,77.00
2022-08-04T07:08:17.510Z,75.80
2022-08-04T07:10:46.448Z,75.80
2022-08-04T07:13:14.931Z,75.60
2022-08-04T07:15:45.857Z,75.70
2022-08-04T07:18:14.001Z,75.40
2022-08-04T07:20:44.418Z,74.80
2022-08-04T07:23:17.451Z,74.60
2022-08-04T07:26:00.990Z,73.00
2022-08-04T07:28:40.104Z,74.00
2022-08-04T07:31:34.629Z,73.80
2022-08-04T07:34:21.450Z,73.40
2022-08-04T07:36:55.356Z,73.00
2022-08-04T07:39:28.480Z,73.00
2022-08-04T07:41:59.139Z,73.10
2022-08-04T07:44:29.211Z,72.90
2022-08-04T07:46:57.345Z,74.30
2022-08-04T07:49:55.037Z,73.00
2022-08-04T07:52:17.179Z,72.80
2022-08-04T07:54:45.550Z,72.80
2022-08-04T07:57:19.639Z,72.60
2022-08-04T08:00:01.799Z,74.40
2022-08-04T08:02:30.352Z,73.10
2022-08-04T08:04:58.623Z,72.60
2022-08-04T08:07:28.137Z,72.20
2022-08-04T08:09:56.092Z,72.10
2022-08-04T08:12:36.345Z,72.00
2022-08-04T08:15:15.948Z,72.90
2022-08-04T08:17:59.757Z,72.20
2022-08-04T08:20:30.806Z,72.80
2022-08-04T08:23:02.017Z,72.30
2022-08-04T08:25:31.690Z,71.90
2022-08-04T08:28:00.291Z,71.70
2022-08-04T08:30:31.415Z,71.80
2022-08-04T08:33:02.285Z,70.90
2022-08-04T08:35:39.722Z,73.30
2022-08-04T08:38:40.450Z,71.40
2022-08-04T08:41:40.233Z,70.70
2022-08-04T08:44:37.512Z,70.60
2022-08-04T08:47:25.041Z,69.70
2022-08-04T08:50:11.436Z,70.40
2022-08-04T08:53:02.023Z,69.10
2022-08-04T08:55:43.689Z,69.60
2022-08-04T08:58:45.423Z,69.00
2022-08-04T09:01:25.692Z,68.80
2022-08-04T09:04:32.040Z,67.90
2022-08-04T09:07:27.899Z,67.50
2022-08-04T09:10:11.694Z,67.20
2022-08-04T09:12:49.220Z,67.40
2022-08-04T09:15:22.271Z,66.90
2022-08-04T09:17:55.245Z,67.10
2022-08-04T09:20:30.720Z,66.40
2022-08-04T09:23:08.535Z,67.10
2022-08-04T09:25:41.971Z,66.50
2022-08-04T09:28:43.620Z,66.00
2022-08-04T09:31:12.660Z,65.20
2022-08-04T09:33:50.415Z,65.20
2022-08-04T09:36:29.513Z,66.90
2022-08-04T09:39:21.586Z,65.40
2022-08-04T09:42:02.710Z,65.90
2022-08-04T09:44:51.184Z,65.00
2022-08-04T09:47:39.947Z,65.30
2022-08-04T09:50:27.144Z,64.70
2022-08-04T09:53:00.435Z,63.30
2022-08-04T09:55:54.066Z,63.30
2022-08-04T09:58:40.161Z,62.60
2022-08-04T10:01:12.850Z,62.40
2022-08-04T10:03:47.252Z,61.70
2022-08-04T10:06:35.875Z,61.20
2022-08-04T10:09:15.005Z,60.80
2022-08-04T10:11:56.902Z,60.80
2022-08-04T10:14:40.313Z,61.30
2022-08-04T10:17:51.791Z,60.20
2022-08-04T10:20:44.493Z,60.00
2022-08-04T10:23:25.021Z,60.00
2022-08-04T10:26:07.172Z,59.50
2022-08-04T10:28:44.619Z,59.20
2022-08-04T10:31:18.606Z,59.00
2022-08-04T10:33:53.124Z,58.90
2022-08-04T10:36:26.537Z,58.60
2022-08-04T10:39:03.454Z,59.50
2022-08-04T10:41:38.622Z,59.30
2022-08-04T10:44:16.597Z,59.40
2022-08-04T10:46:50.062Z,59.10
2022-08-04T10:49:24.267Z,59.00
2022-08-04T10:52:00.470Z,58.80
2022-08-04T10:54:34.195Z,59.30
2022-08-04T10:57:09.750Z,58.90
2022-08-04T10:59:44.670Z,59.20
2022-08-04T11:02:27.232Z,59.20
2022-08-04T11:05:15.377Z,59.50
2022-08-04T11:07:47.365Z,60.00
2022-08-04T11:10:20.552Z,58.40
2022-08-04T11:12:58.253Z,62.30
2022-08-04T11:15:31.659Z,63.30
2022-08-04T11:18:13.276Z,65.20
2022-08-04T11:20:54.265Z,66.50
2022-08-04T11:23:31.778Z,65.60
2022-08-04T11:26:04.893Z,66.00
2022-08-04T11:28:43.671Z,67.10
2022-08-04T11:31:15.604Z,66.10
2022-08-04T11:33:48.871Z,65.90
2022-08-04T11:36:23.375Z,65.80
2022-08-04T11:39:00.473Z,65.50
2022-08-04T11:41:40.538Z,65.70
2022-08-04T11:44:13.672Z,65.20
2022-08-04T11:46:48.524Z,66.40
2022-08-04T11:49:29.771Z,64.90
2022-08-04T11:51:59.535Z,65.80
2022-08-04T11:54:29.280Z,62.10
2022-08-04T11:56:57.506Z,62.50
2022-08-04T11:59:28.188Z,62.50
2022-08-04T12:02:10.488Z,63.70
2022-08-04T12:04:48.706Z,65.70
2022-08-04T12:07:33.670Z,63.50
2022-08-04T12:10:15.275Z,62.00
2022-08-04T12:12:49.099Z,60.90
2022-08-04T12:15:23.600Z,61.00
2022-08-04T12:18:02.655Z,60.90
2022-08-04T12:20:41.793Z,59.60
2022-08-04T12:23:16.758Z,60.40
2022-08-04T12:25:49.865Z,60.70
2022-08-04T12:28:25.878Z,59.80
2022-08-04T12:31:40.633Z,59.10
2022-08-04T12:34:14.211Z,58.00
2022-08-04T12:36:55.451Z,56.70
2022-08-04T12:39:24.347Z,56.80
2022-08-04T12:42:04.675Z,55.00
2022-08-04T12:44:37.885Z,57.90
2022-08-04T12:47:26.916Z,56.60
2022-08-04T12:50:02.251Z,56.80
2022-08-04T12:53:00.366Z,56.30
2022-08-04T12:55:24.439Z,55.90
2022-08-04T12:57:55.661Z,55.80
2022-08-04T13:00:33.185Z,54.60
2022-08-04T13:03:09.862Z,54.50
2022-08-04T13:05:40.787Z,54.50
2022-08-04T13:08:11.263Z,54.60
2022-08-04T13:10:41.754Z,54.00
2022-08-04T13:13:18.242Z,54.10
2022-08-04T13:15:57.481Z,54.10
2022-08-04T13:18:30.124Z,53.00
2022-08-04T13:21:20.398Z,53.30
2022-08-04T13:24:10.143Z,54.10
2022-08-04T13:26:54.497Z,53.30
2022-08-04T13:29:59.494Z,54.40
2022-08-04T13:32:20.380Z,53.40
2022-08-04T13:34:52.630Z,54.10
2022-08-04T13:37:25.174Z,53.20
2022-08-04T13:39:56.588Z,52.70
2022-08-04T13:42:26.810Z,52.30
2022-08-04T13:44:59.139Z,52.10
2022-08-04T13:47:30.171Z,52.30
2022-08-04T13:50:20.843Z,52.90
2022-08-04T13:52:53.846Z,51.50
2022-08-04T13:55:24.833Z,51.50
2022-08-04T13:57:57.712Z,52.40
2022-08-04T14:00:30.583Z,50.80
2022-08-04T14:03:03.165Z,49.80
2022-08-04T14:05:58.770Z,51.60
2022-08-04T14:08:24.147Z,49.20
2022-08-04T14:10:56.435Z,48.70
2022-08-04T14:13:41.604Z,48.30
2022-08-04T14:16:20.646Z,48.50
2022-08-04T14:18:58.065Z,48.80
2022-08-04T14:21:26.004Z,48.30
2022-08-04T14:23:55.712Z,48.30
2022-08-04T14:26:32.825Z,48.60
2022-08-04T14:29:26.202Z,48.60
2022-08-04T14:32:05.573Z,48.10
2022-08-04T14:34:42.070Z,49.10
2022-08-04T14:37:17.822Z,48.00
2022-08-04T14:40:18.268Z,48.50
2022-08-04T14:42:43.528Z,48.50
2022-08-04T14:45:12.372Z,49.00
2022-08-04T14:47:52.744Z,48.50
2022-08-04T14:50:33.614Z,48.90
2022-08-04T14:53:06.338Z,49.10
2022-08-04T14:55:34.422Z,47.90
2022-08-04T14:58:35.211Z,49.50
2022-08-04T15:00:51.454Z,48.10
2022-08-04T15:03:22.896Z,48.20
2022-08-04T15:05:55.437Z,47.70
2022-08-04T15:08:32.366Z,48.10
2022-08-04T15:11:02.914Z,47.20
2022-08-04T15:13:32.299Z,48.00
2022-08-04T15:16:02.333Z,48.00
2022-08-04T15:18:39.029Z,50.00
2022-08-04T15:21:08.623Z,47.80
2022-08-04T15:23:39.235Z,48.10
2022-08-04T15:26:11.003Z,47.80
2022-08-04T15:28:41.225Z,48.20
2022-08-04T15:32:04.760Z,47.80
2022-08-04T15:33:59.847Z,47.80
2022-08-04T15:36:35.763Z,48.00
2022-08-04T15:39:12.821Z,47.80
2022-08-04T15:41:59.308Z,47.60
2022-08-04T15:44:59.940Z,48.70
2022-08-04T15:47:28.071Z,47.60
2022-08-04T15:50:09.811Z,47.80
2022-08-04T15:53:12.811Z,47.50
2022-08-04T15:55:44.141Z,48.20
2022-08-04T15:58:14.374Z,47.90
2022-08-04T16:01:19.411Z,47.70
2022-08-04T16:04:00.301Z,46.50
2022-08-04T16:07:05.181Z,46.80
2022-08-04T16:09:46.069Z,45.40
2022-08-04T16:12:54.112Z,45.50
2022-08-04T16:15:39.556Z,44.80
2022-08-04T16:18:25.712Z,44.00
2022-08-04T16:20:56.614Z,44.20
2022-08-04T16:23:59.247Z,45.40
2022-08-04T16:26:54.538Z,44.90
2022-08-04T16:29:29.328Z,44.20
2022-08-04T16:32:17.649Z,43.70
2022-08-04T16:34:55.273Z,43.20
2022-08-04T16:37:26.425Z,41.80
2022-08-04T16:40:33.304Z,42.30
2022-08-04T16:43:05.041Z,41.80
2022-08-04T16:45:52.783Z,42.00
2022-08-04T16:48:27.189Z,40.70
2022-08-04T16:51:05.902Z,41.20
2022-08-04T16:53:53.619Z,40.40
2022-08-04T16:56:35.232Z,39.70
2022-08-04T16:59:09.223Z,39.40
2022-08-04T17:01:38.608Z,39.90
2022-08-04T17:04:07.594Z,40.50
2022-08-04T17:06:37.895Z,40.90
2022-08-04T17:09:08.017Z,41.50
2022-08-04T17:11:37.494Z,41.50
2022-08-04T17:14:07.070Z,41.60
2022-08-04T17:16:36.956Z,42.20
2022-08-04T17:19:24.096Z,42.30
2022-08-04T17:22:04.519Z,42.70
2022-08-04T17:24:35.569Z,43.10
2022-08-04T17:28:08.682Z,42.90
2022-08-04T17:29:54.622Z,43.40
2022-08-04T17:32:23.428Z,45.50
2022-08-04T17:34:53.812Z,43.90
2022-08-04T17:37:39.487Z,44.10
2022-08-04T17:40:13.509Z,46.00
2022-08-04T17:42:45.363Z,44.60
2022-08-04T17:48:12.140Z,45.10
2022-08-04T17:50:53.097Z,45.20
2022-08-04T17:53:45.622Z,46.10
2022-08-04T17:56:29.868Z,45.30
2022-08-04T17:59:56.568Z,45.70
2022-08-04T18:02:08.872Z,45.60
2022-08-04T18:04:41.263Z,45.50
2022-08-04T18:08:38.571Z,45.90
2022-08-04T18:10:44.619Z,46.10
2022-08-04T18:13:25.718Z,46.90
2022-08-04T18:16:06.226Z,46.60
2022-08-04T18:18:49.046Z,46.50
2022-08-04T18:21:21.387Z,46.70
2022-08-04T18:23:51.038Z,47.40
2022-08-04T18:26:23.948Z,46.90
2022-08-04T18:28:52.151Z,47.20
2022-08-04T18:31:24.187Z,46.80
2022-08-04T18:33:59.082Z,46.60
2022-08-04T18:36:33.379Z,46.90
2022-08-04T18:39:12.489Z,46.90
2022-08-04T18:42:02.561Z,46.70
2022-08-04T18:44:53.061Z,47.10
2022-08-04T18:47:23.705Z,47.10
2022-08-04T18:51:01.775Z,46.90
2022-08-04T18:52:45.259Z,47.00
2022-08-04T18:55:56.166Z,47.10
2022-08-04T19:00:52.963Z,47.40
2022-08-04T19:03:23.244Z,47.60
2022-08-04T19:05:52.155Z,48.70
2022-08-04T19:08:33.104Z,48.00
2022-08-04T19:11:36.862Z,48.30
2022-08-04T19:13:58.153Z,48.50
2022-08-04T19:16:28.474Z,48.60
2022-08-04T19:18:58.275Z,48.80
2022-08-04T19:21:59.524Z,48.90
2022-08-04T19:24:32.918Z,49.00
2022-08-04T19:27:07.492Z,49.30
2022-08-04T19:29:40.709Z,49.50
2022-08-04T19:32:15.113Z,50.00
2022-08-04T19:34:48.519Z,50.20
2022-08-04T19:37:57.526Z,51.00
2022-08-04T19:40:09.550Z,50.80
2022-08-04T19:42:38.051Z,50.90
2022-08-04T19:45:09.282Z,51.20
2022-08-04T19:48:12.332Z,51.10
2022-08-04T19:50:33.390Z,51.40
2022-08-04T19:53:01.423Z,52.00
2022-08-04T19:55:36.865Z,51.50
2022-08-04T19:58:08.987Z,51.90
2022-08-04T20:00:38.063Z,52.10
2022-08-04T20:03:11.665Z,52.30
2022-08-04T20:05:54.455Z,52.70
2022-08-04T20:08:24.627Z,54.40
2022-08-04T20:13:30.613Z,55.50
2022-08-04T20:16:29.188Z,55.20
2022-08-04T20:21:53.838Z,54.90
2022-08-04T20:24:40.011Z,54.80
2022-08-04T20:27:15.578Z,54.70
2022-08-04T20:29:46.056Z,54.80
2022-08-04T20:32:17.003Z,55.20
2022-08-04T20:34:47.866Z,55.50
2022-08-04T20:37:19.636Z,55.70
2022-08-04T20:39:54.463Z,56.20
2022-08-04T20:42:27.596Z,56.40
2022-08-04T20:45:02.156Z,56.60
2022-08-04T20:47:35.435Z,56.90
2022-08-04T20:50:05.060Z,57.00
2022-08-04T20:52:37.256Z,57.00
2022-08-04T20:55:07.650Z,57.20
2022-08-04T20:57:48.170Z,57.50
2022-08-04T21:00:26.563Z,57.70
2022-08-04T21:02:58.416Z,58.10
2022-08-04T21:05:26.641Z,58.30
2022-08-04T21:07:56.747Z,58.50
2022-08-04T21:12:54.641Z,59.00
2022-08-04T21:15:25.662Z,59.10
2022-08-04T21:17:58.777Z,59.20
2022-08-04T21:20:32.334Z,59.50
2022-08-04T21:23:04.891Z,59.50
2022-08-04T21:25:42.669Z,59.70
2022-08-04T21:28:12.009Z,59.60
2022-08-04T21:30:53.182Z,59.90
2022-08-04T21:33:23.691Z,60.00
2022-08-04T21:35:53.959Z,60.00
2022-08-04T21:38:51.162Z,60.20
2022-08-04T21:41:24.754Z,60.20
2022-08-04T21:46:23.446Z,60.90
2022-08-04T21:48:51.914Z,61.00
2022-08-04T21:52:00.612Z,60.90
2022-08-04T21:54:14.886Z,63.10
2022-08-04T21:59:23.799Z,62.60
2022-08-04T22:04:28.609Z,62.40
2022-08-04T22:09:28.856Z,62.30
2022-08-04T22:17:01.659Z,62.40
2022-08-04T22:19:50.739Z,62.70
2022-08-04T22:22:24.566Z,62.90
2022-08-04T22:24:58.776Z,63.00
2022-08-04T22:27:47.379Z,63.00
2022-08-04T22:30:17.311Z,64.20
2022-08-04T22:32:46.308Z,63.90
2022-08-04T22:35:36.107Z,64.80
2022-08-04T22:40:57.311Z,64.10
2022-08-04T22:46:05.157Z,63.80
2022-08-04T22:48:35.438Z,63.90
2022-08-04T22:51:04.430Z,64.00
2022-08-04T22:53:33.810Z,63.80
2022-08-04T22:56:09.700Z,64.00
2022-08-04T22:58:45.084Z,63.90
2022-08-04T23:01:15.018Z,64.10
2022-08-04T23:03:55.231Z,64.00
2022-08-04T23:08:53.539Z,64.10
2022-08-04T23:11:22.951Z,64.20
2022-08-04T23:13:50.870Z,64.30
2022-08-04T23:21:17.462Z,64.70
2022-08-04T23:24:00.701Z,64.80
2022-08-04T23:26:32.073Z,64.80
2022-08-04T23:29:03.542Z,65.00
2022-08-04T23:34:19.944Z,65.10
2022-08-04T23:39:17.874Z,65.20
2022-08-04T23:41:53.612Z,65.20
2022-08-04T23:44:27.161Z,65.20
2022-08-04T23:47:00.339Z,66.50
2022-08-04T23:49:43.248Z,66.20
2022-08-04T23:52:15.848Z,67.00
2022-08-04T23:54:56.623Z,66.80
2022-08-04T23:57:31.594Z,66.20
