createdAt,value
2022-08-28T05:03:46.346Z,17.90
2022-08-28T05:08:49.988Z,17.70
2022-08-28T05:13:54.522Z,17.60
2022-08-28T05:19:02.921Z,17.60
2022-08-28T05:24:08.149Z,17.60
2022-08-28T05:29:12.425Z,17.70
2022-08-28T05:34:18.300Z,17.70
2022-08-28T05:39:22.011Z,17.60
2022-08-28T05:44:25.726Z,17.60
2022-08-28T05:49:30.760Z,17.70
2022-08-28T05:54:34.294Z,17.70
2022-08-28T05:59:37.832Z,17.70
2022-08-28T06:04:42.761Z,17.70
2022-08-28T06:09:46.778Z,17.80
2022-08-28T06:14:50.407Z,17.90
2022-08-28T06:19:55.423Z,18.00
2022-08-28T06:24:59.231Z,18.10
2022-08-28T06:30:04.069Z,18.20
2022-08-28T06:35:09.532Z,18.30
2022-08-28T06:40:14.342Z,18.40
2022-08-28T06:45:18.241Z,18.50
2022-08-28T06:50:23.193Z,18.50
2022-08-28T06:55:26.813Z,18.70
2022-08-28T07:00:31.046Z,18.80
2022-08-28T07:05:36.088Z,18.90
2022-08-28T07:10:39.862Z,19.10
2022-08-28T07:15:43.488Z,19.20
2022-08-28T07:20:57.607Z,19.40
2022-08-28T07:26:03.672Z,19.70
2022-08-28T07:31:09.940Z,20.00
2022-08-28T07:36:29.091Z,20.20
2022-08-28T07:41:37.392Z,20.50
2022-08-28T07:46:42.137Z,20.70
2022-08-28T07:51:47.112Z,20.90
2022-08-28T07:56:51.310Z,21.10
2022-08-28T08:01:54.909Z,21.30
2022-08-28T08:06:59.946Z,21.50
2022-08-28T08:12:03.861Z,21.70
2022-08-28T08:17:08.173Z,21.90
2022-08-28T08:22:13.151Z,22.10
2022-08-28T08:27:16.858Z,22.30
2022-08-28T08:32:20.652Z,22.60
2022-08-28T08:37:25.711Z,22.80
2022-08-28T08:42:31.513Z,23.00
2022-08-28T08:47:41.307Z,23.20
2022-08-28T08:52:57.097Z,23.50
2022-08-28T08:58:05.356Z,23.90
2022-08-28T09:03:15.260Z,24.20
2022-08-28T09:08:37.688Z,24.70
2022-08-28T09:13:51.677Z,25.40
2022-08-28T09:18:57.687Z,26.00
2022-08-28T09:24:05.631Z,26.30
2022-08-28T09:29:17.087Z,26.60
2022-08-28T09:34:25.756Z,26.90
2022-08-28T09:39:32.985Z,27.20
2022-08-28T09:44:51.318Z,27.70
2022-08-28T09:49:55.732Z,28.30
2022-08-28T09:55:00.722Z,28.70
2022-08-28T10:00:05.644Z,29.00
2022-08-28T10:05:20.097Z,29.40
2022-08-28T10:10:40.845Z,30.20
2022-08-28T10:16:03.536Z,30.30
2022-08-28T10:21:16.011Z,30.50
2022-08-28T10:26:30.887Z,30.70
2022-08-28T10:31:40.560Z,31.10
2022-08-28T10:36:50.059Z,31.30
2022-08-28T10:41:58.904Z,31.70
2022-08-28T10:47:04.661Z,32.00
2022-08-28T10:52:12.173Z,32.00
2022-08-28T10:57:29.354Z,31.90
2022-08-28T11:02:33.442Z,31.90
2022-08-28T11:07:41.442Z,31.60
2022-08-28T11:12:46.780Z,31.70
2022-08-28T11:17:50.765Z,32.10
2022-08-28T11:22:57.502Z,32.80
2022-08-28T11:28:18.719Z,33.50
2022-08-28T11:33:40.789Z,33.70
2022-08-28T11:39:07.282Z,33.70
2022-08-28T11:44:39.490Z,33.40
2022-08-28T11:49:45.836Z,33.00
2022-08-28T11:54:57.807Z,33.00
2022-08-28T12:00:09.465Z,33.80
2022-08-28T12:05:33.936Z,35.00
2022-08-28T12:10:57.218Z,35.80
2022-08-28T12:16:07.186Z,36.50
2022-08-28T12:21:17.620Z,36.40
2022-08-28T12:26:26.181Z,35.90
2022-08-28T12:32:16.366Z,36.30
2022-08-28T12:37:50.970Z,37.00
2022-08-28T12:42:58.692Z,37.20
2022-08-28T12:48:06.740Z,36.80
2022-08-28T12:53:14.377Z,36.20
2022-08-28T12:58:30.523Z,35.50
2022-08-28T13:03:35.817Z,34.80
2022-08-28T13:08:39.558Z,34.00
2022-08-28T13:13:48.818Z,33.60
2022-08-28T13:19:11.430Z,33.50
2022-08-28T13:24:37.344Z,33.20
2022-08-28T13:29:55.700Z,32.90
2022-08-28T13:35:34.199Z,33.20
2022-08-28T13:41:01.130Z,33.50
2022-08-28T13:46:05.374Z,33.50
2022-08-28T13:51:19.029Z,33.60
2022-08-28T13:56:25.162Z,34.00
2022-08-28T14:01:49.325Z,34.30
2022-08-28T14:06:54.375Z,34.50
2022-08-28T14:11:57.978Z,34.90
2022-08-28T14:17:02.781Z,34.90
2022-08-28T14:22:07.829Z,34.70
2022-08-28T14:27:11.453Z,34.70
2022-08-28T14:32:15.198Z,34.70
2022-08-28T14:37:21.656Z,34.70
2022-08-28T14:42:26.609Z,34.40
2022-08-28T14:47:30.514Z,34.20
2022-08-28T14:52:35.582Z,33.80
2022-08-28T14:57:39.311Z,33.40
2022-08-28T15:02:42.707Z,32.90
2022-08-28T15:07:47.716Z,32.40
2022-08-28T15:12:51.280Z,31.90
2022-08-28T15:17:56.037Z,31.30
2022-08-28T15:23:01.028Z,31.00
2022-08-28T15:28:05.364Z,30.70
2022-08-28T15:33:09.224Z,30.40
2022-08-28T15:38:14.247Z,30.00
2022-08-28T15:43:18.302Z,29.80
2022-08-28T15:48:21.713Z,29.70
2022-08-28T15:53:26.732Z,29.70
2022-08-28T15:58:31.415Z,29.50
2022-08-28T16:03:36.493Z,29.50
2022-08-28T16:08:41.895Z,29.40
2022-08-28T16:13:45.598Z,29.30
2022-08-28T16:18:49.239Z,29.20
2022-08-28T16:23:54.164Z,29.20
2022-08-28T16:28:58.281Z,29.00
2022-08-28T16:34:02.954Z,28.90
2022-08-28T16:39:10.925Z,28.80
2022-08-28T16:44:14.871Z,28.70
2022-08-28T16:49:18.711Z,28.60
2022-08-28T16:54:23.860Z,28.50
2022-08-28T16:59:27.372Z,28.40
2022-08-28T17:04:31.843Z,28.30
2022-08-28T17:09:36.789Z,28.20
2022-08-28T17:14:40.644Z,28.10
2022-08-28T17:19:44.200Z,28.00
2022-08-28T17:24:49.743Z,27.90
2022-08-28T17:29:56.825Z,27.80
2022-08-28T17:35:00.613Z,27.70
2022-08-28T17:40:08.491Z,27.60
2022-08-28T17:45:13.911Z,27.60
2022-08-28T17:50:17.810Z,27.50
2022-08-28T17:55:23.156Z,27.40
2022-08-28T18:00:26.853Z,27.30
2022-08-28T18:05:30.548Z,27.20
2022-08-28T18:10:36.163Z,27.20
2022-08-28T18:15:40.071Z,27.10
2022-08-28T18:20:46.998Z,27.00
2022-08-28T18:25:52.939Z,26.90
2022-08-28T18:30:56.559Z,26.80
2022-08-28T18:36:00.363Z,26.70
2022-08-28T18:41:06.593Z,27.10
2022-08-28T18:46:13.620Z,26.40
2022-08-28T18:51:21.705Z,26.20
2022-08-28T18:56:27.991Z,26.10
2022-08-28T19:01:38.187Z,26.00
2022-08-28T19:06:42.252Z,25.90
2022-08-28T19:11:49.512Z,25.80
2022-08-28T19:16:53.122Z,25.70
2022-08-28T19:21:56.745Z,25.50
2022-08-28T19:27:02.714Z,25.40
2022-08-28T19:32:07.425Z,25.20
2022-08-28T19:37:11.143Z,25.00
2022-08-28T19:42:16.062Z,24.90
2022-08-28T19:47:20.119Z,24.70
2022-08-28T19:52:24.089Z,24.60
2022-08-28T19:57:29.134Z,24.40
2022-08-28T20:02:32.778Z,24.20
2022-08-28T20:07:37.906Z,24.10
2022-08-28T20:12:48.400Z,24.00
2022-08-28T20:17:52.402Z,23.90
2022-08-28T20:22:56.015Z,23.80
2022-08-28T20:28:05.114Z,23.70
2022-08-28T20:33:08.699Z,23.50
2022-08-28T20:38:13.468Z,23.50
2022-08-28T20:43:18.520Z,23.30
2022-08-28T20:48:22.251Z,23.30
2022-08-28T20:53:37.135Z,23.20
2022-08-28T20:58:42.989Z,23.10
2022-08-28T21:03:46.569Z,23.00
2022-08-28T21:08:50.317Z,23.00
2022-08-28T21:13:55.500Z,23.00
2022-08-28T21:19:15.218Z,23.00
2022-08-28T21:24:19.764Z,22.90
2022-08-28T21:29:25.180Z,22.80
2022-08-28T21:34:28.709Z,22.70
2022-08-28T21:39:32.251Z,22.70
2022-08-28T21:44:38.533Z,22.60
2022-08-28T21:49:42.115Z,22.60
2022-08-28T21:54:45.749Z,22.50
2022-08-28T21:59:50.764Z,22.50
2022-08-28T22:04:54.746Z,22.40
2022-08-28T22:09:58.480Z,22.30
2022-08-28T22:15:03.873Z,22.30
2022-08-28T22:20:08.221Z,22.10
2022-08-28T22:25:11.790Z,22.00
