createdAt,value
2023-03-21T00:00:40.783Z,14.79
2023-03-21T00:03:07.868Z,14.43
2023-03-21T00:05:34.792Z,14.53
2023-03-21T00:08:02.657Z,14.83
2023-03-21T00:10:39.550Z,14.86
2023-03-21T00:13:08.526Z,14.70
2023-03-21T00:15:48.488Z,14.90
2023-03-21T00:18:25.893Z,14.93
2023-03-21T00:21:39.215Z,14.96
2023-03-21T00:23:55.137Z,14.96
2023-03-21T00:26:23.149Z,14.92
2023-03-21T00:28:50.393Z,14.78
2023-03-21T00:31:17.517Z,14.96
2023-03-21T00:33:44.568Z,14.73
2023-03-21T00:36:11.791Z,14.96
2023-03-21T00:38:39.267Z,14.96
2023-03-21T00:41:23.285Z,14.95
2023-03-21T00:43:55.677Z,14.95
2023-03-21T00:46:23.498Z,14.96
2023-03-21T00:48:52.323Z,14.41
2023-03-21T00:51:26.801Z,14.96
2023-03-21T00:53:55.056Z,14.69
2023-03-21T00:56:21.985Z,14.82
2023-03-21T00:58:49.137Z,15.00
2023-03-21T01:01:15.928Z,14.97
2023-03-21T01:03:48.248Z,14.92
2023-03-21T01:06:19.801Z,14.88
2023-03-21T01:08:52.642Z,14.71
2023-03-21T01:11:22.869Z,14.76
2023-03-21T01:14:07.109Z,14.66
2023-03-21T01:16:34.864Z,14.54
2023-03-21T01:19:05.013Z,14.57
2023-03-21T01:21:33.845Z,14.53
2023-03-21T01:24:01.919Z,14.33
2023-03-21T01:26:28.835Z,14.55
2023-03-21T01:28:55.670Z,14.26
2023-03-21T01:31:22.681Z,14.48
2023-03-21T01:33:49.489Z,14.27
2023-03-21T01:36:21.893Z,14.25
2023-03-21T01:38:50.021Z,14.45
2023-03-21T01:41:22.049Z,13.83
2023-03-21T01:43:49.918Z,14.44
2023-03-21T01:46:47.781Z,14.44
2023-03-21T01:49:21.806Z,14.45
2023-03-21T01:51:52.551Z,14.22
2023-03-21T01:54:25.411Z,14.41
2023-03-21T01:56:54.132Z,14.38
2023-03-21T01:59:24.963Z,14.51
2023-03-21T02:01:52.289Z,14.34
2023-03-21T02:04:22.446Z,14.58
2023-03-21T02:06:54.589Z,14.44
2023-03-21T02:09:23.094Z,14.57
2023-03-21T02:11:49.815Z,14.63
2023-03-21T02:14:28.235Z,14.39
2023-03-21T02:17:07.634Z,14.59
2023-03-21T02:20:14.084Z,14.50
2023-03-21T02:22:43.802Z,14.45
2023-03-21T02:25:54.963Z,14.41
2023-03-21T02:28:43.150Z,14.34
2023-03-21T02:31:20.427Z,14.22
2023-03-21T02:33:52.079Z,14.15
2023-03-21T02:36:31.627Z,14.07
2023-03-21T02:39:01.187Z,14.04
2023-03-21T02:41:45.915Z,13.99
2023-03-21T02:44:26.769Z,13.96
2023-03-21T02:47:05.362Z,13.88
2023-03-21T02:49:35.762Z,13.81
2023-03-21T02:52:13.574Z,13.80
2023-03-21T02:54:48.361Z,13.75
2023-03-21T02:57:17.756Z,13.74
2023-03-21T02:59:54.333Z,13.81
2023-03-21T03:02:26.139Z,13.85
2023-03-21T03:04:52.959Z,13.80
2023-03-21T03:07:25.954Z,13.77
2023-03-21T03:10:18.459Z,13.70
2023-03-21T03:13:08.371Z,13.62
2023-03-21T03:15:42.111Z,13.35
2023-03-21T03:18:13.719Z,13.52
2023-03-21T03:21:11.287Z,13.47
2023-03-21T03:23:54.229Z,13.47
2023-03-21T03:26:31.483Z,13.48
2023-03-21T03:29:01.435Z,13.41
2023-03-21T03:31:38.170Z,13.42
2023-03-21T03:34:13.967Z,13.40
2023-03-21T03:36:42.389Z,13.43
2023-03-21T03:39:10.796Z,13.44
2023-03-21T03:42:10.230Z,13.52
2023-03-21T03:44:37.207Z,13.24
2023-03-21T03:47:34.779Z,13.49
2023-03-21T03:50:10.025Z,13.74
2023-03-21T03:52:50.127Z,13.83
2023-03-21T03:55:22.384Z,13.91
2023-03-21T03:57:49.393Z,13.75
2023-03-21T04:00:17.332Z,14.04
2023-03-21T04:02:44.131Z,13.93
2023-03-21T04:05:10.996Z,14.18
2023-03-21T04:07:37.735Z,14.06
2023-03-21T04:10:06.034Z,14.25
2023-03-21T04:12:32.890Z,14.24
2023-03-21T04:15:09.509Z,14.29
2023-03-21T04:17:36.993Z,14.31
2023-03-21T04:20:12.894Z,14.30
2023-03-21T04:22:43.621Z,13.98
2023-03-21T04:25:10.724Z,14.23
2023-03-21T04:27:37.679Z,14.09
2023-03-21T04:30:06.194Z,14.03
2023-03-21T04:32:34.020Z,14.18
2023-03-21T04:35:01.319Z,13.84
2023-03-21T04:37:28.210Z,14.06
2023-03-21T04:39:54.927Z,13.95
2023-03-21T04:42:21.995Z,13.86
2023-03-21T04:44:48.884Z,13.71
2023-03-21T04:47:21.048Z,13.62
2023-03-21T04:49:50.600Z,13.52
2023-03-21T04:52:17.361Z,13.42
2023-03-21T04:54:44.078Z,13.48
2023-03-21T04:57:10.983Z,13.20
2023-03-21T04:59:37.822Z,13.11
2023-03-21T05:02:04.586Z,13.33
2023-03-21T05:04:31.514Z,13.11
2023-03-21T05:06:58.871Z,12.94
2023-03-21T05:09:25.782Z,13.11
2023-03-21T05:11:52.726Z,13.03
2023-03-21T05:14:21.735Z,12.97
2023-03-21T05:16:53.636Z,12.68
2023-03-21T05:19:22.849Z,12.79
2023-03-21T05:21:50.080Z,12.99
2023-03-21T05:24:19.560Z,13.01
2023-03-21T05:26:52.814Z,12.94
2023-03-21T05:29:19.849Z,12.67
2023-03-21T05:31:46.694Z,12.82
2023-03-21T05:34:13.533Z,12.61
2023-03-21T05:36:40.535Z,12.75
2023-03-21T05:39:07.263Z,12.81
2023-03-21T05:41:34.005Z,12.79
2023-03-21T05:44:01.082Z,12.89
2023-03-21T05:46:27.869Z,12.73
2023-03-21T05:48:54.687Z,12.49
2023-03-21T05:51:21.478Z,12.88
2023-03-21T05:53:48.705Z,12.82
2023-03-21T05:56:15.666Z,12.96
2023-03-21T05:58:42.497Z,12.97
2023-03-21T06:01:09.406Z,12.70
2023-03-21T06:03:36.182Z,12.96
2023-03-21T06:06:03.815Z,12.96
2023-03-21T06:08:31.876Z,12.24
2023-03-21T06:10:58.685Z,12.94
2023-03-21T06:13:25.663Z,12.76
2023-03-21T06:15:52.562Z,12.79
2023-03-21T06:18:19.435Z,12.96
2023-03-21T06:20:46.296Z,12.97
2023-03-21T06:23:13.112Z,12.96
2023-03-21T06:25:39.998Z,13.04
2023-03-21T06:28:06.990Z,13.10
2023-03-21T06:30:33.729Z,13.13
2023-03-21T06:33:00.517Z,13.16
2023-03-21T06:35:27.398Z,13.16
2023-03-21T06:37:54.142Z,13.23
2023-03-21T06:40:21.179Z,13.26
2023-03-21T06:42:48.228Z,13.28
2023-03-21T06:45:15.004Z,13.22
2023-03-21T06:47:41.805Z,13.22
2023-03-21T06:50:09.655Z,13.27
2023-03-21T06:52:36.417Z,13.16
2023-03-21T06:55:03.248Z,13.06
2023-03-21T06:57:30.099Z,13.18
2023-03-21T06:59:57.012Z,12.95
2023-03-21T07:02:23.801Z,12.97
2023-03-21T07:04:51.327Z,12.85
2023-03-21T07:07:18.177Z,12.61
2023-03-21T07:09:44.924Z,12.37
2023-03-21T07:12:11.823Z,12.53
2023-03-21T07:14:38.551Z,12.47
2023-03-21T07:17:05.335Z,12.07
2023-03-21T07:19:32.146Z,12.36
2023-03-21T07:21:58.962Z,12.15
2023-03-21T07:24:26.365Z,12.37
2023-03-21T07:26:53.630Z,12.29
2023-03-21T07:29:23.266Z,12.31
2023-03-21T07:31:50.145Z,12.44
2023-03-21T07:34:17.984Z,12.56
2023-03-21T07:36:44.796Z,12.71
2023-03-21T07:39:11.941Z,12.86
2023-03-21T07:41:38.926Z,12.66
2023-03-21T07:46:33.478Z,12.90
2023-03-21T07:49:00.578Z,13.27
2023-03-21T07:51:27.484Z,13.31
2023-03-21T07:53:54.423Z,13.44
2023-03-21T07:56:22.031Z,13.51
2023-03-21T07:58:48.787Z,13.55
2023-03-21T08:01:16.031Z,13.49
2023-03-21T08:03:43.676Z,13.32
2023-03-21T08:06:10.651Z,13.63
2023-03-21T08:08:37.590Z,13.69
2023-03-21T08:11:04.851Z,13.66
2023-03-21T08:13:31.778Z,13.79
2023-03-21T08:15:58.604Z,13.83
2023-03-21T08:18:26.213Z,13.87
2023-03-21T08:20:54.294Z,13.90
2023-03-21T08:23:21.815Z,14.01
2023-03-21T08:25:53.174Z,14.17
2023-03-21T08:28:20.268Z,14.27
2023-03-21T08:30:47.433Z,14.43
2023-03-21T08:33:14.207Z,14.45
2023-03-21T08:35:41.551Z,14.63
2023-03-21T08:38:10.344Z,14.76
2023-03-21T08:40:37.407Z,14.60
2023-03-21T08:43:04.242Z,14.95
2023-03-21T08:45:31.194Z,15.04
2023-03-21T08:47:58.324Z,15.15
2023-03-21T08:50:26.608Z,15.30
2023-03-21T08:52:53.595Z,15.48
2023-03-21T08:55:20.567Z,15.64
2023-03-21T08:57:47.327Z,16.00
2023-03-21T09:00:17.338Z,16.30
2023-03-21T09:02:47.076Z,16.65
2023-03-21T09:05:13.744Z,16.90
2023-03-21T09:07:41.006Z,17.18
2023-03-21T09:10:25.700Z,17.31
2023-03-21T09:12:53.827Z,17.37
2023-03-21T09:15:22.202Z,17.99
2023-03-21T09:17:53.215Z,18.47
2023-03-21T09:20:22.861Z,19.10
2023-03-21T09:22:50.308Z,19.61
2023-03-21T09:25:17.227Z,20.22
2023-03-21T09:27:46.010Z,20.80
2023-03-21T09:30:14.558Z,21.03
2023-03-21T09:32:42.192Z,21.76
2023-03-21T09:35:11.547Z,22.23
2023-03-21T09:37:42.392Z,22.59
2023-03-21T09:40:31.761Z,22.81
2023-03-21T09:43:16.423Z,23.03
2023-03-21T09:45:58.273Z,23.04
2023-03-21T09:48:57.893Z,23.01
2023-03-21T09:51:27.421Z,23.22
2023-03-21T09:53:56.969Z,23.39
2023-03-21T09:56:26.174Z,23.48
2023-03-21T09:58:55.068Z,23.84
2023-03-21T10:01:34.229Z,23.88
2023-03-21T10:04:03.621Z,23.48
2023-03-21T10:06:30.981Z,23.77
2023-03-21T10:09:01.321Z,23.92
2023-03-21T10:11:42.247Z,23.99
2023-03-21T10:14:20.713Z,24.29
2023-03-21T10:16:49.998Z,24.20
2023-03-21T10:19:18.112Z,24.33
2023-03-21T10:22:00.293Z,24.49
2023-03-21T10:24:29.165Z,24.61
2023-03-21T10:26:56.013Z,24.31
2023-03-21T10:29:26.426Z,24.04
2023-03-21T10:31:53.521Z,24.06
2023-03-21T10:34:50.176Z,24.59
2023-03-21T10:37:17.023Z,25.00
2023-03-21T10:39:45.656Z,25.06
2023-03-21T10:42:29.609Z,25.06
2023-03-21T10:44:57.511Z,23.94
2023-03-21T10:47:32.334Z,24.05
2023-03-21T10:50:08.957Z,24.01
2023-03-21T10:52:38.232Z,24.13
2023-03-21T10:55:18.776Z,24.09
2023-03-21T10:57:46.978Z,24.51
2023-03-21T11:00:26.507Z,24.81
2023-03-21T11:02:54.237Z,24.96
2023-03-21T11:05:42.201Z,25.46
2023-03-21T11:08:18.576Z,25.65
2023-03-21T11:10:55.899Z,25.92
2023-03-21T11:13:27.730Z,26.10
2023-03-21T11:15:59.843Z,26.31
2023-03-21T11:18:27.114Z,26.62
2023-03-21T11:21:04.090Z,26.65
2023-03-21T11:23:32.256Z,26.84
2023-03-21T11:25:59.632Z,27.15
2023-03-21T11:28:33.589Z,27.49
2023-03-21T11:31:03.853Z,27.76
2023-03-21T11:33:36.904Z,28.10
2023-03-21T11:36:05.028Z,28.03
2023-03-21T11:38:41.332Z,28.04
2023-03-21T11:41:08.451Z,28.20
2023-03-21T11:43:36.798Z,28.40
2023-03-21T11:46:08.507Z,28.66
2023-03-21T11:48:47.173Z,28.68
2023-03-21T11:51:21.097Z,29.16
2023-03-21T11:54:39.027Z,29.42
2023-03-21T11:57:12.022Z,29.75
2023-03-21T11:59:47.610Z,29.83
2023-03-21T12:02:55.249Z,30.14
2023-03-21T12:05:37.768Z,30.30
2023-03-21T12:08:07.566Z,30.42
2023-03-21T12:10:49.035Z,30.07
2023-03-21T12:13:31.125Z,30.17
2023-03-21T12:16:16.482Z,29.97
2023-03-21T12:18:56.200Z,30.51
2023-03-21T12:21:59.959Z,30.84
2023-03-21T12:24:31.432Z,30.55
2023-03-21T12:27:37.968Z,31.37
2023-03-21T12:30:14.109Z,31.38
2023-03-21T12:33:05.390Z,31.77
2023-03-21T12:35:54.349Z,32.06
2023-03-21T12:38:28.805Z,32.46
2023-03-21T12:41:17.523Z,32.37
2023-03-21T12:43:47.787Z,31.42
2023-03-21T12:46:46.580Z,30.32
2023-03-21T12:49:27.087Z,29.45
2023-03-21T12:52:03.860Z,29.49
2023-03-21T12:54:38.419Z,29.60
2023-03-21T12:57:16.484Z,29.93
2023-03-21T13:00:23.198Z,30.08
2023-03-21T13:02:51.338Z,30.22
2023-03-21T13:05:40.820Z,30.53
2023-03-21T13:08:37.472Z,30.61
2023-03-21T13:11:05.525Z,30.53
2023-03-21T13:13:39.177Z,30.37
2023-03-21T13:16:20.778Z,30.57
2023-03-21T13:19:01.603Z,30.58
2023-03-21T13:21:40.938Z,30.61
2023-03-21T13:24:32.559Z,30.18
2023-03-21T13:27:07.509Z,28.93
2023-03-21T13:30:09.820Z,27.28
2023-03-21T13:32:39.099Z,25.95
2023-03-21T13:35:09.810Z,25.19
2023-03-21T13:37:59.417Z,24.40
2023-03-21T13:40:28.585Z,23.57
2023-03-21T13:42:57.168Z,23.21
2023-03-21T13:45:29.330Z,22.78
2023-03-21T13:48:00.461Z,22.31
2023-03-21T13:50:30.034Z,21.88
2023-03-21T13:53:15.534Z,21.72
2023-03-21T13:55:47.073Z,21.41
2023-03-21T13:58:39.310Z,21.17
2023-03-21T14:01:26.354Z,20.91
2023-03-21T14:04:18.634Z,20.59
2023-03-21T14:06:55.457Z,20.40
2023-03-21T14:09:43.937Z,20.26
2023-03-21T14:12:18.244Z,20.22
2023-03-21T14:14:50.845Z,19.89
2023-03-21T14:17:23.854Z,20.05
2023-03-21T14:19:55.027Z,19.84
2023-03-21T14:22:21.831Z,19.76
2023-03-21T14:25:01.549Z,19.61
2023-03-21T14:27:31.010Z,19.46
2023-03-21T14:29:58.779Z,19.31
2023-03-21T14:32:26.935Z,19.22
2023-03-21T14:34:57.884Z,19.42
2023-03-21T14:37:38.078Z,18.72
2023-03-21T14:40:09.221Z,19.38
2023-03-21T14:42:36.605Z,19.27
2023-03-21T14:45:28.556Z,19.25
2023-03-21T14:47:58.789Z,19.28
2023-03-21T14:50:35.958Z,19.03
2023-03-21T14:53:02.801Z,18.99
2023-03-21T14:55:29.654Z,18.97
2023-03-21T14:57:56.653Z,19.20
2023-03-21T15:00:29.540Z,18.94
2023-03-21T15:02:58.312Z,19.18
2023-03-21T15:05:38.013Z,19.15
2023-03-21T15:08:13.175Z,18.96
2023-03-21T15:10:39.988Z,18.78
2023-03-21T15:13:20.266Z,18.78
2023-03-21T15:15:47.223Z,18.98
2023-03-21T15:18:16.509Z,18.87
2023-03-21T15:20:43.540Z,18.62
2023-03-21T15:23:13.279Z,18.98
2023-03-21T15:25:40.333Z,18.79
2023-03-21T15:28:07.465Z,18.72
2023-03-21T15:30:34.482Z,18.78
2023-03-21T15:33:09.304Z,18.86
2023-03-21T15:35:46.166Z,18.81
2023-03-21T15:38:36.660Z,18.61
2023-03-21T15:41:21.889Z,18.79
2023-03-21T15:43:56.513Z,18.61
2023-03-21T15:46:46.716Z,18.72
2023-03-21T15:49:13.573Z,18.68
2023-03-21T15:51:45.341Z,18.64
2023-03-21T15:54:15.877Z,18.64
2023-03-21T15:56:46.108Z,18.61
2023-03-21T15:59:15.484Z,18.57
2023-03-21T16:01:42.273Z,18.54
2023-03-21T16:04:10.171Z,18.48
2023-03-21T16:06:38.393Z,18.52
2023-03-21T16:09:14.311Z,18.49
2023-03-21T16:11:41.170Z,18.43
2023-03-21T16:14:07.928Z,18.36
2023-03-21T16:16:34.928Z,18.32
2023-03-21T16:19:02.235Z,18.33
2023-03-21T16:21:30.724Z,17.95
2023-03-21T16:23:58.345Z,18.23
2023-03-21T16:26:30.236Z,18.08
2023-03-21T16:28:57.812Z,18.28
2023-03-21T16:31:26.649Z,18.05
2023-03-21T16:33:53.611Z,18.14
2023-03-21T16:36:25.004Z,18.27
2023-03-21T16:38:53.085Z,18.34
2023-03-21T16:41:20.443Z,18.36
2023-03-21T16:43:47.173Z,18.44
2023-03-21T16:46:24.892Z,18.29
2023-03-21T16:48:56.481Z,18.34
2023-03-21T16:51:31.749Z,18.47
2023-03-21T16:53:58.596Z,18.45
2023-03-21T16:56:27.619Z,18.12
2023-03-21T16:58:54.768Z,18.18
2023-03-21T17:01:26.022Z,18.15
2023-03-21T17:03:53.195Z,18.09
2023-03-21T17:06:21.873Z,18.01
2023-03-21T17:08:48.724Z,18.02
2023-03-21T17:11:17.049Z,18.07
2023-03-21T17:13:44.319Z,18.08
2023-03-21T17:16:12.688Z,18.09
2023-03-21T17:18:39.562Z,17.98
2023-03-21T17:21:23.096Z,17.90
2023-03-21T17:23:50.371Z,17.66
2023-03-21T17:26:27.877Z,17.64
2023-03-21T17:28:56.864Z,17.91
2023-03-21T17:31:24.612Z,17.74
2023-03-21T17:33:51.449Z,17.93
2023-03-21T17:36:19.136Z,17.88
2023-03-21T17:38:46.182Z,17.77
2023-03-21T17:41:14.128Z,17.79
2023-03-21T17:43:41.040Z,17.64
2023-03-21T17:46:11.297Z,17.52
2023-03-21T17:48:38.227Z,17.36
2023-03-21T17:51:05.354Z,17.44
2023-03-21T17:53:32.226Z,17.41
2023-03-21T17:55:59.021Z,17.34
2023-03-21T17:58:26.378Z,17.26
2023-03-21T18:00:53.526Z,17.17
2023-03-21T18:03:20.548Z,16.85
2023-03-21T18:05:47.392Z,16.81
2023-03-21T18:08:14.162Z,16.90
2023-03-21T18:10:41.788Z,16.59
2023-03-21T18:13:08.863Z,16.63
2023-03-21T18:15:37.955Z,16.72
2023-03-21T18:18:05.622Z,16.66
2023-03-21T18:23:20.362Z,16.47
2023-03-21T18:25:47.221Z,16.37
2023-03-21T18:28:14.133Z,16.28
2023-03-21T18:31:00.986Z,16.25
2023-03-21T18:33:30.165Z,16.16
2023-03-21T18:35:59.332Z,15.99
2023-03-21T18:38:27.900Z,16.02
2023-03-21T18:40:55.266Z,16.01
2023-03-21T18:46:09.147Z,15.81
2023-03-21T18:48:36.757Z,15.84
2023-03-21T18:51:04.002Z,15.59
2023-03-21T18:53:30.833Z,15.48
2023-03-21T18:55:58.035Z,15.69
2023-03-21T18:58:25.437Z,15.62
2023-03-21T19:00:53.902Z,15.45
2023-03-21T19:03:34.317Z,15.55
2023-03-21T19:06:04.141Z,15.48
2023-03-21T19:08:31.458Z,15.22
2023-03-21T19:11:00.251Z,15.38
2023-03-21T19:13:28.520Z,15.17
2023-03-21T19:15:56.226Z,15.25
2023-03-21T19:18:53.370Z,15.07
2023-03-21T19:21:10.005Z,15.23
2023-03-21T19:24:08.074Z,15.20
2023-03-21T19:26:27.103Z,15.22
2023-03-21T19:28:54.240Z,15.17
2023-03-21T19:31:21.559Z,14.90
2023-03-21T19:33:48.638Z,15.16
2023-03-21T19:36:21.751Z,15.15
2023-03-21T19:38:50.836Z,15.16
2023-03-21T19:41:18.479Z,15.13
2023-03-21T19:43:53.659Z,15.08
2023-03-21T19:46:25.295Z,14.96
2023-03-21T19:48:56.337Z,15.04
2023-03-21T19:51:28.666Z,14.91
2023-03-21T19:53:59.326Z,15.05
2023-03-21T19:56:27.658Z,15.06
2023-03-21T19:58:57.596Z,15.09
2023-03-21T20:01:24.932Z,15.06
2023-03-21T20:03:52.814Z,15.03
2023-03-21T20:06:19.686Z,15.01
2023-03-21T20:11:33.937Z,14.97
2023-03-21T20:14:03.275Z,14.95
2023-03-21T20:16:34.912Z,14.92
2023-03-21T20:19:02.537Z,14.86
2023-03-21T20:21:40.148Z,14.87
2023-03-21T20:24:09.263Z,14.61
2023-03-21T20:26:37.567Z,14.87
2023-03-21T20:29:46.962Z,14.88
2023-03-21T20:31:53.432Z,14.88
2023-03-21T20:34:21.140Z,14.89
2023-03-21T20:36:48.478Z,14.90
2023-03-21T20:39:15.708Z,14.63
2023-03-21T20:41:42.570Z,14.82
2023-03-21T20:46:57.039Z,14.62
2023-03-21T20:49:24.502Z,14.40
2023-03-21T20:54:38.435Z,14.41
2023-03-21T20:57:05.289Z,14.22
2023-03-21T20:59:32.084Z,14.09
2023-03-21T21:01:59.133Z,14.37
2023-03-21T21:07:21.241Z,14.43
2023-03-21T21:09:48.241Z,14.50
2023-03-21T21:12:15.415Z,14.55
2023-03-21T21:14:42.479Z,14.58
2023-03-21T21:17:27.767Z,14.57
2023-03-21T21:19:57.400Z,14.39
2023-03-21T21:22:24.170Z,14.51
2023-03-21T21:24:51.400Z,14.46
2023-03-21T21:27:18.324Z,14.38
2023-03-21T21:29:47.890Z,14.03
2023-03-21T21:32:16.917Z,14.30
2023-03-21T21:34:43.845Z,14.27
2023-03-21T21:37:10.762Z,14.28
2023-03-21T21:39:40.321Z,14.22
2023-03-21T21:42:07.273Z,13.75
2023-03-21T21:44:34.037Z,14.15
2023-03-21T21:47:04.262Z,14.40
2023-03-21T21:49:31.481Z,14.53
2023-03-21T21:51:59.940Z,12.54
2023-03-21T21:54:30.274Z,14.61
2023-03-21T21:56:58.315Z,14.65
2023-03-21T21:59:25.067Z,14.60
2023-03-21T22:01:52.004Z,14.38
2023-03-21T22:04:19.954Z,14.53
2023-03-21T22:06:47.805Z,14.59
2023-03-21T22:09:16.001Z,14.57
2023-03-21T22:11:42.798Z,14.57
2023-03-21T22:14:09.536Z,14.58
2023-03-21T22:16:36.897Z,14.56
2023-03-21T22:19:03.846Z,14.23
2023-03-21T22:21:30.742Z,14.55
2023-03-21T22:23:57.552Z,14.44
2023-03-21T22:26:24.466Z,14.59
2023-03-21T22:28:51.297Z,14.55
2023-03-21T22:31:18.385Z,14.68
2023-03-21T22:33:45.595Z,14.68
2023-03-21T22:36:12.415Z,14.69
2023-03-21T22:38:42.058Z,14.73
2023-03-21T22:41:08.894Z,14.70
2023-03-21T22:43:35.689Z,14.68
2023-03-21T22:46:03.530Z,14.70
2023-03-21T22:48:31.083Z,14.48
2023-03-21T22:50:58.647Z,14.73
2023-03-21T22:53:25.600Z,14.59
2023-03-21T22:55:52.568Z,14.70
2023-03-21T22:58:19.344Z,14.51
2023-03-21T23:00:47.320Z,14.64
2023-03-21T23:03:16.869Z,14.61
2023-03-21T23:05:43.943Z,14.34
2023-03-21T23:08:10.934Z,14.57
2023-03-21T23:10:39.421Z,14.55
2023-03-21T23:13:06.457Z,14.45
2023-03-21T23:15:33.199Z,13.81
2023-03-21T23:18:00.143Z,14.51
2023-03-21T23:20:26.958Z,14.26
2023-03-21T23:22:53.723Z,14.48
2023-03-21T23:25:20.781Z,14.55
2023-03-21T23:27:48.048Z,14.37
2023-03-21T23:30:14.877Z,14.60
2023-03-21T23:32:42.171Z,14.38
2023-03-21T23:35:09.552Z,14.64
2023-03-21T23:37:36.418Z,14.64
2023-03-21T23:40:06.436Z,14.66
2023-03-21T23:42:34.420Z,14.53
2023-03-21T23:45:01.348Z,14.55
2023-03-21T23:47:28.332Z,14.68
2023-03-21T23:49:55.211Z,14.86
2023-03-21T23:52:22.121Z,14.91
2023-03-21T23:54:49.063Z,14.91
2023-03-21T23:57:17.403Z,14.85
2023-03-21T23:59:44.336Z,14.93
