createdAt,value
2017-10-29T00:01:10.579Z,10.35
2017-10-29T00:03:38.944Z,12.20
2017-10-29T00:06:06.568Z,10.65
2017-10-29T00:08:34.111Z,14.73
2017-10-29T00:11:01.676Z,14.93
2017-10-29T00:13:29.200Z,15.00
2017-10-29T00:15:56.731Z,11.10
2017-10-29T00:18:24.303Z,9.13
2017-10-29T00:20:51.835Z,13.80
2017-10-29T00:23:19.369Z,11.43
2017-10-29T00:25:46.946Z,9.27
2017-10-29T00:28:15.476Z,11.40
2017-10-29T00:30:43.000Z,10.73
2017-10-29T00:33:10.563Z,10.37
2017-10-29T00:35:38.097Z,11.30
2017-10-29T00:38:05.619Z,10.10
2017-10-29T00:40:33.952Z,12.32
2017-10-29T00:43:01.488Z,13.83
2017-10-29T00:45:29.640Z,10.50
2017-10-29T00:47:57.981Z,8.27
2017-10-29T00:50:25.517Z,10.77
2017-10-29T00:52:53.043Z,8.07
2017-10-29T00:55:21.364Z,9.83
2017-10-29T00:57:48.896Z,10.63
2017-10-29T01:00:17.272Z,9.27
2017-10-29T01:02:44.822Z,8.50
2017-10-29T01:05:12.363Z,12.65
2017-10-29T01:07:39.896Z,7.27
2017-10-29T01:10:07.496Z,6.80
2017-10-29T01:12:35.025Z,7.13
2017-10-29T01:15:02.553Z,6.67
2017-10-29T01:17:30.120Z,7.27
2017-10-29T01:19:57.647Z,5.43
2017-10-29T01:22:25.176Z,7.20
2017-10-29T01:24:52.824Z,8.30
2017-10-29T01:27:20.360Z,5.14
2017-10-29T01:29:47.887Z,5.13
2017-10-29T01:32:16.448Z,4.68
2017-10-29T01:34:43.992Z,6.50
2017-10-29T01:37:11.511Z,4.37
2017-10-29T01:39:39.055Z,6.10
2017-10-29T01:42:06.579Z,3.77
2017-10-29T01:44:34.122Z,6.73
2017-10-29T01:47:02.249Z,4.93
2017-10-29T01:49:29.779Z,4.33
2017-10-29T01:51:58.067Z,3.80
2017-10-29T01:54:25.640Z,4.13
2017-10-29T01:56:53.163Z,3.63
2017-10-29T01:59:20.692Z,3.70
2017-10-29T02:01:48.260Z,6.10
2017-10-29T02:04:16.421Z,3.60
2017-10-29T02:06:43.957Z,4.10
2017-10-29T02:09:11.522Z,3.63
2017-10-29T02:11:39.047Z,3.70
2017-10-29T02:14:07.343Z,5.10
2017-10-29T02:16:34.923Z,5.03
2017-10-29T02:19:02.456Z,4.00
2017-10-29T02:21:29.989Z,3.90
2017-10-29T02:23:57.564Z,4.12
2017-10-29T02:26:25.854Z,4.40
2017-10-29T02:28:53.383Z,2.97
2017-10-29T02:31:20.952Z,3.43
2017-10-29T02:33:49.242Z,3.65
2017-10-29T02:36:17.527Z,4.17
2017-10-29T02:38:45.117Z,3.87
2017-10-29T02:41:13.561Z,3.30
2017-10-29T02:43:41.852Z,3.03
2017-10-29T02:46:09.403Z,5.30
2017-10-29T02:48:37.168Z,3.67
2017-10-29T02:51:04.698Z,3.40
2017-10-29T02:53:32.243Z,3.20
2017-10-29T02:55:59.783Z,5.80
2017-10-29T02:58:27.303Z,3.10
2017-10-29T03:00:54.885Z,3.20
2017-10-29T03:03:22.419Z,3.10
2017-10-29T03:05:50.715Z,3.90
2017-10-29T03:08:18.273Z,9.23
2017-10-29T03:10:45.795Z,2.67
2017-10-29T03:13:14.540Z,2.67
2017-10-29T03:15:42.095Z,13.73
2017-10-29T03:18:09.616Z,8.37
2017-10-29T03:20:37.907Z,3.23
2017-10-29T03:23:05.508Z,2.50
2017-10-29T03:25:33.031Z,2.90
2017-10-29T03:28:00.559Z,2.57
2017-10-29T03:30:28.125Z,6.07
2017-10-29T03:32:56.415Z,3.73
2017-10-29T03:35:24.708Z,2.77
2017-10-29T03:37:52.264Z,2.73
2017-10-29T03:40:19.793Z,3.00
2017-10-29T03:42:47.323Z,3.00
2017-10-29T03:45:16.491Z,5.22
2017-10-29T03:47:44.024Z,3.27
2017-10-29T03:50:12.451Z,2.47
2017-10-29T03:52:40.016Z,3.77
2017-10-29T03:55:07.552Z,3.10
2017-10-29T03:57:35.092Z,3.33
2017-10-29T04:00:03.409Z,2.40
2017-10-29T04:02:30.940Z,3.30
2017-10-29T04:04:58.468Z,3.28
2017-10-29T04:07:26.043Z,4.77
2017-10-29T04:09:54.331Z,2.33
2017-10-29T04:12:21.847Z,6.63
2017-10-29T04:14:49.407Z,4.00
2017-10-29T04:17:16.931Z,4.83
2017-10-29T04:19:44.463Z,2.20
2017-10-29T04:22:12.011Z,5.93
2017-10-29T04:24:39.531Z,3.40
2017-10-29T04:27:07.055Z,2.23
2017-10-29T04:29:34.636Z,3.27
2017-10-29T04:32:02.169Z,2.40
2017-10-29T04:34:29.708Z,2.57
2017-10-29T04:36:58.037Z,2.63
2017-10-29T04:39:25.571Z,6.87
2017-10-29T04:41:53.097Z,2.30
2017-10-29T04:44:20.655Z,3.37
2017-10-29T04:46:48.190Z,2.00
2017-10-29T04:49:16.456Z,2.42
2017-10-29T04:51:44.657Z,2.07
2017-10-29T04:54:12.188Z,2.97
2017-10-29T04:56:39.722Z,2.97
2017-10-29T04:59:07.271Z,2.50
2017-10-29T05:01:34.816Z,8.77
2017-10-29T05:04:03.112Z,2.23
2017-10-29T05:06:30.744Z,2.22
2017-10-29T05:08:58.280Z,2.50
2017-10-29T05:11:25.908Z,2.33
2017-10-29T05:13:53.548Z,2.22
2017-10-29T05:16:21.100Z,5.95
2017-10-29T05:18:48.631Z,4.67
2017-10-29T05:21:16.427Z,2.40
2017-10-29T05:23:44.891Z,4.57
2017-10-29T05:26:12.425Z,3.80
2017-10-29T05:28:39.988Z,1.53
2017-10-29T05:31:07.520Z,1.52
2017-10-29T05:33:35.051Z,2.47
2017-10-29T05:36:02.629Z,2.70
2017-10-29T05:38:30.160Z,1.97
2017-10-29T05:40:57.687Z,1.90
2017-10-29T05:43:25.240Z,2.00
2017-10-29T05:45:52.767Z,3.30
2017-10-29T05:48:20.300Z,3.10
2017-10-29T05:50:47.856Z,1.83
2017-10-29T05:53:16.399Z,2.47
2017-10-29T05:55:43.923Z,3.50
2017-10-29T05:58:11.500Z,6.87
2017-10-29T06:00:39.028Z,3.10
2017-10-29T06:03:06.569Z,1.77
2017-10-29T06:05:34.128Z,2.37
2017-10-29T06:08:01.665Z,5.67
2017-10-29T06:10:29.196Z,6.63
2017-10-29T06:12:56.752Z,6.00
2017-10-29T06:15:24.336Z,2.73
2017-10-29T06:17:51.869Z,1.73
2017-10-29T06:20:19.456Z,2.87
2017-10-29T06:22:46.984Z,7.73
2017-10-29T06:25:15.525Z,1.83
2017-10-29T06:27:43.851Z,5.23
2017-10-29T06:30:11.369Z,1.20
2017-10-29T06:32:38.913Z,1.70
2017-10-29T06:35:06.564Z,1.50
2017-10-29T06:37:34.085Z,1.73
2017-10-29T06:40:01.603Z,1.87
2017-10-29T06:42:29.190Z,1.50
2017-10-29T06:44:56.713Z,1.77
2017-10-29T06:47:24.231Z,1.83
2017-10-29T06:49:51.788Z,4.90
2017-10-29T06:52:20.084Z,7.33
2017-10-29T06:54:47.869Z,1.87
2017-10-29T06:57:16.464Z,2.53
2017-10-29T06:59:43.995Z,2.30
2017-10-29T07:02:11.526Z,1.80
2017-10-29T07:04:39.125Z,1.83
2017-10-29T07:07:06.648Z,1.77
2017-10-29T07:09:34.176Z,15.80
2017-10-29T07:12:02.499Z,2.40
2017-10-29T07:14:30.026Z,4.83
2017-10-29T07:16:57.555Z,1.60
2017-10-29T07:19:25.129Z,3.63
2017-10-29T07:21:52.683Z,2.93
2017-10-29T07:24:20.221Z,2.05
2017-10-29T07:26:47.803Z,3.37
2017-10-29T07:29:16.388Z,1.90
2017-10-29T07:31:43.928Z,1.97
2017-10-29T07:34:11.485Z,6.05
2017-10-29T07:36:39.019Z,2.43
2017-10-29T07:39:07.320Z,1.87
2017-10-29T07:41:34.876Z,2.10
2017-10-29T07:44:02.407Z,4.20
2017-10-29T07:46:29.949Z,3.65
2017-10-29T07:48:57.541Z,2.97
2017-10-29T07:51:25.077Z,2.57
2017-10-29T07:53:52.596Z,1.93
2017-10-29T07:56:20.152Z,4.22
2017-10-29T07:58:47.684Z,2.60
2017-10-29T08:01:16.362Z,1.93
2017-10-29T08:03:43.909Z,2.60
2017-10-29T08:06:11.441Z,4.03
2017-10-29T08:08:38.969Z,4.73
2017-10-29T08:11:06.572Z,7.90
2017-10-29T08:13:34.108Z,2.40
2017-10-29T08:16:01.644Z,2.47
2017-10-29T08:18:29.204Z,2.40
2017-10-29T08:20:56.727Z,2.10
2017-10-29T08:23:24.395Z,2.27
2017-10-29T08:25:51.952Z,2.00
2017-10-29T08:28:19.480Z,2.35
2017-10-29T08:30:46.998Z,1.93
2017-10-29T08:33:27.644Z,2.10
2017-10-29T08:38:29.789Z,3.00
2017-10-29T08:40:58.087Z,4.60
2017-10-29T08:43:25.614Z,1.80
2017-10-29T08:45:53.928Z,1.77
2017-10-29T08:48:22.228Z,2.87
2017-10-29T08:50:49.782Z,3.43
2017-10-29T08:53:18.388Z,8.27
2017-10-29T08:55:46.019Z,3.40
2017-10-29T08:58:14.551Z,1.90
2017-10-29T09:00:42.129Z,4.10
2017-10-29T09:03:10.424Z,2.47
2017-10-29T09:05:37.948Z,2.37
2017-10-29T09:08:05.516Z,1.98
2017-10-29T09:10:33.824Z,2.75
2017-10-29T09:13:01.368Z,2.17
2017-10-29T09:15:28.972Z,1.53
2017-10-29T09:17:56.536Z,2.75
2017-10-29T09:20:25.142Z,2.13
2017-10-29T09:22:52.724Z,2.60
2017-10-29T09:25:20.290Z,2.17
2017-10-29T09:27:47.946Z,2.80
2017-10-29T09:30:16.492Z,4.10
2017-10-29T09:32:44.053Z,2.03
2017-10-29T09:35:11.636Z,2.00
2017-10-29T09:37:39.225Z,1.90
2017-10-29T09:40:07.020Z,2.37
2017-10-29T09:42:34.652Z,9.97
2017-10-29T09:45:02.268Z,2.17
2017-10-29T09:47:29.907Z,2.00
2017-10-29T09:49:57.485Z,2.37
2017-10-29T09:52:25.060Z,4.40
2017-10-29T09:54:52.607Z,2.13
2017-10-29T09:57:20.212Z,3.33
2017-10-29T09:59:48.077Z,2.30
2017-10-29T10:02:16.397Z,4.10
2017-10-29T10:04:43.982Z,1.80
2017-10-29T10:07:11.756Z,1.63
2017-10-29T10:09:40.064Z,2.07
2017-10-29T10:12:07.669Z,1.63
2017-10-29T10:14:35.321Z,2.20
2017-10-29T10:17:02.953Z,1.73
2017-10-29T10:19:30.525Z,1.70
2017-10-29T10:21:58.875Z,3.70
2017-10-29T10:24:26.421Z,1.77
2017-10-29T10:26:54.740Z,1.43
2017-10-29T10:29:22.488Z,2.23
2017-10-29T10:31:50.192Z,2.03
2017-10-29T10:34:17.775Z,2.30
2017-10-29T10:36:46.116Z,1.73
2017-10-29T10:39:15.502Z,1.90
2017-10-29T10:41:43.040Z,1.30
2017-10-29T10:44:10.626Z,1.70
2017-10-29T10:46:38.181Z,5.70
2017-10-29T10:49:05.724Z,2.80
2017-10-29T10:51:34.073Z,2.60
2017-10-29T10:54:01.784Z,2.00
2017-10-29T10:56:29.379Z,1.87
2017-10-29T10:58:56.970Z,2.20
2017-10-29T11:01:26.373Z,2.20
2017-10-29T11:03:53.949Z,2.10
2017-10-29T11:06:24.649Z,3.43
2017-10-29T11:08:52.197Z,2.40
2017-10-29T11:11:19.743Z,4.68
2017-10-29T11:13:48.438Z,2.70
2017-10-29T11:16:16.413Z,3.30
2017-10-29T11:18:45.260Z,4.77
2017-10-29T11:21:15.636Z,4.10
2017-10-29T11:23:43.197Z,3.90
2017-10-29T11:26:10.731Z,4.70
2017-10-29T11:28:38.348Z,4.33
2017-10-29T11:31:05.876Z,3.50
2017-10-29T11:33:33.408Z,4.03
2017-10-29T11:36:00.965Z,8.50
2017-10-29T11:38:28.496Z,10.27
2017-10-29T11:40:56.016Z,4.80
2017-10-29T11:43:23.593Z,7.20
2017-10-29T11:45:51.136Z,4.17
2017-10-29T11:48:18.703Z,3.23
2017-10-29T11:50:47.453Z,6.20
2017-10-29T11:53:16.463Z,5.28
2017-10-29T11:55:44.002Z,4.23
2017-10-29T11:58:11.586Z,3.70
2017-10-29T12:03:32.605Z,4.25
2017-10-29T12:06:00.136Z,9.07
2017-10-29T12:08:27.677Z,11.23
2017-10-29T12:10:56.040Z,8.00
2017-10-29T12:13:23.608Z,6.27
2017-10-29T12:15:51.907Z,8.47
2017-10-29T12:18:19.456Z,8.77
2017-10-29T12:20:48.002Z,7.43
2017-10-29T12:23:17.137Z,8.60
2017-10-29T12:25:44.683Z,9.00
2017-10-29T12:28:13.901Z,8.20
2017-10-29T12:30:41.439Z,15.55
2017-10-29T12:33:09.793Z,15.70
2017-10-29T12:35:37.327Z,17.20
2017-10-29T12:38:04.855Z,19.10
2017-10-29T12:40:32.425Z,11.00
2017-10-29T12:42:59.956Z,10.67
2017-10-29T12:45:28.332Z,6.47
2017-10-29T12:47:55.889Z,10.77
2017-10-29T12:50:23.424Z,10.63
2017-10-29T12:52:50.953Z,6.60
2017-10-29T12:55:18.535Z,10.43
2017-10-29T12:57:46.063Z,13.27
2017-10-29T13:00:15.551Z,7.28
2017-10-29T13:02:43.893Z,6.40
2017-10-29T13:05:12.516Z,8.70
2017-10-29T13:07:40.053Z,11.13
2017-10-29T13:10:07.607Z,7.43
2017-10-29T13:12:35.131Z,12.53
2017-10-29T13:15:02.661Z,8.30
2017-10-29T13:17:30.263Z,13.30
2017-10-29T13:19:57.797Z,8.53
2017-10-29T13:22:25.321Z,9.03
2017-10-29T13:24:52.913Z,8.27
2017-10-29T13:27:20.443Z,9.34
2017-10-29T13:29:47.980Z,8.93
2017-10-29T13:32:16.411Z,12.73
2017-10-29T13:34:43.944Z,14.73
2017-10-29T13:37:12.251Z,12.73
2017-10-29T13:39:39.824Z,9.97
2017-10-29T13:42:07.382Z,10.23
2017-10-29T13:44:34.933Z,8.30
2017-10-29T13:47:03.256Z,14.50
2017-10-29T13:49:30.794Z,14.23
2017-10-29T13:51:59.088Z,10.70
2017-10-29T13:54:26.655Z,12.25
2017-10-29T13:56:54.191Z,10.23
2017-10-29T13:59:21.717Z,9.40
2017-10-29T14:01:49.291Z,7.37
2017-10-29T14:04:16.822Z,7.07
2017-10-29T14:06:45.819Z,12.60
2017-10-29T14:09:15.353Z,5.68
2017-10-29T14:11:42.886Z,8.27
2017-10-29T14:14:10.419Z,6.20
2017-10-29T14:16:38.000Z,18.33
2017-10-29T14:19:05.537Z,9.37
2017-10-29T14:21:33.077Z,8.68
2017-10-29T14:24:01.400Z,11.30
2017-10-29T14:26:28.976Z,12.95
2017-10-29T14:28:56.513Z,7.82
2017-10-29T14:31:24.840Z,14.20
2017-10-29T14:33:52.371Z,21.58
2017-10-29T14:36:19.909Z,9.38
2017-10-29T14:38:48.251Z,7.25
2017-10-29T14:41:16.406Z,19.87
2017-10-29T14:43:43.931Z,14.47
2017-10-29T14:46:11.516Z,10.63
2017-10-29T14:48:39.077Z,14.23
2017-10-29T14:51:06.623Z,13.67
2017-10-29T14:53:34.177Z,12.60
2017-10-29T14:56:01.708Z,13.60
2017-10-29T14:58:30.000Z,12.00
2017-10-29T15:00:57.576Z,9.05
2017-10-29T15:03:25.600Z,14.60
2017-10-29T15:05:53.176Z,13.10
2017-10-29T15:08:20.771Z,16.88
2017-10-29T15:10:48.304Z,13.63
2017-10-29T15:13:16.445Z,12.23
2017-10-29T15:15:44.136Z,10.63
2017-10-29T15:18:12.452Z,10.20
2017-10-29T15:20:40.753Z,11.87
2017-10-29T15:23:08.304Z,11.70
2017-10-29T15:25:35.823Z,18.03
2017-10-29T15:28:03.363Z,12.00
2017-10-29T15:30:31.100Z,18.70
2017-10-29T15:32:59.153Z,10.47
2017-10-29T15:35:27.597Z,11.30
2017-10-29T15:37:55.189Z,14.07
2017-10-29T15:40:24.169Z,13.27
2017-10-29T15:42:51.876Z,12.77
2017-10-29T15:45:19.477Z,14.63
2017-10-29T15:47:48.012Z,11.23
2017-10-29T15:50:16.489Z,15.38
2017-10-29T15:52:44.100Z,16.00
2017-10-29T15:55:11.639Z,16.57
2017-10-29T15:57:39.180Z,9.17
2017-10-29T16:00:06.787Z,13.10
2017-10-29T16:02:37.261Z,18.43
2017-10-29T16:05:05.031Z,14.53
2017-10-29T16:07:32.596Z,12.02
2017-10-29T16:10:00.618Z,11.53
2017-10-29T16:12:28.148Z,21.33
2017-10-29T16:14:55.732Z,12.40
2017-10-29T16:17:24.523Z,18.33
2017-10-29T16:19:52.074Z,13.80
2017-10-29T16:22:20.020Z,10.32
2017-10-29T16:24:50.179Z,15.17
2017-10-29T16:27:17.728Z,12.80
2017-10-29T16:29:45.338Z,16.47
2017-10-29T16:32:26.139Z,15.02
2017-10-29T16:43:18.756Z,15.38
2017-10-29T16:45:46.601Z,17.60
2017-10-29T16:48:27.164Z,22.67
2017-10-29T16:54:16.649Z,14.17
2017-10-29T16:56:44.195Z,18.03
2017-10-29T16:59:11.751Z,27.60
2017-10-29T17:01:39.364Z,15.00
2017-10-29T17:04:06.911Z,14.13
2017-10-29T17:06:35.148Z,20.93
2017-10-29T17:09:06.305Z,12.23
2017-10-29T17:11:34.597Z,23.33
2017-10-29T17:14:02.923Z,26.43
2017-10-29T17:16:40.446Z,11.52
2017-10-29T17:19:07.973Z,9.90
2017-10-29T17:21:36.277Z,16.53
2017-10-29T17:24:03.834Z,16.87
2017-10-29T17:26:31.404Z,12.90
2017-10-29T17:28:58.936Z,8.10
2017-10-29T17:31:26.489Z,15.50
2017-10-29T17:33:54.007Z,21.23
2017-10-29T17:36:22.311Z,14.98
2017-10-29T17:38:49.922Z,21.30
2017-10-29T17:41:17.456Z,15.55
2017-10-29T17:43:45.006Z,18.43
2017-10-29T17:46:12.581Z,24.73
2017-10-29T17:48:40.120Z,19.00
2017-10-29T17:51:07.648Z,24.53
2017-10-29T17:53:35.968Z,19.50
2017-10-29T17:56:03.496Z,20.08
2017-10-29T17:58:31.029Z,18.10
2017-10-29T18:00:58.706Z,25.62
2017-10-29T18:03:26.239Z,19.77
2017-10-29T18:05:53.782Z,23.70
2017-10-29T18:08:21.353Z,20.43
2017-10-29T18:10:51.163Z,17.70
2017-10-29T18:13:18.863Z,21.53
2017-10-29T18:15:47.223Z,17.58
2017-10-29T18:18:27.791Z,18.87
2017-10-29T18:24:57.748Z,22.23
2017-10-29T18:27:26.065Z,12.03
2017-10-29T18:29:53.630Z,16.63
2017-10-29T18:32:21.204Z,27.87
2017-10-29T18:34:48.756Z,17.90
2017-10-29T18:37:17.164Z,19.80
2017-10-29T18:39:44.748Z,18.93
2017-10-29T18:42:12.303Z,17.80
2017-10-29T18:44:39.896Z,21.00
2017-10-29T18:47:07.476Z,17.75
2017-10-29T18:49:35.007Z,21.50
2017-10-29T18:52:02.531Z,12.57
2017-10-29T18:54:30.109Z,13.50
2017-10-29T18:56:57.715Z,19.33
2017-10-29T18:59:26.058Z,21.10
2017-10-29T19:01:53.934Z,16.53
2017-10-29T19:04:21.553Z,20.74
2017-10-29T19:06:51.557Z,15.00
2017-10-29T19:09:21.969Z,17.60
2017-10-29T19:11:49.532Z,15.30
2017-10-29T19:14:17.789Z,15.90
2017-10-29T19:16:45.414Z,12.37
2017-10-29T19:19:25.657Z,20.23
2017-10-29T19:31:24.375Z,14.00
2017-10-29T19:37:46.261Z,18.27
2017-10-29T19:40:26.088Z,12.57
2017-10-29T19:53:35.181Z,16.27
2017-10-29T19:56:02.968Z,18.87
2017-10-29T19:58:30.566Z,21.13
2017-10-29T20:00:58.165Z,25.27
2017-10-29T20:03:25.704Z,13.77
2017-10-29T20:05:53.344Z,20.73
2017-10-29T20:08:21.685Z,20.83
2017-10-29T20:10:49.232Z,15.53
2017-10-29T20:13:16.764Z,25.30
2017-10-29T20:15:45.704Z,15.93
2017-10-29T20:18:23.674Z,12.80
2017-10-29T20:23:27.205Z,16.90
2017-10-29T20:25:54.757Z,19.63
2017-10-29T20:28:23.100Z,14.70
2017-10-29T20:30:51.406Z,20.37
2017-10-29T20:33:18.986Z,23.93
2017-10-29T20:35:46.536Z,14.80
2017-10-29T20:38:16.275Z,26.08
2017-10-29T20:40:43.823Z,22.80
2017-10-29T20:43:11.404Z,19.17
2017-10-29T20:45:39.781Z,11.03
2017-10-29T20:48:07.316Z,20.00
2017-10-29T20:50:34.886Z,25.63
2017-10-29T20:53:04.349Z,16.73
2017-10-29T20:55:31.905Z,22.20
2017-10-29T20:57:59.449Z,16.60
2017-10-29T21:00:27.928Z,21.10
2017-10-29T21:02:55.556Z,22.27
2017-10-29T21:05:23.105Z,20.43
2017-10-29T21:07:50.681Z,19.50
2017-10-29T21:10:18.888Z,17.20
2017-10-29T21:12:46.444Z,20.92
2017-10-29T21:15:24.905Z,15.13
2017-10-29T21:21:10.802Z,18.33
2017-10-29T21:23:38.384Z,11.93
2017-10-29T21:26:06.021Z,24.10
2017-10-29T21:28:33.605Z,16.60
2017-10-29T21:31:01.170Z,24.87
2017-10-29T21:33:28.698Z,24.17
2017-10-29T21:35:56.300Z,16.63
2017-10-29T21:38:23.824Z,26.63
2017-10-29T21:40:51.356Z,15.53
2017-10-29T21:43:19.684Z,15.20
2017-10-29T21:45:47.221Z,12.23
2017-10-29T21:48:16.490Z,13.43
2017-10-29T21:50:44.824Z,21.00
2017-10-29T21:53:12.366Z,14.27
2017-10-29T21:55:39.897Z,18.50
2017-10-29T21:58:07.483Z,10.05
2017-10-29T22:00:35.012Z,15.00
2017-10-29T22:03:03.311Z,19.37
2017-10-29T22:05:30.870Z,15.87
2017-10-29T22:07:58.507Z,26.65
2017-10-29T22:10:27.341Z,12.67
2017-10-29T22:12:54.915Z,24.03
2017-10-29T22:15:22.439Z,27.87
2017-10-29T22:17:50.743Z,19.17
2017-10-29T22:20:18.311Z,16.83
2017-10-29T22:22:46.326Z,14.00
2017-10-29T22:25:15.507Z,17.23
2017-10-29T22:27:43.827Z,15.00
2017-10-29T22:30:11.351Z,11.80
2017-10-29T22:32:38.883Z,11.50
2017-10-29T22:35:06.431Z,18.10
2017-10-29T22:37:33.960Z,9.67
2017-10-29T22:40:01.492Z,15.20
2017-10-29T22:42:29.426Z,18.00
2017-10-29T22:44:57.747Z,11.40
2017-10-29T22:47:26.035Z,12.93
2017-10-29T22:49:53.592Z,15.03
2017-10-29T22:52:21.144Z,13.57
2017-10-29T22:54:48.684Z,18.90
2017-10-29T22:57:16.460Z,17.98
2017-10-29T22:59:43.982Z,13.20
2017-10-29T23:02:11.515Z,19.77
2017-10-29T23:04:39.099Z,12.13
2017-10-29T23:07:18.543Z,20.23
2017-10-29T23:09:46.099Z,17.53
2017-10-29T23:12:15.466Z,9.68
2017-10-29T23:14:42.987Z,10.07
2017-10-29T23:17:11.307Z,20.00
2017-10-29T23:19:38.836Z,15.47
2017-10-29T23:22:07.135Z,12.98
2017-10-29T23:24:34.851Z,21.37
2017-10-29T23:27:02.384Z,13.02
2017-10-29T23:29:29.911Z,20.20
2017-10-29T23:31:57.464Z,16.10
2017-10-29T23:34:25.009Z,19.70
2017-10-29T23:36:52.542Z,12.13
2017-10-29T23:39:20.087Z,16.70
2017-10-29T23:41:47.620Z,20.30
2017-10-29T23:44:16.444Z,12.50
2017-10-29T23:46:44.040Z,20.20
2017-10-29T23:49:11.571Z,21.60
2017-10-29T23:51:39.092Z,17.73
2017-10-29T23:54:06.645Z,22.50
2017-10-29T23:56:34.176Z,18.13
2017-10-29T23:59:01.747Z,15.30
