createdAt,value
2018-01-21T00:00:13.811Z,0
2018-01-21T00:01:12.298Z,0
2018-01-21T00:02:12.545Z,0
2018-01-21T00:03:12.265Z,0
2018-01-21T00:04:12.018Z,0
2018-01-21T00:05:13.080Z,0
2018-01-21T00:06:12.241Z,0
2018-01-21T00:07:12.232Z,0
2018-01-21T00:08:11.980Z,0
2018-01-21T00:09:12.469Z,0
2018-01-21T00:10:13.865Z,0
2018-01-21T00:11:12.193Z,0
2018-01-21T00:12:11.947Z,0
2018-01-21T00:13:11.944Z,0
2018-01-21T00:14:12.169Z,0
2018-01-21T00:15:12.924Z,0
2018-01-21T00:16:11.646Z,0
2018-01-21T00:17:12.386Z,0
2018-01-21T00:18:12.394Z,0
2018-01-21T00:19:12.214Z,0
2018-01-21T00:20:13.128Z,0
2018-01-21T00:21:12.109Z,0
2018-01-21T00:22:11.842Z,0
2018-01-21T00:23:12.097Z,0
2018-01-21T00:24:12.574Z,0
2018-01-21T00:25:14.207Z,0
2018-01-21T00:26:12.082Z,0
2018-01-21T00:27:12.050Z,0
2018-01-21T00:28:12.046Z,0
2018-01-21T00:29:12.040Z,0
2018-01-21T00:30:13.229Z,0
2018-01-21T00:31:12.528Z,0
2018-01-21T00:32:12.264Z,0
2018-01-21T00:33:11.994Z,0
2018-01-21T00:34:12.245Z,0
2018-01-21T00:35:13.699Z,0
2018-01-21T00:36:12.235Z,0
2018-01-21T00:37:12.474Z,0
2018-01-21T00:38:11.963Z,0
2018-01-21T00:39:11.962Z,0
2018-01-21T00:40:13.184Z,0
2018-01-21T00:41:11.929Z,0
2018-01-21T00:42:11.940Z,0
2018-01-21T00:43:11.922Z,0
2018-01-21T00:44:11.894Z,0
2018-01-21T00:45:13.225Z,0
2018-01-21T00:46:11.887Z,0
2018-01-21T00:47:11.622Z,0
2018-01-21T00:48:11.873Z,0
2018-01-21T00:49:11.621Z,0
2018-01-21T00:50:13.350Z,0
2018-01-21T00:51:11.850Z,0
2018-01-21T00:52:12.080Z,0
2018-01-21T00:53:12.072Z,0
2018-01-21T00:54:11.815Z,0
2018-01-21T00:55:12.968Z,0
2018-01-21T00:56:12.044Z,0
2018-01-21T00:57:12.285Z,0
2018-01-21T00:58:11.531Z,0
2018-01-21T00:59:11.777Z,0
2018-01-21T01:00:13.339Z,0
2018-01-21T01:01:12.246Z,0
2018-01-21T01:02:11.991Z,0
2018-01-21T01:03:11.741Z,0
2018-01-21T01:04:11.961Z,0
2018-01-21T01:05:12.820Z,0
2018-01-21T01:06:11.458Z,0
2018-01-21T01:07:11.940Z,0
2018-01-21T01:08:11.457Z,0
2018-01-21T01:09:12.181Z,0
2018-01-21T01:10:12.598Z,0
2018-01-21T01:11:11.915Z,0
2018-01-21T01:12:11.571Z,0
2018-01-21T01:13:11.643Z,0
2018-01-21T01:14:11.898Z,0
2018-01-21T01:15:13.005Z,0
2018-01-21T01:16:11.618Z,0
2018-01-21T01:17:11.368Z,0
2018-01-21T01:18:11.872Z,0
2018-01-21T01:19:11.857Z,0
2018-01-21T01:20:13.050Z,0
2018-01-21T01:21:11.586Z,0
2018-01-21T01:22:12.090Z,0
2018-01-21T01:23:11.799Z,0
2018-01-21T01:24:11.540Z,0
2018-01-21T01:25:13.362Z,0
2018-01-21T01:26:11.786Z,0
2018-01-21T01:27:12.036Z,0
2018-01-21T01:28:11.527Z,0
2018-01-21T01:29:11.752Z,0
2018-01-21T01:30:13.128Z,0
2018-01-21T01:31:11.474Z,0
2018-01-21T01:32:11.722Z,0
2018-01-21T01:33:11.451Z,0
2018-01-21T01:34:11.697Z,0
2018-01-21T01:35:13.098Z,0
2018-01-21T01:36:11.436Z,0
2018-01-21T01:37:11.452Z,0
2018-01-21T01:38:11.162Z,0
2018-01-21T01:39:11.505Z,0
2018-01-21T01:40:12.756Z,0
2018-01-21T01:41:11.906Z,0
2018-01-21T01:42:11.125Z,0
2018-01-21T01:43:11.373Z,0
2018-01-21T01:44:11.760Z,0
2018-01-21T01:45:12.720Z,0
2018-01-21T01:46:11.854Z,0
2018-01-21T01:47:11.591Z,0
2018-01-21T01:48:11.073Z,0
2018-01-21T01:49:12.060Z,0
2018-01-21T01:50:12.560Z,0
2018-01-21T01:51:11.548Z,0
2018-01-21T01:52:11.556Z,0
2018-01-21T01:53:11.545Z,0
2018-01-21T01:54:13.120Z,0
2018-01-21T01:55:13.148Z,0
2018-01-21T01:56:11.262Z,0
2018-01-21T01:57:11.008Z,0
2018-01-21T01:58:11.233Z,0
2018-01-21T01:59:11.241Z,0
2018-01-21T02:00:11.982Z,0
2018-01-21T02:01:11.463Z,0
2018-01-21T02:02:11.442Z,0
2018-01-21T02:03:11.432Z,0
2018-01-21T02:04:11.178Z,0
2018-01-21T02:05:12.676Z,0
2018-01-21T02:06:11.155Z,0
2018-01-21T02:07:11.403Z,0
2018-01-21T02:08:11.643Z,0
2018-01-21T02:09:11.137Z,0
2018-01-21T02:10:12.162Z,0
2018-01-21T02:11:11.616Z,0
2018-01-21T02:12:11.349Z,0
2018-01-21T02:13:11.348Z,0
2018-01-21T02:14:11.334Z,0
2018-01-21T02:15:12.327Z,0
2018-01-21T02:16:11.332Z,0
2018-01-21T02:17:11.060Z,0
2018-01-21T02:18:11.552Z,0
2018-01-21T02:19:11.288Z,0
2018-01-21T02:20:12.260Z,0
2018-01-21T02:21:11.019Z,0
2018-01-21T02:22:11.274Z,0
2018-01-21T02:23:11.514Z,0
2018-01-21T02:24:11.246Z,0
2018-01-21T02:25:12.634Z,0
2018-01-21T02:26:11.479Z,0
2018-01-21T02:27:10.988Z,0
2018-01-21T02:28:10.962Z,0
2018-01-21T02:29:10.698Z,0
2018-01-21T02:30:12.033Z,0
2018-01-21T02:31:10.939Z,0
2018-01-21T02:32:10.923Z,0
2018-01-21T02:33:11.174Z,0
2018-01-21T02:34:10.904Z,0
2018-01-21T02:35:11.897Z,0
2018-01-21T02:36:10.892Z,0
2018-01-21T02:37:11.135Z,0
2018-01-21T02:38:11.151Z,0
2018-01-21T02:39:11.358Z,0
2018-01-21T02:40:11.770Z,0
2018-01-21T02:41:11.089Z,0
2018-01-21T02:42:11.082Z,0
2018-01-21T02:43:10.839Z,0
2018-01-21T02:44:10.811Z,0
2018-01-21T02:45:12.438Z,0
2018-01-21T02:46:11.299Z,0
2018-01-21T02:47:10.779Z,0
2018-01-21T02:48:11.288Z,0
2018-01-21T02:49:11.273Z,0
2018-01-21T02:50:11.795Z,0
2018-01-21T02:51:11.002Z,0
2018-01-21T02:52:11.000Z,0
2018-01-21T02:53:11.250Z,0
2018-01-21T02:54:10.981Z,0
2018-01-21T02:55:11.590Z,0
2018-01-21T02:56:11.211Z,0
2018-01-21T02:57:10.939Z,0
2018-01-21T02:58:11.192Z,0
2018-01-21T02:59:10.926Z,0
2018-01-21T03:00:12.515Z,0
2018-01-21T03:01:11.155Z,0
2018-01-21T03:02:10.641Z,0
2018-01-21T03:03:10.379Z,0
2018-01-21T03:04:11.133Z,0
2018-01-21T03:05:12.269Z,0
2018-01-21T03:06:10.609Z,0
2018-01-21T03:07:10.873Z,0
2018-01-21T03:08:10.850Z,0
2018-01-21T03:09:10.823Z,0
2018-01-21T03:10:11.483Z,0
2018-01-21T03:11:10.556Z,0
2018-01-21T03:12:10.051Z,0
2018-01-21T03:13:10.291Z,0
2018-01-21T03:14:10.284Z,0
2018-01-21T03:15:11.727Z,0
2018-01-21T03:16:10.515Z,0
2018-01-21T03:17:10.500Z,0
2018-01-21T03:18:10.998Z,0
2018-01-21T03:19:10.987Z,0
2018-01-21T03:20:11.421Z,0
2018-01-21T03:21:10.733Z,0
2018-01-21T03:22:10.467Z,0
2018-01-21T03:23:10.703Z,0
2018-01-21T03:24:10.953Z,0
2018-01-21T03:25:11.652Z,0
2018-01-21T03:26:10.172Z,0
2018-01-21T03:27:10.415Z,0
2018-01-21T03:28:10.666Z,0
2018-01-21T03:29:10.403Z,0
2018-01-21T03:30:11.992Z,0
2018-01-21T03:31:10.892Z,0
2018-01-21T03:32:10.672Z,0
2018-01-21T03:33:10.865Z,0
2018-01-21T03:34:10.602Z,0
2018-01-21T03:35:11.228Z,0
2018-01-21T03:36:10.584Z,0
2018-01-21T03:37:10.567Z,0
2018-01-21T03:38:10.317Z,0
2018-01-21T03:39:10.544Z,0
2018-01-21T03:40:11.588Z,0
2018-01-21T03:41:10.546Z,0
2018-01-21T03:42:10.527Z,0
2018-01-21T03:43:10.265Z,0
2018-01-21T03:44:10.757Z,0
2018-01-21T03:45:12.232Z,0
2018-01-21T03:46:10.242Z,0
2018-01-21T03:47:10.222Z,0
2018-01-21T03:48:10.469Z,0
2018-01-21T03:49:10.214Z,0
2018-01-21T03:50:11.522Z,0
2018-01-21T03:51:10.697Z,0
2018-01-21T03:52:10.676Z,0
2018-01-21T03:53:10.668Z,0
2018-01-21T03:54:10.425Z,0
2018-01-21T03:55:10.893Z,0
2018-01-21T03:56:10.142Z,0
2018-01-21T03:57:09.887Z,0
2018-01-21T03:58:09.879Z,0
2018-01-21T03:59:10.113Z,0
2018-01-21T04:00:10.069Z,0
2018-01-21T04:01:10.347Z,0
2018-01-21T04:02:10.341Z,0
2018-01-21T04:03:10.082Z,0
2018-01-21T04:04:10.075Z,0
2018-01-21T04:05:11.171Z,0
2018-01-21T04:06:10.299Z,0
2018-01-21T04:07:09.783Z,0
2018-01-21T04:08:10.278Z,0
2018-01-21T04:09:10.269Z,0
2018-01-21T04:10:10.720Z,0
2018-01-21T04:11:10.268Z,0
2018-01-21T04:12:09.739Z,0
2018-01-21T04:13:10.489Z,0
2018-01-21T04:14:10.533Z,0
2018-01-21T04:15:10.923Z,0
2018-01-21T04:16:09.967Z,0
2018-01-21T04:17:10.458Z,0
2018-01-21T04:18:10.433Z,0
2018-01-21T04:19:09.927Z,0
2018-01-21T04:20:10.601Z,0
2018-01-21T04:21:10.173Z,0
2018-01-21T04:22:10.157Z,0
2018-01-21T04:23:10.150Z,0
2018-01-21T04:24:09.908Z,0
2018-01-21T04:25:10.599Z,0
2018-01-21T04:26:10.172Z,0
2018-01-21T04:27:10.184Z,0
2018-01-21T04:28:09.671Z,0
2018-01-21T04:29:10.081Z,0
2018-01-21T04:30:10.813Z,0
2018-01-21T04:31:10.088Z,0
2018-01-21T04:32:10.082Z,0
2018-01-21T04:33:09.819Z,0
2018-01-21T04:34:10.073Z,0
2018-01-21T04:35:09.975Z,0
2018-01-21T04:36:09.774Z,0
2018-01-21T04:37:10.013Z,0
2018-01-21T04:38:09.520Z,0
2018-01-21T04:39:10.016Z,0
2018-01-21T04:40:09.921Z,0
2018-01-21T04:41:09.980Z,0
2018-01-21T04:42:09.977Z,0
2018-01-21T04:43:09.212Z,0
2018-01-21T04:44:10.202Z,0
2018-01-21T04:45:11.135Z,0
2018-01-21T04:46:09.983Z,0
2018-01-21T04:47:10.278Z,0
2018-01-21T04:48:09.413Z,0
2018-01-21T04:49:10.160Z,0
2018-01-21T04:50:10.066Z,0
2018-01-21T04:51:09.879Z,0
2018-01-21T04:52:09.882Z,0
2018-01-21T04:53:09.619Z,0
2018-01-21T04:54:10.105Z,0
2018-01-21T04:55:10.477Z,0
2018-01-21T04:56:09.582Z,0
2018-01-21T04:57:09.821Z,0
2018-01-21T04:58:09.864Z,0
2018-01-21T04:59:09.296Z,0
2018-01-21T05:00:09.685Z,0
2018-01-21T05:01:10.049Z,0
2018-01-21T05:02:09.530Z,0
2018-01-21T05:03:10.025Z,0
2018-01-21T05:04:09.505Z,0
2018-01-21T05:05:10.285Z,0
2018-01-21T05:06:09.736Z,0
2018-01-21T05:07:09.482Z,0
2018-01-21T05:08:09.718Z,0
2018-01-21T05:09:09.712Z,0
2018-01-21T05:10:10.174Z,0
2018-01-21T05:11:09.749Z,0
2018-01-21T05:12:09.933Z,0
2018-01-21T05:13:09.433Z,0
2018-01-21T05:14:09.663Z,0
2018-01-21T05:15:10.091Z,0
2018-01-21T05:16:09.687Z,0
2018-01-21T05:17:09.670Z,0
2018-01-21T05:18:09.483Z,0
2018-01-21T05:19:09.412Z,0
2018-01-21T05:20:10.572Z,0
2018-01-21T05:21:09.606Z,0
2018-01-21T05:22:09.338Z,0
2018-01-21T05:23:09.322Z,0
2018-01-21T05:24:09.584Z,0
2018-01-21T05:25:09.996Z,0
2018-01-21T05:26:09.313Z,0
2018-01-21T05:27:09.625Z,0
2018-01-21T05:28:09.283Z,0
2018-01-21T05:29:09.528Z,0
2018-01-21T05:30:09.658Z,0
2018-01-21T05:31:09.508Z,0
2018-01-21T05:32:09.247Z,0
2018-01-21T05:33:09.242Z,0
2018-01-21T05:34:09.480Z,0
2018-01-21T05:35:09.366Z,0
2018-01-21T05:36:09.762Z,0
2018-01-21T05:37:09.198Z,0
2018-01-21T05:38:09.453Z,0
2018-01-21T05:39:09.436Z,0
2018-01-21T05:40:09.552Z,0
2018-01-21T05:41:09.437Z,0
2018-01-21T05:42:09.410Z,0
2018-01-21T05:43:09.405Z,0
2018-01-21T05:44:09.649Z,0
2018-01-21T05:45:09.824Z,0
2018-01-21T05:46:09.374Z,0
2018-01-21T05:47:09.619Z,0
2018-01-21T05:48:09.358Z,0
2018-01-21T05:49:09.371Z,0
2018-01-21T05:50:09.478Z,0
2018-01-21T05:51:09.582Z,0
2018-01-21T05:52:09.320Z,0
2018-01-21T05:53:09.309Z,0
2018-01-21T05:54:09.305Z,0
2018-01-21T05:55:09.799Z,0
2018-01-21T05:56:09.337Z,0
2018-01-21T05:57:09.027Z,0
2018-01-21T05:58:09.009Z,0
2018-01-21T05:59:09.261Z,0
2018-01-21T06:00:10.047Z,0
2018-01-21T06:01:09.553Z,0
2018-01-21T06:02:09.312Z,0
2018-01-21T06:03:08.721Z,0
2018-01-21T06:04:09.221Z,0
2018-01-21T06:05:09.590Z,0
2018-01-21T06:06:09.447Z,0
2018-01-21T06:07:09.434Z,0
2018-01-21T06:08:09.422Z,0
2018-01-21T06:09:08.921Z,0
2018-01-21T06:10:09.924Z,0
2018-01-21T06:11:09.496Z,0
2018-01-21T06:12:09.010Z,0
2018-01-21T06:13:09.198Z,0
2018-01-21T06:14:09.385Z,0
2018-01-21T06:15:09.893Z,0
2018-01-21T06:16:09.145Z,0
2018-01-21T06:17:08.853Z,0
2018-01-21T06:18:08.851Z,0
2018-01-21T06:19:08.887Z,0
2018-01-21T06:20:09.217Z,0
2018-01-21T06:21:08.843Z,0
2018-01-21T06:22:09.313Z,0
2018-01-21T06:23:09.028Z,0
2018-01-21T06:24:08.772Z,0
2018-01-21T06:25:09.341Z,0
2018-01-21T06:26:09.273Z,0
2018-01-21T06:27:09.251Z,0
2018-01-21T06:28:09.249Z,0
2018-01-21T06:29:09.017Z,0
2018-01-21T06:30:09.013Z,0
2018-01-21T06:31:09.210Z,0
2018-01-21T06:32:08.964Z,0
2018-01-21T06:33:08.682Z,0
2018-01-21T06:34:09.192Z,0
2018-01-21T06:35:09.272Z,0
2018-01-21T06:36:08.662Z,0
2018-01-21T06:37:08.917Z,0
2018-01-21T06:38:08.903Z,0
2018-01-21T06:39:08.629Z,0
2018-01-21T06:40:09.250Z,0
2018-01-21T06:41:08.888Z,0
2018-01-21T06:42:09.135Z,0
2018-01-21T06:43:08.122Z,0
2018-01-21T06:44:08.844Z,0
2018-01-21T06:45:09.147Z,0
2018-01-21T06:46:09.079Z,0
2018-01-21T06:47:08.807Z,0
2018-01-21T06:48:08.801Z,0
2018-01-21T06:49:08.295Z,0
2018-01-21T06:50:09.087Z,0
2018-01-21T06:51:08.528Z,0
2018-01-21T06:52:09.024Z,0
2018-01-21T06:53:08.503Z,0
2018-01-21T06:54:08.756Z,0
2018-01-21T06:55:08.765Z,0
2018-01-21T06:56:08.491Z,0
2018-01-21T06:57:08.973Z,0
2018-01-21T06:58:08.979Z,0
2018-01-21T06:59:08.697Z,0
2018-01-21T07:00:09.056Z,0
2018-01-21T07:01:08.189Z,0
2018-01-21T07:02:08.163Z,0
2018-01-21T07:03:08.924Z,0
2018-01-21T07:04:08.646Z,0
2018-01-21T07:05:09.287Z,0
2018-01-21T07:06:08.628Z,0
2018-01-21T07:07:08.878Z,0
2018-01-21T07:08:08.622Z,0
2018-01-21T07:09:08.604Z,0
2018-01-21T07:10:08.866Z,0
2018-01-21T07:11:08.839Z,0
2018-01-21T07:12:08.577Z,0
2018-01-21T07:13:08.568Z,0
2018-01-21T07:14:08.565Z,0
2018-01-21T07:15:08.530Z,5
2018-01-21T07:16:08.563Z,5
2018-01-21T07:17:08.276Z,5
2018-01-21T07:18:08.780Z,5
2018-01-21T07:19:08.513Z,5
2018-01-21T07:20:08.852Z,5
2018-01-21T07:21:07.994Z,5
2018-01-21T07:22:08.488Z,5
2018-01-21T07:23:08.248Z,5
2018-01-21T07:24:08.217Z,10
2018-01-21T07:25:09.059Z,10
2018-01-21T07:26:08.447Z,10
2018-01-21T07:27:08.469Z,10
2018-01-21T07:28:08.190Z,10
2018-01-21T07:29:08.197Z,10
2018-01-21T07:30:08.107Z,10
2018-01-21T07:31:08.413Z,10
2018-01-21T07:32:08.666Z,10
2018-01-21T07:33:08.133Z,10
2018-01-21T07:34:07.617Z,10
2018-01-21T07:35:07.875Z,5
2018-01-21T07:36:08.372Z,10
2018-01-21T07:37:08.358Z,10
2018-01-21T07:38:08.359Z,10
2018-01-21T07:39:08.334Z,10
2018-01-21T07:40:08.193Z,10
2018-01-21T07:41:08.065Z,10
2018-01-21T07:42:08.308Z,10
2018-01-21T07:43:08.044Z,10
2018-01-21T07:44:08.293Z,10
2018-01-21T07:45:08.153Z,10
2018-01-21T07:46:08.014Z,10
2018-01-21T07:47:08.265Z,10
2018-01-21T07:48:08.280Z,10
2018-01-21T07:49:08.294Z,10
2018-01-21T07:50:08.074Z,15
2018-01-21T07:51:08.475Z,15
2018-01-21T07:52:07.703Z,15
2018-01-21T07:53:07.698Z,20
2018-01-21T07:54:08.198Z,25
2018-01-21T07:55:08.201Z,30
2018-01-21T07:56:07.678Z,30
2018-01-21T07:57:07.920Z,30
2018-01-21T07:58:07.904Z,30
2018-01-21T07:59:08.403Z,30
2018-01-21T08:00:08.621Z,30
2018-01-21T08:01:08.394Z,30
2018-01-21T08:02:07.880Z,25
2018-01-21T08:03:08.111Z,25
2018-01-21T08:04:07.847Z,20
2018-01-21T08:05:08.314Z,20
2018-01-21T08:06:08.345Z,20
2018-01-21T08:07:07.846Z,20
2018-01-21T08:08:08.331Z,15
2018-01-21T08:09:08.063Z,15
2018-01-21T08:10:07.791Z,10
2018-01-21T08:11:07.290Z,15
2018-01-21T08:12:07.777Z,20
2018-01-21T08:13:07.778Z,20
2018-01-21T08:14:07.511Z,25
2018-01-21T08:15:07.527Z,25
2018-01-21T08:16:07.485Z,30
2018-01-21T08:17:07.486Z,30
2018-01-21T08:18:07.973Z,30
2018-01-21T08:19:07.963Z,25
2018-01-21T08:20:08.105Z,25
2018-01-21T08:21:07.964Z,30
2018-01-21T08:22:07.943Z,30
2018-01-21T08:23:07.937Z,30
2018-01-21T08:24:07.417Z,35
2018-01-21T08:25:07.890Z,40
2018-01-21T08:26:07.651Z,40
2018-01-21T08:27:07.638Z,45
2018-01-21T08:28:07.383Z,45
2018-01-21T08:29:08.127Z,45
2018-01-21T08:30:08.345Z,40
2018-01-21T08:31:08.148Z,40
2018-01-21T08:32:07.598Z,40
2018-01-21T08:33:08.103Z,45
2018-01-21T08:34:08.079Z,45
2018-01-21T08:35:08.183Z,45
2018-01-21T08:36:07.821Z,45
2018-01-21T08:37:39.909Z,45
2018-01-21T08:38:07.298Z,45
2018-01-21T08:39:07.812Z,45
2018-01-21T08:40:08.118Z,45
2018-01-21T08:41:08.019Z,45
2018-01-21T08:42:07.761Z,45
2018-01-21T08:43:08.024Z,45
2018-01-21T08:44:07.737Z,45
2018-01-21T08:45:07.484Z,50
2018-01-21T08:46:07.754Z,50
2018-01-21T08:47:07.468Z,50
2018-01-21T08:48:07.962Z,55
2018-01-21T08:49:06.937Z,55
2018-01-21T08:50:07.183Z,60
2018-01-21T08:51:07.672Z,60
2018-01-21T08:52:07.163Z,60
2018-01-21T08:53:07.920Z,65
2018-01-21T08:54:07.397Z,65
2018-01-21T08:55:07.164Z,70
2018-01-21T08:56:07.570Z,70
2018-01-21T08:57:07.618Z,70
2018-01-21T08:58:07.865Z,75
2018-01-21T08:59:07.612Z,75
2018-01-21T09:00:07.406Z,75
2018-01-21T09:01:07.847Z,80
2018-01-21T09:02:07.616Z,80
2018-01-21T09:03:07.577Z,80
2018-01-21T09:04:07.320Z,85
2018-01-21T09:05:07.712Z,85
2018-01-21T09:06:07.582Z,90
2018-01-21T09:07:07.287Z,95
2018-01-21T09:08:07.050Z,95
2018-01-21T09:09:07.541Z,95
2018-01-21T09:10:07.569Z,100
2018-01-21T09:11:07.757Z,120
2018-01-21T09:12:07.511Z,125
2018-01-21T09:13:07.236Z,105
2018-01-21T09:14:07.233Z,110
2018-01-21T09:15:06.974Z,125
2018-01-21T09:16:07.228Z,120
2018-01-21T09:17:07.211Z,125
2018-01-21T09:18:06.689Z,125
2018-01-21T09:19:07.431Z,130
2018-01-21T09:20:06.940Z,130
2018-01-21T09:21:07.178Z,135
2018-01-21T09:22:07.416Z,120
2018-01-21T09:23:07.403Z,125
2018-01-21T09:24:07.143Z,125
2018-01-21T09:25:07.133Z,125
2018-01-21T09:26:06.869Z,120
2018-01-21T09:27:07.380Z,165
2018-01-21T09:28:07.368Z,165
2018-01-21T09:29:07.360Z,170
2018-01-21T09:30:07.830Z,170
2018-01-21T09:31:06.584Z,170
2018-01-21T09:32:07.375Z,165
2018-01-21T09:33:07.077Z,150
2018-01-21T09:34:07.581Z,170
2018-01-21T09:35:07.092Z,175
2018-01-21T09:36:06.600Z,185
2018-01-21T09:37:07.351Z,195
2018-01-21T09:38:07.309Z,195
2018-01-21T09:39:07.293Z,170
2018-01-21T09:40:07.575Z,150
2018-01-21T09:41:07.249Z,175
2018-01-21T09:42:07.518Z,135
2018-01-21T09:43:07.496Z,145
2018-01-21T09:44:06.986Z,150
2018-01-21T09:45:07.294Z,140
2018-01-21T09:46:06.996Z,135
2018-01-21T09:47:06.954Z,135
2018-01-21T09:48:06.959Z,125
2018-01-21T09:49:07.199Z,120
2018-01-21T09:50:06.915Z,120
2018-01-21T09:51:07.418Z,120
2018-01-21T09:52:06.899Z,125
2018-01-21T09:53:06.409Z,130
2018-01-21T09:54:06.894Z,140
2018-01-21T09:55:06.637Z,140
2018-01-21T09:56:06.872Z,135
2018-01-21T09:57:06.879Z,135
2018-01-21T09:58:07.364Z,150
2018-01-21T09:59:07.118Z,140
2018-01-21T10:00:06.843Z,190
2018-01-21T10:01:07.091Z,195
2018-01-21T10:02:06.826Z,160
2018-01-21T10:03:07.064Z,125
2018-01-21T10:04:07.046Z,105
2018-01-21T10:05:07.039Z,100
2018-01-21T10:06:06.783Z,100
2018-01-21T10:07:07.037Z,100
2018-01-21T10:08:06.759Z,105
2018-01-21T10:09:06.776Z,110
2018-01-21T10:10:07.006Z,110
2018-01-21T10:11:06.745Z,120
2018-01-21T10:12:06.733Z,130
2018-01-21T10:13:07.226Z,140
2018-01-21T10:14:06.209Z,140
2018-01-21T10:15:06.202Z,130
2018-01-21T10:16:06.950Z,130
2018-01-21T10:17:07.320Z,130
2018-01-21T10:18:08.279Z,135
2018-01-21T10:19:07.587Z,135
2018-01-21T10:20:08.003Z,140
2018-01-21T10:21:08.269Z,145
2018-01-21T10:22:08.437Z,190
2018-01-21T10:23:08.093Z,180
2018-01-21T10:53:00.767Z,150
2018-01-21T10:53:59.746Z,150
2018-01-21T10:54:59.974Z,165
2018-01-21T10:56:00.629Z,165
2018-01-21T10:57:00.452Z,170
2018-01-21T10:57:59.985Z,160
2018-01-21T10:58:59.953Z,175
2018-01-21T10:59:59.895Z,135
2018-01-21T11:00:59.650Z,120
2018-01-21T11:02:00.140Z,110
2018-01-21T11:02:59.888Z,100
2018-01-21T11:04:00.136Z,95
2018-01-21T11:05:00.235Z,90
2018-01-21T11:06:00.089Z,85
2018-01-21T11:07:00.107Z,90
2018-01-21T11:07:59.593Z,100
2018-01-21T11:08:59.839Z,110
2018-01-21T11:10:00.077Z,120
2018-01-21T11:10:59.551Z,130
2018-01-21T11:11:59.798Z,135
2018-01-21T11:12:59.613Z,140
2018-01-21T11:13:59.782Z,145
2018-01-21T11:14:59.783Z,140
2018-01-21T11:15:59.533Z,135
2018-01-21T11:17:00.021Z,130
2018-01-21T11:18:00.019Z,130
2018-01-21T11:19:00.081Z,130
2018-01-21T11:19:59.995Z,130
2018-01-21T11:20:59.987Z,130
2018-01-21T11:21:59.719Z,130
2018-01-21T11:23:02.411Z,135
2018-01-21T11:23:59.710Z,145
2018-01-21T11:24:59.704Z,150
2018-01-21T11:25:59.710Z,150
2018-01-21T11:26:59.989Z,145
2018-01-21T11:27:59.421Z,150
2018-01-21T11:28:59.411Z,150
2018-01-21T11:29:59.894Z,150
2018-01-21T11:30:59.390Z,150
2018-01-21T11:31:59.908Z,150
2018-01-21T11:33:00.145Z,155
2018-01-21T11:33:59.873Z,160
2018-01-21T11:34:59.109Z,170
2018-01-21T11:35:59.603Z,165
2018-01-21T11:36:59.876Z,165
2018-01-21T11:37:59.881Z,155
2018-01-21T11:38:59.853Z,150
2018-01-21T11:39:59.819Z,145
2018-01-21T11:40:59.317Z,145
2018-01-21T11:41:59.707Z,140
2018-01-21T11:42:59.550Z,130
2018-01-21T11:43:59.547Z,120
2018-01-21T11:45:00.060Z,105
2018-01-21T11:45:59.530Z,95
2018-01-21T11:46:59.768Z,90
2018-01-21T11:47:59.779Z,85
2018-01-21T11:48:59.776Z,90
2018-01-21T11:49:59.743Z,95
2018-01-21T11:50:59.743Z,95
2018-01-21T11:51:59.488Z,100
2018-01-21T11:53:00.328Z,100
2018-01-21T11:53:59.706Z,100
2018-01-21T11:54:59.219Z,100
2018-01-21T11:55:59.209Z,105
2018-01-21T11:56:59.445Z,110
2018-01-21T11:57:59.448Z,120
2018-01-21T11:58:59.685Z,120
2018-01-21T11:59:59.174Z,120
2018-01-21T12:00:59.690Z,120
2018-01-21T12:01:59.664Z,120
2018-01-21T12:02:59.896Z,120
2018-01-21T12:03:59.391Z,120
2018-01-21T12:04:59.640Z,120
2018-01-21T12:05:59.887Z,120
2018-01-21T12:06:59.206Z,120
2018-01-21T12:07:59.255Z,115
2018-01-21T12:08:59.455Z,115
2018-01-21T12:10:00.067Z,115
2018-01-21T12:10:59.424Z,125
2018-01-21T12:12:00.331Z,115
2018-01-21T12:13:00.642Z,110
2018-01-21T12:14:00.567Z,105
2018-01-21T12:15:00.938Z,100
2018-01-21T12:16:00.401Z,100
2018-01-21T12:17:01.527Z,100
2018-01-21T12:18:00.231Z,110
2018-01-21T12:19:00.477Z,115
2018-01-21T12:19:59.898Z,120
2018-01-21T12:20:59.123Z,120
2018-01-21T12:21:59.759Z,120
2018-01-21T12:23:00.072Z,115
2018-01-21T12:24:02.995Z,105
2018-01-21T12:24:59.712Z,105
2018-01-21T12:25:59.542Z,110
2018-01-21T12:26:59.445Z,110
2018-01-21T12:27:59.590Z,125
2018-01-21T12:28:59.496Z,90
2018-01-21T12:29:59.193Z,90
2018-01-21T12:30:59.719Z,85
2018-01-21T12:31:59.451Z,65
2018-01-21T12:32:59.459Z,50
2018-01-21T12:33:58.915Z,55
2018-01-21T12:34:58.911Z,55
2018-01-21T12:35:59.482Z,55
2018-01-21T12:36:58.933Z,55
2018-01-21T12:37:59.387Z,55
2018-01-21T12:38:59.122Z,60
2018-01-21T12:39:59.120Z,60
2018-01-21T12:40:59.124Z,60
2018-01-21T12:41:59.376Z,50
2018-01-21T12:42:59.708Z,50
2018-01-21T12:43:58.844Z,50
2018-01-21T12:44:59.358Z,55
2018-01-21T12:45:59.587Z,60
2018-01-21T12:46:59.307Z,65
2018-01-21T12:47:58.562Z,80
2018-01-21T12:48:59.300Z,85
2018-01-21T12:49:59.076Z,85
2018-01-21T12:50:59.769Z,85
2018-01-21T12:51:59.035Z,75
2018-01-21T12:52:59.294Z,65
2018-01-21T12:54:01.164Z,60
2018-01-21T12:54:59.262Z,60
2018-01-21T12:55:59.282Z,60
2018-01-21T12:56:58.509Z,65
2018-01-21T12:57:59.515Z,65
2018-01-21T12:58:58.970Z,70
2018-01-21T12:59:59.486Z,70
2018-01-21T13:00:59.471Z,75
2018-01-21T13:01:58.959Z,75
2018-01-21T13:02:58.699Z,80
2018-01-21T13:03:59.276Z,80
2018-01-21T13:04:59.454Z,75
2018-01-21T13:05:58.928Z,75
2018-01-21T13:06:58.938Z,75
2018-01-21T13:07:59.184Z,80
2018-01-21T13:08:59.151Z,85
2018-01-21T13:09:59.419Z,85
2018-01-21T13:10:58.895Z,80
2018-01-21T13:11:59.399Z,70
2018-01-21T13:12:59.150Z,65
2018-01-21T13:13:58.610Z,60
2018-01-21T13:14:58.652Z,55
2018-01-21T13:15:59.374Z,55
2018-01-21T13:16:58.865Z,55
2018-01-21T13:17:58.584Z,60
2018-01-21T13:18:58.594Z,60
2018-01-21T13:19:59.378Z,70
2018-01-21T13:20:58.818Z,70
2018-01-21T13:21:58.816Z,70
2018-01-21T13:22:58.806Z,70
2018-01-21T13:24:02.281Z,65
2018-01-21T13:24:58.796Z,60
2018-01-21T13:25:58.517Z,55
2018-01-21T13:26:59.017Z,50
2018-01-21T13:27:59.277Z,45
2018-01-21T13:28:59.255Z,45
2018-01-21T13:29:59.024Z,45
2018-01-21T13:30:58.497Z,45
2018-01-21T13:31:59.231Z,45
2018-01-21T13:32:58.850Z,45
2018-01-21T13:33:59.257Z,40
2018-01-21T13:34:59.249Z,40
2018-01-21T13:35:59.035Z,40
2018-01-21T13:36:59.188Z,45
2018-01-21T13:37:58.711Z,50
2018-01-21T13:38:58.686Z,55
2018-01-21T13:39:58.946Z,60
2018-01-21T13:40:58.682Z,60
2018-01-21T13:41:58.427Z,60
2018-01-21T13:42:58.934Z,65
2018-01-21T13:43:58.647Z,65
2018-01-21T13:44:58.906Z,65
2018-01-21T13:45:59.180Z,65
2018-01-21T13:46:58.890Z,60
2018-01-21T13:47:58.382Z,55
2018-01-21T13:48:58.885Z,55
2018-01-21T13:49:58.854Z,50
2018-01-21T13:50:58.585Z,45
2018-01-21T13:51:59.102Z,45
2018-01-21T13:52:58.579Z,40
2018-01-21T13:53:59.083Z,35
2018-01-21T13:54:59.542Z,35
2018-01-21T13:55:58.316Z,35
2018-01-21T13:56:58.825Z,35
2018-01-21T13:57:58.561Z,30
2018-01-21T13:58:58.817Z,30
2018-01-21T13:59:58.565Z,30
2018-01-21T14:00:58.774Z,30
2018-01-21T14:01:58.300Z,35
2018-01-21T14:02:58.517Z,35
2018-01-21T14:03:58.765Z,40
2018-01-21T14:04:58.782Z,40
2018-01-21T14:05:58.763Z,45
2018-01-21T14:06:58.758Z,50
2018-01-21T14:07:58.473Z,50
2018-01-21T14:08:58.711Z,50
2018-01-21T14:09:58.729Z,55
2018-01-21T14:10:58.229Z,55
2018-01-21T14:11:58.443Z,55
2018-01-21T14:12:58.768Z,50
2018-01-21T14:13:58.686Z,50
2018-01-21T14:14:58.671Z,50
2018-01-21T14:15:58.427Z,50
2018-01-21T14:16:58.738Z,45
2018-01-21T14:17:58.942Z,45
2018-01-21T14:18:58.907Z,45
2018-01-21T14:19:58.905Z,45
2018-01-21T14:20:58.368Z,50
2018-01-21T14:21:58.146Z,45
2018-01-21T14:22:58.369Z,45
2018-01-21T14:23:58.636Z,45
2018-01-21T14:24:58.133Z,45
2018-01-21T14:25:58.373Z,45
2018-01-21T14:26:58.088Z,45
2018-01-21T14:27:58.634Z,45
2018-01-21T14:28:58.127Z,45
2018-01-21T14:29:58.832Z,45
2018-01-21T14:30:58.606Z,45
2018-01-21T14:31:58.314Z,40
2018-01-21T14:32:58.602Z,40
2018-01-21T14:33:58.796Z,40
2018-01-21T14:34:58.538Z,40
2018-01-21T14:35:58.548Z,45
2018-01-21T14:36:58.594Z,45
2018-01-21T14:37:58.290Z,45
2018-01-21T14:38:57.996Z,45
2018-01-21T14:39:58.246Z,45
2018-01-21T14:40:58.580Z,45
2018-01-21T14:41:58.235Z,45
2018-01-21T14:42:58.722Z,45
2018-01-21T14:43:58.484Z,45
2018-01-21T14:44:58.310Z,45
2018-01-21T14:45:58.264Z,45
2018-01-21T14:46:58.562Z,45
2018-01-21T14:47:58.711Z,40
2018-01-21T14:48:58.437Z,45
2018-01-21T14:49:58.177Z,40
2018-01-21T14:50:58.213Z,40
2018-01-21T14:51:57.943Z,35
2018-01-21T14:52:58.158Z,35
2018-01-21T14:53:58.157Z,30