createdAt,value
2023-04-27T00:02:16.562Z,2.00
2023-04-27T00:04:46.199Z,2.20
2023-04-27T00:07:14.517Z,3.60
2023-04-27T00:09:42.545Z,4.00
2023-04-27T00:12:10.606Z,2.40
2023-04-27T00:14:38.646Z,4.00
2023-04-27T00:17:06.719Z,3.00
2023-04-27T00:19:34.825Z,4.00
2023-04-27T00:22:04.246Z,2.75
2023-04-27T00:24:32.283Z,4.00
2023-04-27T00:27:00.336Z,3.00
2023-04-27T00:29:28.359Z,4.00
2023-04-27T00:31:56.531Z,3.00
2023-04-27T00:34:24.602Z,2.00
2023-04-27T00:36:52.671Z,4.00
2023-04-27T00:39:23.025Z,5.20
2023-04-27T00:41:51.234Z,2.00
2023-04-27T00:44:24.696Z,4.00
2023-04-27T00:46:53.072Z,3.00
2023-04-27T00:49:21.141Z,4.80
2023-04-27T00:51:49.233Z,4.00
2023-04-27T00:54:17.284Z,8.75
2023-04-27T00:56:46.736Z,3.50
2023-04-27T00:59:16.286Z,3.00
2023-04-27T01:01:44.527Z,3.00
2023-04-27T01:04:13.934Z,6.00
2023-04-27T01:06:42.161Z,4.00
2023-04-27T01:09:11.300Z,4.00
2023-04-27T01:11:39.479Z,3.00
2023-04-27T01:14:08.939Z,3.00
2023-04-27T01:16:37.485Z,4.00
2023-04-27T01:19:05.601Z,4.80
2023-04-27T01:21:33.659Z,4.00
2023-04-27T01:24:03.054Z,3.50
2023-04-27T01:26:31.197Z,3.20
2023-04-27T01:28:59.276Z,2.00
2023-04-27T01:31:28.784Z,6.00
2023-04-27T01:33:56.927Z,6.00
2023-04-27T01:36:25.001Z,3.00
2023-04-27T01:38:53.052Z,2.00
2023-04-27T01:41:22.492Z,6.00
2023-04-27T01:43:50.524Z,3.00
2023-04-27T01:46:18.636Z,6.25
2023-04-27T01:48:46.707Z,3.75
2023-04-27T01:51:15.229Z,3.25
2023-04-27T01:53:45.927Z,3.00
2023-04-27T01:56:13.987Z,4.80
2023-04-27T01:58:43.458Z,3.00
2023-04-27T02:01:11.599Z,3.25
2023-04-27T02:03:39.801Z,4.00
2023-04-27T02:06:08.470Z,4.00
2023-04-27T02:08:36.529Z,3.50
2023-04-27T02:11:04.621Z,4.80
2023-04-27T02:13:32.660Z,4.00
2023-04-27T02:16:04.372Z,3.00
2023-04-27T02:18:33.774Z,6.00
2023-04-27T02:21:01.916Z,7.00
2023-04-27T02:23:29.959Z,4.00
2023-04-27T02:25:58.039Z,5.75
2023-04-27T02:28:26.193Z,3.40
2023-04-27T02:30:55.025Z,3.25
2023-04-27T02:33:24.501Z,3.00
2023-04-27T02:35:52.630Z,3.00
2023-04-27T02:38:22.866Z,6.00
2023-04-27T02:40:54.959Z,6.80
2023-04-27T02:43:23.099Z,6.00
2023-04-27T02:45:51.163Z,4.67
2023-04-27T02:48:19.261Z,3.40
2023-04-27T02:50:48.685Z,6.00
2023-04-27T02:53:16.722Z,3.50
2023-04-27T02:55:47.507Z,5.00
2023-04-27T02:58:15.677Z,4.00
2023-04-27T03:00:43.913Z,6.00
2023-04-27T03:03:12.095Z,5.00
2023-04-27T03:05:40.278Z,4.60
2023-04-27T03:08:09.679Z,5.50
2023-04-27T03:10:37.785Z,6.60
2023-04-27T03:13:06.201Z,5.40
2023-04-27T03:15:34.328Z,6.00
2023-04-27T03:18:02.422Z,5.60
2023-04-27T03:20:30.538Z,6.00
2023-04-27T03:22:58.598Z,5.60
2023-04-27T03:25:28.045Z,5.60
2023-04-27T03:27:56.198Z,4.20
2023-04-27T03:30:24.367Z,5.00
2023-04-27T03:32:52.427Z,5.00
2023-04-27T03:35:20.880Z,6.00
2023-04-27T03:37:48.918Z,5.00
2023-04-27T03:40:17.044Z,5.75
2023-04-27T03:42:46.436Z,6.00
2023-04-27T03:45:16.717Z,6.00
2023-04-27T03:47:44.825Z,5.60
2023-04-27T03:50:16.349Z,6.75
2023-04-27T03:52:44.442Z,5.80
2023-04-27T03:55:12.784Z,6.33
2023-04-27T03:57:43.030Z,8.00
2023-04-27T04:00:14.746Z,7.00
2023-04-27T04:02:43.381Z,6.60
2023-04-27T04:05:12.395Z,6.00
2023-04-27T04:07:41.577Z,6.00
2023-04-27T04:10:10.442Z,8.00
2023-04-27T04:12:39.064Z,6.50
2023-04-27T04:15:08.824Z,6.00
2023-04-27T04:17:38.682Z,7.75
2023-04-27T04:20:10.378Z,7.50
2023-04-27T04:22:38.438Z,5.00
2023-04-27T04:25:08.110Z,5.75
2023-04-27T04:27:37.680Z,5.80
2023-04-27T04:30:07.226Z,6.40
2023-04-27T04:32:38.852Z,6.40
2023-04-27T04:35:07.980Z,7.50
2023-04-27T04:37:36.621Z,6.00
2023-04-27T04:40:10.411Z,6.60
2023-04-27T04:42:39.109Z,5.40
2023-04-27T04:45:10.554Z,7.00
2023-04-27T04:47:40.646Z,6.00
2023-04-27T04:50:10.231Z,6.60
2023-04-27T04:52:38.667Z,5.00
2023-04-27T04:55:07.812Z,6.00
2023-04-27T04:57:36.070Z,7.00
2023-04-27T05:00:06.728Z,7.00
2023-04-27T05:02:35.250Z,10.00
2023-04-27T05:05:05.140Z,8.50
2023-04-27T05:07:33.190Z,10.00
2023-04-27T05:10:01.291Z,7.00
2023-04-27T05:12:29.324Z,8.00
2023-04-27T05:14:57.505Z,8.00
2023-04-27T05:17:25.578Z,8.00
2023-04-27T05:19:53.840Z,6.80
2023-04-27T05:22:23.254Z,6.00
2023-04-27T05:24:51.965Z,7.50
2023-04-27T05:27:19.997Z,6.40
2023-04-27T05:29:48.077Z,6.00
2023-04-27T05:32:16.209Z,8.00
2023-04-27T05:34:46.708Z,7.00
2023-04-27T05:37:16.080Z,8.00
2023-04-27T05:39:45.505Z,10.60
2023-04-27T05:42:14.013Z,9.80
2023-04-27T05:44:42.137Z,17.75
2023-04-27T05:47:10.186Z,6.00
2023-04-27T05:49:38.247Z,8.00
2023-04-27T05:52:06.409Z,6.25
2023-04-27T05:54:34.460Z,6.00
2023-04-27T05:57:04.012Z,4.00
2023-04-27T05:59:32.091Z,7.00
2023-04-27T06:02:00.172Z,5.60
2023-04-27T06:04:29.101Z,5.60
2023-04-27T06:06:58.083Z,7.00
2023-04-27T06:09:26.144Z,4.00
2023-04-27T06:11:54.145Z,9.00
2023-04-27T06:14:23.533Z,5.00
2023-04-27T06:16:51.536Z,7.25
2023-04-27T06:19:19.565Z,7.50
2023-04-27T06:21:47.574Z,5.00
2023-04-27T06:24:15.777Z,6.20
2023-04-27T06:26:43.808Z,4.00
2023-04-27T06:29:12.042Z,4.25
2023-04-27T06:31:41.662Z,5.00
2023-04-27T06:34:09.767Z,4.00
2023-04-27T06:36:37.773Z,3.00
2023-04-27T06:39:05.817Z,5.00
2023-04-27T06:41:34.045Z,5.20
2023-04-27T06:44:02.075Z,3.00
2023-04-27T06:46:30.200Z,4.20
2023-04-27T06:48:59.620Z,3.00
2023-04-27T06:51:28.442Z,3.00
2023-04-27T06:53:57.367Z,3.00
2023-04-27T06:56:25.426Z,3.00
2023-04-27T06:58:53.427Z,2.40
2023-04-27T07:01:21.615Z,2.00
2023-04-27T07:03:49.773Z,4.40
2023-04-27T07:06:19.215Z,2.00
2023-04-27T07:08:47.245Z,2.25
2023-04-27T07:11:16.304Z,2.75
2023-04-27T07:13:44.352Z,2.00
2023-04-27T07:16:12.425Z,3.00
2023-04-27T07:18:42.098Z,2.00
2023-04-27T07:21:11.505Z,2.40
2023-04-27T07:23:41.699Z,2.00
2023-04-27T07:26:10.015Z,2.00
2023-04-27T07:28:38.384Z,2.00
2023-04-27T07:31:06.877Z,2.00
2023-04-27T07:33:35.209Z,2.00
2023-04-27T07:36:03.255Z,2.00
2023-04-27T07:38:31.522Z,1.00
2023-04-27T07:41:03.105Z,2.00
2023-04-27T07:43:32.151Z,2.00
2023-04-27T07:46:00.268Z,2.00
2023-04-27T07:48:28.782Z,3.00
2023-04-27T07:50:57.312Z,2.00
2023-04-27T07:53:25.425Z,2.00
2023-04-27T07:55:53.471Z,2.00
2023-04-27T07:58:22.825Z,2.40
2023-04-27T08:00:50.860Z,1.50
2023-04-27T08:03:19.111Z,3.00
2023-04-27T08:05:47.542Z,2.00
2023-04-27T08:08:15.991Z,0.75
2023-04-27T08:10:44.149Z,3.00
2023-04-27T08:13:12.165Z,2.00
2023-04-27T08:15:41.844Z,17.20
2023-04-27T08:18:10.009Z,2.00
2023-04-27T08:20:38.145Z,5.00
2023-04-27T08:23:06.205Z,10.00
2023-04-27T08:25:34.222Z,6.00
2023-04-27T08:28:02.280Z,2.75
2023-04-27T08:30:30.296Z,2.00
2023-04-27T08:32:59.727Z,1.40
2023-04-27T08:35:27.955Z,2.40
2023-04-27T08:37:56.313Z,2.00
2023-04-27T08:40:24.996Z,3.00
2023-04-27T08:42:57.121Z,1.00
2023-04-27T08:45:25.244Z,1.80
2023-04-27T08:47:53.356Z,1.20
2023-04-27T08:50:24.245Z,1.00
2023-04-27T08:52:52.421Z,1.00
2023-04-27T08:55:20.563Z,1.00
2023-04-27T08:57:58.090Z,3.00
2023-04-27T09:00:27.040Z,2.00
2023-04-27T09:02:55.335Z,2.00
2023-04-27T09:05:25.036Z,2.00
2023-04-27T09:08:00.185Z,2.00
2023-04-27T09:10:29.572Z,2.00
2023-04-27T09:12:58.719Z,1.40
2023-04-27T09:15:26.813Z,3.00
2023-04-27T09:17:56.479Z,1.00
2023-04-27T09:20:27.329Z,1.00
2023-04-27T09:22:57.379Z,1.40
2023-04-27T09:25:29.008Z,2.00
2023-04-27T09:27:58.258Z,2.00
2023-04-27T09:30:26.551Z,1.80
2023-04-27T09:32:54.857Z,1.00
2023-04-27T09:35:25.039Z,1.25
2023-04-27T09:37:53.903Z,1.00
2023-04-27T09:40:24.752Z,2.00
2023-04-27T09:42:52.823Z,1.00
2023-04-27T09:45:20.956Z,2.00
2023-04-27T09:47:49.087Z,1.00
2023-04-27T09:50:17.289Z,1.00
2023-04-27T09:52:46.935Z,2.00
2023-04-27T09:55:17.499Z,2.00
2023-04-27T09:57:52.622Z,1.00
2023-04-27T10:00:26.685Z,3.00
2023-04-27T10:03:16.686Z,2.00
2023-04-27T10:05:57.666Z,1.00
2023-04-27T10:08:27.051Z,3.00
2023-04-27T10:10:55.066Z,2.00
2023-04-27T10:13:23.966Z,2.00
2023-04-27T10:15:52.572Z,2.00
2023-04-27T10:18:27.673Z,2.00
2023-04-27T10:20:55.733Z,2.00
2023-04-27T10:23:26.249Z,1.00
2023-04-27T10:25:54.882Z,1.00
2023-04-27T10:28:22.925Z,1.00
2023-04-27T10:30:51.996Z,2.00
2023-04-27T10:33:21.467Z,2.20
2023-04-27T10:35:55.852Z,2.00
2023-04-27T10:38:30.216Z,2.00
2023-04-27T10:41:01.539Z,2.00
2023-04-27T10:43:30.250Z,1.00
2023-04-27T10:46:08.625Z,2.00
2023-04-27T10:48:36.665Z,1.00
2023-04-27T10:51:04.813Z,2.00
2023-04-27T10:53:36.887Z,1.00
2023-04-27T10:56:06.968Z,3.00
2023-04-27T11:01:09.910Z,3.00
2023-04-27T11:03:39.009Z,2.67
2023-04-27T11:06:07.705Z,2.00
2023-04-27T11:08:45.008Z,2.00
2023-04-27T11:11:16.739Z,3.00
2023-04-27T11:13:45.404Z,2.00
2023-04-27T11:16:13.483Z,1.00
2023-04-27T11:18:41.925Z,2.00
2023-04-27T11:21:10.772Z,2.00
2023-04-27T11:23:40.159Z,2.00
2023-04-27T11:26:11.643Z,2.00
2023-04-27T11:28:39.725Z,3.00
2023-04-27T11:31:07.868Z,1.00
2023-04-27T11:33:36.231Z,3.00
2023-04-27T11:36:04.450Z,2.00
2023-04-27T11:38:34.587Z,2.00
2023-04-27T11:41:05.682Z,5.60
2023-04-27T11:43:34.149Z,2.60
2023-04-27T11:46:04.240Z,1.25
2023-04-27T11:48:33.107Z,2.20
2023-04-27T11:51:01.539Z,2.00
2023-04-27T11:53:33.187Z,3.00
2023-04-27T11:56:02.256Z,3.00
2023-04-27T11:58:31.737Z,2.25
2023-04-27T12:00:59.722Z,2.00
2023-04-27T12:03:29.144Z,2.00
2023-04-27T12:08:26.397Z,2.00
2023-04-27T12:10:54.414Z,3.00
2023-04-27T12:13:22.421Z,1.40
2023-04-27T12:15:52.353Z,2.00
2023-04-27T12:18:20.833Z,2.00
2023-04-27T12:20:48.896Z,2.00
2023-04-27T12:23:16.949Z,1.50
2023-04-27T12:25:45.220Z,1.00
2023-04-27T12:28:18.985Z,2.00
2023-04-27T12:30:47.041Z,2.00
2023-04-27T12:33:16.786Z,1.00
2023-04-27T12:35:44.937Z,2.00
2023-04-27T12:38:13.201Z,2.00
2023-04-27T12:40:41.248Z,2.00
2023-04-27T12:43:09.830Z,1.00
2023-04-27T12:45:37.849Z,2.00
2023-04-27T12:48:06.478Z,2.00
2023-04-27T12:50:37.751Z,1.80
2023-04-27T12:53:05.795Z,2.00
2023-04-27T12:55:34.621Z,2.00
2023-04-27T12:58:03.350Z,2.00
2023-04-27T13:00:31.480Z,2.50
2023-04-27T13:02:59.712Z,2.00
2023-04-27T13:05:30.511Z,2.40
2023-04-27T13:08:01.373Z,2.00
2023-04-27T13:10:29.577Z,2.00
2023-04-27T13:12:57.979Z,3.00
2023-04-27T13:15:26.006Z,2.00
2023-04-27T13:17:54.569Z,1.50
2023-04-27T13:20:22.622Z,1.00
2023-04-27T13:22:50.668Z,3.00
2023-04-27T13:25:20.662Z,2.00
2023-04-27T13:27:48.785Z,1.75
2023-04-27T13:30:16.965Z,2.75
2023-04-27T13:32:45.006Z,2.00
2023-04-27T13:35:13.035Z,2.00
2023-04-27T13:37:42.381Z,2.00
2023-04-27T13:40:12.664Z,3.40
2023-04-27T13:42:42.087Z,2.00
2023-04-27T13:45:11.168Z,2.60
2023-04-27T13:47:40.341Z,3.00
2023-04-27T13:50:09.445Z,4.00
2023-04-27T13:52:37.911Z,2.20
2023-04-27T13:55:06.714Z,2.00
2023-04-27T13:57:34.848Z,2.00
2023-04-27T14:00:04.352Z,2.50
2023-04-27T14:02:36.409Z,3.00
2023-04-27T14:05:05.162Z,1.40
2023-04-27T14:07:35.552Z,1.25
2023-04-27T14:10:03.926Z,2.00
2023-04-27T14:12:32.064Z,2.00
2023-04-27T14:15:00.093Z,2.00
2023-04-27T14:17:29.590Z,2.00
2023-04-27T14:19:57.614Z,2.00
2023-04-27T14:22:25.680Z,3.00
2023-04-27T14:24:53.685Z,2.00
2023-04-27T14:27:21.719Z,3.00
2023-04-27T14:29:49.929Z,3.00
2023-04-27T14:32:18.224Z,3.00
2023-04-27T14:34:47.625Z,4.00
2023-04-27T14:37:15.662Z,4.40
2023-04-27T14:39:45.293Z,2.00
2023-04-27T14:42:13.579Z,2.00
2023-04-27T14:44:41.584Z,3.00
2023-04-27T14:47:09.664Z,2.40
2023-04-27T14:49:38.136Z,3.00
2023-04-27T14:52:07.706Z,2.75
2023-04-27T14:54:37.948Z,1.50
2023-04-27T14:57:05.976Z,4.00
2023-04-27T14:59:34.296Z,3.25
2023-04-27T15:02:02.760Z,4.00
2023-04-27T15:04:30.885Z,3.00
2023-04-27T15:06:58.979Z,5.00
2023-04-27T15:09:28.328Z,3.40
2023-04-27T15:11:56.357Z,2.00
2023-04-27T15:14:24.365Z,3.00
2023-04-27T15:16:52.766Z,3.00
2023-04-27T15:19:20.826Z,3.00
2023-04-27T15:21:50.034Z,2.25
2023-04-27T15:24:18.039Z,3.00
2023-04-27T15:26:47.444Z,3.00
2023-04-27T15:29:15.772Z,2.00
2023-04-27T15:31:44.362Z,2.00
2023-04-27T15:34:12.415Z,3.00
2023-04-27T15:36:40.783Z,2.50
2023-04-27T15:39:10.116Z,2.50
2023-04-27T15:41:38.414Z,2.00
2023-04-27T15:44:07.996Z,4.00
2023-04-27T15:46:36.573Z,4.00
2023-04-27T15:49:04.636Z,7.00
2023-04-27T15:51:32.806Z,5.00
2023-04-27T15:54:00.826Z,7.00
2023-04-27T15:56:30.592Z,3.25
2023-04-27T15:58:59.289Z,5.00
2023-04-27T16:01:28.821Z,3.80
2023-04-27T16:03:56.957Z,5.00
2023-04-27T16:06:30.274Z,3.00
2023-04-27T16:08:58.303Z,3.00
2023-04-27T16:11:26.343Z,3.00
2023-04-27T16:13:54.374Z,3.00
2023-04-27T16:16:22.462Z,2.00
2023-04-27T16:18:51.838Z,4.50
2023-04-27T16:21:19.887Z,4.00
2023-04-27T16:23:47.894Z,2.00
2023-04-27T16:26:15.943Z,4.00
2023-04-27T16:28:43.959Z,3.00
2023-04-27T16:31:13.148Z,20.40
2023-04-27T16:33:41.247Z,7.00
2023-04-27T16:36:11.740Z,4.00
2023-04-27T16:38:40.046Z,11.00
2023-04-27T16:41:08.088Z,5.00
2023-04-27T16:43:36.141Z,6.00
2023-04-27T16:46:04.162Z,5.00
2023-04-27T16:48:32.389Z,3.00
2023-04-27T16:51:00.970Z,4.20
2023-04-27T16:53:30.408Z,5.00
2023-04-27T16:56:00.360Z,6.40
2023-04-27T16:58:29.408Z,4.00
2023-04-27T17:00:58.090Z,4.00
2023-04-27T17:03:26.403Z,13.00
2023-04-27T17:05:54.479Z,5.80
2023-04-27T17:08:22.531Z,4.00
2023-04-27T17:10:52.075Z,3.00
2023-04-27T17:13:20.135Z,4.50
2023-04-27T17:15:48.298Z,5.00
2023-04-27T17:18:16.484Z,3.00
2023-04-27T17:20:44.541Z,3.60
2023-04-27T17:23:12.579Z,3.00
2023-04-27T17:25:41.531Z,3.00
2023-04-27T17:28:10.924Z,2.00
2023-04-27T17:30:38.934Z,3.00
2023-04-27T17:33:07.060Z,3.00
2023-04-27T17:35:35.131Z,3.00
2023-04-27T17:38:03.208Z,3.00
2023-04-27T17:40:31.855Z,3.50
2023-04-27T17:43:00.263Z,2.40
2023-04-27T17:45:29.770Z,3.40
2023-04-27T17:47:57.856Z,3.00
2023-04-27T17:50:26.105Z,3.40
2023-04-27T17:52:54.534Z,2.00
2023-04-27T17:55:22.577Z,3.00
2023-04-27T17:57:50.636Z,3.00
2023-04-27T18:00:19.398Z,2.00
2023-04-27T18:02:49.822Z,3.00
2023-04-27T18:05:18.131Z,5.00
2023-04-27T18:07:47.231Z,6.00
2023-04-27T18:10:15.292Z,5.00
2023-04-27T18:12:43.318Z,3.00
2023-04-27T18:15:11.930Z,3.00
2023-04-27T18:17:40.051Z,4.00
2023-04-27T18:20:10.999Z,5.60
2023-04-27T18:22:40.121Z,8.75
2023-04-27T18:25:09.632Z,6.00
2023-04-27T18:27:38.450Z,5.00
2023-04-27T18:30:08.834Z,5.00
2023-04-27T18:32:36.949Z,4.00
2023-04-27T18:35:05.737Z,4.80
2023-04-27T18:37:35.122Z,5.00
2023-04-27T18:40:05.856Z,3.00
2023-04-27T18:42:33.962Z,4.00
2023-04-27T18:45:01.998Z,6.00
2023-04-27T18:47:30.080Z,4.40
2023-04-27T18:49:58.111Z,6.00
2023-04-27T18:52:26.234Z,5.00
2023-04-27T18:54:55.606Z,6.00
2023-04-27T18:57:23.656Z,7.25
2023-04-27T18:59:51.693Z,5.00
2023-04-27T19:02:19.849Z,7.00
2023-04-27T19:04:53.117Z,5.00
2023-04-27T19:07:29.978Z,6.25
2023-04-27T19:09:59.360Z,5.50
2023-04-27T19:12:27.390Z,5.60
2023-04-27T19:14:55.452Z,4.00
2023-04-27T19:17:23.695Z,4.50
2023-04-27T19:19:51.750Z,6.00
2023-04-27T19:22:19.803Z,4.60
2023-04-27T19:24:48.127Z,6.00
2023-04-27T19:27:17.693Z,6.40
2023-04-27T19:29:52.960Z,5.50
2023-04-27T19:32:21.296Z,5.00
2023-04-27T19:34:49.867Z,5.00
2023-04-27T19:37:17.918Z,5.00
2023-04-27T19:39:46.275Z,9.00
2023-04-27T19:42:15.302Z,4.60
2023-04-27T19:44:44.760Z,6.00
2023-04-27T19:47:12.838Z,5.00
2023-04-27T19:49:40.899Z,6.00
2023-04-27T19:52:08.938Z,7.00
2023-04-27T19:54:38.355Z,9.00
2023-04-27T19:57:06.731Z,9.00
2023-04-27T19:59:34.743Z,9.00
2023-04-27T20:02:04.396Z,9.00
2023-04-27T20:04:33.031Z,9.75
2023-04-27T20:07:02.156Z,10.80
2023-04-27T20:09:31.333Z,9.00
2023-04-27T20:11:59.368Z,11.60
2023-04-27T20:14:29.119Z,16.25
2023-04-27T20:16:57.122Z,10.00
2023-04-27T20:19:26.610Z,16.75
2023-04-27T20:21:54.603Z,12.80
2023-04-27T20:24:23.416Z,18.00
2023-04-27T20:26:51.470Z,17.40
2023-04-27T20:29:19.513Z,20.50
2023-04-27T20:31:48.576Z,15.00
2023-04-27T20:34:16.885Z,17.40
2023-04-27T20:36:46.870Z,15.00
2023-04-27T20:39:15.641Z,15.00
2023-04-27T20:41:44.375Z,12.00
2023-04-27T20:44:13.193Z,11.60
2023-04-27T20:46:41.553Z,10.60
2023-04-27T20:49:09.609Z,11.00
2023-04-27T20:51:37.661Z,9.60
2023-04-27T20:54:07.162Z,9.40
2023-04-27T20:56:35.180Z,12.00
2023-04-27T20:59:03.229Z,9.80
2023-04-27T21:01:31.301Z,10.60
2023-04-27T21:03:59.583Z,12.00
2023-04-27T21:06:27.630Z,12.80
2023-04-27T21:08:55.807Z,12.80
2023-04-27T21:11:25.157Z,11.00
2023-04-27T21:13:53.719Z,12.00
2023-04-27T21:16:21.879Z,11.00
2023-04-27T21:18:49.938Z,11.00
2023-04-27T21:21:17.984Z,11.00
2023-04-27T21:23:48.129Z,9.50
2023-04-27T21:26:17.859Z,10.80
2023-04-27T21:28:47.519Z,12.00
2023-04-27T21:31:15.542Z,10.00
2023-04-27T21:33:43.584Z,6.50
2023-04-27T21:36:11.595Z,11.00
2023-04-27T21:38:40.156Z,9.40
2023-04-27T21:41:08.173Z,9.40
2023-04-27T21:43:36.213Z,9.00
2023-04-27T21:46:05.609Z,8.00
2023-04-27T21:48:33.662Z,14.00
2023-04-27T21:51:01.687Z,9.60
2023-04-27T21:53:30.888Z,8.25
2023-04-27T21:55:58.915Z,8.00
2023-04-27T21:58:26.972Z,9.00
2023-04-27T22:00:54.968Z,9.00
2023-04-27T22:03:24.551Z,8.00
2023-04-27T22:05:52.851Z,8.00
2023-04-27T22:08:21.861Z,9.00
2023-04-27T22:10:49.886Z,8.20
2023-04-27T22:13:19.246Z,7.50
2023-04-27T22:15:47.632Z,8.00
2023-04-27T22:18:15.915Z,9.80
2023-04-27T22:20:46.090Z,8.00
2023-04-27T22:23:14.146Z,8.00
2023-04-27T22:25:43.270Z,7.00
2023-04-27T22:28:11.458Z,6.00
2023-04-27T22:30:39.984Z,6.80
2023-04-27T22:33:08.209Z,7.00
2023-04-27T22:35:36.370Z,7.00
2023-04-27T22:38:05.996Z,7.00
2023-04-27T22:40:34.302Z,8.50
2023-04-27T22:43:02.342Z,7.60
2023-04-27T22:45:30.569Z,4.00
2023-04-27T22:47:58.661Z,4.00
2023-04-27T22:50:26.772Z,4.00
2023-04-27T22:52:54.810Z,6.00
2023-04-27T22:55:24.258Z,7.00
2023-04-27T22:57:53.961Z,6.50
2023-04-27T23:00:22.154Z,6.50
2023-04-27T23:02:50.350Z,7.00
2023-04-27T23:05:18.495Z,7.00
2023-04-27T23:07:46.622Z,7.00
2023-04-27T23:10:15.389Z,3.00
2023-04-27T23:12:44.772Z,8.00
2023-04-27T23:15:13.059Z,5.20
2023-04-27T23:17:41.390Z,5.60
2023-04-27T23:20:24.089Z,8.00
2023-04-27T23:22:55.941Z,7.25
2023-04-27T23:25:24.012Z,5.20
2023-04-27T23:27:53.431Z,8.50
2023-04-27T23:30:22.025Z,6.20
2023-04-27T23:32:50.298Z,6.20
2023-04-27T23:35:18.539Z,8.00
2023-04-27T23:37:46.576Z,8.00
2023-04-27T23:40:14.738Z,7.00
2023-04-27T23:42:42.762Z,8.60
2023-04-27T23:45:12.692Z,6.40
2023-04-27T23:47:40.851Z,6.20
2023-04-27T23:50:09.608Z,7.80
2023-04-27T23:52:37.655Z,7.20
2023-04-27T23:55:07.171Z,8.20
2023-04-27T23:57:35.221Z,7.00
