createdAt,value
2023-03-22T00:00:29.297Z,5.07
2023-03-22T00:02:00.992Z,5.43
2023-03-22T00:03:32.633Z,4.88
2023-03-22T00:05:05.262Z,5.07
2023-03-22T00:06:36.845Z,4.03
2023-03-22T00:08:09.353Z,3.72
2023-03-22T00:09:40.998Z,4.88
2023-03-22T00:11:13.054Z,4.80
2023-03-22T00:12:44.674Z,5.72
2023-03-22T00:14:17.839Z,3.75
2023-03-22T00:15:49.495Z,4.22
2023-03-22T00:17:23.053Z,5.10
2023-03-22T00:18:54.628Z,4.07
2023-03-22T00:20:30.368Z,3.70
2023-03-22T00:22:03.645Z,5.60
2023-03-22T00:23:35.202Z,4.30
2023-03-22T00:25:07.200Z,5.10
2023-03-22T00:26:38.835Z,5.65
2023-03-22T00:28:11.221Z,5.32
2023-03-22T00:29:42.925Z,4.28
2023-03-22T00:31:14.684Z,5.07
2023-03-22T00:32:47.653Z,4.97
2023-03-22T00:34:19.300Z,3.53
2023-03-22T00:35:53.210Z,4.47
2023-03-22T00:37:24.799Z,5.05
2023-03-22T00:38:56.436Z,4.43
2023-03-22T00:40:28.070Z,4.82
2023-03-22T00:42:00.362Z,5.72
2023-03-22T00:43:31.969Z,3.92
2023-03-22T00:45:05.403Z,4.50
2023-03-22T00:46:37.525Z,3.85
2023-03-22T00:48:11.077Z,4.80
2023-03-22T00:49:43.178Z,5.78
2023-03-22T00:51:15.651Z,4.95
2023-03-22T00:52:47.776Z,5.13
2023-03-22T00:54:19.661Z,4.45
2023-03-22T00:55:51.297Z,4.35
2023-03-22T00:57:23.096Z,4.43
2023-03-22T00:58:55.422Z,3.97
2023-03-22T01:00:27.281Z,3.63
2023-03-22T01:01:59.125Z,4.35
2023-03-22T01:03:31.176Z,4.75
2023-03-22T01:05:03.196Z,4.70
2023-03-22T01:06:35.440Z,4.88
2023-03-22T01:08:08.669Z,4.65
2023-03-22T01:09:40.482Z,3.75
2023-03-22T01:11:12.927Z,4.78
2023-03-22T01:12:44.639Z,5.18
2023-03-22T01:14:16.802Z,4.72
2023-03-22T01:15:51.017Z,4.15
2023-03-22T01:17:23.027Z,4.25
2023-03-22T01:18:54.963Z,4.10
2023-03-22T01:20:28.230Z,4.13
2023-03-22T01:22:00.204Z,3.67
2023-03-22T01:23:32.115Z,5.00
2023-03-22T01:25:04.050Z,3.95
2023-03-22T01:26:35.897Z,4.53
2023-03-22T01:28:07.791Z,5.28
2023-03-22T01:29:39.457Z,4.55
2023-03-22T01:31:11.168Z,3.95
2023-03-22T01:32:42.819Z,5.20
2023-03-22T01:34:15.666Z,3.95
2023-03-22T01:35:47.372Z,3.90
2023-03-22T01:37:19.243Z,4.00
2023-03-22T01:38:51.957Z,4.20
2023-03-22T01:40:24.391Z,5.03
2023-03-22T01:41:56.199Z,4.05
2023-03-22T01:43:27.838Z,7.32
2023-03-22T01:45:16.807Z,10.48
2023-03-22T01:46:50.889Z,7.10
2023-03-22T01:48:26.308Z,8.25
2023-03-22T01:49:58.257Z,5.50
2023-03-22T01:51:29.989Z,4.30
2023-03-22T01:53:26.629Z,4.15
2023-03-22T01:54:58.887Z,3.55
2023-03-22T01:56:45.040Z,4.90
2023-03-22T01:58:25.008Z,3.80
2023-03-22T02:00:03.965Z,3.95
2023-03-22T02:01:54.583Z,3.60
2023-03-22T02:03:59.061Z,3.88
2023-03-22T02:05:31.372Z,3.58
2023-03-22T02:07:10.124Z,2.95
2023-03-22T02:08:43.025Z,4.10
2023-03-22T02:10:24.599Z,3.60
2023-03-22T02:12:08.090Z,3.90
2023-03-22T02:13:42.564Z,3.58
2023-03-22T02:15:33.289Z,2.90
2023-03-22T02:17:51.412Z,4.20
2023-03-22T02:19:51.941Z,3.17
2023-03-22T02:21:29.390Z,3.10
2023-03-22T02:23:28.343Z,3.38
2023-03-22T02:25:08.975Z,3.50
2023-03-22T02:27:04.901Z,3.17
2023-03-22T02:28:51.898Z,3.15
2023-03-22T02:30:45.044Z,3.40
2023-03-22T02:32:37.688Z,3.35
2023-03-22T02:34:25.819Z,3.35
2023-03-22T02:36:19.848Z,3.63
2023-03-22T02:38:01.395Z,3.40
2023-03-22T02:40:14.200Z,3.97
2023-03-22T02:41:45.777Z,4.32
2023-03-22T02:43:34.124Z,3.30
2023-03-22T02:45:08.408Z,3.15
2023-03-22T02:46:45.931Z,3.15
2023-03-22T02:48:18.869Z,2.95
2023-03-22T02:50:01.213Z,3.35
2023-03-22T02:51:35.830Z,2.83
2023-03-22T02:53:15.394Z,3.20
2023-03-22T02:54:58.048Z,2.90
2023-03-22T02:58:21.989Z,3.22
2023-03-22T02:59:56.271Z,2.90
2023-03-22T03:01:37.063Z,3.17
2023-03-22T03:03:12.425Z,3.15
2023-03-22T03:04:48.838Z,3.45
2023-03-22T03:06:25.703Z,3.85
2023-03-22T03:08:01.230Z,3.65
2023-03-22T03:09:33.737Z,3.97
2023-03-22T03:11:05.706Z,3.65
2023-03-22T03:12:37.238Z,3.70
2023-03-22T03:14:23.604Z,3.80
2023-03-22T03:15:58.749Z,3.85
2023-03-22T03:18:19.084Z,4.05
2023-03-22T03:19:51.115Z,3.53
2023-03-22T03:21:47.100Z,4.32
2023-03-22T03:23:37.772Z,3.88
2023-03-22T03:25:29.567Z,3.72
2023-03-22T03:27:07.225Z,4.05
2023-03-22T03:29:02.816Z,4.50
2023-03-22T03:31:03.208Z,4.30
2023-03-22T03:32:42.064Z,3.50
2023-03-22T03:34:19.244Z,3.97
2023-03-22T03:36:00.484Z,3.72
2023-03-22T03:37:43.844Z,4.40
2023-03-22T03:39:18.473Z,3.85
2023-03-22T03:41:03.989Z,4.50
2023-03-22T03:42:38.372Z,3.85
2023-03-22T03:44:11.289Z,4.22
2023-03-22T03:45:43.093Z,4.35
2023-03-22T03:47:16.062Z,4.20
2023-03-22T03:48:49.796Z,4.78
2023-03-22T03:50:21.769Z,3.83
2023-03-22T03:51:55.650Z,4.00
2023-03-22T03:53:28.413Z,3.80
2023-03-22T03:55:00.167Z,4.57
2023-03-22T03:56:36.394Z,4.07
2023-03-22T03:58:09.508Z,3.60
2023-03-22T03:59:41.321Z,3.80
2023-03-22T04:01:22.056Z,3.78
2023-03-22T04:03:04.611Z,3.80
2023-03-22T04:04:56.641Z,3.28
2023-03-22T04:06:28.790Z,5.20
2023-03-22T04:08:05.695Z,3.83
2023-03-22T04:09:39.305Z,5.18
2023-03-22T04:11:30.639Z,4.07
2023-03-22T04:13:05.679Z,4.78
2023-03-22T04:14:37.843Z,4.30
2023-03-22T04:16:17.932Z,5.20
2023-03-22T04:17:49.724Z,4.10
2023-03-22T04:19:23.343Z,4.03
2023-03-22T04:20:57.143Z,3.95
2023-03-22T04:22:29.381Z,3.72
2023-03-22T04:24:01.428Z,4.22
2023-03-22T04:25:38.034Z,4.28
2023-03-22T04:27:14.130Z,3.67
2023-03-22T04:28:58.782Z,3.55
2023-03-22T04:30:36.282Z,3.50
2023-03-22T04:32:28.290Z,3.88
2023-03-22T04:34:05.503Z,4.18
2023-03-22T04:35:57.586Z,3.42
2023-03-22T04:37:36.493Z,3.80
2023-03-22T04:39:20.670Z,3.88
2023-03-22T04:41:01.446Z,4.47
2023-03-22T04:42:39.755Z,3.50
2023-03-22T04:44:18.978Z,4.60
2023-03-22T04:45:54.959Z,3.50
2023-03-22T04:49:04.331Z,4.22
2023-03-22T04:50:40.332Z,3.83
2023-03-22T04:52:12.472Z,4.10
2023-03-22T04:53:47.470Z,4.18
2023-03-22T04:55:19.198Z,4.43
2023-03-22T04:56:51.148Z,3.80
2023-03-22T04:58:26.435Z,3.92
2023-03-22T04:59:58.142Z,3.85
2023-03-22T05:01:29.782Z,3.28
2023-03-22T05:03:13.353Z,3.75
2023-03-22T05:04:48.718Z,3.88
2023-03-22T05:06:35.262Z,3.47
2023-03-22T05:08:25.361Z,3.47
2023-03-22T05:09:57.434Z,4.57
2023-03-22T05:11:29.136Z,5.07
2023-03-22T05:13:22.771Z,5.97
2023-03-22T05:14:54.343Z,5.15
2023-03-22T05:16:30.472Z,5.38
2023-03-22T05:18:02.252Z,4.20
2023-03-22T05:19:34.023Z,4.03
2023-03-22T05:21:08.663Z,3.78
2023-03-22T05:22:41.076Z,4.40
2023-03-22T05:24:14.729Z,4.43
2023-03-22T05:25:52.141Z,4.25
2023-03-22T05:27:31.521Z,3.70
2023-03-22T05:29:24.429Z,4.35
2023-03-22T05:32:51.482Z,4.05
2023-03-22T05:34:23.678Z,4.28
2023-03-22T05:35:55.877Z,4.07
2023-03-22T05:37:30.050Z,4.47
2023-03-22T05:39:04.090Z,3.80
2023-03-22T05:40:36.330Z,4.07
2023-03-22T05:42:08.142Z,4.63
2023-03-22T05:43:41.327Z,4.28
2023-03-22T05:45:15.381Z,4.35
2023-03-22T05:46:49.314Z,5.05
2023-03-22T05:50:13.582Z,3.70
2023-03-22T05:51:45.309Z,5.18
2023-03-22T05:53:19.381Z,4.57
2023-03-22T05:54:58.228Z,4.50
2023-03-22T05:56:29.963Z,4.38
2023-03-22T05:58:10.965Z,4.45
2023-03-22T05:59:44.667Z,3.85
2023-03-22T06:01:23.210Z,4.25
2023-03-22T06:03:19.165Z,4.82
2023-03-22T06:04:57.698Z,4.10
2023-03-22T06:06:30.117Z,4.68
2023-03-22T06:08:10.282Z,4.72
2023-03-22T06:09:42.604Z,4.50
2023-03-22T06:11:19.373Z,4.85
2023-03-22T06:12:51.539Z,3.85
2023-03-22T06:14:29.894Z,4.57
2023-03-22T06:16:20.030Z,4.45
2023-03-22T06:17:52.587Z,4.03
2023-03-22T06:19:28.481Z,4.45
2023-03-22T06:21:01.024Z,4.63
2023-03-22T06:22:33.400Z,3.40
2023-03-22T06:24:05.446Z,3.67
2023-03-22T06:25:37.185Z,3.75
2023-03-22T06:27:10.010Z,4.03
2023-03-22T06:28:44.020Z,3.70
2023-03-22T06:30:16.689Z,3.50
2023-03-22T06:32:14.575Z,3.42
2023-03-22T06:33:46.502Z,4.13
2023-03-22T06:35:30.034Z,4.72
2023-03-22T06:37:01.869Z,3.83
2023-03-22T06:38:42.358Z,3.63
2023-03-22T06:40:14.261Z,3.80
2023-03-22T06:41:46.322Z,4.50
2023-03-22T06:43:18.010Z,5.25
2023-03-22T06:44:52.812Z,4.32
2023-03-22T06:46:33.502Z,4.15
2023-03-22T06:48:14.599Z,4.57
2023-03-22T06:50:00.820Z,4.28
2023-03-22T06:51:50.164Z,4.30
2023-03-22T06:53:21.793Z,4.55
2023-03-22T06:54:53.684Z,4.20
2023-03-22T06:56:25.560Z,4.88
2023-03-22T06:57:57.816Z,4.63
2023-03-22T06:59:29.604Z,4.00
2023-03-22T07:01:01.222Z,4.50
2023-03-22T07:02:34.032Z,3.88
2023-03-22T07:04:20.088Z,4.75
2023-03-22T07:05:53.409Z,4.82
2023-03-22T07:07:25.069Z,4.60
2023-03-22T07:08:56.635Z,5.05
2023-03-22T07:10:33.332Z,5.65
2023-03-22T07:12:05.362Z,6.47
2023-03-22T07:13:37.065Z,5.40
2023-03-22T07:15:14.861Z,4.80
2023-03-22T07:16:54.045Z,5.72
2023-03-22T07:18:28.628Z,5.90
2023-03-22T07:20:00.397Z,6.20
2023-03-22T07:21:32.334Z,4.82
2023-03-22T07:23:10.777Z,3.75
2023-03-22T07:24:56.947Z,4.15
2023-03-22T07:26:30.805Z,5.20
2023-03-22T07:28:03.907Z,4.90
2023-03-22T07:29:36.693Z,5.82
2023-03-22T07:31:11.530Z,4.22
2023-03-22T07:32:58.325Z,5.97
2023-03-22T07:34:30.082Z,5.10
2023-03-22T07:36:17.821Z,5.78
2023-03-22T07:37:49.782Z,5.05
2023-03-22T07:39:28.941Z,3.67
2023-03-22T07:41:00.746Z,3.75
2023-03-22T07:42:48.381Z,3.72
2023-03-22T07:44:38.229Z,3.60
2023-03-22T07:46:24.742Z,4.43
2023-03-22T07:48:23.225Z,3.28
2023-03-22T07:50:14.656Z,3.22
2023-03-22T07:51:48.889Z,3.15
2023-03-22T07:53:20.610Z,4.05
2023-03-22T07:54:52.237Z,3.95
2023-03-22T07:56:23.813Z,4.13
2023-03-22T07:57:56.436Z,4.63
2023-03-22T07:59:28.664Z,6.00
2023-03-22T08:01:05.048Z,3.53
2023-03-22T08:02:55.378Z,3.28
2023-03-22T08:04:57.965Z,3.38
2023-03-22T08:06:47.432Z,3.28
2023-03-22T08:08:19.054Z,3.80
2023-03-22T08:09:51.876Z,3.45
2023-03-22T08:11:24.192Z,3.55
2023-03-22T08:12:56.189Z,4.03
2023-03-22T08:14:36.352Z,3.95
2023-03-22T08:16:11.526Z,3.40
2023-03-22T08:17:43.199Z,3.35
2023-03-22T08:19:21.265Z,3.05
2023-03-22T08:20:56.384Z,3.80
2023-03-22T08:22:30.183Z,3.80
2023-03-22T08:24:20.798Z,4.65
2023-03-22T08:25:57.492Z,3.83
2023-03-22T08:27:29.266Z,3.22
2023-03-22T08:29:03.272Z,3.47
2023-03-22T08:30:39.710Z,2.70
2023-03-22T08:32:11.583Z,3.60
2023-03-22T08:33:43.507Z,3.45
2023-03-22T08:35:15.557Z,2.95
2023-03-22T08:36:47.553Z,2.88
2023-03-22T08:38:19.645Z,2.95
2023-03-22T08:39:55.356Z,2.85
2023-03-22T08:41:41.826Z,2.92
2023-03-22T08:43:13.627Z,2.90
2023-03-22T08:44:46.097Z,2.53
2023-03-22T08:46:17.781Z,2.63
2023-03-22T08:47:50.789Z,2.75
2023-03-22T08:49:27.280Z,3.13
2023-03-22T08:51:06.769Z,2.95
2023-03-22T08:53:14.049Z,2.58
2023-03-22T08:54:53.340Z,3.28
2023-03-22T08:56:43.735Z,2.33
2023-03-22T08:58:46.735Z,2.30
2023-03-22T09:00:42.434Z,2.30
2023-03-22T09:02:48.254Z,1.88
2023-03-22T09:04:20.002Z,1.77
2023-03-22T09:05:52.198Z,1.98
2023-03-22T09:07:24.344Z,2.00
2023-03-22T09:09:09.840Z,2.75
2023-03-22T09:10:41.843Z,1.80
2023-03-22T09:12:16.881Z,1.90
2023-03-22T09:13:50.352Z,2.00
2023-03-22T09:15:22.544Z,1.60
2023-03-22T09:17:08.737Z,1.52
2023-03-22T09:18:41.068Z,1.83
2023-03-22T09:20:25.224Z,1.90
2023-03-22T09:21:57.658Z,1.48
2023-03-22T09:23:38.310Z,1.50
2023-03-22T09:25:12.801Z,1.67
2023-03-22T09:26:47.353Z,1.63
2023-03-22T09:28:21.943Z,1.33
2023-03-22T09:29:53.609Z,1.42
2023-03-22T09:31:25.493Z,1.52
2023-03-22T09:33:09.278Z,1.10
2023-03-22T09:34:43.078Z,1.40
2023-03-22T09:36:14.719Z,1.35
2023-03-22T09:37:49.239Z,1.92
2023-03-22T09:39:22.709Z,1.20
2023-03-22T09:41:29.040Z,1.20
2023-03-22T09:43:05.626Z,1.25
2023-03-22T09:44:43.211Z,1.48
2023-03-22T09:46:31.117Z,1.40
2023-03-22T09:48:07.086Z,1.30
2023-03-22T09:49:52.945Z,1.48
2023-03-22T09:51:47.322Z,1.02
2023-03-22T09:53:21.011Z,1.08
2023-03-22T09:54:53.413Z,1.20
2023-03-22T09:56:28.656Z,1.10
2023-03-22T09:58:17.749Z,1.17
2023-03-22T10:00:11.748Z,1.27
2023-03-22T10:01:57.193Z,1.15
2023-03-22T10:04:00.345Z,1.15
2023-03-22T10:05:53.222Z,1.08
2023-03-22T10:08:03.689Z,1.23
2023-03-22T10:09:45.450Z,1.00
2023-03-22T10:11:28.180Z,1.10
2023-03-22T10:13:14.793Z,1.23
2023-03-22T10:14:51.520Z,1.40
2023-03-22T10:16:28.660Z,1.20
2023-03-22T10:18:03.546Z,1.10
2023-03-22T10:19:53.474Z,1.38
2023-03-22T10:21:26.860Z,1.13
2023-03-22T10:23:01.192Z,1.23
2023-03-22T10:24:39.047Z,1.00
2023-03-22T10:26:20.367Z,1.20
2023-03-22T10:27:52.605Z,1.02
2023-03-22T10:29:30.398Z,1.08
2023-03-22T10:31:05.193Z,1.00
2023-03-22T10:32:57.220Z,1.13
2023-03-22T10:34:33.703Z,1.13
2023-03-22T10:36:11.800Z,0.98
2023-03-22T10:37:47.833Z,0.88
2023-03-22T10:39:22.185Z,1.20
2023-03-22T10:40:59.367Z,1.10
2023-03-22T10:42:31.718Z,0.90
2023-03-22T10:44:06.008Z,0.90
2023-03-22T10:45:38.775Z,1.00
2023-03-22T10:47:12.091Z,1.15
2023-03-22T10:48:51.011Z,0.68
2023-03-22T10:50:28.578Z,0.80
2023-03-22T10:52:09.214Z,0.90
2023-03-22T10:53:47.546Z,0.80
2023-03-22T10:55:19.278Z,0.90
2023-03-22T10:56:50.878Z,0.90
2023-03-22T10:58:28.523Z,0.90
2023-03-22T11:00:00.306Z,0.90
2023-03-22T11:01:36.879Z,1.05
2023-03-22T11:03:08.891Z,1.02
2023-03-22T11:04:41.583Z,1.10
2023-03-22T11:06:24.045Z,1.00
2023-03-22T11:07:58.381Z,0.93
2023-03-22T11:09:30.017Z,1.00
2023-03-22T11:11:07.728Z,0.88
2023-03-22T11:12:48.044Z,0.93
2023-03-22T11:14:36.873Z,1.02
2023-03-22T11:16:08.612Z,0.82
2023-03-22T11:17:41.826Z,0.98
2023-03-22T11:19:22.347Z,1.10
2023-03-22T11:21:00.694Z,0.93
2023-03-22T11:22:35.808Z,1.23
2023-03-22T11:24:08.167Z,1.00
2023-03-22T11:25:46.895Z,1.30
2023-03-22T11:27:31.336Z,0.90
2023-03-22T11:29:19.394Z,1.05
2023-03-22T11:31:00.635Z,1.17
2023-03-22T11:32:40.010Z,1.10
2023-03-22T11:34:18.704Z,1.40
2023-03-22T11:35:55.844Z,1.20
2023-03-22T11:37:28.243Z,1.10
2023-03-22T11:39:02.125Z,1.25
2023-03-22T11:40:35.580Z,1.40
2023-03-22T11:42:07.334Z,1.75
2023-03-22T11:43:44.039Z,1.10
2023-03-22T11:45:23.941Z,1.00
2023-03-22T11:47:00.397Z,1.15
2023-03-22T11:48:33.442Z,1.23
2023-03-22T11:50:10.691Z,0.98
2023-03-22T11:51:43.050Z,1.15
2023-03-22T11:53:22.590Z,0.95
2023-03-22T11:54:55.866Z,0.80
2023-03-22T11:56:30.286Z,0.88
2023-03-22T11:58:05.912Z,0.80
2023-03-22T11:59:40.215Z,1.17
2023-03-22T12:01:46.455Z,0.80
2023-03-22T12:03:23.761Z,0.80
2023-03-22T12:05:07.125Z,0.80
2023-03-22T12:06:40.890Z,1.20
2023-03-22T12:08:43.997Z,1.08
2023-03-22T12:10:39.596Z,1.00
2023-03-22T12:12:30.095Z,0.93
2023-03-22T12:14:21.910Z,1.27
2023-03-22T12:15:58.842Z,1.40
2023-03-22T12:17:36.252Z,1.35
2023-03-22T12:19:20.254Z,0.85
2023-03-22T12:20:59.579Z,0.90
2023-03-22T12:22:34.360Z,1.00
2023-03-22T12:24:18.225Z,1.25
2023-03-22T12:26:05.415Z,1.02
2023-03-22T12:27:41.701Z,1.40
2023-03-22T12:29:18.999Z,1.10
2023-03-22T12:30:54.025Z,1.02
2023-03-22T12:32:30.230Z,0.95
2023-03-22T12:34:18.350Z,1.27
2023-03-22T12:35:55.264Z,0.70
2023-03-22T12:37:35.927Z,1.38
2023-03-22T12:39:13.001Z,1.90
2023-03-22T12:40:44.757Z,1.60
2023-03-22T12:42:56.636Z,0.82
2023-03-22T12:44:40.339Z,0.90
2023-03-22T12:46:19.833Z,1.38
2023-03-22T12:48:10.942Z,1.00
2023-03-22T12:49:55.214Z,1.13
2023-03-22T12:51:26.861Z,0.90
2023-03-22T12:52:58.809Z,0.90
2023-03-22T12:54:30.935Z,1.00
2023-03-22T12:56:03.246Z,0.77
2023-03-22T12:57:34.941Z,0.80
2023-03-22T12:59:17.817Z,0.77
2023-03-22T13:01:11.738Z,1.00
2023-03-22T13:03:01.318Z,1.10
2023-03-22T13:04:36.018Z,0.90
2023-03-22T13:06:53.641Z,1.17
2023-03-22T13:08:25.523Z,0.80
2023-03-22T13:09:59.568Z,0.90
2023-03-22T13:11:31.235Z,0.80
2023-03-22T13:13:21.372Z,0.82
2023-03-22T13:14:56.357Z,1.00
2023-03-22T13:16:59.028Z,0.88
2023-03-22T13:18:40.698Z,0.80
2023-03-22T13:20:14.954Z,1.10
2023-03-22T13:21:48.799Z,1.00
2023-03-22T13:23:29.584Z,0.80
2023-03-22T13:25:10.993Z,0.88
2023-03-22T13:26:51.532Z,1.02
2023-03-22T13:28:28.473Z,0.80
2023-03-22T13:30:00.199Z,0.98
2023-03-22T13:31:44.950Z,1.05
2023-03-22T13:33:34.785Z,0.70
2023-03-22T13:35:21.883Z,0.90
2023-03-22T13:36:56.626Z,1.00
2023-03-22T13:38:43.047Z,0.95
2023-03-22T13:40:22.255Z,1.52
2023-03-22T13:42:18.225Z,1.00
2023-03-22T13:43:52.616Z,1.15
2023-03-22T13:45:33.623Z,1.02
2023-03-22T13:47:28.355Z,1.20
2023-03-22T13:49:01.023Z,0.98
2023-03-22T13:50:34.483Z,0.90
2023-03-22T13:52:08.377Z,1.10
2023-03-22T13:53:43.771Z,0.93
2023-03-22T13:55:38.482Z,0.70
2023-03-22T13:57:37.712Z,1.10
2023-03-22T13:59:28.153Z,1.10
2023-03-22T14:01:00.371Z,1.00
2023-03-22T14:02:37.162Z,0.90
2023-03-22T14:04:13.948Z,0.90
2023-03-22T14:05:47.413Z,0.73
2023-03-22T14:07:40.678Z,1.00
2023-03-22T14:09:49.515Z,1.05
2023-03-22T14:11:38.149Z,1.45
2023-03-22T14:13:33.256Z,1.30
2023-03-22T14:15:07.319Z,0.93
2023-03-22T14:17:05.052Z,0.93
2023-03-22T14:18:41.704Z,0.90
2023-03-22T14:20:19.225Z,1.20
