createdAt,value
2023-05-03T00:00:21.028Z,51.26
2023-05-03T00:02:47.452Z,51.09
2023-05-03T00:05:14.954Z,51.13
2023-05-03T00:07:42.208Z,51.34
2023-05-03T00:10:09.301Z,51.13
2023-05-03T00:12:35.872Z,51.18
2023-05-03T00:15:02.219Z,51.13
2023-05-03T00:17:28.609Z,51.06
2023-05-03T00:19:56.426Z,51.10
2023-05-03T00:22:22.954Z,51.13
2023-05-03T00:24:50.991Z,50.84
2023-05-03T00:27:17.573Z,50.87
2023-05-03T00:29:43.923Z,50.97
2023-05-03T00:32:10.996Z,50.81
2023-05-03T00:34:37.706Z,51.01
2023-05-03T00:37:04.050Z,50.93
2023-05-03T00:39:31.514Z,50.86
2023-05-03T00:41:58.527Z,50.74
2023-05-03T00:44:25.225Z,50.68
2023-05-03T00:46:51.805Z,50.90
2023-05-03T00:49:18.460Z,50.94
2023-05-03T00:51:44.834Z,50.82
2023-05-03T00:54:11.245Z,50.77
2023-05-03T00:56:47.816Z,50.72
2023-05-03T00:59:17.810Z,50.89
2023-05-03T01:01:45.707Z,51.01
2023-05-03T01:04:12.365Z,50.95
2023-05-03T01:06:38.776Z,50.83
2023-05-03T01:09:22.448Z,50.72
2023-05-03T01:12:08.500Z,50.53
2023-05-03T01:14:53.593Z,50.71
2023-05-03T01:17:20.045Z,50.78
2023-05-03T01:19:50.145Z,50.55
2023-05-03T01:22:35.130Z,50.48
2023-05-03T01:25:07.970Z,50.64
2023-05-03T01:27:34.418Z,50.71
2023-05-03T01:30:01.067Z,50.65
2023-05-03T01:32:30.937Z,50.61
2023-05-03T01:35:20.581Z,50.61
2023-05-03T01:37:47.525Z,50.68
2023-05-03T01:40:16.851Z,50.55
2023-05-03T01:42:43.240Z,50.58
2023-05-03T01:45:09.847Z,50.65
2023-05-03T01:47:36.226Z,50.50
2023-05-03T01:50:02.858Z,50.42
2023-05-03T01:52:30.263Z,50.56
2023-05-03T01:54:56.977Z,50.33
2023-05-03T01:57:23.363Z,50.53
2023-05-03T01:59:49.750Z,50.52
2023-05-03T02:02:16.125Z,50.44
2023-05-03T02:04:42.851Z,50.43
2023-05-03T02:07:09.431Z,50.32
2023-05-03T02:09:35.826Z,50.17
2023-05-03T02:12:02.197Z,50.52
2023-05-03T02:14:28.744Z,50.32
2023-05-03T02:16:55.845Z,50.18
2023-05-03T02:19:22.398Z,50.45
2023-05-03T02:21:48.926Z,50.47
2023-05-03T02:24:16.343Z,50.41
2023-05-03T02:26:42.678Z,50.28
2023-05-03T02:29:09.961Z,50.41
2023-05-03T02:31:36.330Z,50.29
2023-05-03T02:34:03.554Z,50.58
2023-05-03T02:36:29.988Z,50.47
2023-05-03T02:38:57.109Z,50.43
2023-05-03T02:41:23.497Z,50.41
2023-05-03T02:43:50.786Z,50.28
2023-05-03T02:46:17.863Z,50.21
2023-05-03T02:48:44.222Z,50.24
2023-05-03T02:51:11.243Z,50.23
2023-05-03T02:53:37.698Z,50.41
2023-05-03T02:56:04.217Z,50.73
2023-05-03T02:58:31.002Z,50.95
2023-05-03T03:00:58.741Z,51.02
2023-05-03T03:03:28.784Z,51.29
2023-05-03T03:05:55.332Z,51.09
2023-05-03T03:08:22.673Z,51.08
2023-05-03T03:10:49.589Z,51.25
2023-05-03T03:13:16.546Z,51.37
2023-05-03T03:15:42.925Z,51.25
2023-05-03T03:18:09.389Z,51.52
2023-05-03T03:20:35.981Z,51.40
2023-05-03T03:23:02.849Z,51.29
2023-05-03T03:25:29.236Z,51.53
2023-05-03T03:27:57.255Z,51.36
2023-05-03T03:30:24.778Z,51.36
2023-05-03T03:33:03.396Z,51.33
2023-05-03T03:35:36.791Z,51.53
2023-05-03T03:38:04.242Z,51.57
2023-05-03T03:40:31.050Z,51.45
2023-05-03T03:42:57.608Z,51.63
2023-05-03T03:45:24.970Z,51.59
2023-05-03T03:47:53.698Z,51.51
2023-05-03T03:50:21.866Z,51.35
2023-05-03T03:52:48.377Z,51.64
2023-05-03T03:55:15.687Z,51.35
2023-05-03T03:57:42.790Z,51.50
2023-05-03T04:00:10.415Z,51.46
2023-05-03T04:02:39.096Z,51.57
2023-05-03T04:05:10.040Z,51.37
2023-05-03T04:07:36.802Z,51.49
2023-05-03T04:10:03.597Z,51.46
2023-05-03T04:12:30.603Z,51.48
2023-05-03T04:14:57.211Z,51.46
2023-05-03T04:17:23.957Z,51.51
2023-05-03T04:19:51.314Z,51.71
2023-05-03T04:22:18.114Z,51.42
2023-05-03T04:24:45.851Z,51.33
2023-05-03T04:27:14.608Z,51.20
2023-05-03T04:29:41.899Z,51.27
2023-05-03T04:32:08.314Z,51.34
2023-05-03T04:34:35.987Z,51.35
2023-05-03T04:37:05.053Z,51.52
2023-05-03T04:39:32.185Z,51.36
2023-05-03T04:41:58.569Z,51.37
2023-05-03T04:44:26.086Z,51.40
2023-05-03T04:46:53.497Z,51.42
2023-05-03T04:49:19.972Z,51.37
2023-05-03T04:51:46.326Z,51.25
2023-05-03T04:54:13.224Z,51.73
2023-05-03T04:56:39.811Z,51.58
2023-05-03T04:59:12.787Z,51.38
2023-05-03T05:01:39.788Z,51.49
2023-05-03T05:04:07.563Z,45.49
2023-05-03T05:06:40.148Z,46.99
2023-05-03T05:09:07.980Z,47.08
2023-05-03T05:11:34.646Z,46.30
2023-05-03T05:14:01.033Z,47.58
2023-05-03T05:16:27.455Z,48.27
2023-05-03T05:18:53.916Z,47.77
2023-05-03T05:21:23.822Z,48.32
2023-05-03T05:23:50.195Z,48.90
2023-05-03T05:26:16.761Z,49.17
2023-05-03T05:28:43.239Z,49.55
2023-05-03T05:31:09.626Z,49.20
2023-05-03T05:33:36.582Z,50.01
2023-05-03T05:36:04.244Z,50.11
2023-05-03T05:38:32.981Z,49.74
2023-05-03T05:41:00.035Z,50.18
2023-05-03T05:43:26.404Z,49.83
2023-05-03T05:45:53.855Z,50.08
2023-05-03T05:48:20.846Z,50.12
2023-05-03T05:50:48.753Z,49.42
2023-05-03T05:53:15.289Z,49.68
2023-05-03T05:55:48.606Z,49.72
2023-05-03T05:58:15.025Z,49.86
2023-05-03T06:00:50.174Z,50.07
2023-05-03T06:03:17.596Z,50.38
2023-05-03T06:05:45.574Z,50.31
2023-05-03T06:08:12.748Z,50.17
2023-05-03T06:10:39.975Z,50.29
2023-05-03T06:13:06.357Z,48.43
2023-05-03T06:15:33.792Z,47.33
2023-05-03T06:18:00.346Z,46.26
2023-05-03T06:20:26.876Z,45.32
2023-05-03T06:22:54.139Z,45.11
2023-05-03T06:25:20.746Z,46.52
2023-05-03T06:27:49.082Z,44.50
2023-05-03T06:30:17.195Z,41.86
2023-05-03T06:32:46.627Z,41.03
2023-05-03T06:35:13.720Z,39.96
2023-05-03T06:37:40.566Z,39.08
2023-05-03T06:40:07.263Z,38.77
2023-05-03T06:42:33.619Z,38.17
2023-05-03T06:45:16.357Z,37.97
2023-05-03T06:47:43.150Z,37.70
2023-05-03T06:50:09.949Z,37.85
2023-05-03T06:52:36.459Z,37.01
2023-05-03T06:55:02.972Z,36.42
2023-05-03T06:57:29.344Z,37.81
2023-05-03T06:59:55.685Z,37.70
2023-05-03T07:02:22.804Z,38.17
2023-05-03T07:04:49.388Z,39.52
2023-05-03T07:07:15.897Z,39.22
2023-05-03T07:09:43.652Z,39.58
2023-05-03T07:12:10.472Z,39.53
2023-05-03T07:14:36.881Z,39.90
2023-05-03T07:17:03.269Z,40.50
2023-05-03T07:19:30.184Z,40.85
2023-05-03T07:21:56.590Z,40.93
2023-05-03T07:24:24.831Z,41.14
2023-05-03T07:26:51.230Z,41.08
2023-05-03T07:29:17.561Z,41.74
2023-05-03T07:31:44.846Z,41.91
2023-05-03T07:34:11.294Z,41.86
2023-05-03T07:36:37.977Z,42.17
2023-05-03T07:39:04.923Z,42.32
2023-05-03T07:41:31.723Z,42.19
2023-05-03T07:43:58.094Z,42.43
2023-05-03T07:46:24.602Z,42.74
2023-05-03T07:48:51.027Z,43.01
2023-05-03T07:51:17.347Z,43.09
2023-05-03T07:53:44.145Z,42.93
2023-05-03T07:56:11.012Z,43.58
2023-05-03T07:58:40.473Z,43.79
2023-05-03T08:01:07.357Z,44.09
2023-05-03T08:03:33.946Z,44.29
2023-05-03T08:06:00.796Z,44.62
2023-05-03T08:08:27.815Z,45.09
2023-05-03T08:10:54.307Z,45.21
2023-05-03T08:13:22.520Z,45.43
2023-05-03T08:15:49.367Z,45.26
2023-05-03T08:18:15.935Z,45.59
2023-05-03T08:20:42.400Z,45.69
2023-05-03T08:23:08.743Z,45.86
2023-05-03T08:25:37.096Z,45.91
2023-05-03T08:28:03.599Z,46.20
2023-05-03T08:30:30.357Z,46.28
2023-05-03T08:32:56.778Z,46.43
2023-05-03T08:35:23.134Z,46.48
2023-05-03T08:37:49.493Z,46.38
2023-05-03T08:40:16.634Z,46.68
2023-05-03T08:42:43.423Z,46.80
2023-05-03T08:45:09.996Z,46.73
2023-05-03T08:47:38.483Z,46.87
2023-05-03T08:50:05.378Z,46.65
2023-05-03T08:52:32.100Z,46.88
2023-05-03T08:54:58.474Z,47.03
2023-05-03T08:57:25.346Z,47.05
2023-05-03T08:59:54.189Z,47.02
2023-05-03T09:02:21.335Z,47.04
2023-05-03T09:04:47.710Z,46.89
2023-05-03T09:07:15.995Z,47.21
2023-05-03T09:09:45.553Z,47.21
2023-05-03T09:12:13.354Z,47.07
2023-05-03T09:14:43.744Z,47.25
2023-05-03T09:17:16.868Z,47.21
2023-05-03T09:19:49.586Z,47.22
2023-05-03T09:22:16.188Z,47.30
2023-05-03T09:24:48.377Z,47.40
2023-05-03T09:27:17.918Z,47.48
2023-05-03T09:29:44.254Z,47.47
2023-05-03T09:32:10.931Z,47.58
2023-05-03T09:34:37.598Z,47.54
2023-05-03T09:37:03.969Z,47.34
2023-05-03T09:39:30.457Z,47.36
2023-05-03T09:41:56.849Z,47.32
2023-05-03T09:44:39.800Z,47.64
2023-05-03T09:47:06.189Z,47.66
2023-05-03T09:49:33.043Z,47.63
2023-05-03T09:51:59.933Z,47.67
2023-05-03T09:54:26.319Z,47.57
2023-05-03T09:56:55.681Z,47.63
2023-05-03T09:59:22.050Z,47.85
2023-05-03T10:01:48.596Z,47.68
2023-05-03T10:04:19.682Z,47.64
2023-05-03T10:06:47.146Z,47.84
2023-05-03T10:09:24.295Z,44.27
2023-05-03T10:11:51.865Z,43.95
2023-05-03T10:14:18.541Z,38.87
2023-05-03T10:16:45.729Z,37.50
2023-05-03T10:19:16.230Z,37.33
2023-05-03T10:21:48.872Z,39.41
2023-05-03T10:24:16.049Z,42.22
2023-05-03T10:26:42.989Z,41.90
2023-05-03T10:29:27.858Z,41.83
2023-05-03T10:31:54.286Z,42.00
2023-05-03T10:34:21.224Z,41.99
2023-05-03T10:36:50.431Z,42.03
2023-05-03T10:39:18.265Z,42.16
2023-05-03T10:41:44.821Z,42.40
2023-05-03T10:44:27.222Z,42.58
2023-05-03T10:46:53.741Z,42.68
2023-05-03T10:49:20.758Z,42.83
2023-05-03T10:51:47.187Z,37.97
2023-05-03T10:54:13.529Z,36.36
2023-05-03T10:56:52.816Z,35.63
2023-05-03T10:59:19.276Z,36.71
2023-05-03T11:01:46.953Z,37.18
2023-05-03T11:04:15.045Z,38.58
2023-05-03T11:06:41.647Z,38.60
2023-05-03T11:09:08.926Z,38.65
2023-05-03T11:11:36.681Z,39.08
2023-05-03T11:14:03.729Z,39.24
2023-05-03T11:16:30.965Z,39.91
2023-05-03T11:18:57.601Z,39.87
2023-05-03T11:21:23.979Z,40.62
2023-05-03T11:23:50.435Z,40.08
2023-05-03T11:26:16.832Z,40.47
2023-05-03T11:28:43.340Z,40.63
2023-05-03T11:31:09.939Z,40.47
2023-05-03T11:33:36.743Z,40.42
2023-05-03T11:36:09.781Z,40.69
2023-05-03T11:38:37.373Z,40.22
2023-05-03T11:41:16.939Z,39.03
2023-05-03T11:43:47.070Z,38.11
2023-05-03T11:46:14.154Z,39.31
2023-05-03T11:48:40.762Z,39.27
2023-05-03T11:51:07.688Z,40.10
2023-05-03T11:53:34.188Z,40.61
2023-05-03T11:56:03.199Z,39.56
2023-05-03T11:58:29.561Z,40.22
2023-05-03T12:00:56.286Z,40.40
2023-05-03T12:03:26.853Z,40.55
2023-05-03T12:05:57.339Z,40.80
2023-05-03T12:08:29.550Z,40.75
2023-05-03T12:10:58.641Z,41.13
2023-05-03T12:13:33.528Z,41.12
2023-05-03T12:19:05.509Z,41.34
2023-05-03T12:21:53.234Z,41.57
2023-05-03T12:24:28.717Z,41.47
2023-05-03T12:26:57.364Z,41.14
2023-05-03T12:29:24.701Z,41.28
2023-05-03T12:31:51.792Z,41.08
2023-05-03T12:36:49.073Z,41.18
2023-05-03T12:39:16.488Z,41.32
2023-05-03T12:42:06.412Z,41.35
2023-05-03T12:44:29.576Z,41.27
2023-05-03T12:46:56.180Z,41.65
2023-05-03T12:49:24.329Z,41.51
2023-05-03T12:52:02.829Z,41.67
2023-05-03T12:54:41.512Z,41.73
2023-05-03T12:57:14.612Z,41.84
2023-05-03T12:59:43.121Z,41.63
2023-05-03T13:07:13.686Z,42.13
2023-05-03T13:12:27.188Z,42.26
2023-05-03T13:14:53.612Z,42.12
2023-05-03T13:17:23.539Z,42.25
2023-05-03T13:19:50.910Z,42.34
2023-05-03T13:22:17.273Z,42.70
2023-05-03T13:24:44.146Z,42.74
2023-05-03T13:27:11.425Z,42.75
2023-05-03T13:29:38.066Z,42.80
2023-05-03T13:32:04.548Z,42.93
2023-05-03T13:34:30.919Z,43.05
2023-05-03T13:36:57.269Z,43.11
2023-05-03T13:39:23.652Z,42.95
2023-05-03T13:41:50.455Z,43.36
2023-05-03T13:44:16.796Z,43.10
2023-05-03T13:46:43.521Z,43.37
2023-05-03T13:49:09.938Z,43.63
2023-05-03T13:51:36.419Z,43.68
2023-05-03T13:54:03.494Z,43.50
2023-05-03T13:56:29.869Z,43.80
2023-05-03T13:58:57.120Z,43.69
2023-05-03T14:01:24.721Z,43.73
2023-05-03T14:03:51.896Z,43.73
2023-05-03T14:06:18.365Z,43.90
2023-05-03T14:08:44.708Z,43.72
2023-05-03T14:11:14.633Z,44.01
2023-05-03T14:13:55.635Z,43.96
2023-05-03T14:16:35.627Z,43.87
2023-05-03T14:19:06.080Z,43.84
2023-05-03T14:21:32.856Z,43.94
2023-05-03T14:23:59.291Z,43.95
2023-05-03T14:26:26.662Z,44.01
2023-05-03T14:28:53.053Z,44.03
2023-05-03T14:31:19.458Z,43.84
2023-05-03T14:33:45.886Z,44.13
2023-05-03T14:36:12.368Z,43.97
2023-05-03T14:38:38.718Z,44.34
2023-05-03T14:41:05.094Z,44.26
2023-05-03T14:43:31.751Z,44.38
2023-05-03T14:45:58.103Z,44.35
2023-05-03T14:48:24.480Z,44.22
2023-05-03T14:50:51.047Z,44.26
2023-05-03T14:53:17.411Z,44.49
2023-05-03T14:55:43.751Z,44.50
2023-05-03T14:58:10.219Z,44.63
2023-05-03T15:00:42.569Z,44.50
2023-05-03T15:03:11.640Z,44.39
2023-05-03T15:05:48.255Z,44.85
2023-05-03T15:08:15.156Z,44.92
2023-05-03T15:10:41.998Z,44.83
2023-05-03T15:13:09.568Z,44.68
2023-05-03T15:15:36.445Z,44.71
2023-05-03T15:18:02.802Z,44.89
2023-05-03T15:20:29.148Z,44.91
2023-05-03T15:22:55.488Z,44.80
2023-05-03T15:25:21.824Z,44.87
2023-05-03T15:27:48.710Z,44.96
2023-05-03T15:30:17.170Z,44.95
2023-05-03T15:32:43.629Z,44.85
2023-05-03T15:35:10.032Z,45.16
2023-05-03T15:37:37.143Z,45.18
2023-05-03T15:40:04.338Z,44.95
2023-05-03T15:42:30.958Z,45.00
2023-05-03T15:44:57.366Z,45.07
2023-05-03T15:47:24.068Z,45.00
2023-05-03T15:49:50.468Z,45.24
2023-05-03T15:52:16.943Z,45.24
2023-05-03T15:54:43.274Z,45.27
2023-05-03T15:57:09.592Z,45.11
2023-05-03T15:59:36.188Z,45.03
2023-05-03T16:02:03.898Z,44.90
2023-05-03T16:04:30.454Z,45.16
2023-05-03T16:06:57.978Z,44.93
2023-05-03T16:09:24.357Z,44.96
2023-05-03T16:11:50.796Z,45.23
2023-05-03T16:14:17.152Z,45.30
2023-05-03T16:16:45.928Z,43.79
2023-05-03T16:19:13.044Z,39.44
2023-05-03T16:21:39.389Z,40.69
2023-05-03T16:24:05.827Z,43.57
2023-05-03T16:26:34.382Z,43.70
2023-05-03T16:29:00.998Z,43.32
2023-05-03T16:31:30.438Z,43.14
2023-05-03T16:33:56.850Z,43.30
2023-05-03T16:36:23.363Z,43.11
2023-05-03T16:38:49.707Z,43.25
2023-05-03T16:41:16.146Z,43.52
2023-05-03T16:43:42.581Z,43.51
2023-05-03T16:46:08.942Z,43.75
2023-05-03T16:48:35.310Z,43.59
2023-05-03T16:51:02.314Z,44.00
2023-05-03T16:53:28.651Z,43.97
2023-05-03T16:55:55.053Z,44.03
2023-05-03T16:58:21.402Z,43.99
2023-05-03T17:00:47.982Z,43.99
2023-05-03T17:03:14.504Z,44.08
2023-05-03T17:05:40.946Z,44.12
2023-05-03T17:08:10.941Z,44.08
2023-05-03T17:10:39.132Z,44.21
2023-05-03T17:13:06.287Z,44.44
2023-05-03T17:15:32.959Z,44.19
2023-05-03T17:18:00.672Z,44.26
2023-05-03T17:20:28.332Z,44.24
2023-05-03T17:22:54.677Z,44.40
2023-05-03T17:25:21.224Z,44.38
2023-05-03T17:27:48.320Z,44.61
2023-05-03T17:30:14.793Z,44.42
2023-05-03T17:32:41.144Z,44.51
2023-05-03T17:35:07.644Z,44.43
2023-05-03T17:37:34.037Z,44.46
2023-05-03T17:40:00.426Z,44.36
2023-05-03T17:42:27.093Z,41.51
2023-05-03T17:44:54.740Z,38.13
2023-05-03T17:47:21.263Z,39.88
2023-05-03T17:49:47.618Z,39.63
2023-05-03T17:52:13.977Z,39.09
2023-05-03T17:54:40.713Z,38.60
2023-05-03T17:57:07.072Z,38.31
2023-05-03T17:59:33.433Z,38.62
2023-05-03T18:02:00.699Z,38.01
2023-05-03T18:04:27.305Z,38.45
2023-05-03T18:06:53.664Z,38.51
2023-05-03T18:09:20.130Z,37.89
2023-05-03T18:11:47.633Z,38.47
2023-05-03T18:14:14.054Z,37.68
2023-05-03T18:16:41.488Z,37.87
2023-05-03T18:19:07.970Z,39.02
2023-05-03T18:21:35.362Z,39.76
2023-05-03T18:24:02.381Z,39.96
2023-05-03T18:26:28.809Z,39.75
2023-05-03T18:28:55.187Z,40.16
2023-05-03T18:31:21.628Z,40.68
2023-05-03T18:33:48.488Z,40.67
2023-05-03T18:36:15.565Z,40.91
2023-05-03T18:38:42.928Z,40.69
2023-05-03T18:41:10.912Z,41.07
2023-05-03T18:43:38.882Z,41.13
2023-05-03T18:46:05.418Z,41.46
2023-05-03T18:48:32.325Z,41.81
2023-05-03T18:51:02.226Z,41.86
2023-05-03T18:53:30.935Z,42.00
2023-05-03T18:55:57.575Z,42.00
2023-05-03T18:58:23.910Z,42.12
2023-05-03T19:00:51.434Z,42.51
2023-05-03T19:03:17.834Z,42.56
2023-05-03T19:05:44.231Z,42.68
2023-05-03T19:08:10.575Z,42.79
2023-05-03T19:10:36.925Z,42.89
2023-05-03T19:13:03.311Z,43.16
2023-05-03T19:15:29.713Z,43.03
2023-05-03T19:17:56.768Z,43.01
2023-05-03T19:20:23.154Z,42.99
2023-05-03T19:22:49.494Z,43.27
2023-05-03T19:25:15.950Z,43.14
2023-05-03T19:27:42.323Z,43.26
2023-05-03T19:30:09.538Z,43.46
2023-05-03T19:32:38.912Z,43.42
2023-05-03T19:35:08.557Z,43.54
2023-05-03T19:37:35.030Z,43.69
2023-05-03T19:40:01.459Z,43.69
2023-05-03T19:42:27.869Z,43.60
2023-05-03T19:44:54.315Z,43.64
2023-05-03T19:47:20.672Z,43.66
2023-05-03T19:49:47.075Z,43.59
2023-05-03T19:52:13.433Z,43.82
2023-05-03T19:54:39.789Z,43.89
2023-05-03T19:57:06.365Z,44.00
2023-05-03T19:59:32.868Z,43.84
2023-05-03T20:01:59.355Z,43.53
2023-05-03T20:04:25.825Z,44.00
2023-05-03T20:06:52.228Z,43.96
2023-05-03T20:09:21.026Z,44.06
2023-05-03T20:11:47.400Z,44.10
2023-05-03T20:14:13.744Z,43.95
2023-05-03T20:16:40.375Z,44.09
2023-05-03T20:19:06.841Z,44.12
2023-05-03T20:21:33.226Z,44.27
2023-05-03T20:23:59.579Z,44.27
2023-05-03T20:26:25.932Z,44.35
2023-05-03T20:28:52.297Z,44.28
2023-05-03T20:31:18.714Z,44.43
2023-05-03T20:33:45.084Z,44.35
2023-05-03T20:36:12.649Z,44.34
2023-05-03T20:38:39.058Z,44.19
2023-05-03T20:41:05.521Z,44.44
2023-05-03T20:43:31.869Z,44.38
2023-05-03T20:45:58.240Z,44.71
2023-05-03T20:48:24.671Z,44.51
2023-05-03T20:50:51.145Z,44.77
2023-05-03T20:53:17.536Z,44.54
2023-05-03T20:55:43.888Z,44.60
2023-05-03T20:58:12.118Z,44.76
2023-05-03T21:00:38.575Z,44.76
2023-05-03T21:03:05.059Z,44.69
2023-05-03T21:05:31.573Z,44.76
2023-05-03T21:07:57.936Z,44.70
2023-05-03T21:10:24.265Z,44.63
2023-05-03T21:12:50.615Z,44.70
2023-05-03T21:15:17.006Z,44.79
2023-05-03T21:17:43.484Z,44.89
2023-05-03T21:20:10.805Z,44.88
2023-05-03T21:22:37.614Z,44.86
2023-05-03T21:25:04.250Z,44.80
2023-05-03T21:27:30.589Z,44.88
2023-05-03T21:29:56.948Z,44.62
2023-05-03T21:32:23.463Z,44.95
2023-05-03T21:34:49.820Z,44.84
2023-05-03T21:37:16.838Z,44.93
2023-05-03T21:39:50.507Z,44.73
2023-05-03T21:42:24.300Z,45.01
2023-05-03T21:44:50.712Z,44.97
2023-05-03T21:47:17.069Z,45.15
2023-05-03T21:49:43.802Z,45.11
2023-05-03T21:52:10.250Z,44.90
2023-05-03T21:54:36.721Z,44.84
2023-05-03T21:57:03.081Z,44.91
2023-05-03T21:59:29.433Z,44.94
2023-05-03T22:01:55.836Z,45.18
2023-05-03T22:04:22.455Z,45.01
2023-05-03T22:06:48.816Z,45.24
2023-05-03T22:09:15.234Z,45.28
2023-05-03T22:11:41.588Z,45.31
2023-05-03T22:14:08.715Z,45.22
2023-05-03T22:16:38.917Z,45.22
2023-05-03T22:19:05.425Z,45.09
2023-05-03T22:21:31.968Z,45.03
2023-05-03T22:23:58.448Z,45.22
2023-05-03T22:26:25.061Z,45.34
2023-05-03T22:28:51.941Z,45.21
2023-05-03T22:31:18.328Z,45.34
2023-05-03T22:33:45.051Z,45.09
2023-05-03T22:36:12.384Z,45.00
2023-05-03T22:38:39.593Z,45.39
2023-05-03T22:41:07.705Z,45.09
2023-05-03T22:43:34.057Z,45.36
2023-05-03T22:46:00.498Z,45.29
2023-05-03T22:48:29.774Z,45.34
2023-05-03T22:50:56.249Z,45.29
2023-05-03T22:53:22.586Z,45.40
2023-05-03T22:55:58.650Z,45.33
2023-05-03T22:58:25.646Z,45.39
2023-05-03T23:00:52.885Z,45.38
2023-05-03T23:03:19.607Z,45.18
2023-05-03T23:05:47.143Z,45.14
2023-05-03T23:08:14.036Z,45.33
2023-05-03T23:10:40.744Z,45.14
2023-05-03T23:13:07.443Z,45.35
2023-05-03T23:15:33.952Z,45.29
2023-05-03T23:18:00.393Z,45.31
2023-05-03T23:20:26.752Z,45.40
2023-05-03T23:22:53.177Z,45.27
2023-05-03T23:25:19.871Z,45.30
2023-05-03T23:27:46.276Z,45.34
2023-05-03T23:30:13.215Z,45.41
2023-05-03T23:32:39.966Z,45.39
2023-05-03T23:35:07.435Z,45.37
2023-05-03T23:37:33.843Z,45.44
2023-05-03T23:40:00.174Z,45.34
2023-05-03T23:42:26.509Z,45.41
2023-05-03T23:44:55.654Z,45.38
2023-05-03T23:47:22.413Z,45.45
2023-05-03T23:49:48.765Z,45.55
2023-05-03T23:52:16.894Z,45.50
2023-05-03T23:54:43.274Z,45.43
2023-05-03T23:57:09.640Z,45.40
2023-05-03T23:59:35.982Z,45.39
