createdAt,value
2022-07-27T00:02:03.293Z,60.27
2022-07-27T00:04:31.299Z,60.50
2022-07-27T00:06:59.698Z,60.81
2022-07-27T00:09:28.334Z,61.10
2022-07-27T00:11:56.171Z,61.40
2022-07-27T00:14:24.047Z,62.04
2022-07-27T00:16:52.492Z,61.57
2022-07-27T00:19:20.565Z,60.48
2022-07-27T00:21:48.335Z,60.80
2022-07-27T00:24:16.164Z,61.51
2022-07-27T00:26:43.915Z,62.08
2022-07-27T00:29:11.991Z,62.87
2022-07-27T00:31:40.042Z,63.30
2022-07-27T00:34:07.924Z,64.00
2022-07-27T00:36:36.015Z,61.39
2022-07-27T00:39:03.879Z,59.70
2022-07-27T00:41:31.821Z,59.08
2022-07-27T00:44:00.590Z,59.75
2022-07-27T00:46:29.091Z,61.43
2022-07-27T00:48:57.072Z,63.76
2022-07-27T00:51:26.018Z,62.43
2022-07-27T00:53:55.249Z,59.42
2022-07-27T00:56:23.515Z,57.11
2022-07-27T00:58:53.654Z,58.56
2022-07-27T01:01:21.743Z,60.56
2022-07-27T01:03:50.064Z,62.22
2022-07-27T01:06:27.161Z,64.52
2022-07-27T01:09:16.390Z,63.53
2022-07-27T01:11:45.716Z,61.31
2022-07-27T01:14:15.952Z,58.36
2022-07-27T01:16:44.316Z,58.28
2022-07-27T01:19:15.063Z,59.59
2022-07-27T01:21:43.617Z,61.24
2022-07-27T01:24:11.709Z,63.84
2022-07-27T01:26:39.996Z,62.68
2022-07-27T01:29:07.882Z,59.27
2022-07-27T01:31:35.806Z,57.14
2022-07-27T01:34:05.489Z,58.76
2022-07-27T01:36:33.260Z,60.70
2022-07-27T01:39:01.046Z,62.44
2022-07-27T01:41:28.974Z,64.07
2022-07-27T01:43:56.723Z,64.10
2022-07-27T01:46:24.587Z,63.72
2022-07-27T01:48:52.523Z,63.41
2022-07-27T01:51:20.459Z,62.70
2022-07-27T01:53:48.395Z,60.19
2022-07-27T01:56:16.543Z,57.01
2022-07-27T01:58:44.500Z,58.00
2022-07-27T02:01:12.340Z,60.01
2022-07-27T02:03:40.351Z,61.58
2022-07-27T02:06:09.093Z,63.79
2022-07-27T02:08:37.058Z,62.23
2022-07-27T02:11:23.302Z,59.19
2022-07-27T02:13:51.173Z,56.94
2022-07-27T02:16:19.790Z,58.97
2022-07-27T02:18:48.659Z,60.95
2022-07-27T02:21:16.834Z,62.55
2022-07-27T02:23:45.535Z,63.60
2022-07-27T02:26:13.431Z,62.96
2022-07-27T02:28:41.428Z,62.24
2022-07-27T02:31:09.171Z,60.97
2022-07-27T02:33:36.957Z,57.68
2022-07-27T02:36:05.310Z,58.24
2022-07-27T02:38:33.071Z,60.64
2022-07-27T02:41:00.851Z,62.36
2022-07-27T02:43:28.945Z,64.71
2022-07-27T02:45:56.964Z,62.65
2022-07-27T02:48:24.810Z,59.90
2022-07-27T02:50:53.078Z,57.26
2022-07-27T02:53:20.894Z,58.23
2022-07-27T02:55:48.684Z,60.31
2022-07-27T02:58:16.506Z,62.28
2022-07-27T03:00:44.294Z,63.94
2022-07-27T03:03:12.620Z,64.15
2022-07-27T03:05:40.431Z,63.95
2022-07-27T03:08:08.478Z,63.73
2022-07-27T03:10:36.450Z,64.19
2022-07-27T03:13:04.345Z,62.90
2022-07-27T03:15:34.478Z,60.17
2022-07-27T03:18:03.246Z,57.24
2022-07-27T03:20:31.315Z,58.04
2022-07-27T03:22:59.236Z,59.93
2022-07-27T03:25:27.157Z,61.71
2022-07-27T03:27:54.968Z,64.26
2022-07-27T03:30:22.924Z,62.84
2022-07-27T03:32:50.728Z,60.11
2022-07-27T03:35:19.747Z,57.26
2022-07-27T03:37:48.077Z,58.02
2022-07-27T03:40:16.055Z,60.09
2022-07-27T03:42:44.057Z,61.97
2022-07-27T03:45:11.901Z,63.84
2022-07-27T03:47:39.695Z,62.09
2022-07-27T03:50:08.025Z,58.45
2022-07-27T03:52:35.967Z,58.49
2022-07-27T03:55:04.382Z,60.16
2022-07-27T03:57:32.231Z,61.70
2022-07-27T04:00:00.053Z,64.18
2022-07-27T04:02:27.928Z,62.28
2022-07-27T04:04:55.779Z,58.51
2022-07-27T04:07:23.615Z,58.46
2022-07-27T04:09:51.686Z,60.39
2022-07-27T04:12:20.002Z,62.93
2022-07-27T04:14:48.051Z,63.20
2022-07-27T04:17:54.421Z,60.36
2022-07-27T04:20:04.414Z,57.16
2022-07-27T04:22:32.248Z,58.00
2022-07-27T04:25:00.105Z,59.87
2022-07-27T04:27:28.035Z,61.40
2022-07-27T04:29:56.016Z,63.84
2022-07-27T04:32:23.990Z,62.31
2022-07-27T04:34:51.845Z,58.92
2022-07-27T04:37:19.720Z,57.19
2022-07-27T04:39:47.416Z,58.92
2022-07-27T04:42:15.249Z,60.59
2022-07-27T04:44:43.005Z,61.89
2022-07-27T04:47:10.788Z,63.88
2022-07-27T04:49:38.666Z,62.49
2022-07-27T04:52:06.551Z,58.58
2022-07-27T04:54:34.351Z,58.45
2022-07-27T04:57:02.155Z,59.96
2022-07-27T04:59:30.134Z,61.29
2022-07-27T05:01:57.910Z,63.48
2022-07-27T05:04:26.010Z,62.33
2022-07-27T05:06:53.889Z,59.87
2022-07-27T05:09:22.381Z,55.37
2022-07-27T05:11:51.110Z,55.78
2022-07-27T05:14:21.482Z,56.57
2022-07-27T05:16:50.535Z,57.56
2022-07-27T05:19:18.403Z,58.38
2022-07-27T05:21:46.208Z,58.72
2022-07-27T05:24:14.199Z,59.13
2022-07-27T05:26:42.109Z,58.73
2022-07-27T05:29:11.525Z,59.45
2022-07-27T05:31:39.647Z,59.84
2022-07-27T05:34:07.537Z,60.55
2022-07-27T05:36:35.368Z,61.37
2022-07-27T05:39:03.305Z,61.45
2022-07-27T05:41:31.178Z,61.03
2022-07-27T05:43:59.048Z,61.63
2022-07-27T05:46:32.461Z,61.63
2022-07-27T05:49:00.733Z,61.65
2022-07-27T05:51:30.195Z,61.81
2022-07-27T05:53:59.160Z,62.28
2022-07-27T05:56:27.694Z,64.50
2022-07-27T05:58:55.611Z,62.47
2022-07-27T06:01:23.554Z,60.02
2022-07-27T06:03:51.523Z,57.35
2022-07-27T06:06:37.998Z,57.52
2022-07-27T06:09:05.786Z,58.04
2022-07-27T06:11:33.589Z,58.38
2022-07-27T06:14:01.517Z,57.66
2022-07-27T06:16:29.431Z,58.54
2022-07-27T06:18:57.330Z,58.15
2022-07-27T06:21:26.608Z,57.87
2022-07-27T06:23:55.050Z,58.69
2022-07-27T06:26:22.870Z,57.97
2022-07-27T06:28:51.800Z,56.59
2022-07-27T06:31:19.649Z,56.21
2022-07-27T06:33:52.271Z,56.28
2022-07-27T06:36:21.170Z,55.34
2022-07-27T06:38:49.609Z,53.77
2022-07-27T06:41:18.136Z,54.23
2022-07-27T06:43:48.853Z,55.04
2022-07-27T06:46:16.910Z,54.65
2022-07-27T06:48:44.794Z,54.24
2022-07-27T06:51:12.645Z,53.38
2022-07-27T06:53:40.481Z,52.75
2022-07-27T06:56:08.527Z,53.55
2022-07-27T06:58:37.806Z,53.51
2022-07-27T07:01:05.851Z,52.48
2022-07-27T07:03:33.932Z,50.40
2022-07-27T07:06:02.018Z,48.13
2022-07-27T07:08:29.825Z,48.32
2022-07-27T07:10:57.653Z,48.47
2022-07-27T07:13:25.477Z,47.88
2022-07-27T07:15:53.332Z,47.93
2022-07-27T07:18:21.140Z,48.00
2022-07-27T07:20:49.152Z,47.36
2022-07-27T07:23:16.901Z,47.75
2022-07-27T07:25:44.700Z,48.67
2022-07-27T07:28:12.762Z,47.03
2022-07-27T07:30:40.570Z,47.58
2022-07-27T07:33:08.340Z,47.98
2022-07-27T07:35:36.222Z,49.67
2022-07-27T07:38:04.148Z,49.01
2022-07-27T07:40:43.105Z,48.71
2022-07-27T07:43:13.518Z,47.52
2022-07-27T07:45:50.618Z,46.31
2022-07-27T07:48:22.897Z,45.89
2022-07-27T07:50:53.069Z,45.04
2022-07-27T07:53:25.031Z,43.71
2022-07-27T07:55:56.278Z,43.73
2022-07-27T07:58:24.265Z,43.12
2022-07-27T08:00:52.186Z,43.57
2022-07-27T08:03:20.384Z,42.03
2022-07-27T08:05:48.283Z,40.33
2022-07-27T08:08:16.258Z,40.27
2022-07-27T08:10:44.521Z,39.56
2022-07-27T08:13:12.362Z,38.67
2022-07-27T08:15:40.260Z,38.58
2022-07-27T08:18:08.750Z,37.72
2022-07-27T08:20:36.780Z,37.18
2022-07-27T08:23:05.139Z,37.09
2022-07-27T08:25:33.211Z,36.78
2022-07-27T08:28:02.656Z,36.13
2022-07-27T08:30:32.381Z,35.61
2022-07-27T08:33:03.987Z,34.63
2022-07-27T08:35:34.711Z,34.12
2022-07-27T08:38:06.409Z,34.27
2022-07-27T08:40:44.710Z,33.99
2022-07-27T08:43:21.865Z,33.82
2022-07-27T08:45:57.855Z,34.06
2022-07-27T08:48:28.372Z,34.36
2022-07-27T08:50:56.577Z,34.20
2022-07-27T08:53:25.139Z,34.25
2022-07-27T08:55:53.358Z,34.11
2022-07-27T08:58:21.301Z,33.76
2022-07-27T09:00:52.896Z,33.93
2022-07-27T09:03:23.248Z,33.96
2022-07-27T09:05:56.077Z,34.13
2022-07-27T09:08:30.441Z,33.61
2022-07-27T09:11:00.465Z,33.21
2022-07-27T09:13:33.884Z,32.27
2022-07-27T09:16:23.498Z,31.82
2022-07-27T09:19:00.660Z,32.00
2022-07-27T09:21:28.704Z,31.31
2022-07-27T09:24:29.595Z,31.12
2022-07-27T09:27:05.946Z,31.07
2022-07-27T09:29:35.810Z,30.73
2022-07-27T09:32:16.165Z,30.81
2022-07-27T09:34:44.455Z,30.79
2022-07-27T09:37:24.010Z,30.59
2022-07-27T09:40:11.373Z,29.97
2022-07-27T09:45:33.884Z,29.58
2022-07-27T09:48:09.925Z,29.14
2022-07-27T09:50:53.159Z,28.70
2022-07-27T09:53:43.681Z,28.81
2022-07-27T09:56:16.099Z,28.82
2022-07-27T09:58:47.750Z,28.52
2022-07-27T10:01:27.949Z,29.00
2022-07-27T10:04:03.826Z,28.91
2022-07-27T10:06:47.752Z,28.88
2022-07-27T10:09:20.447Z,28.78
2022-07-27T10:11:49.386Z,28.95
2022-07-27T10:14:17.475Z,29.22
2022-07-27T10:16:49.611Z,28.37
2022-07-27T10:19:24.026Z,29.63
2022-07-27T10:21:51.962Z,29.86
2022-07-27T10:24:34.091Z,29.54
2022-07-27T10:27:30.111Z,29.66
2022-07-27T10:29:58.555Z,27.79
2022-07-27T10:32:33.162Z,26.83
2022-07-27T10:35:01.890Z,27.22
2022-07-27T10:37:32.984Z,28.13
2022-07-27T10:40:24.017Z,28.14
2022-07-27T10:43:11.955Z,28.37
2022-07-27T10:46:00.263Z,28.63
2022-07-27T10:48:48.300Z,28.37
2022-07-27T10:51:34.226Z,28.61
2022-07-27T10:54:19.524Z,27.84
2022-07-27T10:56:50.745Z,27.68
2022-07-27T11:00:07.526Z,28.11
2022-07-27T11:02:42.723Z,28.03
2022-07-27T11:05:37.931Z,27.83
2022-07-27T11:10:48.891Z,27.80
2022-07-27T11:13:21.923Z,27.84
2022-07-27T11:16:23.362Z,27.71
2022-07-27T11:18:59.414Z,27.58
2022-07-27T11:21:39.081Z,28.29
2022-07-27T11:24:15.119Z,27.64
2022-07-27T11:26:47.091Z,27.48
2022-07-27T11:29:16.750Z,27.55
2022-07-27T11:31:56.330Z,27.75
2022-07-27T11:34:34.731Z,27.50
2022-07-27T11:37:06.066Z,27.84
2022-07-27T11:42:23.650Z,28.17
2022-07-27T11:44:55.039Z,28.18
2022-07-27T11:47:24.813Z,27.70
2022-07-27T11:49:52.793Z,27.82
2022-07-27T11:52:20.701Z,27.77
2022-07-27T11:54:52.751Z,27.50
2022-07-27T11:57:21.205Z,27.66
2022-07-27T11:59:49.073Z,28.14
2022-07-27T12:02:23.111Z,28.01
2022-07-27T12:04:53.116Z,28.66
2022-07-27T12:07:33.345Z,28.65
2022-07-27T12:10:04.347Z,28.48
2022-07-27T12:12:34.153Z,28.38
2022-07-27T12:15:44.693Z,28.35
2022-07-27T12:18:05.946Z,28.62
2022-07-27T12:20:35.867Z,28.77
2022-07-27T12:23:08.688Z,28.96
2022-07-27T12:25:37.478Z,29.07
2022-07-27T12:28:07.620Z,29.39
2022-07-27T12:30:50.637Z,29.38
2022-07-27T12:33:39.657Z,29.92
2022-07-27T12:36:09.577Z,29.99
2022-07-27T12:38:45.597Z,29.86
2022-07-27T12:41:29.712Z,30.32
2022-07-27T12:44:08.979Z,30.33
2022-07-27T12:47:01.694Z,30.24
2022-07-27T12:49:44.588Z,30.24
2022-07-27T12:52:14.239Z,29.92
2022-07-27T12:54:42.088Z,30.02
2022-07-27T12:57:09.885Z,29.92
2022-07-27T12:59:38.620Z,29.87
2022-07-27T13:02:06.738Z,30.00
2022-07-27T13:04:34.621Z,29.85
2022-07-27T13:07:02.471Z,30.19
2022-07-27T13:10:03.487Z,30.39
2022-07-27T13:12:19.937Z,29.87
2022-07-27T13:14:48.273Z,30.24
2022-07-27T13:17:16.068Z,30.42
2022-07-27T13:19:43.864Z,30.68
2022-07-27T13:22:11.751Z,30.52
2022-07-27T13:24:39.578Z,30.75
2022-07-27T13:27:07.523Z,30.31
2022-07-27T13:29:35.440Z,30.68
2022-07-27T13:32:03.581Z,30.13
2022-07-27T13:34:31.578Z,29.87
2022-07-27T13:36:59.425Z,29.86
2022-07-27T13:39:27.356Z,30.42
2022-07-27T13:41:55.645Z,30.29
2022-07-27T13:44:57.362Z,30.32
2022-07-27T13:47:12.229Z,30.35
2022-07-27T13:49:40.033Z,30.43
2022-07-27T13:52:09.529Z,30.94
2022-07-27T13:54:37.331Z,30.88
2022-07-27T13:57:05.174Z,30.75
2022-07-27T13:59:33.115Z,30.78
2022-07-27T14:02:01.227Z,30.91
2022-07-27T14:04:29.398Z,30.78
2022-07-27T14:06:59.480Z,30.75
2022-07-27T14:09:47.296Z,30.61
2022-07-27T14:12:15.224Z,30.83
2022-07-27T14:14:43.038Z,30.88
2022-07-27T14:17:10.946Z,30.98
2022-07-27T14:19:38.972Z,31.57
2022-07-27T14:22:10.841Z,31.01
2022-07-27T14:24:39.336Z,31.02
2022-07-27T14:27:07.567Z,31.01
2022-07-27T14:29:35.793Z,31.22
2022-07-27T14:32:04.173Z,31.53
2022-07-27T14:34:32.177Z,31.76
2022-07-27T14:36:59.985Z,31.54
2022-07-27T14:39:27.874Z,31.80
2022-07-27T14:41:55.850Z,31.79
2022-07-27T14:44:23.692Z,31.85
2022-07-27T14:46:51.527Z,31.67
2022-07-27T14:49:22.268Z,31.50
2022-07-27T14:51:51.506Z,31.64
2022-07-27T14:54:19.707Z,31.29
2022-07-27T14:56:48.386Z,31.21
2022-07-27T14:59:16.716Z,31.64
2022-07-27T15:01:45.219Z,31.70
2022-07-27T15:04:13.571Z,31.94
2022-07-27T15:06:41.541Z,31.74
2022-07-27T15:09:09.635Z,31.74
2022-07-27T15:11:37.998Z,31.63
2022-07-27T15:14:06.005Z,31.99
2022-07-27T15:16:35.930Z,32.27
2022-07-27T15:19:04.984Z,32.00
2022-07-27T15:21:32.918Z,31.82
2022-07-27T15:24:00.761Z,31.97
2022-07-27T15:26:28.697Z,32.43
2022-07-27T15:28:56.500Z,33.05
2022-07-27T15:31:26.704Z,33.10
2022-07-27T15:33:54.767Z,33.08
2022-07-27T15:36:33.389Z,33.08
2022-07-27T15:39:02.437Z,33.49
2022-07-27T15:41:31.367Z,33.48
2022-07-27T15:44:01.268Z,33.57
2022-07-27T15:46:29.224Z,33.81
2022-07-27T15:48:57.213Z,33.73
2022-07-27T15:51:26.359Z,33.88
2022-07-27T15:53:54.660Z,33.84
2022-07-27T15:56:23.672Z,33.71
2022-07-27T15:58:51.783Z,33.47
2022-07-27T16:01:21.276Z,33.55
2022-07-27T16:03:50.506Z,33.69
2022-07-27T16:06:19.151Z,33.90
2022-07-27T16:08:48.046Z,33.74
2022-07-27T16:11:15.868Z,33.88
2022-07-27T16:13:43.741Z,33.91
2022-07-27T16:16:30.221Z,33.96
2022-07-27T16:19:13.090Z,34.07
2022-07-27T16:21:54.635Z,34.04
2022-07-27T16:24:26.841Z,34.01
2022-07-27T16:26:55.266Z,33.97
2022-07-27T16:29:23.712Z,33.87
2022-07-27T16:31:51.763Z,33.97
2022-07-27T16:34:19.708Z,34.04
2022-07-27T16:36:49.073Z,34.12
2022-07-27T16:39:17.055Z,34.37
2022-07-27T16:41:45.064Z,34.41
2022-07-27T16:44:14.688Z,34.46
2022-07-27T16:46:45.276Z,34.50
2022-07-27T16:49:14.041Z,34.56
2022-07-27T16:51:42.394Z,34.87
2022-07-27T16:54:10.338Z,34.92
2022-07-27T16:56:38.072Z,35.04
2022-07-27T16:59:06.266Z,35.08
2022-07-27T17:01:34.300Z,35.24
2022-07-27T17:04:02.246Z,35.43
2022-07-27T17:06:31.825Z,35.65
2022-07-27T17:08:59.674Z,35.92
2022-07-27T17:11:27.576Z,35.94
2022-07-27T17:13:59.331Z,35.97
2022-07-27T17:16:28.805Z,36.10
2022-07-27T17:18:56.950Z,36.20
2022-07-27T17:21:25.311Z,36.28
2022-07-27T17:23:53.117Z,36.42
2022-07-27T17:26:22.494Z,36.49
2022-07-27T17:28:52.542Z,36.55
2022-07-27T17:31:21.426Z,36.78
2022-07-27T17:33:50.091Z,36.91
2022-07-27T17:36:18.625Z,36.80
2022-07-27T17:38:48.523Z,36.89
2022-07-27T17:41:25.512Z,37.05
2022-07-27T17:43:57.840Z,36.94
2022-07-27T17:46:25.711Z,37.14
2022-07-27T17:48:54.497Z,37.12
2022-07-27T17:51:25.099Z,37.22
2022-07-27T17:53:53.336Z,37.42
2022-07-27T17:56:37.191Z,37.51
2022-07-27T17:59:36.433Z,37.50
2022-07-27T18:02:03.448Z,37.52
2022-07-27T18:04:34.460Z,37.78
2022-07-27T18:07:06.739Z,37.88
2022-07-27T18:09:34.828Z,38.12
2022-07-27T18:12:02.839Z,38.04
2022-07-27T18:14:30.649Z,38.10
2022-07-27T18:16:58.850Z,38.21
2022-07-27T18:19:29.578Z,38.23
2022-07-27T18:21:58.327Z,38.36
2022-07-27T18:24:26.208Z,38.52
2022-07-27T18:26:59.412Z,38.79
2022-07-27T18:29:27.174Z,38.76
2022-07-27T18:31:55.032Z,38.90
2022-07-27T18:34:22.938Z,39.09
2022-07-27T18:36:50.697Z,39.35
2022-07-27T18:39:18.546Z,39.39
2022-07-27T18:41:46.667Z,39.52
2022-07-27T18:44:14.498Z,39.88
2022-07-27T18:46:42.326Z,39.80
2022-07-27T18:49:14.126Z,39.80
2022-07-27T18:51:42.350Z,39.94
2022-07-27T18:54:10.174Z,40.09
2022-07-27T18:56:39.595Z,40.21
2022-07-27T18:59:07.614Z,40.47
2022-07-27T19:01:35.486Z,40.62
2022-07-27T19:04:03.556Z,40.81
2022-07-27T19:06:31.346Z,40.88
2022-07-27T19:08:59.124Z,40.92
2022-07-27T19:11:26.963Z,41.15
2022-07-27T19:13:57.848Z,41.33
2022-07-27T19:16:26.475Z,41.39
2022-07-27T19:18:54.488Z,41.68
2022-07-27T19:21:22.538Z,41.86
2022-07-27T19:23:50.459Z,42.13
2022-07-27T19:26:18.300Z,42.27
2022-07-27T19:28:46.677Z,42.49
2022-07-27T19:31:23.165Z,42.97
2022-07-27T19:33:52.931Z,43.23
2022-07-27T19:36:23.221Z,43.38
2022-07-27T19:38:51.308Z,43.25
2022-07-27T19:41:19.484Z,43.32
2022-07-27T19:43:47.842Z,43.39
2022-07-27T19:46:15.772Z,43.71
2022-07-27T19:48:43.840Z,44.34
2022-07-27T19:51:11.656Z,44.57
2022-07-27T19:53:41.207Z,44.67
2022-07-27T19:56:12.382Z,45.10
2022-07-27T19:58:40.451Z,45.65
2022-07-27T20:01:10.146Z,45.85
2022-07-27T20:03:52.642Z,46.14
2022-07-27T20:06:24.468Z,46.49
2022-07-27T20:08:56.117Z,46.66
2022-07-27T20:11:24.042Z,46.87
2022-07-27T20:13:51.942Z,46.99
2022-07-27T20:16:19.764Z,47.22
2022-07-27T20:18:47.889Z,47.57
2022-07-27T20:21:22.600Z,47.99
2022-07-27T20:23:52.810Z,48.07
2022-07-27T20:26:21.095Z,48.42
2022-07-27T20:28:50.279Z,48.62
2022-07-27T20:31:18.375Z,48.88
2022-07-27T20:33:46.446Z,49.25
2022-07-27T20:36:14.213Z,49.46
2022-07-27T20:38:42.078Z,49.65
2022-07-27T20:41:09.894Z,49.95
2022-07-27T20:43:37.965Z,50.24
2022-07-27T20:46:05.910Z,50.55
2022-07-27T20:48:33.898Z,50.59
2022-07-27T20:51:01.684Z,50.88
2022-07-27T20:53:30.457Z,51.18
2022-07-27T20:55:58.458Z,51.52
2022-07-27T20:58:26.445Z,52.02
2022-07-27T21:00:54.242Z,52.67
2022-07-27T21:03:22.040Z,53.21
2022-07-27T21:05:49.865Z,53.57
2022-07-27T21:08:17.816Z,53.99
2022-07-27T21:10:45.655Z,54.66
2022-07-27T21:13:13.559Z,54.65
2022-07-27T21:15:41.318Z,54.64
2022-07-27T21:18:09.071Z,54.78
2022-07-27T21:20:36.925Z,54.84
2022-07-27T21:23:23.099Z,55.00
2022-07-27T21:25:51.059Z,55.63
2022-07-27T21:28:24.167Z,55.82
2022-07-27T21:30:52.966Z,55.98
2022-07-27T21:33:20.840Z,56.01
2022-07-27T21:35:48.620Z,55.83
2022-07-27T21:38:16.505Z,55.77
2022-07-27T21:40:44.317Z,55.92
2022-07-27T21:43:12.285Z,56.15
2022-07-27T21:45:40.155Z,56.28
2022-07-27T21:48:16.243Z,56.31
2022-07-27T21:50:44.046Z,56.50
2022-07-27T21:53:11.949Z,56.68
2022-07-27T21:55:41.014Z,56.92
2022-07-27T21:58:30.058Z,56.99
2022-07-27T22:00:58.067Z,57.32
2022-07-27T22:03:25.888Z,57.61
2022-07-27T22:05:54.211Z,57.77
2022-07-27T22:08:22.111Z,57.89
2022-07-27T22:10:49.923Z,57.95
2022-07-27T22:13:17.761Z,58.08
2022-07-27T22:15:45.571Z,58.20
2022-07-27T22:18:13.348Z,58.48
2022-07-27T22:20:41.260Z,58.64
2022-07-27T22:23:09.248Z,58.69
2022-07-27T22:25:37.561Z,58.93
2022-07-27T22:28:05.917Z,58.97
2022-07-27T22:30:33.888Z,59.13
2022-07-27T22:33:02.099Z,59.35
2022-07-27T22:35:30.253Z,59.41
2022-07-27T22:37:58.098Z,59.74
2022-07-27T22:40:25.895Z,59.91
2022-07-27T22:42:53.704Z,60.07
2022-07-27T22:45:21.609Z,60.26
2022-07-27T22:47:49.394Z,60.72
2022-07-27T22:50:20.441Z,61.39
2022-07-27T22:52:48.855Z,61.95
2022-07-27T22:55:17.410Z,62.27
2022-07-27T22:57:48.228Z,63.25
2022-07-27T23:00:16.454Z,62.60
2022-07-27T23:02:44.564Z,60.86
2022-07-27T23:05:12.472Z,59.77
2022-07-27T23:07:40.345Z,58.45
2022-07-27T23:10:30.715Z,58.04
2022-07-27T23:12:58.860Z,58.27
2022-07-27T23:15:27.145Z,58.77
2022-07-27T23:17:54.935Z,59.17
2022-07-27T23:20:22.766Z,59.56
2022-07-27T23:22:50.578Z,59.81
2022-07-27T23:25:18.991Z,60.03
2022-07-27T23:27:49.855Z,60.30
2022-07-27T23:30:18.263Z,60.61
2022-07-27T23:32:46.283Z,61.19
2022-07-27T23:35:14.187Z,61.92
2022-07-27T23:37:41.995Z,63.44
2022-07-27T23:40:10.792Z,63.02
2022-07-27T23:42:38.659Z,61.56
2022-07-27T23:45:07.783Z,60.06
2022-07-27T23:47:35.641Z,58.14
2022-07-27T23:50:04.301Z,57.63
2022-07-27T23:52:32.079Z,58.16
2022-07-27T23:55:00.230Z,58.89
2022-07-27T23:57:28.139Z,59.42
2022-07-27T23:59:55.917Z,59.86
