createdAt,value
2019-04-21T00:00:45.549Z,31.30
2019-04-21T00:03:18.186Z,26.07
2019-04-21T00:06:03.252Z,25.60
2019-04-21T00:11:09.328Z,23.70
2019-04-21T00:13:28.110Z,23.07
2019-04-21T00:15:53.617Z,29.37
2019-04-21T00:18:40.831Z,28.53
2019-04-21T00:21:12.416Z,24.50
2019-04-21T00:23:55.364Z,26.63
2019-04-21T00:26:23.971Z,24.37
2019-04-21T00:29:01.951Z,24.40
2019-04-21T00:31:25.775Z,24.20
2019-04-21T00:33:40.981Z,22.67
2019-04-21T00:36:13.148Z,23.53
2019-04-21T00:39:09.612Z,22.97
2019-04-21T00:41:35.110Z,23.47
2019-04-21T00:43:53.276Z,28.13
2019-04-21T00:46:29.246Z,24.57
2019-04-21T00:48:59.201Z,27.53
2019-04-21T00:51:49.820Z,25.27
2019-04-21T00:54:13.461Z,22.70
2019-04-21T00:56:41.053Z,29.00
2019-04-21T00:59:13.645Z,27.13
2019-04-21T01:01:43.689Z,28.73
2019-04-21T01:04:21.890Z,32.30
2019-04-21T01:06:49.662Z,23.10
2019-04-21T01:09:13.534Z,27.37
2019-04-21T01:11:50.555Z,25.37
2019-04-21T01:14:20.085Z,25.83
2019-04-21T01:16:56.063Z,24.87
2019-04-21T01:19:16.657Z,21.93
2019-04-21T01:21:28.230Z,25.03
2019-04-21T01:24:07.967Z,21.37
2019-04-21T01:26:43.789Z,24.37
2019-04-21T01:29:22.428Z,23.33
2019-04-21T01:32:02.061Z,24.13
2019-04-21T01:34:33.059Z,25.37
2019-04-21T01:36:58.676Z,26.07
2019-04-21T01:39:44.068Z,24.63
2019-04-21T01:42:11.369Z,24.67
2019-04-21T01:44:43.170Z,22.60
2019-04-21T01:47:07.146Z,21.87
2019-04-21T01:49:31.852Z,23.70
2019-04-21T01:52:24.576Z,23.63
2019-04-21T01:55:18.462Z,25.03
2019-04-21T01:58:15.917Z,25.67
2019-04-21T02:00:56.921Z,23.77
2019-04-21T02:06:18.497Z,22.87
2019-04-21T02:08:36.191Z,26.00
2019-04-21T02:11:19.821Z,25.37
2019-04-21T02:13:48.180Z,23.70
2019-04-21T02:16:11.335Z,24.70
2019-04-21T02:18:39.553Z,24.43
2019-04-21T02:21:00.078Z,22.33
2019-04-21T02:23:54.076Z,24.53
2019-04-21T02:26:22.649Z,22.80
2019-04-21T02:28:55.288Z,24.03
2019-04-21T02:31:39.552Z,22.03
2019-04-21T02:34:02.686Z,21.50
2019-04-21T02:36:58.467Z,24.37
2019-04-21T02:39:08.437Z,39.17
2019-04-21T02:41:44.094Z,35.10
2019-04-21T02:46:37.400Z,41.53
2019-04-21T02:49:13.369Z,40.13
2019-04-21T02:59:15.214Z,42.50
2019-04-21T03:02:16.334Z,36.63
2019-04-21T03:04:53.280Z,30.03
2019-04-21T03:07:25.427Z,29.10
2019-04-21T03:12:20.655Z,26.57
2019-04-21T03:17:46.094Z,32.10
2019-04-21T03:20:05.455Z,30.93
2019-04-21T03:22:24.918Z,29.07
2019-04-21T03:27:50.859Z,30.00
2019-04-21T03:30:05.718Z,27.63
2019-04-21T03:35:37.277Z,28.90
2019-04-21T03:37:35.442Z,32.27
2019-04-21T03:39:59.336Z,31.30
2019-04-21T03:45:15.956Z,27.60
2019-04-21T03:50:13.075Z,30.27
2019-04-21T03:58:15.196Z,36.07
2019-04-21T04:11:30.121Z,46.33
2019-04-21T04:13:57.982Z,45.40
2019-04-21T04:16:24.899Z,35.67
2019-04-21T04:18:53.132Z,40.23
2019-04-21T04:21:28.664Z,31.67
2019-04-21T04:26:45.423Z,34.50
2019-04-21T04:29:05.921Z,39.80
2019-04-21T04:34:12.775Z,40.07
2019-04-21T04:39:36.650Z,42.80
2019-04-21T04:42:26.216Z,37.67
2019-04-21T04:49:53.396Z,34.20
2019-04-21T04:52:34.543Z,31.47
2019-04-21T04:55:00.662Z,33.27
2019-04-21T04:57:21.773Z,32.53
2019-04-21T05:00:14.506Z,30.93
2019-04-21T05:04:55.197Z,30.77
2019-04-21T05:07:21.332Z,31.50
2019-04-21T05:09:52.414Z,28.33
2019-04-21T05:12:24.969Z,27.83
2019-04-21T05:14:55.088Z,31.27
2019-04-21T05:17:30.843Z,35.37
2019-04-21T05:22:22.161Z,32.53
2019-04-21T05:24:44.249Z,29.53
2019-04-21T05:27:33.499Z,31.07
2019-04-21T05:30:16.899Z,27.03
2019-04-21T05:32:58.411Z,26.73
2019-04-21T05:35:39.205Z,25.50
2019-04-21T05:38:17.458Z,26.73
2019-04-21T05:40:47.339Z,23.63
2019-04-21T05:43:26.014Z,21.53
2019-04-21T05:45:53.089Z,23.13
2019-04-21T05:48:37.829Z,24.40
2019-04-21T05:50:59.139Z,23.97
2019-04-21T05:53:48.234Z,21.10
2019-04-21T05:56:12.828Z,18.40
2019-04-21T05:58:40.599Z,20.37
2019-04-21T06:01:23.756Z,21.27
2019-04-21T06:03:57.623Z,20.07
2019-04-21T06:08:42.592Z,19.60
2019-04-21T06:11:22.199Z,19.33
2019-04-21T06:13:55.586Z,18.30
2019-04-21T06:16:43.612Z,17.20
2019-04-21T06:18:58.287Z,16.37
2019-04-21T06:21:31.095Z,19.50
2019-04-21T06:23:56.922Z,21.70
2019-04-21T06:26:53.867Z,14.90
2019-04-21T06:28:59.388Z,18.83
2019-04-21T06:31:57.831Z,17.03
2019-04-21T06:33:58.840Z,16.97
2019-04-21T06:36:42.660Z,20.53
2019-04-21T06:42:01.283Z,15.83
2019-04-21T06:44:17.879Z,17.67
2019-04-21T06:46:39.268Z,16.20
2019-04-21T06:49:06.747Z,16.13
2019-04-21T06:51:42.994Z,14.63
2019-04-21T06:54:33.887Z,15.47
2019-04-21T06:57:04.257Z,13.83
2019-04-21T06:59:16.421Z,18.43
2019-04-21T07:02:22.505Z,16.87
2019-04-21T07:04:25.498Z,17.07
2019-04-21T07:06:57.777Z,14.67
2019-04-21T07:09:25.732Z,17.77
2019-04-21T07:11:50.385Z,15.73
2019-04-21T07:17:06.762Z,15.83
2019-04-21T07:19:34.668Z,17.03
2019-04-21T07:21:59.215Z,13.10
2019-04-21T07:24:31.267Z,14.33
2019-04-21T07:27:02.361Z,15.00
2019-04-21T07:29:34.815Z,13.67
2019-04-21T07:32:15.283Z,14.53
2019-04-21T07:34:38.299Z,9.43
2019-04-21T07:37:17.338Z,12.23
2019-04-21T07:39:32.571Z,10.90
2019-04-21T07:42:00.910Z,11.77
2019-04-21T07:44:32.926Z,10.37
2019-04-21T07:47:05.039Z,10.10
2019-04-21T07:49:56.555Z,8.00
2019-04-21T07:52:37.774Z,14.30
2019-04-21T07:55:12.610Z,9.80
2019-04-21T07:57:31.800Z,9.53
2019-04-21T08:00:16.210Z,11.00
2019-04-21T08:02:34.331Z,8.53
2019-04-21T08:05:13.521Z,8.47
2019-04-21T08:07:41.763Z,8.43
2019-04-21T08:10:03.429Z,10.70
2019-04-21T08:12:30.666Z,14.60
2019-04-21T08:15:15.651Z,10.73
2019-04-21T08:17:36.604Z,10.83
2019-04-21T08:20:09.295Z,9.33
2019-04-21T08:22:44.964Z,10.00
2019-04-21T08:25:10.377Z,12.70
2019-04-21T08:27:47.834Z,9.40
2019-04-21T08:30:11.795Z,8.77
2019-04-21T08:37:48.137Z,10.10
2019-04-21T08:40:26.766Z,12.73
2019-04-21T08:42:52.094Z,10.33
2019-04-21T08:45:22.587Z,8.17
2019-04-21T08:47:52.004Z,9.33
2019-04-21T08:50:20.746Z,11.47
2019-04-21T08:52:56.406Z,12.33
2019-04-21T08:55:49.285Z,8.03
2019-04-21T08:58:34.109Z,9.13
2019-04-21T09:04:07.536Z,8.73
2019-04-21T09:06:54.097Z,7.47
2019-04-21T09:09:11.879Z,6.60
2019-04-21T09:11:34.805Z,7.53
2019-04-21T09:14:07.583Z,6.77
2019-04-21T09:16:40.745Z,8.17
2019-04-21T09:19:12.920Z,7.00
2019-04-21T09:21:43.584Z,6.23
2019-04-21T09:24:18.987Z,8.30
2019-04-21T09:26:55.708Z,6.13
2019-04-21T09:29:16.084Z,7.00
2019-04-21T09:31:41.780Z,6.10
2019-04-21T09:34:14.273Z,6.53
2019-04-21T09:36:46.693Z,6.87
2019-04-21T09:39:17.907Z,6.83
2019-04-21T09:41:43.047Z,6.00
2019-04-21T09:44:17.173Z,5.57
2019-04-21T09:46:50.567Z,6.20
2019-04-21T09:49:20.580Z,5.43
2019-04-21T09:51:45.951Z,6.83
2019-04-21T09:54:23.138Z,6.50
2019-04-21T09:56:54.310Z,6.43
2019-04-21T09:59:23.588Z,6.97
2019-04-21T10:01:58.890Z,5.80
2019-04-21T10:04:18.702Z,6.10
2019-04-21T10:06:47.831Z,4.70
2019-04-21T10:09:19.727Z,6.23
2019-04-21T10:11:51.167Z,7.40
2019-04-21T10:14:20.195Z,5.30
2019-04-21T10:17:10.785Z,7.30
2019-04-21T10:19:39.906Z,6.47
2019-04-21T10:22:08.810Z,5.47
2019-04-21T10:24:38.324Z,5.50
2019-04-21T10:27:08.632Z,6.87
2019-04-21T10:29:41.274Z,6.20
2019-04-21T10:32:09.199Z,6.60
2019-04-21T10:34:39.033Z,6.57
2019-04-21T10:37:11.117Z,7.03
2019-04-21T10:39:41.958Z,7.03
2019-04-21T10:42:11.278Z,7.47
2019-04-21T10:44:40.983Z,6.03
2019-04-21T10:47:10.945Z,5.17
2019-04-21T10:49:40.434Z,7.67
2019-04-21T10:52:19.429Z,5.93
2019-04-21T10:55:06.797Z,6.53
2019-04-21T10:57:24.232Z,6.43
2019-04-21T10:59:56.455Z,5.33
2019-04-21T11:02:34.888Z,6.10
2019-04-21T11:05:04.815Z,6.23
2019-04-21T11:08:05.117Z,6.77
2019-04-21T11:10:23.396Z,6.60
2019-04-21T11:12:54.686Z,9.47
2019-04-21T11:15:27.432Z,6.03
2019-04-21T11:17:59.857Z,5.03
2019-04-21T11:20:28.885Z,6.27
2019-04-21T11:23:01.808Z,6.87
2019-04-21T11:25:31.009Z,6.30
2019-04-21T11:28:00.855Z,5.60
2019-04-21T11:30:31.731Z,5.77
2019-04-21T11:33:01.412Z,4.50
2019-04-21T11:35:30.920Z,6.83
2019-04-21T11:38:08.388Z,6.30
2019-04-21T11:40:34.026Z,5.87
2019-04-21T11:43:03.929Z,7.53
2019-04-21T11:45:34.741Z,4.50
2019-04-21T11:48:12.442Z,6.33
2019-04-21T11:50:41.525Z,4.33
2019-04-21T11:53:10.698Z,4.70
2019-04-21T11:55:43.609Z,6.53
2019-04-21T11:58:10.298Z,6.97
2019-04-21T12:00:39.899Z,4.67
2019-04-21T12:03:09.324Z,4.53
2019-04-21T12:05:39.549Z,5.70
2019-04-21T12:08:21.187Z,6.00
2019-04-21T12:10:39.700Z,5.50
2019-04-21T12:13:09.951Z,4.37
2019-04-21T12:15:39.129Z,5.70
2019-04-21T12:18:08.172Z,5.13
2019-04-21T12:20:39.713Z,5.40
2019-04-21T12:23:09.894Z,5.77
2019-04-21T12:25:42.998Z,4.87
2019-04-21T12:28:12.224Z,3.87
2019-04-21T12:30:43.642Z,5.83
2019-04-21T12:33:16.193Z,4.80
2019-04-21T12:35:46.025Z,4.53
2019-04-21T12:38:16.334Z,4.07
2019-04-21T12:40:46.737Z,4.77
2019-04-21T12:43:20.906Z,4.87
2019-04-21T12:45:50.604Z,4.40
2019-04-21T12:48:21.925Z,3.50
2019-04-21T12:50:54.105Z,4.93
2019-04-21T12:53:23.644Z,4.83
2019-04-21T12:55:53.808Z,4.47
2019-04-21T12:58:23.654Z,3.47
2019-04-21T13:00:53.020Z,4.17
2019-04-21T13:03:23.474Z,5.30
2019-04-21T13:05:53.702Z,5.67
2019-04-21T13:08:22.820Z,4.13
2019-04-21T13:10:53.994Z,6.93
2019-04-21T13:13:28.048Z,4.33
2019-04-21T13:15:57.701Z,4.63
2019-04-21T13:18:27.066Z,5.63
2019-04-21T13:21:00.285Z,5.60
2019-04-21T13:23:29.155Z,5.53
2019-04-21T13:25:58.191Z,3.93
2019-04-21T13:28:28.267Z,5.07
2019-04-21T13:31:02.041Z,3.97
2019-04-21T13:33:33.632Z,3.77
2019-04-21T13:36:05.010Z,4.80
2019-04-21T13:38:40.500Z,4.43
2019-04-21T13:41:25.789Z,5.77
2019-04-21T13:43:45.439Z,4.90
2019-04-21T13:46:17.662Z,4.60
2019-04-21T13:48:48.166Z,4.10
2019-04-21T13:51:19.470Z,4.10
2019-04-21T13:53:51.419Z,5.73
2019-04-21T13:56:24.740Z,8.30
2019-04-21T13:58:54.011Z,5.37
2019-04-21T14:01:25.751Z,4.37
2019-04-21T14:03:55.693Z,5.00
2019-04-21T14:06:24.738Z,5.80
2019-04-21T14:08:54.709Z,5.20
2019-04-21T14:11:25.126Z,5.53
2019-04-21T14:13:54.437Z,5.77
2019-04-21T14:16:26.612Z,5.80
2019-04-21T14:18:55.672Z,4.60
2019-04-21T14:21:26.984Z,5.77
2019-04-21T14:23:57.761Z,5.30
2019-04-21T14:26:26.930Z,6.50
2019-04-21T14:28:56.826Z,4.93
2019-04-21T14:31:26.399Z,5.30
2019-04-21T14:33:56.332Z,4.60
2019-04-21T14:36:26.511Z,5.07
2019-04-21T14:38:56.603Z,4.30
2019-04-21T14:41:26.431Z,4.93
2019-04-21T14:43:56.924Z,5.97
2019-04-21T14:46:35.296Z,5.97
2019-04-21T14:49:23.275Z,4.93
2019-04-21T14:52:07.223Z,4.73
2019-04-21T14:54:54.483Z,4.93
2019-04-21T14:57:29.494Z,4.50
2019-04-21T14:59:58.781Z,5.23
2019-04-21T15:02:27.846Z,5.57
2019-04-21T15:04:57.786Z,4.53
2019-04-21T15:07:27.583Z,5.57
2019-04-21T15:10:04.449Z,5.47
2019-04-21T15:12:27.886Z,6.00
2019-04-21T15:14:58.141Z,5.97
2019-04-21T15:17:29.176Z,7.47
2019-04-21T15:20:03.026Z,5.83
2019-04-21T15:22:28.403Z,4.70
2019-04-21T15:24:58.463Z,6.27
2019-04-21T15:27:27.642Z,7.30
2019-04-21T15:29:56.550Z,5.23
2019-04-21T15:32:26.530Z,5.33
2019-04-21T15:34:56.149Z,6.87
2019-04-21T15:37:26.347Z,6.23
2019-04-21T15:39:56.437Z,5.63
2019-04-21T15:42:26.646Z,8.50
2019-04-21T15:44:56.808Z,5.67
2019-04-21T15:47:26.267Z,7.20
2019-04-21T15:50:04.676Z,8.30
2019-04-21T15:52:27.923Z,5.43
2019-04-21T15:55:05.418Z,5.80
2019-04-21T15:57:52.308Z,6.97
2019-04-21T16:00:30.981Z,5.00
2019-04-21T16:03:00.474Z,5.53
2019-04-21T16:05:30.742Z,7.97
2019-04-21T16:08:00.333Z,5.90
2019-04-21T16:10:40.791Z,7.47
2019-04-21T16:13:01.457Z,7.97
2019-04-21T16:15:30.588Z,6.30
2019-04-21T16:17:59.691Z,5.50
2019-04-21T16:20:29.985Z,5.73
2019-04-21T16:23:00.311Z,5.57
2019-04-21T16:25:30.566Z,6.10
2019-04-21T16:27:59.762Z,8.47
2019-04-21T16:30:28.872Z,8.63
2019-04-21T16:32:57.880Z,6.70
2019-04-21T16:35:26.872Z,6.87
2019-04-21T16:37:59.497Z,7.10
2019-04-21T16:40:41.368Z,5.93
2019-04-21T16:43:00.919Z,8.07
2019-04-21T16:45:30.700Z,11.50
2019-04-21T16:48:01.054Z,14.47
2019-04-21T16:50:30.226Z,8.97
2019-04-21T16:53:19.914Z,13.83
2019-04-21T16:55:57.337Z,6.07
2019-04-21T16:58:58.955Z,5.97
2019-04-21T17:01:31.656Z,7.67
2019-04-21T17:04:00.564Z,10.10
2019-04-21T17:06:31.057Z,20.57
2019-04-21T17:09:00.986Z,21.53
2019-04-21T17:11:33.647Z,9.77
2019-04-21T17:14:00.758Z,5.47
2019-04-21T17:16:56.363Z,8.63
2019-04-21T17:19:12.103Z,38.77
2019-04-21T17:21:32.131Z,37.07
2019-04-21T17:24:02.127Z,7.60
2019-04-21T17:26:34.068Z,11.60
2019-04-21T17:29:02.660Z,25.57
2019-04-21T17:31:31.913Z,20.63
2019-04-21T17:34:09.576Z,31.90
2019-04-21T17:36:32.902Z,36.33
2019-04-21T17:39:02.354Z,43.97
2019-04-21T17:41:40.909Z,16.60
2019-04-21T17:44:04.336Z,16.57
2019-04-21T17:46:44.161Z,19.23
2019-04-21T17:49:10.875Z,18.40
2019-04-21T17:52:03.005Z,16.90
2019-04-21T17:54:46.898Z,23.53
2019-04-21T17:57:31.789Z,44.70
2019-04-21T18:00:04.194Z,15.23
2019-04-21T18:02:36.730Z,43.37
2019-04-21T18:05:10.641Z,35.50
2019-04-21T18:07:35.008Z,48.40
2019-04-21T18:10:15.858Z,78.33
2019-04-21T18:12:33.690Z,65.57
2019-04-21T18:14:56.260Z,47.43
2019-04-21T18:17:20.601Z,28.60
2019-04-21T18:19:51.845Z,26.97
2019-04-21T18:22:46.974Z,11.57
2019-04-21T18:25:29.540Z,12.70
2019-04-21T18:27:50.422Z,10.67
2019-04-21T18:30:38.173Z,15.10
2019-04-21T18:33:12.990Z,14.00
2019-04-21T18:35:58.149Z,11.63
2019-04-21T18:38:59.960Z,11.50
2019-04-21T18:41:13.271Z,7.70
2019-04-21T18:44:13.359Z,9.70
2019-04-21T18:46:58.422Z,9.83
2019-04-21T18:49:26.937Z,10.53
2019-04-21T18:52:17.139Z,14.03
2019-04-21T18:54:57.567Z,12.40
2019-04-21T18:57:20.452Z,10.33
2019-04-21T18:59:43.979Z,12.57
2019-04-21T19:02:17.791Z,10.83
2019-04-21T19:04:44.951Z,10.63
2019-04-21T19:07:33.297Z,15.10
2019-04-21T19:13:03.627Z,14.80
2019-04-21T19:15:04.789Z,22.10
2019-04-21T19:20:11.755Z,26.27
2019-04-21T19:22:41.570Z,27.03
2019-04-21T19:25:25.331Z,28.03
2019-04-21T19:27:41.836Z,22.87
2019-04-21T19:30:22.392Z,22.23
2019-04-21T19:32:45.461Z,20.23
2019-04-21T19:35:01.623Z,33.30
2019-04-21T19:37:42.299Z,37.20
2019-04-21T19:40:12.112Z,32.50
2019-04-21T19:42:40.777Z,30.87
2019-04-21T19:45:17.595Z,23.27
2019-04-21T19:47:53.180Z,17.07
2019-04-21T19:50:31.003Z,17.83
2019-04-21T19:52:49.750Z,16.40
2019-04-21T19:55:09.751Z,15.97
2019-04-21T19:57:39.122Z,17.37
2019-04-21T20:00:11.509Z,17.60
2019-04-21T20:02:40.839Z,18.40
2019-04-21T20:05:15.402Z,19.83
2019-04-21T20:08:01.638Z,22.90
2019-04-21T20:10:35.222Z,24.43
2019-04-21T20:13:03.800Z,21.10
2019-04-21T20:15:37.361Z,19.87
2019-04-21T20:17:58.846Z,20.53
2019-04-21T20:20:15.618Z,17.77
2019-04-21T20:22:48.535Z,19.73
2019-04-21T20:25:19.982Z,19.80
2019-04-21T20:28:00.730Z,18.40
2019-04-21T20:30:40.538Z,21.20
2019-04-21T20:33:29.279Z,19.87
2019-04-21T20:35:45.101Z,20.67
2019-04-21T20:38:06.215Z,18.37
2019-04-21T20:40:36.212Z,18.43
2019-04-21T20:43:19.322Z,19.67
2019-04-21T20:45:52.317Z,19.93
2019-04-21T20:48:12.620Z,21.03
2019-04-21T20:50:56.215Z,23.87
2019-04-21T20:53:25.094Z,24.87
2019-04-21T20:55:48.669Z,26.07
2019-04-21T20:58:24.018Z,23.93
2019-04-21T21:01:07.407Z,40.27
2019-04-21T21:03:24.744Z,42.63
2019-04-21T21:05:49.669Z,43.20
2019-04-21T21:08:29.514Z,43.40
2019-04-21T21:10:53.790Z,45.17
2019-04-21T21:13:31.056Z,36.20
2019-04-21T21:16:11.883Z,34.00
2019-04-21T21:18:52.027Z,43.63
2019-04-21T21:20:59.097Z,57.03
2019-04-21T21:23:40.254Z,55.80
2019-04-21T21:26:11.377Z,60.20
2019-04-21T21:28:32.700Z,55.00
2019-04-21T21:31:11.965Z,46.83
2019-04-21T21:33:35.567Z,52.57
2019-04-21T21:36:09.156Z,48.07
2019-04-21T21:38:45.886Z,46.60
2019-04-21T21:41:07.563Z,40.97
2019-04-21T21:43:27.493Z,39.03
2019-04-21T21:45:59.866Z,34.67
2019-04-21T21:48:43.269Z,37.00
2019-04-21T21:51:05.846Z,37.37
2019-04-21T21:53:33.868Z,34.23
2019-04-21T21:56:02.632Z,38.03
2019-04-21T21:58:37.154Z,39.03
2019-04-21T22:01:08.213Z,34.17
2019-04-21T22:03:40.833Z,34.37
2019-04-21T22:06:13.186Z,36.00
2019-04-21T22:08:40.569Z,35.53
2019-04-21T22:11:10.931Z,31.97
2019-04-21T22:13:47.432Z,30.07
2019-04-21T22:16:14.430Z,26.37
2019-04-21T22:19:04.559Z,26.03
2019-04-21T22:21:34.640Z,24.43
2019-04-21T22:23:54.957Z,21.77
2019-04-21T22:26:13.535Z,23.03
2019-04-21T22:28:43.552Z,18.70
2019-04-21T22:31:18.452Z,17.07
2019-04-21T22:33:49.705Z,18.33
2019-04-21T22:36:29.179Z,16.30
2019-04-21T22:39:09.273Z,16.90
2019-04-21T22:41:30.994Z,16.40
2019-04-21T22:43:54.755Z,20.50
2019-04-21T22:46:30.663Z,19.13
2019-04-21T22:49:05.512Z,19.53
2019-04-21T22:51:37.650Z,20.60
2019-04-21T22:54:01.489Z,19.83
2019-04-21T22:56:33.620Z,19.53
2019-04-21T22:59:04.204Z,21.50
2019-04-21T23:01:40.497Z,18.70
2019-04-21T23:04:04.768Z,19.80
2019-04-21T23:06:35.646Z,17.97
2019-04-21T23:09:06.632Z,20.53
2019-04-21T23:11:41.723Z,20.03
2019-04-21T23:14:08.620Z,23.33
2019-04-21T23:16:40.296Z,20.83
2019-04-21T23:19:24.341Z,27.37
2019-04-21T23:21:57.271Z,23.70
2019-04-21T23:24:35.883Z,18.63
2019-04-21T23:26:53.805Z,19.00
2019-04-21T23:29:39.497Z,21.57
2019-04-21T23:31:59.236Z,21.57
2019-04-21T23:34:18.363Z,16.33
2019-04-21T23:36:54.392Z,17.90
2019-04-21T23:39:23.685Z,16.47
2019-04-21T23:41:51.602Z,19.83
2019-04-21T23:44:22.013Z,14.43
2019-04-21T23:46:54.653Z,19.17
2019-04-21T23:49:37.358Z,18.07
2019-04-21T23:51:59.336Z,12.43
2019-04-21T23:54:23.186Z,13.57
2019-04-21T23:56:53.557Z,11.30
2019-04-21T23:59:24.670Z,12.73
