createdAt,value
2018-12-09T00:00:09.250Z,7.69
2018-12-09T00:01:09.285Z,7.77
2018-12-09T00:02:10.233Z,7.70
2018-12-09T00:03:07.424Z,7.73
2018-12-09T00:04:07.362Z,7.87
2018-12-09T00:05:09.776Z,7.91
2018-12-09T00:06:09.264Z,7.85
2018-12-09T00:07:12.286Z,7.70
2018-12-09T00:08:09.223Z,7.75
2018-12-09T00:09:10.286Z,7.66
2018-12-09T00:10:09.265Z,7.98
2018-12-09T00:11:07.324Z,7.95
2018-12-09T00:12:59.120Z,7.93
2018-12-09T00:14:00.876Z,7.88
2018-12-09T00:15:02.835Z,7.82
2018-12-09T00:16:00.883Z,7.69
2018-12-09T00:17:00.904Z,7.57
2018-12-09T00:18:00.047Z,7.53
2018-12-09T00:18:59.067Z,7.53
2018-12-09T00:20:50.880Z,7.58
2018-12-09T00:21:52.498Z,7.48
2018-12-09T00:22:51.640Z,7.54
2018-12-09T00:23:51.650Z,7.58
2018-12-09T00:24:50.817Z,7.58
2018-12-09T00:25:55.347Z,7.40
2018-12-09T00:26:51.720Z,7.36
2018-12-09T00:27:53.303Z,7.33
2018-12-09T00:28:51.615Z,7.32
2018-12-09T00:29:58.675Z,7.39
2018-12-09T00:30:53.683Z,7.38
2018-12-09T00:31:50.740Z,7.43
2018-12-09T00:32:56.183Z,7.45
2018-12-09T00:33:52.691Z,7.40
2018-12-09T00:34:52.842Z,7.47
2018-12-09T00:35:52.639Z,7.43
2018-12-09T00:36:50.699Z,7.45
2018-12-09T00:37:50.673Z,7.45
2018-12-09T00:38:54.136Z,7.63
2018-12-09T00:39:52.187Z,7.82
2018-12-09T00:40:50.655Z,7.79
2018-12-09T00:41:52.188Z,7.66
2018-12-09T00:42:52.121Z,7.75
2018-12-09T00:43:50.819Z,7.75
2018-12-09T00:44:51.146Z,7.70
2018-12-09T00:45:52.153Z,7.69
2018-12-09T00:46:53.168Z,7.70
2018-12-09T00:47:50.588Z,7.85
2018-12-09T00:48:51.133Z,7.93
2018-12-09T00:49:54.139Z,7.90
2018-12-09T00:50:51.612Z,7.83
2018-12-09T00:51:52.265Z,7.87
2018-12-09T00:52:53.114Z,7.73
2018-12-09T00:53:53.154Z,7.72
2018-12-09T00:54:54.189Z,7.63
2018-12-09T00:55:52.122Z,7.70
2018-12-09T00:56:50.477Z,7.69
2018-12-09T00:57:50.470Z,7.82
2018-12-09T00:58:51.136Z,7.80
2018-12-09T00:59:51.193Z,7.73
2018-12-09T01:00:52.193Z,7.97
2018-12-09T01:01:57.162Z,7.90
2018-12-09T01:02:53.123Z,7.91
2018-12-09T01:03:51.154Z,7.82
2018-12-09T01:04:51.467Z,7.85
2018-12-09T01:05:50.363Z,7.91
2018-12-09T01:06:50.431Z,7.93
2018-12-09T01:07:50.336Z,8.08
2018-12-09T01:08:50.372Z,8.12
2018-12-09T01:09:50.312Z,8.13
2018-12-09T01:10:50.313Z,8.13
2018-12-09T01:11:50.290Z,8.08
2018-12-09T01:12:50.313Z,8.03
2018-12-09T01:13:50.288Z,7.83
2018-12-09T01:14:50.275Z,7.85
2018-12-09T01:15:50.275Z,7.80
2018-12-09T01:16:50.377Z,7.75
2018-12-09T01:17:50.233Z,7.73
2018-12-09T01:18:50.423Z,7.85
2018-12-09T01:19:50.214Z,7.83
2018-12-09T01:20:50.208Z,7.93
2018-12-09T01:21:50.218Z,7.87
2018-12-09T01:22:50.182Z,7.93
2018-12-09T01:23:50.216Z,7.91
2018-12-09T01:24:50.165Z,7.88
2018-12-09T01:25:50.180Z,7.87
2018-12-09T01:26:50.133Z,7.72
2018-12-09T01:27:50.145Z,7.77
2018-12-09T01:28:51.109Z,7.80
2018-12-09T01:29:50.125Z,7.70
2018-12-09T01:30:50.607Z,7.87
2018-12-09T01:31:50.096Z,7.85
2018-12-09T01:32:50.081Z,7.77
2018-12-09T01:33:50.055Z,7.91
2018-12-09T01:34:50.045Z,7.98
2018-12-09T01:35:50.061Z,8.08
2018-12-09T01:36:50.027Z,7.97
2018-12-09T01:37:50.016Z,8.10
2018-12-09T01:38:50.004Z,7.87
2018-12-09T01:39:50.058Z,7.93
2018-12-09T01:40:50.083Z,7.94
2018-12-09T01:41:51.016Z,7.90
2018-12-09T01:42:49.972Z,7.90
2018-12-09T01:43:49.986Z,7.97
2018-12-09T01:44:51.649Z,7.91
2018-12-09T01:45:49.940Z,7.87
2018-12-09T01:46:49.917Z,7.87
2018-12-09T01:47:49.925Z,7.95
2018-12-09T01:48:49.889Z,7.93
2018-12-09T01:49:49.892Z,7.87
2018-12-09T01:50:49.872Z,7.88
2018-12-09T01:51:49.914Z,7.93
2018-12-09T01:52:50.609Z,7.93
2018-12-09T01:53:52.611Z,7.76
2018-12-09T01:54:49.886Z,7.90
2018-12-09T01:55:49.855Z,7.87
2018-12-09T01:56:49.805Z,7.94
2018-12-09T01:57:50.613Z,7.94
2018-12-09T01:58:49.787Z,8.09
2018-12-09T01:59:49.770Z,8.03
2018-12-09T02:00:49.764Z,8.08
2018-12-09T02:01:49.788Z,7.93
2018-12-09T02:02:58.662Z,7.87
2018-12-09T02:03:49.748Z,7.82
2018-12-09T02:04:49.749Z,7.83
2018-12-09T02:05:49.726Z,7.76
2018-12-09T02:06:51.165Z,7.85
2018-12-09T02:07:50.604Z,7.90
2018-12-09T02:08:50.616Z,7.93
2018-12-09T02:09:50.648Z,7.97
2018-12-09T02:10:49.689Z,8.15
2018-12-09T02:11:50.661Z,8.08
2018-12-09T02:12:52.128Z,8.12
2018-12-09T02:13:49.633Z,8.12
2018-12-09T02:14:49.626Z,8.24
2018-12-09T02:15:49.612Z,8.24
2018-12-09T02:16:49.602Z,8.18
2018-12-09T02:17:49.603Z,8.18
2018-12-09T02:18:49.636Z,8.06
2018-12-09T02:19:49.550Z,8.10
2018-12-09T02:20:50.542Z,8.15
2018-12-09T02:21:50.161Z,8.13
2018-12-09T02:22:49.562Z,8.18
2018-12-09T02:23:49.522Z,8.20
2018-12-09T02:24:50.107Z,8.13
2018-12-09T02:25:49.493Z,8.09
2018-12-09T02:26:50.128Z,8.20
2018-12-09T02:27:50.123Z,8.16
2018-12-09T02:28:49.461Z,8.08
2018-12-09T02:29:49.439Z,8.19
2018-12-09T02:30:49.451Z,8.13
2018-12-09T02:31:49.419Z,8.24
2018-12-09T02:32:49.418Z,8.41
2018-12-09T02:33:49.438Z,8.41
2018-12-09T02:34:49.395Z,8.38
2018-12-09T02:35:49.400Z,8.42
2018-12-09T02:36:49.369Z,8.44
2018-12-09T02:37:49.374Z,8.45
2018-12-09T02:38:49.348Z,8.51
2018-12-09T02:39:49.344Z,8.49
2018-12-09T02:40:49.329Z,8.45
2018-12-09T02:41:49.333Z,8.48
2018-12-09T02:42:49.321Z,8.46
2018-12-09T02:43:49.298Z,8.48
2018-12-09T02:44:49.291Z,8.36
2018-12-09T02:45:49.271Z,8.15
2018-12-09T02:46:49.293Z,8.19
2018-12-09T02:47:49.255Z,8.18
2018-12-09T02:48:49.266Z,8.30
2018-12-09T02:49:49.334Z,8.38
2018-12-09T02:50:49.244Z,8.46
2018-12-09T02:51:49.229Z,8.45
2018-12-09T02:52:49.232Z,8.51
2018-12-09T02:53:49.185Z,8.48
2018-12-09T02:54:49.184Z,8.33
2018-12-09T02:55:49.170Z,8.34
2018-12-09T02:56:49.163Z,8.48
2018-12-09T02:57:49.160Z,8.58
2018-12-09T02:58:49.148Z,8.60
2018-12-09T02:59:49.142Z,8.56
2018-12-09T03:00:50.323Z,8.44
2018-12-09T03:01:49.105Z,8.37
2018-12-09T03:02:49.105Z,8.44
2018-12-09T03:03:49.617Z,8.52
2018-12-09T03:04:49.064Z,8.45
2018-12-09T03:05:49.066Z,8.44
2018-12-09T03:06:49.049Z,8.45
2018-12-09T03:07:49.031Z,8.46
2018-12-09T03:08:49.035Z,8.52
2018-12-09T03:09:50.006Z,8.55
2018-12-09T03:10:49.005Z,8.52
2018-12-09T03:11:48.993Z,8.53
2018-12-09T03:12:48.996Z,8.56
2018-12-09T03:13:48.976Z,8.56
2018-12-09T03:14:49.001Z,8.69
2018-12-09T03:15:49.617Z,8.66
2018-12-09T03:16:48.935Z,8.76
2018-12-09T03:17:48.928Z,8.74
2018-12-09T03:18:48.938Z,8.82
2018-12-09T03:19:48.906Z,8.81
2018-12-09T03:20:49.618Z,8.78
2018-12-09T03:21:49.611Z,8.82
2018-12-09T03:22:48.889Z,8.87
2018-12-09T03:23:48.867Z,8.81
2018-12-09T03:24:48.856Z,8.85
2018-12-09T03:25:49.651Z,8.85
2018-12-09T03:26:48.825Z,8.82
2018-12-09T03:27:48.922Z,8.94
2018-12-09T03:28:48.823Z,8.91
2018-12-09T03:29:48.809Z,8.84
2018-12-09T03:30:48.804Z,8.94
2018-12-09T03:31:48.794Z,8.82
2018-12-09T03:32:48.783Z,8.94
2018-12-09T03:33:48.754Z,8.97
2018-12-09T03:34:48.739Z,8.89
2018-12-09T03:35:48.734Z,8.82
2018-12-09T03:36:49.629Z,8.78
2018-12-09T03:37:48.718Z,8.87
2018-12-09T03:38:49.618Z,8.82
2018-12-09T03:39:48.699Z,8.85
2018-12-09T03:40:48.677Z,8.73
2018-12-09T03:41:48.687Z,8.84
2018-12-09T03:42:48.664Z,8.87
2018-12-09T03:43:48.667Z,8.91
2018-12-09T03:44:48.668Z,9.10
2018-12-09T03:45:48.630Z,9.23
2018-12-09T03:46:48.624Z,9.21
2018-12-09T03:47:48.631Z,9.22
2018-12-09T03:48:48.614Z,9.14
2018-12-09T03:49:49.153Z,9.21
2018-12-09T03:50:48.573Z,9.26
2018-12-09T03:51:48.697Z,9.14
2018-12-09T03:52:48.546Z,9.04
2018-12-09T03:53:48.554Z,8.97
2018-12-09T03:54:48.547Z,8.88
2018-12-09T03:55:48.510Z,8.89
2018-12-09T03:56:48.505Z,8.87
2018-12-09T03:57:48.504Z,9.06
2018-12-09T03:58:48.547Z,9.10
2018-12-09T03:59:48.493Z,9.06
2018-12-09T04:00:48.483Z,9.08
2018-12-09T04:01:49.122Z,8.95
2018-12-09T04:02:48.452Z,8.87
2018-12-09T04:03:48.454Z,8.87
2018-12-09T04:04:49.122Z,8.99
2018-12-09T04:05:48.425Z,8.99
2018-12-09T04:06:48.407Z,9.03
2018-12-09T04:07:48.425Z,9.04
2018-12-09T04:08:48.409Z,9.00
2018-12-09T04:09:48.367Z,9.04
2018-12-09T04:10:48.369Z,9.04
2018-12-09T04:11:48.351Z,9.02
2018-12-09T04:12:48.371Z,9.13
2018-12-09T04:13:48.347Z,9.26
2018-12-09T04:14:48.343Z,9.25
2018-12-09T04:15:49.107Z,9.29
2018-12-09T04:16:48.286Z,9.29
2018-12-09T04:17:48.288Z,9.34
2018-12-09T04:18:48.271Z,9.37
2018-12-09T04:19:48.291Z,9.40
2018-12-09T04:20:48.260Z,9.32
2018-12-09T04:21:48.233Z,9.44
2018-12-09T04:22:48.235Z,9.46
2018-12-09T04:23:48.220Z,9.41
2018-12-09T04:24:48.242Z,9.46
2018-12-09T04:25:48.215Z,9.47
2018-12-09T04:26:48.192Z,9.56
2018-12-09T04:27:48.168Z,9.55
2018-12-09T04:28:48.157Z,9.55
2018-12-09T04:29:48.188Z,9.58
2018-12-09T04:30:48.165Z,9.58
2018-12-09T04:31:48.618Z,9.51
2018-12-09T04:32:48.107Z,9.58
2018-12-09T04:33:48.115Z,9.54
2018-12-09T04:34:48.101Z,9.59
2018-12-09T04:35:48.089Z,9.64
2018-12-09T04:36:48.092Z,9.65
2018-12-09T04:37:48.069Z,9.62
2018-12-09T04:38:48.048Z,9.59
2018-12-09T04:39:48.055Z,9.62
2018-12-09T04:40:48.036Z,9.54
2018-12-09T04:41:48.024Z,9.56
2018-12-09T04:42:48.069Z,9.64
2018-12-09T04:43:48.630Z,9.62
2018-12-09T04:44:48.639Z,9.62
2018-12-09T04:45:48.017Z,9.62
2018-12-09T04:46:47.969Z,9.62
2018-12-09T04:47:47.943Z,9.65
2018-12-09T04:48:48.657Z,9.65
2018-12-09T04:49:47.937Z,9.68
2018-12-09T04:50:47.929Z,9.68
2018-12-09T04:51:47.913Z,9.72
2018-12-09T04:52:47.923Z,9.73
2018-12-09T04:53:49.813Z,9.72
2018-12-09T04:54:47.875Z,9.73
2018-12-09T04:55:47.868Z,9.80
2018-12-09T04:56:47.862Z,9.80
2018-12-09T04:57:47.957Z,9.80
2018-12-09T04:58:47.846Z,9.79
2018-12-09T04:59:47.869Z,9.76
2018-12-09T05:00:47.806Z,9.77
2018-12-09T05:01:47.797Z,9.74
2018-12-09T05:02:47.791Z,9.76
2018-12-09T05:03:47.784Z,9.62
2018-12-09T05:04:47.798Z,9.76
2018-12-09T05:05:48.635Z,9.77
2018-12-09T05:06:47.742Z,9.73
2018-12-09T05:07:47.746Z,9.77
2018-12-09T05:08:47.742Z,9.69
2018-12-09T05:09:47.708Z,9.76
2018-12-09T05:10:49.702Z,9.68
2018-12-09T05:11:47.704Z,9.64
2018-12-09T05:12:47.681Z,9.76
2018-12-09T05:13:48.629Z,9.80
2018-12-09T05:14:47.659Z,9.82
2018-12-09T05:15:47.683Z,9.83
2018-12-09T05:16:48.631Z,9.72
2018-12-09T05:17:47.624Z,9.82
2018-12-09T05:18:47.611Z,9.82
2018-12-09T05:19:48.134Z,9.77
2018-12-09T05:20:47.585Z,9.84
2018-12-09T05:21:47.604Z,9.84
2018-12-09T05:22:47.584Z,9.82
2018-12-09T05:23:48.168Z,9.94
2018-12-09T05:24:47.557Z,9.87
2018-12-09T05:25:48.642Z,9.91
2018-12-09T05:26:47.545Z,9.79
2018-12-09T05:27:47.527Z,9.76
2018-12-09T05:28:47.525Z,9.82
2018-12-09T05:29:47.548Z,9.91
2018-12-09T05:30:47.479Z,9.80
2018-12-09T05:31:47.472Z,9.86
2018-12-09T05:32:47.520Z,9.97
2018-12-09T05:33:47.447Z,9.79
2018-12-09T05:34:47.445Z,9.84
2018-12-09T05:35:49.182Z,9.86
2018-12-09T05:36:47.449Z,9.80
2018-12-09T05:37:47.412Z,9.74
2018-12-09T05:38:47.412Z,9.76
2018-12-09T05:39:47.432Z,9.74
2018-12-09T05:40:49.169Z,9.76
2018-12-09T05:41:48.366Z,9.74
2018-12-09T05:42:47.361Z,9.80
2018-12-09T05:43:47.347Z,9.76
2018-12-09T05:44:47.348Z,9.68
2018-12-09T05:45:47.327Z,9.77
2018-12-09T05:46:47.320Z,9.69
2018-12-09T05:47:47.305Z,9.79
2018-12-09T05:48:47.324Z,9.61
2018-12-09T05:49:47.284Z,9.62
2018-12-09T05:50:47.304Z,9.65
2018-12-09T05:51:47.262Z,9.68
2018-12-09T05:52:47.286Z,9.68
2018-12-09T05:53:48.164Z,9.61
2018-12-09T05:54:48.135Z,9.62
2018-12-09T05:55:47.213Z,9.65
2018-12-09T05:56:47.248Z,9.68
2018-12-09T05:57:47.208Z,9.61
2018-12-09T05:58:48.153Z,9.62
2018-12-09T05:59:47.175Z,9.64
2018-12-09T06:00:47.152Z,9.56
2018-12-09T06:01:47.176Z,9.58
2018-12-09T06:02:47.162Z,9.62
2018-12-09T06:03:47.123Z,9.69
2018-12-09T06:04:47.138Z,9.62
2018-12-09T06:05:47.118Z,9.62
2018-12-09T06:06:47.111Z,9.65
2018-12-09T06:07:47.092Z,9.62
2018-12-09T06:08:47.087Z,9.64
2018-12-09T06:09:47.065Z,9.76
2018-12-09T06:10:47.047Z,9.76
2018-12-09T06:11:47.032Z,9.76
2018-12-09T06:12:47.028Z,9.77
2018-12-09T06:13:47.033Z,9.66
2018-12-09T06:14:47.635Z,9.66
2018-12-09T06:15:46.991Z,9.79
2018-12-09T06:16:47.633Z,9.76
2018-12-09T06:17:47.969Z,9.80
2018-12-09T06:18:50.674Z,9.82
2018-12-09T06:19:48.177Z,9.82
2018-12-09T06:20:46.941Z,9.76
2018-12-09T06:21:46.931Z,9.72
2018-12-09T06:22:46.905Z,9.77
2018-12-09T06:23:46.910Z,9.77
2018-12-09T06:24:46.917Z,9.73
2018-12-09T06:25:46.903Z,9.72
2018-12-09T06:26:46.891Z,9.64
2018-12-09T06:27:47.107Z,9.66
2018-12-09T06:28:46.850Z,9.64
2018-12-09T06:29:46.849Z,9.66
2018-12-09T06:30:46.830Z,9.62
2018-12-09T06:31:46.843Z,9.65
2018-12-09T06:32:47.644Z,9.58
2018-12-09T06:33:47.811Z,9.59
2018-12-09T06:34:46.785Z,9.59
2018-12-09T06:35:46.772Z,9.51
2018-12-09T06:36:46.781Z,9.54
2018-12-09T06:37:46.750Z,9.51
2018-12-09T06:38:46.734Z,9.40
2018-12-09T06:39:46.726Z,9.41
2018-12-09T06:40:46.718Z,9.46
2018-12-09T06:41:46.705Z,9.34
2018-12-09T06:42:46.705Z,9.39
2018-12-09T06:43:46.682Z,9.36
2018-12-09T06:44:46.670Z,9.37
2018-12-09T06:45:46.658Z,9.34
2018-12-09T06:46:46.640Z,9.31
2018-12-09T06:47:46.640Z,9.36
2018-12-09T06:48:46.642Z,9.37
2018-12-09T06:49:46.649Z,9.29
2018-12-09T06:50:46.607Z,9.28
2018-12-09T06:51:46.587Z,9.25
2018-12-09T06:52:47.174Z,9.32
2018-12-09T06:53:47.573Z,9.29
2018-12-09T06:54:48.586Z,9.29
2018-12-09T06:55:47.174Z,9.23
2018-12-09T06:56:47.164Z,9.10
2018-12-09T06:57:46.535Z,9.14
2018-12-09T06:58:46.506Z,9.23
2018-12-09T06:59:46.505Z,9.19
2018-12-09T07:00:46.511Z,9.13
2018-12-09T07:01:46.481Z,9.16
2018-12-09T07:02:47.144Z,9.16
2018-12-09T07:03:46.517Z,9.16
2018-12-09T07:04:46.468Z,9.16
2018-12-09T07:05:46.449Z,9.06
2018-12-09T07:06:46.471Z,9.02
2018-12-09T07:07:46.419Z,9.06
2018-12-09T07:08:46.403Z,9.08
2018-12-09T07:09:48.168Z,9.08
2018-12-09T07:10:46.391Z,9.02
2018-12-09T07:11:46.393Z,9.06
2018-12-09T07:12:46.397Z,9.03
2018-12-09T07:13:46.360Z,9.08
2018-12-09T07:14:46.343Z,9.02
2018-12-09T07:15:46.332Z,9.03
2018-12-09T07:16:46.328Z,9.03
2018-12-09T07:17:46.314Z,9.04
2018-12-09T07:18:46.318Z,9.06
2018-12-09T07:19:46.299Z,9.06
2018-12-09T07:20:46.281Z,9.04
2018-12-09T07:21:46.446Z,9.02
2018-12-09T07:22:46.263Z,9.11
2018-12-09T07:23:46.246Z,9.03
2018-12-09T07:24:47.147Z,9.06
2018-12-09T07:25:46.222Z,9.04
2018-12-09T07:26:46.215Z,9.04
2018-12-09T07:27:46.215Z,9.11
2018-12-09T07:28:46.189Z,9.18
2018-12-09T07:29:46.182Z,9.25
2018-12-09T07:30:46.209Z,9.16
2018-12-09T07:31:46.482Z,9.22
2018-12-09T07:32:46.199Z,9.22
2018-12-09T07:33:46.143Z,9.18
2018-12-09T07:34:46.135Z,9.19
2018-12-09T07:35:46.136Z,9.25
2018-12-09T07:36:46.119Z,9.25
2018-12-09T07:37:46.152Z,9.11
2018-12-09T07:38:46.094Z,9.16
2018-12-09T07:39:46.102Z,9.22
2018-12-09T07:40:46.058Z,9.16
2018-12-09T07:41:46.069Z,9.18
2018-12-09T07:42:46.044Z,9.19
2018-12-09T07:43:46.031Z,9.23
2018-12-09T07:44:46.024Z,9.14
2018-12-09T07:45:46.002Z,9.21
2018-12-09T07:46:45.998Z,9.25
2018-12-09T07:47:46.001Z,9.28
2018-12-09T07:48:45.984Z,9.18
2018-12-09T07:49:46.281Z,9.14
2018-12-09T07:50:46.277Z,9.21
2018-12-09T07:51:46.169Z,9.25
2018-12-09T07:52:46.391Z,9.11
2018-12-09T07:53:46.235Z,9.19
2018-12-09T07:54:46.195Z,9.25
2018-12-09T07:55:46.339Z,9.26
2018-12-09T07:56:46.141Z,9.22
2018-12-09T07:57:46.210Z,9.23
2018-12-09T07:58:45.885Z,9.26
2018-12-09T07:59:45.888Z,9.26
2018-12-09T08:00:45.853Z,9.25
2018-12-09T08:01:45.838Z,9.25
2018-12-09T08:02:45.942Z,9.25
2018-12-09T08:03:45.800Z,9.31
2018-12-09T08:04:45.796Z,9.31
2018-12-09T08:05:45.812Z,9.31
2018-12-09T08:06:45.961Z,9.31
2018-12-09T08:07:45.761Z,9.32
2018-12-09T08:08:45.773Z,9.34
2018-12-09T08:09:45.830Z,9.37
2018-12-09T08:10:45.738Z,9.31
2018-12-09T08:11:45.735Z,9.28
2018-12-09T08:12:45.709Z,9.39
2018-12-09T08:13:45.955Z,9.28
2018-12-09T08:14:45.691Z,9.34
2018-12-09T08:15:45.682Z,9.26
2018-12-09T08:16:45.664Z,9.29
2018-12-09T08:17:45.667Z,9.25
2018-12-09T08:18:45.640Z,9.34
2018-12-09T08:19:45.646Z,9.22
2018-12-09T08:20:45.621Z,9.23
2018-12-09T08:21:45.608Z,9.32
2018-12-09T08:22:46.611Z,9.25
2018-12-09T08:23:45.635Z,9.29
2018-12-09T08:24:45.598Z,9.29
2018-12-09T08:25:46.562Z,9.26
2018-12-09T08:26:45.572Z,9.36
2018-12-09T08:27:45.572Z,9.34
2018-12-09T08:28:46.141Z,9.37
2018-12-09T08:29:45.523Z,9.29
2018-12-09T08:30:45.513Z,9.28
2018-12-09T08:31:45.503Z,9.31
2018-12-09T08:32:45.492Z,9.39
2018-12-09T08:33:46.492Z,9.32
2018-12-09T08:34:45.482Z,9.39
2018-12-09T08:35:45.456Z,9.37
2018-12-09T08:36:45.447Z,9.37
2018-12-09T08:37:45.430Z,9.39
2018-12-09T08:38:45.429Z,9.32
2018-12-09T08:39:49.159Z,9.37
2018-12-09T08:40:45.430Z,9.34
2018-12-09T08:41:45.389Z,9.26
2018-12-09T08:42:45.396Z,9.26
2018-12-09T08:43:45.391Z,9.31
2018-12-09T08:44:45.354Z,9.32
2018-12-09T08:45:45.359Z,9.29
2018-12-09T08:46:45.356Z,9.34
2018-12-09T08:47:45.323Z,9.46
2018-12-09T08:48:45.313Z,9.36
2018-12-09T08:49:45.306Z,9.43
2018-12-09T08:50:45.295Z,9.41
2018-12-09T08:51:45.287Z,9.44
2018-12-09T08:52:45.287Z,9.43
2018-12-09T08:53:45.260Z,9.51
2018-12-09T08:54:45.255Z,9.54
2018-12-09T08:55:45.301Z,9.47
2018-12-09T08:56:45.243Z,9.39
2018-12-09T08:57:45.216Z,9.43
2018-12-09T08:58:45.215Z,9.41
2018-12-09T08:59:45.192Z,9.44
2018-12-09T09:00:45.171Z,9.31
2018-12-09T09:01:45.172Z,9.34
2018-12-09T09:02:45.181Z,9.34
2018-12-09T09:03:45.162Z,9.37
2018-12-09T09:04:45.133Z,9.31
2018-12-09T09:05:45.143Z,9.39
2018-12-09T09:06:45.137Z,9.31
2018-12-09T09:07:45.113Z,9.37
2018-12-09T09:08:45.093Z,9.32
2018-12-09T09:09:45.088Z,9.29
2018-12-09T09:10:45.078Z,9.40
2018-12-09T09:11:45.115Z,9.41
2018-12-09T09:12:45.056Z,9.34
2018-12-09T09:13:45.418Z,9.31
2018-12-09T09:14:45.359Z,9.36
2018-12-09T09:15:45.508Z,9.31
2018-12-09T09:16:45.498Z,9.34
2018-12-09T09:17:45.436Z,9.34
2018-12-09T09:18:45.242Z,9.28
2018-12-09T09:19:45.430Z,9.25
2018-12-09T09:20:45.432Z,9.34
2018-12-09T09:21:45.387Z,9.32
2018-12-09T09:22:47.696Z,9.28
2018-12-09T09:23:45.422Z,9.29
2018-12-09T09:24:45.378Z,9.26
2018-12-09T09:25:45.402Z,9.26
2018-12-09T09:26:44.906Z,9.31
2018-12-09T09:27:44.895Z,9.26
2018-12-09T09:28:44.908Z,9.34
2018-12-09T09:29:44.874Z,9.36
2018-12-09T09:30:45.641Z,9.32
2018-12-09T09:31:44.856Z,9.34
2018-12-09T09:32:44.841Z,9.29
2018-12-09T09:33:45.027Z,9.40
2018-12-09T09:34:44.836Z,9.43
2018-12-09T09:35:44.825Z,9.37
2018-12-09T09:36:44.795Z,9.29
2018-12-09T09:37:44.777Z,9.34
2018-12-09T09:39:36.660Z,9.54
2018-12-09T09:40:36.676Z,9.48
2018-12-09T09:41:36.611Z,9.51
2018-12-09T09:42:36.601Z,9.51
2018-12-09T09:43:36.591Z,9.50
2018-12-09T09:44:36.579Z,9.46
2018-12-09T09:45:36.572Z,9.41
2018-12-09T09:46:37.480Z,9.44
2018-12-09T09:47:36.544Z,9.31
2018-12-09T09:48:36.551Z,9.29
2018-12-09T09:49:36.524Z,9.29
2018-12-09T09:50:36.525Z,9.25
2018-12-09T09:51:36.540Z,9.22
2018-12-09T09:52:36.522Z,9.26
2018-12-09T09:53:36.480Z,9.28
2018-12-09T09:54:36.491Z,9.34
2018-12-09T09:55:36.462Z,9.34
2018-12-09T09:56:36.454Z,9.29
2018-12-09T09:57:38.347Z,9.34
2018-12-09T09:58:36.445Z,9.36
2018-12-09T09:59:37.382Z,9.37
2018-12-09T10:00:36.420Z,9.37
2018-12-09T10:01:37.373Z,9.32
2018-12-09T10:02:36.401Z,9.40
2018-12-09T10:03:36.874Z,9.58
2018-12-09T10:04:37.882Z,9.80
2018-12-09T10:05:37.891Z,9.74
2018-12-09T10:06:36.355Z,9.76
2018-12-09T10:07:37.331Z,9.86
2018-12-09T10:08:37.355Z,9.79
2018-12-09T10:09:36.318Z,9.84
2018-12-09T10:10:36.879Z,9.80
2018-12-09T10:11:37.309Z,9.92
2018-12-09T10:12:36.277Z,9.87
2018-12-09T10:13:36.272Z,9.92
2018-12-09T10:14:37.355Z,9.95
2018-12-09T10:15:36.270Z,9.84
2018-12-09T10:16:37.867Z,9.86
2018-12-09T10:17:37.863Z,9.82
2018-12-09T10:18:36.244Z,10.10
2018-12-09T10:19:36.857Z,10.31
2018-12-09T10:20:36.891Z,10.53
2018-12-09T10:21:37.897Z,10.72
2018-12-09T10:22:36.172Z,10.81
2018-12-09T10:23:36.162Z,10.79
2018-12-09T10:24:36.855Z,10.67
2018-12-09T10:25:36.142Z,10.53
2018-12-09T10:26:42.892Z,10.42
2018-12-09T10:27:36.121Z,10.40
2018-12-09T10:28:36.881Z,10.41
2018-12-09T10:29:36.101Z,10.37
2018-12-09T10:30:36.854Z,10.30
2018-12-09T10:31:37.892Z,10.35
2018-12-09T10:32:36.090Z,10.40
2018-12-09T10:33:37.953Z,10.38
2018-12-09T10:34:38.832Z,10.41
2018-12-09T10:35:36.047Z,10.44
2018-12-09T10:36:37.016Z,10.35
2018-12-09T10:37:39.881Z,10.40
2018-12-09T10:38:36.020Z,10.38
2018-12-09T10:39:37.910Z,10.35
2018-12-09T10:40:35.977Z,10.48
2018-12-09T10:41:36.865Z,10.42
2018-12-09T10:42:35.970Z,10.38
2018-12-09T10:43:38.969Z,10.33
2018-12-09T10:44:35.935Z,10.31
2018-12-09T10:45:36.899Z,10.12
2018-12-09T10:46:35.946Z,10.22
2018-12-09T10:47:38.891Z,10.15
2018-12-09T10:48:36.892Z,10.07
2018-12-09T10:49:37.696Z,10.09
2018-12-09T10:50:35.873Z,10.10
2018-12-09T10:51:36.518Z,9.99
2018-12-09T10:52:35.849Z,9.99
2018-12-09T10:53:36.355Z,9.86
2018-12-09T10:54:38.388Z,9.92
2018-12-09T10:55:35.817Z,9.87
2018-12-09T10:56:35.814Z,9.86
2018-12-09T10:57:42.933Z,9.86
2018-12-09T10:58:42.945Z,9.87
2018-12-09T10:59:43.037Z,9.83
2018-12-09T11:00:40.553Z,9.89
2018-12-09T11:01:39.467Z,9.77
2018-12-09T11:02:37.528Z,9.82
2018-12-09T11:03:35.733Z,9.83
2018-12-09T11:04:44.460Z,9.83
2018-12-09T11:05:38.505Z,9.76
2018-12-09T11:06:35.713Z,9.79
2018-12-09T11:07:35.682Z,9.77
2018-12-09T11:08:36.457Z,9.87
2018-12-09T11:09:37.020Z,9.87
2018-12-09T11:10:36.651Z,9.86
2018-12-09T11:11:38.470Z,9.83
2018-12-09T11:12:37.454Z,9.87
2018-12-09T11:13:36.499Z,9.84
2018-12-09T11:14:36.465Z,9.80
2018-12-09T11:15:36.509Z,9.79
2018-12-09T11:16:36.617Z,9.76
2018-12-09T11:17:35.581Z,9.82
2018-12-09T11:18:36.469Z,9.79
2018-12-09T11:19:43.461Z,9.86
2018-12-09T11:20:37.494Z,9.87
2018-12-09T11:21:37.511Z,9.99
2018-12-09T11:22:38.963Z,9.98
2018-12-09T11:23:36.514Z,9.99
2018-12-09T11:24:38.486Z,9.99
2018-12-09T11:26:32.111Z,9.87
2018-12-09T11:27:28.096Z,9.77
2018-12-09T11:28:29.104Z,9.79
2018-12-09T11:29:27.285Z,9.86
2018-12-09T11:30:28.577Z,9.91
2018-12-09T11:31:33.147Z,9.89
2018-12-09T11:32:28.070Z,9.89
2018-12-09T11:33:29.063Z,9.98
2018-12-09T11:34:29.122Z,10.15
2018-12-09T11:35:29.098Z,10.10
2018-12-09T11:36:27.624Z,10.15
2018-12-09T11:37:29.102Z,10.15
2018-12-09T11:38:27.208Z,10.10
2018-12-09T11:39:28.074Z,10.19
2018-12-09T11:40:29.127Z,10.15
2018-12-09T11:41:27.191Z,10.20
2018-12-09T11:42:27.610Z,10.25
2018-12-09T11:43:27.141Z,10.30
2018-12-09T11:44:28.077Z,10.26
2018-12-09T11:45:30.076Z,10.30
2018-12-09T11:46:28.190Z,10.31
2018-12-09T11:47:42.607Z,10.33
2018-12-09T11:48:28.610Z,10.26
2018-12-09T11:49:28.097Z,10.31
2018-12-09T11:50:27.083Z,10.35
2018-12-09T11:51:29.055Z,10.33
2018-12-09T11:52:27.049Z,10.26
2018-12-09T11:53:28.609Z,10.31
2018-12-09T11:54:27.621Z,10.28
2018-12-09T11:55:29.621Z,10.33
2018-12-09T11:56:27.114Z,10.35
2018-12-09T11:57:26.997Z,10.38
2018-12-09T11:58:26.990Z,10.48
2018-12-09T11:59:28.626Z,10.57
2018-12-09T12:00:28.514Z,10.40
2018-12-09T12:01:26.947Z,10.42
2018-12-09T12:02:26.966Z,10.42
2018-12-09T12:03:28.616Z,10.48
2018-12-09T12:04:29.606Z,10.51
2018-12-09T12:05:27.686Z,10.51
2018-12-09T12:06:26.909Z,10.51
2018-12-09T12:07:28.648Z,10.57
2018-12-09T12:08:26.877Z,10.51
2018-12-09T12:09:26.884Z,10.46
2018-12-09T12:10:26.905Z,10.46
2018-12-09T12:11:26.848Z,10.35
2018-12-09T12:12:26.835Z,10.31
2018-12-09T12:13:26.819Z,10.25
2018-12-09T12:14:26.817Z,10.20
2018-12-09T12:15:26.811Z,10.17
2018-12-09T12:16:26.806Z,10.20
2018-12-09T12:17:26.791Z,10.23
2018-12-09T12:18:27.579Z,10.23
2018-12-09T12:19:26.764Z,10.25
2018-12-09T12:20:28.612Z,10.28
2018-12-09T12:21:26.752Z,10.23
2018-12-09T12:22:29.590Z,10.15
2018-12-09T12:23:28.609Z,10.22
2018-12-09T12:24:27.646Z,10.23
2018-12-09T12:25:29.614Z,10.20
2018-12-09T12:26:26.714Z,10.15
2018-12-09T12:27:26.702Z,10.19
2018-12-09T12:28:28.615Z,10.17
2018-12-09T12:29:27.657Z,10.20
2018-12-09T12:30:26.644Z,10.26
2018-12-09T12:31:28.619Z,10.17
2018-12-09T12:32:26.638Z,10.15
2018-12-09T12:33:28.615Z,10.17
2018-12-09T12:34:27.598Z,10.20
2018-12-09T12:35:26.597Z,10.26
2018-12-09T12:36:26.583Z,10.22
2018-12-09T12:37:31.119Z,10.17
2018-12-09T12:38:26.560Z,10.25
2018-12-09T12:39:26.580Z,10.25
2018-12-09T12:41:20.162Z,10.19
2018-12-09T12:42:19.143Z,10.26
2018-12-09T12:43:19.149Z,10.23
2018-12-09T12:44:18.370Z,10.26
2018-12-09T12:45:19.165Z,10.30
2018-12-09T12:46:18.372Z,10.34
2018-12-09T12:47:19.156Z,10.31
2018-12-09T12:48:18.329Z,10.34
2018-12-09T12:49:18.331Z,10.33
2018-12-09T12:50:19.157Z,10.34
2018-12-09T12:51:18.287Z,10.35
2018-12-09T12:52:19.179Z,10.38
2018-12-09T12:53:20.168Z,10.34
2018-12-09T12:54:18.260Z,10.35
2018-12-09T12:55:18.320Z,10.31
2018-12-09T12:56:19.159Z,10.31
2018-12-09T12:58:10.805Z,10.20
2018-12-09T12:59:12.985Z,10.23
2018-12-09T13:00:11.155Z,10.12
2018-12-09T13:01:11.121Z,10.28
2018-12-09T13:02:12.197Z,10.19
2018-12-09T13:03:10.999Z,10.22
2018-12-09T13:04:17.391Z,10.15
2018-12-09T13:05:14.498Z,10.16
2018-12-09T13:06:12.865Z,10.17
2018-12-09T13:07:16.915Z,10.10
2018-12-09T13:08:11.028Z,10.04
2018-12-09T13:09:10.963Z,10.17
2018-12-09T13:10:10.272Z,10.01
2018-12-09T13:11:10.099Z,10.10
2018-12-09T13:12:16.880Z,10.07
2018-12-09T13:13:09.960Z,10.07
2018-12-09T13:14:09.949Z,10.07
2018-12-09T13:15:10.036Z,10.07
2018-12-09T13:16:09.948Z,10.15
2018-12-09T13:17:10.836Z,10.01
2018-12-09T13:19:01.942Z,10.05